AgMet,15min,elmo,117,03SEP2017:05:00:00,12.64,51.2,52.6,54.6,50.9,57,64.9,48,0.7710,37.9,2.05,2.2,302,19,3.3,2.42,.,0,-.000088,-.000092
AgMet,15min,elmo,117,03SEP2017:05:15:00,12.64,51.56,51.6,52.0,51.1,59,62.96,58,0.8160,37.8,2.32,2.4,295,5,3.9,2.42,.,0,-.000073,-.000072
AgMet,15min,elmo,117,03SEP2017:05:30:00,12.63,52.67,51.0,52.7,49.8,60,68.51,51,0.6950,37.6,2.912,2.5,306,17,3.5,2.42,.,0,-.000069,-.000066
AgMet,15min,elmo,117,03SEP2017:05:45:00,12.63,51.07,51.9,53.7,50.8,56,61.63,50,0.7570,36.9,2.372,2.6,305,12,3.3,2.42,.,0,-.000041,-.000023
AgMet,15min,elmo,117,03SEP2017:06:00:00,12.63,50.77,50.5,51.3,49.5,62,67.35,57,0.7490,37.8,2.902,2.5,303,6,4.4,2.42,.,0,-.000069,-.000067
AgMet,15min,elmo,117,03SEP2017:06:15:00,12.62,49.92,51.1,51.7,49.9,58,62.59,55,0.7660,36.8,3.175,3.1,308,6,4.4,2.42,.,0,.0003107,.0005420
AgMet,15min,elmo,117,03SEP2017:06:30:00,12.62,48.51,49.3,50.1,48.4,65,69.09,61,0.8000,37.9,2.706,3.2,293,8,4.2,2.42,.,0,.0002611,.0004548
AgMet,15min,elmo,117,03SEP2017:06:45:00,12.62,49.25,48.6,49.3,48.0,67,71,62,0.7400,38.2,2.258,2.2,306,8,3.3,2.42,.,1,.0001777,.0003059
AgMet,15min,elmo,117,03SEP2017:07:00:00,12.61,50.85,49.8,50.9,49.0,61,64.5,57,0.7240,37.0,3,2.7,308,9,4.2,2.42,.,4,.0002701,.0004547
AgMet,15min,elmo,117,03SEP2017:07:15:00,12.62,50.3,50.9,51.3,50.2,58,62.9,56,0.7790,36.9,2.817,3.1,309,11,3.9,2.42,.,22,.0004236,.0006577
AgMet,15min,elmo,117,03SEP2017:07:30:00,12.65,51.65,51.0,52.0,49.8,62,66.92,58,0.8560,38.4,2.938,2.9,297,13,4.4,2.43,.,52,.0005548,.0007725
AgMet,15min,elmo,117,03SEP2017:07:45:00,12.71,53.73,52.3,53.7,51.3,67,73.33,61,0.9000,41.7,1.756,2.4,284,10,3.5,2.43,.,86,.0006556,.0008319
AgMet,15min,elmo,117,03SEP2017:08:00:00,12.83,58.38,55.8,58.5,53.6,60,65.15,52,0.8730,42.3,0.413,1.0,308,21,1.8,2.44,.,125,.0008026,.0009317
AgMet,15min,elmo,117,03SEP2017:08:15:00,13.07,62.36,59.8,62.4,58.3,53,57.72,46,0.8910,42.8,1.05,0.7,6,68,2.0,2.45,.,169,.0010562,.0011936
AgMet,15min,elmo,117,03SEP2017:08:30:00,13.39,64.8,64.9,66.6,62.4,51,58.5,44,1.1580,46.4,0.321,0.5,243,80,2.0,2.46,.,214,.0013518,.0014927
AgMet,15min,elmo,117,03SEP2017:08:45:00,13.71,67.37,65.6,67.5,64.0,50,56.93,46,1.1550,46.6,0.724,0.6,312,43,2.2,2.47,.,259,.0016533,.0018326
AgMet,15min,elmo,117,03SEP2017:09:00:00,14.1,72.19,70.3,72.9,67.2,39,50.15,30,1.2510,43.7,0.626,0.5,29,72,2.6,2.47,.,305,.0020029,.0022113
AgMet,15min,elmo,117,03SEP2017:09:15:00,14.28,72.67,71.7,72.9,70.6,43,47.55,37,1.0040,47.7,1.606,1.3,156,41,2.9,2.47,.,347,.0024072,.0027329
AgMet,15min,elmo,117,03SEP2017:09:30:00,14.14,74.08,73.9,74.7,72.7,28,36.59,24,0.7760,38.5,1.993,1.7,93,27,4.4,2.47,.,393,.0028437,.0033059
AgMet,15min,elmo,117,03SEP2017:09:45:00,14.06,74.5,74.5,74.9,74.0,27,30.09,25,0.8550,38.6,2.816,2.6,138,13,4.4,2.47,.,444,.0033360,.0039758
AgMet,15min,elmo,117,03SEP2017:10:00:00,14.01,77.04,75.8,77.0,74.4,27,29.4,24,0.8430,39.5,2.283,2.5,130,21,3.9,2.47,.,483,.0036275,.0042856
AgMet,15min,elmo,117,03SEP2017:10:15:00,13.99,77.22,77.4,78.3,76.7,27,28.45,25,0.8580,40.5,3.017,2.7,129,18,5.0,2.47,.,519,.0039520,.0046667
AgMet,15min,elmo,117,03SEP2017:10:30:00,13.97,79.09,78.4,79.2,76.0,25,30.76,21,0.8510,39.7,3.448,3.2,149,16,5.0,2.47,.,551,.0042937,.0051288
AgMet,15min,elmo,117,03SEP2017:10:45:00,13.95,79.39,79.5,80.2,79.0,24,30,21,0.9280,39.8,3.513,3.5,143,17,6.4,2.46,.,593,.0046661,.0055856
AgMet,15min,elmo,117,03SEP2017:11:00:00,13.94,80.9,80.5,81.1,79.3,24,29.18,22,0.8270,40.2,3.506,3.7,164,18,5.9,2.46,.,641,.0050468,.0060352
AgMet,15min,elmo,117,03SEP2017:11:15:00,13.94,82.9,81.9,83.1,80.7,23,27.86,21,0.8350,40.6,3.044,3.4,160,28,5.9,2.46,.,675,.0052819,.0062468
AgMet,15min,elmo,117,03SEP2017:11:30:00,13.92,83.8,83.4,84.4,82.6,21,25.34,19,0.7690,39.6,2.53,2.7,159,29,5.3,2.46,.,705,.0054290,.0063057
AgMet,15min,elmo,117,03SEP2017:11:45:00,13.92,85,84.8,86.1,83.5,21,26.9,18,0.7820,40.0,2.033,2.2,159,38,5.0,2.46,.,732,.0055720,.0063776
AgMet,15min,elmo,117,03SEP2017:12:00:00,13.9,86.3,85.8,86.6,84.4,20,27.58,17,0.8500,40.4,1.84,1.9,161,52,4.8,2.46,.,753,.0057059,.0064747
AgMet,15min,elmo,117,03SEP2017:12:15:00,13.89,86.7,86.1,87.2,85.3,20,25.57,17,0.7800,40.1,2.789,2.3,163,47,7.2,2.45,.,777,.0059425,.0068012
AgMet,15min,elmo,117,03SEP2017:12:30:00,13.88,87.2,87.3,88.2,86.6,18,20.26,16,0.7860,38.2,2.704,2.6,143,33,7.7,2.45,.,794,.0061570,.0071101
AgMet,15min,elmo,117,03SEP2017:12:45:00,13.87,88.9,87.9,89.2,86.9,18,21.01,15,0.8020,38.4,3.993,3.5,162,21,7.7,2.45,.,808,.0064490,.0076078
AgMet,15min,elmo,117,03SEP2017:13:00:00,13.86,88.9,88.6,89.5,87.4,16,21.11,14,0.7120,37.3,4.38,4.3,146,15,7.0,2.44,.,818,.0066869,.0080292
AgMet,15min,elmo,117,03SEP2017:13:15:00,13.85,87.4,88.5,89.2,87.1,18,25.53,14,0.8140,39.0,3.071,3.7,181,48,7.0,2.44,.,823,.0065724,.0077673
AgMet,15min,elmo,117,03SEP2017:13:30:00,13.84,89.2,89.5,90.8,87.3,17,21.92,14,0.7630,38.2,3.809,3.2,168,49,9.0,2.44,.,827,.0065241,.0076471
AgMet,15min,elmo,117,03SEP2017:13:45:00,13.84,90.1,90.4,91.4,89.2,15,21.58,12,0.7150,35.9,1.64,2.9,162,69,5.7,2.44,.,828,.0064560,.0075244
AgMet,15min,elmo,117,03SEP2017:14:00:00,13.83,90.9,89.7,91.4,88.7,17,27.8,12,0.8390,39.4,2.805,2.2,272,57,6.6,2.44,.,824,.0062424,.0071371
AgMet,15min,elmo,117,03SEP2017:14:15:00,13.82,91.2,90.1,91.4,88.3,15,26.72,11,0.8320,36.3,2.882,2.9,179,73,7.2,2.43,.,815,.0063099,.0073666
AgMet,15min,elmo,117,03SEP2017:14:30:00,13.81,91.4,91.4,92.2,90.7,12,16.76,10,0.5790,31.9,4.338,3.6,133,27,8.8,2.43,.,804,.0064017,.0076454
AgMet,15min,elmo,117,03SEP2017:14:45:00,13.79,89,90.9,92.0,89.0,14,23.21,11,0.6320,34.8,3.723,3.8,202,52,7.5,2.43,.,790,.0063190,.0075699
AgMet,15min,elmo,117,03SEP2017:15:00:00,13.78,89.7,89.6,90.6,88.9,16,26.54,12,0.7000,36.6,3.766,3.7,294,25,8.1,2.43,.,769,.0060936,.0072852
AgMet,15min,elmo,117,03SEP2017:15:15:00,13.77,89.6,90.2,90.8,89.6,16,25.22,12,1.0270,37.6,4.447,4.2,314,30,8.1,2.42,.,746,.0060592,.0073636
AgMet,15min,elmo,117,03SEP2017:15:30:00,13.76,91.9,90.5,92.4,88.9,15,25.83,11,0.5510,35.4,2.429,3.8,262,58,7.7,2.42,.,721,.0057752,.0069899
AgMet,15min,elmo,117,03SEP2017:15:45:00,13.75,90.7,90.9,92.0,90.0,14,21.27,11,0.8010,34.4,2.338,2.1,302,55,5.0,2.42,.,689,.0051102,.0059227
AgMet,15min,elmo,117,03SEP2017:16:00:00,13.74,91.2,91.7,93.2,90.6,13,21.37,11,0.7180,34.4,1.643,1.8,231,29,3.9,2.42,.,659,.0048206,.0055664
AgMet,15min,elmo,117,03SEP2017:16:15:00,13.73,90.5,90.8,91.7,90.3,16,23.99,12,0.6220,38.0,2.476,2.3,254,27,4.6,2.42,.,626,.0046734,.0054895
AgMet,15min,elmo,117,03SEP2017:16:30:00,13.72,90.5,90.1,90.8,89.4,16,27.12,11,0.7670,37.4,3.205,2.9,259,18,8.8,2.42,.,587,.0044895,.0054191
AgMet,15min,elmo,117,03SEP2017:16:45:00,13.72,90.9,90.5,91.3,90.0,15,23,11,0.5490,35.7,2.315,2.7,266,18,5.7,2.42,.,546,.0041028,.0049670
AgMet,15min,elmo,117,03SEP2017:17:00:00,13.72,91.6,92.0,93.0,90.9,14,20.49,10,0.7760,34.9,1.747,1.8,299,28,4.4,2.42,.,501,.0035284,.0041844
AgMet,15min,elmo,117,03SEP2017:17:15:00,13.71,91.1,91.7,92.4,90.9,14,20.8,11,0.5730,35.4,2.585,2.1,160,75,6.1,2.42,.,455,.0032255,.0039167
AgMet,15min,elmo,117,03SEP2017:17:30:00,13.72,91.5,91.9,92.6,90.9,14,23.11,10,0.6190,35.6,1.801,2.5,196,21,3.9,2.41,.,404,.0029291,.0036903
AgMet,15min,elmo,117,03SEP2017:17:45:00,13.73,91.8,91.4,91.9,90.6,14,27.22,10,0.6040,34.6,1.759,1.9,199,31,3.1,2.41,.,356,.0023421,.0029265
AgMet,15min,elmo,117,03SEP2017:18:00:00,13.74,89.5,91.0,92.0,89.4,19,31.53,10,1.0530,41.3,1.656,1.6,178,31,4.2,2.41,.,307,.0019242,.0023955
AgMet,15min,elmo,117,03SEP2017:18:15:00,13.65,90.1,90.9,92.4,89.3,17,30.27,11,1.0190,39.5,1.12,1.4,161,26,2.9,2.41,.,262,.0014867,.0018975
AgMet,15min,elmo,117,03SEP2017:18:30:00,13.51,89.8,89.6,90.4,88.4,18,25.62,12,0.6030,40.6,1.967,1.5,155,20,3.7,2.41,.,213,.0011253,.0015311
AgMet,15min,elmo,117,03SEP2017:18:45:00,13.37,88.6,88.6,90.3,87.9,21,37.44,12,0.7680,43.3,1.077,1.6,182,17,2.2,2.40,.,145,.0006126,.0009826
AgMet,15min,elmo,117,03SEP2017:19:00:00,13.21,85,87.1,89.0,84.8,22,36.39,14,0.8310,42.8,0.95,0.9,192,19,2.2,2.40,.,97,.0001231,.0002292
AgMet,15min,elmo,117,03SEP2017:19:15:00,13.08,81.6,82.9,85.1,80.6,29,37.17,18,1.1730,46.5,1.519,1.2,241,26,2.4,2.39,.,81,.0001519,.0002754
AgMet,15min,elmo,117,03SEP2017:19:30:00,12.95,80.3,79.7,81.6,78.6,35,45.06,28,1.0560,49.4,1.719,1.7,261,21,2.4,2.39,.,49,.0001199,.0002294
AgMet,15min,elmo,117,03SEP2017:19:45:00,12.87,78.12,79.2,80.6,77.3,32,37.99,28,1.0320,46.5,1.92,1.7,294,8,2.9,2.39,.,16,-.000017,.0000312
AgMet,15min,elmo,117,03SEP2017:20:00:00,12.84,74.47,77.0,78.7,74.0,32,43.17,28,0.9960,44.9,2.714,2.3,310,14,3.5,2.38,.,5,.0000690,.0001669
AgMet,15min,elmo,117,03SEP2017:20:15:00,12.81,73.07,74.1,75.0,73.0,34,35.79,33,0.9690,43.9,3.307,3.0,314,4,4.2,2.38,.,0,.0001595,.0002953
AgMet,15min,elmo,117,03SEP2017:20:30:00,12.81,72.41,72.2,73.1,71.8,34,35.86,32,0.8770,42.4,3.282,3.3,312,4,4.2,2.38,.,0,.0001917,.0003375
AgMet,15min,elmo,117,03SEP2017:20:45:00,12.8,72.74,72.3,72.7,71.6,32,33.42,30,0.8250,40.7,4.154,3.8,311,5,5.5,2.38,.,0,.0002755,.0004546
AgMet,15min,elmo,117,03SEP2017:21:00:00,12.79,74.7,74.3,75.1,72.7,27,30.09,25,0.7700,38.1,4.382,4.1,321,5,6.6,2.38,.,0,.0003654,.0005868
AgMet,15min,elmo,117,03SEP2017:21:15:00,12.79,77.88,76.1,78.1,74.0,24,28.36,21,0.7340,36.6,4.179,4.5,346,25,8.8,2.39,.,0,.0004656,.0007297
AgMet,15min,elmo,117,03SEP2017:21:30:00,12.78,79.87,79.0,79.9,77.6,20,23.36,19,0.6890,35.1,4.282,4.1,343,17,8.3,2.40,.,0,.0004489,.0007242
AgMet,15min,elmo,117,03SEP2017:21:45:00,12.78,77.98,78.4,80.0,77.1,22,24.08,20,0.7340,36.6,5.733,5.0,331,11,9.6,2.40,.,0,.0005748,.0008843
AgMet,15min,elmo,117,03SEP2017:22:00:00,12.77,77.06,77.6,78.8,76.1,23,24.69,21,0.7100,36.7,6.011,6.1,331,10,10.3,2.41,.,0,.0007252,.0010660
AgMet,15min,elmo,117,03SEP2017:22:15:00,12.77,74.98,76.2,77.6,74.7,24,25.88,22,0.7660,36.8,6.444,6.1,324,8,9.9,2.41,.,0,.0007065,.0010313
AgMet,15min,elmo,117,03SEP2017:22:30:00,12.77,75.1,74.9,75.4,74.3,24,26.02,23,0.6930,35.9,5.279,5.8,329,9,8.3,2.40,.,0,.0006449,.0009486
AgMet,15min,elmo,117,03SEP2017:22:45:00,12.77,75.47,76.2,77.2,75.0,22,23.5,20,0.6980,34.2,6.475,5.9,331,11,11.2,2.41,.,0,.0007013,.0010306
AgMet,15min,elmo,117,03SEP2017:23:00:00,12.76,74,74.0,75.6,73.2,25,26.02,23,0.6980,35.7,6.126,6.3,323,8,9.0,2.41,.,0,.0006896,.0009956
AgMet,15min,elmo,117,03SEP2017:23:15:00,12.76,72.04,73.0,74.1,72.0,26,27.11,24,0.7060,35.7,5.555,5.8,320,7,8.1,2.41,.,0,.0006019,.0008828
AgMet,15min,elmo,117,03SEP2017:23:30:00,12.75,72.35,72.7,73.5,72.0,25,26.46,24,0.6850,35.0,4.994,5.4,322,8,7.7,2.40,.,0,.0005514,.0008208
AgMet,15min,elmo,117,03SEP2017:23:45:00,12.75,64.63,69.3,73.8,64.3,34,45.68,24,0.8480,38.7,2.856,4.1,270,59,5.5,2.40,.,0,.0003091,.0004904
AgMet,15min,elmo,117,04SEP2017:00:00:00,12.74,64.27,65.2,66.6,64.2,40,47.14,35,0.9680,40.1,2.827,2.5,258,11,3.7,2.40,.,0,.0000218,.0000826
AgMet,15min,elmo,117,04SEP2017:00:15:00,12.74,62.56,60.9,64.3,58.3,53,60.14,44,0.9010,43.6,2.776,2.9,237,14,4.4,2.39,.,0,.0000113,.0000568
AgMet,15min,elmo,117,04SEP2017:00:30:00,12.74,62.09,61.3,62.5,60.4,50,53.75,45,0.8850,42.5,1.258,2.1,271,36,3.3,2.39,.,0,-.000070,-.000060
AgMet,15min,elmo,117,04SEP2017:00:45:00,12.73,66.26,64.6,66.3,62.0,38,47.36,33,0.7820,38.6,1.652,1.2,321,11,3.5,2.39,.,0,-.000199,-.000263
AgMet,15min,ferron,119,03SEP2017:00:00:00,12.72,73.92,73.9,74.6,73.3,22,22.32,21,0.6090,32.3,8.86,8.9,296,11,13.6,2.21,.,0,.0009930,.0013459
AgMet,15min,ferron,119,03SEP2017:00:15:00,12.72,73.56,73.6,74.3,72.8,22,22.83,21,0.6140,32.4,8.89,8.6,297,10,13.6,2.22,.,0,.0009597,.0013061
AgMet,15min,ferron,119,03SEP2017:00:30:00,12.72,74.29,73.8,74.4,73.3,22,22.05,21,0.6100,32.1,9.45,9.2,294,10,16.0,2.22,.,0,.0010222,.0013757
AgMet,15min,ferron,119,03SEP2017:00:45:00,12.71,73.8,73.8,74.3,73.4,22,22.02,21,0.6150,32.1,8.93,9.1,294,10,18.0,2.22,.,0,.0010162,.0013704
AgMet,15min,ferron,119,03SEP2017:01:00:00,12.71,73.68,73.8,74.1,73.3,21,21.95,21,0.6100,31.9,9.76,9.6,294,11,16.9,2.21,.,0,.0010600,.0014166
AgMet,15min,ferron,119,03SEP2017:01:15:00,12.71,73.43,73.6,74.2,73.1,22,21.92,21,0.6090,31.9,9.71,9.6,291,10,15.1,2.22,.,0,.0010557,.0014094
AgMet,15min,ferron,119,03SEP2017:01:30:00,12.71,73.74,73.7,74.4,73.0,21,22.02,21,0.6010,31.6,9.27,9.5,293,11,14.7,2.21,.,0,.0010493,.0014048
AgMet,15min,ferron,119,03SEP2017:01:45:00,12.7,73.74,73.8,74.3,73.4,21,21.34,21,0.5990,31.4,9.91,9.8,299,11,16.4,2.21,.,0,.0010825,.0014421
AgMet,15min,ferron,119,03SEP2017:02:00:00,12.7,72.28,73.0,73.7,72.3,22,22.56,21,0.6090,31.5,9.45,9.5,302,12,15.1,2.22,.,0,.0010341,.0013812
AgMet,15min,ferron,119,03SEP2017:02:15:00,12.69,70.64,71.2,72.3,70.4,24,24.55,23,0.6170,32.2,8.28,8.9,303,11,15.8,2.21,.,0,.0009191,.0012336
AgMet,15min,ferron,119,03SEP2017:02:30:00,12.69,70.76,70.5,71.4,69.9,24,25.19,23,0.6120,32.3,8.65,8.4,300,11,14.3,2.21,.,0,.0008551,.0011580
AgMet,15min,ferron,119,03SEP2017:02:45:00,12.69,67.23,69.9,70.9,67.2,25,29.79,24,0.6730,32.8,4.451,7.3,300,61,12.1,2.21,.,0,.0007330,.0010162
AgMet,15min,ferron,119,03SEP2017:03:00:00,12.69,63.34,64.0,67.3,62.7,35,37.15,30,0.7180,35.8,1.342,2.2,166,32,3.3,2.21,.,0,-.000019,.0000238
AgMet,15min,ferron,119,03SEP2017:03:15:00,12.68,61.16,62.2,63.4,60.8,39,42.49,36,0.7430,36.9,2.54,1.7,188,39,4.2,2.21,.,0,-.000102,-.000106
AgMet,15min,ferron,119,03SEP2017:03:30:00,12.68,60.07,60.7,63.6,58.7,40,44.11,33,0.6910,36.0,2.929,2.8,195,29,4.8,2.21,.,0,.0000553,.0001262
AgMet,15min,ferron,119,03SEP2017:03:45:00,12.67,61.29,60.8,62.3,59.8,38,41.48,34,0.7180,35.3,1.647,2.4,203,71,5.0,2.21,.,0,.0000007,.0000489
AgMet,15min,ferron,119,03SEP2017:04:00:00,12.68,61.54,61.8,62.6,61.0,36,38.81,34,0.6930,34.8,2.505,1.7,141,49,6.4,2.21,.,0,-.000098,-.000098
AgMet,15min,ferron,119,03SEP2017:04:15:00,12.68,63.01,60.7,63.4,59.5,39,43.34,34,0.7170,35.9,2.086,2.5,241,47,5.3,2.21,.,0,.0000106,.0000628
AgMet,15min,ferron,119,03SEP2017:04:30:00,12.67,63.2,62.2,64.4,60.8,36,39.49,30,0.6010,34.8,3.304,2.9,232,16,5.9,2.22,.,0,.0000795,.0001644
AgMet,15min,ferron,119,03SEP2017:04:45:00,12.67,63.14,63.5,65.5,61.7,33,36.76,29,0.6480,33.6,2.793,3.0,230,26,5.3,2.22,.,0,.0001121,.0002139
AgMet,15min,ferron,119,03SEP2017:05:00:00,12.67,61.86,62.4,64.5,60.3,35,41.76,31,0.7690,34.7,1.773,2.2,195,49,3.5,2.22,.,0,-.000026,.0000118
AgMet,15min,ferron,119,03SEP2017:05:15:00,12.65,60.7,61.1,62.5,58.4,38,45.27,35,0.7360,35.6,2.613,2.4,224,17,4.2,2.22,.,0,-.000003,.0000438
AgMet,15min,ferron,119,03SEP2017:05:30:00,12.65,62.77,60.2,62.8,58.9,39,43.89,32,0.6290,35.0,2.758,2.4,205,25,4.8,2.22,.,0,.0000015,.0000493
AgMet,15min,ferron,119,03SEP2017:05:45:00,12.65,66.3,64.0,66.7,60.0,31,37.77,26,0.5990,32.3,3.183,3.2,290,20,5.3,2.22,.,0,.0001483,.0002663
AgMet,15min,ferron,119,03SEP2017:06:00:00,12.64,63.93,65.3,69.5,58.6,31,44.05,26,0.6200,33.3,2.797,2.9,273,43,6.4,2.22,.,0,.0001101,.0002154
AgMet,15min,ferron,119,03SEP2017:06:15:00,12.64,63.99,62.4,64.4,60.8,34,39.09,30,0.6530,33.7,3.316,3.0,268,18,5.7,2.22,.,0,.0005654,.0009895
AgMet,15min,ferron,119,03SEP2017:06:30:00,12.64,66.54,65.4,66.9,63.7,31,32.16,29,0.6470,33.7,3.611,3.5,282,14,6.1,2.22,.,0,.0006986,.0012235
AgMet,15min,ferron,119,03SEP2017:06:45:00,12.64,65.81,64.4,66.9,61.5,33,38.34,29,0.6350,34.3,4.052,4.0,274,14,6.4,2.22,.,1,.0007697,.0013463
AgMet,15min,ferron,119,03SEP2017:07:00:00,12.63,63.86,63.4,66.2,60.2,34,40.47,29,0.6410,34.2,3.788,4.0,267,22,8.1,2.22,.,4,.0007625,.0013183
AgMet,15min,ferron,119,03SEP2017:07:15:00,12.64,58.27,62.0,65.5,58.2,38,44.76,31,0.7320,35.7,3.559,3.4,258,20,6.4,2.22,.,23,.0007336,.0011854
AgMet,15min,ferron,119,03SEP2017:07:30:00,12.65,66.91,63.9,67.0,58.0,33,44.32,29,0.6680,34.3,3.88,4.1,264,14,7.0,2.22,.,54,.0011054,.0017026
AgMet,15min,ferron,119,03SEP2017:07:45:00,12.68,66.66,66.7,68.9,64.7,30,34.16,27,0.6320,34.5,4.364,3.7,268,12,7.9,2.23,.,91,.0012849,.0018853
AgMet,15min,ferron,119,03SEP2017:08:00:00,12.74,70.19,68.5,70.3,66.7,30,37.36,27,0.6840,35.7,4.467,4.5,271,23,8.8,2.23,.,133,.0016490,.0023901
AgMet,15min,ferron,119,03SEP2017:08:15:00,12.85,71.65,70.8,71.8,70.2,28,32.64,26,0.7380,36.1,5.116,5.1,281,21,10.7,2.23,.,178,.0020432,.0029195
AgMet,15min,ferron,119,03SEP2017:08:30:00,13.05,72.68,71.4,72.7,70.4,29,33.48,26,0.7730,37.9,3.069,4.2,222,34,7.0,2.23,.,225,.0021485,.0029053
AgMet,15min,ferron,119,03SEP2017:08:45:00,13.31,74.75,73.6,75.5,72.3,27,32.77,21,0.8010,37.1,2.182,2.4,188,62,6.1,2.23,.,273,.0021951,.0027372
AgMet,15min,ferron,119,03SEP2017:09:00:00,13.52,71.63,73.1,75.6,70.9,31,38.78,23,0.8170,40.5,3.786,2.7,145,28,7.2,2.23,.,324,.0025139,.0030850
AgMet,15min,ferron,119,03SEP2017:09:15:00,13.7,75.33,73.0,75.5,71.3,30,35.03,26,0.7900,40.1,2.598,3.7,164,42,6.8,2.23,.,373,.0029832,.0037322
AgMet,15min,ferron,119,03SEP2017:09:30:00,13.96,75.87,76.1,76.7,75.3,28,35.56,25,0.8550,40.9,2.487,2.2,134,42,5.9,2.23,.,422,.0031474,.0037163
AgMet,15min,ferron,119,03SEP2017:09:45:00,14.34,72.34,75.1,76.8,72.2,36,46.91,27,1.1150,46.0,4.366,3.2,86,32,8.3,2.22,.,469,.0035520,.0042467
AgMet,15min,ferron,119,03SEP2017:10:00:00,14.05,73.37,72.5,73.4,71.9,38,43.57,33,1.0250,45.7,4.849,5.1,80,8,6.8,2.22,.,516,.0039490,.0048561
AgMet,15min,ferron,119,03SEP2017:10:15:00,13.97,74.77,74.4,75.1,73.2,34,41.17,28,0.8490,44.0,3.921,4.1,65,13,6.1,2.22,.,560,.0042355,.0050986
AgMet,15min,ferron,119,03SEP2017:10:30:00,13.95,76.22,75.8,76.3,74.7,29,34.08,23,0.8800,40.9,4.085,4.1,56,17,6.6,2.22,.,602,.0046067,.0055506
AgMet,15min,ferron,119,03SEP2017:10:45:00,13.94,77.25,77.0,77.8,76.1,27,33.36,22,0.8820,40.5,3.797,3.9,55,20,6.4,2.22,.,635,.0048571,.0058032
AgMet,15min,ferron,119,03SEP2017:11:00:00,13.93,77.67,77.6,79.0,76.1,31,39.03,25,0.9710,44.6,4.026,4.0,75,23,6.6,2.22,.,673,.0051195,.0060688
AgMet,15min,ferron,119,03SEP2017:11:15:00,13.93,77.42,77.6,78.6,76.9,33,45.72,25,1.1720,46.4,3.534,3.8,94,12,4.8,2.22,.,711,.0053293,.0062459
AgMet,15min,ferron,119,03SEP2017:11:30:00,13.92,79.24,78.2,79.4,77.4,34,41.83,28,0.9960,47.3,3.35,3.6,100,8,5.0,2.22,.,744,.0055470,.0064459
AgMet,15min,ferron,119,03SEP2017:11:45:00,13.91,79.9,79.3,80.0,78.6,31,42.61,24,1.3080,45.9,3.773,3.6,96,8,5.3,2.21,.,770,.0057863,.0067320
AgMet,15min,ferron,119,03SEP2017:12:00:00,13.91,80.9,80.3,81.2,79.6,30,39.27,25,1.1460,46.4,3.406,3.5,95,11,5.7,2.21,.,791,.0059668,.0069206
AgMet,15min,ferron,119,03SEP2017:12:15:00,13.91,81.7,81.6,83.0,80.4,27,35.65,21,0.9380,44.2,3.724,3.6,87,12,6.1,2.21,.,801,.0061258,.0071473
AgMet,15min,ferron,119,03SEP2017:12:30:00,13.9,82.3,81.9,82.6,81.2,26,35.35,20,1.3310,43.8,2.938,3.3,99,10,5.5,2.21,.,827,.0062673,.0072598
AgMet,15min,ferron,119,03SEP2017:12:45:00,13.89,83.7,82.6,84.1,81.1,27,36.26,20,1.1240,44.8,3.461,3.3,91,16,6.1,2.21,.,839,.0063603,.0073516
AgMet,15min,ferron,119,03SEP2017:13:00:00,13.89,83.2,83.7,85.6,81.9,24,36.67,17,0.7900,43.3,3.506,3.3,86,21,7.2,2.21,.,850,.0064849,.0075113
AgMet,15min,ferron,119,03SEP2017:13:15:00,13.88,84.5,84.1,85.4,83.0,25,34.37,18,0.9050,44.1,3.857,3.8,88,17,7.2,2.21,.,856,.0066023,.0077214
AgMet,15min,ferron,119,03SEP2017:13:30:00,13.87,84.5,84.5,85.1,83.6,24,34.84,19,0.9080,44.0,3.611,3.7,92,11,5.9,2.21,.,861,.0066078,.0077118
AgMet,15min,ferron,119,03SEP2017:13:45:00,13.87,85.8,86.2,87.7,84.4,20,32.31,15,0.6550,39.6,2.607,3.0,99,47,7.2,2.20,.,852,.0064972,.0075273
AgMet,15min,ferron,119,03SEP2017:14:00:00,13.86,87.8,86.8,87.9,85.7,17,25.39,13,0.7490,36.7,3.936,3.3,79,23,8.8,2.20,.,851,.0065609,.0076742
AgMet,15min,ferron,119,03SEP2017:14:15:00,13.85,86.9,87.8,89.0,86.8,16,27.25,13,0.8490,35.3,5.792,5.0,50,21,9.4,2.20,.,836,.0068057,.0082764
AgMet,15min,ferron,119,03SEP2017:14:30:00,13.83,86.8,87.4,88.7,86.0,17,30.25,12,0.6190,37.1,5.149,5.6,68,19,9.9,2.20,.,822,.0067882,.0083471
AgMet,15min,ferron,119,03SEP2017:14:45:00,13.82,87.6,87.6,88.7,86.5,17,27.21,12,0.7330,37.1,5.67,5.2,73,20,11.2,2.20,.,809,.0066260,.0081037
AgMet,15min,ferron,119,03SEP2017:15:00:00,13.81,87,86.0,87.8,84.5,21,30.96,13,0.7990,41.1,5.479,5.6,87,14,9.2,2.20,.,787,.0064430,.0079160
AgMet,15min,ferron,119,03SEP2017:15:15:00,13.81,88.5,87.8,89.0,86.0,17,29.58,12,0.6490,36.5,5.109,5.5,67,24,9.0,2.20,.,766,.0063571,.0078751
AgMet,15min,ferron,119,03SEP2017:15:30:00,13.8,86.6,87.6,88.8,86.4,19,28.93,13,0.7400,39.7,3.691,4.2,85,20,6.6,2.20,.,738,.0058888,.0071115
