AgMet,15min,elmo,117,07NOV2017:05:15:00,12.57,25.05,27.0,29.5,25.0,80,83.7,77,0.3750,21.7,4.12,4.3,298,13,5.9,7.57,.,0,-.000016,-.000010
AgMet,15min,elmo,117,07NOV2017:05:30:00,12.57,25.18,24.2,25.2,23.5,84,86.4,82,0.3980,20.1,2.358,2.8,282,13,4.6,7.57,.,0,-.000052,-.000059
AgMet,15min,elmo,117,07NOV2017:05:45:00,12.55,25.12,25.2,26.4,24.3,84,86.4,80,0.3840,21.0,1.978,2.8,343,42,4.2,7.57,.,0,-.000054,-.000061
AgMet,15min,elmo,117,07NOV2017:06:00:00,12.54,21.87,23.2,25.2,21.6,85,87.9,81,0.3470,19.3,2.511,2.0,271,20,5.7,7.57,.,0,-.000073,-.000089
AgMet,15min,elmo,117,07NOV2017:06:15:00,12.55,24.57,23.2,24.6,21.5,87,89.6,85,0.3880,19.8,2.274,2.2,284,13,5.0,7.57,.,0,-.000071,-.000087
AgMet,15min,elmo,117,07NOV2017:06:30:00,12.53,23.04,23.3,24.6,22.2,86,88.8,83,0.3630,19.7,3.124,2.6,276,10,4.4,7.57,.,0,-.000060,-.000070
AgMet,15min,elmo,117,07NOV2017:06:45:00,12.52,24.58,24.4,25.1,23.0,85,88.2,83,0.3810,20.6,3.295,3.4,297,6,5.0,7.57,.,0,-.000044,-.000047
AgMet,15min,elmo,117,07NOV2017:07:00:00,12.52,22.8,24.4,25.6,22.7,84,86.4,80,0.3560,20.1,2.811,3.2,305,76,5.9,7.57,.,3,-.000041,-.000044
AgMet,15min,elmo,117,07NOV2017:07:15:00,12.66,23.84,23.2,24.0,22.7,85,86.4,82,0.3580,19.4,0.857,1.6,149,27,2.0,7.57,.,21,-.000231,-.000224
AgMet,15min,elmo,117,07NOV2017:07:30:00,12.98,25.32,24.1,25.3,23.2,84,84.7,82,0.3860,19.8,0.976,1.0,272,22,1.8,7.58,.,51,-.000147,-.000140
AgMet,15min,elmo,117,07NOV2017:07:45:00,13.54,27.28,26.0,27.3,25.2,82,83.1,81,0.4090,21.2,1.731,1.4,310,12,3.7,7.59,.,85,-.000015,.0000095
AgMet,15min,elmo,117,07NOV2017:08:00:00,14.86,31.33,29.0,31.5,27.1,80,81.6,78,0.4650,23.6,1.808,1.8,311,19,3.3,7.60,.,137,.0002012,.0002536
AgMet,15min,elmo,117,07NOV2017:08:15:00,14.69,35.56,33.3,35.6,31.2,76,78.13,73,0.5230,26.5,1.117,1.5,315,26,2.4,7.62,.,186,.0004325,.0005054
AgMet,15min,elmo,117,07NOV2017:08:30:00,14.63,39.41,37.6,39.4,35.5,73,77.3,65,0.5370,29.6,1.471,1.1,242,26,3.5,7.63,.,222,.0006374,.0007208
AgMet,15min,elmo,117,07NOV2017:08:45:00,13.83,39.54,39.3,39.6,39.0,65,67.17,62,0.5170,28.3,2.713,2.3,207,12,4.6,7.63,.,159,.0006243,.0007713
AgMet,15min,elmo,117,07NOV2017:09:00:00,14.09,40.5,39.8,40.7,39.2,63,68.76,59,0.5100,28.1,1.644,2.3,205,45,3.7,7.63,.,149,.0006840,.0008439
AgMet,15min,elmo,117,07NOV2017:09:15:00,13.82,40.43,40.7,41.1,39.9,60,62.82,57,0.4980,27.8,1.876,1.5,246,24,3.1,7.63,.,183,.0008087,.0009480
AgMet,15min,elmo,117,07NOV2017:09:30:00,14.55,44.11,41.9,44.2,40.3,58,62.34,52,0.5160,28.2,1.755,1.8,218,35,3.3,7.63,.,307,.0012587,.0014460
AgMet,15min,elmo,117,07NOV2017:09:45:00,14.48,45.7,45.0,46.1,44.1,49,53.17,46,0.5190,26.9,1.149,1.4,187,40,3.1,7.64,.,364,.0015816,.0017986
AgMet,15min,elmo,117,07NOV2017:10:00:00,14.43,46.86,46.4,47.9,44.8,48,51.63,45,0.5080,27.8,1.555,1.6,205,91,3.7,7.65,.,453,.0020434,.0023053
AgMet,15min,elmo,117,07NOV2017:10:15:00,14.4,47.03,46.9,48.4,45.3,47,50.12,44,0.5180,27.5,2.066,1.7,104,93,5.7,7.65,.,414,.0019311,.0021988
AgMet,15min,elmo,117,07NOV2017:10:30:00,14.36,49.03,48.1,49.1,47.0,44,47.77,42,0.5010,27.1,2.066,2.1,9,50,6.1,7.65,.,530,.0025427,.0028921
AgMet,15min,elmo,117,07NOV2017:10:45:00,14.33,48.53,48.4,49.2,47.8,42,45.44,41,0.5040,26.6,4.08,3.0,3,56,8.6,7.65,.,592,.0029190,.0033704
AgMet,15min,elmo,117,07NOV2017:11:00:00,14.31,50.31,49.7,50.9,48.2,41,44.04,38,0.5070,26.8,2.338,3.3,323,71,8.3,7.66,.,683,.0034855,.0040169
AgMet,15min,elmo,117,07NOV2017:11:15:00,14.29,49.68,50.3,51.9,49.1,40,45.1,37,0.4730,26.6,2.863,2.5,262,98,9.0,7.66,.,602,.0030578,.0035024
AgMet,15min,elmo,117,07NOV2017:11:30:00,14.27,48.62,49.7,51.1,47.9,41,43.48,37,0.5000,26.7,4.233,3.4,24,45,10.1,7.65,.,486,.0025482,.0030242
AgMet,15min,elmo,117,07NOV2017:11:45:00,14.27,49.17,48.8,50.0,47.5,43,46.06,39,0.5440,27.2,5.206,4.5,8,28,17.1,7.64,.,493,.0025741,.0031174
AgMet,15min,elmo,117,07NOV2017:12:00:00,14.33,45.98,47.0,49.2,45.9,48,49.6,45,0.5140,28.3,9.98,8.1,354,18,18.9,7.63,.,297,.0019067,.0025579
AgMet,15min,elmo,117,07NOV2017:12:15:00,13.91,44.69,45.4,46.2,44.6,51,53.14,49,0.5250,28.1,9.94,9.9,353,18,16.9,7.61,.,210,.0016023,.0022642
AgMet,15min,elmo,117,07NOV2017:12:30:00,14.49,44.94,44.5,44.9,44.1,53,55.76,52,0.5230,28.6,8.07,9.4,351,19,18.4,7.60,.,128,.0012487,.0018278
AgMet,15min,elmo,117,07NOV2017:12:45:00,14.49,47.46,45.7,47.5,44.7,49,51.51,45,0.5070,27.6,3.748,5.7,9,23,9.2,7.60,.,241,.0015630,.0020521
AgMet,15min,elmo,117,07NOV2017:13:00:00,14.38,48.99,49.0,50.2,47.3,41,46.44,38,0.4600,26.4,4.006,3.5,13,38,9.4,7.61,.,549,.0027625,.0032531
AgMet,15min,elmo,117,07NOV2017:13:15:00,14.38,48.31,49.0,50.2,48.1,38,41.03,34,0.4040,24.4,5.361,4.4,349,42,12.9,7.62,.,364,.0021235,.0026671
AgMet,15min,elmo,117,07NOV2017:13:30:00,14.32,49.66,49.7,51.1,48.2,32,36.53,30,0.3680,21.3,11.55,7.7,293,17,23.7,7.62,.,549,.0030192,.0039091
AgMet,15min,elmo,117,07NOV2017:13:45:00,14.29,48.8,49.4,50.4,48.4,29,31.29,28,0.3340,18.4,16.58,15.0,293,13,28.3,7.61,.,505,.0031625,.0045110
AgMet,15min,elmo,117,07NOV2017:14:00:00,14.29,48.62,48.5,49.2,47.7,26,29.18,24,0.2830,15.2,18.47,18.0,293,10,28.3,7.61,.,472,.0031717,.0046810
AgMet,15min,elmo,117,07NOV2017:14:15:00,14.28,48.01,48.1,49.1,47.6,26,27.68,24,0.3060,14.5,17.66,18.1,289,10,28.5,7.60,.,444,.0030593,.0045590
AgMet,15min,elmo,117,07NOV2017:14:30:00,14.28,46.78,47.6,49.1,46.7,29,30.75,27,0.3250,16.8,15.33,16.0,291,17,22.6,7.60,.,415,.0027735,.0041013
AgMet,15min,elmo,117,07NOV2017:14:45:00,14.29,46.54,46.8,47.3,46.2,29,31.39,26,0.2900,16.3,16.4,16.1,297,14,24.3,7.60,.,386,.0026099,.0039018
AgMet,15min,elmo,117,07NOV2017:15:00:00,14.29,45.92,46.2,46.7,45.6,28,29.79,26,0.3040,14.7,17.06,17.0,287,12,26.1,7.59,.,352,.0025206,.0038473
AgMet,15min,elmo,117,07NOV2017:15:15:00,14.31,44.94,45.5,46.7,44.6,30,32.62,28,0.3080,15.9,13.5,15.0,282,11,20.0,7.59,.,296,.0021962,.0033748
AgMet,15min,elmo,117,07NOV2017:15:30:00,14.32,45.31,44.9,45.6,43.9,31,32.79,30,0.3330,16.4,10.67,12.4,297,11,17.3,7.59,.,273,.0019035,.0029191
AgMet,15min,elmo,117,07NOV2017:15:45:00,14.32,43.84,44.8,46.4,42.9,35,38.85,31,0.3740,18.6,10.54,9.7,326,16,21.0,7.59,.,294,.0017619,.0025941
AgMet,15min,elmo,117,07NOV2017:16:00:00,14.32,43.04,43.3,44.3,42.7,39,40.41,37,0.3730,20.0,11.89,12.1,331,13,22.1,7.58,.,228,.0015105,.0023564
AgMet,15min,elmo,117,07NOV2017:16:15:00,14.33,42.43,42.6,43.0,42.3,38,39.97,36,0.3390,19.0,10.91,11.3,331,12,17.3,7.58,.,172,.0012596,.0020568
AgMet,15min,elmo,117,07NOV2017:16:30:00,14.36,41.14,41.8,42.5,41.1,33,36.94,32,0.2890,14.9,12.26,11.5,317,11,21.0,7.58,.,130,.0011764,.0020228
AgMet,15min,elmo,117,07NOV2017:16:45:00,14.13,39.73,40.5,41.3,39.7,32,33.44,31,0.2660,13.2,12.07,12.2,307,11,19.7,7.57,.,90,.0010586,.0019123
AgMet,15min,elmo,117,07NOV2017:17:00:00,13.81,38.2,39.1,40.0,38.1,33,34.01,32,0.2550,12.2,8.27,10.3,291,12,12.9,7.57,.,40,.0007248,.0014498
AgMet,15min,elmo,117,07NOV2017:17:15:00,13.55,36.68,37.2,38.3,36.6,42,45.97,33,0.3380,15.9,5.824,6.8,346,19,12.1,7.56,.,8,.0003991,.0008452
AgMet,15min,elmo,117,07NOV2017:17:30:00,13.33,35.53,36.0,36.7,35.5,46,46.93,45,0.3210,17.2,5.103,5.4,356,18,10.7,7.56,.,3,.0001553,.0002116
AgMet,15min,elmo,117,07NOV2017:17:45:00,13.13,34.37,34.8,35.7,33.7,46,46.53,46,0.3100,16.2,4.203,4.8,1,13,6.8,7.55,.,0,.0001229,.0001737
AgMet,15min,elmo,117,07NOV2017:18:00:00,12.97,33.02,33.8,34.4,32.9,47,47.89,46,0.3050,15.5,4.254,4.4,360,12,7.7,7.55,.,0,.0001044,.0001511
AgMet,15min,elmo,117,07NOV2017:18:15:00,12.87,34.13,33.5,34.3,32.8,48,48.13,46,0.3100,15.7,5.459,4.5,350,17,12.5,7.55,.,0,.0001010,.0001461
AgMet,15min,elmo,117,07NOV2017:18:30:00,12.82,34.02,34.1,34.4,33.7,47,46.98,46,0.3070,15.7,6.849,6.2,351,20,18.0,7.55,.,0,.0001675,.0002203
AgMet,15min,elmo,117,07NOV2017:18:45:00,12.8,33.72,34.0,34.3,33.6,47,47.05,46,0.3070,15.7,7.695,7.5,347,17,14.3,7.56,.,0,.0002021,.0002555
AgMet,15min,elmo,117,07NOV2017:19:00:00,12.78,32.74,33.3,34.0,32.6,48,48.66,47,0.3050,15.6,5.905,6.9,350,18,11.6,7.56,.,0,.0001775,.0002281
AgMet,15min,elmo,117,07NOV2017:19:15:00,12.77,31.4,32.2,33.0,31.2,50,51.63,48,0.3070,15.6,5.708,5.7,331,22,11.2,7.56,.,0,.0001294,.0001741
AgMet,15min,elmo,117,07NOV2017:19:30:00,12.76,30.3,30.7,31.7,29.9,53,54.97,51,0.3120,15.6,5.686,5.5,318,12,8.8,7.56,.,0,.0001045,.0001427
AgMet,15min,elmo,117,07NOV2017:19:45:00,12.75,32.09,30.8,32.2,29.8,54,54.91,51,0.3140,15.9,6.26,6.0,342,15,12.5,7.55,.,0,.0001136,.0001522
AgMet,15min,elmo,117,07NOV2017:20:00:00,12.74,32.33,32.2,32.5,32.0,50,51.19,48,0.2970,15.7,7.285,6.7,355,17,14.0,7.56,.,0,.0001542,.0001998
AgMet,15min,elmo,117,07NOV2017:20:15:00,12.74,31.96,32.3,32.7,32.0,46,47.96,46,0.2820,14.1,7.207,7.5,350,18,13.6,7.57,.,0,.0001909,.0002408
AgMet,15min,elmo,117,07NOV2017:20:30:00,12.73,32.21,32.1,32.3,31.7,45,46.18,44,0.2720,13.3,6.789,6.8,352,16,12.7,7.57,.,0,.0001787,.0002290
AgMet,15min,elmo,117,07NOV2017:20:45:00,12.73,31.53,31.7,32.2,31.3,44,44.65,43,0.2600,12.3,6.108,6.7,350,16,11.8,7.57,.,0,.0001789,.0002298
AgMet,15min,elmo,117,07NOV2017:21:00:00,12.72,31.47,31.5,31.8,30.7,43,43.42,42,0.2540,11.5,6.774,6.3,345,14,11.8,7.57,.,0,.0001752,.0002271
AgMet,15min,elmo,117,07NOV2017:21:15:00,12.72,30.55,30.9,31.5,30.4,44,44.38,43,0.2530,11.3,5.197,6.0,348,17,9.0,7.57,.,0,.0001585,.0002079
AgMet,15min,elmo,117,07NOV2017:21:30:00,12.71,26.56,28.7,30.9,26.4,48,53.95,44,0.2630,11.6,4.771,5.0,322,18,9.2,7.57,.,0,.0001016,.0001407
AgMet,15min,elmo,117,07NOV2017:21:45:00,12.71,27,27.2,27.7,26.4,52,53.92,51,0.2600,11.9,4.634,4.9,330,11,7.9,7.56,.,0,.0000795,.0001120
AgMet,15min,elmo,117,07NOV2017:22:00:00,12.7,27.49,27.2,27.9,26.6,52,53,50,0.2620,11.8,5.12,4.6,330,9,7.9,7.56,.,0,.0000728,.0001049
AgMet,15min,elmo,117,07NOV2017:22:15:00,12.7,28.84,28.4,29.2,26.9,49,52.29,47,0.2570,11.7,4.716,4.9,341,13,8.6,7.56,.,0,.0000953,.0001326
AgMet,15min,elmo,117,07NOV2017:22:30:00,12.69,26.21,28.2,29.2,26.2,50,54.03,47,0.2600,11.7,5.017,5.1,335,14,8.8,7.56,.,0,.0000975,.0001346
AgMet,15min,elmo,117,07NOV2017:22:45:00,12.69,26.09,25.7,26.5,25.1,55,56.83,54,0.2670,11.9,4.803,4.8,326,9,6.8,7.56,.,0,.0000627,.0000903
AgMet,15min,elmo,117,07NOV2017:23:00:00,12.68,27.75,27.2,28.0,26.0,53,55.74,51,0.2660,12.3,4.192,4.6,347,15,7.7,7.56,.,0,.0000701,.0001013
AgMet,15min,elmo,117,07NOV2017:23:15:00,12.68,29.1,28.0,29.2,26.3,51,52.85,49,0.2670,12.4,3.744,3.7,356,16,7.5,7.57,.,0,.0000434,.0000715
AgMet,15min,elmo,117,07NOV2017:23:30:00,12.67,28,28.6,29.2,28.0,50,50.49,49,0.2620,12.2,4.064,4.1,342,13,7.5,7.57,.,0,.0000660,.0000995
AgMet,15min,elmo,117,07NOV2017:23:45:00,12.67,22.54,22.6,28.1,19.9,62,67.68,50,0.2660,11.4,3.955,3.6,200,32,6.1,7.57,.,0,.0000095,.0000245
AgMet,15min,ferron,119,07NOV2017:00:00:00,12.67,44.46,45.5,46.4,44.5,42,43.07,41,0.4270,23.8,4.454,4.3,313,34,9.2,7.69,.,0,.0002312,.0003240
AgMet,15min,ferron,119,07NOV2017:00:15:00,12.67,43.79,44.8,46.3,43.3,42,44.42,40,0.4260,23.3,4.966,4.8,293,19,9.9,7.69,.,0,.0002538,.0003469
AgMet,15min,ferron,119,07NOV2017:00:30:00,12.66,39.23,43.1,45.4,38.1,45,53.79,41,0.4310,23.1,4.446,4.6,264,28,9.6,7.69,.,0,.0002215,.0003044
AgMet,15min,ferron,119,07NOV2017:00:45:00,12.66,41.3,39.1,41.3,36.4,53,57.71,49,0.4320,23.4,5.822,5.0,234,23,10.3,7.68,.,0,.0001721,.0002323
AgMet,15min,ferron,119,07NOV2017:01:00:00,12.66,37.1,40.2,44.1,37.1,50,55.54,43,0.4120,23.0,5.84,5.9,225,26,10.1,7.68,.,0,.0002232,.0002922
AgMet,15min,ferron,119,07NOV2017:01:15:00,12.65,36.19,36.8,39.8,34.7,56,59.91,51,0.4090,22.6,6.336,6.2,225,23,9.0,7.68,.,0,.0001773,.0002293
AgMet,15min,ferron,119,07NOV2017:01:30:00,12.65,39.72,36.3,39.9,35.0,57,59.26,51,0.4240,22.5,5.365,5.5,237,20,8.3,7.68,.,0,.0001525,.0002018
AgMet,15min,ferron,119,07NOV2017:01:45:00,12.64,35.58,36.9,39.8,33.0,56,62.95,51,0.3890,22.5,6.462,6.4,229,16,10.5,7.68,.,0,.0001859,.0002393
AgMet,15min,ferron,119,07NOV2017:02:00:00,12.64,37.59,35.3,37.6,32.7,58,61.8,54,0.4180,21.9,5.773,6.2,224,25,8.6,7.68,.,0,.0001601,.0002071
AgMet,15min,ferron,119,07NOV2017:02:15:00,12.63,41,36.9,41.0,34.7,55,57.82,46,0.4050,22.1,3.346,4.1,289,44,8.6,7.68,.,0,.0001199,.0001692
AgMet,15min,ferron,119,07NOV2017:02:30:00,12.63,36.69,39.7,45.2,36.6,49,54.1,38,0.3980,22.0,4.742,4.6,313,33,12.1,7.68,.,0,.0001825,.0002497
AgMet,15min,ferron,119,07NOV2017:02:45:00,12.62,35.23,37.3,39.4,35.1,53,57.48,49,0.3850,21.9,3.745,4.0,260,22,5.9,7.68,.,0,.0001240,.0001757
AgMet,15min,ferron,119,07NOV2017:03:00:00,12.61,29.2,34.6,39.5,29.2,57,64.51,49,0.3420,20.8,4.942,4.1,235,23,8.1,7.68,.,0,.0001046,.0001476
AgMet,15min,ferron,119,07NOV2017:03:15:00,12.61,31.7,33.8,37.1,28.4,60,68.84,53,0.3840,21.3,4.864,5.3,236,21,8.1,7.68,.,0,.0001242,.0001652
AgMet,15min,ferron,119,07NOV2017:03:30:00,12.6,34.74,33.1,35.8,31.6,63,66.14,57,0.4080,21.8,4.145,4.1,197,27,8.8,7.68,.,0,.0000766,.0001097
AgMet,15min,ferron,119,07NOV2017:03:45:00,12.6,37.42,36.4,40.2,34.5,55,59.81,49,0.4070,21.8,3.8,4.2,272,42,9.2,7.68,.,0,.0001207,.0001691
AgMet,15min,ferron,119,07NOV2017:04:00:00,12.59,36.87,36.8,37.8,35.5,54,56.64,52,0.4010,21.7,2.877,3.3,316,16,5.0,7.68,.,0,.0000908,.0001355
AgMet,15min,ferron,119,07NOV2017:04:15:00,12.58,34.38,33.9,36.9,30.1,59,67.66,53,0.4120,21.3,3.562,3.2,352,54,7.7,7.68,.,0,.0000589,.0000915
AgMet,15min,ferron,119,07NOV2017:04:30:00,12.58,35.11,35.3,36.5,33.8,61,63.06,58,0.4340,23.2,4.17,3.9,352,26,8.6,7.68,.,0,.0000807,.0001177
AgMet,15min,ferron,119,07NOV2017:04:45:00,12.57,34.38,33.5,35.1,30.6,66,72.84,62,0.4370,23.4,3.115,3.5,313,82,5.5,7.68,.,0,.0000466,.0000728
AgMet,15min,ferron,119,07NOV2017:05:00:00,12.56,34.57,32.3,34.6,28.4,69,75.21,65,0.4540,23.3,3.7,3.5,217,59,7.9,7.68,.,0,.0000340,.0000555
AgMet,15min,ferron,119,07NOV2017:05:15:00,12.56,32.13,32.3,35.5,27.5,68,74.47,62,0.4360,22.8,3.089,3.0,225,39,6.1,7.68,.,0,.0000256,.0000458
AgMet,15min,ferron,119,07NOV2017:05:30:00,12.55,29.46,30.2,33.1,27.8,70,75.62,63,0.3960,21.7,5.199,4.2,270,11,7.0,7.68,.,0,.0000457,.0000676
AgMet,15min,ferron,119,07NOV2017:05:45:00,12.54,28,27.7,29.5,25.4,75,78.93,71,0.3810,20.7,6.073,5.9,259,13,8.3,7.68,.,0,.0000519,.0000701
AgMet,15min,ferron,119,07NOV2017:06:00:00,12.53,26.06,28.6,32.4,25.9,74,81.8,69,0.3690,21.4,5.168,5.6,263,12,7.7,7.68,.,0,.0000525,.0000717
AgMet,15min,ferron,119,07NOV2017:06:15:00,12.52,29.1,27.3,30.4,25.2,77,83,71,0.4070,21.1,4.966,5.1,256,11,6.6,7.68,.,0,.0000326,.0000475
AgMet,15min,ferron,119,07NOV2017:06:30:00,12.51,26.79,26.7,30.9,24.5,77,81.1,68,0.3910,20.4,3.889,4.8,271,28,6.8,7.68,.,0,.0000288,.0000431
AgMet,15min,ferron,119,07NOV2017:06:45:00,12.5,24.72,27.8,31.2,24.1,75,81.5,65,0.3690,20.8,2.731,2.9,269,35,5.0,7.68,.,0,-.000001,.0000084
AgMet,15min,ferron,119,07NOV2017:07:00:00,12.49,28.43,28.7,31.2,24.7,74,84.9,69,0.3920,21.5,2.235,2.6,286,61,4.4,7.68,.,2,-.000004,.0000041
AgMet,15min,ferron,119,07NOV2017:07:15:00,12.6,30.87,28.0,30.9,25.8,75,78.64,68,0.4250,21.1,2.054,2.2,256,71,5.9,7.68,.,27,-.000190,-.000145
AgMet,15min,ferron,119,07NOV2017:07:30:00,12.85,31.6,31.3,33.5,30.0,70,73.84,65,0.4260,22.8,2.386,2.3,262,50,5.3,7.68,.,66,-.000033,.0000407
AgMet,15min,ferron,119,07NOV2017:07:45:00,12.91,34.03,33.7,35.0,31.5,68,71.03,65,0.4480,24.1,1.793,1.6,267,42,4.8,7.69,.,63,-.000083,-.000025
AgMet,15min,ferron,119,07NOV2017:08:00:00,13.12,36.23,33.9,36.2,32.6,68,70.73,63,0.4550,24.2,3.14,2.8,269,33,5.5,7.69,.,78,.0001900,.0003069
AgMet,15min,ferron,119,07NOV2017:08:15:00,14.02,38.9,37.5,39.4,36.0,61,63.01,57,0.4760,25.3,1.692,2.3,323,23,3.3,7.70,.,173,.0004771,.0006248
AgMet,15min,ferron,119,07NOV2017:08:30:00,14.73,42.56,41.7,42.9,38.9,54,59.19,50,0.4770,26.1,0.821,1.2,301,45,2.4,7.71,.,225,.0007180,.0008487
AgMet,15min,ferron,119,07NOV2017:08:45:00,14.54,43.52,43.8,45.4,42.4,49,52.42,46,0.4590,25.9,1.048,0.8,325,51,2.9,7.71,.,258,.0008939,.0010194
AgMet,15min,ferron,119,07NOV2017:09:00:00,14.45,44.05,44.2,44.8,43.5,47,49.17,46,0.4620,25.5,1.63,1.2,18,31,4.2,7.71,.,310,.0012032,.0013798
AgMet,15min,ferron,119,07NOV2017:09:15:00,14.39,44.35,44.4,44.9,43.9,48,49.5,46,0.4780,25.8,3.588,2.6,38,22,6.8,7.71,.,346,.0014748,.0017645
AgMet,15min,ferron,119,07NOV2017:09:30:00,14.4,44.89,44.6,45.4,43.3,48,49.32,47,0.4860,26.1,3.278,3.6,87,29,7.0,7.71,.,335,.0015317,.0018910
AgMet,15min,ferron,119,07NOV2017:09:45:00,14,44.4,44.9,45.6,44.3,47,49.29,46,0.4680,26.0,3.821,4.0,88,31,8.8,7.71,.,368,.0017266,.0021274
AgMet,15min,ferron,119,07NOV2017:10:00:00,14.46,43.91,44.0,45.0,43.3,48,49.9,46,0.4680,25.7,3.795,3.6,101,23,7.5,7.71,.,232,.0012952,.0016374
AgMet,15min,ferron,119,07NOV2017:10:15:00,13.99,44.19,44.6,45.3,44.0,47,48.67,45,0.4770,25.7,2.715,3.0,88,46,5.7,7.71,.,284,.0014886,.0018118
AgMet,15min,ferron,119,07NOV2017:10:30:00,14.03,44.31,44.7,45.7,44.1,47,49.88,45,0.4540,25.6,3.012,3.1,74,28,6.1,7.71,.,248,.0013949,.0017174
AgMet,15min,ferron,119,07NOV2017:10:45:00,14.04,45.47,45.3,46.0,44.4,45,46.23,43,0.4470,25.1,2.419,2.5,78,37,6.4,7.71,.,262,.0014564,.0017563
AgMet,15min,ferron,119,07NOV2017:11:00:00,14.48,47.84,46.3,47.8,45.4,43,44.44,41,0.4610,25.0,3.342,2.9,81,28,7.2,7.71,.,420,.0021117,.0024902
AgMet,15min,ferron,119,07NOV2017:11:15:00,14.39,51.61,49.8,51.7,47.8,36,40.72,32,0.4420,23.6,1.736,2.6,179,96,6.6,7.71,.,716,.0036876,.0041906
AgMet,15min,ferron,119,07NOV2017:11:30:00,14.36,50.88,51.5,52.8,50.6,31,33.9,28,0.3790,21.8,6.433,3.4,297,33,18.4,7.71,.,630,.0033493,.0039351
AgMet,15min,ferron,119,07NOV2017:11:45:00,14.3,51.24,51.5,53.4,50.2,28,31.43,26,0.3590,19.9,9.7,9.0,288,24,21.9,7.71,.,637,.0036441,.0047294
AgMet,15min,ferron,119,07NOV2017:12:00:00,14.29,49.95,51.0,52.5,49.8,27,29.3,26,0.3370,18.3,10.58,9.7,304,15,21.3,7.71,.,458,.0030180,.0041242
AgMet,15min,ferron,119,07NOV2017:12:15:00,14.16,49.03,50.1,51.8,49.0,27,28.25,25,0.3280,17.5,11.63,11.3,296,14,21.3,7.70,.,347,.0027091,.0038799
AgMet,15min,ferron,119,07NOV2017:12:30:00,14.3,48.54,48.7,49.5,47.8,27,28.51,24,0.2840,16.3,11.2,11.1,286,14,18.6,7.70,.,194,.0021611,.0032563
AgMet,15min,ferron,119,07NOV2017:12:45:00,14.11,47.57,47.6,48.6,46.8,28,30.51,25,0.2910,16.1,13.68,12.9,280,11,21.0,7.70,.,164,.0021219,.0032766
AgMet,15min,ferron,119,07NOV2017:13:00:00,14.44,49.89,48.1,50.3,46.9,29,30.85,26,0.3680,17.5,13.49,13.4,277,14,22.6,7.70,.,332,.0026092,.0038114
AgMet,15min,ferron,119,07NOV2017:13:15:00,14.38,48.67,49.1,50.3,47.9,33,34.03,30,0.3970,21.0,11.99,13.0,296,22,23.2,7.70,.,509,.0030717,.0042518
AgMet,15min,ferron,119,07NOV2017:13:30:00,14.36,47.34,48.3,49.5,46.6,34,35.48,33,0.3780,21.2,13.24,12.4,311,14,21.7,7.70,.,502,.0029344,.0040383
AgMet,15min,ferron,119,07NOV2017:13:45:00,14.34,48.56,48.1,49.0,47.0,32,34.13,30,0.3660,19.6,15.02,13.6,272,17,27.6,7.70,.,547,.0031251,.0043231
AgMet,15min,ferron,119,07NOV2017:14:00:00,14.32,47.34,47.8,50.0,46.6,32,33.55,31,0.3550,19.4,16.03,16.1,260,13,29.8,7.70,.,541,.0031421,.0044379
AgMet,15min,ferron,119,07NOV2017:14:15:00,14.32,46.48,46.7,47.7,45.8,33,33.92,31,0.3610,19.0,16.68,16.9,260,16,33.1,7.69,.,491,.0028921,.0041612
AgMet,15min,ferron,119,07NOV2017:14:30:00,14.32,46.36,46.4,47.6,45.2,34,35,33,0.3630,19.4,15.19,15.8,254,15,25.0,7.69,.,467,.0027469,.0039481
AgMet,15min,ferron,119,07NOV2017:14:45:00,14.32,46.72,46.8,47.5,45.8,33,33.99,31,0.3390,18.9,11.34,12.9,279,22,22.1,7.69,.,452,.0026461,.0037461
AgMet,15min,ferron,119,07NOV2017:15:00:00,14.32,45.93,46.1,46.8,45.2,32,32.87,31,0.3350,17.9,11.32,11.0,299,18,21.7,7.69,.,420,.0024183,.0034065
AgMet,15min,ferron,119,07NOV2017:15:15:00,14.11,44.11,45.3,46.2,44.0,33,35.2,31,0.3460,17.6,9.84,11.4,306,21,22.1,7.69,.,348,.0021078,.0030734
AgMet,15min,ferron,119,07NOV2017:15:30:00,14.04,43.13,43.7,44.2,43.0,35,35.78,34,0.3340,17.8,7.924,8.3,324,18,14.5,7.69,.,186,.0014267,.0021416
AgMet,15min,ferron,119,07NOV2017:15:45:00,13.97,41.98,42.5,43.3,42.0,36,36.89,34,0.3330,17.5,10.46,9.5,319,13,18.6,7.68,.,123,.0012896,.0020277
AgMet,15min,ferron,119,07NOV2017:16:00:00,14.47,41.98,42.3,42.9,41.6,37,38.01,36,0.3360,18.0,10.63,10.5,322,16,18.6,7.68,.,198,.0013231,.0020927
AgMet,15min,ferron,119,07NOV2017:16:15:00,14.51,41.01,41.6,42.2,40.8,37,38.11,37,0.3280,17.5,9.72,10.3,315,18,17.1,7.68,.,150,.0011239,.0018600
AgMet,15min,ferron,119,07NOV2017:16:30:00,13.82,39.87,40.4,41.1,39.8,38,39.4,37,0.3120,17.0,9.21,9.3,307,17,15.1,7.68,.,52,.0009427,.0015990
AgMet,15min,ferron,119,07NOV2017:16:45:00,13.63,39.26,39.6,40.0,39.3,37,38.22,37,0.3040,15.7,8.5,8.9,307,18,16.4,7.68,.,28,.0008614,.0014948
