AgMet,15min,duchesne,71,12JUL2018:11:15:00,13.9,80.30,79.25,80.40,78.38,47,56,41,1.7620,57.27,3.9,3.5,78,20.45,9.4,11.51,.,743.3721,.0055910,.0063992
AgMet,15min,duchesne,71,12JUL2018:11:30:00,13.85,81.10,80.20,81.20,79.17,46,51,40,1.8170,57.23,3.1,3.3,85,22.38,8.6,11.50,.,771.5116,.0058121,.0066230
AgMet,15min,duchesne,71,12JUL2018:11:45:00,13.82,80.40,80.40,81.30,79.70,48,54,42,1.6660,59.01,2.2,2.9,100,18.57,7.2,11.50,.,805.0000,.0059987,.0067550
AgMet,15min,duchesne,71,12JUL2018:12:00:00,13.87,81.10,80.70,81.40,80.10,47,54,41,1.6800,58.36,2.8,2.5,97,20.55,9.0,11.49,.,825.9302,.0061310,.0068634
AgMet,15min,duchesne,71,12JUL2018:12:15:00,13.84,81.10,81.30,82.00,80.70,45,51,39,1.7650,58.07,2.4,2.6,98,20.90,7.9,11.50,.,845.6977,.0062972,.0070637
AgMet,15min,duchesne,71,12JUL2018:12:30:00,13.79,81.60,81.70,82.40,80.80,44,54,38,1.4820,57.38,2.6,2.7,100,22.52,7.7,11.50,.,866.0465,.0064507,.0072426
AgMet,15min,duchesne,71,12JUL2018:12:45:00,13.37,82.10,81.60,82.20,81.00,45,52,39,1.6280,58.00,2.1,2.0,111,17.81,8.1,11.50,.,884.5349,.0065094,.0072166
AgMet,15min,duchesne,71,12JUL2018:13:00:00,13.37,82.10,82.10,82.70,81.40,45,52,40,1.6310,58.45,3.0,2.9,102,22.66,12.3,11.50,.,898.3721,.0066732,.0075041
AgMet,15min,duchesne,71,12JUL2018:13:15:00,13.37,83.30,82.70,83.50,82.00,45,51,38,1.6910,59.31,2.7,2.6,96,23.06,8.1,11.50,.,913.3721,.0067693,.0075716
AgMet,15min,duchesne,71,12JUL2018:13:30:00,13.42,83.00,83.10,83.70,82.60,42,53,36,1.9030,57.85,3.2,3.2,99,21.47,9.2,11.49,.,954.6512,.0071445,.0080703
AgMet,15min,duchesne,71,12JUL2018:13:45:00,13.41,83.60,83.20,83.80,82.80,43,49,38,1.5810,58.69,2.0,2.4,110,20.08,8.1,11.49,.,845.1163,.0062817,.0070338
AgMet,15min,duchesne,71,12JUL2018:14:00:00,13.42,81.70,82.70,84.00,81.60,40,48,34,1.7020,55.92,2.4,2.3,98,22.07,7.0,11.49,.,435.5814,.0035820,.0041633
AgMet,15min,duchesne,71,12JUL2018:14:15:00,13.42,82.60,82.00,82.60,81.40,38,46,33,1.5450,53.76,2.7,2.6,82,22.19,8.1,11.50,.,271.2791,.0025642,.0031335
AgMet,15min,duchesne,71,12JUL2018:14:30:00,13.4,79.65,81.00,82.60,79.65,43,52,35,1.7010,56.05,1.6,2.1,102,18.46,7.9,11.49,.,197.7907,.0019486,.0023778
AgMet,15min,duchesne,71,12JUL2018:14:45:00,13.4,79.47,79.66,80.10,79.28,48,55,44,1.7370,58.49,0.7,1.0,106,11.19,2.4,11.49,.,197.6744,.0017097,.0019541
AgMet,15min,duchesne,71,12JUL2018:15:00:00,13.42,80.30,80.10,80.60,79.35,48,53,41,1.8220,58.37,1.0,0.9,112,20.39,4.6,11.49,.,244.8837,.0019907,.0022445
AgMet,15min,duchesne,71,12JUL2018:15:15:00,13.43,80.40,80.10,80.60,79.05,48,55,38,1.3660,58.46,1.2,1.0,103,14.30,4.6,11.49,.,247.2093,.0020020,.0022702
AgMet,15min,duchesne,71,12JUL2018:15:30:00,13.45,80.80,80.30,81.00,79.90,45,52,38,1.8380,56.99,1.4,1.4,139,20.07,3.5,11.49,.,175.9302,.0016078,.0019042
AgMet,15min,duchesne,71,12JUL2018:15:45:00,13.46,80.10,80.20,81.20,79.60,44,57,37,1.5870,56.04,2.8,1.8,221,24.12,8.3,11.48,.,408.9535,.0030335,.0034818
AgMet,15min,duchesne,71,12JUL2018:16:00:00,13.45,81.60,81.00,81.90,79.66,44,53,36,1.4150,57.04,4.8,4.0,217,15.69,9.0,11.49,.,613.3721,.0045670,.0054049
AgMet,15min,duchesne,71,12JUL2018:16:15:00,13.41,83.80,82.70,84.20,81.10,40,47,33,1.3010,55.77,4.0,4.5,213,30.73,7.2,11.48,.,672.0930,.0051451,.0061303
AgMet,15min,duchesne,71,12JUL2018:16:30:00,13.4,84.80,84.60,86.00,83.80,35,43,27,1.4640,53.95,4.6,4.1,202,36.70,9.9,11.48,.,750.6977,.0058045,.0068432
AgMet,15min,duchesne,71,12JUL2018:16:45:00,13.41,85.50,84.40,85.50,83.60,33,41,27,1.2870,51.78,3.7,4.3,228,62.85,9.0,11.48,.,540.1163,.0042481,.0052400
AgMet,15min,duchesne,71,12JUL2018:17:00:00,13.39,87.00,86.80,87.40,85.50,29,35,24,1.1940,50.55,4.1,4.0,316,50.71,11.8,11.47,.,677.4419,.0053508,.0064241
AgMet,15min,duchesne,71,12JUL2018:17:15:00,13.35,86.70,85.70,87.10,84.30,28,33,24,1.0360,49.11,5.6,4.7,263,25.92,13.6,11.47,.,515.2326,.0041988,.0053076
AgMet,15min,duchesne,71,12JUL2018:17:30:00,13.33,83.50,85.00,87.00,83.40,28,32,23,1.0910,48.37,9.1,7.1,335,25.15,16.2,11.47,.,521.9767,.0046462,.0061521
AgMet,15min,duchesne,71,12JUL2018:17:45:00,13.33,83.50,83.20,84.00,82.50,29,32,25,1.1160,47.30,9.1,9.6,339,20.47,17.1,11.46,.,446.2791,.0044351,.0062424
AgMet,15min,duchesne,71,12JUL2018:18:00:00,13.35,83.30,82.60,83.80,81.70,30,35,27,1.2000,48.15,6.0,7.2,353,22.33,11.6,11.46,.,326.2791,.0031530,.0045143
AgMet,15min,duchesne,71,12JUL2018:18:15:00,13.37,83.70,84.00,84.60,83.20,26,32,23,1.0360,45.76,6.0,6.1,329,21.68,11.0,11.46,.,375.0000,.0033907,.0046849
AgMet,15min,duchesne,71,12JUL2018:18:30:00,13.34,82.20,83.70,84.70,82.10,28,32,23,1.0980,46.67,4.5,5.0,331,24.26,8.1,11.47,.,277.6744,.0024347,.0034724
AgMet,15min,duchesne,71,12JUL2018:18:45:00,13.31,81.20,82.90,84.30,81.10,29,32,24,1.1260,47.21,4.3,4.4,331,22.90,8.8,11.47,.,194.6512,.0016589,.0025221
AgMet,15min,duchesne,71,12JUL2018:19:00:00,13.16,80.00,80.40,81.30,79.88,32,34,29,1.0710,47.53,5.3,5.1,344,12.77,9.4,11.47,.,90.3140,.0010003,.0018825
AgMet,15min,duchesne,71,12JUL2018:19:15:00,13.08,81.80,80.80,82.10,79.82,30,33,28,1.1350,46.93,5.1,5.2,342,13.15,8.3,11.46,.,130.5814,.0009951,.0014265
AgMet,15min,duchesne,71,12JUL2018:19:30:00,13,81.80,81.30,81.90,80.80,30,33,27,1.1030,47.18,5.0,5.0,337,15.87,8.1,11.47,.,113.0233,.0009145,.0013293
AgMet,15min,duchesne,71,12JUL2018:19:45:00,12.92,82.50,82.30,83.00,81.70,30,33,27,1.2130,48.10,4.6,4.8,337,14.50,8.1,11.46,.,166.3953,.0010790,.0015543
AgMet,15min,duchesne,71,12JUL2018:20:00:00,12.84,82.30,81.70,82.70,80.40,30,35,27,1.1530,47.48,2.8,3.6,312,31.35,7.0,11.47,.,75.2674,.0005901,.0009117
AgMet,15min,duchesne,71,12JUL2018:20:15:00,12.73,80.00,81.40,82.30,80.00,32,36,29,1.2240,48.75,3.6,3.5,258,12.40,7.9,11.47,.,57.9186,.0005053,.0007921
AgMet,15min,duchesne,71,12JUL2018:20:30:00,12.64,79.64,78.74,80.10,77.88,36,39,32,1.1270,49.58,3.8,3.2,254,17.84,7.2,11.47,.,19.1047,.0002765,.0004645
AgMet,15min,duchesne,71,12JUL2018:20:45:00,12.58,78.67,78.93,79.64,78.30,34,36,32,1.1930,48.50,6.7,5.2,262,13.82,12.3,11.46,.,10.3256,.0005584,.0008421
AgMet,15min,duchesne,71,12JUL2018:21:00:00,12.54,78.07,78.26,78.91,77.76,36,37,35,1.2140,49.46,7.1,7.3,263,13.12,13.4,11.47,.,4.0465,.0007541,.0010669
AgMet,15min,duchesne,71,12JUL2018:21:15:00,12.53,77.47,77.81,78.31,77.17,37,39,36,1.2400,49.77,9.1,8.0,268,14.02,15.6,11.47,.,1.2907,.0007940,.0011049
AgMet,15min,duchesne,71,12JUL2018:21:30:00,12.53,76.81,76.96,77.47,76.51,39,40,38,1.2220,50.20,9.4,9.3,272,13.09,16.9,11.48,.,0.1512,.0008604,.0011641
AgMet,15min,duchesne,71,12JUL2018:21:45:00,12.52,76.69,76.67,76.99,76.33,38,39,37,1.1860,49.52,9.7,9.6,272,12.88,17.3,11.48,.,0.0349,.0008930,.0011989
AgMet,15min,duchesne,71,12JUL2018:22:00:00,12.52,76.09,76.28,76.81,75.91,38,38,37,1.1580,48.80,8.6,9.4,267,13.77,16.0,11.48,.,0.0116,.0008733,.0011767
AgMet,15min,duchesne,71,12JUL2018:22:15:00,12.52,74.82,75.41,76.15,74.70,39,41,38,1.1760,48.77,7.1,7.7,270,11.85,12.1,11.48,.,0.0116,.0007044,.0009813
AgMet,15min,duchesne,71,12JUL2018:22:30:00,12.51,74.82,74.93,75.31,74.52,40,40,39,1.1600,48.74,7.8,7.5,275,12.23,13.8,11.48,.,0.0116,.0006734,.0009415
AgMet,15min,duchesne,71,12JUL2018:22:45:00,12.51,74.28,74.44,75.00,74.03,41,42,39,1.1940,49.11,6.2,6.9,279,11.42,10.5,11.48,.,0.0116,.0005996,.0008506
AgMet,15min,duchesne,71,12JUL2018:23:00:00,12.51,73.18,73.63,74.40,72.82,42,43,41,1.1710,49.29,5.3,5.8,287,14.60,10.5,11.48,.,0.0116,.0004698,.0006900
AgMet,15min,duchesne,71,12JUL2018:23:15:00,12.5,71.79,72.64,73.30,71.73,43,44,42,1.1740,48.77,4.1,4.6,295,12.45,8.8,11.48,.,0.0116,.0003187,.0004974
AgMet,15min,duchesne,71,12JUL2018:23:30:00,12.5,72.33,71.71,72.39,71.36,45,45,44,1.1950,48.99,4.7,4.2,305,13.70,9.2,11.49,.,0.0116,.0002568,.0004122
AgMet,15min,duchesne,71,12JUL2018:23:45:00,12.49,71.79,72.25,72.58,71.54,45,46,44,1.2270,49.59,7.2,6.1,302,10.47,10.5,11.49,.,0.0116,.0004551,.0006606
AgMet,15min,duchesne,71,13JUL2018:00:00:00,12.48,70.70,71.17,71.79,70.45,47,49,46,1.2480,50.17,6.5,7.0,292,8.86,9.4,11.48,.,0.0000,.0004890,.0006885
AgMet,15min,duchesne,71,13JUL2018:00:15:00,12.49,70.76,70.87,71.36,70.33,48,49,47,1.2150,50.16,7.6,6.9,296,11.94,11.8,11.49,.,0.0116,.0004688,.0006627
AgMet,15min,duchesne,71,13JUL2018:00:30:00,12.48,69.62,70.47,71.01,69.62,48,50,47,1.2390,49.93,7.1,7.7,292,13.54,12.1,11.48,.,0.0000,.0005235,.0007217
AgMet,15min,duchesne,71,13JUL2018:00:45:00,12.48,69.75,69.60,69.80,69.38,50,50,49,1.2180,49.91,6.6,6.5,279,11.08,10.5,11.49,.,0.0000,.0004092,.0005844
AgMet,15min,elmo,117,12JUL2018:00:00:00,12.71,73.63,73.83,74.24,73.51,43,43,42,1.2030,49.66,7.8,8.4,102,15.12,13.8,9.28,.,0.0000,.0006738,.0009249
AgMet,15min,elmo,117,12JUL2018:00:15:00,12.71,73.33,73.67,74.37,73.20,43,43,42,1.2130,49.61,6.1,7.1,103,16.04,11.4,9.28,.,0.0000,.0005694,.0008062
AgMet,15min,elmo,117,12JUL2018:00:30:00,12.7,71.80,72.72,73.51,71.67,45,50,43,1.3160,50.39,2.9,4.7,132,30.47,9.2,9.28,.,0.0000,.0003052,.0004762
AgMet,15min,elmo,117,12JUL2018:00:45:00,12.7,69.41,70.56,71.80,69.22,53,58,49,1.3860,52.44,2.0,2.0,236,26.61,3.3,9.27,.,0.0000,-.000071,-.000061
AgMet,15min,elmo,117,12JUL2018:01:00:00,12.69,69.59,69.41,69.71,69.10,57,58,56,1.4140,53.41,2.1,1.7,334,14.01,5.0,9.27,.,0.0000,-.000128,-.000153
AgMet,15min,elmo,117,12JUL2018:01:15:00,12.69,67.82,68.69,69.71,67.76,61,64,57,1.4930,54.69,3.7,3.3,320,11.25,5.3,9.27,.,0.0000,.0000258,.0000778
AgMet,15min,elmo,117,12JUL2018:01:30:00,12.68,66.11,66.59,67.88,65.37,69,74,64,1.5040,56.14,3.3,3.5,261,18.70,5.3,9.27,.,0.0000,-.000011,.0000200
AgMet,15min,elmo,117,12JUL2018:01:45:00,12.68,65.57,66.55,67.58,65.50,68,72,64,1.5360,55.67,2.5,2.8,254,10.57,3.7,9.27,.,0.0000,-.000056,-.000045
AgMet,15min,elmo,117,12JUL2018:02:00:00,12.68,67.17,66.32,67.47,65.26,62,71,56,1.3490,52.90,2.7,2.9,217,16.60,4.2,9.26,.,0.0000,-.000020,.0000110
AgMet,15min,elmo,117,12JUL2018:02:15:00,12.67,66.93,67.42,68.28,66.68,57,60,54,1.3130,51.59,1.7,1.8,234,15.49,2.9,9.26,.,0.0000,-.000121,-.000141
AgMet,15min,elmo,117,12JUL2018:02:30:00,12.67,66.26,66.46,66.99,66.08,61,64,58,1.4100,52.46,2.1,2.1,265,8.07,2.9,9.27,.,0.0000,-.000101,-.000111
AgMet,15min,elmo,117,12JUL2018:02:45:00,12.66,66.14,66.17,66.44,65.89,63,64,62,1.3720,53.19,1.9,2.1,304,10.59,2.9,9.27,.,0.0000,-.000101,-.000112
AgMet,15min,elmo,117,12JUL2018:03:00:00,12.66,66.57,66.47,66.75,65.95,62,63,61,1.3790,52.98,1.8,1.7,291,10.39,2.9,9.27,.,0.0000,-.000149,-.000189
AgMet,15min,elmo,117,12JUL2018:03:15:00,12.66,66.26,66.46,67.12,66.20,63,64,62,1.3970,53.49,0.8,1.5,275,34.68,2.6,9.27,.,0.0000,-.000175,-.000232
AgMet,15min,elmo,117,12JUL2018:03:30:00,12.65,66.44,66.22,66.63,65.04,63,64,63,1.3870,53.43,1.3,1.0,98,13.57,2.2,9.27,.,0.0000,-.000231,-.000326
AgMet,15min,elmo,117,12JUL2018:03:45:00,12.65,66.26,66.37,66.69,65.95,63,64,62,1.3840,53.45,0.6,1.1,92,0.09,1.8,9.27,.,0.0000,-.000217,-.000302
AgMet,15min,elmo,117,12JUL2018:04:00:00,12.65,65.41,65.98,66.63,65.41,65,68,62,1.3910,53.87,0.5,0.5,213,39.33,2.0,9.27,.,0.0000,-.000294,-.000442
AgMet,15min,elmo,117,12JUL2018:04:15:00,12.64,65.35,65.70,66.14,65.17,65,66,63,1.4050,53.48,0.8,0.4,91,48.12,2.0,9.27,.,0.0000,-.000310,-.000473
AgMet,15min,elmo,117,12JUL2018:04:30:00,12.65,64.74,64.97,65.53,64.43,68,71,66,1.4400,54.28,1.1,1.1,32,26.03,3.1,9.27,.,0.0000,-.000222,-.000312
AgMet,15min,elmo,117,12JUL2018:04:45:00,12.64,65.35,65.07,65.60,64.62,68,69,66,1.4210,54.23,1.1,1.0,25,22.84,2.2,9.27,.,0.0000,-.000236,-.000337
AgMet,15min,elmo,117,12JUL2018:05:00:00,12.64,64.56,64.74,65.48,64.07,68,69,66,1.4170,53.94,0.7,0.7,57,48.34,2.9,9.27,.,0.0000,-.000266,-.000391
AgMet,15min,elmo,117,12JUL2018:05:15:00,12.63,64.62,64.51,64.87,64.20,68,69,67,1.4120,53.65,1.7,1.4,23,30.26,3.1,9.27,.,0.0000,-.000195,-.000266
AgMet,15min,elmo,117,12JUL2018:05:30:00,12.63,62.00,64.08,64.75,61.93,70,79,67,1.4900,53.99,1.2,1.3,320,28.42,3.3,9.27,.,0.0000,.0001261,.0002171
AgMet,15min,elmo,117,12JUL2018:05:45:00,12.63,62.79,62.11,62.91,61.20,78,81,75,1.5010,55.19,2.7,2.0,294,18.88,3.9,9.27,.,0.0000,.0001359,.0002346
AgMet,15min,elmo,117,12JUL2018:06:00:00,12.63,63.35,62.74,63.47,62.30,78,80,76,1.5160,55.92,3.2,3.0,321,9.52,4.6,9.27,.,0.5465,.0001912,.0003294
AgMet,15min,elmo,117,12JUL2018:06:15:00,12.63,63.54,63.29,63.66,62.98,76,77,75,1.5070,55.78,2.8,2.9,320,9.18,5.3,9.27,.,2.4070,.0002139,.0003610
AgMet,15min,elmo,117,12JUL2018:06:30:00,12.63,63.97,63.56,64.03,63.17,75,76,74,1.5050,55.57,3.1,3.3,332,13.80,5.5,9.27,.,9.2093,.0002939,.0004716
AgMet,15min,elmo,117,12JUL2018:06:45:00,12.63,63.85,63.90,64.15,63.60,74,75,74,1.5090,55.64,3.1,2.9,327,7.66,4.6,9.28,.,20.7442,.0003528,.0005225
AgMet,15min,elmo,117,12JUL2018:07:00:00,12.65,65.32,64.56,65.38,63.78,72,75,70,1.4980,55.43,3.3,3.3,328,11.50,5.3,9.28,.,55.1047,.0006261,.0008491
AgMet,15min,elmo,117,12JUL2018:07:15:00,12.67,65.50,65.53,65.99,64.46,70,71,69,1.4970,55.37,3.8,3.6,321,10.88,5.9,9.28,.,90.9186,.0008792,.0011535
AgMet,15min,elmo,117,12JUL2018:07:30:00,12.67,64.52,64.93,65.56,64.46,72,73,70,1.5040,55.62,3.5,3.6,320,9.71,5.9,9.29,.,63.8140,.0007081,.0009546
AgMet,15min,elmo,117,12JUL2018:07:45:00,12.68,65.56,64.93,66.35,64.46,71,73,69,1.4900,55.18,3.4,3.4,326,10.07,5.5,9.28,.,83.4767,.0008366,.0010910
AgMet,15min,elmo,117,12JUL2018:08:00:00,12.7,65.43,65.27,65.68,64.88,70,70,68,1.5000,55.14,3.3,3.4,318,8.66,5.0,9.29,.,76.6860,.0008027,.0010603
AgMet,15min,elmo,117,12JUL2018:08:15:00,12.87,67.82,66.28,68.00,65.24,69,71,65,1.5530,55.64,2.3,2.7,323,17.68,4.2,9.29,.,215.9302,.0015639,.0018419
AgMet,15min,elmo,117,12JUL2018:08:30:00,13.17,70.69,69.19,70.76,67.69,61,67,55,1.4890,55.38,3.7,3.1,322,14.10,6.4,9.30,.,336.5116,.0023664,.0027745
AgMet,15min,elmo,117,12JUL2018:08:45:00,13.53,72.04,71.52,72.28,70.51,54,59,51,1.4690,54.08,2.7,3.5,339,32.02,5.7,9.30,.,422.5581,.0030165,.0035535
AgMet,15min,elmo,117,12JUL2018:09:00:00,13.59,72.82,73.27,74.11,72.04,51,56,48,1.4190,53.91,1.3,1.7,351,36.47,3.5,9.31,.,360.4651,.0026228,.0029878
AgMet,15min,elmo,117,12JUL2018:09:15:00,13.59,73.37,73.59,74.41,72.45,50,56,48,1.3600,54.07,1.5,1.3,309,96.10,3.7,9.32,.,380.5814,.0027446,.0030763
AgMet,15min,elmo,117,12JUL2018:09:30:00,14,75.26,73.99,75.32,72.81,48,51,46,1.3650,53.16,2.3,2.0,146,26.09,4.2,9.32,.,447.7907,.0032590,.0037085
AgMet,15min,elmo,117,12JUL2018:09:45:00,14.1,74.56,75.30,75.81,74.25,47,55,44,1.5890,53.64,2.2,2.1,170,57.18,4.2,9.32,.,554.7674,.0039934,.0045131
AgMet,15min,elmo,117,12JUL2018:10:00:00,13.96,75.22,74.65,75.47,74.00,51,61,46,1.3940,55.20,2.3,2.4,221,26.71,4.8,9.32,.,591.5116,.0042340,.0047782
AgMet,15min,elmo,117,12JUL2018:10:15:00,13.91,75.84,75.85,77.00,74.73,46,54,42,1.2940,53.85,1.6,1.9,223,40.91,4.2,9.32,.,629.5349,.0045226,.0050621
AgMet,15min,elmo,117,12JUL2018:10:30:00,13.89,77.86,76.77,77.98,75.78,45,52,42,1.5750,54.13,1.2,1.4,240,46.36,4.8,9.33,.,666.3953,.0047695,.0052619
AgMet,15min,elmo,117,12JUL2018:10:45:00,13.87,76.54,76.71,77.98,75.51,48,53,43,1.5480,55.40,4.8,3.0,201,22.83,9.6,9.33,.,701.6279,.0051308,.0058264
AgMet,15min,elmo,117,12JUL2018:11:00:00,13.86,76.90,76.98,78.18,76.05,47,55,40,1.4280,55.03,4.2,4.3,211,25.76,9.2,9.32,.,736.2791,.0054689,.0063377
AgMet,15min,elmo,117,12JUL2018:11:15:00,13.85,79.47,78.24,80.20,76.84,44,53,37,1.3750,54.45,4.3,4.1,182,41.30,8.8,9.32,.,758.4884,.0056958,.0065880
AgMet,15min,elmo,117,12JUL2018:11:30:00,13.85,79.16,79.95,81.20,78.80,39,47,36,1.5860,53.12,3.7,4.4,186,37.24,9.2,9.33,.,799.6512,.0061160,.0071250
AgMet,15min,elmo,117,12JUL2018:11:45:00,13.84,81.50,80.20,81.80,78.92,40,50,34,1.2880,53.40,4.3,4.0,169,45.41,9.4,9.33,.,827.5581,.0062851,.0072591
AgMet,15min,elmo,117,12JUL2018:12:00:00,13.83,80.80,80.80,81.60,79.59,41,47,35,1.3910,55.08,5.0,4.5,186,28.99,9.9,9.33,.,850.1163,.0064934,.0075289
AgMet,15min,elmo,117,12JUL2018:12:15:00,13.83,81.50,80.50,82.40,79.47,42,48,36,1.5770,55.01,5.4,5.3,199,29.45,11.8,9.32,.,876.8605,.0067059,.0078425
AgMet,15min,elmo,117,12JUL2018:12:30:00,13.82,82.40,82.20,83.70,80.80,38,47,32,1.3260,54.34,5.5,5.7,189,32.08,11.2,9.32,.,903.6047,.0070418,.0083012
AgMet,15min,elmo,117,12JUL2018:12:45:00,13.81,84.20,83.30,84.20,82.40,33,42,31,1.6790,51.62,4.4,4.8,140,34.40,8.8,9.32,.,941.8605,.0073161,.0085418
AgMet,15min,elmo,117,12JUL2018:13:00:00,13.8,81.80,82.00,84.20,80.90,42,50,35,1.3590,56.50,5.2,4.9,250,26.70,11.0,9.32,.,938.3721,.0071458,.0082652
AgMet,15min,elmo,117,12JUL2018:13:15:00,13.79,79.73,80.70,82.20,79.43,39,48,34,1.3060,53.49,4.4,4.7,275,33.83,8.1,9.32,.,406.3953,.0037612,.0046697
AgMet,15min,elmo,117,12JUL2018:13:30:00,13.88,81.20,80.10,81.30,79.12,45,51,35,1.6310,56.76,2.2,3.3,244,22.98,4.6,9.31,.,442.7907,.0037149,.0043888
AgMet,15min,elmo,117,12JUL2018:13:45:00,13.83,82.40,82.50,83.20,81.10,38,49,32,1.5910,54.32,3.0,2.5,259,36.83,6.8,9.31,.,773.3721,.0058901,.0066572
AgMet,15min,elmo,117,12JUL2018:14:00:00,13.81,83.20,83.30,84.80,82.20,36,46,30,1.5650,53.71,3.2,3.4,261,37.92,6.4,9.32,.,879.0698,.0067000,.0076602
AgMet,15min,elmo,117,12JUL2018:14:15:00,13.79,84.70,83.80,86.20,82.10,36,48,29,1.1980,53.76,3.7,3.7,216,24.32,7.5,9.32,.,893.4884,.0068177,.0078309
AgMet,15min,elmo,117,12JUL2018:14:30:00,13.79,87.00,85.80,87.50,84.40,31,37,27,1.2790,51.31,2.7,2.8,211,34.20,6.6,9.32,.,915.1163,.0069790,.0079287
AgMet,15min,elmo,117,12JUL2018:14:45:00,13.77,86.20,86.00,87.30,85.10,31,39,26,1.1280,51.50,3.1,2.8,168,55.87,9.2,9.32,.,642.5581,.0051436,.0059680
AgMet,15min,elmo,117,12JUL2018:15:00:00,13.74,82.30,84.70,86.50,82.00,30,34,26,1.2370,49.45,11.1,6.4,79,24.83,25.9,9.31,.,1170.930,.0092256,.0108728
AgMet,15min,elmo,117,12JUL2018:15:15:00,13.76,78.14,78.58,82.70,76.86,43,49,33,1.2760,54.13,9.2,11.5,70,21.93,21.0,9.30,.,705.0000,.0058273,.0075003
AgMet,15min,elmo,117,12JUL2018:15:30:00,13.73,77.47,77.22,78.33,76.68,40,42,37,1.2410,50.76,6.9,7.8,72,23.20,16.0,9.29,.,308.4884,.0033535,.0045594
AgMet,15min,elmo,117,12JUL2018:15:45:00,13.88,82.30,79.55,82.30,77.41,38,40,33,1.2590,51.58,5.3,5.8,82,22.52,9.4,9.28,.,450.2326,.0039853,.0050556
AgMet,15min,elmo,117,12JUL2018:16:00:00,13.83,83.50,83.20,84.10,82.10,31,34,25,1.0370,49.33,6.2,5.9,76,26.44,12.5,9.29,.,733.7209,.0058717,.0071909
AgMet,15min,elmo,117,12JUL2018:16:15:00,13.81,86.50,84.20,86.80,83.20,26,28,23,1.0720,45.42,3.2,4.9,58,46.08,9.6,9.29,.,617.9070,.0050133,.0062084
AgMet,15min,elmo,117,12JUL2018:16:30:00,13.83,82.40,84.00,86.70,82.40,27,31,23,1.0660,46.18,3.4,3.1,46,59.81,13.4,9.30,.,381.6279,.0032695,.0040419
AgMet,15min,elmo,117,12JUL2018:16:45:00,13.81,78.76,80.60,82.90,78.51,34,37,28,1.2400,49.58,13.2,7.9,335,17.86,23.9,9.29,.,583.9535,.0048915,.0063376
AgMet,15min,elmo,117,12JUL2018:17:00:00,13.8,79.86,80.50,81.60,78.82,36,39,32,1.2440,50.88,11.2,12.6,325,13.86,20.6,9.29,.,728.3721,.0062827,.0082952
AgMet,15min,elmo,117,12JUL2018:17:15:00,13.79,79.73,79.56,80.00,78.51,36,38,34,1.1990,50.25,10.2,10.6,304,12.25,16.4,9.28,.,288.0233,.0035302,.0051458
AgMet,15min,elmo,117,12JUL2018:17:30:00,13.7,78.82,78.77,80.00,78.21,34,36,31,1.0780,47.90,14.6,12.5,310,11.58,22.6,9.28,.,249.7674,.0035742,.0054191
AgMet,15min,elmo,117,12JUL2018:17:45:00,13.61,77.53,78.01,78.94,77.23,33,35,31,1.0900,46.85,15.2,14.8,313,10.94,24.8,9.27,.,187.4419,.0035542,.0056210
AgMet,15min,elmo,117,12JUL2018:18:00:00,13.55,77.42,77.39,77.72,77.11,34,36,33,1.0980,47.03,11.6,13.7,303,12.55,20.0,9.27,.,170.1163,.0032293,.0051362
AgMet,15min,elmo,117,12JUL2018:18:15:00,13.43,76.96,77.36,77.98,76.77,35,37,32,1.1200,47.42,8.5,10.1,285,12.15,14.3,9.27,.,116.7442,.0024769,.0039582
AgMet,15min,elmo,117,12JUL2018:18:30:00,13.33,75.49,76.12,77.20,75.06,40,44,35,1.2310,49.78,6.6,7.4,258,14.82,11.2,9.27,.,100.3488,.0017971,.0028430
AgMet,15min,elmo,117,12JUL2018:18:45:00,13.22,75.86,75.80,76.47,75.25,41,44,39,1.2750,50.44,6.0,6.4,243,12.05,12.1,9.27,.,82.6163,.0014640,.0023566
AgMet,15min,elmo,117,12JUL2018:19:00:00,13.12,75.25,75.63,76.29,74.94,45,50,40,1.3400,52.74,3.3,4.4,248,13.33,6.1,9.27,.,82.8140,.0009125,.0015102
AgMet,15min,elmo,117,12JUL2018:19:15:00,13.05,76.47,75.19,76.53,74.70,46,50,39,1.2340,52.95,2.9,3.1,266,22.51,4.8,9.27,.,83.2326,.0004239,.0008374
AgMet,15min,elmo,117,12JUL2018:19:30:00,12.99,77.45,77.24,77.63,76.35,40,44,38,1.3560,50.88,1.0,2.1,357,23.87,2.9,9.27,.,80.5581,.0002331,.0005459
AgMet,15min,elmo,117,12JUL2018:19:45:00,12.94,77.78,77.59,78.14,76.96,39,48,37,1.2940,50.83,1.7,1.1,322,18.87,3.1,9.27,.,78.2209,.0000175,.0001831
AgMet,15min,elmo,117,12JUL2018:20:00:00,12.88,76.68,77.13,77.90,76.44,41,44,39,1.3420,51.32,2.2,2.1,332,17.44,3.7,9.27,.,68.5814,.0004926,.0007611
AgMet,15min,elmo,117,12JUL2018:20:15:00,12.83,75.22,76.27,77.24,75.16,45,49,38,1.4600,53.21,1.6,1.7,69,28.90,2.9,9.27,.,66.3140,.0004006,.0006266
AgMet,15min,elmo,117,12JUL2018:20:30:00,12.8,75.16,75.65,76.26,75.04,44,49,41,1.2790,52.12,1.2,1.6,64,46.53,3.3,9.27,.,33.4186,.0002691,.0004349
