AgMet,15min,castlevalley,125,27DEC2017:09:45:00,13.94,26.93,30.5,32.3,26.9,73,77.06,69,0.3740,22.8,1.209,1.5,11,64,4.6,6.07,.,278,.0007664,.0008642
AgMet,15min,castlevalley,125,27DEC2017:10:00:00,13.89,28.93,26.9,28.9,26.3,79,81.1,75,0.4220,21.3,3.058,2.6,303,34,5.3,6.08,.,307,.0007990,.0009037
AgMet,15min,castlevalley,125,27DEC2017:10:15:00,13.88,31,30.8,32.0,28.9,71,78.22,68,0.4090,22.5,2.294,2.3,178,11,5.5,6.09,.,346,.0010368,.0011771
AgMet,15min,castlevalley,125,27DEC2017:10:30:00,13.86,33.07,31.5,33.4,30.3,70,71.69,66,0.4230,22.8,2.562,2.8,172,15,5.0,6.08,.,381,.0011859,.0013529
AgMet,15min,castlevalley,125,27DEC2017:10:45:00,13.86,28.24,31.0,33.4,28.2,72,79.82,66,0.4180,23.2,2.375,2.0,266,31,4.6,6.09,.,408,.0012806,.0014270
AgMet,15min,castlevalley,125,27DEC2017:11:00:00,13.86,30.5,29.3,30.6,28.1,78,81,76,0.4470,23.4,2.407,2.8,294,20,3.9,6.09,.,428,.0012683,.0014103
AgMet,15min,castlevalley,125,27DEC2017:11:15:00,13.86,31.11,30.1,31.2,29.5,77,79.69,74,0.4390,23.8,2.241,2.5,278,22,5.3,6.09,.,447,.0013741,.0015223
AgMet,15min,castlevalley,125,27DEC2017:11:30:00,13.85,33.17,32.4,33.2,31.1,71,76.7,68,0.4420,24.1,1.098,1.4,314,50,2.6,6.10,.,466,.0015719,.0017234
AgMet,15min,castlevalley,125,27DEC2017:11:45:00,13.86,36.76,36.1,38.5,33.1,64,68.95,58,0.4580,24.9,0.208,0.5,298,51,1.3,6.10,.,487,.0018110,.0019580
AgMet,15min,castlevalley,125,27DEC2017:12:00:00,13.85,34.08,36.1,37.6,34.1,64,67.92,60,0.4440,24.9,1.465,0.8,147,78,2.9,6.10,.,497,.0018523,.0020149
AgMet,15min,castlevalley,125,27DEC2017:12:15:00,13.83,33.95,34.0,34.4,33.7,70,73.38,67,0.4800,25.4,1.883,1.7,273,14,2.9,6.10,.,499,.0017559,.0019310
AgMet,15min,castlevalley,125,27DEC2017:12:30:00,13.82,33.09,33.6,34.1,32.9,73,75.1,71,0.4770,26.0,3.252,2.3,284,6,5.5,6.09,.,496,.0017014,.0018838
AgMet,15min,castlevalley,125,27DEC2017:12:45:00,13.81,34.12,33.8,34.3,33.0,73,75.78,72,0.4830,26.2,2.91,3.5,287,8,5.3,6.09,.,490,.0016469,.0018535
AgMet,15min,castlevalley,125,27DEC2017:13:00:00,13.82,38.33,35.3,38.3,33.8,69,73.2,62,0.4870,26.3,1.465,2.5,277,10,3.9,6.09,.,486,.0017307,.0019349
AgMet,15min,castlevalley,125,27DEC2017:13:15:00,13.81,36.68,37.0,39.3,36.0,64,66.07,60,0.4850,25.9,2.082,1.3,232,12,3.1,6.09,.,483,.0018109,.0019940
AgMet,15min,castlevalley,125,27DEC2017:13:30:00,13.79,36.43,36.7,37.2,36.0,67,69.53,64,0.4970,26.6,2.177,2.2,252,15,3.9,6.08,.,466,.0017045,.0019076
AgMet,15min,castlevalley,125,27DEC2017:13:45:00,13.78,39.12,37.2,39.1,36.4,67,69.32,62,0.5000,27.4,1.618,2.0,236,24,3.3,6.08,.,450,.0016531,.0018470
AgMet,15min,castlevalley,125,27DEC2017:14:00:00,13.77,40.34,39.5,40.4,38.3,60,63.66,57,0.4850,26.6,1.174,1.2,215,34,2.6,6.08,.,430,.0016493,.0018242
AgMet,15min,castlevalley,125,27DEC2017:14:15:00,13.76,38.51,40.7,42.3,38.5,58,61.45,55,0.4850,27.0,1.308,1.3,264,90,2.9,6.08,.,407,.0015777,.0017607
AgMet,15min,castlevalley,125,27DEC2017:14:30:00,13.74,36.06,37.3,38.6,36.0,66,70.68,61,0.5040,26.9,2.998,2.0,290,12,4.8,6.08,.,379,.0013479,.0015252
AgMet,15min,castlevalley,125,27DEC2017:14:45:00,13.72,39.23,37.3,39.2,35.9,67,70.44,63,0.5150,27.4,2.053,3.0,253,20,4.4,6.07,.,344,.0011983,.0014008
AgMet,15min,castlevalley,125,27DEC2017:15:00:00,13.71,40.87,40.6,41.6,39.2,58,63.28,56,0.5020,27.2,0.852,1.1,189,43,2.2,6.07,.,314,.0011188,.0012601
AgMet,15min,castlevalley,125,27DEC2017:15:15:00,13.7,40.07,40.7,42.2,39.3,58,59.95,55,0.4730,26.9,0.898,0.8,41,51,2.4,6.07,.,278,.0009305,.0010455
AgMet,15min,castlevalley,125,27DEC2017:15:30:00,13.69,36.16,40.1,41.5,36.0,57,69.3,54,0.4990,26.2,1.985,1.1,12,68,6.8,6.07,.,242,.0007577,.0008767
AgMet,15min,castlevalley,125,27DEC2017:15:45:00,13.68,34.58,35.2,36.2,34.5,69,71.5,67,0.4590,26.2,2.723,2.8,252,34,5.7,6.06,.,205,.0005720,.0007138
AgMet,15min,castlevalley,125,27DEC2017:16:00:00,13.68,36.28,35.7,36.4,34.5,67,68.32,65,0.4850,25.7,1.842,2.4,165,36,3.9,6.05,.,168,.0004167,.0005437
AgMet,15min,castlevalley,125,27DEC2017:16:15:00,13.08,32.13,34.1,36.3,32.1,70,74.05,66,0.4540,25.3,1.474,1.5,148,23,2.9,6.05,.,54,.0001684,.0002368
AgMet,15min,castlevalley,125,27DEC2017:16:30:00,12.98,30.3,31.1,32.1,30.2,76,78.45,74,0.4460,24.5,1.458,1.3,99,44,3.7,6.03,.,22,.0001070,.0001518
AgMet,15min,castlevalley,125,27DEC2017:16:45:00,12.93,29.82,29.5,30.3,28.8,80,82.4,78,0.4570,24.2,2.486,2.0,96,13,4.6,6.02,.,22,-.000038,.0000032
AgMet,15min,castlevalley,125,27DEC2017:17:00:00,12.91,27.63,28.9,30.1,27.1,82,85.1,81,0.4350,24.1,2.023,2.3,114,25,4.4,6.01,.,14,-.000198,-.000166
AgMet,15min,castlevalley,125,27DEC2017:17:15:00,12.89,26.6,27.1,27.6,26.6,85,86.1,84,0.4130,23.2,2.127,2.1,133,8,3.1,6.01,.,5,-.000102,-.000126
AgMet,15min,castlevalley,125,27DEC2017:17:30:00,12.86,25.69,26.1,26.6,25.7,85,86,84,0.4000,22.2,2.592,2.4,140,10,4.2,6.01,.,1,-.000096,-.000116
AgMet,15min,castlevalley,125,27DEC2017:17:45:00,12.86,25.09,24.9,25.8,24.1,85,87.6,84,0.4020,21.1,2.65,2.5,112,19,5.7,6.00,.,0,-.000092,-.000110
AgMet,15min,castlevalley,125,27DEC2017:18:00:00,12.85,27.3,26.2,27.5,25.0,85,87.5,81,0.4110,22.3,4.395,3.5,101,12,7.2,6.00,.,0,-.000067,-.000074
AgMet,15min,castlevalley,125,27DEC2017:18:15:00,12.84,25.71,25.6,27.4,24.4,84,86.9,81,0.4090,21.5,3.965,4.4,104,12,6.6,6.00,.,0,-.000047,-.000047
AgMet,15min,castlevalley,125,27DEC2017:18:30:00,12.82,27.43,28.3,29.5,25.7,83,87.6,78,0.3960,23.8,2.345,3.1,132,26,5.3,6.01,.,0,-.000077,-.000087
AgMet,15min,castlevalley,125,27DEC2017:18:45:00,12.81,26.22,26.4,27.4,26.0,82,83.2,78,0.3980,21.6,2.814,2.6,144,45,4.2,6.01,.,0,-.000085,-.000099
AgMet,15min,castlevalley,125,27DEC2017:19:00:00,12.81,26.34,27.1,28.1,26.2,82,83.8,79,0.3860,22.2,2.715,2.8,97,13,4.4,6.01,.,0,-.000078,-.000088
AgMet,15min,castlevalley,125,27DEC2017:19:15:00,12.8,25.12,25.7,26.3,24.6,84,85.8,80,0.3950,21.5,1.558,2.1,94,21,2.4,6.01,.,0,-.000103,-.000126
AgMet,15min,castlevalley,125,27DEC2017:19:30:00,12.78,25.37,25.8,26.9,24.8,84,86.8,82,0.3850,21.7,2.064,1.6,145,23,4.2,6.01,.,0,-.000120,-.000153
AgMet,15min,castlevalley,125,27DEC2017:19:45:00,12.77,25.06,24.2,25.4,23.4,86,87.4,83,0.4010,20.5,3.03,2.6,110,10,4.4,6.01,.,0,-.000087,-.000103
AgMet,15min,castlevalley,125,27DEC2017:20:00:00,12.78,23.72,24.3,25.5,23.3,85,87.4,82,0.3730,20.4,3.558,3.4,99,8,5.0,6.01,.,0,-.000067,-.000074
AgMet,15min,castlevalley,125,27DEC2017:20:15:00,12.77,25.43,23.9,25.6,23.0,87,88.3,85,0.4120,20.6,2.046,3.0,109,25,4.2,6.01,.,0,-.000080,-.000092
AgMet,15min,castlevalley,125,27DEC2017:20:30:00,12.76,24.82,24.7,25.6,24.1,85,88.4,81,0.3800,20.8,1.665,1.5,143,54,4.8,6.01,.,0,-.000122,-.000157
AgMet,15min,castlevalley,125,27DEC2017:20:45:00,12.75,27.02,26.1,27.3,24.8,83,86.5,79,0.4120,21.7,2.484,2.4,65,17,5.0,6.01,.,0,-.000091,-.000108
AgMet,15min,castlevalley,125,27DEC2017:21:00:00,12.75,24.15,25.9,27.3,24.1,81,82.7,79,0.3600,20.9,1.275,1.6,104,19,2.9,6.01,.,0,-.000115,-.000147
AgMet,15min,castlevalley,125,27DEC2017:21:15:00,12.74,23.79,24.2,25.3,23.4,83,84.8,81,0.3650,19.9,2.28,1.7,120,17,3.9,6.01,.,0,-.000110,-.000140
AgMet,15min,castlevalley,125,27DEC2017:21:30:00,12.74,24.95,24.2,25.1,23.4,85,86.6,83,0.3930,20.3,1.054,1.9,98,13,2.6,6.01,.,0,-.000107,-.000134
AgMet,15min,castlevalley,125,27DEC2017:21:45:00,12.73,25.32,24.7,25.4,23.7,84,86,82,0.3870,20.6,2.902,1.7,109,12,4.6,6.01,.,0,-.000116,-.000148
AgMet,15min,castlevalley,125,27DEC2017:22:00:00,12.72,25.5,23.7,25.6,21.7,85,89.7,81,0.4120,19.9,2.962,3.1,114,15,4.8,6.01,.,0,-.000074,-.000084
AgMet,15min,castlevalley,125,27DEC2017:22:15:00,12.72,25.01,24.9,26.2,23.7,85,88.1,83,0.3950,21.0,2.287,2.6,111,18,3.5,6.02,.,0,-.000087,-.000102
AgMet,15min,castlevalley,125,27DEC2017:22:30:00,12.72,23.3,25.0,26.5,23.0,84,86.1,79,0.3630,20.6,2.323,2.4,116,33,4.8,6.02,.,0,-.000091,-.000108
AgMet,15min,castlevalley,125,27DEC2017:22:45:00,12.7,23.42,22.9,23.5,22.1,86,88.4,84,0.3780,19.4,2.59,2.4,107,22,4.4,6.02,.,0,-.000091,-.000109
AgMet,15min,castlevalley,125,27DEC2017:23:00:00,12.7,27.39,25.3,27.4,23.4,87,89.3,83,0.4200,21.9,2.132,2.5,93,9,3.7,6.02,.,0,-.000096,-.000115
AgMet,15min,castlevalley,125,27DEC2017:23:15:00,12.69,26.35,26.1,27.5,25.0,83,85.9,80,0.4130,21.7,2.341,2.2,110,9,3.7,6.02,.,0,-.000100,-.000122
AgMet,15min,castlevalley,125,27DEC2017:23:30:00,12.68,25.44,26.7,28.4,25.2,83,85.6,81,0.3980,22.3,1.292,2.0,72,76,4.4,6.03,.,0,-.000107,-.000132
AgMet,15min,castlevalley,125,27DEC2017:23:45:00,12.68,25.13,25.4,25.7,25.0,85,86.3,83,0.3960,21.6,1.741,1.3,99,21,2.9,6.03,.,0,-.000135,-.000179
AgMet,15min,duchesne,71,27DEC2017:00:00:00,12.54,27.25,28.1,28.5,27.2,58,59.31,56,0.2970,15.1,1.751,2.1,289,50,3.5,9.02,.,0,-.000061,-.000065
AgMet,15min,duchesne,71,27DEC2017:00:15:00,12.53,25.06,26.0,27.3,24.8,59,61.4,58,0.2820,13.8,0.856,1.1,88,29,2.9,9.02,.,0,-.000120,-.000157
AgMet,15min,duchesne,71,27DEC2017:00:30:00,12.53,24.15,24.9,25.6,24.2,63,63.97,61,0.2830,14.0,1.263,1.2,68,21,2.9,9.02,.,0,-.000117,-.000153
AgMet,15min,duchesne,71,27DEC2017:00:45:00,12.52,24.27,24.8,25.7,24.0,63,64.31,60,0.2770,13.9,0.658,0.9,4,47,3.1,9.02,.,0,-.000134,-.000182
AgMet,15min,duchesne,71,27DEC2017:01:00:00,12.52,22.39,24.2,26.1,22.3,63,67.49,60,0.2750,13.5,2.395,1.4,345,31,5.7,9.02,.,0,-.000101,-.000127
AgMet,15min,duchesne,71,27DEC2017:01:15:00,12.52,22.64,22.7,23.6,21.8,66,67.77,64,0.2800,13.1,3.945,3.3,360,17,5.3,9.02,.,0,-.000021,-.000014
AgMet,15min,duchesne,71,27DEC2017:01:30:00,12.51,21.86,22.2,23.0,21.3,67,69.24,66,0.2760,12.9,4.616,4.4,344,8,5.9,9.02,.,0,.0000055,.0000183
AgMet,15min,duchesne,71,27DEC2017:01:45:00,12.5,23.07,22.6,23.2,21.7,67,68.86,66,0.2770,13.3,2.048,3.6,58,78,4.8,9.03,.,0,-.000016,-.000007
AgMet,15min,duchesne,71,27DEC2017:02:00:00,12.5,24.23,24.0,24.7,22.9,61,65.65,56,0.2570,12.4,0.277,0.8,282,78,2.9,9.03,.,0,-.000135,-.000185
AgMet,15min,duchesne,71,27DEC2017:02:15:00,12.49,22.47,23.3,24.5,22.1,62,67.51,57,0.2780,12.2,1.994,0.9,354,36,4.6,9.03,.,0,-.000133,-.000181
AgMet,15min,duchesne,71,27DEC2017:02:30:00,12.49,22.53,23.3,24.2,22.4,64,67.41,61,0.2510,12.8,1.403,2.0,113,86,3.9,9.03,.,0,-.000067,-.000076
AgMet,15min,duchesne,71,27DEC2017:02:45:00,12.49,22.1,21.2,22.6,20.2,64,66.09,60,0.2420,10.7,0.985,1.1,201,77,3.1,9.04,.,0,-.000110,-.000145
AgMet,15min,duchesne,71,27DEC2017:03:00:00,12.48,21.8,21.4,22.3,20.6,62,64.41,59,0.2500,10.4,0.767,0.9,2,54,3.1,9.04,.,0,-.000123,-.000167
AgMet,15min,duchesne,71,27DEC2017:03:15:00,12.48,22.12,21.9,22.4,21.5,63,65.03,61,0.2470,11.2,0.558,0.8,62,75,3.1,9.04,.,0,-.000132,-.000182
AgMet,15min,duchesne,71,27DEC2017:03:30:00,12.48,20.05,20.5,22.2,19.6,67,70,60,0.2550,11.3,1.174,1.0,39,32,3.3,9.05,.,0,-.000116,-.000156
AgMet,15min,duchesne,71,27DEC2017:03:45:00,12.47,19.32,19.5,20.1,18.8,69,70.48,68,0.2530,11.0,1.082,1.1,2,18,3.9,9.06,.,0,-.000110,-.000145
AgMet,15min,duchesne,71,27DEC2017:04:00:00,12.47,18.95,18.8,19.6,17.9,71,73.25,70,0.2540,11.0,1.425,1.2,16,51,4.4,9.06,.,0,-.000103,-.000134
AgMet,15min,duchesne,71,27DEC2017:04:15:00,12.46,19.87,18.6,20.1,17.6,72,74.13,68,0.2520,11.1,1.456,1.2,321,46,3.3,9.06,.,0,-.000103,-.000134
AgMet,15min,duchesne,71,27DEC2017:04:30:00,12.46,16.94,18.4,20.0,16.3,70,75.28,67,0.2450,10.3,2.421,1.8,320,32,4.8,9.06,.,0,-.000073,-.000087
AgMet,15min,duchesne,71,27DEC2017:04:45:00,12.46,17.49,17.3,17.9,16.5,74,75.05,72,0.2410,10.3,2.965,3.2,310,44,5.9,9.06,.,0,-.000035,-.000034
AgMet,15min,duchesne,71,27DEC2017:05:00:00,12.45,17.13,17.2,17.7,16.3,73,75.39,72,0.2470,10.2,1.422,1.7,282,44,3.3,9.06,.,0,-.000080,-.000099
AgMet,15min,duchesne,71,27DEC2017:05:15:00,12.44,17.19,17.3,17.9,16.9,72,75.35,69,0.2340,9.9,1.33,1.7,317,48,2.9,9.06,.,0,-.000080,-.000098
AgMet,15min,duchesne,71,27DEC2017:05:30:00,12.44,17.38,17.7,19.1,16.8,69,73.19,66,0.2290,9.3,2.246,1.6,326,39,5.3,9.06,.,0,-.000080,-.000099
AgMet,15min,duchesne,71,27DEC2017:05:45:00,12.44,17.69,16.7,17.7,15.7,73,76.55,69,0.2460,9.7,1.718,2.0,281,42,3.3,9.06,.,0,-.000069,-.000082
AgMet,15min,duchesne,71,27DEC2017:06:00:00,12.43,15.92,17.3,17.9,15.7,72,73.2,67,0.2190,9.8,2.164,1.8,321,42,4.4,9.06,.,0,-.000074,-.000089
AgMet,15min,duchesne,71,27DEC2017:06:15:00,12.43,13.85,16.1,17.5,13.7,70,73.31,67,0.2090,8.1,2.462,2.4,345,42,4.4,9.06,.,0,-.000049,-.000053
AgMet,15min,duchesne,71,27DEC2017:06:30:00,12.42,14.28,14.7,16.1,13.3,77,80.1,73,0.2210,8.8,2.267,2.4,261,9,3.5,9.06,.,0,-.000057,-.000065
AgMet,15min,duchesne,71,27DEC2017:06:45:00,12.42,16.78,15.3,16.9,14.2,77,78.76,75,0.2420,9.4,2.123,2.4,280,12,3.9,9.06,.,0,-.000059,-.000068
AgMet,15min,duchesne,71,27DEC2017:07:00:00,12.41,13.49,14.4,16.9,13.4,74,76.15,70,0.2120,7.6,1.648,1.8,341,21,3.7,9.06,.,0,-.000070,-.000085
AgMet,15min,duchesne,71,27DEC2017:07:15:00,12.41,12.27,13.4,14.7,12.3,77,79.81,76,0.2100,7.6,1.091,1.0,307,49,3.9,9.06,.,0,.0000269,.0000451
AgMet,15min,duchesne,71,27DEC2017:07:30:00,12.41,13.61,13.8,14.5,12.2,78,81.4,75,0.2140,8.1,2.368,2.1,344,26,4.8,9.06,.,1,.0000510,.0000867
AgMet,15min,duchesne,71,27DEC2017:07:45:00,12.41,13.55,13.8,14.3,13.1,78,79.61,76,0.2230,8.3,2.64,2.4,264,12,3.9,9.06,.,3,.0000622,.0001016
AgMet,15min,duchesne,71,27DEC2017:08:00:00,12.42,14.59,14.5,15.1,13.5,78,79.4,76,0.2270,8.7,1.493,2.4,281,24,3.7,9.06,.,9,.0000814,.0001244
AgMet,15min,duchesne,71,27DEC2017:08:15:00,12.55,13.87,14.8,15.6,13.7,76,77.45,75,0.2200,8.5,1.422,1.1,253,46,3.1,9.06,.,35,.0001216,.0001497
AgMet,15min,duchesne,71,27DEC2017:08:30:00,13.24,15.33,14.3,15.4,13.7,78,79.01,77,0.2340,8.8,1.795,1.8,257,22,3.5,9.07,.,74,.0001720,.0002105
AgMet,15min,duchesne,71,27DEC2017:08:45:00,14.91,19.36,17.1,19.5,15.3,73,77.16,70,0.2580,10.0,0.777,1.4,254,35,3.5,9.07,.,117,.0002639,.0003103
AgMet,15min,duchesne,71,27DEC2017:09:00:00,14.93,21.61,20.4,21.7,19.4,67,71.3,65,0.2610,11.1,0.305,0.5,252,38,2.0,9.07,.,150,.0003598,.0003975
AgMet,15min,duchesne,71,27DEC2017:09:15:00,14.89,23.5,23.8,25.2,21.6,63,67.07,60,0.2710,13.1,0.891,0.4,162,51,2.6,9.07,.,183,.0004889,.0005357
AgMet,15min,duchesne,71,27DEC2017:09:30:00,14.92,26.35,24.7,26.4,23.4,62,63.13,60,0.2960,13.5,1.341,1.3,118,9,2.4,9.06,.,217,.0006216,.0007103
AgMet,15min,duchesne,71,27DEC2017:09:45:00,14.91,30.19,28.0,30.3,26.4,57,61.4,54,0.3090,14.9,0.763,1.2,110,16,2.4,9.06,.,247,.0007761,.0008807
AgMet,15min,duchesne,71,27DEC2017:10:00:00,14.82,32.13,31.3,32.4,30.1,50,55.1,48,0.3060,15.0,0.428,0.4,64,37,2.4,9.05,.,282,.0009316,.0010194
AgMet,15min,duchesne,71,27DEC2017:10:15:00,14.79,34.5,33.4,34.7,32.1,48,50.6,45,0.3070,15.8,1.002,0.9,131,45,3.1,9.05,.,294,.0010537,.0011797
AgMet,15min,duchesne,71,27DEC2017:10:30:00,14.79,32.97,33.4,34.9,32.5,46,49.04,43,0.3030,15.1,1.599,1.1,118,14,3.7,9.04,.,331,.0011920,.0013446
AgMet,15min,duchesne,71,27DEC2017:10:45:00,14.76,34.49,34.0,35.1,32.9,47,49.91,44,0.3060,15.7,2.49,2.1,121,17,4.4,9.04,.,351,.0013149,.0015364
AgMet,15min,duchesne,71,27DEC2017:11:00:00,14.33,34.73,34.5,35.3,33.9,46,47.94,44,0.3110,15.7,3.489,3.1,107,16,6.8,9.04,.,371,.0014328,.0017174
AgMet,15min,duchesne,71,27DEC2017:11:15:00,14.3,34.9,35.2,35.8,34.6,46,48.08,45,0.3120,16.5,4.951,4.0,90,20,10.1,9.04,.,384,.0015216,.0018603
AgMet,15min,duchesne,71,27DEC2017:11:30:00,14.27,36.59,35.6,36.8,34.8,46,47.22,44,0.3330,16.7,4.741,5.2,93,19,8.8,9.03,.,397,.0016038,.0020089
AgMet,15min,duchesne,71,27DEC2017:11:45:00,14.27,36.35,36.3,37.1,35.7,45,46.88,44,0.3240,17.1,5.516,5.0,94,21,11.0,9.02,.,412,.0016707,.0020805
AgMet,15min,duchesne,71,27DEC2017:12:00:00,14.29,37.07,36.6,37.4,35.6,44,45.66,42,0.3230,16.8,5.348,5.6,98,21,10.7,9.02,.,415,.0017088,.0021563
AgMet,15min,duchesne,71,27DEC2017:12:15:00,14.24,36.39,36.3,37.2,35.8,44,44.98,42,0.3160,16.3,5.773,5.5,101,16,10.7,9.02,.,423,.0017123,.0021565
AgMet,15min,duchesne,71,27DEC2017:12:30:00,14.23,36.14,36.7,37.2,36.0,43,44.36,42,0.3150,16.3,6.632,6.2,98,18,11.0,9.02,.,423,.0017412,.0022274
AgMet,15min,duchesne,71,27DEC2017:12:45:00,14.21,36.44,36.8,37.8,35.9,43,44.36,42,0.3130,16.5,6.758,7.0,115,23,16.9,9.02,.,418,.0017347,.0022575
AgMet,15min,duchesne,71,27DEC2017:13:00:00,14.21,37.72,37.3,39.2,36.3,42,43.65,37,0.3110,16.0,6.758,6.2,112,20,18.2,9.02,.,415,.0017195,.0022196
AgMet,15min,duchesne,71,27DEC2017:13:15:00,14.21,39,38.0,39.1,37.0,41,43.04,40,0.3270,16.6,7.751,7.9,102,21,17.3,9.02,.,407,.0017579,.0023434
AgMet,15min,duchesne,71,27DEC2017:13:30:00,14.22,39.91,40.3,41.8,39.0,37,40.51,33,0.3110,16.2,6.624,6.4,119,33,13.2,9.02,.,397,.0018030,.0023808
AgMet,15min,duchesne,71,27DEC2017:13:45:00,14.18,47.88,41.6,47.9,39.7,36,38.85,18,0.2060,16.3,5.017,6.2,66,74,18.2,9.02,.,384,.0018082,.0024060
AgMet,15min,duchesne,71,27DEC2017:14:00:00,14.18,52.8,52.3,53.1,47.8,14,18.16,13,0.1840,4.7,8.44,6.9,263,19,16.9,9.02,.,370,.0024293,.0034625
AgMet,15min,duchesne,71,27DEC2017:14:15:00,14.16,52.55,52.6,53.2,52.3,13,14.3,12,0.1690,3.5,12.52,9.7,272,15,23.7,9.01,.,352,.0026585,.0039764
AgMet,15min,duchesne,71,27DEC2017:14:30:00,14.13,52.66,52.5,52.7,52.2,13,14.03,12,0.1830,2.6,15.27,14.6,271,13,25.4,9.01,.,331,.0030051,.0047125
AgMet,15min,duchesne,71,27DEC2017:14:45:00,14.15,52.42,52.5,52.9,52.2,13,14.03,13,0.1790,3.3,15.51,15.2,283,15,24.8,9.00,.,304,.0029388,.0046729
AgMet,15min,duchesne,71,27DEC2017:15:00:00,14.1,52.16,52.4,53.1,51.9,13,14.33,13,0.1760,3.6,14.49,15.2,287,15,25.7,9.00,.,270,.0027966,.0045177
AgMet,15min,duchesne,71,27DEC2017:15:15:00,14.06,52.09,52.2,52.5,51.9,14,14.19,13,0.1850,3.8,13.21,14.2,279,15,22.4,9.00,.,239,.0025694,.0041999
AgMet,15min,duchesne,71,27DEC2017:15:30:00,14.04,51.78,52.1,52.4,51.6,14,14.9,13,0.1820,4.2,12.75,12.6,276,12,21.5,8.99,.,215,.0023081,.0038036
AgMet,15min,duchesne,71,27DEC2017:15:45:00,14.07,51.6,51.7,52.1,51.2,14,14.53,13,0.1800,3.9,13.13,12.8,266,12,22.8,8.99,.,189,.0022056,.0037000
AgMet,15min,duchesne,71,27DEC2017:16:00:00,14.04,50.87,51.2,51.7,50.6,14,14.29,13,0.1790,3.4,13.84,13.7,265,11,21.5,8.99,.,149,.0021148,.0036534
AgMet,15min,duchesne,71,27DEC2017:16:15:00,13.74,50.37,50.7,51.1,50.1,13,14.36,13,0.1700,2.3,14.73,14.5,266,12,24.6,8.99,.,119,.0020577,.0036346
AgMet,15min,duchesne,71,27DEC2017:16:30:00,13.51,49.33,49.9,50.6,49.2,14,14.93,13,0.1760,2.7,14.27,14.2,266,12,23.0,8.99,.,87,.0009319,.0010862
AgMet,15min,duchesne,71,27DEC2017:16:45:00,13.23,48.36,48.8,49.4,48.1,15,16.22,15,0.1860,3.7,14.56,14.4,266,11,25.2,8.99,.,31,.0008369,.0009781
AgMet,15min,duchesne,71,27DEC2017:17:00:00,12.97,47.51,47.9,48.5,47.2,16,17.03,16,0.1880,4.3,13.41,14.1,267,11,21.5,8.99,.,12,.0007818,.0009165
AgMet,15min,duchesne,71,27DEC2017:17:15:00,12.8,46.65,47.0,47.8,46.4,17,18.04,16,0.1940,4.9,12.69,13.0,266,10,20.0,8.99,.,2,.0007112,.0008423
AgMet,15min,duchesne,71,27DEC2017:17:30:00,12.73,45.87,46.1,46.7,45.4,19,19.16,18,0.1960,5.5,12.16,12.2,262,10,19.7,8.99,.,0,.0006598,.0007860
AgMet,15min,duchesne,71,27DEC2017:17:45:00,12.69,44.71,45.3,46.1,44.5,19,20.41,18,0.2040,5.8,11.67,12.2,262,11,18.2,8.98,.,0,.0006389,.0007601
AgMet,15min,duchesne,71,27DEC2017:18:00:00,12.67,44.29,44.7,45.5,43.6,20,21.52,19,0.2000,6.3,11.6,11.6,274,9,17.8,8.98,.,0,.0006017,.0007200
AgMet,15min,duchesne,71,27DEC2017:18:15:00,12.65,43.75,44.1,44.8,43.5,20,20.98,20,0.1980,5.9,11.06,11.2,279,8,16.9,8.99,.,0,.0005772,.0006935
AgMet,15min,duchesne,71,27DEC2017:18:30:00,12.65,45.15,44.7,45.3,43.8,20,20.58,19,0.2000,5.8,12.79,11.8,271,9,19.3,8.99,.,0,.0006089,.0007272
AgMet,15min,duchesne,71,27DEC2017:18:45:00,12.64,44.24,44.3,45.0,43.8,20,20.81,20,0.1990,6.1,12.46,12.6,268,10,18.6,8.99,.,0,.0006193,.0007324
AgMet,15min,duchesne,71,27DEC2017:19:00:00,12.63,44.18,44.2,44.5,43.9,20,20.85,20,0.2040,6.2,12.12,12.7,270,10,18.0,8.98,.,0,.0006188,.0007315
AgMet,15min,duchesne,71,27DEC2017:19:15:00,12.62,42.96,43.8,44.3,42.7,21,22.1,20,0.2060,6.4,10.67,11.3,272,10,17.1,8.98,.,0,.0005723,.0006859
AgMet,15min,duchesne,71,27DEC2017:19:30:00,12.62,41.56,42.0,43.1,40.9,23,24.67,22,0.2100,7.1,8.81,9.7,284,10,14.7,8.98,.,0,.0004791,.0005851
AgMet,15min,duchesne,71,27DEC2017:19:45:00,12.61,40.95,41.3,42.0,40.4,24,25.24,23,0.2140,7.4,7.625,8.3,287,11,12.9,8.99,.,0,.0004136,.0005170
AgMet,15min,duchesne,71,27DEC2017:20:00:00,12.6,39.25,40.5,41.1,39.2,25,27.1,24,0.2200,7.5,4.633,6.4,295,42,11.0,8.98,.,0,.0003227,.0004215
AgMet,15min,duchesne,71,27DEC2017:20:15:00,12.6,35.78,37.4,39.2,35.7,29,31.66,27,0.2230,8.1,3.254,3.2,73,24,6.6,8.99,.,0,.0000909,.0001494
AgMet,15min,duchesne,71,27DEC2017:20:30:00,12.59,32.44,33.8,36.0,31.8,36,39.87,31,0.2280,9.3,2.328,3.3,46,25,5.0,9.01,.,0,.0000702,.0001164
