AgMet,15min,castlevalley,125,30OCT2018:12:45:00,12.77,52.99,52.85,53.11,52.56,30,32,28,0.4350,21.98,4.7,5.1,221,19.27,10.5,12.20,.,136.6279,.0015433,.0022167
AgMet,15min,castlevalley,125,30OCT2018:13:00:00,12.79,51.89,52.66,53.05,51.89,34,38,31,0.4920,24.92,4.4,4.3,196,30.70,12.3,12.20,.,162.9070,.0015301,.0020991
AgMet,15min,castlevalley,125,30OCT2018:13:15:00,12.82,51.77,51.66,52.01,51.34,39,40,37,0.5050,27.32,4.4,4.9,196,24.37,12.5,12.20,.,171.9767,.0015389,.0021146
AgMet,15min,castlevalley,125,30OCT2018:13:30:00,12.77,52.01,51.91,52.20,51.71,38,40,36,0.4970,27.16,3.0,3.3,195,26.66,9.4,12.20,.,161.9767,.0013495,.0017820
AgMet,15min,castlevalley,125,30OCT2018:13:45:00,12.84,52.26,51.98,52.26,51.71,37,40,35,0.5010,26.82,1.9,2.5,190,43.51,6.4,12.20,.,192.0930,.0013733,.0017313
AgMet,15min,castlevalley,125,30OCT2018:14:00:00,12.97,52.07,52.20,52.68,51.83,41,45,38,0.5350,29.27,2.4,1.8,183,41.49,8.6,12.20,.,251.6279,.0015143,.0018066
AgMet,15min,castlevalley,125,30OCT2018:14:15:00,13.08,52.01,52.17,52.50,51.77,38,40,36,0.4930,27.54,4.3,3.4,216,23.10,11.4,12.20,.,266.6279,.0017032,.0021610
AgMet,15min,castlevalley,125,30OCT2018:14:30:00,13.1,52.01,51.85,52.26,51.46,36,39,33,0.4430,25.57,4.3,4.9,236,43.61,11.6,12.20,.,257.7907,.0017951,.0024090
AgMet,15min,castlevalley,125,30OCT2018:14:45:00,13.07,52.26,52.04,52.38,51.65,34,37,31,0.4310,24.33,2.9,3.2,261,41.44,9.9,12.20,.,228.8372,.0015199,.0019812
AgMet,15min,castlevalley,125,30OCT2018:15:00:00,13.05,51.95,52.14,52.38,51.89,33,35,31,0.4100,23.71,3.4,3.1,208,28.41,11.0,12.20,.,188.7209,.0013426,.0017879
AgMet,15min,castlevalley,125,30OCT2018:15:15:00,13.07,52.50,52.20,52.68,51.89,32,34,29,0.4200,22.85,2.3,2.8,168,64.94,7.7,12.20,.,202.0930,.0012982,.0017128
AgMet,15min,castlevalley,125,30OCT2018:15:30:00,13.16,52.99,52.55,52.99,52.20,31,34,28,0.4140,22.57,2.0,2.5,177,47.34,9.0,12.20,.,221.2791,.0012491,.0016378
AgMet,15min,castlevalley,125,30OCT2018:15:45:00,13.24,53.17,52.77,53.48,52.01,29,33,26,0.3590,21.23,1.9,1.6,118,55.90,5.3,12.20,.,259.4186,.0010865,.0013593
AgMet,15min,castlevalley,125,30OCT2018:16:00:00,13.37,53.84,53.19,53.91,52.75,28,31,26,0.4270,20.59,0.9,1.3,118,64.47,2.9,12.20,.,226.5116,.0008660,.0011032
AgMet,15min,castlevalley,125,30OCT2018:16:15:00,13.26,53.17,53.79,54.33,52.99,27,31,25,0.3840,20.19,1.5,1.2,110,42.01,3.5,12.20,.,248.3721,.0009824,.0012156
AgMet,15min,castlevalley,125,30OCT2018:16:30:00,13.61,55.67,54.08,55.74,53.05,27,31,23,0.3550,20.91,1.3,1.3,119,59.55,4.2,12.20,.,324.1860,.0014523,.0017277
AgMet,15min,castlevalley,125,30OCT2018:16:45:00,13.15,52.99,54.04,55.67,52.93,26,30,23,0.3990,19.61,1.6,1.6,154,35.34,4.4,12.20,.,154.4186,.0004954,.0007511
AgMet,15min,castlevalley,125,30OCT2018:17:00:00,13.67,53.29,52.72,53.29,52.32,29,33,26,0.4270,21.52,1.3,1.2,103,37.66,3.7,12.20,.,156.7442,.0004220,.0006017
AgMet,15min,castlevalley,125,30OCT2018:17:15:00,13.51,55.18,54.54,55.24,53.23,26,31,22,0.3650,20.02,1.9,1.8,104,36.81,4.8,12.20,.,261.0465,.0011630,.0014904
AgMet,15min,castlevalley,125,30OCT2018:17:30:00,13.09,52.74,53.90,55.18,52.68,25,29,22,0.3820,18.97,1.8,2.0,103,28.04,5.7,12.20,.,114.7674,.0004848,.0007073
AgMet,15min,castlevalley,125,30OCT2018:17:45:00,12.95,50.54,51.69,52.74,50.41,29,37,24,0.4510,20.23,1.0,1.4,132,34.10,2.6,12.20,.,44.4070,.0001954,.0003082
AgMet,15min,castlevalley,125,30OCT2018:18:00:00,12.87,48.89,49.70,50.54,48.83,37,47,34,0.5340,24.58,0.2,0.4,117,44.90,1.5,12.20,.,39.5698,.0000279,.0000526
AgMet,15min,castlevalley,125,30OCT2018:18:15:00,12.81,48.17,48.33,48.96,47.74,41,45,34,0.4270,25.69,1.0,0.6,110,42.05,2.0,12.20,.,22.5814,-.000001,.0000102
AgMet,15min,castlevalley,125,30OCT2018:18:30:00,12.79,45.91,47.06,48.23,45.91,41,48,37,0.5030,24.83,1.4,1.2,123,11.29,2.9,12.19,.,5.2093,.0000287,.0000624
AgMet,15min,castlevalley,125,30OCT2018:18:45:00,12.75,42.25,43.53,45.91,42.19,53,55,48,0.5010,27.48,2.0,1.7,82,12.64,3.5,12.19,.,0.5233,.0000417,.0000773
AgMet,15min,castlevalley,125,30OCT2018:19:00:00,12.76,41.22,41.80,42.31,41.16,53,57,51,0.4970,26.13,2.6,2.3,101,15.69,4.4,12.19,.,0.0000,.0000785,.0001257
AgMet,15min,castlevalley,125,30OCT2018:19:15:00,12.74,41.04,41.18,41.65,40.74,53,57,50,0.4940,25.51,1.1,1.8,114,21.03,2.9,12.19,.,0.0000,.0000443,.0000795
AgMet,15min,castlevalley,125,30OCT2018:19:30:00,12.73,40.44,40.16,41.17,39.46,57,62,53,0.4700,26.26,1.3,1.0,113,22.77,3.7,12.19,.,0.0000,-.000033,-.000036
AgMet,15min,castlevalley,125,30OCT2018:19:45:00,12.71,40.20,39.72,40.44,39.29,57,60,50,0.4260,25.72,1.5,1.6,81,17.67,2.9,12.19,.,0.0000,.0000155,.0000374
AgMet,15min,castlevalley,125,30OCT2018:20:00:00,12.7,39.78,40.59,41.37,39.72,53,57,48,0.4630,24.64,2.6,2.0,74,15.48,7.2,12.20,.,0.0000,.0000549,.0000939
AgMet,15min,castlevalley,125,30OCT2018:20:15:00,12.69,39.36,39.61,40.09,39.06,55,58,53,0.4700,24.97,1.8,2.2,118,24.94,3.9,12.20,.,0.0000,.0000621,.0001015
AgMet,15min,castlevalley,125,30OCT2018:20:30:00,12.67,39.67,40.02,40.77,39.00,53,59,50,0.4580,24.47,2.4,1.8,103,15.71,4.2,12.20,.,0.0000,.0000393,.0000719
AgMet,15min,castlevalley,125,30OCT2018:20:45:00,12.67,38.63,38.67,39.79,38.08,59,62,55,0.4780,25.65,2.5,2.7,115,20.99,4.8,12.20,.,0.0000,.0000709,.0001103
AgMet,15min,castlevalley,125,30OCT2018:21:00:00,12.64,39.61,38.03,39.61,37.23,61,66,50,0.4110,25.68,1.0,1.8,87,20.05,3.1,12.20,.,0.0000,.0000165,.0000372
AgMet,15min,castlevalley,125,30OCT2018:21:15:00,12.63,40.59,40.19,40.65,39.55,53,58,50,0.4580,24.48,2.2,1.6,129,23.06,4.6,12.21,.,0.0000,.0000217,.0000473
AgMet,15min,castlevalley,125,30OCT2018:21:30:00,12.61,43.27,41.26,43.40,40.46,53,56,47,0.4470,25.39,1.9,2.0,138,62.99,3.9,12.21,.,0.0000,.0000550,.0000943
AgMet,15min,castlevalley,125,30OCT2018:21:45:00,12.59,49.62,48.33,49.87,43.33,38,48,34,0.4190,23.66,6.3,4.5,3,61.38,19.1,12.22,.,0.0000,.0003234,.0004434
AgMet,15min,castlevalley,125,30OCT2018:22:00:00,12.58,49.68,49.65,50.05,49.13,34,36,33,0.4130,22.50,4.1,4.5,19,64.25,17.5,12.22,.,0.0000,.0003548,.0004877
AgMet,15min,castlevalley,125,30OCT2018:22:15:00,12.57,49.13,49.77,50.11,49.01,34,35,33,0.4130,22.58,4.0,4.8,17,55.53,12.9,12.22,.,0.0000,.0003786,.0005141
AgMet,15min,castlevalley,125,30OCT2018:22:30:00,12.55,49.50,49.49,49.86,49.01,33,35,31,0.3720,21.34,6.5,4.4,337,36.74,16.9,12.22,.,0.0000,.0003539,.0004884
AgMet,15min,castlevalley,125,30OCT2018:22:45:00,12.54,49.50,49.65,49.98,49.37,30,31,28,0.3450,19.22,8.1,7.9,5,28.04,17.5,12.22,.,0.0000,.0005670,.0007124
AgMet,15min,castlevalley,125,30OCT2018:23:00:00,12.54,49.37,49.56,49.92,49.19,28,29,27,0.3410,18.13,8.6,8.2,358,25.47,20.4,12.22,.,0.0000,.0005903,.0007369
AgMet,15min,castlevalley,125,30OCT2018:23:15:00,12.53,49.19,49.18,49.56,48.58,28,30,27,0.3320,17.86,7.4,8.2,359,41.29,17.8,12.22,.,0.0000,.0005814,.0007258
AgMet,15min,castlevalley,125,30OCT2018:23:30:00,12.53,48.88,48.91,49.31,48.27,28,29,27,0.3250,17.42,6.7,6.9,355,29.43,15.3,12.22,.,0.0000,.0005227,.0006691
AgMet,15min,castlevalley,125,30OCT2018:23:45:00,12.52,48.63,48.75,49.24,48.02,28,29,26,0.3200,16.87,5.1,5.9,32,47.06,20.4,12.22,.,0.0000,.0004741,.0006210
AgMet,15min,castlevalley,125,31OCT2018:00:00:00,12.51,47.41,48.25,48.94,47.35,27,29,26,0.3160,16.24,5.6,5.6,338,29.79,19.1,12.22,.,0.0000,.0004508,.0005953
AgMet,15min,castlevalley,125,31OCT2018:00:15:00,12.51,48.20,48.38,49.06,47.35,26,28,25,0.2940,14.86,4.7,4.9,4,41.15,16.2,12.22,.,0.0000,.0004246,.0005717
AgMet,15min,castlevalley,125,31OCT2018:00:30:00,12.52,48.14,48.01,48.75,46.68,26,28,24,0.2880,14.38,5.5,5.1,347,41.23,16.7,12.22,.,0.0000,.0004345,.0005807
AgMet,15min,castlevalley,125,31OCT2018:00:45:00,12.51,48.21,48.22,48.57,47.90,25,26,24,0.2930,13.84,6.7,6.1,19,33.47,21.5,12.22,.,0.0000,.0005011,.0006515
AgMet,15min,duchesne,71,30OCT2018:00:00:00,12.48,46.58,46.76,47.07,46.22,45,46,44,0.4810,26.39,11.4,11.0,269,12.31,18.0,9.02,.,0.0000,.0004039,.0004925
AgMet,15min,duchesne,71,30OCT2018:00:15:00,12.48,46.09,46.43,46.88,46.03,46,47,44,0.4900,26.74,9.9,10.8,266,12.18,16.2,9.02,.,0.0000,.0003843,.0004699
AgMet,15min,duchesne,71,30OCT2018:00:30:00,12.46,45.73,46.03,46.34,45.55,46,47,45,0.4840,26.36,8.5,9.2,262,12.92,14.5,9.02,.,0.0000,.0003378,.0004237
AgMet,15min,duchesne,71,30OCT2018:00:45:00,12.47,45.85,45.64,45.97,45.30,45,47,43,0.4500,25.63,8.6,8.2,268,12.55,14.9,9.02,.,0.0000,.0003082,.0003943
AgMet,15min,duchesne,71,30OCT2018:01:00:00,12.47,45.12,45.31,45.85,44.94,44,47,43,0.4680,24.94,8.1,8.4,286,15.66,13.6,9.02,.,0.0000,.0003161,.0004023
AgMet,15min,duchesne,71,30OCT2018:01:15:00,12.46,45.18,45.17,45.55,44.82,46,47,45,0.4670,25.68,9.9,9.1,295,10.78,14.9,9.02,.,0.0000,.0003253,.0004080
AgMet,15min,duchesne,71,30OCT2018:01:30:00,12.45,44.82,44.90,45.30,44.51,45,47,44,0.4540,25.00,8.8,9.4,280,10.80,14.0,9.03,.,0.0000,.0003357,.0004187
AgMet,15min,duchesne,71,30OCT2018:01:45:00,12.45,44.70,44.91,45.18,44.57,44,45,43,0.4480,24.40,9.8,9.4,277,11.03,17.3,9.02,.,0.0000,.0003443,.0004293
AgMet,15min,duchesne,71,30OCT2018:02:00:00,12.44,44.57,44.57,44.94,44.27,43,45,41,0.4130,23.36,9.4,9.3,276,11.34,19.5,9.02,.,0.0000,.0003509,.0004369
AgMet,15min,duchesne,71,30OCT2018:02:15:00,12.44,44.21,44.41,44.82,43.97,42,43,41,0.4110,22.74,9.1,9.4,275,11.47,14.3,9.02,.,0.0000,.0003578,.0004446
AgMet,15min,duchesne,71,30OCT2018:02:30:00,12.44,43.91,44.04,44.33,43.72,42,43,41,0.4100,22.16,8.6,8.8,266,12.19,14.0,9.02,.,0.0000,.0003396,.0004263
AgMet,15min,duchesne,71,30OCT2018:02:45:00,12.44,43.66,43.75,44.09,43.48,42,43,41,0.4000,22.27,9.4,9.0,270,11.54,14.7,9.02,.,0.0000,.0003379,.0004224
AgMet,15min,duchesne,71,30OCT2018:03:00:00,12.43,43.12,43.59,43.91,42.94,42,44,41,0.4110,22.07,9.5,9.6,271,11.33,15.3,9.02,.,0.0000,.0003538,.0004373
AgMet,15min,duchesne,71,30OCT2018:03:15:00,12.43,43.12,43.06,43.30,42.63,44,45,43,0.4120,22.37,8.9,8.9,272,10.71,15.1,9.03,.,0.0000,.0003177,.0003978
AgMet,15min,duchesne,71,30OCT2018:03:30:00,12.43,42.94,42.81,43.18,42.39,44,45,43,0.4030,22.42,9.0,9.2,273,12.23,14.7,9.02,.,0.0000,.0003209,.0003992
AgMet,15min,duchesne,71,30OCT2018:03:45:00,12.42,42.82,42.72,43.13,42.28,42,44,41,0.3890,21.50,9.8,9.3,268,11.46,16.7,9.03,.,0.0000,.0003340,.0004142
AgMet,15min,duchesne,71,30OCT2018:04:00:00,12.41,42.52,42.50,42.89,42.22,41,42,40,0.3770,20.66,9.7,9.7,261,12.45,15.8,9.02,.,0.0000,.0003498,.0004307
AgMet,15min,duchesne,71,30OCT2018:04:15:00,12.39,42.22,42.25,42.58,41.98,41,42,41,0.3730,20.50,10.6,10.3,267,12.09,18.0,9.03,.,0.0000,.0003602,.0004393
AgMet,15min,duchesne,71,30OCT2018:04:30:00,12.4,42.04,42.12,42.40,41.79,41,42,40,0.3710,20.19,11.1,10.8,265,13.07,18.4,9.03,.,0.0000,.0003726,.0004511
AgMet,15min,duchesne,71,30OCT2018:04:45:00,12.39,41.43,41.80,42.22,41.37,41,42,40,0.3660,19.92,9.9,10.7,272,12.99,17.3,9.03,.,0.0000,.0003674,.0004448
AgMet,15min,duchesne,71,30OCT2018:05:00:00,12.39,40.77,41.34,41.68,40.53,42,44,41,0.3730,19.85,9.1,9.3,279,10.22,15.1,9.03,.,0.0000,.0003245,.0004014
AgMet,15min,duchesne,71,30OCT2018:05:15:00,12.39,39.92,40.39,40.89,39.80,45,47,43,0.3870,20.89,7.7,8.5,307,16.19,12.9,9.03,.,0.0000,.0002720,.0003415
AgMet,15min,duchesne,71,30OCT2018:05:30:00,12.39,40.04,40.08,40.95,38.88,44,47,42,0.3860,20.14,8.4,7.7,314,22.55,14.9,9.03,.,0.0000,.0002502,.0003202
AgMet,15min,duchesne,71,30OCT2018:05:45:00,12.36,39.01,39.54,40.16,38.88,47,48,45,0.3880,20.82,10.2,9.8,290,10.19,15.3,9.03,.,0.0000,.0002841,.0003484
AgMet,15min,duchesne,71,30OCT2018:06:00:00,12.37,39.80,39.40,39.92,38.88,46,48,44,0.3690,20.51,10.7,10.3,285,10.89,16.0,9.03,.,0.0000,.0002964,.0003602
AgMet,15min,duchesne,71,30OCT2018:06:15:00,12.35,38.76,39.06,39.92,38.46,47,49,44,0.3850,20.46,9.2,10.0,283,10.15,15.8,9.03,.,0.0000,.0002832,.0003458
AgMet,15min,duchesne,71,30OCT2018:06:30:00,12.34,38.46,38.70,38.95,38.40,48,49,46,0.3760,20.58,11.4,10.2,292,9.54,16.4,9.03,.,0.0000,.0007645,.0013332
AgMet,15min,duchesne,71,30OCT2018:06:45:00,12.34,39.19,38.89,39.55,38.09,46,48,45,0.3730,20.03,11.8,11.6,285,12.55,20.6,9.03,.,0.0000,.0008575,.0014945
AgMet,15min,duchesne,71,30OCT2018:07:00:00,12.33,38.46,38.65,39.37,38.09,48,50,46,0.3960,20.63,11.8,12.3,283,10.88,19.1,9.04,.,0.0000,.0008590,.0014966
AgMet,15min,duchesne,71,30OCT2018:07:15:00,12.33,38.28,38.58,38.88,38.22,50,51,48,0.3960,21.36,11.4,11.3,276,10.87,18.9,9.04,.,0.0000,.0007882,.0013737
AgMet,15min,duchesne,71,30OCT2018:07:30:00,12.33,37.91,38.25,38.58,37.85,49,51,47,0.3770,20.54,11.6,11.5,273,11.41,19.1,9.04,.,0.0116,.0008044,.0014017
AgMet,15min,duchesne,71,30OCT2018:07:45:00,12.31,37.61,37.70,38.03,37.43,49,50,48,0.3830,20.48,10.8,11.1,266,12.87,16.9,9.04,.,0.7326,.0007668,.0013348
AgMet,15min,duchesne,71,30OCT2018:08:00:00,12.32,37.55,37.54,38.03,37.30,49,50,48,0.3670,20.14,10.5,10.8,266,12.74,17.8,9.04,.,4.2442,.0007648,.0013236
AgMet,15min,duchesne,71,30OCT2018:08:15:00,12.34,38.16,37.72,38.16,37.30,48,49,47,0.3690,19.89,9.9,10.1,262,12.37,18.4,9.04,.,16.3140,.0007875,.0013360
AgMet,15min,duchesne,71,30OCT2018:08:30:00,12.34,38.46,38.20,38.58,37.79,48,49,47,0.3780,20.11,9.7,9.9,264,12.78,16.7,9.04,.,20.7674,.0008099,.0013642
AgMet,15min,duchesne,71,30OCT2018:08:45:00,12.34,38.22,38.42,38.59,38.16,47,48,46,0.3670,19.84,10.2,10.1,265,12.93,18.0,9.04,.,19.9302,.0008366,.0014129
AgMet,15min,duchesne,71,30OCT2018:09:00:00,12.37,38.46,38.31,38.59,38.10,47,48,47,0.3680,20.01,10.5,10.2,262,12.81,20.0,9.04,.,36.3605,.0008842,.0014582
AgMet,15min,duchesne,71,30OCT2018:09:15:00,12.5,39.31,38.79,39.31,38.34,46,47,45,0.3770,19.93,10.8,11.0,260,13.41,18.6,9.04,.,97.6744,.0011504,.0017844
AgMet,15min,duchesne,71,30OCT2018:09:30:00,12.68,40.35,39.78,40.41,39.07,45,47,42,0.3660,19.93,9.3,9.8,265,13.96,17.8,9.04,.,138.6047,.0012798,.0019118
AgMet,15min,duchesne,71,30OCT2018:09:45:00,13.17,41.26,40.75,41.51,40.17,42,44,40,0.3560,19.48,9.4,9.2,262,13.65,16.7,9.04,.,200.8140,.0014888,.0021487
AgMet,15min,duchesne,71,30OCT2018:10:00:00,13.27,41.38,41.25,41.57,40.84,41,44,40,0.3570,19.54,9.7,9.7,263,14.45,18.6,9.04,.,177.3256,.0014832,.0021755
AgMet,15min,duchesne,71,30OCT2018:10:15:00,13.5,42.60,42.16,42.90,41.32,39,42,35,0.3340,18.99,9.0,9.5,264,14.40,16.9,9.04,.,218.2558,.0016582,.0023898
AgMet,15min,duchesne,71,30OCT2018:10:30:00,14.48,45.76,43.88,45.82,42.54,35,37,33,0.3420,17.86,8.5,8.8,264,14.13,15.1,9.03,.,358.4884,.0021601,.0029566
AgMet,15min,duchesne,71,30OCT2018:10:45:00,14.5,44.60,45.09,45.95,44.18,33,35,31,0.3370,17.68,8.7,8.5,265,14.74,14.5,9.03,.,303.7209,.0020797,.0028978
AgMet,15min,duchesne,71,30OCT2018:11:00:00,14.47,46.06,44.94,46.12,44.36,32,34,31,0.3320,17.12,6.9,7.9,264,16.98,12.3,9.03,.,262.7907,.0019273,.0027026
AgMet,15min,duchesne,71,30OCT2018:11:15:00,14.53,47.40,46.41,47.46,45.51,33,37,30,0.3470,18.53,4.6,6.2,296,42.16,11.0,9.01,.,343.0233,.0021428,.0028378
AgMet,15min,duchesne,71,30OCT2018:11:30:00,14.46,46.91,47.45,48.80,46.06,33,37,30,0.3680,19.72,1.6,2.5,239,81.50,7.2,9.01,.,294.5349,.0017356,.0021101
AgMet,15min,duchesne,71,30OCT2018:11:45:00,14.4,48.49,48.11,49.47,46.79,34,41,30,0.3930,21.04,3.0,2.4,215,29.45,6.4,9.01,.,505.3488,.0025620,.0029798
AgMet,15min,duchesne,71,30OCT2018:12:00:00,14.42,48.07,49.24,50.56,47.95,33,38,29,0.3950,21.19,2.4,2.7,135,79.41,6.6,9.01,.,468.9535,.0024849,.0029397
AgMet,15min,duchesne,71,30OCT2018:12:15:00,14.44,48.07,47.58,48.31,47.10,34,38,32,0.3830,20.62,2.4,2.5,110,27.12,6.4,9.01,.,348.4884,.0019262,.0023082
AgMet,15min,duchesne,71,30OCT2018:12:30:00,14.38,49.64,49.08,50.19,48.06,33,38,29,0.3610,20.96,2.2,2.1,80,42.53,7.2,9.01,.,630.6977,.0031306,.0035701
AgMet,15min,duchesne,71,30OCT2018:12:45:00,14.4,49.87,51.08,52.19,49.70,32,39,29,0.3680,22.23,2.9,2.4,107,67.46,7.2,9.01,.,708.2558,.0036734,.0041801
AgMet,15min,duchesne,71,30OCT2018:13:00:00,14.36,51.32,50.94,51.81,49.39,33,40,29,0.3680,22.62,3.0,3.3,97,29.36,6.6,9.01,.,599.4186,.0031055,.0036689
AgMet,15min,duchesne,71,30OCT2018:13:15:00,14.02,49.92,50.43,51.69,49.62,31,37,28,0.3890,21.21,2.9,2.8,120,23.94,6.8,9.01,.,596.2791,.0030442,.0035559
AgMet,15min,duchesne,71,30OCT2018:13:30:00,14,49.86,49.94,50.35,49.50,31,35,29,0.3510,20.47,3.2,3.3,108,17.72,8.1,9.01,.,593.4884,.0030346,.0035938
AgMet,15min,duchesne,71,30OCT2018:13:45:00,13.92,52.41,51.28,52.90,49.68,31,35,28,0.4650,21.90,2.5,2.7,96,45.26,6.1,9.01,.,586.3953,.0030200,.0035205
AgMet,15min,duchesne,71,30OCT2018:14:00:00,13.92,51.55,50.99,52.66,50.10,31,36,28,0.4320,21.68,4.6,3.6,101,27.06,9.2,9.00,.,577.4419,.0030122,.0036008
AgMet,15min,duchesne,71,30OCT2018:14:15:00,13.91,51.78,51.27,51.96,50.51,31,35,28,0.3960,21.40,3.1,3.8,83,40.53,7.5,9.01,.,565.3488,.0029796,.0035969
AgMet,15min,duchesne,71,30OCT2018:14:30:00,13.89,51.42,51.48,52.21,50.87,29,34,27,0.3900,20.43,4.9,4.1,51,21.37,9.0,9.01,.,548.0233,.0029186,.0035632
AgMet,15min,duchesne,71,30OCT2018:14:45:00,13.96,52.20,51.78,52.33,51.17,30,35,27,0.4070,21.16,3.8,4.4,94,45.27,9.6,9.00,.,530.5814,.0028584,.0035282
AgMet,15min,duchesne,71,30OCT2018:15:00:00,13.89,52.14,51.98,52.87,51.23,29,34,26,0.3780,20.89,2.9,3.3,139,58.81,6.8,9.00,.,512.0930,.0026943,.0032564
AgMet,15min,duchesne,71,30OCT2018:15:15:00,13.86,51.05,51.69,52.57,50.81,28,32,25,0.3430,19.57,3.5,3.4,109,24.90,8.8,9.01,.,485.9302,.0025485,.0031100
AgMet,15min,duchesne,71,30OCT2018:15:30:00,13.86,52.26,52.03,52.87,50.93,28,33,24,0.4210,19.87,2.7,2.7,148,75.75,6.6,9.01,.,458.8372,.0023557,.0028408
AgMet,15min,duchesne,71,30OCT2018:15:45:00,13.86,51.72,51.51,52.51,50.93,29,34,26,0.3720,20.15,3.9,3.4,109,18.00,9.0,9.00,.,421.7442,.0021932,.0027290
AgMet,15min,duchesne,71,30OCT2018:16:00:00,13.88,51.04,51.44,52.14,50.92,29,32,26,0.3730,19.92,4.5,4.2,94,35.13,9.0,9.00,.,389.4186,.0020939,.0027021
AgMet,15min,duchesne,71,30OCT2018:16:15:00,13.83,51.16,51.35,51.95,50.67,29,33,27,0.3590,20.24,4.3,4.4,102,31.29,11.8,9.00,.,352.7907,.0019208,.0025383
AgMet,15min,duchesne,71,30OCT2018:16:30:00,13.6,49.51,50.70,51.40,49.45,29,33,27,0.3680,19.64,4.7,4.5,99,25.06,10.3,9.00,.,224.7674,.0012505,.0018277
AgMet,15min,duchesne,71,30OCT2018:16:45:00,13.47,49.21,49.15,49.58,48.78,32,36,28,0.3710,20.82,2.8,3.6,115,22.03,6.8,9.00,.,107.9070,.0003758,.0005223
AgMet,15min,duchesne,71,30OCT2018:17:00:00,13.32,48.85,49.02,49.39,48.48,32,36,29,0.3790,20.59,3.8,3.2,88,18.42,9.9,9.00,.,78.6628,.0002830,.0004087
AgMet,15min,duchesne,71,30OCT2018:17:15:00,13.18,46.96,48.32,48.97,46.90,35,40,30,0.4340,21.76,7.2,5.1,59,14.52,17.1,9.00,.,59.6047,.0003560,.0004815
AgMet,15min,duchesne,71,30OCT2018:17:30:00,13.03,46.90,46.83,47.14,46.54,38,40,35,0.4140,22.43,9.8,9.2,54,17.38,16.7,9.00,.,39.7442,.0004613,.0005696
AgMet,15min,duchesne,71,30OCT2018:17:45:00,12.86,45.39,46.29,46.91,45.27,38,40,36,0.4120,22.14,10.0,9.9,51,11.19,18.6,9.01,.,22.8721,.0004508,.0005531
AgMet,15min,duchesne,71,30OCT2018:18:00:00,12.71,45.21,45.39,45.76,45.03,39,40,38,0.4090,22.01,9.6,9.9,44,16.32,16.7,9.01,.,9.2674,.0004158,.0005111
AgMet,15min,duchesne,71,30OCT2018:18:15:00,12.63,44.85,44.85,45.27,44.61,41,42,40,0.4110,22.61,7.3,8.2,31,17.96,15.8,9.01,.,5.4535,.0003394,.0004308
AgMet,15min,duchesne,71,30OCT2018:18:30:00,12.58,44.42,44.78,45.03,44.24,42,44,40,0.4250,22.83,7.3,7.2,18,19.05,13.8,9.01,.,1.9651,.0002918,.0003810
AgMet,15min,duchesne,71,30OCT2018:18:45:00,12.56,43.82,44.02,44.55,43.51,45,47,42,0.4390,23.86,7.7,8.0,354,14.84,14.5,9.01,.,0.2674,.0002929,.0003745
AgMet,15min,duchesne,71,30OCT2018:19:00:00,12.56,43.94,43.85,44.06,43.57,46,47,45,0.4490,24.33,6.6,6.9,342,13.55,10.7,9.01,.,0.0000,.0002442,.0003223
AgMet,15min,duchesne,71,30OCT2018:19:15:00,12.54,43.65,43.99,44.38,43.59,47,49,45,0.4740,24.83,6.1,6.2,356,20.40,14.5,9.01,.,0.0000,.0002105,.0002858
AgMet,15min,duchesne,71,30OCT2018:19:30:00,12.54,42.02,42.47,43.71,41.71,50,52,48,0.4510,25.25,8.7,7.6,357,16.22,14.7,9.01,.,0.0000,.0002290,.0002967
AgMet,15min,duchesne,71,30OCT2018:19:45:00,12.52,41.53,41.88,42.20,41.35,50,53,49,0.4630,24.82,8.9,8.8,352,16.99,14.7,9.01,.,0.0000,.0002544,.0003204
AgMet,15min,duchesne,71,30OCT2018:20:00:00,12.51,40.93,41.52,41.96,40.80,53,60,48,0.5000,25.43,8.3,8.9,6,22.75,18.0,9.01,.,0.0000,.0002399,.0003018
AgMet,15min,duchesne,71,30OCT2018:20:15:00,12.51,39.34,39.92,40.93,39.28,61,65,57,0.5240,27.74,5.3,6.7,357,34.69,16.7,9.01,.,0.0000,.0001166,.0001600
AgMet,15min,duchesne,71,30OCT2018:20:30:00,12.52,39.04,39.13,39.53,38.74,63,67,59,0.4950,27.55,3.9,4.8,48,37.41,11.0,9.01,.,0.0000,.0000454,.0000775
AgMet,15min,duchesne,71,30OCT2018:20:45:00,12.52,39.04,39.00,39.77,38.62,61,64,59,0.5020,26.78,2.0,2.4,154,83.00,4.2,9.01,.,0.0000,-.000066,-.000066
AgMet,15min,duchesne,71,30OCT2018:21:00:00,12.51,39.17,39.20,39.53,38.74,64,67,62,0.5320,28.08,4.8,2.9,245,14.86,11.0,9.02,.,0.0000,-.000046,-.000039
AgMet,15min,duchesne,71,30OCT2018:21:15:00,12.5,38.69,38.83,39.23,38.57,70,72,66,0.5670,29.76,5.1,5.4,246,13.22,9.9,9.02,.,0.0000,.0000307,.0000559
AgMet,15min,duchesne,71,30OCT2018:21:30:00,12.5,38.88,38.97,39.24,38.57,70,71,68,0.5600,29.86,6.8,5.9,269,12.87,12.7,9.03,.,0.0000,.0000450,.0000726
