TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
06NOV2009:14:30:00,31146,142.9051,-0.0634748,53.02352,139.2805,0.2947597,0.56615,6.714155,0.6129812,-0.3718204,0.03513494,0.1546746,531.2751,1.653729,0.9788408,0.1438254,-0.3708879,4.367187,0.05858647,-0.03430369,0.01715781,0.02017836,5.056561,2.273362,-0.6266968,-0.2833928,-1.992543,1.699861,-0.1497506,-0.3186648,1.080865,73.63765,5.662194,2.619212,0.9196132,334.2069,-21.5069,5.70677,5.434972,17.67719,-0.3708879,49.23521,0.01883495,0.2885782,0.2265716,3.561737,36000,0,0,0,0,0,0,0,0,0,0,50,9.949267,14.22656,336.95266551,ec_flux,sagegrass,twdef,2010
06NOV2009:15:00:00,31147,129.9751,-0.01535347,50.329,126.57,0.464254,0.710113,6.351182,0.644867,-0.4606495,0.07021141,0.1405194,531.3301,1.104545,0.7503891,0.09125471,-0.295556,4.309942,0.05841928,-0.05483905,0.01937359,0.0192411,4.140816,2.509567,-0.9080019,-0.5007012,-1.946302,1.75422,-0.05980825,-0.2201963,1.015159,73.62926,5.323533,2.562773,0.9206629,337.8749,-25.17493,4.96607,4.57541,22.71842,-0.295556,46.94829,0.01794031,0.2622623,0.2111375,3.169575,36000,0,0,0,0,0,0,0,0,0,0,50,8.915972,14.11783,329.2915331,ec_flux,sagegrass,twdef,2010
06NOV2009:15:30:00,31148,49.15739,-0.02043741,29.50643,47.21497,0.2687544,0.539238,5.61034,0.3964136,-0.2320251,-0.05357739,0.0529384,531.5806,0.833734,0.4583379,0.2404992,-0.1290316,4.37668,0.0551121,-0.04561676,0.0196468,0.01153714,2.754429,2.035589,-0.4657879,-0.2879095,-1.567332,1.419744,-0.04074031,-0.1312022,0.8494523,73.64243,4.280007,2.622781,0.9242609,342.3409,-29.64093,3.576005,3.169123,27.32247,-0.1290316,28.15061,0.01072092,0.09787326,0.1290669,1.226749,36000,0,0,0,0,0,0,0,0,0,0,50,7.523288,14.16319,335.73917571,ec_flux,sagegrass,twdef,2010
06NOV2009:16:00:00,31149,30.8885,0.002849948,28.42735,29.0854,0.2639608,0.5342389,5.580231,0.5072526,-0.2607676,-0.06068721,0.03324336,531.5919,1.040944,0.4713935,0.2622774,-0.06791258,4.415242,0.04756537,-0.03072931,0.01765775,0.01127776,2.854213,1.805372,-0.3661505,-0.2791252,-1.623642,1.393272,-0.05957061,-0.0704904,0.8162299,73.6544,4.143596,2.660084,0.924844,342.3336,-29.63361,3.615921,3.283713,24.55162,-0.06791258,27.51773,0.01047391,0.06028861,0.1278839,0.7817427,36000,0,0,0,0,0,0,0,0,0,0,50,5.949764,13.07111,340.34686658,ec_flux,sagegrass,twdef,2010
06NOV2009:16:30:00,31150,-44.13081,0.04802312,25.0093,-45.32673,0.2758838,0.5456241,5.164208,0.2519784,0.2501847,-0.09224099,-0.0474001,532.5468,0.7757556,-0.8227179,0.3080825,0.1322425,4.442975,0.04619933,-0.04402015,0.01444937,0.0106623,2.67647,2.107389,-0.8763528,-0.2953088,-1.381058,1.394246,-0.03770058,-0.1159666,0.7824255,73.66062,3.607431,2.688161,0.9267001,339.9938,-27.29379,3.415299,3.011781,27.84213,0.1322425,26.01601,0.009900485,-0.09411982,0.1219393,-1.128641,36000,0,0,0,0,0,0,0,0,0,0,50,4.611012,12.51175,343.2741993,ec_flux,sagegrass,twdef,2010
06NOV2009:17:00:00,31151,-37.23972,0.04453943,24.47526,-38.43885,0.3130358,0.5809636,4.948146,0.1984061,0.06562933,-0.06227023,-0.03996563,532.9835,0.6047974,-0.3800133,0.2421607,0.1147938,4.449632,0.04245376,-0.03341338,0.01767817,0.01037364,3.055423,1.894349,-0.5795095,-0.3370615,-1.43577,1.372714,0.01756114,-0.1113254,0.8271936,73.65792,3.368817,2.696303,0.9274622,337.8693,-25.16928,3.681623,3.375952,23.33953,0.1147938,25.31169,0.009632495,-0.07988683,0.1189005,-0.9553353,36000,0,0,0,0,0,0,0,0,0,0,50,3.582926,12.44798,344.01707175,ec_flux,sagegrass,twdef,2010
06NOV2009:17:30:00,31152,-43.04781,0.02477652,13.59523,-43.59666,0.1796915,0.4397052,4.295278,0.3932146,0.2663285,-0.1570623,-0.04610237,534.9947,1.475662,-0.9807758,0.5998772,0.1101466,4.518004,0.05367433,-0.04010794,0.02022211,0.006005622,1.446175,1.507366,-0.422008,-0.1933008,-0.888988,1.151402,-0.003925413,-0.000559493,0.594283,73.66074,2.79202,2.75552,0.9294037,344.2798,-31.57983,2.120751,1.697564,36.18314,0.1101466,14.65372,0.00558622,-0.0909563,0.07020401,-1.128689,36000,0,0,0,0,0,0,0,0,0,0,50,2.853157,12.40599,350.83914928,ec_flux,sagegrass,twdef,2010
06NOV2009:18:00:00,31153,-40.65198,0.05682337,11.34254,-41.06212,0.0695668,0.2732878,3.80178,0.3652656,0.1972357,-0.1668269,-0.04344071,536.5469,1.724162,-1.030879,0.761344,0.1380354,4.577892,0.05300204,-0.0295021,0.01945841,0.005068948,0.7123903,1.235084,-0.3416533,-0.07211756,-0.7026812,1.20621,0.01941887,0.02378776,0.512628,73.65717,2.163096,2.806907,0.931454,357.3069,-44.60693,1.683754,1.000633,51.59343,0.1380354,12.36823,0.00471846,-0.08593046,0.06022966,-1.08592,36000,0,0,0,0,0,0,0,0,0,0,50,1.948552,12.38281,356.56734914,ec_flux,sagegrass,twdef,2010
06NOV2009:18:30:00,31154,-37.61117,0.02104522,10.809,-38.00932,0.04351366,0.2161653,3.773065,0.3361419,0.121111,-0.09849422,-0.04020125,536.2512,1.481922,-0.6298242,0.2977757,0.09608614,4.613266,0.0524712,-0.01891004,0.005488835,0.004822137,0.5284417,1.14079,-0.09115067,-0.03954667,-0.9469281,1.183087,-0.02489001,0.04656878,0.5437555,73.63396,2.139535,2.834291,0.9312232,13.53604,-60.83603,1.670584,1.084399,47.98088,0.09608614,11.76601,0.004487488,-0.07952841,0.05787212,-1.014881,36000,0,0,0,0,0,0,0,0,0,0,50,1.187766,12.36647,360.0151855,ec_flux,sagegrass,twdef,2010
06NOV2009:19:00:00,31155,-41.96345,0.0332849,13.00576,-42.45202,0.09326199,0.3165462,3.967698,0.3040399,0.116501,-0.09507403,-0.04487633,535.3701,1.142951,-0.4924027,0.3087873,0.1166083,4.641356,0.04014056,-0.01262392,0.006837148,0.005769889,0.8120973,1.180066,-0.1702472,-0.09077808,-1.106958,1.108767,0.04242262,0.02371142,0.5522556,73.63138,2.266532,2.859933,0.9307445,6.435181,-53.73517,1.849473,1.372905,41.11719,0.1166083,14.07853,0.00536356,-0.08868698,0.06991087,-1.142679,36000,0,0,0,0,0,0,0,0,0,0,50,0.783764,12.35209,363.43984364,ec_flux,sagegrass,twdef,2010
06NOV2009:19:30:00,31156,-48.43956,0.04472126,14.60877,-48.99218,0.1611827,0.4162293,4.010057,0.2970099,0.1416297,-0.1321369,-0.05182314,535.1804,1.157513,-0.5818263,0.4970175,0.140999,4.659766,0.04002747,-0.0180104,0.01399765,0.006498582,1.113014,1.409798,-0.2646935,-0.1656138,-1.096718,1.284247,0.0508581,-0.002915375,0.62178,73.63076,2.373484,2.877111,0.9303643,357.2774,-44.57736,2.144863,1.562559,42.20461,0.140999,15.85654,0.006041383,-0.1023192,0.07924698,-1.327018,36000,0,0,0,0,0,0,0,0,0,0,50,0.6950747,12.33878,365.76479771,ec_flux,sagegrass,twdef,2010
06NOV2009:20:00:00,31157,-53.435,0.08143551,16.40835,-54.0626,0.1527478,0.405092,3.923752,0.3200518,0.137927,-0.0367281,-0.0571393,535.6373,1.32138,-0.6615781,0.1307008,0.187639,4.672094,0.04357926,-0.02326121,0.004916189,0.007290657,1.309172,1.356625,-0.2261281,-0.1634858,-1.124951,0.9693131,-0.01417992,-0.03531744,0.5704255,73.64668,2.294941,2.889934,0.9308237,353.372,-40.67203,2.079334,1.726108,33.38484,0.187639,17.7892,0.006780254,-0.1129837,0.08925917,-1.470116,36000,0,0,0,0,0,0,0,0,0,0,50,0.7195633,12.32693,367.2902465,ec_flux,sagegrass,twdef,2010
06NOV2009:20:30:00,31158,-37.25735,0.04381178,8.009732,-37.50249,0.04307041,0.2149339,3.465382,0.3945393,0.1564475,-0.1272274,-0.03977583,537.3149,1.693924,-0.7593966,0.5320243,0.1189926,4.662617,0.0428616,-0.01440868,0.006710056,0.003682197,0.5781495,1.030587,-0.3798988,-0.04472144,-0.5539286,0.9482445,0.01158088,0.0008805071,0.4033895,73.65293,1.877062,2.875006,0.9323291,356.4745,-43.77448,1.359821,0.8006818,51.94027,0.1189926,8.984561,0.003429521,-0.07861035,0.04477475,-1.019604,36000,0,0,0,0,0,0,0,0,0,0,50,0.5933009,12.31465,364.83868333,ec_flux,sagegrass,twdef,2010
06NOV2009:21:00:00,31159,-41.01292,0.06770928,9.849186,-41.34012,0.07015535,0.2742153,3.266974,0.4624364,0.2419609,-0.1055298,-0.04375418,537.9415,2.075094,-1.107473,0.4156654,0.150299,4.67764,0.04812865,-0.02287196,0.006926037,0.004476272,0.6211819,1.034307,-0.210961,-0.07512435,-0.6992583,0.8602263,0.003235593,-0.01128995,0.4041722,73.65047,1.670687,2.888096,0.9329914,1.083954,-48.38394,1.328878,0.9353228,44.08036,0.150299,10.9221,0.004171054,-0.08676079,0.05464019,-1.127558,36000,0,0,0,0,0,0,0,0,0,0,50,0.2209936,12.30298,366.22480187,ec_flux,sagegrass,twdef,2010
06NOV2009:21:30:00,31160,-39.20884,0.06762342,6.920588,-39.36512,0.02649304,0.1683492,2.839748,0.5337788,0.1217821,-0.1302879,-0.04174947,539.7407,2.377861,-0.6623608,0.5124348,0.1474677,4.704719,0.04646407,-0.009789198,0.005215667,0.003264807,0.05904102,0.7444386,-0.117334,-0.02550913,-0.472664,0.7790599,0.01234999,0.01746801,0.3430658,73.65427,1.156195,2.908611,0.9347805,35.57999,-82.87997,0.970157,0.4763364,57.78946,0.1474677,7.966128,0.003046575,-0.08289085,0.0400592,-1.085599,36000,0,0,0,0,0,0,0,0,0,0,50,-0.2330859,12.29092,368.13575027,ec_flux,sagegrass,twdef,2010
06NOV2009:22:00:00,31161,-20.93365,0.008617565,4.3828,-21.06127,0.0337735,0.1900515,2.724122,0.5499451,0.2260067,-0.1748378,-0.02228373,540.4716,3.04762,-1.333829,0.8533731,0.05113137,4.72071,0.05125022,-0.02046972,0.01009738,0.002024516,0.1198345,0.8906663,-0.2050743,-0.03211696,-0.3608674,0.7779617,0.01652643,0.0377903,0.3155198,73.66219,1.105361,2.920666,0.9350474,24.33008,-71.63007,0.9804351,0.3802449,63.37531,0.05113137,4.93982,0.001891232,-0.04440504,0.02493697,-0.5819578,36000,0,0,0,0,0,0,0,0,0,0,50,-0.7075847,12.27953,369.59301941,ec_flux,sagegrass,twdef,2010
06NOV2009:22:30:00,31162,-41.08031,0.1155644,9.978798,-41.40145,0.07305907,0.279491,2.777348,0.49176,0.2911778,-0.1571748,-0.04371916,539.9166,2.713045,-1.620122,0.7167555,0.1985126,4.683056,0.05450493,-0.03403383,0.01004699,0.004530711,0.5966216,1.026055,-0.264863,-0.06838313,-0.5644698,0.7705444,0.0377589,0.001392709,0.358939,73.67858,1.104953,2.894361,0.9352732,356.1138,-43.41382,1.234914,0.8213311,46.87572,0.1985126,11.05494,0.00422694,-0.08717511,0.05528941,-1.131427,36000,0,0,0,0,0,0,0,0,0,0,50,-1.011719,12.26787,366.26373228,ec_flux,sagegrass,twdef,2010
06NOV2009:23:00:00,31163,-40.58632,0.07124749,10.21718,-40.9347,0.0834159,0.298693,2.727001,0.486328,0.196087,-0.1190915,-0.04320733,539.3332,2.338605,-0.9943381,0.4625356,0.1530586,4.653083,0.05693235,-0.02314904,0.008141167,0.004618809,0.9147448,0.8892138,-0.1745675,-0.08387846,-0.8244741,0.7086047,0.03040009,-0.003927049,0.4068953,73.65933,1.125735,2.86995,0.9349724,354.7288,-42.02881,1.46536,1.231469,32.36084,0.1530586,11.26989,0.004305752,-0.08611687,0.0559057,-1.108621,36000,0,0,0,0,0,0,0,0,0,0,50,-1.068448,12.25724,363.2021881,ec_flux,sagegrass,twdef,2010
06NOV2009:23:30:00,31164,-50.94871,0.09455862,12.61085,-51.3703,0.0606633,0.2547248,2.713906,0.3828186,0.1240721,-0.07147036,-0.0542408,539.0658,1.817752,-0.6247234,0.2157013,0.197271,4.656693,0.0480092,-0.01586544,0.003902521,0.005711156,0.9231789,0.8105244,-0.09247823,-0.05961373,-0.7439956,0.7048948,0.02561696,0.01879876,0.3955815,73.64861,1.094739,2.87345,0.9349398,351.5656,-38.8656,1.405389,1.185659,32.0281,0.197271,13.93522,0.005321627,-0.108034,0.06921436,-1.393584,36000,0,0,0,0,0,0,0,0,0,0,50,-1.032291,12.24557,363.60403115,ec_flux,sagegrass,twdef,2010
07NOV2009:00:00:00,31165,-27.69122,0.04513923,4.863122,-27.81597,0.02747454,0.1713006,2.213296,0.6091328,0.2450942,-0.1992041,-0.02943784,541.9875,3.981144,-1.647142,1.135348,0.1018108,4.735306,0.08104256,-0.03450022,0.02147018,0.002298099,0.414513,0.7539057,-0.2048084,-0.02089312,-0.5220363,0.6801768,0.0206044,-0.01079213,0.2988541,73.65001,0.6935119,2.930716,0.936295,4.249207,-51.54919,0.9880362,0.6665893,46.2012,0.1018108,5.607363,0.00214997,-0.05882153,0.02836656,-0.7726067,36000,0,0,0,0,0,0,0,0,0,0,50,-1.015414,12.2343,370.3078804,ec_flux,sagegrass,twdef,2010
07NOV2009:00:30:00,31166,-11.57361,-0.003626965,-0.2355515,-11.48988,0.01153682,0.1108677,1.695308,0.5396665,0.1005621,-0.09796239,-0.01227352,544.7852,3.423318,-0.5454795,0.3169518,0.02076187,4.79389,0.05802016,-0.006841561,0.0005023144,0.0000375287,0.05699156,0.4924911,-0.04316464,-0.01007796,-0.3199888,0.5927342,0.007036991,0.005283062,0.1836025,73.65206,0.02514971,2.973004,0.9385906,32.6012,-79.90118,0.6993885,0.325025,59.26149,0.02076187,0.09157,0.0000352059,-0.02442404,0.0004687873,-0.3275903,36000,0,0,0,0,0,0,0,0,0,0,50,-1.449423,12.22077,374.73433337,ec_flux,sagegrass,twdef,2010
07NOV2009:01:00:00,31167,-1.463739,-0.01056826,-0.1073932,-1.448042,0.008098032,0.0927934,1.257552,0.5691831,-0.03877866,-0.1044789,-0.001549155,547.7989,3.904203,0.3559809,0.6155343,-0.0074476,4.859606,0.06009013,0.004949853,0.005285431,-0.000026586,-0.1140872,0.3241107,0.02717493,-0.00342828,-0.4041174,0.4773178,-0.007898707,0.0002845972,0.1386289,73.64855,-0.5424649,3.026772,0.9404709,58.46506,-105.765,0.6069075,0.4199128,44.96125,-0.0074476,-0.0648687,-0.000025029,-0.003095628,-0.000337439,-0.04218711,36000,0,0,0,0,0,0,0,0,0,0,50,-2.202604,12.2068,380.71886644,ec_flux,sagegrass,twdef,2010
07NOV2009:01:30:00,31168,-17.84301,-0.00610001,-1.580819,-17.63968,0.003715108,0.06284948,1.156551,0.6116188,0.0145404,-0.06767416,-0.01888324,548.3031,4.385916,-0.02004346,0.09707403,0.03205913,4.89944,0.07628668,0.001170532,-0.004434325,-0.000432341,-0.05917914,0.3987509,-0.01335359,-0.001100276,-0.3512081,0.4986754,0.003793724,0.006077347,0.202817,73.64128,-0.5898948,3.06208,0.9405203,52.26456,-99.56454,0.6411958,0.3561593,54.00574,0.03205913,-1.054912,-0.0004074,-0.03775174,-0.005551452,-0.5203554,36000,0,0,0,0,0,0,0,0,0,0,50,-2.784874,12.19179,385.09303064,ec_flux,sagegrass,twdef,2010
07NOV2009:02:00:00,31169,-11.44774,0.008656589,1.290043,-11.44256,0.01357327,0.1201702,1.390668,0.5482317,0.07056944,-0.0841013,-0.01212287,545.896,4.395385,-0.4874051,0.4500277,0.0324231,4.890233,0.07474355,-0.006039996,0.004767914,0.0006622792,0.1285012,0.4233459,-0.006880276,-0.01356799,-0.5178908,0.4893596,-0.004944577,0.0001979306,0.1747268,73.62177,-0.4892102,3.066637,0.9399198,28.76495,-76.06494,0.7229295,0.5335934,41.45279,0.0324231,1.615961,0.0006217345,-0.02438825,0.008522114,-0.3344408,36000,0,0,0,0,0,0,0,0,0,0,50,-3.165613,12.17754,385.80858878,ec_flux,sagegrass,twdef,2010
07NOV2009:02:30:00,31170,-12.71949,0.01175991,-0.2273109,-12.62888,0.005272408,0.07488436,1.061816,0.5634423,0.01776634,-0.1176739,-0.01346541,547.7178,3.913751,-0.1141034,0.5813707,0.03871484,4.92687,0.06595027,-0.001848327,0.004216296,0.0000598473,-0.08130065,0.3017788,-0.01334999,0.005410722,-0.3063667,0.4535108,-0.001473093,0.000724118,0.1666342,73.61223,-0.6133516,3.086883,0.9402143,57.56204,-104.862,0.5191748,0.3169712,50.55017,0.03871484,0.1460275,0.0000563545,-0.02701129,0.0007749643,-0.3741134,36000,0,0,0,0,0,0,0,0,0,0,50,-3.283083,12.16249,388.17889459,ec_flux,sagegrass,twdef,2010
07NOV2009:03:00:00,31171,-3.352945,0.004882654,0.2239286,-3.343949,0.005395783,0.07569167,0.6408078,0.4964978,-0.0221411,-0.05914353,-0.0035436,549.4835,3.147095,0.1652153,0.1834552,0.01193535,4.950554,0.04954255,0.003827156,-0.001911033,0.0001316979,-0.1164865,0.2840168,0.00721506,-0.001792401,-0.2627447,0.4604529,-0.005441632,0.006034514,0.1189647,73.59715,-1.129423,3.102019,0.9417991,66.60971,-113.9097,0.5251172,0.2874102,54.49766,0.01193535,0.3213428,0.0001242034,-0.007176902,0.001710854,-0.09912504,36000,0,0,0,0,0,0,0,0,0,0,50,-3.482736,12.14667,389.3436361,ec_flux,sagegrass,twdef,2010
07NOV2009:03:30:00,31172,-0.6881003,-0.0109084,-0.1419891,-0.6755922,0.005994836,0.07981875,0.860041,0.4918504,-0.01794704,-0.1428505,-0.000727882,548.9657,3.029666,0.108511,0.7864771,-0.009412847,4.951341,0.05553892,0.002366076,0.008546977,-0.000049557,-0.1202985,0.2857133,0.008613253,0.0009968551,-0.339513,0.5333112,-0.006292561,0.01439405,0.1473696,73.58938,-0.9158973,3.113825,0.9409521,62.21045,-109.5104,0.5819843,0.360197,50.00319,-0.009412847,-0.1209193,-0.000046736,-0.001448817,-0.000646826,-0.02042299,36000,0,0,0,0,0,0,0,0,0,0,50,-3.624027,12.13129,391.13221397,ec_flux,sagegrass,twdef,2010
07NOV2009:04:00:00,31173,-9.84311,0.01382395,0.9111831,-9.8273,0.001541983,0.04050177,1.214132,0.396439,0.005895637,-0.05601605,-0.01042263,546.5607,3.077412,-0.03200579,0.1426657,0.03434733,4.91188,0.06791046,0.0002972619,-0.000728505,0.0004896789,-0.09097066,0.2887965,-0.01169358,-0.001181359,-0.2449467,0.4793513,0.001138104,-0.009559313,0.1400477,73.5818,-0.6669195,3.090604,0.9400079,63.07452,-110.3745,0.520204,0.2612941,57.14425,0.03434733,1.194816,0.0004602291,-0.02098361,0.006349928,-0.2899833,36000,0,0,0,0,0,0,0,0,0,0,50,-3.51454,12.11705,388.57042748,ec_flux,sagegrass,twdef,2010
07NOV2009:04:30:00,31174,-7.447301,0.03934197,3.147279,-7.576871,0.002766602,0.05423946,0.996486,0.4770631,0.04547302,-0.05360967,-0.007882419,547.5377,3.794357,-0.3340555,0.2788098,0.05425876,4.914172,0.06941481,-0.005129822,0.003549099,0.001372458,-0.006090632,0.3059082,-0.01837564,-0.001654405,-0.363599,0.4198563,-0.002432659,-0.009426584,0.1368913,73.57613,-0.8030996,3.088934,0.9404073,43.65967,-90.95966,0.5312752,0.3636495,45.49834,0.05425876,3.348798,0.00129167,-0.01620846,0.01778017,-0.2192983,36000,0,0,0,0,0,0,0,0,0,0,50,-3.443522,12.1029,388.1663789,ec_flux,sagegrass,twdef,2010
07NOV2009:05:00:00,31175,-3.576517,0.01813229,1.895606,-3.66018,0.002413519,0.05066966,1.096768,0.4185474,0.02109008,-0.05821323,-0.003786884,548.7571,4.307623,-0.1629828,0.4766159,0.02521077,4.955994,0.08578889,-0.002485153,0.007360672,0.0008161513,-0.06302768,0.2898446,-0.007433106,-0.002430068,-0.3025231,0.4117447,0.0008284822,-0.00302825,0.1294189,73.57001,-0.7309698,3.123061,0.9400584,54.46869,-101.7687,0.4893086,0.3090186,49.16764,0.02521077,1.991409,0.0007701348,-0.007848615,0.01069441,-0.1064978,36000,0,0,0,0,0,0,0,0,0,0,50,-3.414011,12.09164,392.55883453,ec_flux,sagegrass,twdef,2010
07NOV2009:05:30:00,31176,1.454367,-0.06993072,-3.42992,1.640496,0.005086111,0.07355772,0.8991894,0.4881849,-0.02764607,-0.0709393,0.001540001,550.439,4.127545,0.2733148,0.4689024,-0.07211904,4.9835,0.07184424,0.005556056,0.003799644,-0.001415913,-0.09689277,0.2749058,-0.01137892,0.0006487169,-0.2120187,0.4438809,-0.005371708,0.002060611,0.1240141,73.57198,-0.7111446,3.142542,0.9400033,67.26056,-114.5605,0.4702902,0.2331094,57.52303,-0.07211904,-3.454827,-0.001340282,0.003528607,-0.01867058,0.04357764,36000,0,0,0,0,0,0,0,0,0,0,50,-3.078822,12.08172,395.03627975,ec_flux,sagegrass,twdef,2010
07NOV2009:06:00:00,31177,-3.070214,0.01452782,0.4549794,-3.075043,0.001322179,0.03747669,0.7612595,0.3584994,-0.0153851,-0.03607889,-0.003246216,551.8395,3.225992,0.08974412,0.2127566,0.02094743,5.03892,0.05406699,0.001731773,0.0006499542,0.0002234699,-0.1324267,0.224152,0.001091355,-0.000827942,-0.09818113,0.328146,0.001134521,0.009601958,0.1011295,73.57523,-1.10618,3.186,0.941386,96.14691,-143.4469,0.3694505,0.1648532,60.27773,0.02094743,0.5452666,0.0002117688,-0.006631375,0.002983216,-0.09327038,36000,0,0,0,0,0,0,0,0,0,0,50,-2.940091,12.0735,399.91850849,ec_flux,sagegrass,twdef,2010
07NOV2009:06:30:00,31178,-12.87351,0.03951151,4.838966,-13.05658,0.005471305,0.07631396,1.39868,0.4657099,0.06122983,-0.08785294,-0.01363925,546.4169,3.930905,-0.5176513,0.430344,0.06538731,4.988929,0.08426583,-0.009414918,0.006991299,0.002130764,0.02366342,0.4581631,-0.03672661,-0.003368601,-0.2890741,0.4669986,-0.004750727,-0.005325,0.186784,73.57476,-0.5504078,3.16425,0.9394702,38.0202,-85.32019,0.5809649,0.290041,57.31915,0.06538731,5.199063,0.002003398,-0.02787919,0.02830764,-0.3884043,36000,0,0,0,0,0,0,0,0,0,0,50,-2.817859,12.06712,397.99977457,ec_flux,sagegrass,twdef,2010
07NOV2009:07:00:00,31179,-13.94849,0.0720323,5.288148,-14.16282,0.005177933,0.07428309,1.471555,0.4388398,0.02279388,-0.06649322,-0.01479542,547.056,4.229448,-0.2906684,0.4561449,0.1001154,4.988317,0.09623952,-0.007319164,0.006914107,0.002327094,0.03380575,0.3230333,-0.003188558,-0.004950279,-0.3556663,0.4351496,-0.002437789,0.016708,0.1569503,73.57654,-0.226468,3.164921,0.9383751,37.27042,-84.5704,0.5371249,0.3572703,46.87143,0.1001154,5.67811,0.002193118,-0.03027626,0.03095872,-0.4209209,36000,0,0,0,0,0,0,0,0,0,0,50,-2.469125,12.06241,398.55721328,ec_flux,sagegrass,twdef,2010
07NOV2009:07:30:00,31180,-8.302155,0.02046938,2.724362,-8.407806,0.008081425,0.09281027,1.468832,0.3960995,0.08589273,-0.06761695,-0.008807883,545.4174,3.785873,-0.7577547,0.4455303,0.03724858,4.92048,0.08008489,-0.01536062,0.008547358,0.00121124,0.1810513,0.4102072,-0.05595113,-0.008612557,-0.3997386,0.3887823,0.0001431027,0.003420535,0.1637835,73.57833,-0.1613112,3.120099,0.938201,18.33319,-65.63318,0.5893925,0.4388284,40.93958,0.03724858,2.955427,0.001138245,-0.01791745,0.01588784,-0.2469526,36000,0,0,0,0,0,0,0,0,0,0,50,-2.288428,12.06053,393.00659624,ec_flux,sagegrass,twdef,2010
07NOV2009:08:00:00,31181,-0.5861012,0.003777938,1.731664,-0.6812569,0.001109533,0.034384,1.309136,0.273307,0.003015142,-0.01839706,-0.000621615,549.7491,3.950712,0.06515447,0.2576631,0.004566193,5.080552,0.1012482,-0.00011347,0.008742189,0.0007131463,-0.08865578,0.1899453,-0.005387566,-0.000141782,-0.3550718,0.3056189,0.001173727,-0.01335017,0.0854749,73.58468,-0.2427461,3.246886,0.9384851,56.71924,-104.0192,0.4586811,0.3659712,36.41603,0.004566193,1.740077,0.0006753772,-0.001463632,0.009732823,-0.01814622,36000,0,0,0,0,0,0,0,0,0,0,50,-2.150667,12.08459,408.8546463,ec_flux,sagegrass,twdef,2010
07NOV2009:08:30:00,31182,-4.202298,0.07000498,11.57169,-4.836231,0.001444958,0.03929084,2.197526,0.356275,0.003503501,-0.000992745,-0.004468799,544.4857,3.22919,-0.0800972,0.1545551,0.07580987,5.155529,0.1143177,-0.003081497,0.005051473,0.004769864,-0.1531402,0.2991207,-0.004954994,-0.001046913,-0.3469172,0.4270334,-0.001134548,0.008744764,0.1465085,73.5997,0.5208784,3.343974,0.935993,66.51831,-113.8183,0.5705523,0.3792131,46.90718,0.07580987,11.63847,0.004486417,-0.0102913,0.06723043,-0.1340036,36000,0,0,0,0,0,0,0,0,0,0,50,-1.78417,12.13591,422.25835487,ec_flux,sagegrass,twdef,2010
07NOV2009:09:00:00,31183,4.847805,0.02090815,13.96235,4.023046,0.001755416,0.04339348,3.053945,0.415417,0.0682837,-0.07483837,0.005175956,540.1774,3.09239,-0.5050969,0.6599232,0.007143974,5.179723,0.1374003,-0.009250468,0.01766068,0.005625352,-0.142231,0.387814,-0.05557848,-0.001882425,-0.08567223,0.4735564,0.0000463128,0.02500359,0.1747043,73.60361,1.626826,3.37657,0.9322473,101.6375,-148.9375,0.5264256,0.1660408,67.01928,0.007143974,13.72586,0.005270556,0.008493621,0.08038695,0.1561033,36000,0,0,0,0,0,0,0,0,0,0,50,-0.8378017,12.21743,428.09737952,ec_flux,sagegrass,twdef,2010
07NOV2009:09:30:00,31184,26.13551,-0.01812614,28.02007,24.40085,0.05666361,0.2468778,3.724359,0.2228088,-0.02997295,0.02639272,0.02798126,535.6547,0.5929143,0.04298302,0.05131042,-0.07952535,5.044084,0.07814898,-0.02814365,0.0143456,0.0110865,0.8569819,0.8743011,-0.1419832,-0.0592395,-0.5285679,0.6710778,-0.01433237,-0.0122692,0.388002,73.6055,2.405725,3.271257,0.9296945,344.3653,-31.66525,1.271086,1.006875,36.92947,-0.07952535,27.05105,0.0103275,0.05107171,0.1538916,0.8151284,36000,0,0,0,0,0,0,0,0,0,0,50,0.5731694,12.32771,415.92092282,ec_flux,sagegrass,twdef,2010
