15min,UCC,Peter Sinks Rim,269,9/8/2018 19:15:00,62.5,2.5,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/8/2018 19:30:00,61.5,0.4,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/8/2018 19:45:00,60.0,0.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/8/2018 20:00:00,59.2,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/8/2018 20:15:00,58.6,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/8/2018 20:30:00,57.8,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/8/2018 20:45:00,57.6,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/8/2018 21:00:00,57.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/8/2018 21:15:00,56.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/8/2018 21:30:00,56.6,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/8/2018 21:45:00,55.9,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/8/2018 22:00:00,55.7,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/8/2018 22:15:00,55.9,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/8/2018 22:30:00,55.1,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/8/2018 22:45:00,54.7,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/8/2018 23:00:00,55.4,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/8/2018 23:15:00,55.4,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/8/2018 23:30:00,55.3,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/8/2018 23:45:00,55.3,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/9/2018 00:00:00,55.1,0.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/9/2018 00:15:00,54.9,0.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/9/2018 00:30:00,55.1,0.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/9/2018 00:45:00,54.9,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/9/2018 01:00:00,53.3,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/9/2018 01:15:00,53.6,0.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/9/2018 01:30:00,54.3,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/9/2018 01:45:00,54.1,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/9/2018 02:00:00,54.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/9/2018 02:15:00,53.7,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2018 02:30:00,53.8,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2018 02:45:00,53.3,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2018 03:00:00,52.7,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2018 03:15:00,52.5,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/9/2018 03:30:00,52.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/9/2018 03:45:00,52.3,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2018 04:00:00,53.1,0.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2018 04:15:00,53.3,0.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2018 04:30:00,52.8,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/9/2018 04:45:00,52.6,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/9/2018 05:00:00,52.5,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/9/2018 05:15:00,52.6,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/9/2018 05:30:00,52.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/9/2018 05:45:00,51.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/9/2018 06:00:00,50.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/9/2018 06:15:00,51.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/9/2018 06:30:00,51.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/9/2018 06:45:00,51.9,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/9/2018 07:00:00,53.0,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/9/2018 07:15:00,52.8,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/9/2018 07:30:00,53.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/9/2018 07:45:00,54.9,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/9/2018 08:00:00,56.3,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/9/2018 08:15:00,57.7,0.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/9/2018 08:30:00,58.8,0.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2018 08:45:00,59.9,0.9,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/9/2018 09:00:00,60.4,1.5,.,.,13
15min,UCC,Peter Sinks Rim,269,9/9/2018 09:15:00,61.2,2.1,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/9/2018 09:30:00,61.7,2.0,.,.,13.15
15min,UCC,Peter Sinks Rim,269,9/9/2018 09:45:00,62.5,2.9,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/9/2018 10:00:00,63.1,4.4,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/9/2018 10:15:00,63.1,4.0,.,.,13.33
15min,UCC,Peter Sinks Rim,269,9/9/2018 10:30:00,63.1,4.1,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/9/2018 10:45:00,63.5,4.8,.,.,13.37
15min,UCC,Peter Sinks Rim,269,9/9/2018 11:00:00,64.5,4.5,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/9/2018 11:15:00,64.9,4.6,.,.,13.49
15min,UCC,Peter Sinks Rim,269,9/9/2018 11:30:00,64.7,5.3,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/9/2018 11:45:00,66.0,3.9,.,.,14.04
15min,UCC,Peter Sinks Rim,269,9/9/2018 12:00:00,66.5,3.9,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/9/2018 12:15:00,67.8,3.7,.,.,13.89
15min,UCC,Peter Sinks Rim,269,9/9/2018 12:30:00,68.2,3.4,.,.,13.86
15min,UCC,Peter Sinks Rim,269,9/9/2018 12:45:00,68.1,4.1,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/9/2018 13:00:00,68.2,4.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/9/2018 13:15:00,67.6,4.5,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/9/2018 13:30:00,68.7,3.6,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/9/2018 13:45:00,68.8,4.0,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/9/2018 14:00:00,68.6,4.1,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/9/2018 14:15:00,68.6,4.8,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/9/2018 14:30:00,69.1,5.2,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/9/2018 14:45:00,69.0,4.3,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 15:00:00,68.7,6.5,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 15:15:00,67.7,6.8,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/9/2018 15:30:00,67.3,5.7,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 15:45:00,68.7,5.4,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 16:00:00,68.2,6.1,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 16:15:00,67.6,6.1,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 16:30:00,66.8,6.9,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/9/2018 16:45:00,67.1,6.2,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/9/2018 17:00:00,66.3,6.2,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/9/2018 17:15:00,66.7,6.6,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/9/2018 17:30:00,66.1,6.1,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/9/2018 17:45:00,66.8,3.5,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/9/2018 18:00:00,65.4,4.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,9/9/2018 18:15:00,63.7,3.8,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/9/2018 18:30:00,62.4,2.7,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/9/2018 18:45:00,61.4,1.3,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/9/2018 19:00:00,60.7,1.6,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/9/2018 19:15:00,59.7,0.0,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/9/2018 19:30:00,58.7,0.0,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/9/2018 19:45:00,58.0,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/9/2018 20:00:00,57.2,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/9/2018 20:15:00,56.6,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/9/2018 20:30:00,55.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/9/2018 20:45:00,55.1,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/9/2018 21:00:00,53.8,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/9/2018 21:15:00,54.2,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/9/2018 21:30:00,57.3,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/9/2018 21:45:00,55.7,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/9/2018 22:00:00,56.0,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/9/2018 22:15:00,54.7,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/9/2018 22:30:00,53.3,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/9/2018 22:45:00,52.7,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/9/2018 23:00:00,52.6,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/9/2018 23:15:00,52.0,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/9/2018 23:30:00,52.4,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/9/2018 23:45:00,52.9,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/10/2018 00:00:00,53.7,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/10/2018 00:15:00,54.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/10/2018 00:30:00,55.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2018 00:45:00,55.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2018 01:00:00,55.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2018 01:15:00,57.0,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/10/2018 01:30:00,55.0,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/10/2018 01:45:00,54.5,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/10/2018 02:00:00,54.8,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/10/2018 02:15:00,54.0,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/10/2018 02:30:00,53.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/10/2018 02:45:00,52.8,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/10/2018 03:00:00,53.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2018 03:15:00,53.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2018 03:30:00,52.9,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/10/2018 03:45:00,51.1,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/10/2018 04:00:00,50.9,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2018 04:15:00,50.2,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2018 04:30:00,50.3,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/10/2018 04:45:00,50.5,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2018 05:00:00,50.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/10/2018 05:15:00,49.2,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/10/2018 05:30:00,48.9,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2018 05:45:00,49.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2018 06:00:00,50.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2018 06:15:00,50.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2018 06:30:00,50.5,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/10/2018 06:45:00,49.7,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2018 07:00:00,51.8,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/10/2018 07:15:00,54.7,1.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/10/2018 07:30:00,56.3,3.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/10/2018 07:45:00,57.4,4.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/10/2018 08:00:00,57.8,4.5,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/10/2018 08:15:00,59.1,4.3,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/10/2018 08:30:00,60.9,5.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/10/2018 08:45:00,63.2,6.4,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2018 09:00:00,64.2,6.5,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/10/2018 09:15:00,64.9,7.2,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/10/2018 09:30:00,66.0,7.0,.,.,13.12
15min,UCC,Peter Sinks Rim,269,9/10/2018 09:45:00,67.0,7.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/10/2018 10:00:00,67.4,7.2,.,.,13.32
15min,UCC,Peter Sinks Rim,269,9/10/2018 10:15:00,68.0,7.7,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2018 10:30:00,68.4,8.5,.,.,13.46
15min,UCC,Peter Sinks Rim,269,9/10/2018 10:45:00,68.6,9.2,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/10/2018 11:00:00,68.3,9.0,.,.,13.58
15min,UCC,Peter Sinks Rim,269,9/10/2018 11:15:00,69.1,9.4,.,.,13.9
15min,UCC,Peter Sinks Rim,269,9/10/2018 11:30:00,70.1,9.7,.,.,14.04
15min,UCC,Peter Sinks Rim,269,9/10/2018 11:45:00,69.5,9.2,.,.,14
15min,UCC,Peter Sinks Rim,269,9/10/2018 12:00:00,70.8,8.2,.,.,13.97
15min,UCC,Peter Sinks Rim,269,9/10/2018 12:15:00,71.5,9.4,.,.,13.94
15min,UCC,Peter Sinks Rim,269,9/10/2018 12:30:00,69.6,9.5,.,.,13.55
15min,UCC,Peter Sinks Rim,269,9/10/2018 12:45:00,70.9,9.0,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/10/2018 13:00:00,70.6,9.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2018 13:15:00,69.8,10.4,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2018 13:30:00,69.2,9.9,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2018 13:45:00,71.8,8.8,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2018 14:00:00,69.5,10.0,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/10/2018 14:15:00,68.5,8.4,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/10/2018 14:30:00,70.0,7.9,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/10/2018 14:45:00,68.6,6.8,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/10/2018 15:00:00,71.1,7.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/10/2018 15:15:00,70.2,8.0,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/10/2018 15:30:00,68.9,8.1,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/10/2018 15:45:00,71.6,8.0,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/10/2018 16:00:00,71.4,8.2,.,.,13.4
15min,UCC,Peter Sinks Rim,269,9/10/2018 16:15:00,71.1,8.5,.,.,13.38
15min,UCC,Peter Sinks Rim,269,9/10/2018 16:30:00,70.8,7.3,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/10/2018 16:45:00,70.0,7.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/10/2018 17:00:00,69.9,6.5,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/10/2018 17:15:00,68.8,6.3,.,.,13.34
15min,UCC,Peter Sinks Rim,269,9/10/2018 17:30:00,67.1,7.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,9/10/2018 17:45:00,64.3,5.7,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/10/2018 18:00:00,63.2,5.4,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/10/2018 18:15:00,62.9,6.7,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/10/2018 18:30:00,63.0,6.7,.,.,13.1
15min,UCC,Peter Sinks Rim,269,9/10/2018 18:45:00,62.7,5.7,.,.,13
15min,UCC,Peter Sinks Rim,269,9/10/2018 19:00:00,62.3,4.5,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/10/2018 19:15:00,61.9,4.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/10/2018 19:30:00,61.8,3.8,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/10/2018 19:45:00,61.6,3.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/10/2018 20:00:00,60.8,2.8,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/10/2018 20:15:00,60.0,2.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/10/2018 20:30:00,60.4,2.5,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/10/2018 20:45:00,60.6,1.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/10/2018 21:00:00,58.8,0.0,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/10/2018 21:15:00,58.1,0.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/10/2018 21:30:00,58.2,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/10/2018 21:45:00,56.6,0.0,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/10/2018 22:00:00,54.2,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/10/2018 22:15:00,53.8,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/10/2018 22:30:00,53.7,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/10/2018 22:45:00,53.8,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/10/2018 23:00:00,54.5,0.1,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/10/2018 23:15:00,55.3,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/10/2018 23:30:00,56.3,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/10/2018 23:45:00,55.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/11/2018 00:00:00,54.1,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/11/2018 00:15:00,54.6,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/11/2018 00:30:00,53.4,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/11/2018 00:45:00,53.1,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/11/2018 01:00:00,52.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/11/2018 01:15:00,52.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/11/2018 01:30:00,53.1,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/11/2018 01:45:00,52.5,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/11/2018 02:00:00,52.1,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/11/2018 02:15:00,51.6,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/11/2018 02:30:00,51.5,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/11/2018 02:45:00,51.1,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/11/2018 03:00:00,51.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/11/2018 03:15:00,50.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/11/2018 03:30:00,49.1,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/11/2018 03:45:00,49.1,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/11/2018 04:00:00,48.8,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/11/2018 04:15:00,50.5,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/11/2018 04:30:00,51.9,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/11/2018 04:45:00,51.9,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/11/2018 05:00:00,49.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/11/2018 05:15:00,49.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/11/2018 05:30:00,49.7,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/11/2018 05:45:00,49.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/11/2018 06:00:00,48.3,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/11/2018 06:15:00,47.5,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/11/2018 06:30:00,47.4,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/11/2018 06:45:00,48.0,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/11/2018 07:00:00,48.7,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/11/2018 07:15:00,50.4,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/11/2018 07:30:00,52.3,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/11/2018 07:45:00,54.3,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/11/2018 08:00:00,55.8,3.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/11/2018 08:15:00,56.5,4.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/11/2018 08:30:00,57.7,4.4,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/11/2018 08:45:00,59.4,5.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/11/2018 09:00:00,60.4,6.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/11/2018 09:15:00,61.1,6.6,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/11/2018 09:30:00,61.5,7.3,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/11/2018 09:45:00,62.0,7.6,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/11/2018 10:00:00,61.9,8.4,.,.,13.06
15min,UCC,Peter Sinks Rim,269,9/11/2018 10:15:00,62.3,8.8,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/11/2018 10:30:00,62.7,8.3,.,.,13.17
15min,UCC,Peter Sinks Rim,269,9/11/2018 10:45:00,63.7,7.9,.,.,13.2
15min,UCC,Peter Sinks Rim,269,9/11/2018 11:00:00,65.4,8.0,.,.,13.24
15min,UCC,Peter Sinks Rim,269,9/11/2018 11:15:00,65.7,9.1,.,.,13.36
15min,UCC,Peter Sinks Rim,269,9/11/2018 11:30:00,65.8,9.0,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/11/2018 11:45:00,65.7,10.8,.,.,14.07
15min,UCC,Peter Sinks Rim,269,9/11/2018 12:00:00,66.1,10.9,.,.,14.02
15min,UCC,Peter Sinks Rim,269,9/11/2018 12:15:00,66.2,10.2,.,.,13.98
15min,UCC,Peter Sinks Rim,269,9/11/2018 12:30:00,67.0,9.4,.,.,13.97
15min,UCC,Peter Sinks Rim,269,9/11/2018 12:45:00,66.7,9.4,.,.,13.95
15min,UCC,Peter Sinks Rim,269,9/11/2018 13:00:00,67.0,9.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,9/11/2018 13:15:00,67.1,9.4,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2018 13:30:00,66.7,9.0,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2018 13:45:00,66.6,10.6,.,.,13.52
15min,UCC,Peter Sinks Rim,269,9/11/2018 14:00:00,67.2,9.1,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2018 14:15:00,67.5,9.8,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2018 14:30:00,67.6,9.7,.,.,13.5
15min,UCC,Peter Sinks Rim,269,9/11/2018 14:45:00,67.9,9.3,.,.,13.48
15min,UCC,Peter Sinks Rim,269,9/11/2018 15:00:00,67.3,9.5,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/11/2018 15:15:00,66.7,8.7,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/11/2018 15:30:00,66.8,9.7,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/11/2018 15:45:00,66.9,10.4,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/11/2018 16:00:00,67.1,9.4,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/11/2018 16:15:00,67.1,10.5,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/11/2018 16:30:00,66.5,9.9,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/11/2018 16:45:00,66.6,9.8,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/11/2018 17:00:00,66.2,9.1,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/11/2018 17:15:00,66.4,9.1,.,.,13.44
15min,UCC,Peter Sinks Rim,269,9/11/2018 17:30:00,66.2,8.8,.,.,13.45
15min,UCC,Peter Sinks Rim,269,9/11/2018 17:45:00,65.2,9.3,.,.,13.47
15min,UCC,Peter Sinks Rim,269,9/11/2018 18:00:00,64.6,7.5,.,.,13.51
15min,UCC,Peter Sinks Rim,269,9/11/2018 18:15:00,62.8,7.6,.,.,13.29
