15min,UCC,Peter Sinks Rim,269,11/7/2018 21:15:00,15.0,0.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/7/2018 21:30:00,14.8,1.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/7/2018 21:45:00,14.9,0.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/7/2018 22:00:00,15.1,2.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/7/2018 22:15:00,15.4,2.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/7/2018 22:30:00,15.7,1.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/7/2018 22:45:00,15.5,1.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/7/2018 23:00:00,14.8,0.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/7/2018 23:15:00,15.0,0.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/7/2018 23:30:00,15.0,0.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/7/2018 23:45:00,14.7,0.6,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/8/2018 00:00:00,14.6,0.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/8/2018 00:15:00,14.4,0.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/8/2018 00:30:00,14.4,0.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/8/2018 00:45:00,14.7,0.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/8/2018 01:00:00,14.7,0.2,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/8/2018 01:15:00,14.6,0.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2018 01:30:00,14.6,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2018 01:45:00,14.6,0.5,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2018 02:00:00,14.2,0.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/8/2018 02:15:00,14.1,0.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/8/2018 02:30:00,14.0,0.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/8/2018 02:45:00,14.1,0.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/8/2018 03:00:00,14.0,0.4,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/8/2018 03:15:00,14.1,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/8/2018 03:30:00,13.8,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/8/2018 03:45:00,14.2,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/8/2018 04:00:00,13.7,0.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/8/2018 04:15:00,13.5,0.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/8/2018 04:30:00,13.6,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/8/2018 04:45:00,13.4,0.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/8/2018 05:00:00,13.6,0.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/8/2018 05:15:00,13.0,0.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/8/2018 05:30:00,12.9,0.1,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/8/2018 05:45:00,13.1,0.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/8/2018 06:00:00,13.0,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/8/2018 06:15:00,13.0,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/8/2018 06:30:00,13.0,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/8/2018 06:45:00,13.2,0.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/8/2018 07:00:00,12.8,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/8/2018 07:15:00,13.1,0.1,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2018 07:30:00,13.9,0.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/8/2018 07:45:00,14.3,0.4,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/8/2018 08:00:00,14.3,0.3,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/8/2018 08:15:00,14.6,0.3,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/8/2018 08:30:00,15.4,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/8/2018 08:45:00,16.5,1.2,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/8/2018 09:00:00,17.8,1.3,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/8/2018 09:15:00,18.4,1.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/8/2018 09:30:00,18.7,2.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/8/2018 09:45:00,19.1,3.3,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/8/2018 10:00:00,19.6,3.2,.,.,13.19
15min,UCC,Peter Sinks Rim,269,11/8/2018 10:15:00,20.5,2.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/8/2018 10:30:00,22.0,2.0,.,.,13.43
15min,UCC,Peter Sinks Rim,269,11/8/2018 10:45:00,23.1,2.3,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/8/2018 11:00:00,23.4,2.7,.,.,13.62
15min,UCC,Peter Sinks Rim,269,11/8/2018 11:15:00,23.6,4.6,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/8/2018 11:30:00,22.6,4.7,.,.,13.73
15min,UCC,Peter Sinks Rim,269,11/8/2018 11:45:00,21.8,4.4,.,.,13.86
15min,UCC,Peter Sinks Rim,269,11/8/2018 12:00:00,23.3,4.6,.,.,14.42
15min,UCC,Peter Sinks Rim,269,11/8/2018 12:15:00,24.3,4.1,.,.,14.4
15min,UCC,Peter Sinks Rim,269,11/8/2018 12:30:00,23.8,4.8,.,.,14.38
15min,UCC,Peter Sinks Rim,269,11/8/2018 12:45:00,24.9,4.0,.,.,14.33
15min,UCC,Peter Sinks Rim,269,11/8/2018 13:00:00,23.9,4.3,.,.,13.95
15min,UCC,Peter Sinks Rim,269,11/8/2018 13:15:00,23.9,4.2,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/8/2018 13:30:00,24.0,4.0,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/8/2018 13:45:00,23.7,4.7,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/8/2018 14:00:00,23.9,4.3,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/8/2018 14:15:00,23.9,4.4,.,.,13.96
15min,UCC,Peter Sinks Rim,269,11/8/2018 14:30:00,23.8,5.3,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/8/2018 14:45:00,23.7,4.9,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/8/2018 15:00:00,24.0,4.6,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/8/2018 15:15:00,24.0,4.6,.,.,14.02
15min,UCC,Peter Sinks Rim,269,11/8/2018 15:30:00,23.3,4.5,.,.,14.02
15min,UCC,Peter Sinks Rim,269,11/8/2018 15:45:00,23.1,4.7,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/8/2018 16:00:00,22.8,4.5,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/8/2018 16:15:00,22.5,4.9,.,.,14.06
15min,UCC,Peter Sinks Rim,269,11/8/2018 16:30:00,22.3,4.6,.,.,14.08
15min,UCC,Peter Sinks Rim,269,11/8/2018 16:45:00,21.5,4.8,.,.,14.09
15min,UCC,Peter Sinks Rim,269,11/8/2018 17:00:00,19.5,5.5,.,.,13.29
15min,UCC,Peter Sinks Rim,269,11/8/2018 17:15:00,18.7,4.6,.,.,13.14
15min,UCC,Peter Sinks Rim,269,11/8/2018 17:30:00,18.3,5.7,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/8/2018 17:45:00,18.0,6.2,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/8/2018 18:00:00,17.8,5.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/8/2018 18:15:00,17.6,5.3,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/8/2018 18:30:00,17.5,4.4,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/8/2018 18:45:00,17.3,4.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/8/2018 19:00:00,16.9,4.5,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/8/2018 19:15:00,16.8,4.9,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/8/2018 19:30:00,17.0,4.9,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/8/2018 19:45:00,16.8,4.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/8/2018 20:00:00,16.6,4.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/8/2018 20:15:00,16.6,4.0,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/8/2018 20:30:00,16.4,3.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/8/2018 20:45:00,15.8,3.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/8/2018 21:00:00,16.0,3.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/8/2018 21:15:00,16.0,2.6,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/8/2018 21:30:00,15.6,1.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/8/2018 21:45:00,15.3,0.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/8/2018 22:00:00,15.0,0.6,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/8/2018 22:15:00,14.7,1.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/8/2018 22:30:00,15.7,3.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/8/2018 22:45:00,15.7,2.1,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/8/2018 23:00:00,15.6,0.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/8/2018 23:15:00,15.8,2.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/8/2018 23:30:00,15.4,1.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/8/2018 23:45:00,15.1,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/9/2018 00:00:00,14.7,0.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/9/2018 00:15:00,14.7,1.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/9/2018 00:30:00,14.3,0.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/9/2018 00:45:00,13.6,1.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/9/2018 01:00:00,13.2,1.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2018 01:15:00,13.0,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/9/2018 01:30:00,12.3,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/9/2018 01:45:00,11.6,1.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/9/2018 02:00:00,11.3,0.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/9/2018 02:15:00,13.1,0.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/9/2018 02:30:00,13.3,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/9/2018 02:45:00,13.7,0.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/9/2018 03:00:00,13.8,0.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/9/2018 03:15:00,14.1,0.5,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/9/2018 03:30:00,14.5,0.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/9/2018 03:45:00,15.1,0.8,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/9/2018 04:00:00,14.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/9/2018 04:15:00,15.1,0.2,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/9/2018 04:30:00,15.3,0.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/9/2018 04:45:00,14.8,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/9/2018 05:00:00,15.1,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/9/2018 05:15:00,15.7,0.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/9/2018 05:30:00,15.6,0.2,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/9/2018 05:45:00,15.9,1.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/9/2018 06:00:00,15.3,0.6,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/9/2018 06:15:00,14.5,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2018 06:30:00,14.5,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/9/2018 06:45:00,12.9,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/9/2018 07:00:00,12.4,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/9/2018 07:15:00,11.7,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/9/2018 07:30:00,11.2,0.1,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/9/2018 07:45:00,10.7,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,11/9/2018 08:00:00,10.7,0.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/9/2018 08:15:00,13.6,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/9/2018 08:30:00,16.1,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/9/2018 08:45:00,17.7,0.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/9/2018 09:00:00,18.0,3.2,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/9/2018 09:15:00,18.4,3.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2018 09:30:00,19.4,3.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/9/2018 09:45:00,20.4,3.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/9/2018 10:00:00,21.4,3.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/9/2018 10:15:00,23.4,4.2,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/9/2018 10:30:00,24.5,4.0,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/9/2018 10:45:00,24.5,3.7,.,.,13.23
15min,UCC,Peter Sinks Rim,269,11/9/2018 11:00:00,27.1,3.6,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/9/2018 11:15:00,29.1,3.3,.,.,13.39
15min,UCC,Peter Sinks Rim,269,11/9/2018 11:30:00,30.2,2.6,.,.,13.51
15min,UCC,Peter Sinks Rim,269,11/9/2018 11:45:00,29.8,2.3,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 12:00:00,30.4,2.3,.,.,14.23
15min,UCC,Peter Sinks Rim,269,11/9/2018 12:15:00,32.3,3.2,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/9/2018 12:30:00,31.9,4.9,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/9/2018 12:45:00,30.5,5.7,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/9/2018 13:00:00,29.2,6.3,.,.,13.86
15min,UCC,Peter Sinks Rim,269,11/9/2018 13:15:00,28.9,6.7,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/9/2018 13:30:00,29.5,6.2,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/9/2018 13:45:00,30.5,5.8,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 14:00:00,31.6,4.6,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 14:15:00,32.1,5.3,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 14:30:00,31.7,5.7,.,.,13.93
15min,UCC,Peter Sinks Rim,269,11/9/2018 14:45:00,30.9,6.2,.,.,13.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 15:00:00,30.5,6.1,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/9/2018 15:15:00,29.8,6.8,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/9/2018 15:30:00,29.7,6.1,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/9/2018 15:45:00,29.8,5.8,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/9/2018 16:00:00,28.8,6.2,.,.,14.01
15min,UCC,Peter Sinks Rim,269,11/9/2018 16:15:00,28.3,5.9,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/9/2018 16:30:00,26.3,5.4,.,.,14.06
15min,UCC,Peter Sinks Rim,269,11/9/2018 16:45:00,25.9,4.9,.,.,14.13
15min,UCC,Peter Sinks Rim,269,11/9/2018 17:00:00,23.9,5.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/9/2018 17:15:00,22.4,4.8,.,.,13.12
15min,UCC,Peter Sinks Rim,269,11/9/2018 17:30:00,22.2,6.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/9/2018 17:45:00,23.1,7.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/9/2018 18:00:00,22.4,7.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/9/2018 18:15:00,22.8,8.0,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/9/2018 18:30:00,24.4,9.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/9/2018 18:45:00,24.4,9.0,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/9/2018 19:00:00,23.5,7.7,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/9/2018 19:15:00,21.6,7.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/9/2018 19:30:00,21.3,8.8,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/9/2018 19:45:00,22.0,9.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/9/2018 20:00:00,22.4,9.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/9/2018 20:15:00,23.2,10.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/9/2018 20:30:00,23.3,10.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/9/2018 20:45:00,23.1,10.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2018 21:00:00,22.3,9.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/9/2018 21:15:00,23.9,10.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/9/2018 21:30:00,25.2,12.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/9/2018 21:45:00,26.0,10.9,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/9/2018 22:00:00,26.3,11.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/9/2018 22:15:00,26.5,11.7,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/9/2018 22:30:00,26.3,11.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/9/2018 22:45:00,26.0,9.8,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/9/2018 23:00:00,25.8,9.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/9/2018 23:15:00,26.0,11.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/9/2018 23:30:00,26.0,11.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/9/2018 23:45:00,25.4,10.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/10/2018 00:00:00,25.0,11.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/10/2018 00:15:00,25.1,10.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/10/2018 00:30:00,25.2,10.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/10/2018 00:45:00,25.0,9.9,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/10/2018 01:00:00,24.3,9.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/10/2018 01:15:00,23.7,7.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/10/2018 01:30:00,23.9,6.6,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/10/2018 01:45:00,24.1,6.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/10/2018 02:00:00,24.0,5.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/10/2018 02:15:00,24.1,6.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/10/2018 02:30:00,24.5,6.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/10/2018 02:45:00,24.6,7.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/10/2018 03:00:00,24.4,7.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/10/2018 03:15:00,23.8,6.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/10/2018 03:30:00,23.9,6.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/10/2018 03:45:00,23.8,6.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/10/2018 04:00:00,24.1,6.6,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/10/2018 04:15:00,24.3,7.1,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/10/2018 04:30:00,24.4,7.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,11/10/2018 04:45:00,24.3,7.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/10/2018 05:00:00,24.2,5.5,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/10/2018 05:15:00,24.4,5.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/10/2018 05:30:00,24.2,6.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/10/2018 05:45:00,24.2,5.2,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/10/2018 06:00:00,24.2,4.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 06:15:00,24.0,5.2,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 06:30:00,23.7,4.7,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 06:45:00,23.8,4.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/10/2018 07:00:00,23.8,3.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/10/2018 07:15:00,23.6,2.7,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/10/2018 07:30:00,23.7,3.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/10/2018 07:45:00,23.7,3.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 08:00:00,23.5,2.8,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 08:15:00,23.6,4.5,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/10/2018 08:30:00,23.8,3.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/10/2018 08:45:00,23.6,5.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/10/2018 09:00:00,23.6,5.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/10/2018 09:15:00,23.8,6.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/10/2018 09:30:00,24.2,7.5,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/10/2018 09:45:00,24.8,8.4,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/10/2018 10:00:00,25.0,10.0,.,.,13.38
15min,UCC,Peter Sinks Rim,269,11/10/2018 10:15:00,25.8,9.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/10/2018 10:30:00,26.3,8.3,.,.,13.43
15min,UCC,Peter Sinks Rim,269,11/10/2018 10:45:00,26.7,8.6,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/10/2018 11:00:00,27.4,7.2,.,.,13.52
15min,UCC,Peter Sinks Rim,269,11/10/2018 11:15:00,27.9,7.3,.,.,13.65
15min,UCC,Peter Sinks Rim,269,11/10/2018 11:30:00,28.1,6.4,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/10/2018 11:45:00,28.3,7.1,.,.,14.4
15min,UCC,Peter Sinks Rim,269,11/10/2018 12:00:00,27.8,8.0,.,.,14.36
15min,UCC,Peter Sinks Rim,269,11/10/2018 12:15:00,27.6,7.8,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/10/2018 12:30:00,28.0,7.7,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/10/2018 12:45:00,27.7,7.8,.,.,14.37
15min,UCC,Peter Sinks Rim,269,11/10/2018 13:00:00,27.5,8.0,.,.,13.97
15min,UCC,Peter Sinks Rim,269,11/10/2018 13:15:00,27.0,8.0,.,.,13.98
15min,UCC,Peter Sinks Rim,269,11/10/2018 13:30:00,27.3,8.1,.,.,13.99
15min,UCC,Peter Sinks Rim,269,11/10/2018 13:45:00,26.9,8.7,.,.,14
15min,UCC,Peter Sinks Rim,269,11/10/2018 14:00:00,27.0,8.8,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/10/2018 14:15:00,26.7,8.0,.,.,14.03
15min,UCC,Peter Sinks Rim,269,11/10/2018 14:30:00,26.2,9.0,.,.,14.06
15min,UCC,Peter Sinks Rim,269,11/10/2018 14:45:00,25.7,9.2,.,.,14.07
15min,UCC,Peter Sinks Rim,269,11/10/2018 15:00:00,24.7,8.2,.,.,13.52
15min,UCC,Peter Sinks Rim,269,11/10/2018 15:15:00,23.6,7.2,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/10/2018 15:30:00,23.7,6.2,.,.,13.77
15min,UCC,Peter Sinks Rim,269,11/10/2018 15:45:00,23.2,5.9,.,.,13.48
15min,UCC,Peter Sinks Rim,269,11/10/2018 16:00:00,22.6,6.3,.,.,13.37
15min,UCC,Peter Sinks Rim,269,11/10/2018 16:15:00,22.4,7.8,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/10/2018 16:30:00,22.1,6.6,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/10/2018 16:45:00,22.3,4.8,.,.,13.23
15min,UCC,Peter Sinks Rim,269,11/10/2018 17:00:00,21.7,6.2,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/10/2018 17:15:00,21.2,6.7,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/10/2018 17:30:00,20.9,6.9,.,.,13
15min,UCC,Peter Sinks Rim,269,11/10/2018 17:45:00,20.8,5.8,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/10/2018 18:00:00,20.6,4.7,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/10/2018 18:15:00,20.3,2.2,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/10/2018 18:30:00,20.1,2.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/10/2018 18:45:00,19.4,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/10/2018 19:00:00,18.8,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/10/2018 19:15:00,18.3,0.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/10/2018 19:30:00,18.1,1.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/10/2018 19:45:00,17.2,1.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/10/2018 20:00:00,16.8,0.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/10/2018 20:15:00,16.5,1.4,.,.,12.81
