#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,29OCT2019:04:00:00,-4.1,-4,-4.2,-4.1,0,2.5,5.6,7.1,21.4,21.2,6.5,8.4,9.1,12.4,14.1,82,6.347968,3.978656,67,0,0,-9.2,0.3,67,68,0.45,.,.
hour,USCAN,eastland,2130,29OCT2019:05:00:00,-4.2,-4.1,-4.2,-4.1,0,2.8,5.6,6.9,21.4,20.8,6.5,8.3,9.1,12.4,14.1,83,7.018528,4.02336,67,0,0,-9.4,0.3,65,67,0.45,.,.
hour,USCAN,eastland,2130,29OCT2019:06:00:00,-3.6,-3.6,-4.2,-4.1,0,2.8,5.2,7.1,21.4,20.8,6.4,8.2,9.1,12.4,14.1,81,5.990336,3.933952,64,0,0,-9.3,0.3,64,68,0.45,.,.
hour,USCAN,eastland,2130,29OCT2019:07:00:00,-3.6,-3.6,-4.1,-3.9,0,2.8,5.2,6.6,21.9,20.8,6.3,8.2,9,12.3,14.1,73,4.068064,1.385824,63,2.06,0.007416,-9.5,0.3,63,67,0.46,.,.
hour,USCAN,eastland,2130,29OCT2019:08:00:00,-3.4,-3.4,-3.6,-3.6,0,2.4,5.5,6.6,21.7,21.2,6.2,8.1,9,12.3,14.1,93,2.90576,1.922272,64,27.67,0.099612,-9.5,0.3,62,65,0.47,.,.
hour,USCAN,eastland,2130,29OCT2019:09:00:00,-2.4,-2.4,-3.4,-2.9,0,2.8,5.5,6.6,21.7,21.2,6.2,8,8.9,12.3,14.1,91,5.453888,3.486912,59,80.5,0.2898,-9.2,0.3,59,64,0.49,.,.
hour,USCAN,eastland,2130,29OCT2019:10:00:00,-0.2,-0.2,-2.4,-1.8,0,2.8,5.1,6.6,21.7,21.2,6.1,8,8.9,12.2,14.1,97,6.124448,4.02336,49,283.5,1.0206,-9.3,0.3,49,59,0.54,.,.
hour,USCAN,eastland,2130,29OCT2019:11:00:00,1.7,1.7,-0.2,0.6,0,2.8,5.1,6.6,21.9,21.2,6.1,7.9,8.9,12.2,14.1,89,8.896096,5.900928,46,557.8,2.00808,-9.5,0.3,46,49,0.64,.,.
hour,USCAN,eastland,2130,29OCT2019:12:00:00,1.7,2.1,1.6,1.8,0,2.1,5.3,6.9,21.7,21.2,6,7.9,8.8,12.2,14.1,107,9.38784,6.303264,43,485.7,1.74852,-9,0.31,43,46,0.69,.,.
hour,USCAN,eastland,2130,29OCT2019:13:00:00,2.8,3.4,1.7,2.7,0,2.8,5.2,6.9,21.7,20.8,5.9,7.8,8.6,12.1,14.1,111,10.013696,6.7056,38,523,1.8828,-9.8,0.29,35,43,0.74,.,.
hour,USCAN,eastland,2130,29OCT2019:14:00:00,4.3,4.5,2.8,3.5,0,2.4,5.2,6.9,21.7,21,5.8,7.7,8.6,12.1,14.1,102,8.985504,5.900928,30,505.3,1.81908,-11,0.26,30,38,0.79,.,.
hour,USCAN,eastland,2130,29OCT2019:15:00:00,4.7,4.8,4.1,4.4,0,2.8,5.2,6.9,21.7,21.2,5.7,7.7,8.6,12.1,14.1,107,9.61136,5.900928,28,423.2,1.52352,-11.5,0.26,28,32,0.84,.,.
hour,USCAN,eastland,2130,29OCT2019:16:00:00,1.1,4.7,1.1,2.8,0,3.4,5.5,6.9,21.7,21.2,5.6,7.6,8.6,12.1,14.1,248,10.639552,6.616192,43,99.9,0.35964,-11.3,0.26,28,43,0.75,.,.
hour,USCAN,eastland,2130,29OCT2019:17:00:00,-2.5,1.1,-2.5,0.1,0,3.2,5.5,7.1,21.7,20.8,5.5,7.5,8.5,12,14,298,13.142976,9.432544,70,89.7,0.32292,-9.8,0.29,43,70,0.62,.,.
hour,USCAN,eastland,2130,29OCT2019:18:00:00,-4.5,-2.5,-4.5,-3.4,0,2.7,4.9,6.9,21.6,20.8,5.4,7.4,8.5,12,14,302,14.662912,10.550144,67,5.34,0.019224,-6.7,0.37,67,83,0.48,.,.
hour,USCAN,eastland,2130,29OCT2019:19:00:00,-6.4,-4.5,-6.4,-5.5,0,2.9,5.3,6.9,21.8,21.2,5.3,7.3,8.4,12,14,326,16.406368,12.248896,74,0.01,0.000036,-9,0.31,67,84,0.41,.,.
hour,USCAN,eastland,2130,29OCT2019:20:00:00,-6.8,-6.4,-6.8,-6.5,0,3.1,5.3,6.1,21.8,21.1,5.1,7.2,8.4,11.9,14,278,14.662912,10.907776,43,0,0,-12.3,0.24,43,74,0.38,.,.
hour,USCAN,eastland,2130,29OCT2019:21:00:00,-7,-6.6,-7,-6.8,0,3.7,5.3,6.9,21.8,20.9,5,7.2,8.3,11.9,14,357,11.935968,9.074912,55,0,0,-16.9,0.16,39,55,0.37,.,.
hour,USCAN,eastland,2130,29OCT2019:22:00:00,-8.2,-7,-8.2,-7.3,0,3.5,5.3,6.9,21.8,21.6,4.9,7.1,8.2,11.9,14,0,11.84656,8.71728,66,0,0,-14.2,0.2,55,66,0.35,.,.
hour,USCAN,enterprise,2128,27OCT2019:00:00:00,7.3,14,7.3,13.6,0,4.8,15.9,16.7,12.4,14.1,12.4,14.4,14,13.6,15.8,236,8.136128,4.515104,35,0.04,0.000144,-6.9,0.36,23,35,1.56,.,.
hour,USCAN,enterprise,2128,27OCT2019:01:00:00,4.9,7.3,4.9,6.4,0,4.7,15.8,16.7,12.4,14.1,11.3,14.1,14,13.6,15.8,52,10.594848,6.48208,38,0.01,0.000036,-7.4,0.35,35,38,0.96,.,.
hour,USCAN,enterprise,2128,27OCT2019:02:00:00,4.2,4.9,4.2,4.7,0,4.9,16,17.2,12.4,14.1,10.2,13.8,13.9,13.6,15.8,49,10.684256,7.37616,32,0.01,0.000036,-9.4,0.3,32,38,0.85,.,.
hour,USCAN,enterprise,2128,27OCT2019:03:00:00,3.2,4.2,3.2,3.8,0,4.1,16,17,12.4,14.1,9.2,13.4,13.8,13.6,15.8,58,9.83488,6.526784,31,0.01,0.000036,-11.7,0.25,30,32,0.8,.,.
hour,USCAN,enterprise,2128,27OCT2019:04:00:00,1.9,3.2,1.9,2.7,0,4.2,15.8,17.2,12.4,14.1,8.3,13,13.8,13.6,15.8,52,10.371328,6.973824,33,0.01,0.000036,-12.7,0.23,31,33,0.74,.,.
hour,USCAN,enterprise,2128,27OCT2019:05:00:00,0,1.9,0,1.1,0,4.8,16.1,16.8,12.4,14.1,7.5,12.6,13.7,13.6,15.8,46,8.9408,6.124448,40,0.01,0.000036,-12.5,0.24,33,40,0.66,.,.
hour,USCAN,enterprise,2128,27OCT2019:06:00:00,-1,0,-1,-0.4,0,4.3,15.9,17,12.2,14.1,6.6,12.2,13.6,13.6,15.7,49,7.286752,5.14096,48,0,0,-11.3,0.26,40,48,0.59,.,.
hour,USCAN,enterprise,2128,27OCT2019:07:00:00,-2.6,-0.9,-2.6,-1.1,0,4.2,15.5,17.1,12.2,14.1,5.9,11.8,13.5,13.6,15.7,36,6.7056,4.157472,56,1.37,0.004932,-10.1,0.28,48,56,0.56,.,.
hour,USCAN,enterprise,2128,27OCT2019:08:00:00,-0.8,-0.8,-3.7,-2.7,0,4.6,15.6,16.8,12.2,14.1,5.3,11.4,13.3,13.7,15.7,11,4.202176,2.414016,52,71.27,0.256572,-10.1,0.28,52,59,0.5,.,.
hour,USCAN,enterprise,2128,27OCT2019:09:00:00,2.4,2.4,-0.8,1,0,4.4,15.5,17,12.2,14.3,5.8,11,13.2,13.7,15.7,41,8.9408,4.91744,47,240.5,0.8658,-8.7,0.32,45,52,0.66,.,.
hour,USCAN,enterprise,2128,27OCT2019:10:00:00,3.9,3.9,2.4,3,0,3.9,15.6,16.8,12.2,14.1,7.9,10.8,13,13.7,15.7,49,10.28192,7.107936,43,399.8,1.43928,-7.4,0.35,43,48,0.76,.,.
hour,USCAN,enterprise,2128,27OCT2019:11:00:00,5.6,5.6,3.9,4.6,0,4.7,15.6,16.8,12.2,14.1,10.9,10.9,12.9,13.7,15.7,45,10.460736,7.242048,40,534.7,1.92492,-7.4,0.35,40,43,0.85,.,.
hour,USCAN,enterprise,2128,27OCT2019:12:00:00,3.9,5.6,3.9,5,0,4.5,15.6,16.8,12.2,14.1,13.2,11.3,12.7,13.7,15.7,41,11.310112,8.180832,47,429.9,1.54764,-7.2,0.36,39,47,0.87,.,.
hour,USCAN,enterprise,2128,27OCT2019:13:00:00,3.6,4.4,3.6,4,0,5.2,15.5,16.3,12.2,14.1,13.4,11.9,12.6,13.7,15.7,37,11.891264,8.404352,50,361.7,1.30212,-6.3,0.38,45,50,0.81,.,.
hour,USCAN,enterprise,2128,27OCT2019:14:00:00,4,4,3.2,3.4,0,4.8,15.6,17.1,12.2,14.1,13.5,12.2,12.6,13.7,15.7,42,12.07008,8.672576,44,413.6,1.48896,-5.8,0.4,44,53,0.78,.,.
hour,USCAN,enterprise,2128,27OCT2019:15:00:00,2.9,4.2,2.9,3.8,0,5.6,15.9,16.9,12.4,14.1,14,12.4,12.6,13.7,15.7,44,11.84656,8.49376,47,450.9,1.62324,-6.8,0.37,44,48,0.8,.,.
hour,USCAN,enterprise,2128,27OCT2019:16:00:00,2.3,2.9,2.3,2.7,0,5.2,15.8,16.9,12.2,14.1,13.2,12.6,12.6,13.7,15.7,51,11.176,7.957312,45,197.2,0.70992,-7.6,0.34,45,47,0.74,.,.
hour,USCAN,enterprise,2128,27OCT2019:17:00:00,1.8,2.3,1.8,2.2,0,4.6,16.1,16.9,12.4,13.9,11.9,12.6,12.7,13.7,15.8,52,10.371328,7.59968,40,86.4,0.31104,-9.2,0.3,40,45,0.72,.,.
hour,USCAN,enterprise,2128,27OCT2019:18:00:00,0.9,1.8,0.9,1.4,0,4.8,16.1,16.9,12.2,14.1,10.2,12.6,12.7,13.7,15.7,54,10.639552,7.063232,34,19.01,0.068436,-12,0.25,34,40,0.68,.,.
hour,USCAN,enterprise,2128,27OCT2019:19:00:00,0.2,0.9,0.2,0.6,0,4.1,15.9,16.8,12.2,13.9,8.8,12.4,12.8,13.6,15.7,50,9.432544,6.213856,34,0.01,0.000036,-13.4,0.22,33,35,0.64,.,.
hour,USCAN,enterprise,2128,27OCT2019:20:00:00,-0.8,0.5,-0.8,0.2,0,4.4,15.7,16.9,12.4,14.1,7.8,12,12.8,13.6,15.7,41,10.371328,6.7056,30,0,0,-14.4,0.2,29,37,0.62,.,.
hour,USCAN,enterprise,2128,27OCT2019:21:00:00,-3.2,-0.8,-3.2,-1.6,0,4.5,15.7,16.9,12.4,14.1,6.5,11.6,12.8,13.6,15.7,43,9.343136,5.900928,34,0.01,0.000036,-16.2,0.17,30,34,0.54,.,.
hour,USCAN,enterprise,2128,27OCT2019:22:00:00,-3.8,-3.2,-3.9,-3.6,0,4.4,15.8,16.7,12.4,14.1,5.2,11.3,12.6,13.6,15.7,43,6.92912,4.604512,35,0.01,0.000036,-16.8,0.16,34,36,0.47,.,.
hour,USCAN,enterprise,2128,27OCT2019:23:00:00,-4.8,-3.8,-4.9,-4.4,0,4.4,15.8,16.3,12.4,14.1,4.2,10.7,12.6,13.6,15.7,43,6.03504,3.978656,34,0,0,-17.3,0.16,34,36,0.44,.,.
hour,USCAN,enterprise,2128,28OCT2019:00:00:00,-8,-4.8,-8,-5.7,0,5,15.4,16.7,12.2,14.1,3.3,10.2,12.5,13.6,15.7,31,5.006848,3.442208,44,0,0,-18.2,0.15,34,44,0.4,.,.
hour,USCAN,enterprise,2128,28OCT2019:01:00:00,-5.7,-5.7,-8,-6.7,0,3.7,15.6,16.4,12.2,14.1,2.3,9.8,12.3,13.6,15.7,32,7.063232,4.515104,36,0,0,-18.3,0.15,36,44,0.37,.,.
hour,USCAN,enterprise,2128,28OCT2019:02:00:00,-7,-5.7,-9.1,-8,0,4.4,15.6,16.7,12.4,13.9,1.6,9.3,12.2,13.6,15.7,5,6.213856,2.90576,39,0,0,-18.1,0.15,36,49,0.34,.,.
hour,USCAN,enterprise,2128,28OCT2019:03:00:00,-9.7,-7,-9.7,-8.7,0,4.4,15.3,16.7,12.4,13.9,0.8,8.9,12,13.6,15.7,24,4.649216,2.771648,45,0,0,-18.8,0.14,39,47,0.32,.,.
hour,USCAN,enterprise,2128,28OCT2019:04:00:00,-11.4,-8.6,-11.8,-10.2,0,4.3,15.1,16.6,12.4,14.1,-0.1,8.4,11.9,13.6,15.7,14,4.604512,2.190496,53,0,0,-19.4,0.13,41,57,0.28,.,.
hour,USCAN,enterprise,2128,28OCT2019:05:00:00,-8.8,-8.8,-12,-11,0,4.1,15.2,16.8,12.4,14.1,-0.9,8,11.6,13.6,15.7,40,7.510272,3.889248,39,0,0,-20.3,0.12,39,53,0.26,.,.
hour,USCAN,enterprise,2128,28OCT2019:06:00:00,-12,-8.8,-12,-10.2,0,4,15,16.4,12.7,13.9,-1.4,7.5,11.4,13.5,15.7,27,6.884416,2.726944,49,0,0,-20.5,0.12,39,49,0.28,.,.
hour,USCAN,enterprise,2128,28OCT2019:07:00:00,-10.9,-10.9,-12.8,-12.3,0,4.3,14.8,16.6,12.4,14.1,-2.1,7.1,11.2,13.6,15.7,321,4.559808,2.101088,48,1,0.0036,-19.9,0.13,48,56,0.24,.,.
hour,USCAN,enterprise,2128,28OCT2019:08:00:00,-9.7,-9.7,-12.5,-11.3,0,3.7,15.1,16.3,12.4,13.9,-2.5,6.7,11,13.5,15.7,87,3.397504,1.1176,43,73.04,0.262944,-20.2,0.12,42,52,0.26,.,.
hour,USCAN,enterprise,2128,28OCT2019:09:00:00,-3.9,-3.9,-9.7,-7.4,0,4.3,15,16.2,12.4,13.9,-1.5,6.3,10.8,13.5,15.7,76,3.933952,1.743456,30,250.4,0.90144,-19.6,0.13,30,43,0.36,.,.
hour,USCAN,enterprise,2128,28OCT2019:10:00:00,-1,-1,-3.9,-2.5,0,4,14.7,16.3,12.4,13.9,1.6,6.1,10.5,13.4,15.7,56,6.839712,3.844544,24,414.4,1.49184,-18.9,0.14,24,30,0.51,.,.
hour,USCAN,enterprise,2128,28OCT2019:11:00:00,0.8,0.8,-1,-0.3,0,4.2,14.8,16.5,12.4,13.9,5.7,6.4,10.3,13.4,15.6,28,6.526784,3.397504,23,542,1.9512,-18.3,0.15,23,25,0.6,.,.
hour,USCAN,enterprise,2128,28OCT2019:12:00:00,2.4,2.4,0.8,1.4,0,4.9,15,16.5,12.2,14.1,10.1,7,10,13.3,15.6,17,5.006848,2.145792,20,619.8,2.23128,-18.2,0.15,20,23,0.68,.,.
hour,USCAN,enterprise,2128,28OCT2019:13:00:00,3.8,3.8,2.4,3.1,0,4.8,15.3,16,12.2,13.9,14.1,8,9.9,13.2,15.5,348,4.872736,2.324608,16,639.4,2.30184,-19.3,0.13,16,20,0.77,.,.
hour,USCAN,enterprise,2128,28OCT2019:14:00:00,5,5.3,3.8,4.4,0,4.7,15.2,16,12.2,14.1,14.7,8.9,9.9,13.2,15.5,323,4.425696,1.832864,13,602.8,2.17008,-20.8,0.12,13,16,0.84,.,.
hour,USCAN,enterprise,2128,28OCT2019:15:00:00,6.8,6.8,5,5.5,0,5.6,15.1,15.9,12.2,13.9,15.2,9.7,9.9,13.1,15.5,248,2.771648,1.1176,11,510.3,1.83708,-21.2,0.11,11,13,0.9,.,.
hour,USCAN,enterprise,2128,28OCT2019:16:00:00,7.5,8.1,6.8,7.5,0,5.1,15.5,16.5,12.2,13.9,14.4,10.5,10.1,13.1,15.5,235,2.503424,0.849376,10,327.4,1.17864,-22.3,0.1,9,11,1.04,.,.
hour,USCAN,enterprise,2128,28OCT2019:17:00:00,7,7.5,7,7.3,0,5.7,15.6,16.2,12.2,14.1,13.2,11.2,10.2,13,15.4,203,6.795008,2.950464,13,149.3,0.53748,-21.2,0.11,10,13,1.02,.,.
hour,USCAN,enterprise,2128,28OCT2019:18:00:00,1.7,7,1.7,5.1,0,5.4,15.5,16.2,12.4,13.9,11.3,11.6,10.4,13,15.4,197,5.81152,3.308096,19,35.34,0.127224,-20.6,0.12,13,19,0.88,.,.
hour,USCAN,enterprise,2128,28OCT2019:19:00:00,1.5,1.7,1.1,1.3,0,5.2,15.7,16,12.4,14.1,9,11.6,10.6,12.9,15.4,191,4.515104,2.637536,18,0.01,0.000036,-20.3,0.12,17,19,0.67,.,.
hour,USCAN,enterprise,2128,28OCT2019:20:00:00,-0.1,1.5,-1,0.1,0,5.1,15.6,16.3,12.6,14.1,7.3,11.3,10.8,12.9,15.3,189,3.755136,2.190496,20,0.01,0.000036,-20.8,0.12,18,20,0.62,.,.
hour,USCAN,enterprise,2128,28OCT2019:21:00:00,0.2,0.9,-0.1,0.4,0,4.5,15.6,16.3,12.4,13.9,6.1,10.8,10.9,12.8,15.4,171,5.275072,3.039872,16,0.01,0.000036,-21.5,0.11,16,20,0.63,.,.
hour,USCAN,enterprise,2128,28OCT2019:22:00:00,0.2,0.3,-0.4,0,0,5.2,15.6,16.2,12.3,14.1,5.1,10.3,10.9,12.8,15.3,179,3.755136,2.2352,16,0,0,-22.4,0.1,16,18,0.61,.,.
hour,USCAN,enterprise,2128,28OCT2019:23:00:00,-1.4,0.5,-1.6,-0.3,0,4.6,15.7,16.2,12.1,14.1,4.4,9.9,11,12.8,15.3,179,5.185664,2.861056,20,0,0,-22.2,0.1,16,20,0.6,.,.
hour,USCAN,enterprise,2128,29OCT2019:00:00:00,-0.6,1,-1.4,0.1,0,4.6,15.1,16.2,12.4,14.1,3.7,9.5,10.9,12.7,15.4,187,3.442208,1.877568,18,0,0,-22.5,0.1,14,20,0.62,.,.
hour,USCAN,enterprise,2128,29OCT2019:01:00:00,1.1,1.1,-1.7,-1.1,0,4.1,15.6,16.2,12.3,13.9,2.9,9.1,10.9,12.7,15.3,224,4.91744,1.78816,14,0,0,-22.5,0.1,14,20,0.56,.,.
hour,USCAN,enterprise,2128,29OCT2019:02:00:00,0.7,1.1,-0.8,0.3,0,4.4,15.2,16.3,12.4,14.1,2.7,8.7,10.8,12.6,15.3,218,5.900928,3.57632,14,0,0,-23.2,0.1,14,18,0.63,.,.
hour,USCAN,enterprise,2128,29OCT2019:03:00:00,2,2.5,0.7,1.8,0,4.4,15.1,16,12.4,13.9,2.7,8.4,10.7,12.6,15.3,207,6.92912,4.336288,14,0,0,-23.9,0.09,12,14,0.7,.,.
hour,USCAN,enterprise,2128,29OCT2019:04:00:00,-0.7,2.3,-1,0.9,0,5,14.8,16.2,12.2,14.1,2.9,8.2,10.6,12.6,15.3,212,4.783328,3.12928,15,0.01,0.000036,-23.2,0.09,13,17,0.66,.,.
hour,USCAN,enterprise,2128,29OCT2019:05:00:00,-3.4,-0.7,-3.4,-1.8,0,4.6,15.2,16.2,12.4,13.9,2.3,8,10.4,12.6,15.3,211,3.173984,2.369312,23,0,0,-23.3,0.09,15,23,0.54,.,.
hour,USCAN,enterprise,2128,29OCT2019:06:00:00,-1,-0.8,-3.4,-2.1,0,4.7,15,15.9,12.4,14.1,1.5,7.7,10.3,12.6,15.3,199,3.263392,2.279904,17,0,0,-23.5,0.09,15,23,0.52,.,.
hour,USCAN,enterprise,2128,29OCT2019:07:00:00,-6.8,-1,-6.8,-2.5,0,4.4,15.1,16.2,12.4,13.9,1.1,7.5,10.2,12.6,15.3,222,3.755136,2.369312,29,1.02,0.003672,-22.9,0.1,17,29,0.51,.,.
hour,USCAN,enterprise,2128,29OCT2019:08:00:00,-0.4,-0.4,-6.8,-4.8,0,4.2,15,16.5,12.4,14.1,0.7,7.2,10.1,12.5,15.3,232,2.90576,2.01168,22,70.39,0.253404,-21.2,0.11,22,29,0.43,.,.
hour,USCAN,enterprise,2128,29OCT2019:09:00:00,4.8,4.8,-0.4,1.5,0,4.2,14.8,16,12.4,14.1,1.5,6.9,9.9,12.5,15.3,212,2.414016,1.609344,13,245.1,0.88236,-20.9,0.12,13,22,0.69,.,.
hour,USCAN,enterprise,2128,29OCT2019:10:00:00,8,8,4.8,6.1,0,4.6,15,16,12.4,14.1,4.6,6.9,9.8,12.5,15.3,222,4.02336,2.2352,11,408.5,1.4706,-21,0.12,11,13,0.94,.,.
hour,USCAN,enterprise,2128,29OCT2019:11:00:00,7.7,8.9,7.7,8.4,0,4.9,15,16,12.4,14.1,8.8,7.2,9.7,12.5,15.3,320,8.985504,4.291584,14,536.4,1.93104,-18.3,0.15,11,15,1.1,.,.
hour,USCAN,enterprise,2128,29OCT2019:12:00:00,6.9,7.7,6.9,7.1,0,5.2,15,16.1,11.9,14.1,12.5,8,9.6,12.4,15.3,43,8.9408,6.303264,24,620,2.232,-17.2,0.16,14,24,1.01,.,.
hour,USCAN,enterprise,2128,29OCT2019:13:00:00,6.1,7.1,6.1,6.8,0,5.9,15.5,16.1,11.9,14.1,15.5,8.9,9.6,12.4,15.3,51,10.0584,6.25856,30,633.3,2.27988,-11.5,0.25,24,30,0.99,.,.
hour,USCAN,enterprise,2128,29OCT2019:14:00:00,4.4,6.1,4.4,5.8,0,5.3,15.5,16.4,12.1,14.3,15.2,9.8,9.7,12.4,15.3,51,11.891264,8.180832,45,562.4,2.02464,-9,0.31,30,45,0.92,.,.
hour,USCAN,enterprise,2128,29OCT2019:15:00:00,2.8,4.4,2.8,3.6,0,5.5,15.6,16,12.1,14.3,14.9,10.4,9.8,12.4,15.3,52,11.488928,8.49376,47,500.3,1.80108,-6.8,0.37,45,48,0.79,.,.
hour,USCAN,enterprise,2128,29OCT2019:16:00:00,0.1,2.8,0.1,2.2,0,5.3,15.6,16.4,12.1,14.3,13.5,10.9,9.9,12.3,15.3,51,12.606528,8.27024,56,345.2,1.24272,-7.7,0.34,47,56,0.71,.,.
hour,USCAN,enterprise,2128,29OCT2019:17:00:00,-3.2,0.1,-3.2,-1,0,5,15.6,16.5,12.1,14.6,11.7,11.2,10.1,12.3,15.3,55,13.455904,9.477248,62,177.1,0.63756,-8.5,0.32,56,62,0.57,.,.
hour,USCAN,enterprise,2128,29OCT2019:18:00:00,-5.6,-3.2,-5.7,-4.5,0,5.2,15.6,16.5,12.1,14.3,8.9,11.1,10.3,12.2,15.2,49,13.679424,8.985504,69,21.5,0.0774,-10,0.29,62,70,0.44,.,.
hour,USCAN,enterprise,2128,29OCT2019:19:00:00,-6.6,-5.6,-6.6,-6,0,4.4,15.5,16.2,12.1,14.3,6.8,10.8,10.4,12.2,15.2,55,10.416032,6.303264,70,0,0,-10.5,0.27,69,71,0.39,.,.
hour,USCAN,enterprise,2128,29OCT2019:20:00:00,-8,-6.6,-8,-7.1,0,4.9,15.6,16.2,12.1,14.4,4.8,10.3,10.6,12.2,15.2,38,7.912608,5.498592,76,0,0,-11.1,0.26,70,76,0.36,.,.
hour,USCAN,enterprise,2128,29OCT2019:21:00:00,-8,-7.7,-8.8,-8.1,0,4.8,15.5,16.2,12.1,14.3,3.3,9.7,10.6,12.1,15.2,25,7.420864,4.4704,66,0,0,-12.3,0.24,66,76,0.33,.,.
hour,USCAN,enterprise,2128,29OCT2019:22:00:00,-9.4,-8,-9.5,-8.7,0,4.5,15.6,16.2,12.1,14.3,2.1,9.1,10.6,12.1,15.2,24,7.15264,4.4704,66,0,0,-13.9,0.21,65,67,0.32,.,.
hour,USCAN,enterprise,2128,29OCT2019:23:00:00,-8.8,-8.5,-9.4,-8.8,0,4.4,15.3,16.2,12.2,14.3,1,8.5,10.4,12.1,15.2,46,7.554976,5.096256,55,0,0,-15.6,0.18,54,66,0.32,.,.
hour,USCAN,ephraim,2126,27OCT2019:00:00:00,2.5,4.4,2.1,3.1,0,4.8,14.8,17.3,22.7,24.5,4.4,7.2,7.2,8.3,11.1,148,2.45872,0.804672,51,0.21,0.000756,-6.3,0.38,45,56,0.76,.,.
hour,USCAN,ephraim,2126,27OCT2019:01:00:00,-1.1,3.1,-1.1,1.4,0,4.8,14.3,17.5,22.7,24.5,3.5,7,7.2,8.3,11.1,229,2.324608,0.625856,65,0.27,0.000972,-6.8,0.37,46,65,0.68,.,.
hour,USCAN,ephraim,2126,27OCT2019:02:00:00,-0.5,0.2,-1.6,-0.7,0,4.8,14.1,17.3,22.7,24.5,2.6,6.6,7.1,8.3,11.1,175,2.548128,0.89408,59,0.22,0.000792,-6.8,0.37,59,67,0.58,.,.
hour,USCAN,ephraim,2126,27OCT2019:03:00:00,0.1,0.5,-0.5,0,0,4.8,14,17.3,22.3,24.5,2.5,6.3,7.1,8.3,11.1,177,2.950464,1.162304,57,0.17,0.000612,-7.3,0.36,57,60,0.61,.,.
hour,USCAN,ephraim,2126,27OCT2019:04:00:00,-2.2,0.1,-2.2,-0.7,0,4.7,14.1,17.3,22.7,24.5,2.2,6.1,7,8.3,11.1,189,1.609344,0.625856,65,0.24,0.000864,-7.8,0.34,56,65,0.58,.,.
hour,USCAN,ephraim,2126,27OCT2019:05:00:00,-4.1,-2.2,-4.1,-3.4,0,4.2,13.9,17.4,22.7,24.5,1.3,5.8,6.9,8.3,11.1,113,1.654048,0.625856,72,0.21,0.000756,-8.5,0.32,65,72,0.48,.,.
hour,USCAN,ephraim,2126,27OCT2019:06:00:00,-5.5,-4.1,-5.5,-4.6,0,4.6,14,17.1,22.7,23.8,0.6,5.7,6.7,8.3,11.1,103,2.056384,0.536448,73,0.14,0.000504,-8.9,0.31,70,74,0.43,.,.
hour,USCAN,ephraim,2126,27OCT2019:07:00:00,-3.9,-3.8,-6.1,-4.9,0,4.6,13.7,17.2,22.7,24,0.3,5.3,6.6,8.3,11.1,161,1.56464,0.402336,68,1.91,0.006876,-9.1,0.31,68,74,0.42,.,.
hour,USCAN,ephraim,2126,27OCT2019:08:00:00,-0.1,-0.1,-3.9,-1.9,0,4.5,14.3,17.2,22.7,24,1.1,5.1,6.4,8.3,11.1,172,2.369312,0.804672,58,84.7,0.30492,-8,0.34,57,68,0.53,.,.
hour,USCAN,ephraim,2126,27OCT2019:09:00:00,1.1,1.1,-0.3,0.2,0,4.7,14,17.4,22.7,24,2.2,4.9,6.3,8.3,11.1,190,2.592832,1.475232,64,114.4,0.41184,-6.5,0.38,58,64,0.62,.,.
hour,USCAN,ephraim,2126,27OCT2019:10:00:00,1.9,1.9,1.1,1.3,0,4.8,14,17.4,22.7,24,3.6,4.9,6.2,8.3,11.1,133,3.039872,0.849376,66,256.7,0.92412,-4.3,0.44,64,70,0.67,.,.
hour,USCAN,ephraim,2126,27OCT2019:11:00:00,1.2,1.9,1.2,1.5,0,4.6,14,17.2,22.7,24,4.5,5.1,6.1,8.3,11.1,213,3.442208,1.56464,77,209.9,0.75564,-3.5,0.47,66,77,0.68,.,.
hour,USCAN,ephraim,2126,27OCT2019:12:00:00,2,2,1.2,1.4,0,4.6,13.9,17.2,22,24,5.3,5.2,6.1,8.3,11.1,208,4.649216,2.45872,59,267.2,0.96192,-2.9,0.49,59,77,0.68,.,.
hour,USCAN,ephraim,2126,27OCT2019:13:00:00,1.4,2.8,1.4,2.1,0,5,14.6,17.2,22.7,24,5.9,5.5,6,8.3,11.1,265,5.498592,2.68224,57,253,0.9108,-5.6,0.4,54,59,0.71,.,.
hour,USCAN,ephraim,2126,27OCT2019:14:00:00,1,2.1,1,1.7,0,4.9,14.2,17.2,22,24,6.4,5.7,6.1,8.3,11.1,248,6.347968,2.771648,68,273.5,0.9846,-5.7,0.4,53,68,0.69,.,.
hour,USCAN,ephraim,2126,27OCT2019:15:00:00,1.3,2.4,1,1.8,0,4.9,13.9,17,22.7,24,6.6,5.8,6.1,8.3,11.1,248,7.510272,3.397504,54,247.9,0.89244,-6.2,0.39,52,68,0.7,.,.
