#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,30MAR2019:21:00:00,0.6,1.8,0.6,1.3,0,22.2,23.2,27.4,33.3,35.6,4.4,4.7,5.4,3.4,3.6,32,7.59968,4.783328,79,0.1,0.00036,-3.3,0.48,66,79,0.67,.,.
hour,USCAN,enterprise,2128,28MAR2019:00:00:00,7.8,8.6,5.9,7.5,0,19.3,38.3,36.2,26.8,24.6,6.1,8,8,6.9,6.8,195,5.945632,3.173984,29,0.07,0.000252,-8.9,0.31,27,37,1.04,.,.
hour,USCAN,enterprise,2128,28MAR2019:01:00:00,5.8,7.8,5.8,6.9,0,19,38.4,36.4,26.8,24.6,5.5,7.7,8,6.9,6.8,140,4.425696,1.654048,33,0.09,0.000324,-9,0.31,29,34,0.99,.,.
hour,USCAN,enterprise,2128,28MAR2019:02:00:00,5,5.8,5,5.5,0,18.8,38.3,36.2,26.8,24.6,4.8,7.3,7.9,7,6.8,149,2.861056,1.519936,38,0.14,0.000504,-8.8,0.31,33,38,0.9,.,.
hour,USCAN,enterprise,2128,28MAR2019:03:00:00,5.3,6.9,5,5.9,0,18.9,38,36.4,26.8,24.6,4.5,6.9,7.8,7,6.8,209,4.649216,2.68224,40,0.11,0.000396,-8,0.34,33,40,0.93,.,.
hour,USCAN,enterprise,2128,28MAR2019:04:00:00,6.9,6.9,5.3,5.6,0,18.7,38.1,36.8,26.8,24.6,4.3,6.6,7.6,7,6.8,208,5.766816,3.263392,32,0.09,0.000324,-7.8,0.34,32,40,0.91,.,.
hour,USCAN,enterprise,2128,28MAR2019:05:00:00,5,6.9,4.4,5.2,0,18.9,37.4,36.4,26.8,24.6,4,6.4,7.5,7,6.8,179,5.453888,3.173984,38,0.12,0.000432,-7.6,0.35,32,43,0.89,.,.
hour,USCAN,enterprise,2128,28MAR2019:06:00:00,4.5,5.6,4.5,5,0,18.3,37.9,36.4,26.8,24.6,3.7,6.2,7.4,7,6.8,174,5.051552,3.173984,49,0.1,0.00036,-6.8,0.37,38,49,0.87,.,.
hour,USCAN,enterprise,2128,28MAR2019:07:00:00,5.1,5.1,3,4,0,18.7,37.4,36.6,26.8,24.6,3.4,5.9,7.2,7,6.8,296,3.710432,1.832864,51,15.03,0.054108,-5,0.42,48,56,0.81,.,.
hour,USCAN,enterprise,2128,28MAR2019:08:00:00,8.7,8.7,5.1,6.6,0,18.5,37.6,35.9,26.8,24.7,3.9,5.7,7.1,7,6.8,138,2.726944,0.983488,43,153.6,0.55296,-2.8,0.5,43,53,0.98,.,.
hour,USCAN,enterprise,2128,28MAR2019:09:00:00,10.5,10.5,8.7,9.5,0,18.8,38,36,26.8,24.6,5.1,5.7,7,7.1,6.8,246,3.442208,1.072896,33,235.9,0.84924,-3.9,0.46,33,43,1.19,.,.
hour,USCAN,enterprise,2128,28MAR2019:10:00:00,12,12,10.5,11,0,19.3,37.6,36.2,26.8,24.6,6.5,6,6.9,7.1,6.8,214,5.81152,3.397504,27,318,1.1448,-6.1,0.39,27,33,1.31,.,.
hour,USCAN,enterprise,2128,28MAR2019:11:00:00,12.4,12.4,11.8,12,0,19.3,37.9,36.4,26.8,24.6,7.9,6.4,6.8,7.1,6.8,219,6.795008,4.738624,29,383.1,1.37916,-6.3,0.38,26,29,1.4,.,.
hour,USCAN,enterprise,2128,28MAR2019:12:00:00,13.1,13.2,12.3,12.6,0,19.1,37.4,36,26.8,24.6,9.3,6.8,6.8,7.1,6.8,211,7.867904,5.185664,27,495,1.782,-5.5,0.41,27,29,1.46,.,.
hour,USCAN,enterprise,2128,28MAR2019:13:00:00,14.7,14.7,13.1,13.9,0,19.8,38,36,26.8,24.6,12,7.5,6.8,7.1,6.8,214,8.627872,5.319776,24,777.6,2.79936,-4.8,0.43,24,29,1.58,.,.
hour,USCAN,enterprise,2128,28MAR2019:14:00:00,14.6,14.8,14.6,14.7,0,19.1,38,36,26.8,24.6,13.7,8.2,6.9,7.1,6.8,211,10.28192,6.526784,24,829,2.9844,-5.6,0.4,23,25,1.67,.,.
hour,USCAN,enterprise,2128,28MAR2019:15:00:00,15.2,15.4,14.6,14.9,0,19.5,38.4,36.4,26.8,24.6,13.2,8.7,7.1,7.1,6.8,201,11.84656,7.510272,23,743,2.6748,-4.4,0.44,23,30,1.69,.,.
hour,USCAN,enterprise,2128,28MAR2019:16:00:00,15.1,15.2,14.6,14.8,0,19.6,38.5,36.4,26.8,24.6,13.1,9.3,7.3,7.1,6.8,208,12.248896,8.583168,23,611.6,2.20176,-6.4,0.38,19,24,1.69,.,.
hour,USCAN,enterprise,2128,28MAR2019:17:00:00,14.1,15.1,14.1,14.6,0,19.5,38.7,36.4,26.8,24.7,12.5,9.9,7.5,7.1,6.8,207,12.561824,8.449056,20,438.2,1.57752,-7.4,0.35,19,23,1.67,.,.
hour,USCAN,enterprise,2128,28MAR2019:18:00:00,12.4,14.1,12.4,13.5,0,19.2,38.7,36.3,26.8,24.6,11.1,10,7.7,7.1,6.8,222,10.997184,7.554976,26,236.3,0.85068,-8.2,0.33,20,26,1.54,.,.
hour,USCAN,enterprise,2128,28MAR2019:19:00:00,9.6,12.4,9.6,11.4,0,18.9,38.3,36,26.8,24.6,9.8,9.8,7.9,7.1,6.9,207,8.314944,5.230368,36,47.05,0.16938,-6.7,0.37,26,36,1.35,.,.
hour,USCAN,enterprise,2128,28MAR2019:20:00:00,8.1,9.6,8.1,8.9,0,18.7,38.5,36,26.5,24.6,8.7,9.4,8,7.1,6.9,207,6.303264,3.665728,42,0.22,0.000792,-4.3,0.44,36,42,1.14,.,.
hour,USCAN,enterprise,2128,28MAR2019:21:00:00,6.1,8.1,6.1,7.2,0,18.6,37.8,36.1,26.5,24.7,8,9.1,8.1,7.1,6.8,266,8.672576,3.12928,65,0.05,0.00018,-2.9,0.5,42,65,1.02,.,.
hour,USCAN,enterprise,2128,28MAR2019:22:00:00,5.1,6.1,5.1,5.4,0,18.7,38,36,26.5,24.7,7.6,8.7,8.2,7,6.8,350,8.583168,3.263392,67,0.09,0.000324,-0.3,0.6,65,67,0.9,.,.
hour,USCAN,enterprise,2128,28MAR2019:23:00:00,4.7,5.2,4.7,5,0,18.5,38,36.1,26.8,24.6,7.1,8.4,8.2,7.1,6.9,38,4.962144,2.101088,64,0.08,0.000288,-1.1,0.56,63,67,0.87,.,.
hour,USCAN,enterprise,2128,29MAR2019:00:00:00,3.8,4.7,3.8,4.5,0,18.2,38.4,36.1,26.8,24.7,6.7,8.2,8.1,7.1,6.9,47,5.766816,3.12928,73,0.09,0.000324,-1.8,0.53,62,73,0.84,.,.
hour,USCAN,enterprise,2128,29MAR2019:01:00:00,3.7,3.9,3.5,3.8,0,18.4,38.1,36.2,26.8,24.7,6.3,7.9,8.1,7.1,6.9,59,5.498592,3.084576,74,0.09,0.000324,-0.5,0.59,73,75,0.8,.,.
hour,USCAN,enterprise,2128,29MAR2019:02:00:00,3.4,4,3.4,3.8,0,18.3,38.2,36.3,26.8,24.7,6.1,7.6,8,7.1,6.9,128,5.096256,2.324608,71,0.09,0.000324,-0.2,0.6,71,76,0.8,.,.
hour,USCAN,enterprise,2128,29MAR2019:03:00:00,2.2,3.4,2.2,2.8,0,18.3,37.5,36.5,26.8,24.6,5.7,7.4,7.9,7.1,6.9,156,2.861056,1.028192,83,0.1,0.00036,-1,0.57,71,83,0.75,.,.
hour,USCAN,enterprise,2128,29MAR2019:04:00:00,2.6,2.6,2.2,2.4,0,17.7,37.9,35.9,26.8,24.7,5.5,7.2,7.8,7.2,6.9,223,2.637536,0.938784,84,0.1,0.00036,-0.2,0.6,82,84,0.72,.,.
hour,USCAN,enterprise,2128,29MAR2019:05:00:00,-0.4,2.6,-0.4,1.7,0,18.1,37.5,36,26.8,24.6,4.9,6.9,7.7,7.2,6.9,311,2.190496,0.581152,91,0.1,0.00036,-0.4,0.6,84,91,0.69,.,.
hour,USCAN,enterprise,2128,29MAR2019:06:00:00,-2.4,-0.4,-2.4,-1.3,0,17.9,37.7,36,26.8,24.7,4.1,6.7,7.6,7.2,6.9,327,2.01168,1.162304,95,0.15,0.00054,-2.1,0.52,91,96,0.56,.,.
hour,USCAN,enterprise,2128,29MAR2019:07:00:00,-3.6,-2.4,-3.6,-2.7,0,17.9,37.5,36,26.8,24.6,3.4,6.4,7.5,7.2,6.9,187,1.519936,0.804672,98,13,0.0468,-3,0.49,95,99,0.5,.,.
hour,USCAN,enterprise,2128,29MAR2019:08:00:00,0.9,0.9,-3.6,-1.8,0,17.2,37.6,35.6,26.5,24.7,3.4,6,7.4,7.2,6.9,180,1.743456,0.89408,98,160,0.576,-1.9,0.53,98,99,0.54,.,.
hour,USCAN,enterprise,2128,29MAR2019:09:00:00,4.3,4.3,0.9,2.3,0,17.8,37.3,35.8,26.9,24.6,4.2,5.8,7.3,7.2,6.9,219,1.78816,0.849376,78,362.8,1.30608,1,0.66,78,98,0.72,.,.
hour,USCAN,enterprise,2128,29MAR2019:10:00:00,7.2,7.2,4.3,5.4,0,18.3,37.6,35.8,26.5,24.6,7.1,6.1,7.1,7.2,6.9,279,3.308096,1.207008,57,550,1.98,0.1,0.62,57,78,0.9,.,.
hour,USCAN,enterprise,2128,29MAR2019:11:00:00,8.7,8.7,7.2,7.5,0,18.7,38.1,35.8,26.9,24.6,10.6,6.9,7,7.2,7,25,4.69392,2.01168,31,686,2.4696,-3.7,0.47,31,57,1.04,.,.
hour,USCAN,enterprise,2128,29MAR2019:12:00:00,10.2,10.2,8.4,9,0,19.1,37.5,36,26.9,24.6,13.9,8.1,7,7.3,6.9,62,4.872736,2.056384,28,814,2.9304,-8.1,0.33,28,31,1.14,.,.
hour,USCAN,enterprise,2128,29MAR2019:13:00:00,9.2,10.2,9.2,9.7,0,19.2,38,36,26.5,24.7,15.1,9.3,7.1,7.3,7,34,4.515104,1.966976,24,542.5,1.953,-8.4,0.33,24,28,1.21,.,.
hour,USCAN,enterprise,2128,29MAR2019:14:00:00,10.2,10.3,9.2,9.8,0,19.3,38.3,35.8,26.9,24.6,14.7,10.2,7.4,7.2,6.9,313,6.347968,2.056384,23,444.1,1.59876,-9.3,0.3,23,26,1.21,.,.
hour,USCAN,enterprise,2128,29MAR2019:15:00:00,11.4,11.6,10.2,11,0,19.3,38,35.8,26.5,24.7,14.3,10.7,7.6,7.3,7,352,7.689088,2.726944,22,619.1,2.22876,-9.6,0.3,22,24,1.32,.,.
hour,USCAN,enterprise,2128,29MAR2019:16:00:00,11.7,12.4,11.4,11.7,0,19.3,38.3,35.9,26.5,24.7,15.4,11,7.9,7.3,7,59,8.9408,3.665728,23,696.9,2.50884,-9.7,0.29,19,23,1.38,.,.
hour,USCAN,enterprise,2128,29MAR2019:17:00:00,11.4,12,10.7,11.4,0,19,38.5,35.4,26.5,24.7,14.6,11.6,8.2,7.2,7,26,5.588,2.414016,19,387.4,1.39464,-11.4,0.26,16,23,1.35,.,.
hour,USCAN,enterprise,2128,29MAR2019:18:00:00,9.1,11.4,9.1,10.9,0,18.5,38.6,36.1,26.5,24.7,12.9,11.7,8.5,7.2,7,54,7.957312,3.844544,27,247.4,0.89064,-10.3,0.28,19,27,1.31,.,.
hour,USCAN,enterprise,2128,29MAR2019:19:00:00,6.7,9.1,6.7,8.6,0,18.2,38.3,35.9,26.5,24.7,11.1,11.4,8.7,7.2,6.9,53,5.453888,2.950464,33,38.97,0.140292,-8.7,0.32,27,33,1.12,.,.
hour,USCAN,enterprise,2128,29MAR2019:20:00:00,5,6.7,4.7,5.7,0,18,38.3,35.9,26.5,24.7,9.5,10.9,8.9,7.3,7,46,5.632704,2.861056,47,0.32,0.001152,-6.5,0.38,33,50,0.92,.,.
hour,USCAN,enterprise,2128,29MAR2019:21:00:00,3,5,3,4.1,0,18,37.8,36.1,26.5,24.7,8.3,10.3,9,7.3,7,64,3.486912,2.01168,55,0.11,0.000396,-5.3,0.41,47,55,0.82,.,.
hour,USCAN,enterprise,2128,29MAR2019:22:00:00,2.8,3.6,2.8,3.2,0,17.8,38,35.9,26.5,24.6,7.3,9.7,9,7.3,7,34,5.051552,2.548128,61,0.08,0.000288,-4.3,0.44,55,61,0.77,.,.
hour,USCAN,enterprise,2128,29MAR2019:23:00:00,1.2,2.8,0,1.4,0,18,38.1,35.9,26.5,24.7,6.4,9.1,8.9,7.3,7,338,2.995168,1.251712,67,0.12,0.000432,-4.2,0.45,61,73,0.68,.,.
hour,USCAN,enterprise,2128,30MAR2019:00:00:00,0.9,1.2,-0.2,0.6,0,17.5,38.1,35.9,26.5,24.7,5.6,8.6,8.8,7.3,7,30,3.57632,1.475232,73,0.12,0.000432,-4.2,0.45,67,74,0.64,.,.
hour,USCAN,enterprise,2128,30MAR2019:01:00:00,-1.5,0.9,-1.5,0,0,17.3,37.5,35.4,26.9,24.7,4.9,8.1,8.7,7.3,7,54,3.039872,1.654048,82,0.1,0.00036,-3.7,0.47,73,82,0.61,.,.
hour,USCAN,enterprise,2128,30MAR2019:02:00:00,-3.2,-1.5,-3.2,-2.2,0,17.5,37.6,35.4,26.9,24.7,4.2,7.6,8.6,7.4,7,8,2.2352,1.1176,88,0.12,0.000432,-4.7,0.43,82,88,0.52,.,.
hour,USCAN,enterprise,2128,30MAR2019:03:00:00,-3.9,-2.4,-4.2,-3.2,0,17.1,37.4,35.5,26.5,24.7,3.5,7.2,8.4,7.4,7,327,1.922272,0.938784,91,0.16,0.000576,-5.1,0.42,84,91,0.48,.,.
hour,USCAN,enterprise,2128,30MAR2019:04:00:00,-3.1,-3.1,-4.4,-3.9,0,17.3,37,35.8,26.9,24.7,2.9,6.7,8.2,7.4,7,242,1.743456,0.357632,91,0.18,0.000648,-5.2,0.42,90,91,0.46,.,.
hour,USCAN,enterprise,2128,30MAR2019:05:00:00,-6.3,-3.1,-6.3,-4.9,0,17.1,37.3,36,26.9,24.7,2.3,6.3,8,7.4,7,199,1.832864,1.1176,94,0.17,0.000612,-5.9,0.4,91,95,0.43,.,.
hour,USCAN,enterprise,2128,30MAR2019:06:00:00,-6,-6,-6.8,-6.5,0,17.1,37,35.4,26.5,24.6,1.9,5.9,7.8,7.5,7,184,1.78816,1.162304,96,0.18,0.000648,-7.3,0.36,93,96,0.38,.,.
hour,USCAN,enterprise,2128,30MAR2019:07:00:00,-4.4,-4.4,-6.5,-6.1,0,16.8,36.7,35.6,26.9,24.7,1.6,5.5,7.6,7.5,7.1,187,2.145792,1.207008,92,20.41,0.073476,-6.8,0.37,92,96,0.39,.,.
hour,USCAN,enterprise,2128,30MAR2019:08:00:00,0.1,0.1,-4.4,-2.5,0,16.9,37.3,35.2,26.9,24.7,1.5,5.1,7.4,7.5,7.1,252,1.743456,0.67056,82,172.7,0.62172,-4.2,0.45,82,92,0.51,.,.
hour,USCAN,enterprise,2128,30MAR2019:09:00:00,4.9,4.9,0.1,2.5,0,17.2,36.7,35.6,26.9,24.7,2.3,4.9,7.2,7.5,7.1,26,6.7056,3.486912,62,369.1,1.32876,-2.1,0.52,62,82,0.73,.,.
hour,USCAN,enterprise,2128,30MAR2019:10:00:00,6.3,6.3,4.9,5.5,0,17.1,36.6,35.5,26.9,24.7,5.2,5.1,7,7.5,7.1,41,6.973824,4.783328,55,557.3,2.00628,-1.8,0.54,55,62,0.9,.,.
hour,USCAN,enterprise,2128,30MAR2019:11:00:00,8.1,8.1,6.3,7.1,0,17.8,36.7,35.2,26.8,24.7,8.9,5.9,6.8,7.5,7.1,51,7.37616,4.649216,46,750.3,2.70108,-2.2,0.52,46,55,1.01,.,.
hour,USCAN,enterprise,2128,30MAR2019:12:00:00,9.3,9.3,8.1,8.3,0,18,37.2,35.2,26.9,24.6,11.8,6.9,6.8,7.5,7,33,7.867904,4.828032,38,741.8,2.67048,-3.4,0.48,38,46,1.1,.,.
hour,USCAN,enterprise,2128,30MAR2019:13:00:00,9.2,10.7,9.2,9.7,0,18.6,37.5,35.2,26.9,24.7,14.1,8.2,6.8,7.5,7.1,40,7.8232,4.69392,35,708.4,2.55024,-5,0.42,32,38,1.2,.,.
hour,USCAN,enterprise,2128,30MAR2019:14:00:00,10.4,10.7,9,9.7,0,18.9,38.2,35.2,26.9,24.7,14.6,9.1,7,7.5,7.1,44,9.656064,4.425696,27,741,2.6676,-6.8,0.37,26,35,1.2,.,.
hour,USCAN,enterprise,2128,30MAR2019:15:00:00,10.5,11.5,10.4,10.9,0,18.4,37.6,35.2,26.9,24.7,14,9.7,7.3,7.5,7.1,41,7.063232,3.844544,22,654.8,2.35728,-7.8,0.34,22,27,1.3,.,.
hour,USCAN,enterprise,2128,30MAR2019:16:00:00,11.2,11.5,10.5,11.2,0,18.4,38,35.1,26.5,24.7,14.3,10.2,7.5,7.5,7.1,46,6.526784,3.263392,23,580.2,2.08872,-9.3,0.3,21,24,1.33,.,.
hour,USCAN,enterprise,2128,30MAR2019:17:00:00,10.9,11.6,10.9,11.4,0,18.1,37.8,35.4,26.5,24.7,14,10.7,7.8,7.5,7.1,14,6.7056,3.933952,22,458.5,1.6506,-9.8,0.29,21,23,1.34,.,.
hour,USCAN,enterprise,2128,30MAR2019:18:00:00,9.4,10.9,9.4,10,0,17.9,37.8,35.4,26.5,24.7,12.2,10.9,8.1,7.5,7.1,16,9.566656,4.202176,33,137.6,0.49536,-9.4,0.3,22,33,1.23,.,.
hour,USCAN,enterprise,2128,30MAR2019:19:00:00,7,9.4,7,8.6,0,17.3,38,35,26.5,24.7,10.8,10.7,8.3,7.4,7.1,44,8.538464,4.559808,40,57.86,0.208296,-5.2,0.42,33,41,1.12,.,.
hour,USCAN,enterprise,2128,30MAR2019:20:00:00,4.6,7,4.6,6,0,17.6,38,35,26.5,24.7,9.3,10.2,8.5,7.4,7.1,38,4.962144,2.995168,54,0.29,0.001044,-5,0.42,40,54,0.93,.,.
hour,USCAN,enterprise,2128,30MAR2019:21:00:00,2.4,4.6,2.4,4,0,17.6,37.9,35,26.5,24.7,8.1,9.8,8.6,7.4,7.1,42,4.291584,2.324608,63,0.12,0.000432,-3.8,0.46,54,63,0.81,.,.
hour,USCAN,enterprise,2128,30MAR2019:22:00:00,3.7,3.7,1.5,2.7,0,17.6,37.5,35.7,26.5,24.7,7.1,9.2,8.6,7.4,7.1,34,5.543296,3.12928,64,0.11,0.000396,-3.3,0.48,63,67,0.74,.,.
hour,USCAN,enterprise,2128,30MAR2019:23:00:00,2.1,3.7,1.9,2.7,0,17,37.1,35.7,26.5,24.7,6.4,8.8,8.6,7.4,7.2,35,4.291584,2.637536,70,0.13,0.000468,-2.9,0.5,64,70,0.74,.,.
hour,USCAN,ephraim,2126,28MAR2019:00:00:00,6.6,6.6,5.1,5.6,0,19.4,33.9,34.9,39,37.8,5,6.7,6.5,4.8,4.1,150,2.101088,1.385824,33,0.15,0.00054,-7.4,0.35,33,41,0.91,.,.
hour,USCAN,ephraim,2126,28MAR2019:01:00:00,5.6,6.6,4.3,5.5,0,19.2,33.8,34.9,39,37.8,4.4,6.5,6.4,4.9,4.1,158,2.324608,1.475232,36,0.16,0.000576,-8,0.33,33,42,0.9,.,.
hour,USCAN,ephraim,2126,28MAR2019:02:00:00,2.4,5.6,2.4,5.3,0,19.3,34,34.9,39,37.8,4,6.1,6.4,4.9,4.2,153,2.68224,1.78816,53,0.18,0.000648,-8.6,0.32,35,53,0.89,.,.
hour,USCAN,ephraim,2126,28MAR2019:03:00:00,2.4,3.5,1.8,2.7,0,19,33.5,35,38.6,37.8,3.5,5.8,6.3,4.9,4.2,108,1.78816,0.357632,51,0.19,0.000684,-6.7,0.37,47,54,0.74,.,.
hour,USCAN,ephraim,2126,28MAR2019:04:00:00,1.3,3.1,0.4,2.1,0,19.2,33.6,34.9,38.6,37.8,3,5.5,6.1,4.9,4.2,115,1.698752,0.581152,57,0.25,0.0009,-6.8,0.37,46,63,0.71,.,.
hour,USCAN,ephraim,2126,28MAR2019:05:00:00,-0.6,3.8,-0.6,1.9,0,18.9,33.7,34.9,38.6,37.8,2.6,5.3,6,5,4.2,131,2.726944,1.207008,70,0.22,0.000792,-6.4,0.38,45,70,0.7,.,.
hour,USCAN,ephraim,2126,28MAR2019:06:00:00,2,2.9,-0.6,0.8,0,19,33.6,35.1,38.6,37.8,2.3,5,5.9,5,4.2,143,2.548128,1.207008,60,0.22,0.000792,-5.9,0.39,48,70,0.65,.,.
hour,USCAN,ephraim,2126,28MAR2019:07:00:00,0.7,2,-0.3,0.6,0,19,33.3,35.1,38.8,37.8,2.3,4.8,5.8,5,4.2,185,2.726944,0.759968,70,14.45,0.05202,-4.9,0.42,60,74,0.64,.,.
hour,USCAN,ephraim,2126,28MAR2019:08:00:00,5.8,5.8,0.7,3.2,0,19.1,33.6,34.6,38.6,37.8,3,4.6,5.7,5,4.2,192,3.442208,1.654048,46,97.3,0.35028,-4.8,0.43,46,70,0.77,.,.
hour,USCAN,ephraim,2126,28MAR2019:09:00:00,9.9,9.9,5.8,7.8,0,19.3,33.3,34.6,38.8,37.9,4.9,4.5,5.5,5,4.2,246,2.995168,1.1176,40,266.3,0.95868,-3.4,0.48,40,47,1.06,.,.
hour,USCAN,ephraim,2126,28MAR2019:10:00:00,11.4,11.4,9.9,10.7,0,19.1,33.4,34.7,39,37.9,6.4,4.7,5.4,5,4.2,189,5.453888,3.12928,28,340,1.224,-6.3,0.38,26,40,1.29,.,.
hour,USCAN,ephraim,2126,28MAR2019:11:00:00,12.3,12.3,11.4,11.7,0,19.7,33.4,34.7,38.8,37.9,8.5,4.9,5.3,5,4.2,195,6.25856,3.218688,25,532.7,1.91772,-6.4,0.38,25,29,1.38,.,.
hour,USCAN,ephraim,2126,28MAR2019:12:00:00,12.7,13.1,12.3,12.6,0,19.8,33.3,34.7,39,37.9,10.7,5.4,5.3,5,4.2,222,5.900928,3.3528,24,623.1,2.24316,-6.6,0.37,24,26,1.46,.,.
hour,USCAN,ephraim,2126,28MAR2019:13:00:00,14,14.1,12.7,13.4,0,20.2,33.3,34.3,39,37.9,14.9,5.9,5.4,5,4.2,243,5.766816,3.218688,24,802,2.8872,-6.8,0.37,23,25,1.54,.,.
hour,USCAN,ephraim,2126,28MAR2019:14:00:00,14.4,14.8,14,14.5,0,20.5,33.3,34.9,39,37.9,17.5,6.5,5.5,5,4.2,210,7.063232,3.173984,25,852,3.0672,-6.5,0.38,22,25,1.65,.,.
hour,USCAN,ephraim,2126,28MAR2019:15:00:00,15.4,15.4,14.4,15,0,20,33.1,34.7,39,37.9,16.5,7,5.6,5,4.2,198,7.420864,3.486912,21,753.8,2.71368,-6.7,0.37,19,25,1.7,.,.
hour,USCAN,ephraim,2126,28MAR2019:16:00:00,15.5,16.1,15.4,15.6,0,19.8,33.6,34.9,39,37.9,14.7,7.5,5.8,5.1,4.2,213,6.571488,3.084576,17,611.6,2.20176,-7.3,0.36,17,21,1.77,.,.
hour,USCAN,ephraim,2126,28MAR2019:17:00:00,15.5,16.2,15.5,15.9,0,19.5,33.6,34.8,39,37.9,13.3,7.8,6,5.1,4.2,236,5.900928,2.637536,23,425,1.53,-7.9,0.34,17,23,1.8,.,.
hour,USCAN,ephraim,2126,28MAR2019:18:00:00,13.9,15.5,13.9,14.8,0,19.3,33.9,34.6,39,37.9,11.6,8,6.2,5.1,4.2,252,5.945632,3.3528,24,216.8,0.78048,-5.2,0.41,23,26,1.69,.,.
hour,USCAN,ephraim,2126,28MAR2019:19:00:00,9.7,13.9,9.7,13,0,19.1,33.2,34.5,39,37.9,9.8,8,6.3,5.1,4.2,221,2.45872,1.1176,38,25.95,0.09342,-6,0.39,24,38,1.5,.,.
hour,USCAN,ephraim,2126,28MAR2019:20:00:00,7.4,9.7,7.4,9.1,0,19.2,33.4,34.5,39,37.9,8.6,8,6.4,5.1,4.2,194,9.16432,2.548128,53,0.04,0.000144,-3.5,0.47,37,53,1.16,.,.
hour,USCAN,ephraim,2126,28MAR2019:21:00:00,7.2,8,6.8,7.4,0,18.7,33.4,34.8,39,37.9,7.6,7.7,6.5,5.1,4.2,146,5.722112,1.832864,52,0.08,0.000288,-1.9,0.53,48,54,1.03,.,.
hour,USCAN,ephraim,2126,28MAR2019:22:00:00,5.9,7.5,5.9,7.2,0,18.7,33.6,34.8,38.8,37.9,7.2,7.4,6.6,5.1,4.3,208,6.079744,3.308096,65,0.08,0.000288,-1.3,0.56,52,65,1.02,.,.
hour,USCAN,ephraim,2126,28MAR2019:23:00:00,1.8,5.9,1.8,3.7,0.254,18.5,33.1,34.5,39,37.9,6.6,7.3,6.6,5.1,4.3,249,9.253728,4.425696,84,0.12,0.000432,0.1,0.62,65,88,0.8,.,.
hour,USCAN,ephraim,2126,29MAR2019:00:00:00,1.4,2.1,1.4,1.7,0,18.6,33.1,34.5,38.6,37.9,6.1,7,6.6,5.1,4.3,176,5.677408,1.877568,89,0.18,0.000648,-0.8,0.57,80,89,0.69,.,.
hour,USCAN,ephraim,2126,29MAR2019:01:00:00,0.8,1.4,0.8,1.2,0,18.4,33.3,34.8,38.3,37.9,5.6,6.9,6.5,5.1,4.3,159,3.844544,1.698752,95,0.18,0.000648,-0.4,0.59,87,95,0.67,.,.
hour,USCAN,ephraim,2126,29MAR2019:02:00:00,1.8,1.8,0.8,0.9,0,18.6,32.9,34.5,39,37.9,5.2,6.5,6.5,5.1,4.3,162,3.397504,1.832864,84,0.2,0.00072,0,0.61,84,95,0.65,.,.
hour,USCAN,ephraim,2126,29MAR2019:03:00:00,1.8,1.8,1.8,1.8,0,18.6,33.4,34.5,38.8,37.9,4.8,6.4,6.4,5.1,4.3,175,3.442208,1.966976,81,0.21,0.000756,-0.8,0.57,81,84,0.7,.,.
hour,USCAN,ephraim,2126,29MAR2019:04:00:00,1.1,1.8,1.1,1.6,0,18.7,33.3,34.6,39,37.9,4.6,6.1,6.3,5.2,4.3,177,4.336288,2.414016,90,0.19,0.000684,-0.8,0.57,80,90,0.68,.,.
hour,USCAN,ephraim,2126,29MAR2019:05:00:00,0.5,1.1,0.5,0.8,0,18.3,33.1,34.6,39,37.9,4.3,6,6.3,5.2,4.3,164,5.453888,3.173984,95,0.17,0.000612,-0.2,0.6,90,96,0.65,.,.
hour,USCAN,ephraim,2126,29MAR2019:06:00:00,0.7,0.7,0.5,0.6,0,18.3,33.3,34.6,39,37.9,4.1,5.9,6.2,5.2,4.3,179,4.336288,2.324608,90,0.21,0.000756,-0.5,0.59,90,95,0.64,.,.
hour,USCAN,ephraim,2126,29MAR2019:07:00:00,0.8,1,0.7,0.9,0.254,18.3,33.3,34.6,39,37.9,4,5.7,6.1,5.2,4.3,189,3.79984,1.877568,88,2.61,0.009396,-1,0.57,86,90,0.65,.,.
hour,USCAN,ephraim,2126,29MAR2019:08:00:00,0.7,0.8,0.5,0.7,0,18.5,32.9,34.4,39,37.9,3.8,5.5,6,5.2,4.3,188,3.308096,1.34112,87,28.71,0.103356,-1.4,0.55,80,89,0.64,.,.
hour,USCAN,ephraim,2126,29MAR2019:09:00:00,1.5,1.6,0.7,1.2,0,18.7,33,34.3,37.8,37.9,4.1,5.3,5.9,5.2,4.3,209,3.79984,1.743456,75,104.3,0.37548,-1.8,0.54,75,87,0.66,.,.
hour,USCAN,ephraim,2126,29MAR2019:10:00:00,1.2,1.5,1.1,1.3,0,18.4,32.7,34.6,38.6,37.9,4.1,5.3,5.9,5.2,4.3,154,3.397504,1.385824,83,197,0.7092,-2,0.53,74,83,0.67,.,.
