#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,cachejct,2136,19JAN2019:15:00:00,-0.1,0.1,-0.3,-0.1,0,35,28.7,40.1,26.1,34.9,0.2,0.9,1.3,2.9,5.7,289,3.308096,1.654048,92,152.9,0.55044,-1.3,0.55,90,93,0.6,.,.
hour,USCAN,cachejct,2136,19JAN2019:16:00:00,-1.1,0,-1.1,-0.3,0,35.2,28.8,40,26.8,34.9,0.2,0.9,1.3,3,5.7,159,3.308096,2.190496,100,131.6,0.47376,-1,0.57,92,100,0.6,.,.
hour,USCAN,cachejct,2136,19JAN2019:17:00:00,-1,-1,-1.2,-1.1,0,35.2,28.7,40.2,27.2,35.3,0.2,0.9,1.3,3,5.7,196,2.90576,1.385824,97,43.72,0.157392,-1.3,0.56,97,100,0.56,.,.
hour,USCAN,cachejct,2136,19JAN2019:18:00:00,-1.4,-1,-1.4,-1.2,0,35,28.8,40.2,27.2,34.9,0.2,0.9,1.3,3,5.6,114,1.430528,0.491744,99,5.22,0.018792,-1.5,0.55,96,99,0.56,.,.
hour,USCAN,cachejct,2136,19JAN2019:19:00:00,-1.5,-1.4,-1.7,-1.6,0,35,28.8,40.2,27.4,34.9,0.3,0.9,1.3,3,5.7,205,1.296416,0.44704,100,0.27,0.000972,-1.6,0.54,99,100,0.54,.,.
hour,USCAN,cachejct,2136,19JAN2019:20:00:00,-1.4,-1.4,-1.6,-1.6,0,35.4,28.8,39.8,27.2,34.9,0.3,0.9,1.3,3,5.6,234,1.296416,0.715264,100,0.27,0.000972,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,19JAN2019:21:00:00,-1.7,-1.4,-1.7,-1.6,0,35.4,28.8,40.2,26.1,34.9,0.3,0.9,1.3,2.9,5.6,78,1.832864,0.67056,100,0.31,0.001116,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,19JAN2019:22:00:00,-1.7,-1.7,-1.8,-1.7,0,35.3,29,39.9,26.8,34.9,0.3,0.9,1.3,2.9,5.6,149,2.056384,1.1176,100,0.31,0.001116,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,19JAN2019:23:00:00,-1.8,-1.7,-1.9,-1.8,0,35.6,29,39.8,27,34.7,0.3,1,1.3,3,5.6,47,1.251712,0.312928,100,0.37,0.001332,-1.8,0.54,100,100,0.54,.,.
hour,USCAN,cachejct,2136,20JAN2019:00:00:00,-2,-1.8,-2,-1.8,0,35.6,28.8,39.8,27.2,34.9,0.3,1,1.3,3,5.6,126,1.475232,0.67056,100,0.35,0.00126,-1.8,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,20JAN2019:01:00:00,-1.9,-1.8,-2,-1.9,0,35.5,29,39.9,27.4,35.1,0.3,1,1.3,3,5.6,138,2.190496,0.759968,100,0.37,0.001332,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,cachejct,2136,20JAN2019:03:00:00,-2.6,-2.4,-2.7,-2.5,0,35.3,28.5,39.8,27.2,34.9,0.3,1,1.3,3,5.6,355,1.430528,0.268224,100,0.54,0.001944,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,cachejct,2136,20JAN2019:04:00:00,-2.3,-2,-3,-2.5,0,35.6,29,39.8,27.2,34.9,0.3,1,1.3,3,5.6,72,3.308096,0.938784,100,0.48,0.001728,-2.5,0.51,99,100,0.51,.,.
hour,USCAN,cachejct,2136,20JAN2019:05:00:00,-2.9,-2.3,-2.9,-2.6,0,35.6,28.5,39.8,27,34.9,0.4,1,1.3,3,5.6,132,2.279904,0.983488,100,0.51,0.001836,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,cachejct,2136,20JAN2019:06:00:00,-4.1,-2.9,-4.1,-3.5,0,35.6,28.7,40.2,26.8,35.1,0.4,1,1.3,2.9,5.6,160,1.56464,0.44704,100,0.4,0.00144,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,cachejct,2136,20JAN2019:07:00:00,-4.7,-4.1,-5.2,-4.7,0,35.6,28.7,40.2,27.4,35.2,0.4,1,1.3,2.9,5.6,104,2.2352,1.028192,100,0.19,0.000684,-4.7,0.43,100,100,0.43,.,.
hour,USCAN,cachejct,2136,20JAN2019:08:00:00,-6,-4.6,-6,-5.1,0,35.6,29,40.3,27.2,34.9,0.4,1,1.3,3,5.6,349,1.832864,0.581152,100,1.01,0.003636,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,cachejct,2136,20JAN2019:09:00:00,-7.1,-5.6,-7.1,-6.4,0,35.8,28.7,40.3,27.6,34.9,0.4,1,1.3,3,5.6,358,1.34112,0.357632,100,36.44,0.131184,-6.4,0.38,100,100,0.38,.,.
hour,USCAN,cachejct,2136,20JAN2019:10:00:00,-6.5,-6.5,-7.2,-6.9,0,35.8,28.7,40,27.2,34.7,0.4,1,1.3,3,5.6,267,1.698752,0.67056,100,102.2,0.36792,-6.9,0.36,100,100,0.36,.,.
hour,USCAN,cachejct,2136,20JAN2019:11:00:00,-4.6,-4.6,-6.5,-5.8,0,35.8,28.7,40.3,27,34.9,0.4,1,1.3,3,5.6,305,1.743456,0.67056,100,181.4,0.65304,-5.8,0.4,100,100,0.4,.,.
hour,USCAN,cachejct,2136,20JAN2019:12:00:00,-3.1,-3.1,-4.6,-4,0,35.8,28.7,39.6,26.1,34.9,0.4,1,1.3,2.9,5.6,174,2.279904,0.491744,100,253.1,0.91116,-4,0.46,100,100,0.46,.,.
hour,USCAN,cachejct,2136,20JAN2019:13:00:00,-2.1,-2.1,-3.3,-2.9,0,35.8,28.7,39.6,26.1,34.9,0.4,1,1.3,2.9,5.6,299,1.56464,0.581152,100,305.5,1.0998,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,cachejct,2136,20JAN2019:14:00:00,-1.7,-1.4,-2.6,-2.1,0,35.8,28.7,39.6,27.2,35.1,0.5,1,1.3,3,5.6,178,2.369312,0.715264,98,229.3,0.82548,-2.1,0.52,98,100,0.52,.,.
hour,USCAN,cachejct,2136,20JAN2019:15:00:00,0.8,0.8,-2.2,-1.9,0,35.7,28.7,39.6,27.2,35.1,0.5,1,1.3,3,5.6,326,3.79984,1.56464,82,165.7,0.59652,-2.4,0.51,82,98,0.53,.,.
hour,USCAN,cachejct,2136,20JAN2019:16:00:00,-0.1,0.8,-0.1,0.4,0,.,.,.,.,.,.,.,.,.,.,249,7.778496,5.096256,89,82.5,0.297,.,.,82,89,.,.,.
hour,USCAN,cachejct,2136,20JAN2019:18:00:00,.,.,.,.,.,36,28.8,39.6,27.2,34.9,0.5,1,1.4,3,5.6,.,.,.,.,.,.,-1.5,0.55,.,.,0.65,.,.
hour,USCAN,cachejct,2136,20JAN2019:19:00:00,-0.7,1.5,-0.7,1.1,0,36,28.8,39.6,27.6,34.9,0.5,1,1.3,3,5.6,208,8.449056,3.084576,94,0.13,0.000468,-1.4,0.55,80,94,0.66,.,.
hour,USCAN,cachejct,2136,20JAN2019:20:00:00,-1.1,-0.7,-1.1,-1,0,35.9,28.8,39.6,26.8,35.1,0.5,1,1.3,2.9,5.6,225,3.039872,1.519936,97,0.23,0.000828,-1.8,0.54,94,97,0.57,.,.
hour,USCAN,cachejct,2136,20JAN2019:21:00:00,-2.4,-0.7,-2.4,-1.2,0,.,.,.,.,.,.,.,.,.,.,109,2.771648,1.072896,95,0.29,0.001044,.,.,93,97,.,.,.
hour,USCAN,circleville,2125,18JAN2019:00:00:00,1.1,5.7,1.1,4.7,1.524,19.6,20.4,9.9,8.7,13.3,-0.5,-0.2,-0.7,1.4,4.6,165,16.004032,7.957312,93,0.73,0.002628,1,0.66,72,93,0.86,.,.
hour,USCAN,circleville,2125,18JAN2019:01:00:00,1,1.1,0.5,0.7,0.254,20.9,20.2,10.2,8.7,13.1,-0.5,-0.2,-0.7,1.4,4.5,164,5.319776,2.816352,96,1.34,0.004824,0.2,0.62,93,97,0.64,.,.
hour,USCAN,circleville,2125,18JAN2019:02:00:00,3.9,3.9,1,2.6,1.524,21.6,20.3,9.6,8.7,13.1,-0.5,-0.2,-0.7,1.4,4.6,188,8.27024,3.442208,69,0.06,0.000216,-0.7,0.58,69,96,0.74,.,.
hour,USCAN,circleville,2125,18JAN2019:03:00:00,1.7,3.9,1.7,3.7,2.032,22.6,20.6,9.6,8.7,13.5,-0.5,-0.2,-0.7,1.4,4.5,207,10.416032,4.380992,81,0.01,0.000036,-1.9,0.53,63,81,0.79,.,.
hour,USCAN,circleville,2125,18JAN2019:04:00:00,-0.5,1.7,-0.5,0.4,0,22.6,20.9,10,8.5,13.1,-0.5,-0.2,-0.7,1.3,4.6,74,10.684256,5.185664,97,0.26,0.000936,-0.8,0.57,81,97,0.63,.,.
hour,USCAN,circleville,2125,18JAN2019:05:00:00,-0.2,-0.2,-0.5,-0.4,0,22.6,21.7,9.8,8.5,13.1,-0.4,-0.2,-0.7,1.3,4.6,79,5.766816,3.173984,92,0.03,0.000108,-1.2,0.56,92,97,0.59,.,.
hour,USCAN,circleville,2125,18JAN2019:06:00:00,-0.6,-0.2,-0.7,-0.4,0,22.8,22.5,10,8.5,13.1,-0.5,-0.2,-0.7,1.3,4.6,80,5.051552,2.145792,86,0,0,-1.7,0.54,86,92,0.59,.,.
hour,USCAN,circleville,2125,18JAN2019:07:00:00,0.9,1.6,-0.6,0.7,0,22.7,23.1,9.8,8.7,13.5,-0.4,-0.2,-0.6,1.4,4.5,339,11.220704,4.649216,56,0,0,-6.2,0.39,49,86,0.64,.,.
hour,USCAN,circleville,2125,18JAN2019:08:00:00,-1.6,0.9,-2.1,-0.9,0,22,23.2,10.3,8.5,13.1,-0.5,-0.2,-0.7,1.4,4.5,104,6.437376,1.877568,87,4.02,0.014472,-4.9,0.42,56,87,0.57,.,.
hour,USCAN,circleville,2125,18JAN2019:09:00:00,-2,-1.5,-2.9,-2,0,22.3,23.4,10,8.7,13.5,-0.5,-0.2,-0.6,1.4,4.5,159,3.084576,1.519936,90,30.98,0.111528,-3.9,0.46,84,90,0.53,.,.
hour,USCAN,circleville,2125,18JAN2019:10:00:00,0.3,0.3,-2,-1,0,21.8,24.4,10.3,8.7,13.3,-0.5,-0.2,-0.7,1.4,4.6,127,3.486912,1.519936,79,111.4,0.40104,-3.1,0.49,79,90,0.57,.,.
hour,USCAN,circleville,2125,18JAN2019:11:00:00,0.9,1.1,0.1,0.6,0.508,21.7,23.7,9.9,8.5,13.3,-0.5,-0.2,-0.6,1.3,4.6,227,4.872736,1.385824,69,203.8,0.73368,-3.3,0.48,69,80,0.64,.,.
hour,USCAN,circleville,2125,18JAN2019:12:00:00,1.6,1.6,0.9,1.3,0.254,22,23.9,10.2,8.5,13.5,-0.5,-0.2,-0.6,1.4,4.6,41,10.460736,6.437376,60,511,1.8396,-4.4,0.44,60,69,0.67,.,.
hour,USCAN,circleville,2125,18JAN2019:13:00:00,2,2,1.6,1.8,0,22.2,24.5,10.7,8.7,13.3,-0.5,-0.1,-0.6,1.4,4.6,51,10.550144,7.8232,65,615.3,2.21508,-4.8,0.43,60,65,0.69,.,.
hour,USCAN,circleville,2125,18JAN2019:14:00:00,2.1,2.1,1.9,2,0,22.3,26,10.3,8.7,13.3,-0.5,-0.1,-0.6,1.4,4.6,59,10.594848,7.957312,65,580,2.088,-4.2,0.45,63,65,0.7,.,.
hour,USCAN,circleville,2125,18JAN2019:15:00:00,2.2,2.3,2.1,2.2,0,22.5,25.3,10.3,8.5,13.1,-0.5,-0.2,-0.6,1.4,4.6,57,11.488928,8.49376,63,489.8,1.76328,-4,0.46,61,67,0.72,.,.
hour,USCAN,circleville,2125,18JAN2019:16:00:00,2.2,2.3,2.2,2.2,0,22.9,25.9,10.6,8.5,13.3,-0.5,-0.1,-0.6,1.4,4.6,51,12.874752,7.420864,50,350.7,1.26252,-5.1,0.42,50,63,0.72,.,.
hour,USCAN,circleville,2125,18JAN2019:17:00:00,0.4,2.2,0.4,1.1,0,22.9,26.9,10.7,8.3,13.1,-0.4,-0.1,-0.6,1.4,4.6,66,9.209024,5.051552,71,50.8,0.18288,-5.1,0.42,50,72,0.66,.,.
hour,USCAN,circleville,2125,18JAN2019:18:00:00,-0.3,0.4,-0.6,-0.2,0,22.4,26.5,10.5,8.5,13.1,-0.4,-0.1,-0.6,1.4,4.6,57,5.722112,2.369312,74,8.8,0.03168,-4.2,0.45,71,77,0.6,.,.
hour,USCAN,circleville,2125,18JAN2019:19:00:00,-1.6,-0.3,-1.6,-0.7,0,22.6,27.5,10.7,8.5,13.1,-0.4,-0.1,-0.6,1.4,4.6,89,4.872736,2.68224,79,0,0,-4.4,0.44,74,79,0.58,.,.
hour,USCAN,circleville,2125,18JAN2019:20:00:00,-4.3,-1.6,-4.7,-3.6,0,22.1,27.1,11,9.1,13.1,-0.5,-0.2,-0.6,1.4,4.6,153,2.190496,1.385824,87,0,0,-5.7,0.4,79,91,0.47,.,.
hour,USCAN,circleville,2125,18JAN2019:21:00:00,-3.9,-3.6,-4.4,-4,0,22.3,27.1,10.4,8.5,13.3,-0.4,-0.2,-0.6,1.5,4.5,200,2.324608,0.938784,84,0,0,-5.8,0.4,84,89,0.45,.,.
hour,USCAN,circleville,2125,18JAN2019:22:00:00,-6,-3.9,-6,-4.9,0,21.8,28,10.6,8.5,13.1,-0.4,-0.1,-0.6,1.4,4.6,232,1.519936,0.581152,89,0,0,-6.7,0.37,84,90,0.42,.,.
hour,USCAN,circleville,2125,18JAN2019:23:00:00,-6.9,-6,-6.9,-6.3,0,21.9,26.2,11.1,8.5,13.1,-0.5,-0.2,-0.6,1.4,4.6,202,1.78816,0.67056,91,0.01,0.000036,-7.6,0.34,89,92,0.38,.,.
hour,USCAN,circleville,2125,19JAN2019:00:00:00,-7.4,-6.2,-7.4,-6.5,0,21.6,27.5,10.6,8.5,13.6,-0.4,-0.2,-0.6,1.5,4.5,233,1.56464,0.89408,91,0.01,0.000036,-7.6,0.34,91,92,0.38,.,.
hour,USCAN,circleville,2125,19JAN2019:01:00:00,-6.6,-6.6,-7.4,-7.1,0,21.7,27.1,10.8,8.3,13.1,-0.4,-0.1,-0.6,1.4,4.5,228,1.475232,0.67056,91,0,0,-8.3,0.33,91,92,0.36,.,.
hour,USCAN,circleville,2125,19JAN2019:02:00:00,-7.2,-6.5,-7.8,-6.9,0,21.4,27,11.2,8.3,13.3,-0.5,-0.1,-0.6,1.4,4.6,182,1.430528,0.44704,90,0.01,0.000036,-8.2,0.33,90,91,0.37,.,.
hour,USCAN,circleville,2125,19JAN2019:03:00:00,-7.4,-6.8,-7.4,-6.9,0,20.5,27.5,11.3,8.5,13.3,-0.5,-0.2,-0.6,1.5,4.6,184,1.296416,0.22352,88,0.01,0.000036,-8.5,0.32,88,90,0.36,.,.
hour,USCAN,circleville,2125,19JAN2019:04:00:00,-7,-7,-7.8,-7.6,0,18.4,27.2,11,8.9,13.3,-0.7,-0.1,-0.6,1.4,4.6,201,2.056384,1.162304,90,0,0,-9.1,0.31,87,91,0.34,.,.
hour,USCAN,circleville,2125,19JAN2019:05:00:00,-8,-7,-8,-7.2,0,16,27.2,11.6,9.1,13.1,-0.8,-0.1,-0.5,1.5,4.5,220,2.101088,1.072896,90,0.01,0.000036,-8.7,0.32,87,90,0.36,.,.
hour,USCAN,circleville,2125,19JAN2019:06:00:00,-7.6,-7.3,-8,-7.6,0,13.8,27,11.1,8.9,13.6,-1,-0.1,-0.5,1.4,4.5,144,2.414016,1.162304,91,0,0,-9,0.31,88,91,0.34,.,.
hour,USCAN,circleville,2125,19JAN2019:07:00:00,-8,-7.4,-8,-7.6,0,13.4,26.9,11.3,8.9,13.3,-1.1,-0.1,-0.6,1.4,4.6,209,1.877568,1.072896,89,0.01,0.000036,-9.2,0.3,87,91,0.34,.,.
hour,USCAN,circleville,2125,19JAN2019:08:00:00,-7.4,-7.4,-8,-7.8,0,13.3,27.2,11.3,9.1,13.3,-1.4,-0.2,-0.5,1.5,4.6,201,1.743456,0.625856,90,3.61,0.012996,-9.2,0.31,89,90,0.34,.,.
hour,USCAN,circleville,2125,19JAN2019:09:00:00,-5.4,-5.4,-7.4,-7,0,12.9,26.5,11.5,8,13.3,-1.4,-0.1,-0.5,1.4,4.6,185,1.609344,0.536448,85,70.14,0.252504,-8.4,0.33,85,91,0.36,.,.
hour,USCAN,circleville,2125,19JAN2019:10:00:00,-3.9,-3.9,-5.4,-5.1,0,13.3,26.6,11.8,8.5,13.1,-1.1,-0.1,-0.5,1.5,4.5,96,2.548128,0.938784,78,233.1,0.83916,-7.7,0.34,78,85,0.42,.,.
hour,USCAN,circleville,2125,19JAN2019:11:00:00,-1.8,-1.8,-3.9,-3.2,0,13.4,26.2,11.7,8.5,13.1,-0.8,-0.1,-0.5,1.5,4.5,27,1.519936,0.581152,74,412,1.4832,-6.7,0.37,74,78,0.48,.,.
hour,USCAN,circleville,2125,19JAN2019:12:00:00,0.1,0.1,-1.8,-1.3,0,13.3,26.2,11.7,9.1,13.1,-0.8,-0.1,-0.5,1.4,4.5,70,1.877568,0.849376,67,543.1,1.95516,-5.7,0.4,67,74,0.56,.,.
hour,USCAN,circleville,2125,19JAN2019:13:00:00,2.5,2.5,0.1,1,0,13.9,25.8,12.7,8.3,13.3,-0.7,-0.1,-0.5,1.4,4.6,250,1.519936,0.625856,62,541.7,1.95012,-5,0.42,62,67,0.66,.,.
hour,USCAN,circleville,2125,19JAN2019:14:00:00,3.8,3.8,2.3,2.7,0,14.2,25.8,12.7,9.1,13.1,-0.6,-0.1,-0.5,1.5,4.5,3,1.922272,0.581152,60,444.8,1.60128,-4.4,0.44,58,62,0.74,.,.
hour,USCAN,circleville,2125,19JAN2019:15:00:00,4.6,4.6,3.8,4.1,0,14.4,25.8,12,8.5,13.3,-0.6,-0.1,-0.5,1.5,4.6,285,1.296416,0.44704,55,404.1,1.45476,-3.4,0.48,55,60,0.82,.,.
hour,USCAN,circleville,2125,19JAN2019:16:00:00,4.8,5.4,4.6,5,0,14.4,26.5,11.8,9.1,13.1,-0.5,-0.1,-0.5,1.5,4.6,104,1.78816,0.715264,51,326.7,1.17612,-4,0.46,50,55,0.88,.,.
hour,USCAN,circleville,2125,19JAN2019:17:00:00,3.4,4.8,3.4,4.6,0,15,27.1,12.3,9.1,13.3,-0.5,-0.1,-0.5,1.5,4.5,65,2.592832,1.162304,68,151.4,0.54504,-4.2,0.45,51,68,0.85,.,.
hour,USCAN,circleville,2125,19JAN2019:18:00:00,-0.4,3.4,-0.4,1.4,0,15.1,26.2,12.3,9.1,13.1,-0.5,-0.1,-0.5,1.5,4.6,93,2.68224,2.056384,82,14.62,0.052632,-2.3,0.52,68,82,0.68,.,.
hour,USCAN,circleville,2125,19JAN2019:19:00:00,-1.2,-0.4,-1.2,-0.7,0,15.4,26.2,12.2,8,13.3,-0.5,-0.1,-0.5,1.5,4.5,191,2.056384,1.207008,89,0,0,-3.1,0.48,82,89,0.58,.,.
hour,USCAN,circleville,2125,19JAN2019:20:00:00,-2.8,-1.2,-2.8,-2,0,15.1,26.8,12.8,9.1,13.6,-0.5,-0.1,-0.5,1.5,4.5,202,1.698752,1.028192,93,0,0,-3.5,0.47,89,93,0.53,.,.
hour,USCAN,circleville,2125,19JAN2019:21:00:00,-2.4,-2.4,-3,-2.8,0,15.4,26.6,12.8,9.1,13.3,-0.5,-0.1,-0.5,1.5,4.6,215,1.609344,0.804672,93,0,0,-3.7,0.46,93,94,0.5,.,.
hour,USCAN,circleville,2125,19JAN2019:23:00:00,-3.3,-2.9,-3.6,-3.3,0,15.6,26,12.8,9.1,13.3,-0.5,-0.1,-0.5,1.5,4.6,219,1.475232,0.491744,94,0.01,0.000036,-4,0.45,94,96,0.48,.,.
hour,USCAN,circleville,2125,20JAN2019:00:00:00,-2.9,-2.2,-3.6,-3.1,0,15.8,27.2,12.1,9.1,13.3,-0.5,-0.1,-0.5,1.5,4.6,192,1.519936,0.759968,93,0,0,-4.1,0.45,89,94,0.49,.,.
hour,USCAN,circleville,2125,20JAN2019:01:00:00,-4,-2.9,-4.2,-3.7,0,15.9,26.5,12.4,8,13.3,-0.5,-0.1,-0.5,1.5,4.6,207,1.832864,0.804672,93,0,0,-4.6,0.44,92,94,0.47,.,.
hour,USCAN,circleville,2125,20JAN2019:03:00:00,-4.1,-3.6,-4.3,-4.1,0,14.6,26.9,12.4,9.1,13.3,-0.6,-0.1,-0.5,1.6,4.6,195,1.966976,1.1176,92,0,0,-4.8,0.43,92,95,0.45,.,.
hour,USCAN,circleville,2125,20JAN2019:04:00:00,-5.1,-3.6,-5.1,-4.1,0,13.9,27.1,12.4,8.9,13.3,-0.8,-0.1,-0.5,1.6,4.5,203,1.966976,0.715264,94,0,0,-5,0.42,92,94,0.45,.,.
hour,USCAN,circleville,2125,20JAN2019:05:00:00,-5.7,-4.2,-5.7,-4.9,0,13.2,27.1,12.2,8.6,13.3,-1.1,-0.1,-0.5,1.6,4.6,210,1.832864,1.1176,94,0,0,-5.7,0.4,93,96,0.43,.,.
hour,USCAN,circleville,2125,20JAN2019:06:00:00,-4.1,-4.1,-5.7,-5,0,13.1,27.1,13.1,8.9,13.1,-1.2,-0.1,-0.5,1.6,4.5,185,1.519936,0.536448,94,0.01,0.000036,-5.7,0.4,94,96,0.42,.,.
hour,USCAN,circleville,2125,20JAN2019:07:00:00,-5.4,-4.1,-5.4,-4.6,0,13.1,27.1,12.9,8.9,13.3,-1.4,-0.1,-0.4,1.6,4.6,228,1.698752,0.849376,93,0.01,0.000036,-5.3,0.41,93,95,0.44,.,.
hour,USCAN,circleville,2125,20JAN2019:08:00:00,-5.3,-4.9,-5.6,-5.3,0,12.9,27.2,12.9,8,13.3,-1.6,-0.1,-0.5,1.5,4.6,194,2.190496,1.162304,94,3.36,0.012096,-6.1,0.39,93,95,0.41,.,.
hour,USCAN,circleville,2125,20JAN2019:09:00:00,-2.5,-2.5,-5.3,-4.2,0,12.6,26.3,12.9,9.1,13.5,-1.6,-0.1,-0.5,1.6,4.5,135,2.68224,0.938784,90,87,0.3132,-5.1,0.42,90,96,0.45,.,.
hour,USCAN,circleville,2125,20JAN2019:10:00:00,-0.7,-0.7,-2.5,-1.9,0,12.9,26.5,12.9,9.1,13.3,-1.2,-0.1,-0.5,1.5,4.5,54,2.45872,1.1176,85,242.6,0.87336,-3.4,0.47,85,90,0.53,.,.
hour,USCAN,circleville,2125,20JAN2019:11:00:00,1.1,1.1,-0.7,0.2,0,13.5,26.6,12.9,8.8,13.3,-1,-0.1,-0.4,1.6,4.6,74,2.369312,1.251712,78,355.7,1.28052,-2.4,0.51,78,85,0.62,.,.
hour,USCAN,circleville,2125,20JAN2019:12:00:00,3.8,3.8,1.1,2.3,0,13.5,26.2,12.9,8,13.3,-0.8,-0.1,-0.5,1.5,4.5,36,1.609344,0.67056,75,405.3,1.45908,-1.8,0.54,73,78,0.72,.,.
hour,USCAN,circleville,2125,20JAN2019:13:00:00,.,.,.,.,.,.,.,.,.,13.3,-0.8,-0.1,-0.4,1.6,4.6,.,.,.,.,.,.,-1.1,0.57,.,.,0.9,.,.
hour,USCAN,circleville,2125,20JAN2019:14:00:00,9.9,9.9,7.2,8.5,0,13.7,26.4,12.9,8.8,13.3,-0.7,0,-0.4,1.6,4.6,224,5.990336,2.861056,38,538.8,1.93968,-2.3,0.52,38,52,1.11,.,.
hour,USCAN,circleville,2125,20JAN2019:15:00:00,9.4,10.6,9.4,10.1,0,13.9,26.1,12.9,9.1,13.3,-0.6,0,-0.4,1.5,4.5,213,8.761984,4.738624,44,375.8,1.35288,-2.6,0.51,38,45,1.24,.,.
hour,USCAN,circleville,2125,20JAN2019:16:00:00,8.8,9.4,8.8,9.1,0,14.4,26.6,12.9,8.6,.,.,.,.,.,.,210,9.298432,5.543296,47,197.1,0.70956,.,.,44,47,.,.,.
hour,USCAN,circleville,2125,20JAN2019:18:00:00,.,.,.,.,.,.,.,.,.,13.3,-0.5,0,-0.4,1.6,4.6,.,.,.,.,.,.,-3.3,0.48,.,.,0.96,.,.
hour,USCAN,circleville,2125,20JAN2019:19:00:00,4.5,5.9,4.5,5.7,0,14.6,26.2,12.9,8.6,13.3,-0.5,-0.1,-0.4,1.6,4.6,213,6.526784,4.02336,58,0,0,-3.2,0.48,50,58,0.91,.,.
hour,USCAN,circleville,2125,20JAN2019:20:00:00,6,6.5,4.5,5.9,0,14.8,26.8,12.9,8.6,13.3,-0.5,0,-0.4,1.6,4.6,190,7.465568,4.068064,53,0,0,-3.7,0.47,47,58,0.93,.,.
hour,USCAN,circleville,2125,20JAN2019:21:00:00,5.9,6.2,5.7,6,0,15.1,26.2,12.9,8.6,.,.,.,.,.,.,203,7.957312,4.4704,56,0,0,.,.,53,57,.,.,.
hour,USCAN,circleville,2125,20JAN2019:22:00:00,6,6.1,4.8,5.7,0,15.1,26.8,12.9,8.6,13.3,-0.5,-0.1,-0.4,1.5,4.6,207,8.091424,4.112768,56,0,0,-2.2,0.52,55,61,0.92,.,.
hour,USCAN,circleville,2125,20JAN2019:23:00:00,6,6.1,5.8,5.9,0,.,.,.,.,13.3,-0.5,0,-0.4,1.6,4.6,188,10.639552,5.81152,50,0,0,-2.8,0.5,50,56,0.93,.,.
hour,USCAN,eastland,2130,18JAN2019:00:00:00,0.8,0.8,0.8,0.8,0.254,21.7,20.7,19.8,18.8,17.5,0.4,0.6,1,2.4,4.4,176,10.50544,7.733792,100,0.03,0.000108,0.8,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,18JAN2019:01:00:00,0.8,0.8,0.7,0.7,0.508,21.8,20.7,19.6,18.5,17.5,0.4,0.6,1,2.4,4.4,176,10.95248,6.347968,100,0.03,0.000108,0.7,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,18JAN2019:02:00:00,0.5,0.8,0.5,0.7,0,22,21,19.7,18.5,17.5,0.5,0.6,1,2.4,4.4,183,14.886432,10.103104,100,0.02,0.000072,0.7,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,18JAN2019:03:00:00,-0.2,0.5,-0.2,0.4,0,22,21,19.8,18.8,17.5,0.4,0.6,1,2.4,4.4,225,11.39952,6.124448,100,0.04,0.000144,0.4,0.63,100,100,0.63,.,.
hour,USCAN,eastland,2130,18JAN2019:04:00:00,-1.3,-0.2,-1.3,-0.6,0,22.2,21.2,19.5,18.8,17.5,0.4,0.6,1,2.4,4.4,306,11.086592,7.867904,100,0.04,0.000144,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,eastland,2130,18JAN2019:05:00:00,-2.3,-1.3,-3.3,-2.2,0,22.4,21.4,20.3,18.5,17.5,0.4,0.6,1,2.4,4.4,344,9.521952,5.409184,100,0.03,0.000108,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,eastland,2130,18JAN2019:06:00:00,-1.5,-1.3,-3.6,-2.2,0,22.9,21.6,20.1,18.8,17.5,0.4,0.6,1,2.4,4.4,345,7.689088,4.202176,88,0,0,-3.1,0.49,88,100,0.52,.,.
hour,USCAN,eastland,2130,18JAN2019:07:00:00,-2.1,-0.9,-2.1,-1.3,0,23,21.9,20.3,18.8,17.5,0.4,0.6,1,2.4,4.4,346,7.554976,3.933952,86,0.01,0.000036,-3.5,0.47,82,88,0.55,.,.
hour,USCAN,eastland,2130,18JAN2019:08:00:00,-2.3,-1.8,-2.4,-2.1,0,22.9,21.6,19.9,18.8,17.5,0.4,0.6,1,2.4,4.4,342,9.38784,4.649216,84,3.76,0.013536,-4.2,0.45,83,86,0.53,.,.
