#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,10NOV2019:05:00:00,4,4,0.8,2.2,0,17.6,16.8,6.6,20.8,20.5,4.4,5.5,6.5,8.6,11,95,2.816352,1.385824,31,0.01,0.000036,-11.9,0.24,31,36,0.72,.,.
hour,USCAN,eastland,2130,10NOV2019:06:00:00,4.2,5,4,4.6,0,17.4,16.9,6.6,21.2,20.5,4.2,5.3,6.4,8.7,11,164,2.056384,1.207008,31,0.01,0.000036,-11.5,0.26,29,31,0.85,.,.
hour,USCAN,eastland,2130,10NOV2019:07:00:00,2,4.6,2,4.1,0,17,16.9,6.4,21.2,20.9,4,5.2,6.2,8.7,11,108,1.56464,1.028192,34,1.31,0.004716,-11.6,0.25,30,34,0.82,.,.
hour,USCAN,eastland,2130,10NOV2019:08:00:00,1.1,2,-0.3,1,0,17.3,17,6.4,21.2,20.5,3.9,5,6,8.7,11,41,2.45872,1.251712,37,45.3,0.16308,-12,0.24,34,40,0.66,.,.
hour,USCAN,eastland,2130,10NOV2019:09:00:00,9.1,9.1,1.1,3.7,0,17.4,16.8,6.6,20.8,20.5,3.9,4.9,6,8.7,11,52,2.101088,1.1176,25,277,0.9972,-11,0.26,25,37,0.81,.,.
hour,USCAN,eastland,2130,10NOV2019:10:00:00,10.6,10.6,9.1,9.9,0,17,16.7,6.4,21.2,20.5,4.4,4.9,5.9,8.7,11,160,2.45872,1.028192,21,365.3,1.31508,-10.5,0.28,21,25,1.22,.,.
hour,USCAN,eastland,2130,10NOV2019:11:00:00,11.3,11.4,10.3,10.9,0,17.5,16.6,6.4,20.8,20.9,4.9,4.9,5.8,8.7,11,203,3.397504,1.78816,20,409.5,1.4742,-10.8,0.27,20,22,1.31,.,.
hour,USCAN,eastland,2130,10NOV2019:12:00:00,12.9,12.9,11.3,12.1,0,17.4,16.9,6.4,21.2,20.2,5.8,5.2,5.9,8.6,11,209,3.621024,1.922272,18,519.7,1.87092,-10.9,0.27,18,20,1.41,.,.
hour,USCAN,eastland,2130,10NOV2019:13:00:00,14.1,14.1,12.9,13.7,0,17.5,17.1,7.3,20.8,20.5,6.8,5.5,6.1,8.6,11,191,4.24688,2.01168,16,596.7,2.14812,-10.9,0.27,16,18,1.57,.,.
hour,USCAN,eastland,2130,10NOV2019:14:00:00,14.6,14.6,13.9,14.1,0,17.7,17,6.6,20.8,20.5,7.4,5.9,6.4,8.6,11,187,4.202176,2.145792,16,507.2,1.82592,-10.9,0.27,16,17,1.61,.,.
hour,USCAN,eastland,2130,10NOV2019:15:00:00,14.1,14.6,14.1,14.4,0,17.7,17,6.1,20.8,20.5,8,6.4,6.7,8.6,10.9,191,5.051552,3.263392,17,403.5,1.4526,-10.8,0.27,16,17,1.64,.,.
hour,USCAN,eastland,2130,10NOV2019:16:00:00,13.1,14.1,13.1,13.8,0,17.7,17.2,6.9,20.8,20.9,8.1,6.7,7,8.6,11,178,4.738624,3.12928,18,244.7,0.88092,-10.8,0.27,17,18,1.58,.,.
hour,USCAN,eastland,2130,10NOV2019:17:00:00,9.2,13.1,9.2,12.3,0,17.7,17.2,6.7,20.8,20.2,8,7,7.3,8.6,11,191,3.710432,2.101088,21,67.31,0.242316,-11.3,0.26,17,21,1.43,.,.
hour,USCAN,eastland,2130,10NOV2019:18:00:00,7.4,9.2,7.4,8.4,0,17.6,17.1,6.7,20.8,20.5,7.7,7.1,7.5,8.6,11,207,3.218688,1.922272,24,1.27,0.004572,-12,0.24,21,24,1.1,.,.
hour,USCAN,eastland,2130,10NOV2019:19:00:00,8.4,8.4,5.3,7.2,0,17.4,17.2,6.9,20.8,20.6,7.2,7.1,7.6,8.6,11,317,4.649216,1.922272,24,0.16,0.000576,-11.9,0.25,24,25,1.02,.,.
hour,USCAN,eastland,2130,10NOV2019:20:00:00,6.2,8.5,6.2,7.7,0,17.2,17.2,6.9,20.8,20.5,6.7,7,7.6,8.6,10.9,12,4.02336,2.414016,25,0.15,0.00054,-12.1,0.24,21,25,1.05,.,.
hour,USCAN,eastland,2130,10NOV2019:21:00:00,5.4,6.7,5.4,6.4,0,17.3,16.9,6.7,20.8,20.5,6.4,6.8,7.4,8.6,10.9,38,3.486912,2.414016,26,0.13,0.000468,-12.7,0.23,23,26,0.96,.,.
hour,USCAN,eastland,2130,10NOV2019:22:00:00,4.6,5.4,3.1,4.4,0,17.4,17,6.7,20.8,20.5,6,6.7,7.4,8.6,10.9,30,4.649216,2.950464,27,0.11,0.000396,-13.1,0.22,26,29,0.84,.,.
hour,USCAN,eastland,2130,10NOV2019:23:00:00,2.2,5,2.2,4.3,0,17.4,17,6.7,20.8,20.9,5.7,6.5,7.3,8.6,10.9,294,2.995168,1.698752,29,0.07,0.000252,-12.8,0.23,27,29,0.83,.,.
hour,USCAN,enterprise,2128,08NOV2019:00:00:00,-3,-0.4,-4.2,-2.6,0,4.6,15.4,16.5,12.3,13.9,5,10.1,10.2,10,13.2,190,2.548128,1.877568,53,0.01,0.000036,-10.6,0.27,48,62,0.51,.,.
hour,USCAN,enterprise,2128,08NOV2019:01:00:00,-2.4,-2.4,-3.3,-2.9,0,4.8,15.6,16.6,12.3,13.9,4.2,9.6,10.2,10,13.2,206,2.950464,2.2352,55,0.01,0.000036,-10.5,0.28,53,58,0.49,.,.
hour,USCAN,enterprise,2128,08NOV2019:02:00:00,-5,-1.8,-5,-3,0,4.4,15.3,16,12.3,13.9,3.5,9,10.1,10,13.1,199,3.039872,1.966976,64,0,0,-10.5,0.28,53,64,0.49,.,.
hour,USCAN,enterprise,2128,08NOV2019:03:00:00,-3.3,-3.3,-5,-4.4,0,4.6,15.3,16,12.3,13.9,2.8,8.6,10,10,13.2,208,2.816352,2.190496,58,0,0,-10.6,0.27,58,64,0.44,.,.
hour,USCAN,enterprise,2128,08NOV2019:04:00:00,-4.4,-3.3,-5,-4.6,0,4.9,14.8,16.2,12.3,13.9,2.3,8.2,9.8,10,13.1,206,2.861056,2.145792,61,0,0,-10.7,0.27,58,64,0.44,.,.
hour,USCAN,enterprise,2128,08NOV2019:05:00:00,-5.6,-3.5,-6.5,-4.8,0,4.4,15,15.9,12.3,13.9,1.7,7.7,9.7,10,13.1,208,3.084576,2.101088,68,0.01,0.000036,-10.8,0.27,59,69,0.43,.,.
hour,USCAN,enterprise,2128,08NOV2019:06:00:00,-5.3,-4.8,-6.6,-5.7,0,4.2,15,16.2,12.3,13.9,1.1,7.4,9.6,10,13.1,205,2.861056,2.190496,67,0,0,-10.8,0.27,65,69,0.4,.,.
hour,USCAN,enterprise,2128,08NOV2019:07:00:00,-6.4,-5.3,-6.4,-5.9,0,4.4,14.8,15.9,12.3,13.9,0.7,7,9.4,10,13.1,205,2.637536,2.01168,71,0.31,0.001116,-10.6,0.27,67,71,0.39,.,.
hour,USCAN,enterprise,2128,08NOV2019:08:00:00,-2.1,-2.1,-6.4,-5.8,0,4.4,15,16,12.3,14.1,0.2,6.6,9.2,10.1,13.1,200,2.2352,1.296416,60,44.59,0.160524,-10.4,0.28,60,72,0.4,.,.
hour,USCAN,enterprise,2128,08NOV2019:09:00:00,3.2,3.2,-2.1,0,0,4.6,14.9,16.1,12.3,13.9,1,6.3,9,10.1,13.1,206,2.995168,1.475232,41,207.8,0.74808,-8.8,0.31,41,60,0.62,.,.
hour,USCAN,enterprise,2128,08NOV2019:10:00:00,8.4,8.4,3.2,5.7,0,4.7,15,16.1,12.3,14.1,3.9,6.2,8.9,10.1,13.1,225,1.430528,0.402336,30,366.5,1.3194,-8.6,0.32,30,41,0.92,.,.
hour,USCAN,enterprise,2128,08NOV2019:11:00:00,12,12,8.4,9.7,0,5.1,14.8,16.3,12.3,13.5,8.1,6.5,8.7,10.1,13.1,10,2.01168,0.581152,24,493.1,1.77516,-8.2,0.33,24,30,1.21,.,.
hour,USCAN,enterprise,2128,08NOV2019:12:00:00,14.3,14.3,12,12.4,0,5.2,14.8,15.7,12.3,14.1,12.6,7.1,8.6,10.1,13.1,357,3.665728,1.430528,20,568.6,2.04696,-8.2,0.33,20,24,1.44,.,.
hour,USCAN,enterprise,2128,08NOV2019:13:00:00,16.9,16.9,14.3,15,0,5.2,15,15.7,12.3,14.3,16.6,8.2,8.5,10.1,13.2,3,3.173984,1.430528,17,588.4,2.11824,-8.6,0.32,17,20,1.7,.,.
hour,USCAN,enterprise,2128,08NOV2019:14:00:00,19.4,19.4,16.9,17.8,0,6.2,15.3,15.7,12.3,14.1,17.7,9.2,8.6,10.1,13.1,356,3.084576,1.34112,12,550,1.98,-9,0.31,12,17,2.04,.,.
hour,USCAN,enterprise,2128,08NOV2019:15:00:00,20.3,20.3,19.4,19.8,0,5.7,15.7,15.7,12.3,13.5,18.6,10.1,8.7,10,13.2,41,6.526784,3.755136,11,457.6,1.64736,-10.8,0.27,11,12,2.3,.,.
hour,USCAN,enterprise,2128,08NOV2019:16:00:00,19.5,20.3,19.4,19.8,0,5.9,15.8,16.1,12.3,14.3,18.4,11.1,8.9,10,13,54,6.392672,3.755136,11,317.7,1.14372,-11.4,0.26,11,11,2.31,.,.
hour,USCAN,enterprise,2128,08NOV2019:17:00:00,17,19.5,17,19,0,4.8,15.9,16,12.3,14.3,17.5,11.9,9.1,10,13,51,4.380992,2.950464,13,150.9,0.54324,-11.5,0.26,11,13,2.19,.,.
hour,USCAN,enterprise,2128,08NOV2019:18:00:00,9.4,17,9.4,13.6,0,5,15.9,15.9,12.3,14.3,15,12.4,9.4,10,13,78,2.592832,1.922272,20,12.73,0.045828,-12.6,0.23,13,20,1.57,.,.
hour,USCAN,enterprise,2128,08NOV2019:19:00:00,5.7,9.4,5.7,8.8,0,5.2,15.7,16.1,12.3,13.5,12.4,12.4,9.7,10,13.1,123,2.548128,1.475232,25,0.05,0.00018,-12.8,0.23,20,25,1.13,.,.
hour,USCAN,enterprise,2128,08NOV2019:20:00:00,1.7,5.7,1.7,4.5,0,4.8,15.6,16.2,12.3,13.5,10.4,12.1,9.9,10,13,208,2.90576,2.2352,32,0.01,0.000036,-12.5,0.24,25,32,0.84,.,.
hour,USCAN,enterprise,2128,08NOV2019:21:00:00,1.1,2,0.8,1.4,0,5,15.5,16,12.3,14.3,8.9,11.6,10,10,13,220,3.308096,2.369312,34,0.01,0.000036,-12.7,0.23,32,35,0.68,.,.
hour,USCAN,enterprise,2128,08NOV2019:22:00:00,-0.3,1.1,-0.6,0.3,0,4.4,15.8,16,12.3,14.3,7.4,11.1,10.2,9.9,13,198,2.726944,2.01168,40,0,0,-12.5,0.23,34,41,0.62,.,.
hour,USCAN,enterprise,2128,08NOV2019:23:00:00,-2.3,-0.3,-2.3,-1.5,0,5.1,15.3,16.5,12.3,13.5,6.3,10.6,10.2,10,13.1,216,2.45872,1.877568,46,0,0,-12.1,0.24,40,47,0.55,.,.
hour,USCAN,enterprise,2128,09NOV2019:00:00:00,-2.9,2.4,-2.9,-0.4,0,4.6,15.7,16.6,12.3,13.5,5.2,10,10.2,9.9,13,196,2.548128,1.78816,48,0,0,-12.3,0.24,33,48,0.6,.,.
hour,USCAN,enterprise,2128,09NOV2019:01:00:00,-2.3,-2.3,-3.8,-3,0,3.8,15.1,16,12.3,13.5,4.4,9.6,10.2,10,13.1,198,2.995168,2.101088,47,0.01,0.000036,-12.1,0.24,47,53,0.49,.,.
hour,USCAN,enterprise,2128,09NOV2019:02:00:00,-2.6,-2.3,-3.1,-2.8,0,4.4,15.3,16,12.3,13.7,3.6,9.1,10.1,10,13,207,2.950464,2.324608,48,0,0,-12.2,0.24,47,50,0.5,.,.
hour,USCAN,enterprise,2128,09NOV2019:03:00:00,-3.8,-2.6,-3.8,-3,0,4.9,15.3,16.2,12.3,13.5,3,8.6,10,10,13.1,206,2.950464,2.414016,52,0.01,0.000036,-12.1,0.24,48,52,0.49,.,.
hour,USCAN,enterprise,2128,09NOV2019:04:00:00,-3.7,-3.5,-4.3,-3.9,0,4.5,14.8,15.9,12.3,13.7,2.5,8.2,9.8,10,13,200,2.90576,2.2352,52,0,0,-12.3,0.24,50,53,0.46,.,.
hour,USCAN,enterprise,2128,09NOV2019:05:00:00,-5.6,-3.7,-5.6,-4.4,0,4.9,15,16,12.3,13.7,1.9,7.8,9.7,10,13,212,2.90576,1.966976,60,0,0,-12.3,0.24,51,60,0.44,.,.
hour,USCAN,enterprise,2128,09NOV2019:06:00:00,-6.3,-5.5,-6.3,-5.7,0,4,15,16.2,12.3,13.7,1.3,7.4,9.6,10,13,206,2.324608,1.78816,64,0,0,-12.3,0.24,59,64,0.4,.,.
hour,USCAN,enterprise,2128,09NOV2019:07:00:00,-6.5,-6,-6.6,-6.3,0,4.6,14.8,15.9,12.3,13.7,0.7,7.1,9.3,10,13,202,2.369312,1.78816,61,0.28,0.001008,-12.5,0.24,60,64,0.38,.,.
hour,USCAN,enterprise,2128,09NOV2019:08:00:00,-2.6,-2.6,-7,-6.2,0,4.4,15.1,16,12.3,13.7,0.3,6.7,9.2,10,13,204,2.324608,1.743456,52,41.7,0.15012,-12.5,0.24,52,62,0.39,.,.
hour,USCAN,enterprise,2128,09NOV2019:09:00:00,2.8,2.8,-2.6,-0.3,0,4.6,14.9,15.8,12.3,13.7,1,6.4,9,10,13,214,2.816352,1.519936,34,199,0.7164,-11.1,0.26,34,52,0.6,.,.
hour,USCAN,enterprise,2128,09NOV2019:10:00:00,7.6,7.6,2.8,4.9,0,4.4,15,15.8,12.3,13.7,3.6,6.2,8.9,10,13,246,1.475232,0.67056,27,341.7,1.23012,-11,0.26,27,34,0.87,.,.
hour,USCAN,enterprise,2128,09NOV2019:11:00:00,11.8,11.8,7.6,9.6,0,4.4,15,15.7,12.3,13.7,7.6,6.4,8.7,10,13,227,1.654048,0.536448,19,483.7,1.74132,-10.6,0.27,19,27,1.2,.,.
hour,USCAN,enterprise,2128,09NOV2019:12:00:00,14.3,14.3,11.8,12.9,0,5,15,15.7,12.3,13.7,12.1,7,8.6,10,13,0,2.145792,0.715264,18,562,2.0232,-10.4,0.28,18,19,1.49,.,.
hour,USCAN,enterprise,2128,09NOV2019:13:00:00,16.7,16.7,14.3,15.2,0,5.3,15.2,15.7,12.3,13.7,16.1,8.1,8.5,10,13,18,2.861056,1.162304,15,578.1,2.08116,-9.5,0.3,15,18,1.72,.,.
hour,USCAN,enterprise,2128,09NOV2019:14:00:00,18.4,18.4,16.7,17.5,0,5.9,15.6,15.9,12.3,13.5,17.2,9.1,8.6,10,13,1,3.039872,1.207008,14,537.9,1.93644,-9.7,0.29,14,15,2,.,.
hour,USCAN,enterprise,2128,09NOV2019:15:00:00,19.4,19.4,18.2,18.8,0,5.9,15.5,15.7,12.3,13.7,18.2,10,8.7,10,13,47,3.173984,1.34112,13,445.6,1.60416,-9.8,0.29,13,14,2.17,.,.
hour,USCAN,enterprise,2128,09NOV2019:16:00:00,20,20.2,19.4,19.8,0,6,15.6,15.5,12.3,13.5,18.2,10.9,8.8,10,13,346,2.548128,1.028192,12,302,1.0872,-9.9,0.29,12,13,2.31,.,.
hour,USCAN,enterprise,2128,09NOV2019:17:00:00,15.9,20,15.9,19.3,0,5.6,15.5,15.6,12.3,13.5,17.4,11.8,9.1,10,13,330,1.698752,0.89408,18,138.8,0.49968,-10,0.29,12,18,2.24,.,.
hour,USCAN,enterprise,2128,09NOV2019:18:00:00,5.3,17.2,5.3,15.5,0,5.5,15.9,15.9,12.3,13.7,14.8,12.3,9.3,10,13,238,1.654048,0.491744,30,11.39,0.041004,-9.5,0.3,15,30,1.77,.,.
hour,USCAN,enterprise,2128,09NOV2019:19:00:00,2.4,5.3,2.4,5.2,0,5.4,15.9,16.4,11.8,13.7,12.2,12.3,9.6,9.9,12.9,188,2.90576,2.101088,34,0.06,0.000216,-11.4,0.26,28,34,0.88,.,.
hour,USCAN,enterprise,2128,09NOV2019:20:00:00,2.3,2.7,1.7,2.3,0,5.2,15.7,16.1,12.3,13.7,10.2,12,9.8,9.9,13,217,3.486912,2.771648,34,0.02,0.000072,-11.8,0.25,34,36,0.72,.,.
hour,USCAN,enterprise,2128,09NOV2019:21:00:00,0.2,3,0.2,2.3,0,5.1,15.7,16,12.3,13.7,8.6,11.5,10,9.9,12.9,206,2.995168,1.922272,37,0.01,0.000036,-12.4,0.24,32,37,0.72,.,.
hour,USCAN,enterprise,2128,09NOV2019:22:00:00,-0.9,0.2,-0.9,-0.3,0,4.8,15.5,16,11.8,13.9,7.2,11,10.1,9.9,13,205,2.816352,2.369312,43,0.01,0.000036,-12.4,0.24,37,43,0.6,.,.
hour,USCAN,enterprise,2128,09NOV2019:23:00:00,-1.2,-0.9,-1.9,-1.3,0,5.3,15.6,16,12.3,13.9,6.1,10.5,10.2,9.9,12.9,204,2.861056,2.279904,42,0,0,-12.4,0.24,42,44,0.55,.,.
hour,USCAN,enterprise,2128,10NOV2019:00:00:00,-0.3,-0.3,-2.1,-1.4,0,4.6,15.5,16,12.4,13.9,5,10,10.1,9.9,12.9,195,3.3528,2.101088,41,0.01,0.000036,-12.5,0.24,41,44,0.55,.,.
hour,USCAN,enterprise,2128,10NOV2019:01:00:00,-1.1,-0.3,-1.3,-0.8,0,4.8,15.3,16,12.3,13.7,4.4,9.4,10.1,9.9,12.9,218,2.950464,2.279904,41,0.01,0.000036,-12.1,0.24,41,43,0.58,.,.
hour,USCAN,enterprise,2128,10NOV2019:02:00:00,-2.7,-1.1,-3.3,-2.4,0,4.2,15.6,16,12.3,13.7,3.7,9,10,9.9,12.9,203,3.173984,2.2352,46,0.01,0.000036,-12.5,0.24,41,51,0.52,.,.
hour,USCAN,enterprise,2128,10NOV2019:03:00:00,-4.7,-2.3,-4.7,-2.6,0,4.6,15.1,16.2,12.3,13.7,3.1,8.6,9.9,9.9,12.9,206,3.12928,1.966976,52,0,0,-12.4,0.24,46,52,0.5,.,.
hour,USCAN,enterprise,2128,10NOV2019:04:00:00,-2.2,-1.9,-4.7,-3.2,0,4.7,15.2,15.9,12.3,13.7,2.4,8.2,9.8,9.9,12.9,199,2.503424,1.34112,45,0,0,-12.7,0.23,45,52,0.48,.,.
hour,USCAN,enterprise,2128,10NOV2019:05:00:00,-5.2,-2.2,-5.4,-4.5,0,4.4,15,16.2,12.3,13.7,1.8,7.8,9.6,9.9,13,207,2.771648,1.78816,54,0,0,-12.5,0.23,45,57,0.44,.,.
hour,USCAN,enterprise,2128,10NOV2019:06:00:00,-4.3,-3.8,-5.2,-4.4,0,4.2,15,16.2,12.3,13.9,1.3,7.4,9.4,10,12.9,203,2.726944,2.101088,54,0,0,-12.6,0.23,50,54,0.44,.,.
hour,USCAN,enterprise,2128,10NOV2019:07:00:00,-6.3,-4.3,-6.3,-5.1,0,4.4,15,15.9,12.3,13.9,0.9,7,9.3,10,12.9,215,2.68224,1.832864,59,0.12,0.000432,-12.7,0.23,54,59,0.42,.,.
hour,USCAN,enterprise,2128,10NOV2019:08:00:00,-3.3,-3.3,-6.3,-5.8,0,4.2,15,15.6,12.3,13.9,0.5,6.7,9.1,10,12.9,190,3.531616,1.698752,49,35.15,0.12654,-13,0.22,49,59,0.4,.,.
hour,USCAN,enterprise,2128,10NOV2019:09:00:00,4.9,4.9,-3.3,-0.6,0,4.6,15,15.8,12.3,13.9,1,6.4,9,10,12.9,232,4.068064,2.01168,32,193.2,0.69552,-11.8,0.25,32,49,0.59,.,.
hour,USCAN,enterprise,2128,10NOV2019:10:00:00,7.9,7.9,4.9,5.8,0,4.4,14.9,16.1,12.3,13.9,3.9,6.2,8.8,10,12.9,73,1.877568,0.715264,25,353.9,1.27404,-11.1,0.26,25,32,0.92,.,.
hour,USCAN,enterprise,2128,10NOV2019:11:00:00,12.4,12.4,7.9,9.7,0,4.2,15,15.7,12.3,13.7,7.9,6.4,8.7,10,12.9,55,2.101088,0.625856,20,480,1.728,-10.8,0.27,20,25,1.2,.,.
hour,USCAN,enterprise,2128,10NOV2019:12:00:00,15,15,12.4,13.1,0,5,15.2,15.7,12.3,13.9,12.4,7.1,8.5,10,12.9,31,2.279904,0.804672,17,557.5,2.007,-10,0.29,17,20,1.51,.,.
hour,USCAN,enterprise,2128,10NOV2019:13:00:00,15.9,16,15,15.4,0,5.4,15,15.9,12.3,13.9,16.3,8.1,8.5,10,12.9,354,2.771648,1.207008,15,576.9,2.07684,-10,0.29,15,17,1.75,.,.
hour,USCAN,enterprise,2128,10NOV2019:14:00:00,18.2,18.4,15.9,17.1,0,5.9,15.6,15.9,12.3,13.9,17.4,9.1,8.5,10,12.9,350,2.726944,1.072896,13,537.8,1.93608,-10.2,0.28,13,15,1.95,.,.
hour,USCAN,enterprise,2128,10NOV2019:15:00:00,19.8,19.8,18.2,18.9,0,5.4,15.5,15.7,12.3,13.7,18.5,10,8.6,9.9,12.9,354,3.084576,1.251712,12,444.1,1.59876,-10.5,0.28,12,13,2.18,.,.
hour,USCAN,enterprise,2128,10NOV2019:16:00:00,19.6,20.3,19.4,19.8,0,5.9,15.6,15.7,11.8,13.7,18.4,11,8.8,9.9,12.9,48,3.397504,1.654048,12,304.7,1.09692,-11,0.26,11,12,2.31,.,.
hour,USCAN,enterprise,2128,10NOV2019:17:00:00,17.3,19.6,17.3,19,0,5.9,15.5,15.6,11.8,13.9,17.6,11.9,9,9.9,12.9,59,3.308096,1.922272,12,139.5,0.5022,-11.6,0.25,11,12,2.2,.,.
hour,USCAN,enterprise,2128,10NOV2019:18:00:00,11.3,17.3,11.3,14.9,0,5.5,15.9,15.9,12,13.7,15,12.4,9.3,9.9,12.9,6,2.056384,1.162304,18,10.47,0.037692,-12.4,0.24,12,18,1.7,.,.
hour,USCAN,enterprise,2128,10NOV2019:19:00:00,8,11.3,8,10.3,0,5.2,15.9,16.2,12,13.9,12.4,12.4,9.6,9.9,12.9,53,5.945632,1.609344,22,0.06,0.000216,-12.1,0.24,18,22,1.26,.,.
hour,USCAN,enterprise,2128,10NOV2019:20:00:00,2.6,8,2.3,4.2,0,4.8,15.6,16.1,12,13.7,10.6,12.1,9.8,9.9,12.9,198,2.861056,1.877568,32,0.02,0.000072,-12.3,0.24,22,33,0.83,.,.
hour,USCAN,enterprise,2128,10NOV2019:21:00:00,2.1,2.6,1.8,2.3,0,4.6,15.7,16.2,11.8,13.9,9,11.6,10,9.9,12.9,196,2.861056,1.922272,33,0.02,0.000072,-12.6,0.23,30,34,0.72,.,.
hour,USCAN,enterprise,2128,10NOV2019:22:00:00,-0.8,2.1,-0.8,0.7,0,4.8,15.8,16,12,13.9,7.7,11.1,10.1,9.9,12.9,195,2.637536,1.877568,42,0.01,0.000036,-12.1,0.24,33,42,0.65,.,.
hour,USCAN,enterprise,2128,10NOV2019:23:00:00,-1.5,-0.2,-1.6,-0.8,0,4.9,15.5,15.9,11.8,13.9,6.6,10.7,10.2,9.9,12.9,216,2.771648,1.832864,44,0,0,-11.7,0.25,42,46,0.58,.,.
hour,USCAN,ephraim,2126,08NOV2019:00:00:00,-1.7,-1.3,-2.2,-1.8,0,3.8,13.9,16.8,21.3,23.5,-0.5,3,3.2,4.8,8.4,179,1.519936,0.581152,59,0.16,0.000576,-9.7,0.29,50,59,0.53,.,.
hour,USCAN,ephraim,2126,08NOV2019:01:00:00,-3.6,-1.7,-3.6,-2.7,0,3.6,13.5,16.8,21.3,22.8,-1.1,2.8,3.2,4.8,8.4,139,1.698752,0.625856,62,0.17,0.000612,-10.1,0.29,51,62,0.5,.,.
hour,USCAN,ephraim,2126,08NOV2019:02:00:00,-4,-3.1,-4,-3.5,0,3.6,13.7,16.8,21.3,23.7,-1.6,2.6,3.1,4.8,8.4,138,1.207008,0.402336,67,0.11,0.000396,-9.4,0.3,60,67,0.47,.,.
hour,USCAN,ephraim,2126,08NOV2019:03:00:00,-5.4,-4,-5.4,-4.6,0,3.1,13.3,16.3,21.3,23.7,-2.1,2.2,3,4.8,8.3,180,1.78816,0.44704,60,0.13,0.000468,-9.7,0.29,60,68,0.44,.,.
hour,USCAN,ephraim,2126,08NOV2019:04:00:00,-5.4,-4.8,-5.8,-5.3,0,3.8,13.9,16.4,21.1,23.7,-2.6,2,2.9,4.8,8.4,220,0.625856,0.178816,70,0.11,0.000396,-10,0.29,60,75,0.41,.,.
hour,USCAN,ephraim,2126,08NOV2019:05:00:00,-7.1,-5.4,-7.1,-5.9,0,3.5,13.5,16.4,21.3,23.7,-3,1.8,2.9,4.8,8.3,215,0.849376,0.22352,70,0.1,0.00036,-10.4,0.28,65,75,0.39,.,.
hour,USCAN,ephraim,2126,08NOV2019:06:00:00,-5.6,-5.6,-7.1,-6.4,0,3.5,13.4,16.9,21.3,23.7,-3.3,1.5,2.7,4.8,8.3,171,1.296416,0.67056,76,0.08,0.000288,-10.4,0.28,70,76,0.38,.,.
hour,USCAN,ephraim,2126,08NOV2019:07:00:00,-7.4,-5.6,-7.9,-7.1,0,3.7,13.2,16.2,21.3,23,-3.6,1.3,2.6,4.8,8.3,163,1.028192,0.268224,77,0.68,0.002448,-10.9,0.27,71,77,0.36,.,.
hour,USCAN,ephraim,2126,08NOV2019:08:00:00,-3.2,-3.2,-7.4,-6.8,0,3.7,13.5,16.4,21.3,23,-3.8,1.1,2.4,4.8,8.3,163,1.1176,0.536448,68,39.21,0.141156,-10.3,0.28,68,77,0.37,.,.
hour,USCAN,ephraim,2126,08NOV2019:09:00:00,1.1,1.1,-3.2,-0.6,0,3.8,13.2,16.7,21.7,23,-2.7,0.9,2.3,4.8,8.3,278,1.519936,0.312928,51,222.6,0.80136,-8.1,0.33,49,68,0.59,.,.
hour,USCAN,ephraim,2126,08NOV2019:10:00:00,5.2,5.2,1.1,2.9,0,3.8,13.4,16.5,21.3,23,-0.8,0.9,2.2,4.7,8.3,256,1.922272,0.67056,40,376.4,1.35504,-7.7,0.34,40,51,0.75,.,.
hour,USCAN,ephraim,2126,08NOV2019:11:00:00,9.1,9.1,5.2,6.8,0,3.9,13.1,16.8,21.3,23,1.4,0.9,2.2,4.7,8.3,242,1.698752,0.849376,31,496.9,1.78884,-7.5,0.35,31,40,0.99,.,.
hour,USCAN,ephraim,2126,08NOV2019:12:00:00,12.3,12.3,9.1,10.4,0,4.4,13.4,16.5,21.3,23,3.6,1.3,2.1,4.7,8.3,222,2.592832,0.983488,25,567.1,2.04156,-7.4,0.35,25,31,1.26,.,.
hour,USCAN,ephraim,2126,08NOV2019:13:00:00,14.4,14.4,12.3,13.3,0,4.4,13.4,16.5,21.3,23,5.5,1.8,2.1,4.7,8.3,213,2.90576,1.34112,20,578,2.0808,-7.6,0.35,20,25,1.53,.,.
hour,USCAN,ephraim,2126,08NOV2019:14:00:00,16.2,16.2,14.4,15.2,0,4.7,13.7,16.8,21.3,23,6.9,2.3,2.2,4.7,8.3,275,2.771648,1.028192,17,527.3,1.89828,-8.5,0.32,17,20,1.73,.,.
hour,USCAN,ephraim,2126,08NOV2019:15:00:00,17.4,17.4,16.2,17,0,4.6,13.5,16.7,21.3,23,7.6,2.9,2.2,4.7,8.3,315,1.877568,0.715264,15,422.4,1.52064,-9,0.31,15,17,1.94,.,.
hour,USCAN,ephraim,2126,08NOV2019:16:00:00,17.4,18.6,17.4,18,0,4.6,13.7,16.7,21.3,23,7.5,3.3,2.4,4.7,8.3,315,1.832864,0.804672,15,278.4,1.00224,-9.4,0.3,14,15,2.06,.,.
