#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,29JAN2019:10:00:00,-6,-6,-7.7,-7,0,20.5,20.7,20.9,18.8,17.4,0.5,0.5,0.9,2.3,4.2,358,4.649216,3.710432,66,232.9,0.83844,-12,0.24,66,69,0.36,.,.
hour,USCAN,eastland,2130,29JAN2019:11:00:00,-4.1,-4.1,-6,-5.4,0,20.5,20.7,20.8,18.5,17.4,0.4,0.5,1,2.3,4.2,336,4.4704,3.710432,64,315,1.134,-10.8,0.27,64,69,0.41,.,.
hour,USCAN,eastland,2130,29JAN2019:12:00:00,-1.2,-1.2,-4.1,-2.6,0,20.5,20.8,20.8,18.8,17.4,0.4,0.6,1,2.3,4.2,1,4.380992,3.531616,57,471.5,1.6974,-9.5,0.3,56,64,0.5,.,.
hour,USCAN,eastland,2130,29JAN2019:13:00:00,-0.6,-0.6,-1.2,-0.9,0,20.5,20.8,20.8,18.8,17.4,0.4,0.5,1,2.3,4.2,14,6.124448,4.515104,51,405.5,1.4598,-8.6,0.32,51,58,0.57,.,.
hour,USCAN,eastland,2130,29JAN2019:14:00:00,0,0,-0.6,-0.4,0,20.5,20.7,21,18.8,17.4,0.4,0.6,1,2.3,4.2,9,5.81152,4.69392,57,448.4,1.61424,-9.5,0.3,48,57,0.6,.,.
hour,USCAN,eastland,2130,29JAN2019:15:00:00,-0.7,0,-0.7,-0.2,0,20.5,20.8,21.3,18.8,17.4,0.4,0.5,1,2.3,4.2,1,6.392672,5.006848,60,323.7,1.16532,-8,0.34,55,60,0.6,.,.
hour,USCAN,eastland,2130,29JAN2019:16:00:00,-1.6,-0.7,-1.6,-1,0,20.1,20.8,20.8,18.8,17.4,0.4,0.5,0.9,2.3,4.2,2,7.15264,5.498592,60,179.6,0.64656,-8,0.34,57,61,0.57,.,.
hour,USCAN,eastland,2130,29JAN2019:17:00:00,-2.8,-1.6,-2.8,-2.2,0,20.1,20.4,20.8,18.5,17.4,0.4,0.5,0.9,2.3,4.2,0,6.92912,5.275072,69,93.5,0.3366,-8.2,0.33,60,69,0.52,.,.
hour,USCAN,eastland,2130,29JAN2019:18:00:00,-4.8,-2.8,-4.8,-3.7,0,20.1,20.4,20.8,18.8,17.4,0.4,0.5,1,2.2,4.2,14,6.571488,5.230368,77,14.32,0.051552,-8,0.34,69,77,0.46,.,.
hour,USCAN,eastland,2130,29JAN2019:19:00:00,-6.3,-4.8,-6.3,-5.2,0,20.3,20.4,20.8,18.8,17.4,0.4,0.5,1,2.3,4.2,11,6.03504,5.14096,79,0,0,-8.5,0.32,77,79,0.42,.,.
hour,USCAN,eastland,2130,29JAN2019:20:00:00,-8.5,-6.3,-8.5,-7.1,0,20.2,20.4,21.3,18.8,17.4,0.4,0.5,1,2.2,4.2,5,5.051552,4.69392,84,0,0,-9.8,0.29,79,84,0.36,.,.
hour,USCAN,eastland,2130,29JAN2019:21:00:00,-7.8,-7.8,-8.6,-8.4,0,20.1,20.4,21.3,18.8,17.4,0.4,0.5,1,2.3,4.2,14,5.230368,4.604512,79,0,0,-10.8,0.27,79,84,0.32,.,.
hour,USCAN,eastland,2130,29JAN2019:22:00:00,-8.4,-7.8,-8.9,-8.3,0,20.2,20.4,20.6,18.8,17.4,0.4,0.5,1,2.3,4.2,7,5.632704,4.738624,81,0,0,-11.2,0.26,79,83,0.33,.,.
hour,USCAN,enterprise,2128,27JAN2019:00:00:00,-2.3,-0.4,-2.3,-0.9,0,19.5,36.6,34.1,13.2,13.7,0,1.1,1.5,2.5,5.6,47,2.726944,0.849376,82,0.08,0.000288,-4.9,0.43,71,82,0.57,.,.
hour,USCAN,enterprise,2128,27JAN2019:01:00:00,-2.5,-1.7,-2.5,-2.3,0,19.2,36.1,34.1,13.2,13.7,-0.2,1,1.5,2.5,5.6,6,2.592832,1.475232,88,0.07,0.000252,-4.6,0.44,81,88,0.52,.,.
hour,USCAN,enterprise,2128,27JAN2019:02:00:00,-3.3,-2.5,-3.3,-3,0,18.9,36.2,34.2,13.2,13.7,-0.1,1,1.4,2.5,5.6,72,2.056384,0.759968,92,0.08,0.000288,-4.5,0.44,88,92,0.49,.,.
hour,USCAN,enterprise,2128,27JAN2019:03:00:00,-3.8,-3.3,-4,-3.7,0,18.8,36.3,33.5,13.2,13.7,-0.1,1,1.4,2.5,5.6,211,1.832864,0.89408,93,0.07,0.000252,-4.7,0.43,92,95,0.47,.,.
hour,USCAN,enterprise,2128,27JAN2019:04:00:00,-4,-3.7,-4.2,-3.9,0,18.6,36.2,33.6,13.2,13.7,-0.2,0.9,1.4,2.5,5.6,198,1.654048,0.983488,95,0.07,0.000252,-4.8,0.43,93,95,0.46,.,.
hour,USCAN,enterprise,2128,27JAN2019:05:00:00,-4,-4,-4.2,-4.1,0,18.2,36.4,33.6,13.2,13.7,-0.3,0.8,1.4,2.5,5.6,195,1.609344,1.1176,95,0.07,0.000252,-4.7,0.43,95,96,0.45,.,.
hour,USCAN,enterprise,2128,27JAN2019:06:00:00,-4.2,-3.9,-4.2,-4,0,18.2,35.8,33.6,13.2,13.7,-0.3,0.8,1.4,2.5,5.6,196,1.475232,0.983488,95,0.08,0.000288,-4.7,0.43,95,96,0.45,.,.
hour,USCAN,enterprise,2128,27JAN2019:07:00:00,-4.4,-4.1,-4.4,-4.2,0,17.9,35.9,33.6,13.1,13.7,-0.3,0.7,1.3,2.5,5.6,193,1.743456,0.804672,94,0.08,0.000288,-4.9,0.42,94,95,0.45,.,.
hour,USCAN,enterprise,2128,27JAN2019:08:00:00,-4.2,-4.1,-4.4,-4.3,0,17.9,35.6,33.7,13.1,13.7,-0.3,0.7,1.3,2.5,5.6,213,1.609344,0.849376,92,2.44,0.008784,-5.1,0.42,92,95,0.44,.,.
hour,USCAN,enterprise,2128,27JAN2019:09:00:00,-1.6,-1.6,-4.2,-3.9,0,17.3,35.8,33.7,13.1,13.7,-0.4,0.7,1.3,2.5,5.6,211,1.028192,0.357632,90,64.73,0.233028,-4.9,0.43,90,94,0.46,.,.
hour,USCAN,enterprise,2128,27JAN2019:10:00:00,0.3,0.5,-1.6,-0.2,0,17.5,35.9,34.1,13.1,13.7,-0.3,0.7,1.3,2.5,5.6,200,1.609344,0.312928,77,225.6,0.81216,-3.2,0.48,75,90,0.6,.,.
hour,USCAN,enterprise,2128,27JAN2019:11:00:00,0.7,0.7,0.3,0.4,0,17.4,35.5,33.7,13.1,13.7,-0.3,0.6,1.3,2.5,5.6,269,1.609344,0.536448,75,224.5,0.8082,-3.4,0.48,74,77,0.63,.,.
hour,USCAN,enterprise,2128,27JAN2019:12:00:00,1.9,1.9,0.7,1.3,0,17.4,35.9,33.8,13.5,13.7,-0.3,0.6,1.3,2.5,5.6,343,2.279904,0.759968,68,315.7,1.13652,-3.2,0.48,68,75,0.67,.,.
hour,USCAN,enterprise,2128,27JAN2019:13:00:00,4.4,4.4,1.9,3,0,18.1,35.9,33.8,13.5,13.7,-0.3,0.6,1.3,2.5,5.6,42,3.755136,1.743456,61,509.1,1.83276,-2.9,0.49,61,68,0.76,.,.
hour,USCAN,enterprise,2128,27JAN2019:14:00:00,6.3,6.8,4.4,5.5,0,21.1,35.9,33.8,13.4,13.7,1.8,0.6,1.2,2.5,5.6,88,2.816352,0.983488,59,533.9,1.92204,-1.6,0.54,58,61,0.9,.,.
hour,USCAN,enterprise,2128,27JAN2019:15:00:00,8.2,8.2,6.3,7.3,0,21.1,35.9,33.8,13.4,13.5,3.9,1,1.2,2.5,5.6,8,2.861056,1.1176,49,470,1.692,-1.2,0.56,49,59,1.02,.,.
hour,USCAN,enterprise,2128,27JAN2019:16:00:00,9,9.2,8.2,8.9,0,20.9,36.2,33.8,13.4,13.5,5,1.8,1.3,2.5,5.6,31,3.039872,1.296416,46,353.4,1.27224,-2.3,0.52,43,49,1.14,.,.
hour,USCAN,enterprise,2128,27JAN2019:17:00:00,8.3,9,8.3,8.7,0,20.8,36.3,33.8,13.4,13.7,5,2.6,1.3,2.5,5.6,2,3.218688,1.877568,50,189.9,0.68364,-1.8,0.54,46,50,1.12,.,.
hour,USCAN,enterprise,2128,27JAN2019:18:00:00,3.3,8.3,3.3,7.1,0,20.8,37,33.8,13.4,13.5,4.1,3.1,1.5,2.5,5.6,27,2.816352,1.296416,66,43.25,0.1557,-1.4,0.55,50,66,1.01,.,.
hour,USCAN,enterprise,2128,27JAN2019:19:00:00,-0.4,3.4,-0.4,2.5,0,20.6,36.7,33.8,13.4,13.7,2.5,3.3,1.6,2.5,5.6,172,2.68224,0.938784,86,0.47,0.001692,-2.1,0.52,66,86,0.73,.,.
hour,USCAN,enterprise,2128,27JAN2019:20:00:00,-1.2,-0.4,-1.3,-0.8,0,20.5,36.6,33.7,13.4,13.5,1.5,3.1,1.9,2.5,5.6,182,2.101088,1.385824,89,0.14,0.000504,-2.6,0.5,86,89,0.58,.,.
hour,USCAN,enterprise,2128,27JAN2019:21:00:00,-2.3,-1.2,-2.6,-1.9,0,20.1,36.5,33.7,13.7,13.7,1,2.8,1.9,2.5,5.6,199,2.369312,1.654048,94,0.1,0.00036,-3.2,0.48,89,94,0.53,.,.
hour,USCAN,enterprise,2128,27JAN2019:22:00:00,-2.7,-2.1,-2.7,-2.3,0,19.7,36.6,33.7,13.5,13.7,0.7,2.5,2,2.4,5.6,197,2.145792,1.654048,94,0.09,0.000324,-3.2,0.48,92,94,0.52,.,.
hour,USCAN,enterprise,2128,27JAN2019:23:00:00,-2.7,-2.5,-3.1,-2.7,0,19.6,36.3,33.7,13.5,13.5,0.5,2.3,2,2.5,5.5,188,2.056384,1.609344,94,0.07,0.000252,-3.6,0.47,93,94,0.5,.,.
hour,USCAN,enterprise,2128,28JAN2019:00:00:00,-2.7,-2.5,-2.7,-2.6,0,19.3,36.4,33.7,13.5,13.7,0.4,2,2,2.5,5.5,186,2.324608,1.609344,93,0.09,0.000324,-3.5,0.47,93,94,0.51,.,.
hour,USCAN,enterprise,2128,28JAN2019:01:00:00,-3.4,-2.7,-3.4,-2.9,0,19.1,36.2,33.7,13.5,13.7,0.3,1.8,2,2.5,5.6,216,2.145792,1.56464,95,0.1,0.00036,-3.8,0.46,93,95,0.49,.,.
hour,USCAN,enterprise,2128,28JAN2019:02:00:00,-4,-3.4,-4,-3.4,0,18.7,36.2,33.7,13.5,13.5,0.2,1.7,2,2.5,5.6,198,2.145792,1.475232,93,0.07,0.000252,-4.1,0.45,93,95,0.48,.,.
hour,USCAN,enterprise,2128,28JAN2019:03:00:00,-4.2,-4,-4.3,-4.1,0,18.6,35.9,33.7,13.3,13.7,0.1,1.6,1.9,2.5,5.5,202,2.01168,1.296416,96,0.11,0.000396,-5,0.42,93,96,0.45,.,.
hour,USCAN,enterprise,2128,28JAN2019:04:00:00,-4.7,-4.2,-4.7,-4.3,0,18.2,36.3,33.9,13.5,13.7,0,1.5,1.9,2.5,5.5,207,2.145792,1.430528,95,0.11,0.000396,-5,0.42,94,96,0.44,.,.
hour,USCAN,enterprise,2128,28JAN2019:05:00:00,-5.1,-4.6,-5.1,-4.8,0,18,35.8,33.9,13.5,13.7,-0.1,1.4,1.9,2.5,5.5,219,1.743456,1.296416,95,0.08,0.000288,-5.4,0.41,95,96,0.43,.,.
hour,USCAN,enterprise,2128,28JAN2019:06:00:00,-6.1,-5.1,-6.1,-5.6,0,18.1,35.8,33.9,13.5,13.7,-0.1,1.3,1.8,2.5,5.5,181,1.654048,1.1176,96,0.09,0.000324,-6.2,0.38,95,96,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2019:07:00:00,-6.5,-5.5,-6.5,-5.9,0,18.1,35.5,33.5,13.5,13.5,-0.3,1.1,1.8,2.5,5.5,201,1.78816,1.072896,95,0.08,0.000288,-6.5,0.38,94,96,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2019:08:00:00,-5.7,-5.7,-6.7,-6.4,0,17.5,35.9,33.5,13.5,13.5,-0.4,1.1,1.7,2.5,5.5,195,0.67056,0.089408,98,3.46,0.012456,-6.9,0.37,95,98,0.38,.,.
hour,USCAN,enterprise,2128,28JAN2019:09:00:00,-2.2,-2.2,-5.7,-4,0,17.4,35.6,33.6,13.5,13.5,-0.4,1,1.7,2.5,5.5,216,0.849376,0.089408,89,108.8,0.39168,-4.7,0.43,89,98,0.46,.,.
hour,USCAN,enterprise,2128,28JAN2019:10:00:00,0.9,0.9,-2.2,-1.4,0,17,35.6,33.6,13.5,13.5,-0.4,0.9,1.7,2.5,5.6,206,1.430528,0.491744,78,256.4,0.92304,-3.2,0.48,78,89,0.55,.,.
hour,USCAN,enterprise,2128,28JAN2019:11:00:00,1.7,1.7,0.3,0.9,0,17,35.9,33.6,13.5,13.7,-0.3,0.9,1.6,2.5,5.5,3,2.726944,1.34112,77,412.6,1.48536,-2.3,0.52,77,80,0.65,.,.
hour,USCAN,enterprise,2128,28JAN2019:12:00:00,6.2,6.2,1.7,3.2,0,16.9,35.3,33.8,13.3,13.7,-0.3,0.8,1.6,2.5,5.5,29,6.347968,2.279904,60,515.7,1.85652,-1.4,0.55,60,77,0.77,.,.
hour,USCAN,enterprise,2128,28JAN2019:13:00:00,8.3,8.5,6.2,7.7,0,20.2,35.4,33.9,13.3,13.5,1.9,0.8,1.6,2.5,5.5,48,9.119616,5.588,45,566.6,2.03976,-1.6,0.54,45,60,1.05,.,.
hour,USCAN,enterprise,2128,28JAN2019:14:00:00,8.8,9.1,8.3,8.7,0,20.5,35.8,33.3,13.3,13.5,3.5,1.2,1.5,2.5,5.5,56,9.879584,6.437376,47,560.3,2.01708,-2.4,0.51,43,47,1.13,.,.
hour,USCAN,enterprise,2128,28JAN2019:15:00:00,7.1,8.8,7.1,8.3,0,20.4,35.8,33.4,13.3,13.7,4.2,1.7,1.5,2.5,5.5,59,10.416032,6.973824,49,355.1,1.27836,-2.1,0.52,47,50,1.09,.,.
hour,USCAN,enterprise,2128,28JAN2019:16:00:00,6.6,7.1,6.5,6.9,0,19.7,35.7,33.3,13.6,13.5,3.7,2.2,1.6,2.5,5.5,56,10.95248,6.437376,51,167.1,0.60156,-2.7,0.5,49,52,0.99,.,.
hour,USCAN,enterprise,2128,28JAN2019:17:00:00,6.1,7.4,6.1,6.8,0,20,35.7,33.3,13.6,13.5,3.7,2.4,1.6,2.5,5.5,59,8.71728,5.722112,53,199.3,0.71748,-2.6,0.5,49,53,0.99,.,.
hour,USCAN,enterprise,2128,28JAN2019:18:00:00,3.6,6.1,3.6,5.1,0,19.6,36.2,33.9,13.5,13.5,2.8,2.5,1.8,2.5,5.5,64,8.27024,4.515104,62,21.74,0.078264,-2.9,0.49,53,62,0.88,.,.
hour,USCAN,enterprise,2128,28JAN2019:19:00:00,2.4,3.6,2.4,3.2,0,19.5,36.2,33.2,13.5,13.5,1.9,2.5,1.9,2.5,5.5,55,5.632704,3.263392,65,0.28,0.001008,-3.3,0.48,62,65,0.77,.,.
hour,USCAN,enterprise,2128,28JAN2019:20:00:00,1.4,2.4,1.4,2.3,0,19.4,35.7,33.8,13.5,13.5,1.2,2.3,1.9,2.5,5.5,56,4.69392,2.816352,69,0.15,0.00054,-3.8,0.46,63,69,0.72,.,.
hour,USCAN,enterprise,2128,28JAN2019:21:00:00,-0.2,1.4,-0.4,0.5,0,19,35.7,33.9,13.5,13.5,0.8,2.2,2,2.5,5.5,34,2.279904,1.34112,78,0.14,0.000504,-3.9,0.46,69,78,0.64,.,.
hour,USCAN,enterprise,2128,28JAN2019:22:00:00,-0.6,0.2,-1.2,-0.5,0,19.4,35.8,33.2,13.5,13.5,0.7,1.9,2,2.5,5.5,348,2.056384,0.625856,80,0.14,0.000504,-3.6,0.47,74,85,0.59,.,.
hour,USCAN,enterprise,2128,28JAN2019:23:00:00,-1.4,-0.6,-1.4,-0.7,0,19.1,35.5,33.2,13.5,13.5,0.6,1.8,2,2.5,5.5,128,1.78816,0.402336,86,0.08,0.000288,-3.6,0.47,80,86,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:00:00:00,0,0,-1.4,-0.6,0,18.4,35.5,33.3,13.6,13.5,0.4,1.7,2,2.5,5.5,90,1.832864,0.715264,80,0.08,0.000288,-3.3,0.48,79,86,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:01:00:00,-0.4,0,-0.4,-0.2,0,18.8,35.7,33.3,13.6,13.5,0.4,1.6,2,2.5,5.5,72,2.279904,0.67056,84,0.1,0.00036,-3.3,0.48,78,84,0.6,.,.
hour,USCAN,enterprise,2128,29JAN2019:02:00:00,-1.2,-0.4,-1.2,-0.7,0,18.9,35.9,33.3,13.6,13.5,0.3,1.5,1.9,2.5,5.5,294,2.101088,0.849376,91,0.08,0.000288,-2.8,0.5,83,91,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:03:00:00,-1.3,-1.2,-1.3,-1.2,0,18.3,35.6,33.3,13.6,13.5,0.2,1.4,1.9,2.5,5.5,249,1.654048,0.625856,90,0.08,0.000288,-2.6,0.5,89,91,0.56,.,.
hour,USCAN,enterprise,2128,29JAN2019:04:00:00,-1.4,-1.1,-1.4,-1.2,0,18.7,35.6,33.3,13.6,13.5,0.2,1.4,1.9,2.5,5.5,287,1.34112,0.312928,91,0.12,0.000432,-2.7,0.5,89,91,0.56,.,.
hour,USCAN,enterprise,2128,29JAN2019:05:00:00,-1.8,-1.4,-1.8,-1.5,0,18.3,35.8,33.3,13.6,13.5,0.2,1.3,1.9,2.5,5.5,149,1.385824,0.491744,94,0.1,0.00036,-2.7,0.5,91,94,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:06:00:00,-1.7,-1.7,-1.8,-1.7,0,18.2,35.9,33.5,13.5,13.5,0.1,1.3,1.8,2.5,5.5,197,0.983488,0.268224,94,0.1,0.00036,-2.5,0.51,94,95,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:07:00:00,-1.9,-1.6,-1.9,-1.7,0,18.3,35.4,33.5,13.5,13.5,0.1,1.2,1.8,2.6,5.5,192,1.519936,0.491744,95,0.08,0.000288,-2.5,0.51,94,95,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:08:00:00,-2.1,-1.8,-2.1,-2,0,18.2,35.4,33.1,13.5,13.5,0.1,1.1,1.8,2.6,5.5,190,0.67056,0.178816,96,1.32,0.004752,-2.6,0.5,95,96,0.53,.,.
hour,USCAN,enterprise,2128,29JAN2019:09:00:00,-1.4,-1.4,-2.1,-1.8,0,18.2,35.4,33.2,13.9,13.5,0.1,1.1,1.7,2.6,5.5,34,1.832864,0.581152,94,39.47,0.142092,-2.4,0.51,94,96,0.53,.,.
hour,USCAN,enterprise,2128,29JAN2019:10:00:00,-0.2,-0.2,-1.4,-1,0,18.2,35,33.1,13.9,13.5,0.1,1,1.7,2.6,5.5,347,1.698752,0.67056,87,128.9,0.46404,-2.1,0.52,87,94,0.57,.,.
hour,USCAN,enterprise,2128,29JAN2019:11:00:00,1.4,1.4,-0.2,0.4,0,18.4,35.2,33.2,13.9,13.5,0,1,1.7,2.6,5.5,358,2.45872,0.67056,77,237.9,0.85644,-2.3,0.52,77,87,0.63,.,.
hour,USCAN,enterprise,2128,29JAN2019:12:00:00,2.9,2.9,1.4,2,0,19.5,35.2,33.2,13.9,13.5,1.5,1,1.7,2.6,5.5,29,3.755136,1.966976,68,304.7,1.09692,-2.4,0.51,68,77,0.71,.,.
hour,USCAN,enterprise,2128,29JAN2019:13:00:00,4.2,4.2,2.9,3.6,0,19.2,35.1,33.5,13.6,13.5,2.8,1.3,1.6,2.6,5.5,30,5.14096,2.68224,59,249.5,0.8982,-2.7,0.5,59,68,0.79,.,.
hour,USCAN,enterprise,2128,29JAN2019:14:00:00,6.9,6.9,4.2,4.8,0,19.7,35.4,33.5,13.9,13.5,3.9,1.6,1.6,2.6,5.5,34,6.303264,3.486912,47,382.9,1.37844,-3.2,0.48,47,59,0.86,.,.
hour,USCAN,enterprise,2128,29JAN2019:15:00:00,5.5,6.9,4.7,5.5,0,19.7,35.6,32.8,13.9,13.5,4.3,2,1.7,2.6,5.5,36,6.169152,3.978656,49,195.6,0.70416,-4.2,0.45,47,53,0.9,.,.
hour,USCAN,enterprise,2128,29JAN2019:16:00:00,6.3,6.3,5.5,5.9,0,19.5,35.5,33.4,14,13.5,4.3,2.3,1.8,2.6,5.5,36,5.588,3.57632,48,226,0.8136,-5.1,0.42,41,49,0.93,.,.
hour,USCAN,enterprise,2128,29JAN2019:17:00:00,5.1,6.3,5.1,5.9,0,19.6,35.6,33.2,13.9,13.8,4.2,2.5,1.9,2.6,5.5,33,5.632704,3.57632,49,151.2,0.54432,-3.4,0.48,48,53,0.93,.,.
hour,USCAN,enterprise,2128,29JAN2019:18:00:00,2.5,5.1,2.5,4.2,0,19.2,35.5,33.2,13.9,13.5,3.4,2.7,1.9,2.6,5.5,45,5.096256,2.45872,67,33.75,0.1215,-3.8,0.46,49,67,0.82,.,.
hour,USCAN,enterprise,2128,29JAN2019:19:00:00,1.8,2.5,1.8,2.3,0,19.2,35.5,33.2,13.8,13.5,2.4,2.6,2.1,2.6,5.5,53,4.604512,2.145792,67,0.3,0.00108,-3.3,0.48,66,68,0.72,.,.
hour,USCAN,enterprise,2128,29JAN2019:20:00:00,0.2,1.8,0.2,1,0,18.9,35.5,33.2,13.8,13.5,1.6,2.5,2.1,2.6,5.5,47,5.185664,3.12928,73,0.16,0.000576,-3.9,0.46,67,73,0.66,.,.
hour,USCAN,enterprise,2128,29JAN2019:21:00:00,-0.8,0.2,-0.8,-0.3,0,18.7,35.7,33.1,13.8,13.5,1.1,2.3,2.2,2.6,5.5,62,4.559808,2.414016,77,0.14,0.000504,-4.3,0.44,71,77,0.6,.,.
hour,USCAN,enterprise,2128,29JAN2019:22:00:00,-0.3,-0.3,-1,-0.8,0,18.6,35.5,33.1,13.8,13.8,0.9,2.1,2.3,2.6,5.5,51,5.185664,2.771648,74,0.09,0.000324,-4.3,0.44,74,79,0.58,.,.
hour,USCAN,ephraim,2126,27JAN2019:00:00:00,-8,-7.3,-8,-7.6,0,6.3,19.1,20.9,20.7,20.9,-3.3,-2,-1.4,0.5,2.7,129,1.34112,0.268224,93,0.13,0.000468,-8.6,0.32,91,94,0.35,.,.
hour,USCAN,ephraim,2126,27JAN2019:01:00:00,-8.1,-8,-8.9,-8.5,0,6.4,18.9,20.9,20.7,20.9,-3.6,-2.1,-1.4,0.5,2.7,113,0.759968,0.134112,97,0.14,0.000504,-9.1,0.31,93,98,0.32,.,.
hour,USCAN,ephraim,2126,27JAN2019:02:00:00,-9.5,-8.1,-9.5,-8.6,0,6.2,19,20.5,20.7,20.6,-3.8,-2.2,-1.4,0.5,2.7,127,0.536448,0.089408,96,0.11,0.000396,-9.2,0.3,94,97,0.32,.,.
hour,USCAN,ephraim,2126,27JAN2019:03:00:00,-9.4,-9.4,-10.1,-9.8,0,6.2,19.2,20.6,20.7,20.6,-4.1,-2.4,-1.5,0.5,2.7,104,1.56464,0.402336,99,0.1,0.00036,-10.2,0.28,96,99,0.29,.,.
hour,USCAN,ephraim,2126,27JAN2019:04:00:00,-10.5,-8.8,-10.5,-9.4,0,6.5,18.7,20.6,20.7,20.9,-4.3,-2.5,-1.5,0.5,2.7,144,1.207008,0.312928,96,0.1,0.00036,-9.8,0.29,95,99,0.3,.,.
hour,USCAN,ephraim,2126,27JAN2019:05:00:00,-9.1,-9.1,-10.5,-9.8,0,6,18.8,20.8,20.7,20.9,-4.5,-2.7,-1.6,0.4,2.7,137,1.922272,0.89408,95,0.11,0.000396,-10.2,0.28,95,98,0.29,.,.
hour,USCAN,ephraim,2126,27JAN2019:06:00:00,-10.4,-9.1,-10.8,-10.3,0,6.2,18.1,20.3,20.7,20.6,-4.7,-2.8,-1.7,0.5,2.7,274,1.251712,0.402336,98,0.11,0.000396,-10.8,0.27,93,98,0.28,.,.
hour,USCAN,ephraim,2126,27JAN2019:07:00:00,-10.6,-10.1,-11.2,-10.5,0,6.4,18.2,20.4,20.7,20.9,-4.9,-3,-1.7,0.4,2.7,150,1.34112,0.536448,99,0.09,0.000324,-10.9,0.27,96,99,0.28,.,.
hour,USCAN,ephraim,2126,27JAN2019:08:00:00,-10.8,-10,-10.8,-10.3,0,6,18.4,20.4,20.7,20.6,-5.1,-3.1,-1.7,0.5,2.7,122,1.207008,0.178816,97,5.19,0.018684,-10.6,0.27,97,99,0.28,.,.
hour,USCAN,ephraim,2126,27JAN2019:09:00:00,-5.4,-5.4,-10.8,-8.7,0,6.4,18.4,20.4,20.7,20.9,-4.7,-3.2,-1.8,0.4,2.7,130,1.475232,0.357632,90,127,0.4572,-9.2,0.31,90,99,0.32,.,.
hour,USCAN,ephraim,2126,27JAN2019:10:00:00,-7.4,-5.4,-7.4,-6.8,0,5.9,18.2,20,20.9,20.9,-3.9,-3.2,-1.9,0.4,2.7,348,2.01168,1.162304,91,262.6,0.94536,-8.2,0.33,88,91,0.37,.,.
hour,USCAN,ephraim,2126,27JAN2019:11:00:00,-2.7,-1.8,-7.4,-4.7,0,6.4,18.4,20.1,20.7,20.9,-3.2,-3,-1.9,0.5,2.7,102,2.01168,0.983488,76,441.5,1.5894,-7.2,0.36,73,91,0.44,.,.
hour,USCAN,ephraim,2126,27JAN2019:12:00:00,-2.6,-2.3,-2.8,-2.5,0,6.4,18.2,20,20.9,20.9,-2.2,-3,-2,0.4,2.7,339,1.922272,1.028192,77,432.9,1.55844,-6.2,0.39,75,77,0.51,.,.
hour,USCAN,ephraim,2126,27JAN2019:13:00:00,0.5,0.5,-2.7,-2.2,0,7,18.4,20,20.9,20.9,-1.7,-2.7,-2,0.4,2.7,37,2.190496,0.849376,66,442.4,1.59264,-5.7,0.4,66,80,0.52,.,.
hour,USCAN,ephraim,2126,27JAN2019:14:00:00,1.4,1.4,0.5,0.7,0,7.1,18.2,19.8,20.9,20.9,-1.3,-2.5,-2,0.4,2.7,360,2.45872,1.162304,60,555.6,2.00016,-5.1,0.42,60,67,0.64,.,.
hour,USCAN,ephraim,2126,27JAN2019:15:00:00,1.8,1.9,0.5,1.3,0,7.1,18.4,20.1,20.7,20.9,-1.1,-2.2,-1.9,0.4,2.7,318,3.486912,1.251712,63,472.5,1.701,-4.7,0.43,60,72,0.67,.,.
hour,USCAN,ephraim,2126,27JAN2019:16:00:00,2.4,2.4,1.5,1.7,0,7.1,18.9,20.1,20.7,20.9,-0.9,-2.1,-1.9,0.4,2.7,81,2.414016,1.028192,61,342,1.2312,-4.8,0.43,61,63,0.69,.,.
hour,USCAN,ephraim,2126,27JAN2019:17:00:00,0.6,2.4,0.6,1.9,0,7.3,18.6,20,20.7,20.9,-0.8,-2,-1.8,0.4,2.7,319,2.68224,1.072896,70,167.4,0.60264,-4.3,0.44,61,70,0.7,.,.
hour,USCAN,ephraim,2126,27JAN2019:18:00:00,-2.5,1.2,-2.5,-0.3,0,7.3,19,20,20.7,20.9,-0.9,-1.8,-1.7,0.4,2.7,62,1.78816,0.89408,82,20.96,0.075456,-4.5,0.44,67,82,0.6,.,.
hour,USCAN,ephraim,2126,27JAN2019:19:00:00,-3.1,-2.5,-3.1,-2.8,0,7.1,19.2,20.4,20.7,20.9,-1.1,-1.8,-1.7,0.4,2.7,149,2.101088,0.983488,84,0.23,0.000828,-5.3,0.41,82,84,0.5,.,.
