#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,19MAY2019:13:00:00,11.6,12.4,11.6,12.1,0,13.3,15.6,16.2,32.2,35.1,12.7,11.5,11.6,11.6,10.8,169,14.662912,10.0584,28,296,1.0656,-5.3,0.41,28,30,1.41,.,.
hour,USCAN,eastland,2130,19MAY2019:14:00:00,10.8,11.6,10.8,11.4,0,13.8,16,16.2,32.2,35.1,12.6,11.7,11.9,11.6,10.8,174,16.585184,10.371328,29,232,0.8352,-6.4,0.38,27,29,1.35,.,.
hour,USCAN,eastland,2130,19MAY2019:15:00:00,12.2,12.2,10.8,11.1,0,13.5,15.8,16.2,32.2,35.1,12.5,11.8,12.1,11.5,10.8,163,16.719296,9.477248,27,251.3,0.90468,-6.3,0.38,27,30,1.32,.,.
hour,USCAN,eastland,2130,19MAY2019:16:00:00,10.8,12.2,10.8,11.5,0,13.6,15.6,16.2,32.2,35.1,12.4,11.9,12.1,11.5,10.8,182,19.401536,10.103104,34,117.1,0.42156,-5.1,0.42,27,34,1.36,.,.
hour,USCAN,eastland,2130,19MAY2019:17:00:00,8.8,11.2,8.8,10.5,0,13.5,16,15.9,31.8,35.1,12,11.9,12.3,11.5,10.8,204,15.467584,8.851392,54,64.23,0.231228,-4,0.46,32,54,1.27,.,.
hour,USCAN,eastland,2130,19MAY2019:18:00:00,7,8.8,7,8.4,0,13.6,15.6,15.9,31.8,35.1,11.7,11.8,12.3,11.5,10.8,234,10.863072,6.616192,68,63.1,0.22716,0.4,0.63,53,68,1.1,.,.
hour,USCAN,eastland,2130,19MAY2019:19:00:00,5.6,7,5.6,6.8,0,13.5,15.8,16.2,31.9,35.1,11.4,11.7,12.3,11.5,10.8,214,16.719296,7.063232,82,13.46,0.048456,1.8,0.7,68,82,0.99,.,.
hour,USCAN,eastland,2130,19MAY2019:20:00:00,5.6,5.8,5.5,5.7,0.254,13.2,15.8,16.2,31.9,35.1,11,11.5,12.1,11.5,10.8,193,11.310112,4.69392,82,1.41,0.005076,2.9,0.75,82,84,0.91,.,.
hour,USCAN,eastland,2130,19MAY2019:21:00:00,4.7,5.6,4.7,5.4,0,13,15.7,16.2,31.9,35.1,10.6,11.4,12.1,11.4,10.8,209,7.286752,3.933952,89,0.14,0.000504,2.9,0.75,82,89,0.89,.,.
hour,USCAN,eastland,2130,19MAY2019:22:00:00,3.9,4.7,3.9,4.4,0.254,13.5,15.5,15.9,31.9,35.1,10.2,11.1,11.9,11.4,10.8,206,6.347968,4.291584,91,0.13,0.000468,2.6,0.74,87,91,0.84,.,.
hour,USCAN,eastland,2130,19MAY2019:23:00:00,3.2,3.9,3.2,3.5,0.254,13.3,15.7,16.1,31.9,35.1,9.9,10.9,11.6,11.4,10.8,193,8.404352,4.425696,94,0.09,0.000324,2.4,0.72,91,94,0.79,.,.
hour,USCAN,enterprise,2128,17MAY2019:00:00:00,3,3.6,2.7,3,0,12.5,25.8,24.3,22.5,23.4,9,13.5,15,14.7,12.7,147,3.486912,1.430528,79,0.2,0.00072,-0.1,0.61,75,84,0.76,.,.
hour,USCAN,enterprise,2128,17MAY2019:01:00:00,0.9,3,0.9,1.9,0,12,25.9,24.8,22.5,23.4,8.2,13,14.9,14.7,12.7,174,2.950464,2.01168,90,0.15,0.00054,-0.6,0.59,79,90,0.7,.,.
hour,USCAN,enterprise,2128,17MAY2019:02:00:00,-0.1,0.9,-0.1,0.5,0,12.1,25.4,24.9,22.5,23.4,7.4,12.5,14.7,14.7,12.8,190,3.084576,1.922272,92,0.18,0.000648,-0.9,0.57,89,92,0.64,.,.
hour,USCAN,enterprise,2128,17MAY2019:03:00:00,0.8,0.8,-0.2,0,0,11.9,25.7,24.3,22.5,23.4,6.7,12,14.5,14.7,12.8,178,3.173984,2.01168,84,0.17,0.000612,-1.3,0.56,84,92,0.61,.,.
hour,USCAN,enterprise,2128,17MAY2019:04:00:00,0.2,0.8,-0.8,-0.2,0,11.9,25.6,24.3,22.1,23.4,6.2,11.5,14.2,14.7,12.8,174,3.039872,1.56464,86,0.16,0.000576,-1.8,0.54,84,93,0.6,.,.
hour,USCAN,enterprise,2128,17MAY2019:05:00:00,-0.8,0.2,-1.3,-0.8,0,11.7,25.6,24,22.1,23.1,5.7,11,14,14.7,12.8,180,2.503424,1.654048,92,0.18,0.000648,-2.1,0.52,86,93,0.58,.,.
hour,USCAN,enterprise,2128,17MAY2019:06:00:00,-0.3,-0.3,-0.9,-0.8,0,11.6,25.1,24.7,22.1,23.4,5.3,10.7,13.7,14.7,12.8,189,2.950464,2.145792,90,15.24,0.054864,-2,0.53,90,92,0.58,.,.
hour,USCAN,enterprise,2128,17MAY2019:07:00:00,3.2,3.2,-0.3,0.9,0,11.6,25.2,24,22.1,23.1,5.1,10.3,13.5,14.7,12.8,193,2.861056,1.966976,86,152.7,0.54972,-0.9,0.58,86,90,0.65,.,.
hour,USCAN,enterprise,2128,17MAY2019:08:00:00,7.5,7.5,3.2,5.1,0,11.7,25.7,24.1,22.1,23.4,6.2,10,13.3,14.7,12.8,240,2.324608,1.34112,59,348.4,1.25424,1.6,0.69,59,86,0.88,.,.
hour,USCAN,enterprise,2128,17MAY2019:09:00:00,8.8,8.8,7.5,8.1,0,12.5,25.5,23.7,22.1,23.4,9.4,10.2,13,14.7,12.8,265,2.45872,0.849376,56,432.5,1.557,0.3,0.62,56,61,1.08,.,.
hour,USCAN,enterprise,2128,17MAY2019:10:00:00,7.2,9.1,7.2,8.4,0,12.3,24.9,24.4,22.2,22.8,10.6,10.8,12.9,14.6,12.9,243,6.03504,2.324608,64,251.4,0.90504,-0.1,0.61,46,64,1.1,.,.
hour,USCAN,enterprise,2128,17MAY2019:11:00:00,5.5,7.2,5.5,6.4,0,12.2,25.4,24.4,22.2,23.4,10.4,11.3,12.8,14.6,12.8,273,6.884416,3.79984,81,192,0.6912,1.5,0.68,64,81,0.96,.,.
hour,USCAN,enterprise,2128,17MAY2019:12:00:00,5.6,5.6,4.3,5,0,12.4,25.6,24.3,22.2,23.1,10.4,11.4,12.8,14.6,12.8,243,7.107936,4.202176,82,285.8,1.02888,2.4,0.73,81,86,0.87,.,.
hour,USCAN,enterprise,2128,17MAY2019:13:00:00,7.3,7.3,5.6,6.1,0,12.5,25.3,24.4,21.9,23.1,11.4,11.4,12.7,14.5,12.8,200,6.616192,3.755136,71,438.3,1.57788,2.9,0.75,71,84,0.94,.,.
hour,USCAN,enterprise,2128,17MAY2019:14:00:00,9.3,9.3,7.3,8.2,0,12.8,25.3,23.6,21.9,23.4,13.8,11.6,12.7,14.5,12.8,207,5.632704,3.3528,60,694.3,2.49948,2.2,0.71,60,71,1.08,.,.
hour,USCAN,enterprise,2128,17MAY2019:15:00:00,9.1,9.9,8,8.9,0,13.1,25.7,24.4,22,23.4,14.4,12,12.7,14.4,12.8,214,6.526784,3.621024,60,441.4,1.58904,1.6,0.68,55,65,1.14,.,.
hour,USCAN,enterprise,2128,17MAY2019:16:00:00,9.8,9.8,6.7,8.7,0,13.1,25.7,24.4,22,23.4,13.7,12.4,12.8,14.4,12.8,290,8.49376,4.157472,60,350,1.26,1.2,0.67,54,71,1.12,.,.
hour,USCAN,enterprise,2128,17MAY2019:17:00:00,9.7,10.7,9.7,10.3,0,13.1,25.5,24.3,22.4,23.4,13.4,12.6,12.8,14.4,12.8,271,5.722112,3.486912,50,539.4,1.94184,0.6,0.64,45,60,1.25,.,.
hour,USCAN,enterprise,2128,17MAY2019:18:00:00,9.7,10.1,9,9.5,0,12.7,26.1,24.4,22.4,23.2,12.9,12.9,12.9,14.3,12.8,226,6.7056,3.218688,60,248.6,0.89496,1,0.66,50,60,1.18,.,.
hour,USCAN,enterprise,2128,17MAY2019:19:00:00,9.1,10.5,9.1,9.9,0,12,25.5,24.3,21.9,23.6,11.9,12.8,13,14.3,12.8,264,4.738624,2.324608,55,170.4,0.61344,0.9,0.65,48,60,1.22,.,.
hour,USCAN,enterprise,2128,17MAY2019:20:00:00,4.9,9.1,4.9,7.3,0,12.3,25.7,24.3,21.9,23.4,10.9,12.6,13.1,14.2,12.8,232,3.12928,1.654048,80,26.94,0.096984,1.7,0.69,55,80,1.02,.,.
hour,USCAN,enterprise,2128,17MAY2019:21:00:00,1.7,4.9,1.5,3.1,0,12.2,25.8,23.7,21.9,23.4,9.6,12.4,13.1,14.2,12.8,232,2.145792,1.609344,87,0.24,0.000864,0.8,0.65,80,90,0.76,.,.
hour,USCAN,enterprise,2128,17MAY2019:22:00:00,2.8,2.8,1.7,2.1,0,12,25.9,24.3,22.1,23.1,8.6,12,13.1,14.1,12.9,190,3.57632,1.475232,80,0.2,0.00072,-0.3,0.6,80,87,0.71,.,.
hour,USCAN,enterprise,2128,17MAY2019:23:00:00,1.8,2.8,1.5,2.1,0,12.1,25.6,23.7,22.1,23.4,7.9,11.6,13,14.1,12.8,172,2.726944,1.743456,87,0.15,0.00054,-0.4,0.6,80,88,0.71,.,.
hour,USCAN,enterprise,2128,18MAY2019:00:00:00,1.3,2,0.9,1.4,0,12.2,25.6,24.3,22.1,23.3,7.2,11.3,12.9,14.1,12.9,174,3.755136,1.654048,85,0.19,0.000684,-0.5,0.59,84,89,0.68,.,.
hour,USCAN,enterprise,2128,18MAY2019:01:00:00,0,1.3,-0.3,0.3,0,12,25.1,24.3,22.1,23,6.5,10.9,12.9,14.1,12.8,184,2.68224,1.654048,90,0.19,0.000684,-1.2,0.56,85,92,0.62,.,.
hour,USCAN,enterprise,2128,18MAY2019:02:00:00,0,0.1,-0.4,-0.1,0,11.7,25.3,24.3,22.1,23.3,6,10.5,12.7,14,12.9,192,3.665728,2.190496,91,0.19,0.000684,-1.3,0.56,90,94,0.6,.,.
hour,USCAN,enterprise,2128,18MAY2019:03:00:00,-0.6,0,-1.1,-0.5,0,11.8,25.3,23.7,22.1,23.1,5.5,10.1,12.5,14,12.9,189,3.039872,2.101088,93,0.21,0.000756,-1.5,0.55,91,94,0.59,.,.
hour,USCAN,enterprise,2128,18MAY2019:04:00:00,-1,-0.4,-1,-0.7,0,11.6,25.5,23.9,21.8,23.1,5,9.8,12.4,14,12.9,190,2.771648,2.01168,94,0.2,0.00072,-1.7,0.54,92,94,0.58,.,.
hour,USCAN,enterprise,2128,18MAY2019:05:00:00,-1.3,-0.9,-1.4,-1.2,0,11.8,25.2,23.9,22.1,23,4.6,9.4,12.2,14,12.9,201,2.771648,2.145792,95,0.2,0.00072,-2,0.53,92,95,0.56,.,.
hour,USCAN,enterprise,2128,18MAY2019:06:00:00,-0.8,-0.8,-1.8,-1.5,0,11.5,25.3,23.7,21.9,23.3,4.3,9.1,12,14,12.9,183,2.68224,1.251712,93,18.48,0.066528,-2.2,0.52,93,95,0.55,.,.
hour,USCAN,enterprise,2128,18MAY2019:07:00:00,3.6,3.6,-0.8,0.7,0,11.3,24.8,23.9,22,23,4.3,8.8,11.9,13.9,12.9,213,2.324608,1.207008,86,153.2,0.55152,-0.8,0.58,86,93,0.64,.,.
hour,USCAN,enterprise,2128,18MAY2019:08:00:00,8.2,8.2,3.6,5.6,0,11.8,25,24,22,23.3,5.4,8.7,11.7,13.8,12.9,230,3.084576,1.78816,66,339.5,1.2222,2.2,0.72,66,86,0.92,.,.
hour,USCAN,enterprise,2128,18MAY2019:09:00:00,10,10,8.2,9.2,0,11.5,24.8,23.6,22,23.4,8.8,8.9,11.5,13.8,12.9,250,3.12928,0.983488,47,529.3,1.90548,1.3,0.67,47,66,1.16,.,.
hour,USCAN,enterprise,2128,18MAY2019:10:00:00,11.6,11.6,10,10.7,0,12.7,25.1,23.6,22.1,23.4,13.6,9.8,11.4,13.8,12.9,262,2.771648,0.983488,45,698.4,2.51424,-0.2,0.6,45,47,1.29,.,.
hour,USCAN,enterprise,2128,18MAY2019:11:00:00,12.7,12.8,11.6,12.2,0,12.9,25.2,24,22.1,23.2,18.3,11.1,11.3,13.8,12.9,210,3.710432,1.385824,37,833,2.9988,0.2,0.62,37,47,1.42,.,.
hour,USCAN,enterprise,2128,18MAY2019:12:00:00,14.1,14.1,12.7,13.4,0,14.1,25.7,23.6,21.8,23.2,22.4,12.8,11.5,13.7,12.9,209,3.755136,1.296416,30,920,3.312,-2.4,0.51,30,37,1.54,.,.
hour,USCAN,enterprise,2128,18MAY2019:13:00:00,14.1,15.2,13.9,14.4,0,14.4,26.2,23.6,22,22.8,25.1,14.5,11.7,13.7,12.9,188,3.755136,1.34112,39,787.7,2.83572,-1.5,0.55,30,39,1.65,.,.
hour,USCAN,enterprise,2128,18MAY2019:14:00:00,16,16,14.1,14.5,0,14.1,26.3,24.1,22,22.8,23.4,16,12.1,13.7,12.9,221,5.722112,2.726944,40,639.8,2.30328,0.5,0.63,35,41,1.65,.,.
hour,USCAN,enterprise,2128,18MAY2019:15:00:00,16.4,16.5,15.3,16,0,14.3,26.7,23.7,21.6,22.8,23.7,16.6,12.6,13.6,12.9,207,7.197344,3.442208,38,760.1,2.73636,2.6,0.74,38,43,1.81,.,.
hour,USCAN,enterprise,2128,18MAY2019:16:00:00,15.8,16.5,15.6,16.2,0,14.1,26.6,24.6,21.9,22.8,23.7,17.1,13.1,13.6,12.9,219,6.03504,3.57632,38,695.3,2.50308,0.8,0.65,31,40,1.84,.,.
hour,USCAN,enterprise,2128,18MAY2019:17:00:00,15.9,16,15.5,15.8,0,13.8,26.5,24.3,22,23,21.3,17.6,13.5,13.6,12.9,230,5.900928,3.12928,36,517.5,1.863,0.9,0.65,35,38,1.8,.,.
hour,USCAN,enterprise,2128,18MAY2019:18:00:00,14.6,15.9,14.6,15.4,0,13.6,26.9,24,22,23,19.2,17.6,13.9,13.5,12.9,224,5.36448,3.084576,41,342.3,1.23228,1,0.66,35,41,1.74,.,.
hour,USCAN,enterprise,2128,18MAY2019:19:00:00,11.2,14.6,11.2,13.7,0,13,26.8,24.4,22,23,17.4,17.2,14.2,13.5,12.9,217,5.230368,3.263392,50,168.6,0.60696,1.5,0.68,41,50,1.57,.,.
hour,USCAN,enterprise,2128,18MAY2019:20:00:00,8,11.2,7.7,9.2,0,12.8,26.5,24.3,21.7,22.8,15.8,16.7,14.4,13.4,12.9,204,3.978656,2.101088,64,10.16,0.036576,1.6,0.69,50,67,1.17,.,.
hour,USCAN,enterprise,2128,18MAY2019:21:00:00,6.3,8.2,6.3,7.6,0,12.4,26.5,24,21.8,22.8,14.5,16.2,14.6,13.4,12.9,186,2.548128,1.698752,71,0.17,0.000612,1.5,0.68,61,71,1.04,.,.
hour,USCAN,enterprise,2128,18MAY2019:22:00:00,8.4,8.4,6.3,7.4,0,12.5,25.9,24.3,21.7,22.8,13.6,15.6,14.6,13.4,12.9,186,2.101088,1.34112,61,0.19,0.000684,0.8,0.65,57,71,1.03,.,.
hour,USCAN,enterprise,2128,18MAY2019:23:00:00,8.1,9.3,8.1,8.9,0,12.5,25.6,24.5,21.8,22.8,13,15,14.6,13.4,12.9,206,2.503424,1.698752,69,0.14,0.000504,1.1,0.66,55,69,1.14,.,.
hour,USCAN,enterprise,2128,19MAY2019:00:00:00,9.4,9.4,7.5,8.4,0,12.7,26.3,24.5,21.8,23.2,12.6,14.6,14.6,13.4,12.8,217,1.654048,0.715264,58,0.18,0.000648,1.2,0.67,47,74,1.1,.,.
hour,USCAN,enterprise,2128,19MAY2019:01:00:00,11.5,11.6,9.4,10.6,0,12.7,26,23.8,21.7,22.8,12.2,14.3,14.4,13.5,12.9,190,5.453888,2.726944,38,0.16,0.000576,-0.9,0.57,38,58,1.28,.,.
hour,USCAN,enterprise,2128,19MAY2019:02:00:00,11.1,11.5,11,11.3,0,12.4,26,24.4,21.8,23.2,12,14,14.3,13.5,12.9,175,5.409184,3.486912,36,0.15,0.00054,-2.9,0.49,35,38,1.34,.,.
hour,USCAN,enterprise,2128,19MAY2019:03:00:00,11.4,11.4,11.1,11.2,0,12.4,25.5,24.4,21.8,22.8,11.6,13.7,14.2,13.6,12.9,177,6.437376,3.79984,34,0.11,0.000396,-3.8,0.46,34,36,1.33,.,.
hour,USCAN,enterprise,2128,19MAY2019:04:00:00,11.2,11.5,11,11.3,0,12.1,25.7,24.4,21.7,22.8,11.4,13.5,14.1,13.6,12.9,184,8.27024,4.559808,35,0.15,0.00054,-3.3,0.48,34,39,1.34,.,.
hour,USCAN,enterprise,2128,19MAY2019:05:00:00,9.8,11.2,9.8,10.8,0,12.5,25.6,24.4,21.8,23.2,11.1,13.2,14,13.6,12.8,193,8.404352,4.872736,46,0.15,0.00054,-3.3,0.48,35,46,1.29,.,.
hour,USCAN,enterprise,2128,19MAY2019:06:00:00,10.7,10.9,9.4,10.1,0,12.3,25.7,24,21.8,22.8,10.9,13,13.9,13.6,12.9,192,9.745472,5.14096,43,5.58,0.020088,-1.2,0.56,41,51,1.24,.,.
hour,USCAN,enterprise,2128,19MAY2019:07:00:00,11.5,11.5,10.6,10.8,0,12.3,25.9,24,21.8,22.8,11,12.8,13.8,13.6,12.9,196,11.712448,5.990336,48,127.6,0.45936,-1,0.57,41,48,1.29,.,.
hour,USCAN,enterprise,2128,19MAY2019:08:00:00,8.4,11.5,8.4,10.6,0,12.6,25.3,24,21.8,22.8,11.6,12.8,13.7,13.6,12.8,198,14.5288,8.404352,67,219.6,0.79056,1.3,0.67,48,67,1.28,.,.
hour,USCAN,enterprise,2128,19MAY2019:09:00:00,5.8,8.4,5.7,6.9,3.556,12.3,25.5,24.1,21.8,22.8,10.9,12.8,13.6,13.6,12.9,203,9.119616,5.722112,90,35.67,0.128412,3.9,0.81,67,91,0.99,.,.
hour,USCAN,enterprise,2128,19MAY2019:10:00:00,7.9,7.9,5.8,6.5,0.508,11.8,25.7,24.1,21.8,22.8,11.3,12.6,13.5,13.7,12.8,181,8.672576,5.185664,90,311.1,1.11996,4.9,0.86,89,90,0.97,.,.
hour,USCAN,enterprise,2128,19MAY2019:11:00:00,8.4,8.4,6.8,7.2,0.254,12.5,25.5,23.9,21.8,23.2,12,12.5,13.4,13.7,12.8,185,10.72896,6.616192,90,426.6,1.53576,5.5,0.9,88,90,1.01,.,.
hour,USCAN,enterprise,2128,19MAY2019:12:00:00,8.6,8.9,7.6,8.1,0.508,12.5,25.7,24.3,21.8,23.2,14,12.5,13.3,13.7,12.8,189,10.0584,7.018528,84,588.7,2.11932,6.4,0.96,84,90,1.08,.,.
hour,USCAN,enterprise,2128,19MAY2019:13:00:00,9.5,10.1,8,9.1,0,13.4,25.3,24.3,21.8,22.8,15.3,12.7,13.3,13.7,12.9,181,9.745472,6.169152,75,628.8,2.26368,6.5,0.97,75,86,1.16,.,.
hour,USCAN,enterprise,2128,19MAY2019:14:00:00,11.4,11.4,9.4,9.7,0,13.2,25.7,24.4,21.8,23.2,14.3,13,13.3,13.7,12.8,187,9.968992,6.437376,62,465.2,1.67472,4.8,0.86,62,75,1.2,.,.
hour,USCAN,enterprise,2128,19MAY2019:15:00:00,8.9,11.4,8.9,10.2,0,13.1,25.7,24.4,21.4,22.8,13.2,13.1,13.3,13.7,12.8,199,10.460736,6.347968,64,237.7,0.85572,3.7,0.8,62,66,1.25,.,.
hour,USCAN,enterprise,2128,19MAY2019:16:00:00,5.9,8.9,5.3,6.3,0,12.9,25.9,24.3,21.8,22.8,12,13,13.3,13.7,12.8,293,7.018528,4.559808,81,112.6,0.40536,2.4,0.73,64,81,0.96,.,.
hour,USCAN,enterprise,2128,19MAY2019:17:00:00,4,5.9,4,5.2,0.254,12.4,25.5,24.3,21.4,22.8,11.1,12.8,13.3,13.7,12.8,308,8.985504,4.828032,90,85.3,0.30708,2.4,0.72,79,90,0.88,.,.
hour,USCAN,enterprise,2128,19MAY2019:18:00:00,4.9,4.9,4,4.5,0.254,12.8,25.7,24.4,21.4,23.2,10.6,12.5,13.3,13.7,12.8,304,7.286752,3.442208,83,117.2,0.42192,2.6,0.74,83,90,0.84,.,.
hour,USCAN,enterprise,2128,19MAY2019:19:00:00,3.8,4.9,3.8,4.4,0,12.6,25.5,24.4,21.4,23.2,10.2,12.2,13.3,13.7,12.8,278,5.856224,2.503424,86,75.26,0.270936,2.2,0.71,83,87,0.84,.,.
hour,USCAN,enterprise,2128,19MAY2019:20:00:00,3,3.8,3,3.5,0,12.9,25.8,24.3,21.4,23.2,9.2,11.9,13.2,13.6,12.8,110,3.621024,1.207008,90,9.38,0.033768,1.8,0.7,86,90,0.78,.,.
hour,USCAN,enterprise,2128,19MAY2019:21:00:00,0.5,3,0.5,2.2,0,12.7,25.2,24.4,21.4,23.2,8,11.6,13.1,13.6,12.8,152,2.950464,1.609344,93,0.27,0.000972,0.9,0.65,90,93,0.72,.,.
hour,USCAN,enterprise,2128,19MAY2019:22:00:00,-0.1,0.7,-0.1,0.5,0,12.7,25.4,24.4,21.4,23.2,7,11.1,13,13.6,12.8,239,2.145792,1.34112,95,0.32,0.001152,-0.3,0.6,93,95,0.63,.,.
hour,USCAN,enterprise,2128,19MAY2019:23:00:00,-0.4,-0.1,-0.4,-0.2,0,12.7,25.5,23.7,21.4,23.2,6.2,10.8,12.9,13.6,12.8,251,2.01168,1.34112,96,0.31,0.001116,-0.8,0.58,95,97,0.6,.,.
hour,USCAN,ephraim,2126,17MAY2019:00:00:00,4.8,5.1,4.8,5,0,8.4,23,27.3,30.6,36.9,10.7,12.4,12.3,10.8,8.9,35,4.24688,1.654048,97,0.12,0.000432,4.5,0.84,96,97,0.87,.,.
hour,USCAN,ephraim,2126,17MAY2019:01:00:00,4.1,4.8,4.1,4.5,0,9.2,22.4,27.1,30.6,36.9,10.2,12.1,12.1,10.8,9,25,1.78816,0.67056,99,0.13,0.000468,4.2,0.83,97,99,0.84,.,.
hour,USCAN,ephraim,2126,17MAY2019:02:00:00,4.1,4.1,4,4.1,0,9.7,22.3,27.1,30.6,36.7,9.7,12,12.1,10.8,8.9,43,2.01168,0.625856,99,0.15,0.00054,3.9,0.81,98,99,0.82,.,.
hour,USCAN,ephraim,2126,17MAY2019:03:00:00,3.8,4.2,3.8,4.1,0,10,22.4,27.3,30.6,36.9,9.5,11.7,12,10.8,8.9,92,2.548128,0.581152,99,0.18,0.000648,3.9,0.81,98,99,0.82,.,.
hour,USCAN,ephraim,2126,17MAY2019:04:00:00,3.1,3.8,3.1,3.5,0,10.1,22,27.3,30.6,36.7,9.1,11.5,11.9,10.8,8.9,179,2.279904,0.849376,100,0.19,0.000684,3.5,0.78,99,100,0.79,.,.
hour,USCAN,ephraim,2126,17MAY2019:05:00:00,3,3.1,2.8,3,0,9.9,22.3,27.4,30.3,36.9,8.9,11.2,11.7,10.8,9,253,3.173984,1.1176,100,0.22,0.000792,3,0.76,100,100,0.76,.,.
hour,USCAN,ephraim,2126,17MAY2019:06:00:00,3.5,3.6,3,3.4,0,10,22.4,26.8,30.3,36.9,8.6,11.1,11.6,10.8,9,218,5.275072,2.2352,75,10.82,0.038952,0.4,0.63,72,100,0.78,.,.
hour,USCAN,ephraim,2126,17MAY2019:07:00:00,4.2,4.2,3.5,3.8,0,10.6,22.6,27,30.3,36.7,8.5,10.8,11.6,10.8,9,168,3.084576,1.654048,75,47.24,0.170064,0.2,0.62,74,82,0.8,.,.
hour,USCAN,ephraim,2126,17MAY2019:08:00:00,4.5,4.9,4.2,4.6,0,10.4,21.8,27,30.3,36.7,8.6,10.7,11.5,10.8,9,222,3.710432,1.743456,72,101.6,0.36576,0,0.61,70,75,0.85,.,.
hour,USCAN,ephraim,2126,17MAY2019:09:00:00,6,6,4.5,5.2,0,10.9,22.1,27,30.3,36.9,9,10.6,11.3,10.8,9,212,4.69392,1.877568,66,209.3,0.75348,0,0.61,66,72,0.88,.,.
hour,USCAN,ephraim,2126,17MAY2019:10:00:00,7.3,7.6,6,6.8,0,11,22.3,27.1,30.3,36.9,10.4,10.4,11.2,10.8,9,233,5.185664,2.726944,58,567.3,2.04228,0.3,0.63,58,67,0.99,.,.
hour,USCAN,ephraim,2126,17MAY2019:11:00:00,8.9,8.9,7.2,7.6,0,11.2,22.1,26.7,30.3,36.9,12.4,10.6,11.2,10.7,9,239,6.347968,2.145792,63,610.9,2.19924,1,0.66,58,68,1.04,.,.
hour,USCAN,ephraim,2126,17MAY2019:12:00:00,10.6,10.6,8.1,8.8,0,11.4,22.6,26.9,30.6,36.9,14.6,10.8,11.1,10.7,9,259,4.515104,1.877568,56,722.3,2.60028,0.7,0.65,51,63,1.13,.,.
hour,USCAN,ephraim,2126,17MAY2019:13:00:00,9.3,10.6,9.3,9.9,0,11.4,22.1,26.9,30.6,36.9,15,11.2,11.1,10.7,9,254,5.588,2.145792,48,446.2,1.60632,-0.2,0.6,45,56,1.22,.,.
hour,USCAN,ephraim,2126,17MAY2019:14:00:00,6,11.2,6,9.9,0,11.6,22.3,26.9,30.2,36.9,14.6,11.6,11.1,10.7,9,282,9.38784,3.442208,75,445.5,1.6038,0.1,0.62,42,75,1.22,.,.
hour,USCAN,ephraim,2126,17MAY2019:15:00:00,5.9,6.2,5.6,5.9,0,11.2,22.8,26.9,30.2,36.9,12.7,11.9,11.1,10.7,9,268,7.063232,2.771648,70,126.1,0.45396,1.3,0.67,68,75,0.93,.,.
hour,USCAN,ephraim,2126,17MAY2019:16:00:00,8.2,8.2,5.7,6.3,0,11.3,22.4,27.2,30.2,36.9,12.3,11.9,11.2,10.7,9,126,4.380992,2.548128,55,436.4,1.57104,1.3,0.67,55,76,0.96,.,.
hour,USCAN,ephraim,2126,17MAY2019:17:00:00,8.7,9,8.2,8.6,0,10.9,22.4,26.9,30.2,36.9,12.1,11.7,11.2,10.7,9,204,4.068064,1.743456,53,357.9,1.28844,-1.2,0.56,48,55,1.12,.,.
hour,USCAN,ephraim,2126,17MAY2019:18:00:00,7.5,8.7,7.3,8.2,0,11.2,22.6,26.9,30.2,36.9,11.6,11.7,11.2,10.7,9,271,7.37616,2.637536,60,157.8,0.56808,0,0.61,52,65,1.09,.,.
hour,USCAN,ephraim,2126,17MAY2019:19:00:00,7.4,7.5,6.3,6.8,0,11.3,22.6,26.9,30.7,36.9,10.8,11.7,11.2,10.7,9.1,208,5.185664,1.654048,53,107.8,0.38808,-0.3,0.6,53,66,0.99,.,.
hour,USCAN,ephraim,2126,17MAY2019:20:00:00,5.3,7.4,5.3,6.6,0,10.7,22.7,26.9,30.2,36.9,10.2,11.6,11.2,10.7,9.1,270,1.966976,0.581152,73,13.95,0.05022,-0.3,0.6,53,74,0.98,.,.
hour,USCAN,ephraim,2126,17MAY2019:21:00:00,3.5,5.3,3.5,4.5,0,10.8,22.3,26.9,30.2,36.9,9.1,11.2,11.2,10.7,9.1,176,2.324608,1.162304,79,0.12,0.000432,0.7,0.64,72,82,0.84,.,.
hour,USCAN,ephraim,2126,17MAY2019:22:00:00,3.7,4.3,3.5,4,0,11,22.4,26.9,30.2,36.9,8.6,11.1,11.2,10.7,9.1,192,3.710432,1.609344,80,0.14,0.000504,0,0.61,69,80,0.81,.,.
hour,USCAN,ephraim,2126,17MAY2019:23:00:00,4.1,4.1,3.5,3.7,0,10.6,22.4,26.4,30.2,36.9,8.4,10.7,11.1,10.7,9.1,182,3.442208,2.056384,82,0.12,0.000432,1.1,0.66,80,84,0.8,.,.
hour,USCAN,ephraim,2126,18MAY2019:00:00:00,4.1,4.1,3.3,3.8,0,10.8,22.7,26.4,30.2,36.9,8.3,10.6,11,10.6,9.1,179,2.503424,1.162304,84,0.12,0.000432,1.5,0.68,82,91,0.8,.,.
