#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,18MAR2019:15:00:00,9,10.3,9,9.9,0,30.8,27.9,30.7,34.1,34.7,0,0.2,0.6,1.4,2.9,216,5.722112,3.397504,42,566.2,2.03832,-1.4,0.55,41,48,1.22,.,.
hour,USCAN,eastland,2130,18MAR2019:16:00:00,10.8,10.8,8.4,9,0,31.2,28.2,31.4,34.4,34.9,0,0.2,0.6,1.4,2.9,224,6.839712,3.531616,33,345.6,1.24416,-3.3,0.48,33,50,1.15,.,.
hour,USCAN,eastland,2130,18MAR2019:17:00:00,9.9,10.8,9,9.8,0,31.5,28.4,31.5,35.1,34.7,0,0.2,0.5,1.4,2.9,261,7.59968,3.486912,35,243,0.8748,-5.1,0.42,33,38,1.21,.,.
hour,USCAN,eastland,2130,18MAR2019:18:00:00,7.1,9.9,6.3,7.4,0,31.2,28.4,31.9,35.2,34.5,0,0.2,0.6,1.4,2.9,349,4.649216,3.3528,49,88.4,0.31824,-3.3,0.48,35,55,1.04,.,.
hour,USCAN,eastland,2130,18MAR2019:19:00:00,6.3,7.1,6.3,6.8,0,31,28.5,31.8,35.5,34.5,0,0.1,0.6,1.4,2.8,8,2.995168,2.414016,52,8.37,0.030132,-2.7,0.5,49,52,0.99,.,.
hour,USCAN,eastland,2130,18MAR2019:20:00:00,5.8,6.3,5.8,6.1,0,30.4,28.5,32,35.5,34.5,0,0.2,0.6,1.4,2.9,16,2.68224,2.279904,51,0.14,0.000504,-3.1,0.49,51,53,0.94,.,.
hour,USCAN,eastland,2130,18MAR2019:21:00:00,4.6,6.3,4.4,5.6,0,30,28.2,31.5,35.4,35,0,0.1,0.5,1.4,2.9,16,3.263392,2.726944,58,0.16,0.000576,-3.7,0.46,47,58,0.91,.,.
hour,USCAN,eastland,2130,18MAR2019:22:00:00,4.2,4.6,3.9,4.2,0,30,28,31.3,35.4,35,0,0.2,0.5,1.4,2.8,18,3.442208,2.950464,56,0.14,0.000504,-3.4,0.47,56,58,0.82,.,.
hour,USCAN,eastland,2130,18MAR2019:23:00:00,3.5,4.2,2.3,3.3,0,29.6,27.8,31.4,35.5,35,0,0.2,0.6,1.4,2.9,12,4.559808,3.12928,55,0.08,0.000288,-3.8,0.46,55,64,0.77,.,.
hour,USCAN,enterprise,2128,16MAR2019:00:00:00,-3.4,-0.7,-3.4,-2.3,0,21.9,40.2,38.4,26.8,26.2,1.3,3.2,4.1,4.7,5.8,235,2.190496,0.983488,90,0.2,0.00072,-4.5,0.44,77,90,0.52,.,.
hour,USCAN,enterprise,2128,16MAR2019:01:00:00,-4.2,-3.4,-4.2,-3.6,0,21.3,39.6,38.4,27,26,1,3,4.1,4.7,5.8,213,1.922272,0.759968,90,0.2,0.00072,-4.8,0.43,90,93,0.47,.,.
hour,USCAN,enterprise,2128,16MAR2019:02:00:00,-4.4,-3.3,-4.4,-3.7,0,21.2,40.2,38.4,27,26,0.9,2.8,4,4.7,5.8,179,1.654048,0.89408,91,0.23,0.000828,-5.1,0.42,87,92,0.46,.,.
hour,USCAN,enterprise,2128,16MAR2019:03:00:00,-5.2,-4.4,-5.2,-4.6,0,21.1,39.9,38.3,26.8,25.8,0.7,2.6,3.9,4.7,5.8,175,1.56464,0.849376,94,0.2,0.00072,-5.6,0.4,91,94,0.44,.,.
hour,USCAN,enterprise,2128,16MAR2019:04:00:00,-4.7,-4.6,-5.2,-4.9,0,20.8,39.7,38.4,26.8,25.8,0.7,2.5,3.8,4.7,5.8,198,1.56464,0.715264,91,0.2,0.00072,-5.8,0.4,91,94,0.42,.,.
hour,USCAN,enterprise,2128,16MAR2019:05:00:00,-4.5,-4.5,-6,-5.3,0,20.8,39.4,38.4,27,25.8,0.5,2.4,3.7,4.7,5.8,191,1.832864,0.581152,93,0.18,0.000648,-6.4,0.38,91,93,0.41,.,.
hour,USCAN,enterprise,2128,16MAR2019:06:00:00,-4.7,-3.8,-4.9,-4.4,0,20.4,38.9,38.4,27,25.8,0.5,2.3,3.6,4.7,5.8,40,2.324608,0.759968,92,0.18,0.000648,-5.6,0.4,89,93,0.44,.,.
hour,USCAN,enterprise,2128,16MAR2019:07:00:00,-5.1,-4.6,-6.4,-5.4,0,20,39.3,38.1,26.8,25.8,0.3,2.2,3.6,4.7,5.8,232,1.78816,0.625856,91,2.95,0.01062,-6.3,0.38,91,94,0.41,.,.
hour,USCAN,enterprise,2128,16MAR2019:08:00:00,-2.1,-2.1,-5.1,-4,0,20.1,38.6,38.4,27.1,25.9,0.2,2.1,3.5,4.7,5.8,230,1.832864,0.804672,88,110,0.396,-5.3,0.41,88,92,0.46,.,.
hour,USCAN,enterprise,2128,16MAR2019:09:00:00,1.7,1.7,-2.1,-0.8,0,20.1,38.8,38.4,27.1,25.9,0.2,2,3.4,4.7,5.8,283,2.414016,0.89408,73,298.7,1.07532,-3.3,0.48,73,88,0.58,.,.
hour,USCAN,enterprise,2128,16MAR2019:10:00:00,3.9,3.9,1.7,2.9,0,20.6,38.8,38,27.1,25.9,0.2,1.9,3.4,4.7,5.8,38,7.689088,4.515104,61,485.2,1.74672,-3.2,0.48,60,73,0.75,.,.
hour,USCAN,enterprise,2128,16MAR2019:11:00:00,5.5,5.5,3.9,4.6,0,22.2,39,38,27.1,25.9,1.3,1.9,3.3,4.7,5.8,37,7.689088,5.185664,55,639.4,2.30184,-2.9,0.49,55,61,0.85,.,.
hour,USCAN,enterprise,2128,16MAR2019:12:00:00,7.5,7.5,5.5,6.3,0,22,39.6,38,27.1,25.9,6.1,2.5,3.2,4.6,5.8,38,6.526784,4.291584,45,744.8,2.68128,-3,0.49,45,55,0.96,.,.
hour,USCAN,enterprise,2128,16MAR2019:13:00:00,9,9,7.5,8,0,22,39.7,38,26.9,25.9,10,3.8,3.2,4.6,5.8,44,6.079744,3.621024,46,791.6,2.84976,-3.1,0.49,43,47,1.08,.,.
hour,USCAN,enterprise,2128,16MAR2019:14:00:00,10.5,10.5,9,9.8,0,22.1,40.3,38,27.1,25.9,11.5,4.9,3.3,4.6,5.8,39,6.795008,4.157472,33,775.4,2.79144,-1.9,0.53,33,49,1.21,.,.
hour,USCAN,enterprise,2128,16MAR2019:15:00:00,11.7,11.8,10.5,11.2,0,22.4,40.2,38.1,27.1,25.9,11,5.5,3.5,4.6,5.8,42,6.616192,4.291584,32,699,2.5164,-3.6,0.47,32,38,1.33,.,.
hour,USCAN,enterprise,2128,16MAR2019:16:00:00,12.4,12.4,11.7,12.1,0,22.4,40.1,38,27.1,25.6,11,6.2,3.8,4.6,5.8,40,6.839712,4.4704,32,568.4,2.04624,-4.3,0.44,30,33,1.41,.,.
hour,USCAN,enterprise,2128,16MAR2019:17:00:00,12,12.4,12,12.3,0,21.7,40,38,27.1,25.6,10.6,6.8,4.1,4.6,5.8,42,6.92912,4.515104,34,396.3,1.42668,-3.6,0.47,32,35,1.43,.,.
hour,USCAN,enterprise,2128,16MAR2019:18:00:00,10.8,12,10.8,11.6,0,21.8,40,37.9,27.1,25.7,8.8,7,4.4,4.6,5.8,47,7.286752,4.649216,42,203.1,0.73116,-2.9,0.5,34,42,1.37,.,.
hour,USCAN,enterprise,2128,16MAR2019:19:00:00,7.3,10.8,7.3,9.3,0,21.5,39.8,38.5,27.1,25.6,7.2,6.8,4.6,4.6,5.8,47,5.722112,3.621024,56,30.78,0.110808,-1.2,0.56,42,56,1.17,.,.
hour,USCAN,enterprise,2128,16MAR2019:20:00:00,5.5,7.3,5.4,6.3,0,21.4,40.3,38.4,27.1,25.7,6,6.5,4.9,4.6,5.8,69,4.559808,2.503424,61,0.17,0.000612,-1.1,0.56,56,63,0.96,.,.
hour,USCAN,enterprise,2128,16MAR2019:21:00:00,3.6,5.5,3.5,4.6,0,21.4,40.2,38.5,27.1,25.7,4.9,6.1,5,4.6,5.8,69,4.4704,1.56464,65,0.18,0.000648,-1.7,0.54,60,68,0.85,.,.
hour,USCAN,enterprise,2128,16MAR2019:22:00:00,1.1,3.6,0.9,2,0,20.9,39.7,38.5,27.1,25.7,3.9,5.6,5,4.6,5.8,18,1.922272,0.67056,77,0.19,0.000684,-2.6,0.5,65,77,0.71,.,.
hour,USCAN,enterprise,2128,16MAR2019:23:00:00,-1.5,1.1,-1.7,-0.7,0,21,39.5,38.5,27.1,25.7,3,5.1,5,4.6,5.7,191,2.771648,1.475232,90,0.19,0.000684,-2.9,0.49,77,91,0.58,.,.
hour,USCAN,enterprise,2128,17MAR2019:00:00:00,-2.4,-1.5,-2.4,-1.8,0,20.9,39.3,37.8,27.2,25.7,2.4,4.7,5,4.6,5.8,196,2.637536,1.519936,92,0.19,0.000684,-3.1,0.49,90,92,0.54,.,.
hour,USCAN,enterprise,2128,17MAR2019:01:00:00,-2.8,-2.3,-2.8,-2.6,0,20.9,39.4,37.9,26.9,25.7,1.9,4.3,4.9,4.6,5.7,202,2.324608,1.475232,92,0.18,0.000648,-3.6,0.47,91,94,0.51,.,.
hour,USCAN,enterprise,2128,17MAR2019:02:00:00,-3,-2.2,-3.6,-3,0,20.9,39.4,37.9,26.9,25.7,1.7,4,4.9,4.6,5.7,208,2.01168,1.385824,94,0.18,0.000648,-4.1,0.45,91,94,0.49,.,.
hour,USCAN,enterprise,2128,17MAR2019:03:00:00,-3.4,-3,-3.6,-3.4,0,20.7,38.9,38.1,27.2,25.9,1.5,3.7,4.7,4.6,5.7,193,1.966976,1.430528,92,0.17,0.000612,-4.4,0.44,92,94,0.47,.,.
hour,USCAN,enterprise,2128,17MAR2019:04:00:00,-4,-3.4,-4.5,-4,0,20.2,38.9,37.6,26.9,25.7,1.2,3.4,4.6,4.6,5.7,203,2.279904,1.609344,94,0.18,0.000648,-4.9,0.43,92,95,0.45,.,.
hour,USCAN,enterprise,2128,17MAR2019:05:00:00,-4.4,-3.8,-4.4,-3.9,0,20.3,39,37.6,26.9,25.9,1.1,3.2,4.5,4.7,5.7,205,2.324608,1.609344,94,0.18,0.000648,-4.8,0.43,94,95,0.46,.,.
hour,USCAN,enterprise,2128,17MAR2019:06:00:00,-4.6,-4.4,-4.8,-4.6,0,20.1,38.5,37.7,26.9,25.4,0.9,3,4.4,4.7,5.7,199,2.101088,1.519936,94,0.2,0.00072,-5.3,0.41,94,95,0.44,.,.
hour,USCAN,enterprise,2128,17MAR2019:07:00:00,-4.7,-4.6,-5.3,-4.9,0,19.7,38.8,38.1,26.9,25.7,0.8,2.9,4.3,4.7,5.7,199,1.966976,1.34112,96,3.55,0.01278,-5.7,0.4,93,96,0.43,.,.
hour,USCAN,enterprise,2128,17MAR2019:08:00:00,-0.8,-0.8,-4.7,-3,0,19.3,38.5,37.6,26.9,25.6,0.6,2.7,4.1,4.7,5.7,218,2.056384,1.162304,86,113.8,0.40968,-4.1,0.45,86,96,0.49,.,.
hour,USCAN,enterprise,2128,17MAR2019:09:00:00,3,3,-0.8,0.5,0,19.7,38.2,37.6,26.9,25.6,0.6,2.6,4,4.7,5.7,228,1.162304,0.491744,70,305.1,1.09836,-2.3,0.52,70,86,0.64,.,.
hour,USCAN,enterprise,2128,17MAR2019:10:00:00,5.5,5.5,3,3.7,0,20.3,38.5,37.5,26.9,25.6,0.6,2.5,3.9,4.7,5.7,203,2.101088,0.715264,60,492.7,1.77372,-1.6,0.54,60,71,0.8,.,.
hour,USCAN,enterprise,2128,17MAR2019:11:00:00,7.3,7.3,5.5,6.1,0,21.1,38.5,37.1,26.9,25.6,4.8,2.8,3.9,4.7,5.7,47,2.861056,1.207008,54,647.9,2.33244,-1.4,0.55,54,60,0.94,.,.
hour,USCAN,enterprise,2128,17MAR2019:12:00:00,10,10,7.3,8.4,0,21.6,38.9,37.6,26.9,25.6,9.3,3.9,3.8,4.8,5.7,307,3.173984,1.251712,53,751.8,2.70648,-0.1,0.61,53,56,1.1,.,.
hour,USCAN,enterprise,2128,17MAR2019:13:00:00,13,13,10,11.1,0,21.7,39.3,37.6,26.9,25.6,12.9,5.5,3.9,4.8,5.7,353,5.677408,1.296416,42,795.9,2.86524,0.1,0.62,41,53,1.32,.,.
hour,USCAN,enterprise,2128,17MAR2019:14:00:00,13.5,13.7,12.6,13.1,0,21.7,39.8,37.3,26.9,25.7,14.4,6.7,4,4.7,5.7,356,4.336288,1.698752,28,778,2.8008,-1.7,0.54,28,42,1.51,.,.
hour,USCAN,enterprise,2128,17MAR2019:15:00:00,14.7,14.7,13.5,14.1,0,21.5,39.6,37.2,26.9,25.6,14,7.4,4.4,4.7,5.7,54,4.69392,1.698752,23,703.5,2.5326,-4.5,0.44,23,28,1.61,.,.
hour,USCAN,enterprise,2128,17MAR2019:16:00:00,15.4,15.4,14.7,14.9,0,22,39.9,37.5,26.9,25.6,13.8,8.2,4.7,4.7,5.7,7,5.14096,1.698752,23,573.3,2.06388,-5.3,0.41,23,26,1.69,.,.
hour,USCAN,enterprise,2128,17MAR2019:17:00:00,15.4,15.4,15.1,15.3,0,21.4,39.7,37.5,26.9,25.6,13.4,9,5,4.7,5.7,352,5.006848,2.056384,19,402,1.4472,-6.7,0.37,19,23,1.74,.,.
hour,USCAN,enterprise,2128,17MAR2019:18:00:00,14.4,15.4,14.4,15,0,21.3,39.7,38.1,26.9,25.7,11.5,9.3,5.4,4.7,5.7,22,3.57632,1.698752,17,210,0.756,-9.4,0.3,16,19,1.71,.,.
hour,USCAN,enterprise,2128,17MAR2019:19:00:00,10.9,14.4,10.9,12.8,0,21.5,39.7,37.9,26.9,25.6,9.8,9.1,5.7,4.7,5.7,32,2.68224,1.162304,30,33.07,0.119052,-7.6,0.35,17,32,1.48,.,.
hour,USCAN,enterprise,2128,17MAR2019:20:00:00,2.9,10.9,2.9,6.5,0,21.1,39.5,37.6,26.9,25.6,8.1,8.7,6,4.7,5.7,167,2.2352,1.430528,73,0.11,0.000396,-2.8,0.5,30,73,0.99,.,.
hour,USCAN,enterprise,2128,17MAR2019:21:00:00,2.6,2.9,2,2.6,0,20.4,39.4,37.7,26.9,25.7,6.6,8.1,6.2,4.8,5.7,224,2.637536,1.966976,69,0.13,0.000468,-1.9,0.53,67,78,0.74,.,.
hour,USCAN,enterprise,2128,17MAR2019:22:00:00,1.1,2.7,1.1,2,0,20.6,39.4,37.6,26.9,25.7,5.6,7.5,6.3,4.8,5.7,200,2.90576,1.922272,74,0.15,0.00054,-2.8,0.5,67,75,0.71,.,.
hour,USCAN,enterprise,2128,17MAR2019:23:00:00,-0.2,1.1,-0.2,0.5,0,20.5,39.2,37.6,26.9,25.7,4.6,6.9,6.3,4.8,5.7,213,3.218688,2.101088,81,0.15,0.00054,-2.9,0.49,74,81,0.64,.,.
hour,USCAN,enterprise,2128,18MAR2019:00:00:00,-0.8,-0.2,-1.4,-0.9,0,20.3,39,37.6,26.9,25.7,3.8,6.4,6.2,4.8,5.7,192,2.637536,1.698752,85,0.19,0.000684,-3.3,0.48,81,85,0.57,.,.
hour,USCAN,enterprise,2128,18MAR2019:01:00:00,-1.9,-0.8,-1.9,-1.2,0,20.5,38.8,38,26.9,25.7,3,5.8,6.1,4.8,5.7,209,2.324608,1.877568,87,0.15,0.00054,-3.3,0.48,84,87,0.56,.,.
hour,USCAN,enterprise,2128,18MAR2019:02:00:00,-2.9,-1.9,-2.9,-2.4,0,20,38.4,37.4,26.9,25.7,2.6,5.4,6,4.9,5.7,201,2.369312,1.519936,92,0.17,0.000612,-4,0.46,87,92,0.51,.,.
hour,USCAN,enterprise,2128,18MAR2019:03:00:00,-3.1,-2.7,-3.1,-2.9,0,20.4,38.3,37.6,27.1,25.3,2.3,4.9,5.9,4.9,5.7,194,2.414016,1.385824,94,0.2,0.00072,-4.1,0.45,90,94,0.5,.,.
hour,USCAN,enterprise,2128,18MAR2019:04:00:00,-2.5,-2.3,-3.1,-2.7,0,19.3,38.5,37.6,26.9,25.3,2,4.6,5.7,4.9,5.7,208,2.861056,2.145792,89,0.14,0.000504,-3.9,0.46,89,94,0.5,.,.
hour,USCAN,enterprise,2128,18MAR2019:05:00:00,-3.2,-2.5,-3.2,-2.9,0,19.9,38.5,37.2,26.9,25.3,1.8,4.3,5.6,4.9,5.7,195,2.056384,1.296416,92,0.18,0.000648,-4.2,0.45,89,93,0.49,.,.
hour,USCAN,enterprise,2128,18MAR2019:06:00:00,-3.9,-3.2,-4.1,-3.9,0,19.9,38.5,37.6,26.9,25.6,1.5,4,5.4,4.9,5.7,199,2.279904,1.207008,91,0.19,0.000684,-4.9,0.42,91,94,0.46,.,.
hour,USCAN,enterprise,2128,18MAR2019:07:00:00,-3.8,-3.8,-4.2,-4,0,19.6,38.2,37.6,26.9,25.6,1.2,3.8,5.2,5,5.7,201,2.101088,1.698752,94,3.93,0.014148,-5.1,0.42,91,94,0.45,.,.
hour,USCAN,enterprise,2128,18MAR2019:08:00:00,0.7,0.7,-3.8,-2,0,19.4,37.9,37.2,27.1,25.7,1,3.5,5.1,5,5.7,212,2.414016,1.56464,82,117.9,0.42444,-3.4,0.48,82,94,0.53,.,.
hour,USCAN,enterprise,2128,18MAR2019:09:00:00,4.9,4.9,0.7,2.3,0,19.7,38,37.2,26.9,25.7,1,3.4,4.9,5,5.7,261,1.78816,0.89408,67,311.4,1.12104,-1.5,0.55,67,82,0.72,.,.
hour,USCAN,enterprise,2128,18MAR2019:10:00:00,7.6,7.6,4.9,6,0,20.4,38,37.2,27.1,25.7,2.8,3.4,4.8,5,5.7,22,1.922272,0.804672,52,499.6,1.79856,-1.7,0.54,52,67,0.93,.,.
hour,USCAN,enterprise,2128,18MAR2019:11:00:00,9.2,9.2,7.6,8,0,20.5,38.5,37.3,27.1,25.7,7,4,4.7,5.1,5.7,327,2.950464,1.162304,49,652.8,2.35008,-1.3,0.56,49,53,1.08,.,.
hour,USCAN,enterprise,2128,18MAR2019:12:00:00,11.8,11.8,9.2,10.5,0,21.1,38.8,36.8,26.9,25.7,10.7,5.2,4.6,5.1,5.7,5,3.039872,1.56464,38,740.3,2.66508,-1.4,0.55,38,49,1.27,.,.
hour,USCAN,enterprise,2128,18MAR2019:13:00:00,14,14,11.8,13,0,21.4,38.8,36.8,26.9,25.7,13.7,6.6,4.7,5.1,5.7,23,4.02336,1.654048,32,782.7,2.81772,-1.6,0.55,32,38,1.5,.,.
hour,USCAN,enterprise,2128,18MAR2019:14:00:00,15.9,15.9,14,15.2,0,21.4,39.4,37.1,26.9,25.7,15.3,7.8,4.9,5.1,5.7,3,4.202176,1.698752,23,798.1,2.87316,-4.9,0.43,20,32,1.73,.,.
hour,USCAN,enterprise,2128,18MAR2019:15:00:00,16.6,16.6,15.9,16.2,0,21.4,39.3,37.3,26.9,25.7,14.9,8.5,5.2,5.1,5.7,218,5.677408,2.2352,20,710.4,2.55744,-5.8,0.4,19,23,1.84,.,.
hour,USCAN,enterprise,2128,18MAR2019:16:00:00,16.5,17.3,16,16.7,0,21,39.7,37.2,26.9,25.7,14.7,9.2,5.6,5.1,5.7,218,6.437376,2.01168,14,527.6,1.89936,-8.3,0.33,14,20,1.9,.,.
hour,USCAN,enterprise,2128,18MAR2019:17:00:00,16.4,16.8,15.9,16.4,0,21,39.2,37.1,26.9,25.3,14,9.8,5.9,5.1,5.7,216,4.515104,1.966976,19,397,1.4292,-9.5,0.3,13,19,1.87,.,.
hour,USCAN,enterprise,2128,18MAR2019:18:00:00,12.6,16.4,12.6,15.6,0,20.9,39.2,37,26.9,25.3,12.4,10,6.3,5.1,5.7,193,4.69392,2.950464,24,186.5,0.6714,-7.9,0.34,18,24,1.78,.,.
hour,USCAN,enterprise,2128,18MAR2019:19:00:00,7.9,12.6,7.9,10.9,0,20.5,39.4,37.7,26.9,25.4,10.6,9.7,6.6,5.1,5.7,192,3.844544,2.145792,41,25.36,0.091296,-4.9,0.43,24,42,1.31,.,.
hour,USCAN,enterprise,2128,18MAR2019:20:00:00,4.9,8.1,4.9,7.2,0,20.4,39.3,37.6,26.9,25.3,8.9,9.3,6.8,5.1,5.7,181,2.950464,2.279904,57,0.14,0.000504,-3.7,0.46,41,57,1.02,.,.
hour,USCAN,enterprise,2128,18MAR2019:21:00:00,5.7,6.8,4,5,0,19.7,38.8,37.2,27.1,25.3,7.6,8.7,6.9,5.1,5.7,223,5.677408,1.78816,45,0.15,0.00054,-3.6,0.47,42,61,0.88,.,.
hour,USCAN,enterprise,2128,18MAR2019:22:00:00,0.9,5.7,0.9,3.1,0,20,39,37.3,27.1,25.4,6.6,8.2,7,5.1,5.7,183,2.68224,1.475232,74,0.19,0.000684,-4.2,0.45,45,75,0.77,.,.
hour,USCAN,ephraim,2126,16MAR2019:00:00:00,-3.4,-2.6,-3.4,-2.9,0,21.9,36.6,36.2,39.1,38.2,0.6,2.2,2.2,2.2,2.8,188,1.1176,0.268224,89,0.22,0.000792,-4.6,0.44,87,90,0.49,.,.
hour,USCAN,ephraim,2126,16MAR2019:01:00:00,-4.3,-3.4,-4.3,-3.9,0,21.6,36.7,36.2,39.1,38.2,0.5,2,2.1,2.2,2.8,184,0.715264,0.089408,95,0.24,0.000864,-4.9,0.42,89,95,0.46,.,.
hour,USCAN,ephraim,2126,16MAR2019:02:00:00,-4.8,-4.3,-4.8,-4.4,0,21.2,36.5,36.2,39.1,38.2,0.4,1.8,2.1,2.2,2.8,182,1.028192,0.312928,94,0.2,0.00072,-5.4,0.41,89,95,0.44,.,.
hour,USCAN,ephraim,2126,16MAR2019:03:00:00,-5.2,-4.8,-5.5,-5.1,0,21.2,36.5,36.3,39.1,38.2,0.3,1.7,2,2.2,2.8,71,1.1176,0.134112,93,0.18,0.000648,-5.8,0.4,93,96,0.42,.,.
hour,USCAN,ephraim,2126,16MAR2019:04:00:00,-5.9,-5.2,-6,-5.7,0,20.9,36.3,36,38.7,38.2,0.2,1.6,2,2.2,2.8,139,1.072896,0.491744,96,0.21,0.000756,-6.4,0.38,93,97,0.4,.,.
hour,USCAN,ephraim,2126,16MAR2019:05:00:00,-6.2,-5.9,-6.2,-6,0,20.7,36.4,35.8,38.7,38.2,0.2,1.5,1.9,2.2,2.8,139,1.028192,0.312928,94,0.18,0.000648,-6.8,0.37,94,96,0.39,.,.
hour,USCAN,ephraim,2126,16MAR2019:06:00:00,-6.5,-6.2,-6.5,-6.4,0,20.2,36.1,35.9,38.7,38.2,0.1,1.4,1.8,2.2,2.8,138,0.89408,0.178816,95,0.17,0.000612,-7.2,0.36,93,95,0.38,.,.
hour,USCAN,ephraim,2126,16MAR2019:07:00:00,-6.5,-6.5,-7,-6.7,0,20,36.4,35.9,38.7,38.2,0,1.3,1.8,2.2,2.8,139,0.983488,0.312928,96,4.01,0.014436,-7.4,0.35,94,96,0.37,.,.
hour,USCAN,ephraim,2126,16MAR2019:08:00:00,-2.3,-2.3,-6.5,-5,0,19.3,36,36,38.7,38.2,-0.1,1.2,1.7,2.2,2.8,138,0.89408,0.402336,79,144.2,0.51912,-6.2,0.39,79,96,0.42,.,.
hour,USCAN,ephraim,2126,16MAR2019:09:00:00,-0.8,-0.8,-2.3,-1.6,0,19.5,36,36,38.7,38.2,0,1.1,1.7,2.2,2.8,1,1.922272,0.715264,76,362.1,1.30356,-5,0.42,75,79,0.54,.,.
hour,USCAN,ephraim,2126,16MAR2019:10:00:00,1.2,1.2,-0.8,0.2,0,20,36,35.6,38.7,38.2,0.1,1.1,1.6,2.2,2.8,337,1.966976,0.849376,61,543.6,1.95696,-4.9,0.42,61,76,0.62,.,.
hour,USCAN,ephraim,2126,16MAR2019:11:00:00,3.8,3.8,1.2,2.3,0,23.5,36.1,35.6,38.7,38.2,2,1.1,1.6,2.2,2.8,38,1.877568,0.625856,58,698,2.5128,-5.1,0.42,53,61,0.72,.,.
hour,USCAN,ephraim,2126,16MAR2019:12:00:00,6,6,3.8,4.5,0,23.1,36.1,35.7,38.7,38.2,6.5,1.1,1.6,2.2,2.8,18,2.101088,0.715264,49,799.9,2.87964,-4.2,0.45,49,58,0.84,.,.
hour,USCAN,ephraim,2126,16MAR2019:13:00:00,7.6,7.6,6,6.8,0,23.2,36,35.7,38.7,38.2,10.1,1.6,1.6,2.2,2.8,61,2.68224,0.983488,44,838,3.0168,-4.2,0.45,43,49,0.99,.,.
hour,USCAN,ephraim,2126,16MAR2019:14:00:00,9.3,9.3,7.6,8.3,0,23.3,35.9,35.7,39.3,38.2,12.7,2.2,1.6,2.2,2.8,345,2.950464,1.162304,42,812,2.9232,-4.9,0.42,37,44,1.1,.,.
hour,USCAN,ephraim,2126,16MAR2019:15:00:00,10.6,10.6,9.3,9.7,0,22.9,36.4,35.7,38.7,38.2,12.1,2.7,1.7,2.2,2.8,349,3.844544,1.78816,39,719.8,2.59128,-3,0.49,36,45,1.2,.,.
hour,USCAN,ephraim,2126,16MAR2019:16:00:00,10.9,11,10.5,10.7,0,22.6,36.3,35.7,38.7,38.2,9.8,3.2,1.9,2.2,2.8,351,4.380992,2.056384,29,578.8,2.08368,-4.3,0.45,29,39,1.29,.,.
hour,USCAN,ephraim,2126,16MAR2019:17:00:00,10.8,11.1,10.8,10.9,0,22.6,36.2,35.7,38.7,38.2,8.5,3.6,2.1,2.2,2.8,5,4.157472,2.2352,31,389.1,1.40076,-5.9,0.39,29,33,1.31,.,.
hour,USCAN,ephraim,2126,16MAR2019:18:00:00,9.3,10.8,9.3,10.4,0,22.3,36.4,35.9,39.3,38.2,7,3.8,2.2,2.2,2.8,13,3.844544,2.2352,45,180,0.648,-5.1,0.42,31,45,1.26,.,.
hour,USCAN,ephraim,2126,16MAR2019:19:00:00,5.5,9.3,5.5,7.4,0,21.9,36.4,35.6,39.3,38.2,5.5,3.9,2.3,2.2,2.8,30,2.637536,1.698752,54,16.05,0.05778,-1.9,0.53,45,59,1.04,.,.
hour,USCAN,ephraim,2126,16MAR2019:20:00:00,2.8,5.5,2.8,4.4,0,22.1,36.4,35.9,39.3,38.2,4,3.9,2.5,2.2,2.8,114,2.637536,1.296416,61,0.12,0.000432,-3.3,0.48,54,61,0.84,.,.
hour,USCAN,ephraim,2126,16MAR2019:21:00:00,0.4,2.8,0.4,1.9,0,21.5,36.5,35.9,38.7,38.2,2.8,3.8,2.6,2.2,2.8,209,1.78816,0.581152,74,0.2,0.00072,-3.9,0.46,61,74,0.7,.,.
hour,USCAN,ephraim,2126,16MAR2019:22:00:00,-0.8,0.5,-0.8,0.3,0,21.3,36.6,35.9,38.7,38.2,1.8,3.4,2.6,2.2,2.8,193,1.385824,0.67056,76,0.26,0.000936,-3.8,0.46,71,77,0.62,.,.
hour,USCAN,ephraim,2126,16MAR2019:23:00:00,-0.6,-0.6,-1.2,-1,0,21.4,36.2,35.9,39.3,38.2,1.3,3.1,2.7,2.2,2.8,173,1.519936,0.67056,75,0.24,0.000864,-4.5,0.44,75,78,0.57,.,.
hour,USCAN,ephraim,2126,17MAR2019:00:00:00,-1.9,-0.6,-1.9,-1.1,0,21,35.9,35.6,38.7,38.2,1,2.9,2.7,2.2,2.8,158,1.743456,0.804672,79,0.23,0.000828,-4.8,0.43,74,79,0.56,.,.
hour,USCAN,ephraim,2126,17MAR2019:01:00:00,-2.5,-1.9,-2.7,-2.4,0,20.7,36.2,35.6,39.3,38.2,0.8,2.6,2.6,2.2,2.9,148,1.609344,0.536448,79,0.23,0.000828,-4.9,0.43,79,86,0.51,.,.
hour,USCAN,ephraim,2126,17MAR2019:02:00:00,-3.6,-2.5,-3.6,-3,0,20.7,36.3,35.6,39.3,38.2,0.6,2.5,2.5,2.2,2.9,143,1.34112,0.491744,84,0.22,0.000792,-5.5,0.4,78,87,0.49,.,.
