#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,25NOV2019:21:00:00,-1.9,-1.9,-3,-2.5,0,21,20.6,19.2,20.5,20.1,3,3.6,4.2,6.9,9.7,142,5.543296,3.039872,98,0.01,0.000036,-2.6,0.51,98,100,0.51,.,.
hour,USCAN,eastland,2130,25NOV2019:22:00:00,-4.1,-1.9,-4.1,-3,0,21.1,20.6,19,20.5,20.4,2.9,3.6,4.2,6.9,9.7,221,12.159488,6.571488,92,0.01,0.000036,-3.3,0.48,92,100,0.49,.,.
hour,USCAN,eastland,2130,25NOV2019:23:00:00,-4.4,-4.1,-4.4,-4.2,0,21,20.5,19,20.5,20.4,2.8,3.5,4.2,6.9,9.7,262,11.444224,8.359648,91,0,0,-5.3,0.41,90,93,0.45,.,.
hour,USCAN,enterprise,2128,23NOV2019:00:00:00,-0.2,-0.2,-1,-0.6,0,22,43.9,40.1,12,14.3,2.3,5.6,7.2,9.1,12.1,29,2.324608,1.519936,98,0,0,-1,0.57,96,99,0.58,.,.
hour,USCAN,enterprise,2128,23NOV2019:01:00:00,0,0,-0.4,-0.2,0,22,43.8,40.2,12.1,13.5,2.3,5.3,7.1,9.1,12.1,21,3.531616,2.45872,98,0,0,-0.4,0.59,98,99,0.6,.,.
hour,USCAN,enterprise,2128,23NOV2019:02:00:00,-1.2,0,-1.2,-0.4,0,22.1,43.3,39.9,12.1,14.1,2.2,5.1,7,9.1,12.1,25,3.308096,1.519936,98,0.01,0.000036,-0.7,0.58,97,98,0.59,.,.
hour,USCAN,enterprise,2128,23NOV2019:03:00:00,-1.7,-1.2,-2.1,-1.6,0,21.9,43.4,39.9,12.1,13.5,1.8,4.9,6.9,9.1,12.1,25,2.279904,0.983488,100,0,0,-1.7,0.54,98,100,0.54,.,.
hour,USCAN,enterprise,2128,23NOV2019:04:00:00,-0.5,-0.5,-1.7,-1.3,0,21.9,43.1,40,12.1,14.1,1.8,4.7,6.8,9,12.1,31,2.45872,1.251712,98,0,0,-1.4,0.55,98,100,0.56,.,.
hour,USCAN,enterprise,2128,23NOV2019:05:00:00,0,0.2,-0.5,-0.1,0,21.9,43.3,39.6,12.1,13.9,1.9,4.5,6.6,9,12,31,3.621024,2.324608,94,0,0,-0.7,0.58,93,98,0.61,.,.
hour,USCAN,enterprise,2128,23NOV2019:06:00:00,0.3,0.4,0,0.3,0,21.9,43.2,39.7,12.1,13.7,2,4.4,6.6,9,12,35,3.665728,2.279904,94,0.01,0.000036,-0.7,0.58,92,94,0.62,.,.
hour,USCAN,enterprise,2128,23NOV2019:07:00:00,0.6,0.6,0.3,0.4,0,21.9,43.3,39.7,12.1,13.9,2,4.4,6.4,9,12,38,3.665728,2.414016,88,0,0,-0.7,0.58,88,94,0.63,.,.
hour,USCAN,enterprise,2128,23NOV2019:08:00:00,0.2,0.7,0.2,0.6,0,21.9,42.7,39.6,12.1,13.9,2,4.3,6.3,9,12,50,3.442208,2.101088,88,6.97,0.025092,-1.2,0.56,86,88,0.64,.,.
hour,USCAN,enterprise,2128,23NOV2019:09:00:00,2.4,2.4,0.2,1.1,0,22,42.7,39.6,12.1,13.9,1.9,4.3,6.2,9,12,25,3.486912,1.698752,82,147,0.5292,-1.2,0.56,82,88,0.66,.,.
hour,USCAN,enterprise,2128,23NOV2019:10:00:00,3.8,3.8,2.4,3,0,21.9,42.8,39.6,12.1,13.7,3.4,4.3,6.2,9,12.1,14,4.783328,2.056384,63,309.3,1.11348,-0.9,0.57,63,82,0.76,.,.
hour,USCAN,enterprise,2128,23NOV2019:11:00:00,4.9,4.9,3.8,4.4,0,22,42.7,39.7,12.1,13.7,5.4,4.5,6.1,8.9,12.1,44,6.526784,3.79984,62,432.9,1.55844,-2,0.53,62,64,0.84,.,.
hour,USCAN,enterprise,2128,23NOV2019:12:00:00,5.7,5.7,4.9,5.2,0,21.7,42.7,39.7,12.1,13.5,7.8,5.2,6,8.9,12.1,35,6.169152,3.486912,62,509.1,1.83276,-2,0.53,58,62,0.88,.,.
hour,USCAN,enterprise,2128,23NOV2019:13:00:00,6.6,6.6,5.7,6,0,22.1,43.3,39.7,11.7,14.1,9.5,6,6.1,8.9,12,40,5.409184,2.995168,59,530.6,1.91016,-0.9,0.57,59,62,0.94,.,.
hour,USCAN,enterprise,2128,23NOV2019:14:00:00,6.8,7.2,6.5,6.7,0,22,43,39,11.7,14.1,9.4,6.6,6.2,8.9,12,43,5.588,2.68224,60,494.3,1.77948,-0.9,0.57,55,60,0.98,.,.
hour,USCAN,enterprise,2128,23NOV2019:15:00:00,7.2,7.9,6.8,7.3,0,22.1,43.4,39,11.9,13.9,9.6,7.2,6.3,8.8,12.1,31,5.990336,3.397504,55,403.6,1.45296,-0.7,0.58,54,60,1.02,.,.
hour,USCAN,enterprise,2128,23NOV2019:16:00:00,7,7.4,7,7.3,0,21.8,43.4,39.1,11.7,13.7,8.8,7.7,6.5,8.8,12,41,6.660896,4.604512,61,269.6,0.97056,-0.6,0.58,55,61,1.02,.,.
hour,USCAN,enterprise,2128,23NOV2019:17:00:00,5.4,7,5.4,6.4,0,21.8,43.4,39.1,11.9,13.9,7.3,7.9,6.7,8.8,12,44,6.7056,4.69392,66,107.7,0.38772,-0.7,0.58,58,66,0.96,.,.
hour,USCAN,enterprise,2128,23NOV2019:18:00:00,3.2,5.4,3.2,4.3,0,21.6,42.9,39.1,11.9,13.8,5.8,7.7,6.8,8.7,12,53,5.588,4.112768,73,4.32,0.015552,-0.7,0.58,66,73,0.83,.,.
hour,USCAN,enterprise,2128,23NOV2019:19:00:00,1.8,3.2,1.8,2.7,0,21.6,42.7,39.1,11.9,13.7,4.7,7.3,7,8.7,12,67,4.962144,3.263392,80,0.01,0.000036,-1.1,0.56,73,80,0.74,.,.
hour,USCAN,enterprise,2128,23NOV2019:20:00:00,-0.2,1.8,-0.2,1.4,0,21.2,42.7,39.1,11.9,13.7,3.9,6.8,7,8.7,12,85,3.531616,2.2352,86,0.01,0.000036,-1.6,0.54,79,86,0.67,.,.
hour,USCAN,enterprise,2128,23NOV2019:21:00:00,-2.7,-0.2,-2.7,-1.5,0,21,42.8,39.1,11.9,13.7,3,6.4,7,8.7,12,213,2.190496,1.251712,97,0,0,-2.6,0.5,86,97,0.55,.,.
hour,USCAN,enterprise,2128,23NOV2019:22:00:00,-3.6,-2.7,-3.6,-3.4,0,21,42.2,39.1,11.9,14,2.4,6,7,8.6,12,187,1.877568,1.207008,98,0,0,-3.6,0.47,97,99,0.48,.,.
hour,USCAN,enterprise,2128,23NOV2019:23:00:00,-3.7,-3.6,-3.8,-3.7,0,20.8,41.9,39.2,11.9,14,2.1,5.6,6.9,8.6,12,201,2.01168,1.609344,100,0.01,0.000036,-3.8,0.46,98,100,0.46,.,.
hour,USCAN,enterprise,2128,24NOV2019:00:00:00,-4.3,-3.7,-4.3,-3.8,0,20.6,41.9,39.2,11.9,14,1.7,5.2,6.8,8.6,12,213,1.922272,1.430528,99,0,0,-3.9,0.46,99,100,0.46,.,.
hour,USCAN,enterprise,2128,24NOV2019:01:00:00,-4.9,-4.3,-4.9,-4.6,0,20.3,41.7,39.2,11.9,14,1.6,4.9,6.7,8.6,11.9,217,2.101088,1.430528,100,0,0,-4.7,0.43,99,100,0.43,.,.
hour,USCAN,enterprise,2128,24NOV2019:02:00:00,-5.3,-4.6,-5.3,-4.9,0,20.2,41.5,38.6,11.9,14,1.5,4.7,6.6,8.6,11.9,213,1.654048,1.207008,99,0,0,-4.9,0.42,99,100,0.42,.,.
hour,USCAN,enterprise,2128,24NOV2019:03:00:00,-5.7,-4.8,-5.7,-5.2,0,20.1,41.2,38.8,11.9,13.9,1.3,4.5,6.5,8.6,12,238,1.832864,1.162304,100,0.01,0.000036,-5.2,0.42,99,100,0.42,.,.
hour,USCAN,enterprise,2128,24NOV2019:04:00:00,-6.4,-5.7,-6.6,-6.2,0,19.6,41.2,38.6,11.9,14.3,1.2,4.3,6.4,8.6,11.9,191,1.78816,1.34112,100,0,0,-6.3,0.38,99,100,0.38,.,.
hour,USCAN,enterprise,2128,24NOV2019:05:00:00,-6.7,-6.4,-6.7,-6.6,0,19.5,40.8,38.7,11.9,14.3,1.1,4.1,6.2,8.6,12,202,1.832864,1.385824,99,0,0,-6.6,0.37,99,100,0.37,.,.
hour,USCAN,enterprise,2128,24NOV2019:06:00:00,-6.6,-6.6,-7,-6.8,0,19.2,40.8,38.2,11.9,14.3,1,4,6.1,8.6,12,215,2.01168,1.56464,99,0,0,-7,0.36,99,100,0.37,.,.
hour,USCAN,enterprise,2128,24NOV2019:07:00:00,-7,-6.6,-7,-6.7,0,18.6,40.4,38.2,11.9,13.8,0.8,3.9,6,8.5,11.9,211,2.056384,1.519936,98,0,0,-6.9,0.37,98,100,0.37,.,.
hour,USCAN,enterprise,2128,24NOV2019:08:00:00,-6,-6,-7.1,-6.8,0,18.7,40.3,38.7,11.9,14.1,0.7,3.8,5.9,8.5,11.9,209,2.279904,1.56464,98,13.6,0.04896,-7,0.36,98,99,0.37,.,.
hour,USCAN,enterprise,2128,24NOV2019:09:00:00,-1.2,-1.2,-6,-4,0,18.3,40.4,38.4,11.9,13.8,0.6,3.7,5.8,8.5,12,213,2.2352,1.207008,93,146.9,0.52884,-4.5,0.44,93,98,0.46,.,.
hour,USCAN,enterprise,2128,24NOV2019:10:00:00,0.8,0.8,-1.2,-0.3,0,18.7,39.9,38,12,14.7,0.7,3.5,5.7,8.5,11.9,213,1.966976,1.1176,89,297.4,1.07064,-1.4,0.55,89,94,0.6,.,.
hour,USCAN,enterprise,2128,24NOV2019:11:00:00,3,3,0.8,1.8,0,19.6,40.5,38,11.9,13.8,0.7,3.4,5.6,8.5,12,220,2.01168,0.849376,76,437.2,1.57392,-0.8,0.58,76,89,0.7,.,.
hour,USCAN,enterprise,2128,24NOV2019:12:00:00,4.4,4.4,3,3.6,0,21.2,40.9,38.4,11.9,14.2,2,3.4,5.5,8.5,11.9,339,1.698752,0.67056,71,512.8,1.84608,-0.5,0.59,71,77,0.79,.,.
hour,USCAN,enterprise,2128,24NOV2019:13:00:00,6.9,6.9,4.4,5.7,0,21.7,41.6,37.9,11.9,14.2,5.8,3.9,5.4,8.4,11.9,24,2.190496,0.67056,62,535.5,1.9278,0,0.61,62,71,0.91,.,.
hour,USCAN,enterprise,2128,24NOV2019:14:00:00,9.2,9.2,6.9,7.7,0,21.6,41.6,37.9,11.9,13.9,6.8,4.5,5.4,8.4,11.9,48,1.743456,0.625856,52,502.1,1.80756,0.1,0.62,52,62,1.05,.,.
hour,USCAN,enterprise,2128,24NOV2019:15:00:00,11.4,11.4,8.9,9.7,0,21.2,41.8,37.9,11.9,13.9,7.9,5.3,5.4,8.4,11.9,155,2.414016,0.849376,35,412.6,1.48536,-3.5,0.48,34,52,1.2,.,.
hour,USCAN,enterprise,2128,24NOV2019:16:00:00,10.5,11.6,10.5,11.3,0,21.4,42,37.9,11.9,13.9,8,6.1,5.5,8.3,11.9,334,3.084576,1.162304,47,275.7,0.99252,-2.7,0.5,35,47,1.34,.,.
hour,USCAN,enterprise,2128,24NOV2019:17:00:00,9,11,9,10.4,0,20.7,42,37.8,11.9,13.8,7.1,6.7,5.6,8.3,11.9,278,2.592832,0.938784,49,110.4,0.39744,-0.5,0.59,44,51,1.26,.,.
hour,USCAN,enterprise,2128,24NOV2019:18:00:00,5.1,9,4.7,6.5,0,20.8,42,38.4,11.9,14.2,5.7,6.8,5.8,8.3,11.9,194,3.218688,1.78816,71,4.45,0.01602,0,0.61,49,73,0.98,.,.
hour,USCAN,enterprise,2128,24NOV2019:19:00:00,2.7,5.1,2.7,4.1,0,20.6,42,38.2,11.8,14.2,4.7,6.6,6,8.2,11.9,208,3.665728,2.369312,78,0.01,0.000036,0,0.61,71,79,0.82,.,.
hour,USCAN,enterprise,2128,24NOV2019:20:00:00,0.9,2.7,0.5,1.7,0,20.6,41.7,38.1,11.7,13.9,3.8,6.4,6.2,8.2,11.8,194,3.12928,1.922272,84,0.02,0.000072,-1.1,0.56,78,85,0.69,.,.
hour,USCAN,enterprise,2128,24NOV2019:21:00:00,2.2,3,0.9,1.9,0,20.4,41.8,38.1,11.8,13.9,3.2,6,6.2,8.2,11.9,184,5.275072,3.308096,74,0,0,-1.7,0.54,72,84,0.7,.,.
hour,USCAN,enterprise,2128,24NOV2019:22:00:00,0.2,2.2,-0.2,0.6,0,20.4,41.6,38.1,11.8,13.9,2.6,5.6,6.2,8.2,11.9,220,3.442208,2.324608,74,0.02,0.000072,-3.2,0.48,74,79,0.64,.,.
hour,USCAN,enterprise,2128,24NOV2019:23:00:00,0,0.9,0,0.4,0,20.3,41.9,38.2,11.8,14.3,2.2,5.3,6.2,8.1,11.8,210,4.380992,2.90576,75,0,0,-4.1,0.45,67,75,0.63,.,.
hour,USCAN,enterprise,2128,25NOV2019:00:00:00,0.4,0.4,-0.3,0,0,20.2,41.3,38.1,11.7,14.3,2,4.9,6.2,8.1,11.7,198,3.486912,2.771648,70,0.01,0.000036,-4.1,0.45,70,75,0.61,.,.
hour,USCAN,enterprise,2128,25NOV2019:01:00:00,-0.3,0.5,-0.3,0.3,0,20,41.2,38.4,11.7,14.2,1.8,4.7,6.1,8.1,11.8,212,3.933952,2.861056,75,0.01,0.000036,-4.1,0.45,70,75,0.62,.,.
hour,USCAN,enterprise,2128,25NOV2019:02:00:00,2.4,2.4,-0.3,0.4,0,19.7,40.8,37.8,11.8,14.2,1.6,4.5,6,8.1,11.7,200,4.738624,2.995168,69,0.01,0.000036,-4,0.45,69,75,0.63,.,.
hour,USCAN,enterprise,2128,25NOV2019:03:00:00,0.7,3.2,0,1.7,0,19.8,41.2,37.9,11.8,14.2,1.5,4.3,5.9,8.1,11.7,219,6.347968,2.995168,76,0.01,0.000036,-3.1,0.49,65,78,0.69,.,.
hour,USCAN,enterprise,2128,25NOV2019:04:00:00,3.3,3.3,0.7,1.4,0,19.7,40.8,37.9,11.8,14.2,1.5,4.1,5.8,8,11.7,214,4.02336,2.2352,64,0.01,0.000036,-3,0.49,64,76,0.68,.,.
hour,USCAN,enterprise,2128,25NOV2019:05:00:00,3.1,3.7,3.1,3.4,0,19.7,40.9,37.6,11.8,13.9,1.3,3.9,5.7,8,11.8,184,3.621024,2.190496,65,0.01,0.000036,-2.9,0.49,62,65,0.78,.,.
hour,USCAN,enterprise,2128,25NOV2019:06:00:00,2.6,3.8,2.6,3.3,0,19.5,40.9,37.6,11.7,14.5,1.3,3.8,5.6,8,11.7,206,2.816352,1.385824,71,0.01,0.000036,-2.9,0.49,61,71,0.77,.,.
hour,USCAN,enterprise,2128,25NOV2019:07:00:00,4.1,4.1,2.5,3.2,0,19.6,41,37.7,11.8,14.5,1.3,3.8,5.6,8,11.7,192,5.990336,2.726944,56,0,0,-3,0.49,56,71,0.77,.,.
hour,USCAN,enterprise,2128,25NOV2019:08:00:00,3.7,4.1,2.5,3.2,0,19.7,40.4,38,11.8,14.5,1.2,3.7,5.5,8,11.7,183,8.27024,4.291584,56,14.82,0.053352,-3.1,0.49,56,69,0.77,.,.
hour,USCAN,enterprise,2128,25NOV2019:09:00:00,6.1,6.1,3.7,4.3,0,19.7,40.6,37.5,11.8,14.5,1.2,3.6,5.4,8,11.7,187,6.973824,3.755136,48,137.9,0.49644,-3.9,0.46,48,57,0.83,.,.
hour,USCAN,enterprise,2128,25NOV2019:10:00:00,8.2,8.2,6.1,6.7,0,19.9,40.6,37.7,11.8,14.1,1.8,3.5,5.4,8,11.7,198,7.197344,2.950464,46,346.1,1.24596,-3.6,0.47,46,48,0.98,.,.
hour,USCAN,enterprise,2128,25NOV2019:11:00:00,6,8.2,6,6.9,0,20.3,41,37.5,11.8,14.4,3.1,3.7,5.3,7.9,11.7,212,7.8232,4.783328,53,195.6,0.70416,-3.1,0.48,46,53,1,.,.
hour,USCAN,enterprise,2128,25NOV2019:12:00:00,5.5,6.2,5.5,6,0,20.5,40.9,37.5,11.8,14.1,3.6,3.9,5.2,7.9,11.7,222,5.543296,3.308096,56,124.1,0.44676,-2.3,0.51,53,57,0.93,.,.
hour,USCAN,enterprise,2128,25NOV2019:13:00:00,4.9,5.5,4.9,5.2,0,19.9,40.8,37.2,11.8,14.5,3.6,4.2,5.2,7.9,11.7,227,7.242048,5.096256,59,99.3,0.35748,-2.3,0.52,56,60,0.88,.,.
hour,USCAN,enterprise,2128,25NOV2019:14:00:00,0.1,4.9,0.1,3.8,0,20,40.8,37.3,11.8,14.2,3.4,4.3,5.2,7.8,11.7,293,8.851392,5.230368,96,51.71,0.186156,-1.7,0.54,59,96,0.81,.,.
hour,USCAN,enterprise,2128,25NOV2019:15:00:00,0.2,0.4,-0.2,0.1,0,20.4,40.8,37.2,11.8,14,3.1,4.3,5.2,7.8,11.7,21,6.392672,2.995168,99,49.96,0.179856,-0.3,0.6,96,99,0.62,.,.
hour,USCAN,enterprise,2128,25NOV2019:16:00:00,0.8,1.1,0.2,0.8,0,20.3,40.8,37.2,11.8,14,3.6,4.3,5.3,7.8,11.7,85,4.962144,2.503424,92,159,0.5724,0.1,0.62,90,99,0.65,.,.
hour,USCAN,enterprise,2128,25NOV2019:17:00:00,-2.4,0.8,-2.4,-0.7,0,20.4,40.8,37.2,11.8,14,2.7,4.3,5.3,7.8,11.7,23,11.533632,5.81152,100,9.95,0.03582,-1.6,0.54,91,100,0.58,.,.
hour,USCAN,enterprise,2128,25NOV2019:18:00:00,-3.4,-2.4,-3.4,-2.8,0,20.4,41.2,37.2,11.7,14,2.3,4.2,5.3,7.8,11.6,55,8.04672,5.766816,98,1.64,0.005904,-2.8,0.5,98,100,0.5,.,.
hour,USCAN,enterprise,2128,25NOV2019:19:00:00,-3.6,-3.3,-3.7,-3.5,0,20.6,40.8,37.3,11.8,13.8,2.1,4,5.3,7.7,11.7,47,5.275072,2.90576,94,0.01,0.000036,-4,0.46,94,98,0.47,.,.
hour,USCAN,enterprise,2128,25NOV2019:20:00:00,-5.5,-3.6,-5.5,-3.9,0,20.6,40.8,37.6,11.8,13.8,2,3.9,5.2,7.7,11.6,28,4.4704,2.726944,92,0,0,-4.8,0.43,92,95,0.46,.,.
hour,USCAN,enterprise,2128,25NOV2019:21:00:00,-8.6,-5.5,-8.6,-7.3,0,20.6,40.7,37.6,11.8,14.4,1.9,3.8,5.2,7.7,11.6,57,2.995168,1.519936,98,0,0,-8.1,0.33,92,98,0.36,.,.
hour,USCAN,enterprise,2128,25NOV2019:22:00:00,-9.5,-7.8,-9.7,-8.7,0,20.3,40.7,37.3,11.8,14.4,1.9,3.6,5.1,7.7,11.6,191,2.771648,1.296416,98,0.01,0.000036,-9.2,0.31,96,98,0.32,.,.
hour,USCAN,enterprise,2128,25NOV2019:23:00:00,-9.9,-9,-9.9,-9.3,0,20.5,40.8,37.6,11.8,14.4,1.8,3.5,5.1,7.6,11.6,184,2.45872,1.743456,93,0.01,0.000036,-9.6,0.3,93,98,0.3,.,.
hour,USCAN,ephraim,2126,23NOV2019:00:00:00,0.1,0.4,0.1,0.3,0,8.8,13.4,16.7,21.6,22.7,1.9,3.8,4.3,5.7,7.5,255,1.56464,0.402336,92,0.22,0.000792,-1.2,0.56,88,92,0.63,.,.
hour,USCAN,ephraim,2126,23NOV2019:01:00:00,-0.1,0.1,-0.2,-0.1,0,9,13.6,16.7,21.6,23,1.9,3.8,4.3,5.7,7.5,19,1.519936,0.44704,94,0.22,0.000792,-1,0.57,92,95,0.61,.,.
hour,USCAN,ephraim,2126,23NOV2019:02:00:00,-0.1,0,-0.1,-0.1,0,9,13.6,16.7,21.6,22.7,1.9,3.6,4.3,5.7,7.5,256,1.296416,0.491744,93,0.2,0.00072,-1,0.57,93,94,0.61,.,.
hour,USCAN,ephraim,2126,23NOV2019:03:00:00,-0.2,-0.1,-0.2,-0.1,0,8.9,13.9,16.7,21.6,22.7,1.8,3.6,4.2,5.7,7.5,228,0.67056,0.134112,96,0.18,0.000648,-0.9,0.57,93,96,0.6,.,.
hour,USCAN,ephraim,2126,23NOV2019:04:00:00,-0.3,-0.1,-0.3,-0.2,0,9.2,14,16.7,21.6,23,1.7,3.6,4.2,5.7,7.5,229,0.536448,0.089408,97,0.22,0.000792,-0.6,0.58,96,97,0.6,.,.
hour,USCAN,ephraim,2126,23NOV2019:05:00:00,-0.2,-0.2,-0.4,-0.4,0,8.8,13.5,16.7,21.6,23,1.6,3.5,4.2,5.7,7.5,226,1.519936,0.268224,97,0.22,0.000792,-0.7,0.58,97,98,0.6,.,.
hour,USCAN,ephraim,2126,23NOV2019:06:00:00,-0.8,-0.2,-0.8,-0.4,0,9.2,13.7,16.7,21.6,22.7,1.5,3.4,4.1,5.7,7.5,154,1.56464,0.491744,98,0.22,0.000792,-0.7,0.58,97,98,0.59,.,.
hour,USCAN,ephraim,2126,23NOV2019:07:00:00,-1.6,-0.8,-1.7,-1.2,0,8.8,13.9,16.7,21.6,22.7,1.1,3.4,4.1,5.7,7.5,170,1.207008,0.312928,98,0.28,0.001008,-1.4,0.55,98,99,0.56,.,.
hour,USCAN,ephraim,2126,23NOV2019:08:00:00,-2.9,-1.6,-2.9,-2.1,0,8.6,13.9,16.7,21.6,22.7,0.7,3.3,4.1,5.7,7.5,145,1.251712,0.357632,95,10.07,0.036252,-2.7,0.5,94,98,0.52,.,.
hour,USCAN,ephraim,2126,23NOV2019:09:00:00,-1.8,-0.5,-2.9,-1.6,0,8.8,13.4,16.9,21.6,23,0.6,3.2,4,5.7,7.5,311,1.654048,0.536448,96,160.5,0.5778,-2.4,0.51,94,96,0.54,.,.
hour,USCAN,ephraim,2126,23NOV2019:10:00:00,2.8,2.8,-1.8,0.5,0,8.8,13.5,16.9,21.6,23,0.7,3,4,5.7,7.5,73,1.296416,0.402336,73,313.1,1.12716,-1.5,0.55,73,96,0.64,.,.
hour,USCAN,ephraim,2126,23NOV2019:11:00:00,3.9,4,2.8,3.5,0,8.8,13.7,16.5,21.6,23,1.4,3,4,5.7,7.5,38,1.922272,0.581152,61,429.5,1.5462,-2.1,0.52,61,73,0.79,.,.
hour,USCAN,ephraim,2126,23NOV2019:12:00:00,4.8,5.2,3.9,4.5,0,9.2,13.9,16.5,21.6,22.7,2.6,3,4,5.7,7.5,291,2.279904,0.89408,54,503.3,1.81188,-3.3,0.48,54,61,0.84,.,.
hour,USCAN,ephraim,2126,23NOV2019:13:00:00,6,6,4.8,5.5,0,9.2,13.4,16.6,21.6,23,3.6,3.1,3.9,5.7,7.5,354,3.621024,1.519936,51,518.6,1.86696,-3.1,0.49,51,55,0.9,.,.
hour,USCAN,ephraim,2126,23NOV2019:14:00:00,7.4,7.4,6,6.3,0,9.4,13.7,16.5,21.6,23,4.2,3.3,3.9,5.6,7.5,351,2.90576,1.1176,46,470,1.692,-3.3,0.48,46,52,0.95,.,.
hour,USCAN,ephraim,2126,23NOV2019:15:00:00,7.2,7.4,6.8,7.1,0,9.2,13.5,16.5,21.6,23,4.7,3.6,4,5.6,7.5,327,2.592832,0.983488,46,369.9,1.33164,-3.3,0.48,46,49,1.01,.,.
hour,USCAN,ephraim,2126,23NOV2019:16:00:00,7.2,7.2,7,7.1,0,9.2,13.4,16.9,21.6,23,4.5,3.9,4,5.6,7.5,3,2.771648,0.849376,48,229.5,0.8262,-3.5,0.47,46,48,1.01,.,.
hour,USCAN,ephraim,2126,23NOV2019:17:00:00,4.4,7.2,4.4,6.6,0,9.3,13.8,16.7,21.6,23,3.9,4,4,5.6,7.5,306,2.101088,0.804672,60,69.91,0.251676,-2.8,0.5,48,60,0.98,.,.
hour,USCAN,ephraim,2126,23NOV2019:18:00:00,1,4.4,1,3,0,9,13.8,16.7,21.6,22.7,2.6,4.1,4.1,5.6,7.5,163,1.78816,0.715264,75,1.74,0.006264,-2.8,0.5,60,75,0.76,.,.
hour,USCAN,ephraim,2126,23NOV2019:19:00:00,-0.1,1,-0.1,0.4,0,9,13.8,16.7,21.6,22.7,1.6,4,4.2,5.6,7.5,158,1.78816,1.34112,79,0.22,0.000792,-3.1,0.49,75,79,0.63,.,.
hour,USCAN,ephraim,2126,23NOV2019:20:00:00,-2.4,-0.1,-2.4,-1.3,0,8.8,13.8,16.7,21.6,23,1.1,3.8,4.2,5.6,7.5,116,1.385824,0.581152,90,0.26,0.000936,-3.6,0.47,79,90,0.56,.,.
hour,USCAN,ephraim,2126,23NOV2019:21:00:00,-2.1,-2.1,-3,-2.6,0,8.8,13.4,16.7,21.6,22.7,0.8,3.6,4.2,5.6,7.5,157,1.922272,0.938784,86,0.22,0.000792,-4,0.45,86,91,0.5,.,.
hour,USCAN,ephraim,2126,23NOV2019:22:00:00,-3.6,-2.1,-3.6,-2.9,0,8.4,14,16.7,21.6,22.7,0.6,3.5,4.2,5.6,7.5,149,1.34112,0.536448,92,0.18,0.000648,-4.3,0.45,86,94,0.49,.,.
hour,USCAN,ephraim,2126,23NOV2019:23:00:00,-4.8,-3.6,-4.8,-3.9,0,8.5,13.7,16.7,21.6,23,0.4,3.2,4.1,5.6,7.5,193,1.832864,0.536448,96,0.18,0.000648,-4.9,0.42,91,96,0.46,.,.
hour,USCAN,ephraim,2126,24NOV2019:00:00:00,-4.9,-4.2,-4.9,-4.7,0,8.7,14,16.9,21.6,22.7,0.2,3.1,4,5.6,7.5,163,1.743456,0.67056,94,0.14,0.000504,-5.3,0.41,94,96,0.43,.,.
hour,USCAN,ephraim,2126,24NOV2019:01:00:00,-6,-4.7,-6,-5,0,8.8,13.5,16.9,21.6,22.7,0.1,2.9,4,5.6,7.5,159,1.519936,0.357632,96,0.14,0.000504,-5.7,0.4,94,96,0.42,.,.
hour,USCAN,ephraim,2126,24NOV2019:02:00:00,-5.8,-5.4,-6,-5.8,0,7.9,13.5,16.5,21.6,22.7,-0.1,2.7,3.9,5.5,7.5,260,1.251712,0.44704,96,0.13,0.000468,-6.2,0.39,96,99,0.4,.,.
hour,USCAN,ephraim,2126,24NOV2019:03:00:00,-6.6,-5.8,-7.5,-6.7,0,7.8,13.7,16.6,21.6,22.7,-0.2,2.5,3.8,5.5,7.5,262,1.519936,0.536448,100,0.1,0.00036,-6.9,0.36,96,100,0.37,.,.
hour,USCAN,ephraim,2126,24NOV2019:04:00:00,-8.8,-6.3,-8.8,-6.9,0,7.7,13.3,16.6,21.2,22.7,-0.5,2.3,3.7,5.5,7.5,210,1.251712,0.312928,98,0.12,0.000432,-7.2,0.36,97,100,0.36,.,.
hour,USCAN,ephraim,2126,24NOV2019:05:00:00,-8.1,-8,-8.8,-8.5,0,7.5,13.9,16.6,21.9,22.7,-0.8,2.2,3.6,5.5,7.5,97,1.162304,0.178816,99,0.1,0.00036,-8.5,0.32,98,100,0.32,.,.
hour,USCAN,ephraim,2126,24NOV2019:06:00:00,-8.3,-7.2,-8.3,-7.7,0,6.7,13.4,16.8,21.4,22.7,-1.1,1.9,3.5,5.5,7.5,134,1.654048,0.402336,98,0.06,0.000216,-7.8,0.34,98,100,0.34,.,.
hour,USCAN,ephraim,2126,24NOV2019:07:00:00,-8.3,-8.3,-8.7,-8.5,0,6.9,13.5,16.3,21.4,22.7,-1.4,1.8,3.4,5.4,7.5,126,1.1176,0.312928,98,0.08,0.000288,-8.6,0.32,98,100,0.32,.,.
