#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,21APR2019:15:00:00,17.9,17.9,17.2,17.4,0,17.9,19.6,24,33.2,35.2,14,11.3,10.8,8.3,7.1,196,12.96416,7.8232,12,723.1,2.60316,-11.2,0.26,12,15,1.98,.,.
hour,USCAN,eastland,2130,21APR2019:16:00:00,17,17.9,17,17.3,0,17.6,19.5,24.3,32.8,35.2,13.9,11.6,11.2,8.3,7.1,200,13.500608,7.867904,13,574.1,2.06676,-11.3,0.26,12,14,1.98,.,.
hour,USCAN,eastland,2130,21APR2019:17:00:00,16.2,17.2,16.2,16.8,0,17.6,19.1,23.7,32.8,35.2,13.7,11.7,11.5,8.3,7.2,204,11.220704,7.331456,14,362.3,1.30428,-11,0.26,13,15,1.91,.,.
hour,USCAN,eastland,2130,21APR2019:18:00:00,15.5,16.7,15.3,16.2,0,17.6,19.4,23.7,32.8,35.2,13.5,11.9,11.7,8.3,7.2,216,9.700768,5.722112,15,198.8,0.71568,-10.9,0.27,14,15,1.84,.,.
hour,USCAN,eastland,2130,21APR2019:19:00:00,13.7,15.5,13.7,14.7,0,17.8,19.3,23.5,32.5,35.2,13,11.9,11.9,8.3,7.2,232,8.538464,3.084576,19,40.16,0.144576,-10.5,0.28,15,19,1.67,.,.
hour,USCAN,eastland,2130,21APR2019:20:00:00,12.9,13.7,12.2,13.1,0,17.4,19.3,24.2,33.2,35.2,12.2,11.7,11.9,8.3,7.2,252,1.072896,0.178816,18,0.26,0.000936,-10.2,0.28,18,20,1.51,.,.
hour,USCAN,eastland,2130,21APR2019:21:00:00,10.4,12.9,10.4,12.5,0,17.4,19.3,23.7,32.8,35.2,11.5,11.5,11.7,8.3,7.2,329,3.263392,1.832864,25,0.01,0.000036,-10.5,0.28,18,25,1.44,.,.
hour,USCAN,eastland,2130,21APR2019:22:00:00,8.5,10.4,8.5,9.7,0,17.4,19.3,23.7,33.1,35.2,10.9,11.1,11.6,8.3,7.2,21,3.3528,2.771648,32,0.02,0.000072,-8.4,0.32,25,32,1.21,.,.
hour,USCAN,eastland,2130,21APR2019:23:00:00,7.9,8.5,7.9,8.5,0,17.3,19.2,23.9,32.7,35.2,10.5,10.8,11.3,8.4,7.2,31,3.531616,2.995168,32,0.05,0.00018,-7.6,0.35,31,32,1.11,.,.
hour,USCAN,enterprise,2128,19APR2019:00:00:00,1.5,3,1.5,2.4,0,17.2,34.3,31.2,25.5,24,9.3,11.7,11.3,9.4,9.2,190,2.592832,1.654048,88,0.18,0.000648,0.3,0.62,83,88,0.73,.,.
hour,USCAN,enterprise,2128,19APR2019:01:00:00,1.2,1.5,0.7,1,0,16.8,34.1,31.2,25.5,24,8.5,11.1,11.3,9.4,9.2,208,2.414016,1.609344,89,0.2,0.00072,-0.3,0.6,88,94,0.66,.,.
hour,USCAN,enterprise,2128,19APR2019:02:00:00,0.9,1.2,0.8,1,0,16.9,33.9,31.4,25.5,24,7.8,10.6,11.1,9.4,9.2,221,2.414016,1.56464,91,0.2,0.00072,-0.5,0.59,89,91,0.66,.,.
hour,USCAN,enterprise,2128,19APR2019:03:00:00,0.7,1.3,0.4,0.9,0,16.9,33.8,30.8,25.5,24,7.1,10.2,10.9,9.5,9.2,182,2.503424,1.832864,91,0.22,0.000792,-0.5,0.59,90,92,0.65,.,.
hour,USCAN,enterprise,2128,19APR2019:04:00:00,-0.9,0.7,-0.9,-0.1,0,16.7,33.6,30.7,25.9,24,6.5,9.7,10.8,9.5,9.2,212,2.01168,1.519936,95,0.18,0.000648,-1,0.57,91,95,0.61,.,.
hour,USCAN,enterprise,2128,19APR2019:05:00:00,-0.3,-0.3,-1,-0.8,0,16.7,33.3,30.9,25.9,24,5.9,9.2,10.6,9.6,9.1,199,1.922272,1.072896,94,0.22,0.000792,-1.6,0.54,94,95,0.57,.,.
hour,USCAN,enterprise,2128,19APR2019:06:00:00,-1.1,-0.3,-1.1,-0.6,0,16.8,33.1,30.4,25.9,24,5.4,8.8,10.4,9.6,9.2,198,2.190496,1.698752,94,1.6,0.00576,-1.5,0.55,92,95,0.59,.,.
hour,USCAN,enterprise,2128,19APR2019:07:00:00,2.7,2.7,-1.1,0.1,0,16.5,33.6,30.8,25.8,24,5.1,8.5,10.2,9.6,9.1,214,1.966976,1.296416,89,79.03,0.284508,-1,0.57,89,94,0.62,.,.
hour,USCAN,enterprise,2128,19APR2019:08:00:00,7.8,7.8,2.7,4.9,0,16.5,33.3,31,25.9,24,5.5,8.2,10,9.7,9.1,221,2.2352,1.251712,74,263.8,0.94968,2.4,0.73,74,89,0.87,.,.
hour,USCAN,enterprise,2128,19APR2019:09:00:00,11.5,11.5,7.8,9.2,0,16.4,33.3,30.4,25.8,24,7.6,8.2,9.8,9.7,9.1,289,1.832864,0.759968,59,465.6,1.67616,4,0.81,59,74,1.17,.,.
hour,USCAN,enterprise,2128,19APR2019:10:00:00,13.7,13.7,11.5,12.5,0,17,33.2,30.4,25.8,24,11.4,8.8,9.7,9.7,9.1,9,2.816352,1.1176,52,639.6,2.30256,3.8,0.8,52,59,1.45,.,.
hour,USCAN,enterprise,2128,19APR2019:11:00:00,16.4,16.4,13.7,15.1,0,17.4,33.2,30.4,25.8,24,15.5,10,9.6,9.7,9.2,340,3.173984,1.1176,44,786.8,2.83248,4.2,0.83,44,52,1.72,.,.
hour,USCAN,enterprise,2128,19APR2019:12:00:00,19.6,19.6,16.4,17.8,0,17.7,33.8,30.6,25.8,24,19.3,11.5,9.7,9.7,9.1,323,3.531616,1.475232,37,878,3.1608,3.9,0.81,37,44,2.05,.,.
hour,USCAN,enterprise,2128,19APR2019:13:00:00,23.5,23.5,19.6,21.1,0,18.5,34.2,30.6,25.9,24,22.4,13.3,9.9,9.7,9.2,260,6.7056,1.654048,18,927,3.3372,3,0.76,18,37,2.5,.,.
hour,USCAN,enterprise,2128,19APR2019:14:00:00,23.8,23.9,23.3,23.5,0,18.8,34.4,30.2,25.9,24,22.9,14.7,10.2,9.7,9.2,208,8.180832,4.783328,20,901,3.2436,-3.6,0.47,14,20,2.9,.,.
hour,USCAN,enterprise,2128,19APR2019:15:00:00,23.8,23.8,22.8,23.5,0,18.7,33.9,30.7,25.9,24,21.5,15.3,10.7,9.7,9.2,205,7.912608,4.649216,20,760.6,2.73816,-2.4,0.51,16,20,2.9,.,.
hour,USCAN,enterprise,2128,19APR2019:16:00:00,22.6,23.8,22.2,23.1,0,18,34.3,31,25.7,24,21.2,15.8,11.1,9.7,9.2,213,7.733792,4.962144,18,624.6,2.24856,-0.1,0.61,18,23,2.83,.,.
hour,USCAN,enterprise,2128,19APR2019:17:00:00,21.5,23.3,21.5,22.8,0,18,34.2,30.8,25.7,24,20.2,16.3,11.5,9.7,9.2,209,7.37616,4.202176,22,375.5,1.3518,-1.7,0.54,18,22,2.77,.,.
hour,USCAN,enterprise,2128,19APR2019:18:00:00,18.6,21.5,18.6,21,0,17.5,34.2,30.8,25.7,24,18.7,16.3,11.9,9.7,9.2,230,5.856224,3.621024,31,244,0.8784,0.2,0.62,22,31,2.48,.,.
hour,USCAN,enterprise,2128,19APR2019:19:00:00,14.1,18.6,14.1,17.4,0,17.4,34.3,30.6,25.7,24,17.3,16.2,12.2,9.7,9.2,234,3.3528,2.01168,46,83.2,0.29952,3.3,0.78,31,46,1.99,.,.
hour,USCAN,enterprise,2128,19APR2019:20:00:00,11.7,14.1,10,12.1,0,16.9,33.9,31.2,25.7,24,15.8,15.7,12.4,9.7,9.2,203,2.68224,2.056384,48,2.25,0.0081,2.7,0.74,46,63,1.41,.,.
hour,USCAN,enterprise,2128,19APR2019:21:00:00,9.6,12.5,9.6,11.2,0,16.6,34.1,31,25.5,24,14.5,15.2,12.6,9.8,9.2,198,2.90576,2.324608,58,0.09,0.000324,1.5,0.68,48,58,1.34,.,.
hour,USCAN,enterprise,2128,19APR2019:22:00:00,11.6,12.1,9.6,11.3,0,16.4,33.9,30.8,25.5,24,13.6,14.7,12.6,9.8,9.2,185,3.710432,2.503424,46,0.07,0.000252,0.7,0.64,44,58,1.34,.,.
hour,USCAN,enterprise,2128,19APR2019:23:00:00,10.4,11.7,10.4,11.1,0,16.3,33.8,30.8,25.5,24,12.8,14.1,12.6,9.8,9.2,207,4.02336,2.771648,45,0.11,0.000396,-0.4,0.59,42,49,1.32,.,.
hour,USCAN,enterprise,2128,20APR2019:00:00:00,8.7,10.4,8.4,9.5,0,16.2,34.2,30.8,25.9,24,12,13.7,12.6,9.8,9.2,216,3.531616,2.414016,55,0.09,0.000324,0.3,0.63,45,60,1.19,.,.
hour,USCAN,enterprise,2128,20APR2019:01:00:00,8.8,9.4,8.7,9,0,16.3,34,30.9,25.7,24,11.4,13.2,12.5,9.9,9.2,209,3.3528,2.324608,52,0.08,0.000288,0.2,0.62,51,58,1.15,.,.
hour,USCAN,enterprise,2128,20APR2019:02:00:00,6.1,9.1,6.1,8.2,0,16.5,33.7,31.3,25.8,24,10.7,12.8,12.5,9.9,9.2,220,3.397504,1.251712,64,0.12,0.000432,-0.1,0.6,52,64,1.09,.,.
hour,USCAN,enterprise,2128,20APR2019:03:00:00,4.4,6.8,4.2,5.9,0,16.2,33.1,30.6,25.8,24,10.1,12.4,12.3,10,9.2,197,1.832864,0.804672,75,0.12,0.000432,0.3,0.62,63,78,0.93,.,.
hour,USCAN,enterprise,2128,20APR2019:04:00:00,4.9,4.9,3.4,3.8,0,15.8,32.9,30.6,25.8,24,9.6,11.9,12.2,10,9.2,212,2.503424,1.385824,78,0.17,0.000612,0.6,0.64,75,81,0.8,.,.
hour,USCAN,enterprise,2128,20APR2019:05:00:00,3,4.9,3,4.3,0,15.9,33.5,30.6,25.8,24,9.1,11.6,12,10,9.2,210,2.548128,0.983488,84,0.17,0.000612,1.1,0.66,78,84,0.83,.,.
hour,USCAN,enterprise,2128,20APR2019:06:00:00,2.7,3.2,2.7,3,0,15.9,33,30.8,25.8,24,8.6,11.1,11.9,10.1,9.2,188,2.503424,1.162304,86,0.81,0.002916,0.3,0.63,81,86,0.76,.,.
hour,USCAN,enterprise,2128,20APR2019:07:00:00,5.5,5.5,2.7,3.9,0,15.7,32.9,30.3,25.8,24,8.4,10.9,11.7,10.1,9.2,193,2.2352,1.296416,85,39.54,0.142344,1.4,0.68,82,86,0.81,.,.
hour,USCAN,enterprise,2128,20APR2019:08:00:00,8.9,8.9,5,5.8,0,15.6,33.1,30.7,25.8,24,8.4,10.6,11.6,10.2,9.3,218,3.442208,2.190496,70,111.7,0.40212,2.8,0.75,70,85,0.92,.,.
hour,USCAN,enterprise,2128,20APR2019:09:00:00,17.9,17.9,8.9,12.8,0,15.8,33.1,30.8,25.8,24,10.2,10.5,11.4,10.2,9.3,232,3.397504,1.877568,35,448.2,1.61352,4,0.81,35,70,1.5,.,.
hour,USCAN,enterprise,2128,20APR2019:10:00:00,18.9,18.9,16.7,17.5,0,16,33.2,30.4,25.8,24,12.3,10.8,11.3,10.2,9.2,211,6.92912,3.844544,29,428.8,1.54368,2.3,0.72,29,41,2,.,.
hour,USCAN,enterprise,2128,20APR2019:11:00:00,20,20.4,18.9,19.7,0,16.3,32.9,30.5,25.8,24,15.2,11.5,11.1,10.2,9.2,205,9.119616,5.900928,24,755.6,2.72016,0.3,0.62,24,29,2.3,.,.
hour,USCAN,enterprise,2128,20APR2019:12:00:00,21.1,21.1,20,20.4,0,16.7,33.6,30,25.8,24,18.2,12.5,11.1,10.2,9.2,184,9.968992,6.03504,22,897,3.2292,-0.6,0.59,22,28,2.4,.,.
hour,USCAN,enterprise,2128,20APR2019:13:00:00,21,21.3,21,21.1,0,16.7,33.2,30.3,25.9,24,20.5,13.7,11.3,10.3,9.2,193,10.684256,6.48208,25,904,3.2544,-0.2,0.6,22,25,2.51,.,.
hour,USCAN,enterprise,2128,20APR2019:14:00:00,20.9,21,20.6,20.8,0,16.9,33.5,30,25.9,24,21.5,14.7,11.5,10.3,9.3,188,10.639552,6.795008,28,868,3.1248,0.9,0.65,25,28,2.46,.,.
hour,USCAN,enterprise,2128,20APR2019:15:00:00,21.4,21.4,20.5,20.8,0,17.2,33.5,30.3,25.9,24,20.5,15.2,11.7,10.3,9.3,200,10.371328,6.347968,28,769.5,2.7702,1.4,0.68,27,29,2.45,.,.
hour,USCAN,enterprise,2128,20APR2019:16:00:00,20.6,21.4,19.5,20.7,0,16.3,33,29.9,25.9,24,20.3,15.7,12,10.3,9.2,212,10.594848,6.795008,24,569.4,2.04984,1.3,0.67,24,28,2.44,.,.
hour,USCAN,enterprise,2128,20APR2019:17:00:00,19.8,21,19.8,20.6,0,16.2,33.9,30.5,25.9,24,19.5,16.2,12.4,10.3,9.2,216,10.416032,6.437376,27,479.9,1.72764,-0.7,0.58,23,27,2.43,.,.
hour,USCAN,enterprise,2128,20APR2019:18:00:00,17.7,19.8,17.7,18.5,0,15.9,33.9,30.2,25.9,24,18,16.2,12.6,10.3,9.3,222,9.074912,5.319776,27,116.2,0.41832,-0.9,0.57,26,28,2.13,.,.
hour,USCAN,enterprise,2128,20APR2019:19:00:00,15.8,17.7,15.8,17,0,16,33.5,30.1,25.9,24,16.7,16,12.9,10.3,9.3,214,7.15264,3.978656,31,51.94,0.186984,-1.8,0.54,25,31,1.94,.,.
hour,USCAN,enterprise,2128,20APR2019:20:00:00,15.9,15.9,14.7,15.3,0,15.8,33.5,30.8,25.9,24,15.6,15.6,13,10.3,9.3,201,5.409184,3.084576,28,1.11,0.003996,-1.6,0.55,28,35,1.74,.,.
hour,USCAN,enterprise,2128,20APR2019:21:00:00,15.9,16.5,14,15.2,0,15.8,33.7,30.4,25.9,24,14.8,15.2,13.2,10.4,9.3,218,14.97584,3.665728,28,0.05,0.00018,-1.6,0.54,27,38,1.74,.,.
hour,USCAN,enterprise,2128,20APR2019:22:00:00,13.4,17.2,13.4,15.7,0,15.8,33,30.4,25.9,24,14.1,14.9,13.2,10.4,9.3,226,14.08176,7.107936,52,0.07,0.000252,0.4,0.64,26,52,1.79,.,.
hour,USCAN,enterprise,2128,20APR2019:23:00:00,10.2,13.4,10.2,11.7,0,15.8,33.2,30.4,25.9,24,13.5,14.4,13.2,10.4,9.3,320,6.392672,2.279904,69,0.06,0.000216,4.5,0.84,52,69,1.38,.,.
hour,USCAN,enterprise,2128,21APR2019:00:00:00,8.1,10.2,8.1,9.6,0,14.9,33.3,30.8,25.9,24,12.7,14.1,13.2,10.4,9.3,192,2.90576,0.536448,75,0.12,0.000432,4.6,0.85,69,75,1.2,.,.
hour,USCAN,enterprise,2128,21APR2019:01:00:00,5.5,8.1,5.5,6.6,0,15.6,32.7,30.8,25.9,24,11.8,13.7,13.1,10.5,9.3,140,2.01168,1.296416,84,0.15,0.00054,3.5,0.78,75,84,0.97,.,.
hour,USCAN,enterprise,2128,21APR2019:02:00:00,5.2,5.5,4.4,4.6,0,15.3,32.8,30.9,25.9,24,11.1,13.3,13,10.5,9.3,217,3.486912,1.698752,91,0.12,0.000432,2.7,0.74,84,91,0.85,.,.
hour,USCAN,enterprise,2128,21APR2019:03:00:00,5.1,6,5.1,5.7,0,15,33,30.1,25.8,24,10.8,12.8,12.9,10.6,9.4,181,2.726944,1.519936,88,0.13,0.000468,4,0.81,88,91,0.92,.,.
hour,USCAN,enterprise,2128,21APR2019:04:00:00,3.3,5.5,3.3,5,0,14.8,32.7,30.2,25.8,24,10.2,12.5,12.7,10.6,9.4,223,2.68224,1.654048,91,0.17,0.000612,3.1,0.76,86,91,0.87,.,.
hour,USCAN,enterprise,2128,21APR2019:05:00:00,3,4.3,3,3.7,0,14.7,32.5,30.4,25.8,24,9.6,12.1,12.6,10.6,9.3,189,2.861056,1.609344,91,0.16,0.000576,2.1,0.71,87,91,0.8,.,.
hour,USCAN,enterprise,2128,21APR2019:06:00:00,4.7,4.7,3,3.6,0,15,32.6,30.4,25.8,24,9,11.7,12.4,10.7,9.4,205,3.218688,2.056384,85,1.19,0.004284,2,0.71,85,91,0.79,.,.
hour,USCAN,enterprise,2128,21APR2019:07:00:00,9.6,9.6,4.7,5.6,0,14.6,32.7,29.9,25.8,24,8.8,11.4,12.2,10.7,9.3,218,4.336288,1.698752,75,86.7,0.31212,3,0.76,75,87,0.91,.,.
hour,USCAN,enterprise,2128,21APR2019:08:00:00,10.4,10.4,8.2,8.8,0,15,32.2,30.1,25.8,24,9.3,11.1,12.1,10.7,9.3,221,4.4704,2.369312,72,131.8,0.47448,5.2,0.88,72,81,1.14,.,.
hour,USCAN,enterprise,2128,21APR2019:09:00:00,12.5,12.5,10.4,11.2,0,15,32.2,30.5,25.8,24,10.9,11,12,10.8,9.3,256,5.677408,2.68224,61,439.1,1.58076,4.8,0.86,59,72,1.33,.,.
hour,USCAN,enterprise,2128,21APR2019:10:00:00,13.8,13.8,12.5,13.1,0,14.9,32.2,30.2,25.8,24,14,11.5,11.8,10.8,9.4,270,5.588,2.592832,49,662.3,2.38428,4.5,0.84,49,61,1.5,.,.
hour,USCAN,enterprise,2128,21APR2019:11:00:00,14.1,14.1,13.7,13.9,0,15.5,32.6,30.2,25.8,24,15.8,12.4,11.7,10.8,9.4,256,6.616192,1.966976,40,426.3,1.53468,3.4,0.78,40,50,1.58,.,.
hour,USCAN,enterprise,2128,21APR2019:12:00:00,15.6,16.9,14.1,15.7,0,15.7,32.7,30.4,25.8,24,18.9,13.2,11.7,10.8,9.4,286,5.409184,2.592832,35,838,3.0168,1.9,0.7,35,42,1.79,.,.
hour,USCAN,enterprise,2128,21APR2019:13:00:00,14.9,15.6,14.9,15.3,0,15.9,32.9,30.6,25.8,24,18.8,14.3,11.9,10.8,9.4,246,7.018528,3.978656,42,429.4,1.54584,0.6,0.64,34,42,1.74,.,.
hour,USCAN,enterprise,2128,21APR2019:14:00:00,13.1,14.9,11.7,13.2,0.254,15.4,32.8,30.4,25.8,24,17.8,14.8,12.1,10.8,9.4,170,8.04672,4.783328,51,362.9,1.30644,3,0.76,42,61,1.52,.,.
hour,USCAN,enterprise,2128,21APR2019:15:00:00,16.2,16.2,13.1,14.6,0,15.5,32.8,30.4,25.8,24,17.5,14.9,12.3,10.8,9.4,190,7.15264,3.486912,33,582.2,2.09592,2.4,0.73,33,51,1.66,.,.
hour,USCAN,enterprise,2128,21APR2019:16:00:00,12.4,16.2,12.4,14.9,0,15.2,32.9,30.5,25.8,24,17.6,15,12.5,10.8,9.4,255,11.310112,6.124448,48,460,1.656,1.4,0.68,33,48,1.7,.,.
hour,USCAN,enterprise,2128,21APR2019:17:00:00,14.3,14.3,12.2,12.9,0,14.9,32.9,30.3,25.8,24,16.5,15,12.7,10.8,9.4,217,6.795008,3.263392,42,303.6,1.09296,2.6,0.74,42,53,1.49,.,.
hour,USCAN,enterprise,2128,21APR2019:18:00:00,11.8,14.3,11.8,13.2,0,14.7,32.9,30.1,25.8,24,15.5,14.9,12.8,10.8,9.4,183,4.112768,1.966976,54,131,0.4716,2.5,0.73,42,59,1.52,.,.
hour,USCAN,enterprise,2128,21APR2019:19:00:00,8.4,11.8,8.4,9.9,0.508,15.2,32.9,29.9,25.8,24,14.3,14.7,12.9,10.8,9.5,41,7.018528,3.755136,84,53.1,0.19116,5.2,0.88,54,84,1.22,.,.
hour,USCAN,enterprise,2128,21APR2019:20:00:00,7.1,8.4,6.9,7.5,0,14.5,32.5,29.9,25.8,24,13,14.2,13,10.9,9.5,49,3.57632,2.056384,85,2,0.0072,5.3,0.89,84,87,1.03,.,.
hour,USCAN,enterprise,2128,21APR2019:21:00:00,4.3,7.1,4.3,6.3,0,14.6,32.1,29.9,25.8,24,11.9,13.7,13,10.9,9.5,21,2.414016,0.625856,89,0.14,0.000504,4.3,0.83,85,89,0.95,.,.
hour,USCAN,enterprise,2128,21APR2019:22:00:00,4.2,5.7,4.2,5.1,0,14.5,32.7,30.1,25.8,24,11.1,13.3,12.9,10.9,9.5,48,2.771648,1.207008,94,0.16,0.000576,3.7,0.8,89,94,0.88,.,.
hour,USCAN,enterprise,2128,21APR2019:23:00:00,2.4,4.6,2.4,4.1,0,14.1,32.8,30.1,25.8,24,10.2,12.8,12.9,10.9,9.4,327,1.519936,0.536448,94,0.2,0.00072,3.1,0.76,92,94,0.82,.,.
hour,USCAN,ephraim,2126,19APR2019:00:00:00,5.4,5.4,4.4,4.6,0,16.8,29.8,34.9,38.2,37.4,7.8,9.9,9.3,7.3,6.3,158,1.743456,0.89408,72,0.15,0.00054,1.7,0.69,72,84,0.85,.,.
hour,USCAN,ephraim,2126,19APR2019:01:00:00,2.5,5.4,2.5,3.9,0,16.6,29.4,34.9,38.2,37.4,7.1,9.6,9.2,7.3,6.4,173,1.56464,0.44704,86,0.2,0.00072,0.7,0.64,72,86,0.81,.,.
hour,USCAN,ephraim,2126,19APR2019:02:00:00,1.8,3,1.8,2.7,0,16.7,29,35,38.2,37.4,6.4,9.2,9.2,7.4,6.4,149,1.832864,0.581152,85,0.2,0.00072,0.2,0.62,82,86,0.74,.,.
hour,USCAN,ephraim,2126,19APR2019:03:00:00,1.5,2,1.3,1.6,0,16.4,29.4,35,38.2,37.4,5.9,8.9,9.1,7.4,6.4,155,1.56464,0.715264,88,0.23,0.000828,-0.4,0.59,84,88,0.69,.,.
hour,USCAN,ephraim,2126,19APR2019:04:00:00,1.1,2,0.6,1.2,0,16.4,29,34.4,37.8,37.4,5.4,8.5,9,7.4,6.4,176,1.430528,0.268224,88,0.21,0.000756,-0.7,0.58,85,88,0.67,.,.
hour,USCAN,ephraim,2126,19APR2019:05:00:00,0.2,1.1,0.2,0.6,0,16.2,29.2,34.6,38.2,37.4,4.9,8.2,8.8,7.4,6.4,188,1.698752,0.44704,92,0.22,0.000792,-0.9,0.57,88,92,0.64,.,.
hour,USCAN,ephraim,2126,19APR2019:06:00:00,-0.7,0.2,-1,-0.5,0,16.4,28.9,34.6,37.8,37.4,4.4,7.7,8.6,7.4,6.4,213,0.983488,0.402336,95,2.77,0.009972,-1.4,0.55,92,95,0.59,.,.
hour,USCAN,ephraim,2126,19APR2019:07:00:00,4,4,-1.2,-0.2,0,15.8,29.2,34.6,37.8,37.4,4.4,7.5,8.5,7.4,6.4,148,1.519936,0.402336,80,105.2,0.37872,-1.1,0.56,80,95,0.61,.,.
hour,USCAN,ephraim,2126,19APR2019:08:00:00,7.4,7.4,4,5.9,0,16.3,28.6,34.6,37.8,37.4,6.4,7.3,8.3,7.4,6.4,222,1.609344,0.402336,69,317.9,1.14444,1.4,0.68,67,80,0.93,.,.
hour,USCAN,ephraim,2126,19APR2019:09:00:00,11.1,11.1,7.4,8.9,0,16.6,28.8,34.2,37.8,37.4,8.3,7.4,8.2,7.4,6.4,289,1.698752,0.67056,55,522.8,1.88208,2.1,0.71,55,69,1.14,.,.
hour,USCAN,ephraim,2126,19APR2019:10:00:00,13.5,13.5,11.1,12.1,0,16.9,28.8,34.6,38.2,37.4,11.9,7.8,8.1,7.4,6.4,340,2.279904,0.849376,49,706.6,2.54376,2.8,0.75,49,55,1.41,.,.
hour,USCAN,ephraim,2126,19APR2019:11:00:00,16,16,13.5,14.7,0,17.4,28.7,34.8,37.8,37.4,14.7,8.5,8,7.5,6.4,339,2.45872,0.759968,37,847,3.0492,1.9,0.7,37,49,1.67,.,.
hour,USCAN,ephraim,2126,19APR2019:12:00:00,17.9,17.9,16,16.7,0,17.9,29,34.3,38.2,37.4,18.6,9.2,8.1,7.5,6.4,5,2.145792,0.89408,29,933,3.3588,-0.5,0.59,27,37,1.9,.,.
hour,USCAN,ephraim,2126,19APR2019:13:00:00,20.7,20.7,17.9,18.9,0,18,28.8,34.3,37.8,37.4,21.3,9.9,8.1,7.5,6.4,231,2.324608,0.938784,26,955,3.438,0.1,0.62,26,31,2.19,.,.
hour,USCAN,ephraim,2126,19APR2019:14:00:00,21.4,21.4,20.4,21,0,18,29.1,34.3,37.8,37.4,22.1,10.7,8.3,7.5,6.4,272,3.978656,1.207008,16,896,3.2256,-1.4,0.55,16,26,2.48,.,.
hour,USCAN,ephraim,2126,19APR2019:15:00:00,22.3,22.4,21.4,21.9,0,17.2,29.2,34.2,38.2,37.4,20.5,11.2,8.5,7.5,6.4,186,4.425696,1.296416,13,820,2.952,-5.1,0.42,13,17,2.63,.,.
hour,USCAN,ephraim,2126,19APR2019:16:00:00,23.3,23.3,22.3,22.7,0,17,28.9,34.3,37.8,37.4,19.7,11.7,8.8,7.5,6.4,283,3.12928,1.654048,17,695.6,2.50416,-5.2,0.42,13,20,2.76,.,.
hour,USCAN,ephraim,2126,19APR2019:17:00:00,23.9,23.9,23.2,23.3,0,16.5,28.9,34.1,37.8,37.4,18,12,9.1,7.5,6.4,268,3.173984,1.475232,19,508.5,1.8306,-3.2,0.48,16,19,2.86,.,.
hour,USCAN,ephraim,2126,19APR2019:18:00:00,20.4,23.9,20.4,22.7,0,16.7,29.2,34.6,37.8,37.4,16.3,12.1,9.3,7.5,6.4,236,3.218688,1.251712,33,191.4,0.68904,-4.2,0.45,14,33,2.76,.,.
hour,USCAN,ephraim,2126,19APR2019:19:00:00,17.4,20.4,17.4,19,0,16,28.9,34.6,37.8,37.4,15,12.1,9.6,7.5,6.4,267,3.79984,1.207008,34,60.39,0.217404,3,0.76,33,36,2.2,.,.
hour,USCAN,ephraim,2126,19APR2019:20:00:00,14.4,17.4,14.3,15.9,0,15.7,29,34.6,38.3,37.4,13.5,12.1,9.8,7.5,6.4,160,3.039872,1.475232,42,1.03,0.003708,2.7,0.75,34,52,1.81,.,.
hour,USCAN,ephraim,2126,19APR2019:21:00:00,12,14.7,11.6,13.4,0,15.3,29.3,34.8,37.8,37.4,12.3,12,9.9,7.5,6.4,146,2.101088,1.207008,53,0.01,0.000036,1.9,0.7,36,55,1.54,.,.
hour,USCAN,ephraim,2126,19APR2019:22:00:00,10,12,10,11.4,0,15.3,29.3,34.8,37.8,37.4,11.2,11.7,10.1,7.5,6.4,164,2.145792,0.759968,57,0.03,0.000108,1.4,0.67,48,57,1.35,.,.
hour,USCAN,ephraim,2126,19APR2019:23:00:00,8.4,10,8.4,9.4,0,15.3,29.1,34.8,37.9,37.4,10.3,11.3,10.1,7.6,6.4,169,2.01168,0.715264,65,0.07,0.000252,2.1,0.71,57,65,1.18,.,.
hour,USCAN,ephraim,2126,20APR2019:00:00:00,7.6,8.6,7.2,8.1,0,14.8,29.2,34.8,38.3,37.4,9.5,11.1,10.1,7.6,6.4,188,1.966976,0.491744,65,0.09,0.000324,1.9,0.7,63,66,1.08,.,.
hour,USCAN,ephraim,2126,20APR2019:01:00:00,5.9,7.6,5.8,6.9,0,14.8,29.1,34.8,37.9,37.4,8.6,10.7,10.1,7.6,6.4,175,1.207008,0.178816,77,0.15,0.00054,1.3,0.67,65,77,0.99,.,.
hour,USCAN,ephraim,2126,20APR2019:02:00:00,5.4,7.1,5,5.9,0,14.8,28.7,34.8,37.9,37.4,8.1,10.2,9.9,7.6,6.4,157,1.922272,1.072896,76,0.15,0.00054,1.6,0.68,71,77,0.93,.,.
hour,USCAN,ephraim,2126,20APR2019:03:00:00,3.5,5.4,3.5,4.8,0,15,28.9,35,37.9,37.4,7.6,9.9,9.8,7.7,6.4,139,2.01168,0.581152,88,0.14,0.000504,1.6,0.68,76,88,0.86,.,.
hour,USCAN,ephraim,2126,20APR2019:04:00:00,3.9,4.6,3.5,4.1,0,14.8,28.6,35,37.9,37.4,7.3,9.7,9.7,7.7,6.4,216,1.162304,0.581152,84,0.18,0.000648,1.7,0.69,80,88,0.82,.,.
