#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,27MAR2019:06:00:00,6.3,7.5,6.3,6.9,0,26.1,25.8,29.8,33.8,35.9,2.5,3,3.5,2.3,2.7,169,2.2352,1.609344,48,0.2,0.00072,-3.7,0.46,45,50,0.99,.,.
hour,USCAN,eastland,2130,27MAR2019:07:00:00,7.5,7.6,6.3,7.1,0,25.9,25.7,29.6,33.9,35.9,2.3,2.8,3.3,2.3,2.7,144,2.503424,1.162304,46,56.52,0.203472,-3.8,0.46,43,48,1.01,.,.
hour,USCAN,eastland,2130,27MAR2019:08:00:00,9,9,7.2,7.6,0,25.9,25.8,29.9,34.2,35.9,2.4,2.6,3.1,2.3,2.7,192,5.319776,2.816352,42,140.7,0.50652,-2.2,0.52,42,51,1.04,.,.
hour,USCAN,eastland,2130,27MAR2019:09:00:00,10.6,10.6,9,9.8,0,25.9,25.5,29.6,34.2,35.9,2.8,2.6,3,2.4,2.7,199,7.689088,5.006848,44,350.6,1.26216,-2.2,0.52,40,48,1.21,.,.
hour,USCAN,eastland,2130,27MAR2019:10:00:00,12.2,12.2,10.6,11.1,0,25.8,25.6,29.7,34.2,35.9,3.7,2.7,2.9,2.4,2.7,196,7.867904,5.588,35,530.1,1.90836,-1.5,0.55,35,44,1.32,.,.
hour,USCAN,eastland,2130,27MAR2019:11:00:00,13.2,13.2,11.8,12.2,0,25.9,25.4,29.9,34.2,35.9,4.9,3,3.1,2.4,2.7,195,9.566656,6.795008,40,710.5,2.5578,-2,0.53,35,40,1.42,.,.
hour,USCAN,eastland,2130,27MAR2019:12:00:00,13.9,14.2,13.2,13.6,0,26.1,25.7,29.5,34.3,35.9,6.3,3.5,3.4,2.4,2.7,194,9.790176,6.795008,24,794,2.8584,-1.3,0.56,24,40,1.56,.,.
hour,USCAN,eastland,2130,27MAR2019:13:00:00,14.5,14.8,13.9,14.3,0,26.1,25.7,29.5,34.3,35.9,7.3,4.2,3.9,2.4,2.8,211,12.919456,8.627872,24,781.7,2.81412,-4.7,0.43,24,29,1.63,.,.
hour,USCAN,eastland,2130,27MAR2019:14:00:00,15.5,15.5,13.8,14.5,0,25.8,25.4,29.6,33.7,35.9,7.7,4.8,4.2,2.4,2.7,205,11.533632,8.359648,18,713.2,2.56752,-6.3,0.38,18,27,1.65,.,.
hour,USCAN,eastland,2130,27MAR2019:15:00:00,14.3,15.5,14,14.6,0,25.7,25.5,29.7,33.7,35.9,7.8,5.2,4.6,2.4,2.8,210,10.237216,6.169152,28,335.4,1.20744,-6.1,0.39,18,28,1.67,.,.
hour,USCAN,eastland,2130,27MAR2019:16:00:00,14.1,14.4,14.1,14.3,0,25.7,25.5,29.3,33.7,35.9,7.6,5.5,5,2.5,2.8,214,7.644384,5.275072,29,184.9,0.66564,-4.4,0.44,25,29,1.63,.,.
hour,USCAN,eastland,2130,27MAR2019:17:00:00,14.8,14.8,13.9,14.2,0,25.6,25.3,29.6,33.7,35.9,7.3,5.6,5.2,2.5,2.8,212,7.063232,4.872736,28,187.3,0.67428,-4.5,0.44,24,29,1.62,.,.
hour,USCAN,eastland,2130,27MAR2019:18:00:00,12.8,14.8,12.8,14,0,25.1,25.4,29.9,33.7,35.9,7.1,5.6,5.3,2.5,2.8,208,4.828032,2.637536,35,82.2,0.29592,-4.4,0.44,23,35,1.6,.,.
hour,USCAN,eastland,2130,27MAR2019:19:00:00,12.3,12.8,12.3,12.6,0,25.2,25.2,29.7,33.8,35.9,6.8,5.7,5.4,2.5,2.8,196,5.81152,2.816352,31,5.59,0.020124,-3,0.49,30,37,1.46,.,.
hour,USCAN,eastland,2130,27MAR2019:20:00:00,11.2,12.3,11.2,11.9,0,25.4,25.4,29.4,33.8,35.9,6.4,5.6,5.4,2.6,2.8,190,6.795008,3.755136,36,0.01,0.000036,-3.8,0.46,31,36,1.39,.,.
hour,USCAN,eastland,2130,27MAR2019:21:00:00,11.2,11.2,10.7,11,0,25.1,25.2,29.7,33.8,35.9,5.9,5.5,5.4,2.6,2.8,195,3.755136,2.68224,35,0.04,0.000144,-2.7,0.5,35,40,1.31,.,.
hour,USCAN,eastland,2130,27MAR2019:22:00:00,9.8,11.2,9.8,10.8,0,25,24.9,29.2,34.2,36,5.6,5.3,5.3,2.6,2.9,186,2.90576,1.922272,39,0.07,0.000252,-4.1,0.45,33,39,1.3,.,.
hour,USCAN,enterprise,2128,25MAR2019:00:00:00,0.7,1.6,0.5,1.2,0,21.4,40.6,38.8,26.8,24.9,5.4,8,8.1,6.2,6.4,204,3.263392,2.145792,83,0.12,0.000432,-1.6,0.54,80,83,0.67,.,.
hour,USCAN,enterprise,2128,25MAR2019:01:00:00,0,0.7,-0.4,0.3,0,21.5,40,38.2,26.8,24.9,4.6,7.5,8,6.3,6.4,192,3.442208,1.922272,84,0.16,0.000576,-2.1,0.52,81,87,0.62,.,.
hour,USCAN,enterprise,2128,25MAR2019:02:00:00,-1.2,0,-1.2,-0.7,0,21.2,40.2,38.2,26.8,24.9,4,7,7.8,6.3,6.4,206,2.45872,1.475232,88,0.16,0.000576,-2.8,0.5,84,88,0.58,.,.
hour,USCAN,enterprise,2128,25MAR2019:03:00:00,-2.7,-1.2,-2.7,-1.5,0,21,39.8,38.3,26.8,24.9,3.3,6.5,7.6,6.3,6.4,205,2.45872,1.385824,90,0.16,0.000576,-3.3,0.48,87,90,0.55,.,.
hour,USCAN,enterprise,2128,25MAR2019:04:00:00,-3.3,-1.7,-3.3,-2.4,0,20.9,39.6,38,26.8,24.9,3,6,7.5,6.4,6.4,210,2.324608,1.654048,92,0.15,0.00054,-3.9,0.46,87,92,0.51,.,.
hour,USCAN,enterprise,2128,25MAR2019:05:00:00,-3.4,-3.1,-3.6,-3.4,0,20.9,39.7,38.2,26.7,25.2,2.6,5.7,7.3,6.4,6.4,211,2.279904,1.251712,91,0.17,0.000612,-4.5,0.44,90,93,0.48,.,.
hour,USCAN,enterprise,2128,25MAR2019:06:00:00,-3.9,-3.4,-4.2,-3.8,0,20.9,39.4,38.4,26.8,25.2,2.3,5.3,7.1,6.5,6.4,198,1.966976,1.519936,92,0.17,0.000612,-5,0.42,91,93,0.46,.,.
hour,USCAN,enterprise,2128,25MAR2019:07:00:00,-3.6,-3.6,-4.5,-4.1,0,20.4,39.2,38,26.8,24.9,1.9,5,6.9,6.5,6.4,210,2.145792,1.475232,93,10.62,0.038232,-5.1,0.42,92,93,0.45,.,.
hour,USCAN,enterprise,2128,25MAR2019:08:00:00,0.5,0.5,-3.6,-2,0,20.9,39.3,38.4,26.8,24.9,1.8,4.7,6.7,6.5,6.4,190,1.698752,0.983488,80,144.8,0.52128,-3.7,0.47,80,93,0.53,.,.
hour,USCAN,enterprise,2128,25MAR2019:09:00:00,4,4,0.5,1.9,0,20.6,39.2,37.8,26.8,24.6,1.7,4.5,6.5,6.5,6.4,214,1.654048,0.67056,67,344.6,1.24056,-2.5,0.51,67,80,0.7,.,.
hour,USCAN,enterprise,2128,25MAR2019:10:00:00,6.8,6.8,4,5,0,21.2,39.2,37.9,26.8,24.9,4.8,4.6,6.3,6.5,6.4,253,2.190496,0.804672,57,533.5,1.9206,-1.2,0.56,57,67,0.88,.,.
hour,USCAN,enterprise,2128,25MAR2019:11:00:00,9.1,9.1,6.8,7.7,0,21.4,39.2,37.9,26.8,25.2,8.7,5.3,6.2,6.5,6.5,33,3.12928,1.385824,44,687.4,2.47464,-1.6,0.54,44,57,1.05,.,.
hour,USCAN,enterprise,2128,25MAR2019:12:00:00,12.1,12.1,9.1,10.1,0,21.7,39.5,37.6,26.8,24.5,12.3,6.6,6.1,6.5,6.5,307,3.263392,1.1176,37,787.8,2.83608,-1.9,0.53,37,46,1.24,.,.
hour,USCAN,enterprise,2128,25MAR2019:13:00:00,14.3,14.3,12.1,13,0,22.4,39.6,37.6,26.8,24.6,15.2,8,6.2,6.5,6.5,250,2.950464,0.938784,37,795.9,2.86524,-1.7,0.54,33,38,1.49,.,.
hour,USCAN,enterprise,2128,25MAR2019:14:00:00,17.1,17.1,14.3,15.2,0,21.9,40.6,37.6,26.8,24.5,16.9,9.2,6.4,6.5,6.5,177,6.392672,1.519936,20,807,2.9052,-1.9,0.53,20,37,1.73,.,.
hour,USCAN,enterprise,2128,25MAR2019:15:00:00,18.3,18.3,17.1,17.5,0,22.2,40.1,37.5,26.8,24.5,16,9.8,6.7,6.5,6.5,192,8.49376,3.933952,18,701,2.5236,-7.3,0.36,16,20,2,.,.
hour,USCAN,enterprise,2128,25MAR2019:16:00:00,18,18.3,18,18.1,0,22.2,40.4,38,26.8,24.5,15.3,10.4,7.1,6.5,6.5,193,8.404352,5.498592,14,587.2,2.11392,-8.9,0.31,13,18,2.08,.,.
hour,USCAN,enterprise,2128,25MAR2019:17:00:00,17.1,18,17.1,17.8,0,21.7,40.3,38,26.8,24.5,14.4,10.8,7.4,6.5,6.5,200,7.644384,5.36448,19,374.9,1.34964,-8.2,0.33,14,19,2.04,.,.
hour,USCAN,enterprise,2128,25MAR2019:18:00:00,16.3,17.1,16.3,17,0,21.5,40.3,37.9,26.8,24.5,12.9,10.8,7.7,6.5,6.4,209,6.839712,3.621024,25,203.7,0.73332,-5.7,0.4,19,25,1.93,.,.
hour,USCAN,enterprise,2128,25MAR2019:19:00:00,9.8,16.3,9.8,14.3,0,21.3,40.1,37.8,26.8,24.6,11.5,10.6,8,6.5,6.5,214,4.336288,2.145792,46,48.98,0.176328,-2.7,0.5,25,46,1.64,.,.
hour,USCAN,enterprise,2128,25MAR2019:20:00:00,7.3,9.8,6.6,8.1,0,21.2,39.7,37.8,26.8,24.7,10,10.2,8.1,6.5,6.5,187,4.02336,2.324608,57,0.11,0.000396,-0.4,0.59,46,63,1.08,.,.
hour,USCAN,enterprise,2128,25MAR2019:21:00:00,7.5,7.5,6.4,6.8,0,21,40.1,37.8,26.8,24.5,8.8,9.7,8.3,6.5,6.5,209,3.57632,2.726944,56,0.06,0.000216,-0.4,0.59,56,63,0.99,.,.
hour,USCAN,enterprise,2128,25MAR2019:22:00:00,5.1,7.5,3.7,5.6,0,21.1,39.7,37.8,26.8,24.5,7.9,9.2,8.3,6.5,6.5,197,3.933952,2.324608,67,0.07,0.000252,-0.6,0.59,56,74,0.91,.,.
hour,USCAN,enterprise,2128,25MAR2019:23:00:00,3.4,5.5,3.4,4.8,0,20.7,39.9,37.8,26.8,24.6,7.1,8.7,8.3,6.5,6.5,185,3.665728,2.2352,75,0.11,0.000396,-0.7,0.58,64,75,0.86,.,.
hour,USCAN,enterprise,2128,26MAR2019:00:00:00,2.6,3.8,2.6,3.4,0,20.7,39.7,37.9,26.8,24.6,6.4,8.3,8.3,6.6,6.5,201,3.710432,2.726944,79,0.09,0.000324,-0.7,0.58,73,79,0.78,.,.
hour,USCAN,enterprise,2128,26MAR2019:01:00:00,1.9,2.6,1.9,2.4,0,21,39.3,37.9,26.8,24.7,5.7,7.8,8.2,6.6,6.5,206,3.755136,2.90576,80,0.11,0.000396,-1,0.57,77,80,0.72,.,.
hour,USCAN,enterprise,2128,26MAR2019:02:00:00,1,1.9,1,1.6,0,20.5,39.2,38.1,26.8,24.6,5.1,7.4,8,6.6,6.5,198,3.12928,2.056384,83,0.11,0.000396,-1.3,0.56,80,83,0.68,.,.
hour,USCAN,enterprise,2128,26MAR2019:03:00:00,0.7,1.9,0.7,1.1,0,20.5,39.3,37.6,26.8,24.7,4.6,7,7.9,6.6,6.5,213,3.3528,2.01168,82,0.1,0.00036,-1.7,0.54,78,83,0.66,.,.
hour,USCAN,enterprise,2128,26MAR2019:04:00:00,-0.2,0.9,-0.4,0.3,0,20.2,39.2,37.6,26.8,24.7,4,6.6,7.8,6.6,6.5,184,2.101088,0.89408,85,0.16,0.000576,-2.4,0.51,78,85,0.62,.,.
hour,USCAN,enterprise,2128,26MAR2019:05:00:00,-0.7,0.2,-1.5,-0.4,0,19.7,38.7,37.7,26.8,24.6,3.5,6.3,7.6,6.7,6.5,213,2.2352,1.072896,83,0.15,0.00054,-2.8,0.5,81,87,0.59,.,.
hour,USCAN,enterprise,2128,26MAR2019:06:00:00,-1.3,-0.1,-1.5,-1,0,20.2,38.8,37.3,26.8,24.7,3,5.9,7.4,6.7,6.6,196,1.654048,0.89408,87,0.14,0.000504,-3.2,0.48,81,89,0.57,.,.
hour,USCAN,enterprise,2128,26MAR2019:07:00:00,-0.8,-0.8,-1.3,-1.2,0,20.3,38.8,37.4,26.8,24.7,2.6,5.6,7.2,6.7,6.5,225,2.2352,1.162304,86,8.53,0.030708,-3.2,0.48,85,87,0.56,.,.
hour,USCAN,enterprise,2128,26MAR2019:08:00:00,2.5,2.5,-0.8,0.3,0,20.3,38.4,37.5,26.7,24.6,3,5.3,7.1,6.7,6.5,238,2.145792,0.759968,80,91.7,0.33012,-1.8,0.54,80,88,0.62,.,.
hour,USCAN,enterprise,2128,26MAR2019:09:00:00,10,10,2.5,4,0,20.4,38.4,37.1,26.8,24.9,3.9,5.2,6.9,6.7,6.6,142,4.962144,1.251712,45,221.9,0.79884,-0.4,0.59,45,80,0.82,.,.
hour,USCAN,enterprise,2128,26MAR2019:10:00:00,12,12.1,10,11.2,0,20.7,38.4,37.2,26.8,24.6,6.1,5.4,6.7,6.8,6.6,241,6.213856,3.039872,47,442.7,1.59372,-1.7,0.54,37,47,1.34,.,.
hour,USCAN,enterprise,2128,26MAR2019:11:00:00,16.1,16.2,12,14.8,0,20.6,38.9,37.6,26.8,24.6,9.4,6,6.6,6.8,6.6,207,8.627872,4.425696,23,686.9,2.47284,-2.4,0.52,23,47,1.69,.,.
hour,USCAN,enterprise,2128,26MAR2019:12:00:00,16.4,16.4,15.2,15.6,0,21,38.7,37.2,26.8,24.6,11.1,7,6.6,6.8,6.6,204,9.61136,6.303264,22,647.8,2.33208,-6.3,0.38,19,23,1.78,.,.
hour,USCAN,enterprise,2128,26MAR2019:13:00:00,16.9,17.1,16.4,16.8,0,21.1,39,37,26.7,24.9,12.7,7.8,6.6,6.8,6.6,223,9.521952,6.48208,23,673.2,2.42352,-7.2,0.36,17,23,1.92,.,.
hour,USCAN,enterprise,2128,26MAR2019:14:00:00,16.3,17.1,16.2,16.6,0,21.1,38.9,37.1,26.8,24.9,13,8.5,6.8,6.8,6.6,220,9.745472,6.660896,22,562,2.0232,-4.6,0.44,22,23,1.89,.,.
hour,USCAN,enterprise,2128,26MAR2019:15:00:00,16.2,17.1,16.1,16.6,0,21,39.4,37.1,26.7,24.6,12.9,9,7,6.8,6.6,209,9.030208,6.079744,20,508.7,1.83132,-5.9,0.4,18,22,1.89,.,.
hour,USCAN,enterprise,2128,26MAR2019:16:00:00,16.8,16.8,16,16.2,0,20.9,39.3,37,26.8,24.6,12.6,9.3,7.2,6.8,6.6,201,7.689088,4.872736,22,375.3,1.35108,-5.8,0.4,20,22,1.84,.,.
hour,USCAN,enterprise,2128,26MAR2019:17:00:00,15.1,16.8,15.1,16,0,20.9,39.3,37.1,26.8,24.9,12.3,9.5,7.4,6.8,6.6,199,7.689088,4.69392,24,243.4,0.87624,-5.4,0.41,22,24,1.82,.,.
hour,USCAN,enterprise,2128,26MAR2019:18:00:00,13.6,15.1,13.6,14.6,0,20.4,39.3,37,26.8,24.6,11.4,9.6,7.6,6.8,6.6,199,5.14096,3.084576,27,100,0.36,-4.9,0.42,24,27,1.66,.,.
hour,USCAN,enterprise,2128,26MAR2019:19:00:00,10.4,13.6,10.4,12.4,0,20.2,39.3,37.6,26.8,24.6,10.3,9.5,7.8,6.8,6.6,156,3.621024,1.743456,35,22.34,0.080424,-4.9,0.42,27,35,1.44,.,.
hour,USCAN,enterprise,2128,26MAR2019:20:00:00,7.7,10.4,7.7,9.6,0,20.4,39.4,37.7,26.8,24.9,9,9.3,7.9,6.8,6.6,147,2.324608,0.804672,46,0.11,0.000396,-4.8,0.43,33,46,1.2,.,.
hour,USCAN,enterprise,2128,26MAR2019:21:00:00,9.5,9.5,7.6,8.4,0,20.2,38.8,37.3,26.8,24.6,8.2,8.9,8,6.8,6.6,167,3.933952,2.190496,36,0.06,0.000216,-3.8,0.46,36,46,1.1,.,.
hour,USCAN,enterprise,2128,26MAR2019:22:00:00,9.7,9.7,8.9,9.4,0,20.1,39.3,37.5,26.8,24.6,7.5,8.6,8,6.8,6.6,182,3.3528,1.654048,36,0.06,0.000216,-5.3,0.41,33,37,1.18,.,.
hour,USCAN,enterprise,2128,26MAR2019:23:00:00,8.3,9.9,8,9,0,19.9,39,36.9,26.8,24.6,6.8,8.2,8,6.8,6.6,188,3.755136,1.519936,35,0.08,0.000288,-5.4,0.41,34,38,1.15,.,.
hour,USCAN,enterprise,2128,27MAR2019:00:00:00,5.7,8.3,5.7,7.7,0,20.1,38.8,37,26.8,24.9,6.3,7.9,8,6.8,6.6,184,2.2352,1.162304,48,0.08,0.000288,-5.4,0.41,35,48,1.05,.,.
hour,USCAN,enterprise,2128,27MAR2019:01:00:00,4.5,5.7,4.5,5.4,0,19.8,38.3,37,26.8,24.6,5.7,7.6,7.9,6.8,6.6,172,2.503424,1.475232,54,0.1,0.00036,-4.5,0.44,48,54,0.9,.,.
hour,USCAN,enterprise,2128,27MAR2019:02:00:00,6.7,6.7,4.5,5.3,0,19.3,39,37,26.8,24.6,5.2,7.2,7.8,6.8,6.6,188,2.726944,1.296416,46,0.1,0.00036,-3.8,0.46,46,54,0.89,.,.
hour,USCAN,enterprise,2128,27MAR2019:03:00:00,6.1,6.7,3,5.5,0,19.8,38.3,37.1,26.8,24.6,4.6,6.9,7.7,6.8,6.6,151,2.68224,1.430528,46,0.13,0.000468,-4.1,0.45,46,61,0.91,.,.
hour,USCAN,enterprise,2128,27MAR2019:04:00:00,5.3,6.2,5.3,6,0,19.6,38.5,36.7,26.8,24.6,4.2,6.6,7.6,6.9,6.6,186,3.12928,2.056384,52,0.12,0.000432,-4.4,0.44,45,52,0.93,.,.
hour,USCAN,enterprise,2128,27MAR2019:05:00:00,2.8,5.3,2.8,4.7,0,19.7,38.4,36.8,26.8,24.9,3.8,6.3,7.5,6.9,6.6,174,2.816352,1.609344,60,0.1,0.00036,-3.9,0.46,51,60,0.85,.,.
hour,USCAN,enterprise,2128,27MAR2019:06:00:00,-1.3,2.8,-1.3,1.1,0,19.4,38,36.9,26.8,24.9,3.4,6,7.4,6.9,6.6,10,1.877568,0.44704,77,0.14,0.000504,-4.4,0.44,60,77,0.66,.,.
hour,USCAN,enterprise,2128,27MAR2019:07:00:00,-0.7,-0.7,-1.3,-1,0,19.6,38,36.9,26.8,24.9,3,5.7,7.2,6.9,6.6,46,2.861056,1.296416,78,9.54,0.034344,-4.6,0.44,76,78,0.57,.,.
hour,USCAN,enterprise,2128,27MAR2019:08:00:00,3.2,3.2,-0.7,0.2,0,19.3,37.9,36.5,26.8,24.9,3.1,5.5,7,6.9,6.6,219,1.698752,0.402336,66,103.6,0.37296,-3.4,0.48,66,80,0.62,.,.
hour,USCAN,enterprise,2128,27MAR2019:09:00:00,8.8,8.8,3.2,5.1,0,19.7,37.9,36.6,26.8,24.6,4.4,5.4,6.9,6.9,6.7,60,2.145792,0.849376,51,199.1,0.71676,-1.9,0.53,51,66,0.88,.,.
hour,USCAN,enterprise,2128,27MAR2019:10:00:00,14,14.2,8.8,11.9,0,19.8,37.9,36.2,26.8,24.9,6.2,5.5,6.8,6.9,6.7,221,8.091424,3.397504,30,317.3,1.14228,-2.4,0.52,30,51,1.4,.,.
hour,USCAN,enterprise,2128,27MAR2019:11:00:00,15.4,15.4,14,14.5,0,20.2,38,36.3,26.8,24.9,8,6,6.7,6.9,6.7,188,11.891264,7.242048,21,480.5,1.7298,-4.6,0.44,21,30,1.66,.,.
hour,USCAN,enterprise,2128,27MAR2019:12:00:00,16.2,16.2,15.2,15.6,0,20,38.1,36.3,26.8,24.9,9.9,6.6,6.6,6.9,6.7,198,10.594848,7.242048,21,600.9,2.16324,-6.2,0.38,21,23,1.77,.,.
hour,USCAN,enterprise,2128,27MAR2019:13:00:00,16.7,16.7,15.8,16,0,20.3,38.1,36.8,26.8,24.6,11.5,7.3,6.6,6.9,6.7,210,11.891264,8.225536,20,703.3,2.53188,-6,0.39,20,22,1.82,.,.
hour,USCAN,enterprise,2128,27MAR2019:14:00:00,17.1,17.2,16.6,16.9,0,20.3,38.3,36.8,26.8,24.6,12.8,7.9,6.8,6.9,6.7,211,11.533632,7.644384,20,733.6,2.64096,-6.4,0.38,18,21,1.92,.,.
hour,USCAN,enterprise,2128,27MAR2019:15:00:00,17.7,17.8,17.1,17.4,0,20.4,38.5,36.8,26.8,24.9,12.7,8.5,6.9,6.9,6.7,205,12.51712,7.778496,18,765.8,2.75688,-7.6,0.35,15,20,1.99,.,.
hour,USCAN,enterprise,2128,27MAR2019:16:00:00,17.7,17.7,17.4,17.6,0,20.4,38.7,36.3,26.8,24.9,13.2,9.1,7.1,6.9,6.7,208,10.997184,7.242048,17,618.2,2.22552,-7.8,0.34,16,18,2.02,.,.
hour,USCAN,enterprise,2128,27MAR2019:17:00:00,16.7,17.7,16.6,17.2,0,19.9,38.9,36.4,26.8,24.6,12.9,9.7,7.3,6.9,6.7,202,11.354816,7.465568,18,434,1.5624,-8.4,0.33,15,18,1.96,.,.
hour,USCAN,enterprise,2128,27MAR2019:18:00:00,15.2,16.7,15.2,16.2,0,20.2,38.9,36.4,26.8,24.6,11.6,9.9,7.5,6.9,6.7,189,10.639552,6.392672,20,235.7,0.84852,-7.6,0.35,18,20,1.84,.,.
hour,USCAN,enterprise,2128,27MAR2019:19:00:00,12.4,15.2,12.4,14.3,0,19.6,38.9,36.8,26.8,24.6,10.3,9.8,7.8,6.9,6.7,198,9.298432,5.990336,26,49.04,0.176544,-7.7,0.34,20,26,1.63,.,.
hour,USCAN,enterprise,2128,27MAR2019:20:00:00,9.1,12.4,9.1,11.5,0,19.1,38.4,36.2,26.8,24.6,9.2,9.5,7.9,6.9,6.7,196,6.660896,3.263392,35,0.17,0.000612,-6.6,0.38,26,35,1.36,.,.
hour,USCAN,enterprise,2128,27MAR2019:21:00:00,10,10,7.8,8.6,0,19.4,38.7,36.7,26.8,24.6,8,9.2,8,6.9,6.7,186,6.079744,2.816352,25,0.07,0.000252,-6.3,0.38,25,38,1.12,.,.
hour,USCAN,enterprise,2128,27MAR2019:22:00:00,9.6,10,9.1,9.6,0,19.2,38.4,36.7,26.8,24.9,7.3,8.8,8.1,6.9,6.7,194,6.839712,4.202176,25,0.05,0.00018,-9.2,0.3,25,27,1.19,.,.
hour,USCAN,enterprise,2128,27MAR2019:23:00:00,5.9,9.8,5.9,8.7,0,19.5,37.8,36.7,26.8,24.6,6.6,8.4,8.1,6.9,6.7,220,7.420864,3.57632,37,0.09,0.000324,-8.8,0.31,24,37,1.12,.,.
hour,USCAN,ephraim,2126,25MAR2019:00:00:00,-0.4,-0.4,-1.7,-1.2,0,21,35.1,35.2,38.3,38,2.7,5.5,5.8,4.5,3.8,140,1.34112,0.491744,77,0.26,0.000936,-3.8,0.46,77,85,0.56,.,.
hour,USCAN,ephraim,2126,25MAR2019:01:00:00,-1.8,-0.4,-2.1,-1.6,0,20.9,34.9,35.2,38.3,38,2.2,5.2,5.7,4.5,3.8,179,1.698752,0.402336,84,0.24,0.000864,-4,0.45,77,87,0.54,.,.
hour,USCAN,ephraim,2126,25MAR2019:02:00:00,-2.2,-1.8,-2.5,-2.2,0,20.6,35,35.2,38.3,38,1.9,4.9,5.6,4.5,3.8,169,1.877568,0.625856,86,0.2,0.00072,-4.4,0.44,83,87,0.52,.,.
hour,USCAN,ephraim,2126,25MAR2019:03:00:00,-3,-2.2,-3,-2.4,0,20.7,34.8,35.2,38.3,38,1.6,4.5,5.4,4.5,3.8,177,1.877568,0.759968,91,0.22,0.000792,-4.3,0.45,86,91,0.51,.,.
hour,USCAN,ephraim,2126,25MAR2019:04:00:00,-3,-2.7,-3.2,-2.9,0,20.6,34.9,34.9,38.3,38,1.4,4.2,5.3,4.5,3.8,137,1.78816,0.625856,89,0.19,0.000684,-4.4,0.44,86,91,0.49,.,.
hour,USCAN,ephraim,2126,25MAR2019:05:00:00,-3.6,-3,-3.6,-3,0,20.4,34.7,34.8,38.3,38,1.2,4,5.1,4.6,3.8,23,1.296416,0.402336,91,0.24,0.000864,-4.7,0.43,87,91,0.49,.,.
hour,USCAN,ephraim,2126,25MAR2019:06:00:00,-4.3,-3.6,-4.5,-4.1,0,20.4,34.8,34.9,38.3,38,1.1,3.9,5,4.6,3.8,347,0.89408,0.44704,91,0.17,0.000612,-5.2,0.42,91,93,0.45,.,.
hour,USCAN,ephraim,2126,25MAR2019:07:00:00,-4.8,-4.3,-5,-4.7,0,20.1,35,34.9,38.3,38,0.9,3.6,4.8,4.6,3.8,4,0.89408,0.402336,93,11.99,0.043164,-5.9,0.39,91,93,0.43,.,.
hour,USCAN,ephraim,2126,25MAR2019:08:00:00,-0.1,-0.1,-4.8,-2.3,0,20.3,34.7,35,38.3,38,0.9,3.4,4.7,4.6,3.8,82,1.251712,0.22352,83,181.5,0.6534,-4.1,0.45,80,93,0.52,.,.
hour,USCAN,ephraim,2126,25MAR2019:09:00:00,2.4,2.4,-0.1,1,0,20.2,34.7,35,38.3,38,1.7,3.2,4.6,4.6,3.8,351,1.743456,0.67056,75,386.6,1.39176,-2.6,0.5,70,83,0.66,.,.
hour,USCAN,ephraim,2126,25MAR2019:10:00:00,5.7,5.7,2.4,4,0,20.9,34.8,35,38.3,38,5.1,3.3,4.4,4.6,3.9,7,3.57632,1.698752,57,530.8,1.91088,-1.9,0.53,57,75,0.82,.,.
hour,USCAN,ephraim,2126,25MAR2019:11:00:00,8,8,5.7,6.6,0,21.3,34.7,35.1,38.3,38,8.3,3.6,4.3,4.6,3.9,350,3.3528,1.430528,53,633.4,2.28024,-2.1,0.52,48,58,0.98,.,.
hour,USCAN,ephraim,2126,25MAR2019:12:00:00,10.3,10.3,8,8.9,0,21.4,34.7,35.1,38.3,38,10.8,4.1,4.3,4.6,3.9,346,3.442208,1.519936,41,777.8,2.80008,-2,0.53,41,53,1.14,.,.
hour,USCAN,ephraim,2126,25MAR2019:13:00:00,11.9,11.9,10.3,10.9,0,22.1,34.8,35.1,38.3,38,14.4,4.7,4.3,4.6,3.9,344,3.218688,1.475232,35,895,3.222,-3.6,0.47,33,41,1.31,.,.
hour,USCAN,ephraim,2126,25MAR2019:14:00:00,13.5,13.5,11.9,12.8,0,22.1,34.9,35.1,38.3,38,16.5,5.4,4.4,4.5,3.9,348,3.531616,1.475232,30,857,3.0852,-2.9,0.49,30,35,1.48,.,.
hour,USCAN,ephraim,2126,25MAR2019:15:00:00,14.8,14.8,13.5,14.2,0,22.1,34.8,35,38.3,38,15.7,6.1,4.6,4.5,3.9,344,3.710432,1.296416,21,759.3,2.73348,-4.5,0.44,21,30,1.62,.,.
hour,USCAN,ephraim,2126,25MAR2019:16:00:00,15.4,15.5,14.8,15.2,0,21.5,34.9,35,38.5,38,13.5,6.5,4.8,4.5,3.9,328,3.844544,1.430528,22,598.6,2.15496,-6.3,0.38,20,24,1.73,.,.
hour,USCAN,ephraim,2126,25MAR2019:17:00:00,14.2,16.1,14.2,15.5,0,21.2,34.7,34.9,38.5,38,12,6.9,5,4.5,3.9,344,4.91744,1.743456,26,318.9,1.14804,-5.6,0.4,22,26,1.76,.,.
