#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,28NOV2019:21:00:00,2.3,2.3,2.1,2.2,0,22,20.8,19.5,20.1,20.1,1.6,2.1,2.6,5.8,9,112,10.416032,5.81152,80,0.06,0.000216,-1,0.57,78,80,0.72,.,.
hour,USCAN,eastland,2130,28NOV2019:22:00:00,2.2,2.3,2.2,2.3,0,21.6,20.6,19.3,20.1,19.8,1.6,2.1,2.6,5.8,9,113,7.554976,5.230368,82,0.08,0.000288,-0.6,0.58,80,82,0.72,.,.
hour,USCAN,eastland,2130,28NOV2019:23:00:00,2.3,2.5,2.2,2.4,0,21.9,20.9,19.1,20.1,19.8,1.6,2.1,2.6,5.8,9,112,8.49376,5.409184,80,0.08,0.000288,-0.6,0.58,80,82,0.72,.,.
hour,USCAN,enterprise,2128,26NOV2019:00:00:00,-12.4,-9.9,-12.5,-11.1,0,20.3,41.2,37.5,11.8,14.3,1.6,3.4,5,7.6,11.6,195,3.263392,2.101088,94,0,0,-11.9,0.25,92,97,0.26,.,.
hour,USCAN,enterprise,2128,26NOV2019:01:00:00,-12.7,-11.6,-13.7,-12.8,0,20.5,40.7,37.5,11.6,14.3,1.5,3.4,5,7.6,11.6,183,2.816352,2.056384,93,0,0,-13.7,0.21,91,94,0.23,.,.
hour,USCAN,enterprise,2128,26NOV2019:02:00:00,-13.1,-12.4,-13.4,-12.9,0,20.3,41,37.7,12,14.3,1.4,3.3,4.9,7.6,11.6,193,2.995168,2.279904,92,0,0,-13.7,0.21,92,96,0.23,.,.
hour,USCAN,enterprise,2128,26NOV2019:03:00:00,-13,-12.4,-13.1,-12.7,0,20,40.3,37.7,11.8,14.4,1.3,3.2,4.9,7.6,11.6,191,2.816352,2.145792,91,0,0,-13.6,0.21,91,94,0.23,.,.
hour,USCAN,enterprise,2128,26NOV2019:04:00:00,-9.8,-9.8,-13,-11.4,0,20.1,40.7,37.1,12,14.3,1.2,3.1,4.9,7.5,11.6,207,2.861056,1.743456,89,0,0,-12.3,0.24,89,95,0.26,.,.
hour,USCAN,enterprise,2128,26NOV2019:05:00:00,-9.3,-9.3,-11.3,-10.7,0,19.9,40.4,37.7,11.8,14.3,1.1,3.1,4.8,7.5,11.6,192,2.45872,1.78816,90,0,0,-12.1,0.24,88,91,0.27,.,.
hour,USCAN,enterprise,2128,26NOV2019:06:00:00,-9.1,-9,-9.3,-9.2,0,20,40.4,37,11.8,14.4,1,3,4.7,7.5,11.5,181,2.503424,1.430528,88,0,0,-10.5,0.28,88,90,0.31,.,.
hour,USCAN,enterprise,2128,26NOV2019:07:00:00,-10.5,-9.1,-11.6,-10.3,0,19.8,40,37,11.8,14.4,1,3,4.7,7.5,11.5,173,2.548128,1.34112,84,0,0,-12,0.24,84,88,0.28,.,.
hour,USCAN,enterprise,2128,26NOV2019:08:00:00,-12.3,-10.5,-14.2,-12.3,0,19.6,40.5,37,11.8,14.4,0.9,2.9,4.6,7.4,11.5,181,2.503424,1.34112,89,9.85,0.03546,-14,0.21,84,91,0.24,.,.
hour,USCAN,enterprise,2128,26NOV2019:09:00:00,-6.3,-6.3,-12.3,-9.8,0,19.5,40,37.1,12,14.4,0.9,2.9,4.6,7.4,11.5,174,1.922272,1.028192,79,167.7,0.60372,-11.8,0.25,79,89,0.3,.,.
hour,USCAN,enterprise,2128,26NOV2019:10:00:00,-3.4,-3.4,-6.4,-5.5,0,19.6,40,37.1,12,14.1,1,2.9,4.6,7.4,11.6,173,2.101088,1.162304,69,302.7,1.08972,-8.4,0.32,69,81,0.41,.,.
hour,USCAN,enterprise,2128,26NOV2019:11:00:00,-1.7,-1.7,-3.4,-2.5,0.508,19.8,40,36.9,12,14,1,2.8,4.5,7.4,11.5,207,1.832864,0.983488,62,430.9,1.55124,-7.9,0.34,62,69,0.51,.,.
hour,USCAN,enterprise,2128,26NOV2019:12:00:00,-0.4,-0.4,-1.7,-1.3,0,20.2,40.6,37.2,12,14.9,1,2.8,4.4,7.4,11.6,277,2.056384,1.1176,61,505.4,1.81944,-7.4,0.35,56,68,0.56,.,.
hour,USCAN,enterprise,2128,26NOV2019:13:00:00,-0.2,0.2,-0.4,-0.1,0,21.2,40.7,37.2,12,14.9,1.4,2.7,4.4,7.4,11.5,357,2.861056,1.207008,51,529.6,1.90656,-7.2,0.36,51,61,0.6,.,.
hour,USCAN,enterprise,2128,26NOV2019:14:00:00,0.2,0.2,-0.2,-0.1,0,21.2,40.8,37.3,12,14.6,2.2,2.7,4.4,7.3,11.5,44,2.995168,1.743456,42,492.4,1.77264,-9.3,0.3,42,51,0.61,.,.
hour,USCAN,enterprise,2128,26NOV2019:15:00:00,-0.3,0.5,-0.3,0.3,0,21.2,41.5,37.3,12,14.3,3.5,3,4.4,7.3,11.5,76,2.861056,1.34112,53,389.2,1.40112,-10.2,0.28,42,53,0.62,.,.
hour,USCAN,enterprise,2128,26NOV2019:16:00:00,0.2,0.2,-0.3,0,0,21.2,41.8,37.2,12,14.3,3.8,3.6,4.4,7.3,11.5,82,3.12928,2.01168,57,275.3,0.99108,-8.3,0.33,52,57,0.61,.,.
hour,USCAN,enterprise,2128,26NOV2019:17:00:00,-1.7,0.2,-1.7,-0.4,0,21,41.8,36.9,12,14.3,3,3.9,4.4,7.3,11.5,148,6.213856,2.2352,65,94.8,0.34128,-7.3,0.35,57,65,0.59,.,.
hour,USCAN,enterprise,2128,26NOV2019:18:00:00,-4.1,-1.7,-4.1,-2.9,0,20.9,41.8,36.9,12,14.3,2,3.9,4.4,7.2,11.4,187,3.621024,2.369312,70,2.63,0.009468,-7.8,0.34,65,73,0.49,.,.
hour,USCAN,enterprise,2128,26NOV2019:19:00:00,-6.3,-4.1,-6.3,-5.3,0,20.5,41.5,37.3,12,14.3,1.5,3.7,4.4,7.2,11.4,175,2.637536,1.966976,77,0.01,0.000036,-9,0.31,70,78,0.41,.,.
hour,USCAN,enterprise,2128,26NOV2019:20:00:00,-5.1,-5.1,-6.3,-6.1,0,19.9,41.4,37.1,12,14.3,1.3,3.5,4.4,7.2,11.4,184,2.726944,1.654048,71,0,0,-9.4,0.3,71,79,0.39,.,.
hour,USCAN,enterprise,2128,26NOV2019:21:00:00,-2.3,-2.3,-5.4,-5,0,19.7,41.2,37.1,12,13.9,1.1,3.3,4.4,7.1,11.4,204,4.24688,0.581152,60,0,0,-9.4,0.3,60,74,0.42,.,.
hour,USCAN,enterprise,2128,26NOV2019:22:00:00,-1.4,-1,-2.3,-1.6,0,19.8,40.9,37.1,12,13.9,1,3.1,4.4,7.1,11.5,211,8.71728,4.202176,59,0,0,-8.7,0.32,55,62,0.54,.,.
hour,USCAN,enterprise,2128,26NOV2019:23:00:00,-0.7,-0.7,-1.4,-1.3,0,19.5,40.7,37.1,12,14.3,0.9,3,4.4,7.1,11.4,200,5.945632,3.531616,48,0,0,-9.1,0.31,48,59,0.56,.,.
hour,USCAN,enterprise,2128,27NOV2019:00:00:00,-0.4,-0.4,-0.7,-0.5,0,19.1,40.3,36.7,12,14.3,0.7,2.9,4.4,7.1,11.5,191,8.180832,4.604512,44,0,0,-10,0.29,44,50,0.59,.,.
hour,USCAN,enterprise,2128,27NOV2019:01:00:00,-0.7,-0.3,-0.7,-0.4,0,19.1,40.5,36.9,12,14.1,0.7,2.8,4.3,7.1,11.4,195,10.773664,5.230368,45,0.01,0.000036,-11.1,0.26,43,45,0.59,.,.
hour,USCAN,enterprise,2128,27NOV2019:02:00:00,-0.4,-0.4,-0.7,-0.5,0,18.9,40,36.9,12,14.3,0.5,2.7,4.3,7,11.4,196,12.025376,6.973824,44,0.01,0.000036,-11.4,0.26,43,45,0.59,.,.
hour,USCAN,enterprise,2128,27NOV2019:03:00:00,-0.2,-0.2,-0.4,-0.3,0,18.6,40.1,37.2,12,14.1,0.5,2.6,4.2,7,11.4,191,13.63472,8.225536,42,0,0,-11.2,0.26,42,44,0.6,.,.
hour,USCAN,enterprise,2128,27NOV2019:04:00:00,-0.3,-0.2,-0.3,-0.2,0,18.8,40,37.3,12,14.1,0.4,2.6,4.2,7,11.3,188,10.103104,5.81152,43,0.01,0.000036,-11.7,0.25,41,43,0.6,.,.
hour,USCAN,enterprise,2128,27NOV2019:05:00:00,-0.2,-0.2,-0.4,-0.3,0,17.8,39.5,37.3,12,14.1,0.3,2.5,4.1,7,11.4,184,9.477248,4.872736,44,0.01,0.000036,-11.4,0.26,42,44,0.6,.,.
hour,USCAN,enterprise,2128,27NOV2019:06:00:00,0.2,0.2,-0.4,-0.2,0,18.3,39.9,36.8,12,14.1,0.2,2.4,4.1,6.9,11.4,190,8.627872,5.722112,41,0,0,-11.4,0.26,40,44,0.6,.,.
hour,USCAN,enterprise,2128,27NOV2019:07:00:00,0.9,0.9,-0.2,0.1,0,18.1,39.6,36.8,12,14.1,0.2,2.3,4,6.9,11.4,202,7.867904,4.336288,39,0,0,-10.9,0.27,39,47,0.61,.,.
hour,USCAN,enterprise,2128,27NOV2019:08:00:00,1.2,1.2,0.8,1,0,18.3,39.3,36.8,12,14.7,0.2,2.3,4,6.9,11.4,200,8.314944,4.783328,42,3.48,0.012528,-10.7,0.27,39,43,0.66,.,.
hour,USCAN,enterprise,2128,27NOV2019:09:00:00,2.7,2.7,1.2,1.9,0,18.3,39.4,36.5,12,14.7,0.3,2.3,3.9,6.9,11.3,198,10.192512,4.69392,39,129.7,0.46692,-10.2,0.28,38,42,0.7,.,.
hour,USCAN,enterprise,2128,27NOV2019:10:00:00,3.2,3.2,2.7,3,0,18.4,39,36.7,12,14.7,0.2,2.3,3.9,6.9,11.4,196,12.204192,6.616192,39,295.2,1.06272,-9.9,0.29,37,40,0.76,.,.
hour,USCAN,enterprise,2128,27NOV2019:11:00:00,3.9,3.9,3.2,3.5,0.254,18.4,39,36.8,12,14.5,0.3,2.2,3.9,6.9,11.4,184,15.333472,10.192512,38,417.6,1.50336,-9.5,0.3,38,39,0.78,.,.
hour,USCAN,enterprise,2128,27NOV2019:12:00:00,5.1,5.1,3.9,4.4,0,19.2,39,36.8,12,14.5,0.3,2.2,3.8,6.8,11.3,188,15.6464,10.237216,42,489.6,1.76256,-8,0.34,38,42,0.84,.,.
hour,USCAN,enterprise,2128,27NOV2019:13:00:00,6.3,6.3,5.1,5.6,0,20.2,39.1,37,12,14.5,0.7,2.2,3.8,6.8,11.4,189,16.719296,10.237216,41,498.8,1.79568,-6,0.39,41,44,0.91,.,.
hour,USCAN,enterprise,2128,27NOV2019:14:00:00,5.5,6.5,5.5,6,0,20.5,39.6,36.6,12,14.5,1.7,2.3,3.7,6.8,11.3,184,13.008864,8.896096,43,317.3,1.14228,-5.9,0.4,41,44,0.93,.,.
hour,USCAN,enterprise,2128,27NOV2019:15:00:00,5.6,5.7,5.5,5.6,0,20.2,40,36.6,12,14.5,2.1,2.4,3.7,6.8,11.3,185,12.159488,7.733792,43,154,0.5544,-6.1,0.39,41,45,0.91,.,.
hour,USCAN,enterprise,2128,27NOV2019:16:00:00,5.1,5.6,5.1,5.3,0,20,39.9,36.5,12,14.5,2.1,2.6,3.7,6.8,11.3,195,10.818368,6.7056,45,57.02,0.205272,-5.5,0.4,43,48,0.89,.,.
hour,USCAN,enterprise,2128,27NOV2019:17:00:00,4.5,5.1,4.5,4.8,0,19.5,40.3,36.6,12,14.9,2,2.7,3.7,6.7,11.2,208,9.16432,5.990336,52,21.49,0.077364,-5.1,0.42,45,52,0.86,.,.
hour,USCAN,enterprise,2128,27NOV2019:18:00:00,4.1,4.5,4.1,4.3,0,19.8,40.3,36.6,12,14.5,1.9,2.7,3.7,6.7,11.3,209,10.416032,5.990336,56,1.01,0.003636,-4,0.46,52,57,0.83,.,.
hour,USCAN,enterprise,2128,27NOV2019:19:00:00,3.2,4.2,3.2,4,0,19.8,39.9,36.6,12,14.7,1.8,2.8,3.8,6.7,11.2,206,9.119616,5.677408,59,0,0,-4.3,0.45,54,59,0.81,.,.
hour,USCAN,enterprise,2128,27NOV2019:20:00:00,1.4,3.2,1.4,2.5,0,19.6,40,36.6,12,14.7,1.6,2.7,3.8,6.6,11.3,190,8.672576,5.096256,78,0.01,0.000036,-3.5,0.47,59,78,0.73,.,.
hour,USCAN,enterprise,2128,27NOV2019:21:00:00,0.4,1.4,0.4,1,0,19.5,40,36.6,12,14.3,1.4,2.7,3.8,6.6,11.3,199,7.59968,4.738624,93,0.01,0.000036,-1.5,0.55,78,93,0.66,.,.
hour,USCAN,enterprise,2128,27NOV2019:22:00:00,0,0.4,-0.2,0,0,19.8,40,36.6,12,14.7,1.3,2.6,3.8,6.6,11.2,195,7.733792,4.24688,95,0,0,-0.7,0.58,93,96,0.61,.,.
hour,USCAN,enterprise,2128,27NOV2019:23:00:00,0,0.1,0,0,0,19.8,40,36.6,12,14.7,1.2,2.6,3.8,6.6,11.1,187,5.81152,3.665728,96,0.01,0.000036,-0.6,0.58,95,96,0.61,.,.
hour,USCAN,enterprise,2128,28NOV2019:00:00:00,-0.1,0.2,-0.1,0.1,0,20,40,36.6,12,14.7,1.1,2.5,3.8,6.6,11.1,198,6.303264,3.889248,99,0.01,0.000036,-0.4,0.59,96,99,0.62,.,.
hour,USCAN,enterprise,2128,28NOV2019:01:00:00,-0.4,0.1,-0.4,-0.1,0,19.7,39.9,36.3,12,14.7,1.2,2.5,3.8,6.6,11.1,213,7.554976,4.24688,100,0.03,0.000108,-0.2,0.6,98,100,0.61,.,.
hour,USCAN,enterprise,2128,28NOV2019:02:00:00,-1.3,-0.4,-1.3,-0.9,0,20,40.1,36,12,14.7,1.2,2.5,3.8,6.6,11.1,217,8.761984,4.559808,100,0,0,-1,0.57,99,100,0.57,.,.
hour,USCAN,enterprise,2128,28NOV2019:03:00:00,-1.7,-1.3,-1.7,-1.5,0,19.7,40.3,36.3,12,14.7,1.1,2.4,3.8,6.6,11.1,214,7.644384,3.531616,100,0,0,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:04:00:00,-1.9,-1.6,-1.9,-1.7,0,20,40.1,36.3,12,14.7,1.2,2.4,3.7,6.5,11.1,224,6.347968,2.369312,98,0.01,0.000036,-1.8,0.54,98,100,0.54,.,.
hour,USCAN,enterprise,2128,28NOV2019:05:00:00,-1.5,-1.5,-1.9,-1.7,0,19.9,40.1,36.3,12,14.5,1.1,2.4,3.7,6.5,11.1,191,6.571488,4.380992,95,0,0,-2.1,0.52,94,99,0.54,.,.
hour,USCAN,enterprise,2128,28NOV2019:06:00:00,-1.3,-1.3,-1.5,-1.5,0,19.9,39.9,36.3,12,14.7,1.1,2.4,3.7,6.5,11.1,190,5.677408,3.79984,93,0,0,-2.4,0.51,93,95,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:07:00:00,-1,-1,-2,-1.5,0,19.9,39.9,36.3,12,14.7,1.1,2.4,3.7,6.5,11,210,5.81152,2.995168,91,0,0,-2.6,0.51,91,93,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:08:00:00,-1.3,-1,-1.3,-1.1,0,19.9,40.5,36.4,12,14.4,1.1,2.3,3.7,6.5,11.1,203,5.677408,3.173984,88,8,0.0288,-2.5,0.51,88,91,0.56,.,.
hour,USCAN,enterprise,2128,28NOV2019:09:00:00,-0.6,-0.6,-1.3,-1.1,0,20,40.5,36.3,12,14.5,1.1,2.3,3.6,6.5,11,221,3.79984,1.162304,88,66.8,0.24048,-2.7,0.5,88,89,0.57,.,.
hour,USCAN,enterprise,2128,28NOV2019:10:00:00,-0.2,0,-0.6,-0.2,0,19.8,40.5,36.3,12,14.5,1.1,2.3,3.6,6.5,11,165,4.91744,2.01168,87,131.5,0.4734,-2.2,0.52,86,88,0.6,.,.
hour,USCAN,enterprise,2128,28NOV2019:11:00:00,-0.4,-0.2,-0.8,-0.4,0,20,40.5,36.4,12,14.4,1.1,2.3,3.6,6.5,11.1,167,4.649216,2.637536,92,168.4,0.60624,-2.1,0.52,86,92,0.59,.,.
hour,USCAN,enterprise,2128,28NOV2019:12:00:00,-0.6,-0.4,-0.8,-0.6,0.762,20.3,40.5,36.4,12,14.5,1.1,2.3,3.6,6.5,11.1,155,3.531616,1.966976,98,213.2,0.76752,-1.2,0.56,92,98,0.59,.,.
hour,USCAN,enterprise,2128,28NOV2019:13:00:00,0,0.6,-0.6,0.1,3.81,20.5,40.4,36.4,12,14.4,1.1,2.3,3.6,6.5,11.1,121,2.324608,0.89408,97,243.1,0.87516,-0.2,0.6,96,99,0.62,.,.
hour,USCAN,enterprise,2128,28NOV2019:14:00:00,0.2,0.5,-0.1,0.1,1.27,20.1,40.7,36.4,12,14.2,1,2.3,3.6,6.4,11.1,47,2.637536,1.609344,99,199.5,0.7182,-0.1,0.61,97,100,0.62,.,.
hour,USCAN,enterprise,2128,28NOV2019:15:00:00,-0.1,0.2,-0.1,0.1,1.524,20.7,40.6,36.4,12,14.6,1.1,2.3,3.6,6.4,11.1,67,3.710432,2.414016,98,178.3,0.64188,-0.1,0.6,98,99,0.61,.,.
hour,USCAN,enterprise,2128,28NOV2019:16:00:00,-0.6,0,-0.6,-0.1,0,20.7,40.9,36.4,12,14.6,1.1,2.2,3.5,6.4,11.1,43,6.973824,3.263392,100,101.9,0.36684,-0.3,0.6,98,100,0.61,.,.
hour,USCAN,enterprise,2128,28NOV2019:17:00:00,-1.6,-0.6,-1.6,-0.7,0.254,20.6,41.3,36.3,12,14.9,1,2.2,3.5,6.4,11,33,5.096256,3.173984,100,48.66,0.175176,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,28NOV2019:18:00:00,-1.3,-1.3,-1.6,-1.5,0,20.7,41.3,36,12,14.9,1,2.2,3.5,6.4,11,17,5.275072,2.414016,100,2.61,0.009396,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:19:00:00,-1.6,-1.3,-1.6,-1.5,0,20.6,41.3,36,12,14.6,1,2.2,3.5,6.3,11,49,4.738624,2.414016,100,0,0,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:20:00:00,-1,-1,-1.6,-1.4,0,20.8,41.5,36.6,12,14.9,1,2.2,3.5,6.3,10.9,53,2.950464,2.101088,100,0,0,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,28NOV2019:21:00:00,0.8,0.8,-1,-0.3,0,20.8,41.5,36.6,12,14.6,1,2.1,3.4,6.3,10.9,303,4.336288,1.743456,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,28NOV2019:22:00:00,1.1,1.5,0.3,0.9,0.254,20.9,41.8,36.6,12,14.6,1,2.1,3.4,6.3,10.9,207,8.27024,3.621024,97,0,0,0.7,0.64,96,100,0.65,.,.
hour,USCAN,enterprise,2128,28NOV2019:23:00:00,0.3,1.1,0.2,0.6,0.762,21.6,43.1,36.5,12,14.6,1,2.1,3.4,6.3,11,206,8.002016,4.649216,100,0,0,0.4,0.63,97,100,0.64,.,.
hour,USCAN,ephraim,2126,26NOV2019:00:00:00,-4.4,-4.3,-4.7,-4.5,0,7.2,13.6,16.6,21.3,23.2,-0.2,1.3,2.2,4.7,7.4,357,2.995168,1.162304,82,0.16,0.000576,-6.2,0.38,82,90,0.44,.,.
hour,USCAN,ephraim,2126,26NOV2019:01:00:00,-5.5,-4.4,-5.5,-5,0,7.6,13.7,16.6,21.3,23,-0.2,1.3,2.2,4.7,7.3,345,1.698752,0.402336,86,0.2,0.00072,-6.9,0.36,82,89,0.42,.,.
hour,USCAN,ephraim,2126,26NOV2019:02:00:00,-5.5,-5,-5.5,-5.3,0,7.5,13.6,16.6,21.3,23.2,-0.3,1.3,2.1,4.7,7.3,74,1.78816,0.581152,94,0.16,0.000576,-7.1,0.36,84,94,0.41,.,.
hour,USCAN,ephraim,2126,26NOV2019:03:00:00,-6.1,-5.5,-6.3,-5.8,0,7.4,13.1,16.6,21.3,23.2,-0.3,1.3,2.2,4.7,7.3,95,1.922272,0.804672,95,0.18,0.000648,-6.3,0.38,94,98,0.4,.,.
hour,USCAN,ephraim,2126,26NOV2019:04:00:00,-6.7,-6.1,-6.7,-6.4,0,7.6,13.1,16.6,21.3,23.2,-0.4,1.3,2.1,4.7,7.3,135,2.2352,1.34112,90,0.17,0.000612,-7.5,0.35,90,95,0.38,.,.
hour,USCAN,ephraim,2126,26NOV2019:05:00:00,-7.4,-6.7,-7.6,-7.3,0,7.4,13.7,16.6,21.6,23.2,-0.5,1.3,2.1,4.7,7.3,173,2.503424,1.475232,91,0.14,0.000504,-8.5,0.32,90,93,0.35,.,.
hour,USCAN,ephraim,2126,26NOV2019:06:00:00,-6.8,-6.8,-7.4,-7.2,0,7.5,13.2,16.6,21.3,23.2,-0.5,1.3,2.1,4.6,7.3,180,3.084576,1.519936,88,0.11,0.000396,-8.6,0.32,87,91,0.36,.,.
hour,USCAN,ephraim,2126,26NOV2019:07:00:00,-7.4,-6,-7.4,-6.4,0,7,13.2,16.6,21.3,23.2,-0.5,1.1,2.1,4.6,7.3,169,3.039872,1.296416,90,0.1,0.00036,-8.2,0.33,85,90,0.38,.,.
hour,USCAN,ephraim,2126,26NOV2019:08:00:00,-9.6,-7.4,-9.7,-9,0,7.4,13.4,16.6,21.3,23.2,-0.7,1.2,2.1,4.6,7.3,154,2.279904,1.430528,89,2.47,0.008892,-10.3,0.28,89,90,0.31,.,.
hour,USCAN,ephraim,2126,26NOV2019:09:00:00,-7.4,-7.3,-9.6,-8.4,0,7,13.4,16.8,21.3,23.2,-0.8,1.1,2,4.6,7.3,160,1.743456,1.072896,84,16.17,0.058212,-10.3,0.28,82,89,0.33,.,.
hour,USCAN,ephraim,2126,26NOV2019:10:00:00,-4.2,-4.2,-7.4,-5.5,0,7.2,13.2,16.8,21.8,23.2,-0.8,1.1,2,4.5,7.3,170,2.45872,1.1176,73,44.19,0.159084,-8.8,0.32,73,84,0.41,.,.
hour,USCAN,ephraim,2126,26NOV2019:11:00:00,-4.1,-3.8,-4.3,-4.1,0,7,13.2,16.2,21.4,23.2,-0.8,1.1,1.9,4.5,7.3,182,3.57632,1.966976,75,56.85,0.20466,-8,0.33,69,77,0.45,.,.
hour,USCAN,ephraim,2126,26NOV2019:12:00:00,-3.5,-2.9,-4.1,-3.3,0,7.2,13.2,16.2,21,23.2,-0.7,1,1.9,4.5,7.3,177,4.828032,2.771648,75,138.2,0.49752,-7.6,0.34,69,75,0.48,.,.
hour,USCAN,ephraim,2126,26NOV2019:13:00:00,-3.6,-3.2,-3.7,-3.4,0,6.9,13.4,16.2,21.4,23.2,-0.5,1.1,1.9,4.5,7.3,188,5.677408,3.308096,79,130,0.468,-6.8,0.37,75,79,0.48,.,.
hour,USCAN,ephraim,2126,26NOV2019:14:00:00,-2.7,-2.7,-3.6,-3,2.032,6.7,13.2,16.4,21.4,22.8,-0.5,1.1,1.8,4.5,7.3,189,4.91744,3.039872,69,212.6,0.76536,-6.7,0.37,69,79,0.49,.,.
hour,USCAN,ephraim,2126,26NOV2019:15:00:00,-2.7,-2.7,-3,-2.9,0,7.4,13.4,16.2,21.4,23.2,-0.4,1.1,1.8,4.5,7.3,194,4.559808,2.90576,68,202,0.7272,-7.4,0.35,68,72,0.49,.,.
hour,USCAN,ephraim,2126,26NOV2019:16:00:00,-2.9,-2.7,-3.1,-2.9,0,7.1,13.2,16.2,21.4,22.8,-0.4,1.1,1.8,4.5,7.3,192,4.380992,2.45872,66,345.3,1.24308,-8.1,0.33,65,71,0.49,.,.
hour,USCAN,ephraim,2126,26NOV2019:17:00:00,-6,-2.9,-6,-3.5,0,7,13.2,16.4,21.4,23.2,-0.4,1.1,1.8,4.5,7.3,195,3.933952,1.698752,79,89.6,0.32256,-8,0.33,66,79,0.47,.,.
hour,USCAN,ephraim,2126,26NOV2019:18:00:00,-8.9,-6,-8.9,-7,0,7.1,13.2,16.4,21.4,23.2,-0.5,1.1,1.8,4.4,7.3,145,2.414016,1.028192,88,1.6,0.00576,-9.7,0.29,79,88,0.36,.,.
hour,USCAN,ephraim,2126,26NOV2019:19:00:00,-9.1,-8.6,-9.1,-8.8,0,7,13.2,16.4,21.4,23.2,-0.8,1.1,1.8,4.4,7.3,145,2.369312,1.296416,75,0.08,0.000288,-11.6,0.25,75,88,0.32,.,.
hour,USCAN,ephraim,2126,26NOV2019:20:00:00,-11.5,-9.1,-11.5,-10.1,0,6.6,13.2,16.4,21.4,23.2,-1.1,1.1,1.7,4.4,7.3,98,2.279904,0.536448,88,0.07,0.000252,-12.9,0.23,75,88,0.28,.,.
hour,USCAN,ephraim,2126,26NOV2019:21:00:00,-11.3,-11.3,-12.2,-11.7,0,6.7,13.4,16.4,21.4,23.2,-1.4,1,1.7,4.4,7.3,144,1.78816,0.938784,85,0.03,0.000108,-13.7,0.21,83,88,0.25,.,.
hour,USCAN,ephraim,2126,26NOV2019:22:00:00,-11.4,-11,-11.4,-11.2,0,6.7,13.4,16.4,21.4,23.2,-1.7,0.8,1.7,4.4,7.3,166,2.145792,0.491744,90,0.02,0.000072,-13.1,0.22,85,90,0.26,.,.
hour,USCAN,ephraim,2126,26NOV2019:23:00:00,-10.8,-10.8,-11.4,-11.1,0,6.7,13.4,16.4,21.4,22.8,-1.8,0.7,1.6,4.3,7.3,123,1.430528,0.357632,91,0.03,0.000108,-12.4,0.24,90,91,0.26,.,.
hour,USCAN,ephraim,2126,27NOV2019:00:00:00,-7.5,-7.5,-10.8,-9.9,0,6.7,13.2,16.4,21.6,23.2,-1.9,0.6,1.6,4.3,7.3,114,2.01168,0.67056,83,0.01,0.000036,-11.2,0.26,83,92,0.29,.,.
hour,USCAN,ephraim,2126,27NOV2019:01:00:00,-8.4,-7.5,-8.8,-8.2,0,6.3,13.4,16.4,21.2,22.7,-1.9,0.6,1.6,4.3,7.3,234,2.68224,0.938784,86,0.05,0.00018,-10.1,0.28,83,89,0.33,.,.
hour,USCAN,ephraim,2126,27NOV2019:02:00:00,-7.1,-7.1,-8.4,-7.8,0,6.7,13.2,16.1,21.2,22.7,-1.9,0.5,1.6,4.2,7.3,38,2.950464,1.162304,87,0.1,0.00036,-9.8,0.29,84,87,0.34,.,.
hour,USCAN,ephraim,2126,27NOV2019:03:00:00,-7.3,-7.1,-7.5,-7.3,0,6.7,13.2,16.5,21.6,22.7,-1.9,0.5,1.5,4.2,7.3,15,3.755136,1.78816,94,0.11,0.000396,-8.6,0.32,87,94,0.35,.,.
hour,USCAN,ephraim,2126,27NOV2019:04:00:00,-6.1,-5.9,-7.3,-6.7,0,6.7,13.4,16.4,21.2,22.7,-1.8,0.5,1.4,4.2,7.2,23,1.698752,0.804672,94,0.11,0.000396,-7.6,0.35,92,94,0.37,.,.
hour,USCAN,ephraim,2126,27NOV2019:05:00:00,-6.1,-6,-6.1,-6.1,0,6.7,13.2,16.4,21.6,22.9,-1.7,0.5,1.4,4.2,7.2,352,1.743456,0.402336,96,0.12,0.000432,-6.8,0.37,94,96,0.39,.,.
hour,USCAN,ephraim,2126,27NOV2019:06:00:00,-5.9,-5.1,-6.1,-5.7,0,7,13.4,16.2,21.2,22.9,-1.7,0.5,1.3,4.1,7.2,265,2.01168,0.67056,94,0.13,0.000468,-6.6,0.37,92,96,0.4,.,.
hour,USCAN,ephraim,2126,27NOV2019:07:00:00,-6.7,-5.8,-6.7,-6,0,7,13.2,16.4,21.2,22.9,-1.6,0.5,1.3,4.1,7.2,262,1.877568,0.402336,97,0.14,0.000504,-6.8,0.37,94,97,0.39,.,.
