#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,11JAN2019:04:00:00,-6.2,-6.2,-6.7,-6.3,0,18.9,17.9,18.2,18.5,17.3,0.3,0.5,0.9,2.4,4.5,6,6.303264,5.230368,99,0,0,-6.4,0.38,99,100,0.38,.,.
hour,USCAN,eastland,2130,11JAN2019:05:00:00,-6.4,-6,-6.4,-6.2,0,18.9,18.2,18.2,18.5,17.3,0.3,0.6,1,2.4,4.5,4,6.7056,5.722112,98,0,0,-6.4,0.38,98,99,0.38,.,.
hour,USCAN,eastland,2130,11JAN2019:06:00:00,-6.4,-6.4,-7.2,-6.8,0,18.9,18.2,18.4,18.8,17.7,0.3,0.6,0.9,2.4,4.5,4,6.92912,5.722112,98,0,0,-7,0.36,98,98,0.37,.,.
hour,USCAN,eastland,2130,11JAN2019:07:00:00,-2.8,-2.8,-6.4,-4.8,0,18.9,18.2,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,1,9.343136,6.750304,95,0,0,-5.2,0.42,95,98,0.43,.,.
hour,USCAN,eastland,2130,11JAN2019:08:00:00,-3.2,-2.8,-3.2,-2.9,0,18.9,18.2,18.2,18.8,17.3,0.3,0.6,0.9,2.4,4.5,345,11.39952,8.538464,96,5.08,0.018288,-3.6,0.47,95,96,0.49,.,.
hour,USCAN,eastland,2130,11JAN2019:09:00:00,-2.2,-2.2,-3.2,-3,0,18.9,18.2,18.2,18.8,17.3,0.3,0.6,0.9,2.4,4.5,324,11.801856,9.209024,95,150.5,0.5418,-3.7,0.46,94,96,0.49,.,.
hour,USCAN,eastland,2130,11JAN2019:10:00:00,-1.6,-1.5,-2.2,-1.8,0,18.9,18.2,18.2,18.8,17.3,0.3,0.6,0.9,2.4,4.5,314,12.07008,9.432544,94,308.9,1.11204,-2.5,0.51,94,95,0.54,.,.
hour,USCAN,eastland,2130,11JAN2019:11:00:00,-0.9,-0.9,-1.6,-1.4,0,18.9,18.2,18.2,18.8,17.3,0.3,0.6,1,2.4,4.5,317,11.891264,9.432544,90,407.5,1.467,-2.3,0.52,90,94,0.55,.,.
hour,USCAN,eastland,2130,11JAN2019:12:00:00,-1.1,-0.9,-1.1,-0.9,0,18.9,18.2,18.1,18.8,17.3,0.3,0.6,1,2.4,4.5,320,12.248896,9.38784,91,490.2,1.76472,-2.4,0.51,90,91,0.57,.,.
hour,USCAN,eastland,2130,11JAN2019:13:00:00,-0.8,-0.8,-1.1,-0.9,0,18.9,18.2,18.1,18.5,17.3,0.3,0.6,0.9,2.4,4.5,324,12.427712,9.83488,88,519.8,1.87128,-2.4,0.51,88,91,0.57,.,.
hour,USCAN,eastland,2130,11JAN2019:14:00:00,-1,-0.8,-1.2,-1,0,18.9,18.1,18.1,18.8,17.3,0.3,0.6,0.9,2.4,4.5,313,12.51712,10.192512,87,429.8,1.54728,-2.8,0.5,86,88,0.57,.,.
hour,USCAN,eastland,2130,11JAN2019:15:00:00,-0.8,-0.8,-1,-0.9,0,18.9,18.1,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,314,13.277088,10.773664,86,373.3,1.34388,-2.8,0.5,86,87,0.57,.,.
hour,USCAN,eastland,2130,11JAN2019:16:00:00,-1,-0.8,-1,-0.9,0,18.9,18.1,18.2,18.5,17.3,0.3,0.6,0.9,2.4,4.5,300,13.63472,11.354816,85,240.5,0.8658,-2.9,0.49,85,87,0.57,.,.
hour,USCAN,eastland,2130,11JAN2019:17:00:00,-1.5,-1,-1.5,-1.2,0,18.9,18.1,18.2,18.5,17.3,0.4,0.6,0.9,2.4,4.5,298,12.874752,10.50544,85,85.6,0.30816,-3.4,0.48,83,86,0.56,.,.
hour,USCAN,eastland,2130,11JAN2019:18:00:00,-2.6,-1.5,-2.6,-2.1,0,19.2,18.4,18.1,18.8,17.3,0.3,0.6,0.9,2.4,4.5,280,11.220704,9.343136,86,3.24,0.011664,-4.2,0.45,85,87,0.52,.,.
hour,USCAN,eastland,2130,11JAN2019:19:00:00,-2.8,-2.6,-2.8,-2.7,0,19.2,18.4,18.1,18.5,17.3,0.4,0.6,0.9,2.4,4.5,283,11.533632,9.432544,85,0.01,0.000036,-4.7,0.43,85,87,0.5,.,.
hour,USCAN,eastland,2130,11JAN2019:20:00:00,-3.4,-2.8,-3.4,-3.1,0,19.2,18.4,18.1,18.5,17.3,0.4,0.6,1,2.4,4.5,269,10.50544,7.912608,85,0,0,-5.2,0.41,85,86,0.49,.,.
hour,USCAN,eastland,2130,11JAN2019:21:00:00,-3.4,-3.2,-3.5,-3.4,0,19.2,18.4,18.1,18.8,17.3,0.4,0.6,0.9,2.4,4.5,269,10.28192,8.136128,87,0,0,-5.4,0.41,85,87,0.48,.,.
hour,USCAN,eastland,2130,11JAN2019:22:00:00,-3.1,-3,-3.7,-3.4,0,19.2,18.4,18.7,18.5,17.3,0.4,0.6,0.9,2.4,4.5,274,10.416032,8.04672,84,0,0,-5.5,0.41,84,87,0.48,.,.
hour,USCAN,enterprise,2128,09JAN2019:00:00:00,-2.4,-2.2,-3.1,-2.7,0,17.5,26,21.2,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,197,2.2352,1.56464,96,0.04,0.000144,-3.1,0.49,96,98,0.5,.,.
hour,USCAN,enterprise,2128,09JAN2019:01:00:00,-3,-2.4,-3.1,-2.8,0,17.9,26,21.2,12.7,13.2,-0.5,-0.3,0.5,2.3,6.1,211,1.877568,1.251712,98,0.07,0.000252,-3.3,0.48,96,98,0.5,.,.
hour,USCAN,enterprise,2128,09JAN2019:02:00:00,-3.3,-2.8,-3.3,-3,0,17.4,26,21.2,12.7,13.2,-0.5,-0.2,0.5,2.3,6.1,211,2.101088,0.67056,97,0.05,0.00018,-3.4,0.48,97,98,0.49,.,.
hour,USCAN,enterprise,2128,09JAN2019:03:00:00,-3.5,-3.1,-4.1,-3.6,0,17.3,25.8,21.2,12.5,13.2,-0.6,-0.2,0.5,2.3,6.1,202,2.01168,1.028192,96,0.06,0.000216,-4,0.46,96,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:04:00:00,-3.4,-3.2,-4.2,-3.6,0,16.7,25.8,21.2,12.7,13.2,-0.7,-0.2,0.5,2.3,6.1,250,2.190496,0.849376,98,0.05,0.00018,-3.9,0.46,96,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:05:00:00,-4.1,-3.4,-4.1,-3.6,0,15.7,25.8,21.2,12.7,13.2,-0.7,-0.2,0.5,2.3,6.1,294,1.56464,0.268224,98,0.06,0.000216,-3.9,0.46,97,98,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:06:00:00,-4.2,-3.8,-4.2,-4,0,14.8,26,21.2,12.7,13.2,-0.9,-0.2,0.5,2.3,6.1,251,2.548128,0.491744,99,0.06,0.000216,-4.2,0.45,98,99,0.46,.,.
hour,USCAN,enterprise,2128,09JAN2019:07:00:00,-3.6,-3.1,-4.2,-3.6,0,14.3,25.8,21.2,12.7,13.2,-1.1,-0.2,0.5,2.3,6.1,225,2.2352,1.1176,99,0.06,0.000216,-3.7,0.46,99,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:08:00:00,-3,-2.3,-3.7,-3.1,0,13.8,25.8,21.2,12.5,13.2,-1.1,-0.2,0.5,2.3,6.1,210,2.771648,1.251712,97,1.13,0.004068,-3.6,0.47,92,99,0.48,.,.
hour,USCAN,enterprise,2128,09JAN2019:09:00:00,1.9,1.9,-3,0.1,0,13.5,25.8,21.2,12.7,13.2,-1,-0.2,0.5,2.3,6.1,162,4.962144,2.995168,77,48.86,0.175896,-2.3,0.52,77,97,0.62,.,.
hour,USCAN,enterprise,2128,09JAN2019:10:00:00,4.3,4.3,1.7,2.7,0,13.4,25.8,21.2,12.5,13.4,-0.9,-0.2,0.5,2.3,6.1,157,4.872736,2.861056,65,223.3,0.80388,-1.6,0.54,65,77,0.74,.,.
hour,USCAN,enterprise,2128,09JAN2019:11:00:00,1,5.2,1,4.5,0,13.5,25.8,21.2,12.7,13.2,-0.8,-0.2,0.5,2.3,6.1,127,3.218688,1.609344,82,196.8,0.70848,-1.3,0.56,63,82,0.84,.,.
hour,USCAN,enterprise,2128,09JAN2019:12:00:00,4.1,4.1,1,2.4,0,14.1,25.8,21.2,12.7,13.4,-0.7,-0.2,0.5,2.3,6.1,6,2.726944,1.78816,76,371.3,1.33668,-0.7,0.58,76,85,0.73,.,.
hour,USCAN,enterprise,2128,09JAN2019:13:00:00,8.3,8.3,4.1,6.6,0,14.3,25.8,21.2,12.7,13.2,-0.6,-0.1,0.5,2.3,6.1,154,3.218688,1.207008,58,502.2,1.80792,0.1,0.61,56,76,0.98,.,.
hour,USCAN,enterprise,2128,09JAN2019:14:00:00,9.2,9.3,8.2,8.6,0,14.6,25.8,21.2,12.7,13.2,-0.6,-0.1,0.5,2.3,6.1,248,3.442208,1.385824,60,476.6,1.71576,0,0.61,53,60,1.12,.,.
hour,USCAN,enterprise,2128,09JAN2019:15:00:00,10,10,9.2,9.6,0,20.5,25.8,21.4,12.7,13.4,-0.4,-0.1,0.5,2.4,6.1,299,2.369312,1.1176,48,405.7,1.46052,0.6,0.64,48,60,1.19,.,.
hour,USCAN,enterprise,2128,09JAN2019:16:00:00,8.8,10.1,8.8,9.5,0,29.4,26.3,21.2,12.7,13.4,-0.1,-0.1,0.5,2.3,6.1,193,4.91744,2.279904,57,291.5,1.0494,0.6,0.64,48,57,1.19,.,.
hour,USCAN,enterprise,2128,09JAN2019:17:00:00,6.2,8.8,6.2,7.5,0,31.1,26.7,21.2,12.7,13.4,-0.3,-0.1,0.5,2.3,6.1,183,4.962144,3.173984,66,149,0.5364,0.8,0.65,57,67,1.04,.,.
hour,USCAN,enterprise,2128,09JAN2019:18:00:00,4.8,6.2,4.1,5,0,30.4,29.8,21.2,12.7,13.4,-0.5,0.1,0.5,2.3,6.1,201,3.933952,2.190496,69,9.38,0.033768,0,0.61,66,73,0.87,.,.
hour,USCAN,enterprise,2128,09JAN2019:19:00:00,4,4.8,3.6,4.1,0,29,32.2,21.2,12.5,13.4,-0.5,0.2,0.5,2.4,6.1,167,3.57632,2.056384,72,0.13,0.000468,-0.5,0.59,69,74,0.82,.,.
hour,USCAN,enterprise,2128,09JAN2019:20:00:00,3.6,4,3.5,3.9,0,28,33.6,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6.1,178,4.202176,1.877568,75,0.09,0.000324,-0.5,0.59,72,75,0.81,.,.
hour,USCAN,enterprise,2128,09JAN2019:21:00:00,3.3,3.6,2.6,3.1,0,27.5,34.4,21.2,12.7,13.2,-0.5,0.2,0.6,2.3,6.1,218,4.24688,2.2352,77,0.09,0.000324,-0.6,0.59,75,78,0.76,.,.
hour,USCAN,enterprise,2128,09JAN2019:22:00:00,0.7,3.6,0.7,3.1,0,26.6,34.7,21.2,12.7,13.2,-0.5,0.2,0.6,2.3,6.1,179,3.889248,1.654048,82,0.11,0.000396,-0.5,0.59,75,82,0.76,.,.
hour,USCAN,enterprise,2128,09JAN2019:23:00:00,-0.4,0.7,-0.4,0.1,0,25.9,34.7,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6.1,164,1.966976,0.89408,87,0.11,0.000396,-1.9,0.53,82,91,0.62,.,.
hour,USCAN,enterprise,2128,10JAN2019:00:00:00,-0.8,-0.4,-1.9,-1.1,0,24.9,35.2,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6,218,2.592832,1.207008,93,0.07,0.000252,-2.5,0.51,87,94,0.56,.,.
hour,USCAN,enterprise,2128,10JAN2019:01:00:00,0.4,0.4,-1,-0.8,0,24.3,35.2,21,12.7,13.4,-0.5,0.2,0.7,2.3,6.1,209,2.637536,1.609344,88,0.06,0.000216,-2.1,0.52,88,93,0.58,.,.
hour,USCAN,enterprise,2128,10JAN2019:02:00:00,0.7,1.5,0.4,1,0,23.5,35.3,21,12.5,13.4,-0.5,0.2,0.7,2.3,6.1,194,3.57632,2.145792,85,0.05,0.00018,-1.2,0.56,84,88,0.66,.,.
hour,USCAN,enterprise,2128,10JAN2019:03:00:00,-2.4,0.7,-2.7,-1.3,0,22.7,34.7,21.2,12.5,13.4,-0.5,0.2,0.7,2.4,6.1,146,2.771648,0.849376,95,0.07,0.000252,-3,0.49,84,95,0.56,.,.
hour,USCAN,enterprise,2128,10JAN2019:04:00:00,-4.4,-2.4,-4.4,-3.2,0,22,34.8,21.2,12.7,13.6,-0.5,0.2,0.7,2.4,6,275,1.698752,0.491744,96,0.07,0.000252,-3.9,0.46,94,96,0.48,.,.
hour,USCAN,enterprise,2128,10JAN2019:05:00:00,-3.8,-3.8,-4.4,-4.1,0,21.4,34.4,21,12.7,13.4,-0.5,0.2,0.7,2.4,6,229,2.771648,1.519936,97,0.05,0.00018,-4.5,0.44,96,98,0.45,.,.
hour,USCAN,enterprise,2128,10JAN2019:06:00:00,-4.3,-3.8,-4.3,-3.9,0,20.7,35,21,12.5,13.4,-0.5,0.1,0.7,2.4,6,198,2.056384,0.849376,97,0.04,0.000144,-4.2,0.45,97,98,0.46,.,.
hour,USCAN,enterprise,2128,10JAN2019:07:00:00,-3.1,-3.1,-5,-4.7,0,20.2,34.4,21,12.5,13.6,-0.5,0.1,0.7,2.4,6,80,2.592832,1.1176,99,0.06,0.000216,-5,0.42,97,99,0.43,.,.
hour,USCAN,enterprise,2128,10JAN2019:08:00:00,-3.1,-3.1,-3.7,-3.3,0,19.4,34.2,21,12.5,13.4,-0.7,0.1,0.7,2.4,6,206,3.308096,1.609344,96,0.97,0.003492,-3.7,0.46,96,99,0.48,.,.
hour,USCAN,enterprise,2128,10JAN2019:09:00:00,-0.3,0.6,-3.1,-1.1,0,19.1,34.5,21,13,13.4,-0.6,0.1,0.7,2.4,6,203,3.308096,1.743456,90,65.57,0.236052,-2.1,0.52,89,96,0.57,.,.
hour,USCAN,enterprise,2128,10JAN2019:10:00:00,3,3,-0.5,0.1,0,18.6,34.2,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,276,2.503424,0.759968,78,152.7,0.54972,-1.4,0.55,78,92,0.62,.,.
hour,USCAN,enterprise,2128,10JAN2019:11:00:00,3.2,3.2,1.3,2.6,0,18.6,33.8,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,49,3.397504,1.1176,75,313.5,1.1286,-1,0.57,75,82,0.74,.,.
hour,USCAN,enterprise,2128,10JAN2019:12:00:00,5.9,5.9,2.9,3.8,0,18.4,34.2,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,81,2.101088,0.849376,62,337.1,1.21356,-0.8,0.58,62,77,0.8,.,.
hour,USCAN,enterprise,2128,10JAN2019:13:00:00,6.6,6.6,5.2,6,0,19.9,33.8,21.2,12.7,13.4,-0.5,0.1,0.7,2.4,6,34,2.771648,1.162304,66,427.9,1.54044,-0.3,0.6,61,69,0.93,.,.
hour,USCAN,enterprise,2128,10JAN2019:14:00:00,8.7,8.7,6.6,7.4,0,26.5,34.4,21.2,12.7,13.4,0.4,0.2,0.7,2.4,6,211,1.966976,1.028192,57,466.5,1.6794,0.9,0.65,57,66,1.03,.,.
hour,USCAN,enterprise,2128,10JAN2019:15:00:00,10.5,10.5,8.7,9.6,0,28.1,35.5,21.2,12.7,13.4,1.4,0.7,0.7,2.4,6,240,1.56464,0.715264,47,404.6,1.45656,0.4,0.63,47,59,1.2,.,.
hour,USCAN,enterprise,2128,10JAN2019:16:00:00,10.6,11,10.3,10.7,0,27.5,36.5,21,12.7,13.6,1.7,1.5,0.7,2.4,6,209,2.68224,0.581152,49,279,1.0044,-0.1,0.6,47,49,1.28,.,.
hour,USCAN,enterprise,2128,10JAN2019:17:00:00,6.8,10.6,6.8,9.4,0,27.4,37.6,21,12.7,13.4,1.3,2.1,0.7,2.4,6,354,2.726944,1.251712,64,115.4,0.41544,0.2,0.62,49,64,1.18,.,.
hour,USCAN,enterprise,2128,10JAN2019:18:00:00,3.9,6.8,3.9,5.3,0,26.8,37.7,21.4,12.7,13.4,0.5,2.5,0.8,2.4,6,48,6.079744,3.397504,76,10.14,0.036504,0.7,0.64,64,76,0.9,.,.
hour,USCAN,enterprise,2128,10JAN2019:19:00:00,2.3,3.9,2.3,3.3,0,26.4,37.7,21.3,12.7,13.4,-0.2,2.5,1,2.4,6,65,4.872736,2.950464,83,0.15,0.00054,0,0.61,76,83,0.77,.,.
hour,USCAN,enterprise,2128,10JAN2019:20:00:00,1.9,2.3,1.1,1.8,0,25.8,37.4,21,12.7,13.4,-0.3,2.3,1,2.4,6,44,3.442208,1.966976,86,0.1,0.00036,-0.6,0.59,83,86,0.7,.,.
hour,USCAN,enterprise,2128,10JAN2019:21:00:00,1.4,1.9,0.7,1.2,0,25.6,37.7,21.4,12.5,13.4,-0.3,2,1.1,2.4,6,37,3.755136,1.162304,89,0.06,0.000216,-0.6,0.58,86,90,0.67,.,.
hour,USCAN,enterprise,2128,10JAN2019:22:00:00,0,1.4,0,0.4,0,25.2,37.7,21.4,12.7,13.4,-0.4,1.7,1.2,2.4,6,10,2.726944,0.983488,92,0.06,0.000216,-0.8,0.58,89,94,0.63,.,.
hour,USCAN,enterprise,2128,10JAN2019:23:00:00,-1.4,1.2,-1.5,-0.2,0,24.8,36.9,21.2,12.7,13.4,-0.3,1.5,1.2,2.4,6,134,3.397504,1.296416,96,0.06,0.000216,-1.3,0.56,90,96,0.6,.,.
hour,USCAN,enterprise,2128,11JAN2019:00:00:00,-1.3,-0.3,-1.4,-1.1,0,24.2,36.9,21.2,12.5,13.4,-0.4,1.3,1.2,2.4,6,213,1.922272,0.804672,96,0.04,0.000144,-1.8,0.53,94,96,0.56,.,.
hour,USCAN,enterprise,2128,11JAN2019:01:00:00,-1.5,-0.2,-1.5,-0.7,0,24.3,37,21.2,12.7,13.4,-0.3,1.2,1.2,2.4,6,337,1.78816,1.1176,96,0.05,0.00018,-1.2,0.56,96,97,0.58,.,.
hour,USCAN,enterprise,2128,11JAN2019:02:00:00,-2.9,-1.5,-3,-2.2,0,23.9,36.6,21.4,13,13.6,-0.3,1.1,1.2,2.4,6,126,1.832864,1.162304,99,0.08,0.000288,-2.5,0.51,96,99,0.52,.,.
hour,USCAN,enterprise,2128,11JAN2019:03:00:00,-3.6,-2.1,-3.6,-2.6,0,23.6,36.3,21.4,12.8,13.4,-0.4,1,1.2,2.4,6,237,1.743456,0.759968,99,0.05,0.00018,-2.8,0.5,99,99,0.5,.,.
hour,USCAN,enterprise,2128,11JAN2019:04:00:00,-3.8,-3.2,-4.2,-3.7,0,22.7,36.2,21.4,12.5,13.4,-0.4,0.9,1.2,2.4,6,181,1.743456,0.938784,99,0.08,0.000288,-3.9,0.46,98,99,0.46,.,.
hour,USCAN,enterprise,2128,11JAN2019:05:00:00,-2.9,-2.9,-3.8,-3.6,0,22.5,36.2,21.4,12.5,13.4,-0.4,0.8,1.2,2.4,6,246,1.430528,0.759968,98,0.05,0.00018,-3.8,0.46,98,99,0.47,.,.
hour,USCAN,enterprise,2128,11JAN2019:06:00:00,-2.1,-2.1,-2.9,-2.6,0,22,35.9,21.4,12.7,13.4,-0.5,0.7,1.1,2.4,6,246,0.44704,0.044704,99,0.04,0.000144,-2.8,0.5,98,99,0.5,.,.
hour,USCAN,enterprise,2128,11JAN2019:07:00:00,-1.9,-1.9,-2.1,-2,0,22,35.6,21.4,12.5,13.4,-0.4,0.7,1.1,2.4,6,166,1.162304,0.134112,99,0.06,0.000216,-2.2,0.52,99,99,0.53,.,.
hour,USCAN,enterprise,2128,11JAN2019:08:00:00,-2.7,-1.9,-2.7,-2.1,0,21.9,35.5,21.4,12.5,13.4,-0.4,0.7,1.1,2.4,6,28,2.548128,1.519936,99,1.33,0.004788,-2.3,0.52,98,99,0.52,.,.
hour,USCAN,enterprise,2128,11JAN2019:09:00:00,-1.3,-1.3,-2.7,-2,0,21.6,35.9,21.4,12.5,13.4,-0.4,0.6,1.1,2.4,6,360,4.336288,2.324608,100,44.93,0.161748,-2.1,0.52,99,100,0.53,.,.
hour,USCAN,enterprise,2128,11JAN2019:10:00:00,0.4,0.4,-1.3,-0.7,0,21.2,35.4,21.4,12.7,13.6,-0.5,0.6,1.1,2.4,6,35,3.933952,2.414016,99,116.9,0.42084,-0.7,0.58,99,100,0.58,.,.
hour,USCAN,enterprise,2128,11JAN2019:11:00:00,3.2,3.2,0.4,1.7,0,21.7,35.2,20.8,12.7,13.4,-0.4,0.6,1,2.4,6,43,6.7056,4.112768,81,361.6,1.30176,0.3,0.62,81,99,0.69,.,.
hour,USCAN,enterprise,2128,11JAN2019:12:00:00,3.7,3.7,3.2,3.2,0,24,35.9,21.7,12.7,13.4,-0.3,0.5,1,2.4,6,46,8.404352,5.632704,75,461.7,1.66212,-0.6,0.58,73,81,0.77,.,.
hour,USCAN,enterprise,2128,11JAN2019:13:00:00,4.6,4.6,3.7,4,0,25.7,36.4,21.3,12.5,13.4,1.9,0.9,1,2.4,6,43,7.912608,5.632704,68,504.7,1.81692,-0.7,0.58,68,75,0.81,.,.
hour,USCAN,enterprise,2128,11JAN2019:14:00:00,5.3,5.3,4.6,4.8,0,25.5,36.4,21,12.5,13.4,2.8,1.4,1,2.4,6,50,7.778496,5.543296,62,493.1,1.77516,-1.2,0.56,62,68,0.86,.,.
hour,USCAN,enterprise,2128,11JAN2019:15:00:00,5.1,5.3,5,5.1,0,25.4,37,21.1,12.7,13.4,3.4,1.9,1.1,2.4,5.9,43,8.896096,5.81152,63,409,1.4724,-1.7,0.54,58,63,0.88,.,.
hour,USCAN,enterprise,2128,11JAN2019:16:00:00,5.1,5.2,5.1,5.2,0,25.2,36.9,21.4,12.5,13.4,3.4,2.4,1.2,2.4,5.9,45,8.49376,5.498592,61,304.8,1.09728,-1.3,0.55,61,63,0.88,.,.
hour,USCAN,enterprise,2128,11JAN2019:17:00:00,3.6,5.1,3.6,4.6,0,25.2,37,21.2,12.5,13.4,2.7,2.8,1.3,2.4,5.9,38,7.689088,4.828032,70,143.2,0.51552,-1.7,0.54,61,70,0.85,.,.
hour,USCAN,enterprise,2128,11JAN2019:18:00:00,1.3,3.6,1.3,2.5,0,25.1,36.9,21.2,13,13.4,1.5,3,1.5,2.4,5.9,40,5.051552,3.263392,78,12.68,0.045648,-1.7,0.54,70,78,0.73,.,.
hour,USCAN,enterprise,2128,11JAN2019:19:00:00,1.1,1.3,0.9,1.1,0,24.5,36.9,21.5,12.7,13.4,0.7,2.7,1.6,2.5,5.9,49,5.722112,3.084576,72,0.13,0.000468,-2.4,0.51,72,79,0.66,.,.
hour,USCAN,enterprise,2128,11JAN2019:20:00:00,0.1,1.1,0.1,0.7,0,24.6,36.7,21.5,12.8,13.4,0.5,2.4,1.7,2.4,5.9,64,5.677408,2.503424,77,0.1,0.00036,-3.5,0.47,72,77,0.64,.,.
hour,USCAN,enterprise,2128,11JAN2019:21:00:00,-0.9,0.1,-0.9,-0.2,0,24.1,36.6,21.3,12.7,13.4,0.2,2.1,1.7,2.5,5.9,73,3.79984,1.832864,81,0.07,0.000252,-3.5,0.47,77,81,0.6,.,.
hour,USCAN,enterprise,2128,11JAN2019:22:00:00,-1.5,-0.4,-1.5,-0.8,0,23.1,36.5,21.3,12.7,13.4,0.1,1.9,1.7,2.5,5.9,70,3.039872,1.34112,82,0.07,0.000252,-3.7,0.46,80,82,0.58,.,.
hour,USCAN,enterprise,2128,11JAN2019:23:00:00,-3.2,-1.5,-3.2,-2.1,0,23.6,36.3,21.3,12.8,13.2,0.1,1.7,1.7,2.5,5.9,343,1.743456,0.759968,92,0.1,0.00036,-3.9,0.46,82,92,0.52,.,.
hour,USCAN,ephraim,2126,09JAN2019:00:00:00,-4.8,-4.3,-5.5,-4.9,0,6.8,20,20.3,21,20.5,-1.9,-1.2,-1.3,0.2,3,153,1.966976,0.67056,94,0.22,0.000792,-5.7,0.4,92,95,0.43,.,.
hour,USCAN,ephraim,2126,09JAN2019:01:00:00,-4.8,-4.8,-5.8,-5.3,0,6.9,20,20.6,21,20.5,-2,-1.2,-1.3,0.2,2.9,147,1.698752,0.44704,90,0.23,0.000828,-6.1,0.39,90,96,0.41,.,.
hour,USCAN,ephraim,2126,09JAN2019:02:00:00,-5.9,-4.8,-5.9,-5.2,0,7,20,20.6,21,20.5,-2.2,-1.3,-1.3,0.2,2.9,138,1.475232,0.44704,93,0.21,0.000756,-6.4,0.38,90,93,0.42,.,.
hour,USCAN,ephraim,2126,09JAN2019:03:00:00,-5.5,-5.5,-6.1,-5.8,0,6.7,19.7,20.3,20.4,20.5,-2.2,-1.4,-1.3,0.2,3,128,1.207008,0.357632,95,0.2,0.00072,-6.7,0.37,91,96,0.4,.,.
hour,USCAN,ephraim,2126,09JAN2019:04:00:00,-6.1,-5.5,-6.3,-6.1,0,6.8,19.9,20.3,21,20.5,-2.4,-1.4,-1.3,0.2,3,91,1.072896,0.357632,96,0.19,0.000684,-6.6,0.37,95,98,0.39,.,.
hour,USCAN,ephraim,2126,09JAN2019:05:00:00,-6.3,-6.1,-7.1,-6.6,0,6.4,19.5,20.3,21,20.5,-2.5,-1.4,-1.3,0.2,3,241,1.385824,0.402336,95,0.2,0.00072,-7.1,0.36,95,97,0.37,.,.
hour,USCAN,ephraim,2126,09JAN2019:06:00:00,-6.1,-5.5,-6.3,-5.8,0,6.6,19.6,20.6,21,20.5,-2.5,-1.5,-1.3,0.2,3,167,1.296416,0.625856,92,0.21,0.000756,-6.7,0.37,92,95,0.4,.,.
hour,USCAN,ephraim,2126,09JAN2019:07:00:00,-6.7,-6.1,-7.9,-7,0,6.9,19.6,20.3,21,20.5,-2.6,-1.6,-1.4,0.2,3,325,1.251712,0.268224,95,0.19,0.000684,-7.6,0.35,92,98,0.36,.,.
hour,USCAN,ephraim,2126,09JAN2019:08:00:00,-5.6,-5.6,-6.7,-6.2,0,6.6,19.4,20.7,21,20.5,-2.6,-1.6,-1.4,0.2,2.9,98,1.654048,0.357632,95,1.29,0.004644,-6.8,0.37,95,96,0.38,.,.
hour,USCAN,ephraim,2126,09JAN2019:09:00:00,-4.3,-4.3,-5.6,-4.9,0,6.6,19.3,20.4,21,20.5,-2.5,-1.7,-1.4,0.2,3,117,1.072896,0.402336,90,45.16,0.162576,-6,0.39,90,95,0.42,.,.
hour,USCAN,ephraim,2126,09JAN2019:10:00:00,-3.5,-3.5,-5,-4.6,0,6.3,19.6,20.4,21,20.5,-2.4,-1.7,-1.4,0.2,2.9,15,1.78816,0.44704,87,115.7,0.41652,-5.9,0.39,87,91,0.44,.,.
hour,USCAN,ephraim,2126,09JAN2019:11:00:00,-0.8,-0.8,-3.5,-2.2,0,6.8,19.6,20.7,20.8,20.5,-2.1,-1.7,-1.4,0.2,3,91,1.34112,0.22352,77,216.9,0.78084,-4.9,0.43,77,87,0.52,.,.
hour,USCAN,ephraim,2126,09JAN2019:12:00:00,-1.1,1.1,-1.1,0.3,0,6.7,19.6,20.7,20.8,20.5,-1.9,-1.7,-1.4,0.2,2.9,317,1.56464,0.715264,81,307.5,1.107,-3.9,0.46,69,81,0.62,.,.
hour,USCAN,ephraim,2126,09JAN2019:13:00:00,0.4,1,-1.1,-0.2,0,7,19.4,20.7,20.8,20.5,-1.6,-1.7,-1.4,0.2,3,74,1.430528,0.44704,74,327.2,1.17792,-3.9,0.46,70,81,0.6,.,.
