#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,04NOV2019:04:00:00,-1,0.1,-1.2,-0.3,0,19.4,17.6,5.9,21.2,20.9,2.9,4,5.3,8.7,12,34,3.486912,2.2352,28,0,0,-17.2,0.16,26,28,0.6,.,.
hour,USCAN,eastland,2130,04NOV2019:05:00:00,0.4,0.4,-2,-0.8,0,19.3,17.6,6.1,20.8,21.1,2.7,3.9,5.2,8.6,12,45,3.173984,2.101088,25,0.01,0.000036,-17.2,0.16,25,29,0.58,.,.
hour,USCAN,eastland,2130,04NOV2019:06:00:00,-0.1,0.4,-0.9,0,0,19.4,17.3,6.1,20.8,20.9,2.6,3.7,5.1,8.6,12,43,2.592832,1.877568,26,0,0,-17.2,0.16,25,28,0.61,.,.
hour,USCAN,eastland,2130,04NOV2019:07:00:00,-1.4,0,-1.4,-0.4,0,19.2,17.4,6.1,20.8,21.1,2.5,3.6,5,8.6,12,34,2.950464,1.922272,29,3.77,0.013572,-17.2,0.16,26,29,0.59,.,.
hour,USCAN,eastland,2130,04NOV2019:08:00:00,2.5,2.5,-1.4,0,0,18.9,17.1,6.3,20.8,20.7,2.4,3.5,4.9,8.6,12,22,3.308096,1.832864,25,112.8,0.40608,-16.5,0.17,25,29,0.61,.,.
hour,USCAN,eastland,2130,04NOV2019:09:00:00,8.7,8.7,2.5,4.9,0,19.1,17.2,6.3,20.8,20.4,2.3,3.4,4.8,8.6,12,23,3.486912,1.430528,18,299.3,1.07748,-14.8,0.19,18,26,0.88,.,.
hour,USCAN,eastland,2130,04NOV2019:10:00:00,11.4,11.4,8.7,10.5,0,19.1,17.2,6.3,20.8,20.7,2.5,3.4,4.7,8.6,11.9,334,4.872736,2.324608,16,451.4,1.62504,-14,0.21,15,18,1.27,.,.
hour,USCAN,eastland,2130,04NOV2019:11:00:00,13.2,13.2,11.4,12.4,0,19.1,17.1,6.3,20.8,20.4,3,3.4,4.7,8.6,11.9,312,7.242048,3.889248,18,564,2.0304,-11.9,0.25,16,18,1.44,.,.
hour,USCAN,eastland,2130,04NOV2019:12:00:00,14.4,14.4,13.2,13.9,0,19.2,17.5,6.1,20.8,20.4,4,3.5,4.8,8.6,11.9,296,9.38784,4.202176,18,615.2,2.21472,-10.4,0.28,17,18,1.59,.,.
hour,USCAN,eastland,2130,04NOV2019:13:00:00,13.9,15.1,13.6,14.5,0,19.5,17.5,6.3,20.8,20.4,5.3,3.9,5,8.6,11.9,195,9.253728,3.263392,14,606.6,2.18376,-11.3,0.26,14,18,1.65,.,.
hour,USCAN,eastland,2130,04NOV2019:14:00:00,14.1,14.6,13.6,14.1,0,19.5,17.5,6.7,20.8,20.7,6.1,4.4,5.4,8.6,11.9,184,5.856224,3.486912,14,540.5,1.9458,-13.3,0.22,14,14,1.61,.,.
hour,USCAN,eastland,2130,04NOV2019:15:00:00,13.9,15.3,13.9,14.5,0,20,17.7,6.7,21,20.4,6.7,4.9,5.7,8.5,11.9,213,8.9408,3.57632,18,422.6,1.52136,-12,0.25,13,18,1.65,.,.
hour,USCAN,eastland,2130,04NOV2019:16:00:00,12.5,13.9,12.5,13.5,0,19.9,17.8,6.5,20.8,20.4,7.1,5.4,6,8.5,11.9,303,9.879584,7.197344,21,262.5,0.945,-9.5,0.3,18,21,1.54,.,.
hour,USCAN,eastland,2130,04NOV2019:17:00:00,10.7,12.5,10.7,12,0,19.9,17.8,6.2,20.8,20.4,7.1,5.8,6.3,8.5,11.9,302,8.359648,5.632704,22,88.3,0.31788,-9.2,0.31,21,22,1.4,.,.
hour,USCAN,eastland,2130,04NOV2019:18:00:00,8,10.7,8,9.7,0,19.6,17.6,6.3,21,20.4,6.8,6,6.6,8.5,11.8,292,5.14096,3.173984,24,2.99,0.010764,-10.5,0.28,22,24,1.2,.,.
hour,USCAN,eastland,2130,04NOV2019:19:00:00,5.8,8,5.8,7.1,0,19.4,17.5,6.3,21,20.4,6.5,6.1,6.7,8.5,11.8,304,3.397504,2.637536,28,0.11,0.000396,-11.3,0.26,24,28,1.01,.,.
hour,USCAN,eastland,2130,04NOV2019:20:00:00,3.5,5.8,2.9,4.1,0,19.4,17.5,6.3,21,20.6,6.1,6,6.9,8.5,11.8,11,3.889248,3.263392,32,0.17,0.000612,-11.9,0.25,28,32,0.82,.,.
hour,USCAN,eastland,2130,04NOV2019:21:00:00,2.6,3.5,2,3,0,19.6,17.8,5.9,21,20.6,5.6,6,6.9,8.5,11.8,5,4.202176,3.397504,34,0.09,0.000324,-11.7,0.25,32,34,0.76,.,.
hour,USCAN,eastland,2130,04NOV2019:22:00:00,3.5,3.9,2.6,3.2,0,19.3,17.5,6.3,21,20.6,5.3,5.8,6.7,8.5,11.7,360,3.665728,3.218688,33,0.05,0.00018,-11.4,0.26,33,34,0.77,.,.
hour,USCAN,eastland,2130,04NOV2019:23:00:00,0.7,3.5,0.7,2.3,0,19.1,17.8,6.3,21,20.6,4.9,5.6,6.6,8.5,11.7,5,4.112768,3.665728,39,0.03,0.000108,-11.6,0.25,33,39,0.72,.,.
hour,USCAN,enterprise,2128,02NOV2019:00:00:00,-5.7,0.1,-5.7,-2.7,0,4.6,15.1,15.7,12.3,13.8,3.8,8,8.4,9.9,14.3,151,2.592832,1.251712,41,0.01,0.000036,-16.6,0.17,29,41,0.51,.,.
hour,USCAN,enterprise,2128,02NOV2019:01:00:00,-4,-4,-6.6,-5.6,0,4.8,15,15.7,11.8,13.8,2.7,7.7,8.4,9.9,14.3,206,3.12928,1.385824,39,0,0,-16.4,0.17,39,46,0.4,.,.
hour,USCAN,enterprise,2128,02NOV2019:02:00:00,-7.7,-3.5,-7.7,-5.1,0,4.5,15.1,15.7,12,14,1.6,7.2,8.4,9.9,14.3,220,2.637536,1.296416,50,0,0,-16.2,0.17,37,50,0.42,.,.
hour,USCAN,enterprise,2128,02NOV2019:03:00:00,-8.1,-6.8,-8.1,-7.5,0,4.9,15.1,15.7,12.4,13.8,0.7,6.8,8.3,9.8,14.3,212,2.548128,1.832864,52,0,0,-16.2,0.17,47,52,0.35,.,.
hour,USCAN,enterprise,2128,02NOV2019:04:00:00,-8.7,-7.9,-8.7,-8.1,0,4.2,14.7,15.9,12.3,14,-0.1,6.4,8.2,9.9,14.3,204,2.190496,1.832864,51,0,0,-16.4,0.17,51,52,0.33,.,.
hour,USCAN,enterprise,2128,02NOV2019:05:00:00,-9.7,-8.7,-9.7,-9,0,4.2,14.8,15.5,11.8,14,-0.7,5.9,8.1,9.9,14.3,195,2.45872,1.698752,55,0,0,-16.8,0.16,51,56,0.31,.,.
hour,USCAN,enterprise,2128,02NOV2019:06:00:00,-11.6,-9.7,-11.6,-10.6,0,4.6,14.9,15.7,12.4,14,-1.4,5.5,8,9.9,14.3,216,2.190496,1.430528,63,0,0,-16.8,0.16,55,66,0.27,.,.
hour,USCAN,enterprise,2128,02NOV2019:07:00:00,-10.5,-10.3,-11.6,-10.8,0,4.4,14.7,15.9,12.3,14,-2,5.1,7.9,9.9,14.3,200,2.45872,1.877568,59,0.66,0.002376,-17.1,0.16,58,63,0.27,.,.
hour,USCAN,enterprise,2128,02NOV2019:08:00:00,-4.9,-4.9,-10.5,-9,0,4.3,14.6,15.7,11.8,14,-2.3,4.7,7.7,9.9,14.2,208,1.922272,1.251712,46,59.83,0.215388,-16.1,0.18,46,59,0.31,.,.
hour,USCAN,enterprise,2128,02NOV2019:09:00:00,-0.2,-0.2,-4.9,-2.7,0,4.4,14.8,15.7,11.8,14,-1.4,4.4,7.6,9.9,14.2,237,1.832864,0.849376,32,229.2,0.82512,-15.4,0.18,32,46,0.5,.,.
hour,USCAN,enterprise,2128,02NOV2019:10:00:00,2.5,2.5,-0.2,1,0,4.5,14.6,15.5,11.8,14,1.8,4.3,7.4,9.9,14.2,295,2.548128,0.804672,27,389.3,1.40148,-14.7,0.2,27,32,0.66,.,.
hour,USCAN,enterprise,2128,02NOV2019:11:00:00,5.6,5.6,2.5,3.7,0,4.6,14.6,15.8,11.8,14.2,6.1,4.6,7.2,9.9,14.3,6,3.79984,1.385824,22,514.1,1.85076,-14.6,0.2,22,27,0.8,.,.
hour,USCAN,enterprise,2128,02NOV2019:12:00:00,8.6,8.6,5.6,6.7,0,5.4,14.6,15.8,12,14,10.6,5.4,7.1,9.9,14.2,47,4.202176,2.2352,20,589.8,2.12328,-14.2,0.2,20,22,0.98,.,.
hour,USCAN,enterprise,2128,02NOV2019:13:00:00,11.2,11.2,8.6,9.7,0,4.4,15,16,12,14,14.6,6.5,7.1,9.8,14.1,31,4.828032,2.324608,16,609,2.1924,-13.4,0.22,16,20,1.21,.,.
hour,USCAN,enterprise,2128,02NOV2019:14:00:00,12.9,12.9,11.2,12,0,5.7,15,15.8,12,14,15.5,7.5,7.1,9.8,14.1,7,3.755136,1.698752,14,569.6,2.05056,-13.9,0.21,14,16,1.4,.,.
hour,USCAN,enterprise,2128,02NOV2019:15:00:00,13.8,13.8,12.9,13.2,0,5.5,15.3,15.8,12,14,16.5,8.4,7.3,9.8,14.1,355,3.486912,1.832864,13,475.5,1.7118,-14.5,0.2,13,14,1.51,.,.
hour,USCAN,enterprise,2128,02NOV2019:16:00:00,14.5,14.8,13.8,14.3,0,4.9,15.6,15.7,12,13.9,16.4,9.3,7.5,9.8,14.1,335,3.397504,1.78816,12,334.7,1.20492,-14.5,0.2,12,13,1.63,.,.
hour,USCAN,enterprise,2128,02NOV2019:17:00:00,13.7,14.5,13.7,14.4,0,5.9,15.5,15.5,12.2,13.8,15.8,10.2,7.7,9.8,14.1,338,3.218688,1.430528,13,167.9,0.60444,-14.5,0.2,12,13,1.64,.,.
hour,USCAN,enterprise,2128,02NOV2019:18:00:00,9.9,13.7,9.9,12.2,0,5.5,15.8,15.7,12,13.8,13.3,10.8,8,9.8,14.1,323,1.028192,0.312928,17,19.06,0.068616,-14.5,0.2,13,17,1.42,.,.
hour,USCAN,enterprise,2128,02NOV2019:19:00:00,2.3,9.9,1.4,3.8,0,5.3,15.6,15.7,12,13.8,10.6,10.8,8.3,9.8,14.1,180,2.816352,1.698752,27,0.03,0.000108,-14.9,0.19,17,28,0.82,.,.
hour,USCAN,enterprise,2128,02NOV2019:20:00:00,0.2,2.3,-1.1,0.3,0,5,15.5,15.5,12,13.6,8.5,10.6,8.6,9.8,14.1,210,3.039872,2.324608,31,0.01,0.000036,-14.9,0.19,27,34,0.63,.,.
hour,USCAN,enterprise,2128,02NOV2019:21:00:00,-2.1,0.2,-2.1,-1,0,4.4,15.5,15.6,11.6,13.8,6.9,10.1,8.7,9.7,14.1,187,2.90576,1.654048,32,0.01,0.000036,-15.7,0.18,31,34,0.57,.,.
hour,USCAN,enterprise,2128,02NOV2019:22:00:00,-3.9,-2.1,-4.8,-3.2,0,4.2,15.4,16,11.6,14.7,5.5,9.6,8.9,9.7,14,192,2.45872,1.654048,41,0,0,-16,0.18,32,41,0.48,.,.
hour,USCAN,enterprise,2128,02NOV2019:23:00:00,-3.3,-3.3,-4.3,-3.9,0,4.6,15.1,16,11.6,13.8,4.3,9,9,9.7,14.1,196,2.592832,1.966976,36,0,0,-15.6,0.18,36,41,0.46,.,.
hour,USCAN,enterprise,2128,03NOV2019:00:00:00,-5.6,-3.3,-5.6,-3.8,0,4.6,15.4,16,12.2,13.8,3.4,8.5,9,9.7,14,196,2.414016,1.832864,46,0,0,-15.9,0.18,36,46,0.46,.,.
hour,USCAN,enterprise,2128,03NOV2019:01:00:00,-5.7,-5.2,-5.8,-5.5,0,4.4,15.1,16,12,13.8,2.5,8.1,8.9,9.7,14,201,2.68224,2.101088,45,0,0,-15.6,0.18,42,49,0.41,.,.
hour,USCAN,enterprise,2128,03NOV2019:02:00:00,-5.9,-5,-6.3,-5.6,0,4.5,15.2,15.6,12,13.8,1.7,7.6,8.8,9.7,14.1,208,2.548128,1.78816,44,0.01,0.000036,-15.4,0.18,42,51,0.4,.,.
hour,USCAN,enterprise,2128,03NOV2019:03:00:00,-7.6,-5.6,-7.6,-6.2,0,4.4,15.3,15.8,12,13.8,1,7.1,8.7,9.7,14,206,2.637536,1.832864,52,0,0,-15.7,0.18,44,52,0.38,.,.
hour,USCAN,enterprise,2128,03NOV2019:04:00:00,-8,-7.6,-9.1,-8.2,0,4.4,14.8,16.1,12,14.2,0.4,6.7,8.6,9.7,14,198,2.279904,1.56464,53,0,0,-16,0.18,52,54,0.33,.,.
hour,USCAN,enterprise,2128,03NOV2019:05:00:00,-8,-7.8,-8.8,-8.2,0,4.4,15,15.7,12,14,-0.3,6.3,8.5,9.7,14,187,2.548128,1.698752,53,0,0,-15.9,0.18,52,56,0.33,.,.
hour,USCAN,enterprise,2128,03NOV2019:06:00:00,-7.8,-7.6,-8.4,-8,0,4.2,14.9,15.7,12,14.2,-0.9,5.9,8.4,9.8,13.9,208,2.637536,1.877568,55,0,0,-15.3,0.19,53,58,0.34,.,.
hour,USCAN,enterprise,2128,03NOV2019:07:00:00,-9.7,-7.8,-10,-9.1,0,4.4,14.9,15.9,12,13.8,-1.4,5.5,8.2,9.8,14,183,2.279904,1.34112,63,0.6,0.00216,-15.9,0.18,55,63,0.31,.,.
hour,USCAN,enterprise,2128,03NOV2019:08:00:00,-3.7,-3.7,-9.7,-8.1,0,4.6,14.9,15.9,12,14.3,-1.7,5.1,8,9.8,14,203,2.369312,1.609344,43,58.7,0.21132,-15.2,0.19,43,63,0.34,.,.
hour,USCAN,enterprise,2128,03NOV2019:09:00:00,2.5,2.5,-3.7,-1.1,0,4.8,14.8,15.9,12,14.2,-0.7,4.9,7.9,9.8,13.9,220,2.90576,1.519936,28,229.4,0.82584,-14.6,0.2,28,43,0.57,.,.
hour,USCAN,enterprise,2128,03NOV2019:10:00:00,6.8,6.8,2.5,5,0,4.5,14.4,15.5,12,14.3,2.6,4.8,7.7,9.8,13.9,41,2.145792,0.849376,22,391.4,1.40904,-13.6,0.21,22,28,0.88,.,.
hour,USCAN,enterprise,2128,03NOV2019:11:00:00,10.1,10.1,6.8,8.3,0,4.4,14.6,15.7,12,14.3,7.1,5.1,7.5,9.8,13.9,35,2.369312,0.938784,18,517.9,1.86444,-13.7,0.21,18,22,1.1,.,.
hour,USCAN,enterprise,2128,03NOV2019:12:00:00,13.7,13.7,10.1,11.8,0,4.7,15,15.3,12,14.3,12,5.9,7.4,9.8,13.9,44,2.45872,0.938784,14,593.7,2.13732,-13.7,0.21,14,18,1.39,.,.
hour,USCAN,enterprise,2128,03NOV2019:13:00:00,17.3,17.3,13.7,15,0,5,15,15.3,12,14.3,16.1,7,7.4,9.8,13.9,70,2.45872,0.89408,12,613.6,2.20896,-13.5,0.22,12,14,1.71,.,.
hour,USCAN,enterprise,2128,03NOV2019:14:00:00,20.6,20.6,17.3,19.2,0,5.1,15.1,15.7,11.6,14.3,17.4,8.1,7.5,9.8,13.8,138,2.592832,0.983488,10,573.8,2.06568,-12,0.24,10,12,2.22,.,.
hour,USCAN,enterprise,2128,03NOV2019:15:00:00,21.1,21.3,20.5,20.7,0,5.6,15.3,15.5,11.6,14.3,18.6,9.1,7.6,9.8,13.8,5,2.771648,0.983488,10,476.5,1.7154,-11.6,0.25,10,10,2.44,.,.
hour,USCAN,enterprise,2128,03NOV2019:16:00:00,21.5,22.3,21.1,21.7,0,5.3,15.5,16,11.9,14,18.6,10.2,7.8,9.7,13.9,261,2.548128,1.028192,10,332.5,1.197,-11.2,0.26,10,10,2.6,.,.
hour,USCAN,enterprise,2128,03NOV2019:17:00:00,17.2,21.5,17.2,20.5,0,5.9,15.7,15.7,11.6,14,18,11.2,8.1,9.7,13.8,217,3.933952,1.743456,13,165,0.594,-10.8,0.27,10,13,2.42,.,.
hour,USCAN,enterprise,2128,03NOV2019:18:00:00,11.2,17.2,11.2,14.5,0,5.7,15.9,15.7,11.6,13.9,15.5,11.8,8.4,9.7,13.8,204,3.397504,2.279904,17,18.07,0.065052,-12.1,0.24,13,17,1.66,.,.
hour,USCAN,enterprise,2128,03NOV2019:19:00:00,7.2,11.2,7.2,9.4,0,5.2,15.9,16.1,11.9,13.9,13,12,8.7,9.7,13.8,191,3.397504,2.68224,22,0.05,0.00018,-13.1,0.22,17,22,1.18,.,.
hour,USCAN,enterprise,2128,03NOV2019:20:00:00,6.1,7.2,6,6.7,0,5.3,15.9,15.9,11.9,14.5,11,11.7,9,9.7,13.8,201,3.531616,2.68224,24,0.01,0.000036,-13,0.23,22,24,0.98,.,.
hour,USCAN,enterprise,2128,03NOV2019:21:00:00,6,6.6,5.9,6.3,0,5.2,15.8,15.6,12,13.9,9.5,11.4,9.3,9.7,13.8,187,3.755136,2.592832,24,0.01,0.000036,-13.2,0.22,22,24,0.95,.,.
hour,USCAN,enterprise,2128,03NOV2019:22:00:00,3,6,1.8,4.1,0,5.1,15.6,16.2,11.6,14.1,8.3,10.9,9.4,9.7,13.8,216,3.621024,2.279904,28,0.01,0.000036,-13.1,0.22,24,33,0.83,.,.
hour,USCAN,enterprise,2128,03NOV2019:23:00:00,0,3,-0.6,0.7,0,4.8,15.6,16,11.6,13.8,6.9,10.4,9.6,9.7,13.8,183,2.995168,1.162304,34,0.01,0.000036,-14.6,0.2,28,34,0.64,.,.
hour,USCAN,enterprise,2128,04NOV2019:00:00:00,-1.7,0,-1.7,-0.9,0,5.1,15.6,15.9,11.6,14.1,5.8,10,9.6,9.7,13.7,207,2.861056,2.145792,39,0,0,-13.6,0.21,34,40,0.57,.,.
hour,USCAN,enterprise,2128,04NOV2019:01:00:00,-0.6,-0.6,-1.7,-1.1,0,4.6,15.5,15.9,11.6,14.1,4.9,9.4,9.6,9.7,13.7,211,3.486912,2.503424,35,0,0,-13.8,0.21,35,39,0.56,.,.
hour,USCAN,enterprise,2128,04NOV2019:02:00:00,-2.3,-0.6,-2.4,-1.6,0,4.6,15.3,15.9,11.9,14.1,4.1,9,9.6,9.7,13.7,205,3.218688,2.2352,41,0,0,-13.8,0.21,35,42,0.54,.,.
hour,USCAN,enterprise,2128,04NOV2019:03:00:00,-3.4,-2.1,-3.4,-2.3,0,4.8,15.6,16.1,12.2,14.1,3.4,8.5,9.4,9.7,13.7,218,3.263392,2.324608,41,0,0,-13.9,0.21,38,42,0.52,.,.
hour,USCAN,enterprise,2128,04NOV2019:04:00:00,-3.6,-2.5,-4.2,-3.5,0,4.9,15.1,16.2,11.6,13.8,2.7,8.1,9.3,9.7,13.7,214,2.771648,2.190496,46,0,0,-14,0.21,41,49,0.47,.,.
hour,USCAN,enterprise,2128,04NOV2019:05:00:00,-5,-3.6,-5,-4,0,4.5,15.2,16.4,12,14.1,2.1,7.7,9.2,9.7,13.7,210,2.548128,1.922272,48,0,0,-14,0.21,44,48,0.46,.,.
hour,USCAN,enterprise,2128,04NOV2019:06:00:00,-6,-4.3,-6,-4.8,0,4.4,15.1,15.9,12,14.1,1.5,7.3,9.1,9.7,13.7,206,2.726944,2.01168,52,0.01,0.000036,-13.8,0.21,48,52,0.43,.,.
hour,USCAN,enterprise,2128,04NOV2019:07:00:00,-6.1,-5.6,-6.1,-5.9,0,4.2,15,15.9,12,14.1,1,6.9,9,9.8,13.7,201,2.369312,1.877568,52,0.55,0.00198,-14.5,0.2,49,52,0.39,.,.
hour,USCAN,enterprise,2128,04NOV2019:08:00:00,-2.3,-2.3,-6.4,-5.4,0,4.6,15,15.6,12,14.1,0.6,6.6,8.8,9.8,13.7,209,2.145792,1.251712,40,53.78,0.193608,-14.2,0.2,40,55,0.41,.,.
hour,USCAN,enterprise,2128,04NOV2019:09:00:00,3.6,3.6,-2.3,0.4,0,4,15,16.1,12,14.1,1.4,6.3,8.7,9.8,13.7,222,1.877568,1.072896,27,217.9,0.78444,-13.8,0.21,27,40,0.64,.,.
hour,USCAN,enterprise,2128,04NOV2019:10:00:00,7.2,7.2,3.6,5.6,0,4.8,14.8,15.7,12,14.1,4.3,6.1,8.5,9.8,13.7,315,1.877568,0.357632,22,377,1.3572,-13.3,0.22,22,27,0.92,.,.
hour,USCAN,enterprise,2128,04NOV2019:11:00:00,10.3,10.3,7.2,8.4,0,4.8,15,15.7,12,14.1,8.5,6.4,8.4,9.8,13.7,10,3.173984,1.251712,18,499.5,1.7982,-12.8,0.23,18,22,1.1,.,.
hour,USCAN,enterprise,2128,04NOV2019:12:00:00,13.6,13.6,10.3,11.8,0,5.6,15,15.9,12,14.1,13,7.1,8.3,9.8,13.6,2,2.324608,0.89408,15,578.1,2.08116,-12.4,0.24,15,18,1.38,.,.
hour,USCAN,enterprise,2128,04NOV2019:13:00:00,17,17,13.6,15,0,6.1,15.1,15.5,12,14.1,16.9,8.2,8.2,9.8,13.6,38,5.409184,2.369312,12,597.2,2.14992,-12.8,0.23,12,15,1.71,.,.
hour,USCAN,enterprise,2128,04NOV2019:14:00:00,18,18,17,17.4,0,5.4,15.3,15.9,12,14.3,17.9,9.2,8.3,9.8,13.7,34,5.81152,3.3528,12,557,2.0052,-12.6,0.23,12,12,1.99,.,.
hour,USCAN,enterprise,2128,04NOV2019:15:00:00,18.4,18.8,17.9,18.4,0,5.7,15.6,15.7,12,14.3,18.7,10.1,8.4,9.8,13.6,41,6.616192,3.12928,12,462.5,1.665,-11.9,0.25,11,12,2.11,.,.
hour,USCAN,enterprise,2128,04NOV2019:16:00:00,17.7,19,17.7,18.5,0,6.2,15.6,16.1,12,14.1,18.4,11,8.7,9.8,13.6,41,7.197344,4.69392,14,322.4,1.16064,-10.3,0.28,12,14,2.13,.,.
hour,USCAN,enterprise,2128,04NOV2019:17:00:00,15.8,17.7,15.8,17.2,0,5.6,15.6,15.9,12.2,14.3,17.4,11.8,8.9,9.8,13.6,44,6.48208,4.69392,18,158.2,0.56952,-9.4,0.3,14,18,1.97,.,.
hour,USCAN,enterprise,2128,04NOV2019:18:00:00,11.3,15.8,11.3,14,0,5.5,16.1,15.9,12,13.7,15.2,12.2,9.1,9.8,13.6,42,5.632704,3.978656,23,16.16,0.058176,-8.7,0.32,18,23,1.61,.,.
hour,USCAN,enterprise,2128,04NOV2019:19:00:00,11,11.6,10.5,11.1,0,4.7,15.9,16.2,12,13.7,13.2,12.3,9.4,9.8,13.6,45,7.331456,4.4704,27,0.08,0.000288,-8.5,0.32,23,27,1.32,.,.
hour,USCAN,enterprise,2128,04NOV2019:20:00:00,4.9,11,4.9,9.2,0,5.3,15.7,15.9,12,13.7,11.5,12,9.7,9.8,13.6,85,5.185664,2.101088,34,0.04,0.000144,-8.1,0.33,27,34,1.17,.,.
hour,USCAN,enterprise,2128,04NOV2019:21:00:00,1,4.9,0.9,2.3,0,4.9,15.6,16,12,13.7,9.7,11.7,9.9,9.8,13.6,213,2.68224,1.966976,47,0.02,0.000072,-9.6,0.3,34,47,0.72,.,.
hour,USCAN,enterprise,2128,04NOV2019:22:00:00,-0.3,1.4,-0.9,0.6,0,4.9,15.7,15.9,12,13.7,8.2,11.3,10,9.8,13.6,206,2.68224,2.056384,52,0.01,0.000036,-9.3,0.3,47,52,0.64,.,.
hour,USCAN,enterprise,2128,04NOV2019:23:00:00,-0.4,0.1,-2.4,-0.8,0,4.8,15.8,16.5,12,14.3,7,10.8,10,9.8,13.5,213,2.90576,1.78816,53,0.01,0.000036,-9.4,0.3,51,56,0.58,.,.
hour,USCAN,ephraim,2126,02NOV2019:00:00:00,-7.7,-5.4,-7.7,-6.6,0,3.9,13.2,16.7,21.8,24,-4.1,1,1.6,5,9.7,164,1.832864,0.938784,70,0.06,0.000216,-12.4,0.24,60,70,0.37,.,.
hour,USCAN,ephraim,2126,02NOV2019:01:00:00,-7.3,-7.3,-8.3,-7.9,0,3.9,13.3,16.7,21.8,23.6,-4.7,0.6,1.6,5,9.7,218,1.519936,0.715264,68,0.06,0.000216,-12.8,0.23,64,70,0.34,.,.
hour,USCAN,ephraim,2126,02NOV2019:02:00:00,-9.8,-7.3,-10,-8.8,0,4.1,13.1,16.2,21.8,23.6,-5.3,0.4,1.6,5,9.7,170,1.385824,0.312928,68,0.04,0.000144,-13.4,0.22,68,71,0.32,.,.
hour,USCAN,ephraim,2126,02NOV2019:03:00:00,-9.8,-8.6,-9.8,-9.3,0,3.9,13.3,16.4,21.8,24,-5.8,0.2,1.4,5,9.7,164,1.654048,0.983488,76,0.02,0.000072,-13.5,0.22,68,76,0.3,.,.
hour,USCAN,ephraim,2126,02NOV2019:04:00:00,-10.5,-9.7,-12.3,-10.7,0,3.5,13.3,16.4,21.8,24.2,-6.2,-0.1,1.3,4.9,9.7,134,1.251712,0.491744,77,0.01,0.000036,-14,0.21,75,78,0.27,.,.
hour,USCAN,ephraim,2126,02NOV2019:05:00:00,-10.8,-10.4,-10.8,-10.5,0,3.8,13.1,16.4,21.8,23.8,-6.7,-0.4,1.2,4.9,9.7,131,1.698752,0.402336,78,0.02,0.000072,-13.8,0.21,76,78,0.28,.,.
hour,USCAN,ephraim,2126,02NOV2019:06:00:00,-12.9,-10.8,-12.9,-11.1,0,3.8,13,16.5,21.8,24.2,-7,-0.6,1.1,4.9,9.7,146,1.475232,0.357632,75,0.02,0.000072,-14.2,0.2,75,80,0.26,.,.
hour,USCAN,ephraim,2126,02NOV2019:07:00:00,-12.5,-11.7,-12.9,-12.1,0,3.5,13.4,16.4,21.8,24.2,-7.4,-0.9,0.9,4.8,9.7,143,1.385824,0.44704,83,1.2,0.00432,-14.8,0.2,75,83,0.24,.,.
hour,USCAN,ephraim,2126,02NOV2019:08:00:00,-10.2,-10.2,-13.3,-12.2,0,3.5,13.2,16.4,21.1,24.2,-7.5,-1.1,0.8,4.8,9.6,129,1.34112,0.491744,72,60.82,0.218952,-15,0.19,71,83,0.24,.,.
hour,USCAN,ephraim,2126,02NOV2019:09:00:00,-4.8,-4.8,-10.2,-8.2,0,4.1,13.1,16,21.3,24.2,-6.4,-1.3,0.6,4.8,9.6,3,1.162304,0.268224,56,255.1,0.91836,-13.2,0.22,56,72,0.33,.,.
hour,USCAN,ephraim,2126,02NOV2019:10:00:00,0,0,-4.8,-2.7,0,3.9,13.3,16,21.3,24.2,-4.5,-1.4,0.5,4.7,9.6,7,1.654048,0.44704,41,415.5,1.4958,-11.8,0.25,41,56,0.5,.,.
hour,USCAN,ephraim,2126,02NOV2019:11:00:00,4,4,0,1.8,0,4,13.1,16.4,21.3,24.2,-2.2,-1.2,0.4,4.7,9.6,273,1.609344,0.625856,28,541.2,1.94832,-11.9,0.25,28,41,0.7,.,.
hour,USCAN,ephraim,2126,02NOV2019:12:00:00,6.7,6.7,4,5.3,0,4.6,13.1,16.2,21.3,24.2,0,-0.9,0.3,4.7,9.6,230,1.966976,0.715264,24,613.8,2.20968,-12.6,0.23,24,28,0.89,.,.
hour,USCAN,ephraim,2126,02NOV2019:13:00:00,8.7,8.7,6.7,7.7,0,4.4,13.3,16.4,21.3,23.5,1.9,-0.5,0.3,4.7,9.6,225,2.548128,1.028192,21,625.5,2.2518,-12.6,0.23,21,24,1.05,.,.
hour,USCAN,ephraim,2126,02NOV2019:14:00:00,11.2,11.2,8.7,9.8,0,4.8,13,16.4,21.3,24.2,3.3,0,0.4,4.7,9.6,212,2.950464,1.162304,14,574,2.0664,-14.2,0.2,14,21,1.21,.,.
hour,USCAN,ephraim,2126,02NOV2019:15:00:00,12.2,12.2,11.2,11.6,0,5.1,13.3,16,21.3,23.5,4.4,0.6,0.6,4.7,9.6,237,3.039872,1.296416,13,465.5,1.6758,-14.9,0.19,13,15,1.36,.,.
