#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,08MAR2019:03:00:00,2.3,2.8,2.3,2.6,0.508,25.2,44.6,42.4,28.8,28.9,3.4,4.9,5.6,5,5.4,246,5.275072,2.548128,95,0.13,0.000468,1.7,0.69,93,96,0.73,.,.
hour,USCAN,enterprise,2128,08MAR2019:04:00:00,1.8,2.3,1.8,2.1,0.254,25.3,44.7,42.4,28.9,29,3.4,4.7,5.5,5,5.3,329,3.531616,1.430528,96,0.2,0.00072,1.5,0.68,95,96,0.71,.,.
hour,USCAN,enterprise,2128,08MAR2019:05:00:00,3.3,3.3,1.5,1.8,0.508,25.5,45,42.3,29.1,29,3,4.6,5.3,5,5.4,247,7.912608,2.369312,88,0.18,0.000648,1.2,0.67,88,97,0.69,.,.
hour,USCAN,enterprise,2128,08MAR2019:06:00:00,2.6,3.4,2.6,3.2,0.254,25.6,44.6,42.3,28.8,28.7,2.8,4.4,5.3,5.1,5.4,210,11.086592,6.526784,86,0.17,0.000612,1,0.66,83,88,0.77,.,.
hour,USCAN,enterprise,2128,08MAR2019:07:00:00,2.2,2.7,2.2,2.6,0,25.4,44.7,42.3,28.8,28.7,2.6,4.3,5.2,5.1,5.4,215,8.71728,5.498592,86,0.39,0.001404,0.4,0.63,85,86,0.74,.,.
hour,USCAN,enterprise,2128,08MAR2019:08:00:00,2.1,2.2,1.6,1.9,0,25.2,44.7,42.4,28.8,29,2.3,4.1,5.1,5.1,5.4,211,8.9408,4.872736,75,26.25,0.0945,-0.4,0.59,75,86,0.7,.,.
hour,USCAN,enterprise,2128,08MAR2019:09:00:00,3.5,3.5,2.1,2.8,0,25.1,44.4,42.6,28.8,28.6,2.3,3.9,5,5.1,5.4,206,9.790176,6.795008,64,257,0.9252,-1.5,0.55,64,75,0.75,.,.
hour,USCAN,enterprise,2128,08MAR2019:10:00:00,4.3,4.5,3.5,4,0,25.4,44.4,42.2,28.6,28.7,3.9,4,4.9,5.1,5.4,214,12.2936,7.957312,63,473.1,1.70316,-2,0.53,63,69,0.81,.,.
hour,USCAN,enterprise,2128,08MAR2019:11:00:00,5.1,5.1,3.5,4.3,0,25.3,44.5,42.3,28.8,28.9,5.5,4.4,4.8,5.1,5.4,212,9.968992,6.839712,59,500.3,1.80108,-2.2,0.52,59,66,0.83,.,.
hour,USCAN,enterprise,2128,08MAR2019:12:00:00,4.9,5.4,4.1,4.9,0,24.9,44.5,42.4,28.9,28.4,6.7,4.9,4.8,5.1,5.4,207,10.818368,7.733792,61,507.2,1.82592,-1.9,0.53,59,66,0.86,.,.
hour,USCAN,enterprise,2128,08MAR2019:13:00:00,3.1,5.3,3.1,4.6,0,25,44.5,41.8,28.9,28.7,6.3,5.3,4.8,5.1,5.4,204,10.818368,7.197344,75,290.6,1.04616,-1.7,0.54,60,75,0.85,.,.
hour,USCAN,enterprise,2128,08MAR2019:14:00:00,0.8,3.1,0.2,1.4,0.508,24.9,44.7,41.8,28.6,28.7,4.5,5.4,4.9,5.1,5.4,219,8.49376,6.124448,98,92.5,0.333,-0.4,0.59,75,98,0.68,.,.
hour,USCAN,enterprise,2128,08MAR2019:15:00:00,3.5,3.5,0.8,2,0,25,44.7,41.8,28.6,28.4,4.9,5.1,4.9,5.1,5.4,208,8.851392,5.856224,78,268.5,0.9666,1.1,0.66,78,98,0.71,.,.
hour,USCAN,enterprise,2128,08MAR2019:16:00:00,3.2,3.5,2.7,3.1,0,25,44.7,41.7,28.7,28.4,5.1,5,5,5.1,5.4,215,9.074912,6.48208,90,253.9,0.91404,0.5,0.63,78,90,0.76,.,.
hour,USCAN,enterprise,2128,08MAR2019:17:00:00,1.9,3.6,1.9,3,0,25,44.4,41.7,28.7,28.4,4.8,5.1,5,5.1,5.4,219,10.192512,6.973824,87,166.9,0.60084,0.6,0.64,80,90,0.76,.,.
hour,USCAN,enterprise,2128,08MAR2019:18:00:00,0.7,1.9,0.7,1.5,0,24.8,44.4,41.8,28.7,28.5,3.8,5,5,5.1,5.4,215,9.656064,6.526784,92,32.55,0.11718,-0.2,0.6,87,92,0.68,.,.
hour,USCAN,enterprise,2128,08MAR2019:19:00:00,0.4,0.7,0,0.2,0,24.9,44.4,41.8,28.4,28.2,2.9,4.8,5,5.1,5.4,196,9.566656,2.68224,95,10.27,0.036972,-0.3,0.6,92,98,0.62,.,.
hour,USCAN,enterprise,2128,08MAR2019:20:00:00,0.6,0.8,0.4,0.6,0,24.8,44.5,41.8,28.4,28.3,2.5,4.4,5,5.1,5.4,205,10.237216,3.263392,94,0.16,0.000576,-0.7,0.58,90,95,0.64,.,.
hour,USCAN,enterprise,2128,08MAR2019:21:00:00,0.4,0.6,0.4,0.5,0,24.8,44.1,41.8,28.4,28.3,2.2,4.1,4.9,5.1,5.4,191,5.051552,2.548128,94,0.14,0.000504,-0.3,0.6,93,95,0.64,.,.
hour,USCAN,enterprise,2128,08MAR2019:22:00:00,1.1,1.2,0.4,1,0.254,24.7,44.4,41.8,28.4,28.5,2,3.9,4.9,5.1,5.4,220,5.900928,3.755136,87,0.14,0.000504,-0.4,0.6,87,94,0.66,.,.
hour,USCAN,enterprise,2128,08MAR2019:23:00:00,-0.1,1.1,-0.1,0.5,0,24.7,44.5,41.8,28.4,28,1.5,3.7,4.8,5.1,5.4,192,4.02336,1.832864,90,0.17,0.000612,-1,0.57,87,92,0.64,.,.
hour,USCAN,enterprise,2128,09MAR2019:00:00:00,-0.2,0.3,-0.2,0.1,0,24.7,43.9,41.8,28.4,28,1.2,3.4,4.7,5.1,5.4,176,3.79984,1.966976,89,0.18,0.000648,-1.5,0.55,88,90,0.61,.,.
hour,USCAN,enterprise,2128,09MAR2019:01:00:00,-0.2,0.4,-0.2,0,0,24.5,43.6,41.8,28.6,28.1,1,3.2,4.6,5.1,5.5,176,3.844544,1.966976,90,0.16,0.000576,-1.6,0.54,87,90,0.61,.,.
hour,USCAN,enterprise,2128,09MAR2019:02:00:00,-0.4,0.1,-0.4,-0.1,0,24.2,43.5,41.9,28.3,28.1,0.8,3,4.5,5.1,5.4,176,3.308096,2.01168,88,0.16,0.000576,-1.8,0.53,87,90,0.61,.,.
hour,USCAN,enterprise,2128,09MAR2019:03:00:00,-0.5,-0.4,-0.9,-0.7,0,24.2,43.4,41.5,28.4,27.8,0.7,2.9,4.4,5.1,5.5,180,3.263392,1.072896,85,0.21,0.000756,-2.3,0.52,85,90,0.58,.,.
hour,USCAN,enterprise,2128,09MAR2019:04:00:00,-1,-0.5,-1.5,-0.9,0,24.1,43.1,41.6,28.4,27.9,0.7,2.7,4.3,5.1,5.5,177,2.369312,1.519936,88,0.18,0.000648,-2.7,0.5,85,89,0.57,.,.
hour,USCAN,enterprise,2128,09MAR2019:05:00:00,-1,-0.6,-1.2,-0.9,0,23.8,42.8,41.6,28.4,28.2,0.6,2.6,4.2,5.1,5.5,199,3.665728,2.056384,89,0.15,0.00054,-2.7,0.5,87,89,0.57,.,.
hour,USCAN,enterprise,2128,09MAR2019:06:00:00,-1.4,-0.8,-1.4,-1,0,23.7,42.9,41.3,28.4,28.2,0.6,2.5,4,5.1,5.5,181,3.531616,1.966976,88,0.15,0.00054,-2.9,0.49,86,89,0.57,.,.
hour,USCAN,enterprise,2128,09MAR2019:07:00:00,-1.5,-1.1,-1.7,-1.4,0,23.3,43,41.4,28.4,27.9,0.5,2.4,3.9,5,5.5,196,2.861056,1.385824,87,1.08,0.003888,-3.3,0.48,86,88,0.55,.,.
hour,USCAN,enterprise,2128,09MAR2019:08:00:00,0.2,0.2,-1.5,-0.6,0,23.4,42.4,41.1,28.1,28,0.4,2.3,3.9,5,5.5,169,3.889248,2.369312,80,81.4,0.29304,-3.2,0.48,78,87,0.58,.,.
hour,USCAN,enterprise,2128,09MAR2019:09:00:00,1.7,2.1,0.2,0.8,0.254,24,42.9,41.1,28.3,28,0.5,2.3,3.8,5,5.5,229,3.57632,1.1176,70,206.4,0.74304,-3,0.49,68,82,0.65,.,.
hour,USCAN,enterprise,2128,09MAR2019:10:00:00,3.7,3.7,1.7,2.6,0,24.6,43.6,41.1,28.4,28,0.9,2.2,3.7,5,5.5,185,3.755136,1.78816,66,390.3,1.40508,-2.7,0.5,66,70,0.74,.,.
hour,USCAN,enterprise,2128,09MAR2019:11:00:00,5.1,5.1,3.7,4,0,24.9,43.5,41.1,28.4,27.7,4.3,2.5,3.6,5,5.5,172,4.828032,3.039872,66,534.4,1.92384,-1.6,0.54,65,67,0.82,.,.
hour,USCAN,enterprise,2128,09MAR2019:12:00:00,4.9,5.1,4.8,4.9,0,24.8,43.5,41,28.4,27.5,6.7,3.4,3.6,5,5.5,196,7.063232,4.559808,54,619.8,2.23128,-2,0.53,54,66,0.86,.,.
hour,USCAN,enterprise,2128,09MAR2019:13:00:00,6.1,6.1,4.8,5.2,0,24.9,43.6,41.1,28.2,27.7,8.5,4.3,3.6,5,5.5,217,8.27024,5.096256,54,709.8,2.55528,-3,0.49,53,59,0.89,.,.
hour,USCAN,enterprise,2128,09MAR2019:14:00:00,6.7,6.7,5.9,6.2,0,24.9,43.6,41,28.2,27.7,9.2,5,3.8,4.9,5.5,206,8.091424,5.677408,50,754.9,2.71764,-2.8,0.5,46,58,0.95,.,.
hour,USCAN,enterprise,2128,09MAR2019:15:00:00,6.6,6.7,6.5,6.6,0,24.7,43.7,41.1,28.2,27.8,8.9,5.3,3.9,4.9,5.5,198,8.359648,5.319776,47,639.5,2.3022,-3.1,0.48,47,51,0.97,.,.
hour,USCAN,enterprise,2128,09MAR2019:16:00:00,7,7,6.6,6.7,0,24.2,43,41,28.2,27.8,8.5,5.8,4.2,4.9,5.5,210,8.136128,5.185664,45,527.9,1.90044,-3.9,0.46,45,48,0.98,.,.
hour,USCAN,enterprise,2128,09MAR2019:17:00:00,6.5,7,6.4,6.6,0,23.9,43.1,41.4,28.3,27.6,7.9,6.2,4.4,4.9,5.6,203,7.912608,4.828032,48,338.2,1.21752,-3.7,0.47,45,51,0.98,.,.
hour,USCAN,enterprise,2128,09MAR2019:18:00:00,4.9,6.5,4.9,5.8,0,23.9,43.1,41,28.3,27.6,6.3,6.3,4.6,4.9,5.6,218,6.795008,4.69392,57,156.4,0.56304,-3.6,0.47,47,57,0.92,.,.
hour,USCAN,enterprise,2128,09MAR2019:19:00:00,1.4,4.9,1.4,3.6,0,23.8,43.1,41.4,28.3,27.6,4.9,6,4.7,4.9,5.6,228,5.051552,2.771648,75,13.01,0.046836,-2.7,0.5,57,75,0.79,.,.
hour,USCAN,enterprise,2128,09MAR2019:20:00:00,0.7,1.4,0.6,1,0,23.7,43.2,40.8,27.9,27.6,3.6,5.6,4.9,4.9,5.6,216,2.771648,1.922272,74,0.2,0.00072,-2.9,0.5,74,75,0.66,.,.
hour,USCAN,enterprise,2128,09MAR2019:21:00:00,0.1,0.7,-0.6,0,0,23.7,42.6,40.9,28,27.6,2.8,5.1,4.9,4.9,5.6,174,2.637536,1.56464,79,0.21,0.000756,-3.1,0.48,74,84,0.61,.,.
hour,USCAN,enterprise,2128,09MAR2019:22:00:00,0.6,1.1,0.1,0.7,0,23.6,42.9,40.9,28,27.7,2.5,4.6,4.9,4.9,5.6,153,2.101088,1.162304,75,0.18,0.000648,-3.4,0.48,70,79,0.64,.,.
hour,USCAN,enterprise,2128,09MAR2019:23:00:00,0.7,1,0.6,0.8,0,23.8,42.7,41,28,27.7,2.3,4.3,4.9,4.9,5.6,155,3.039872,1.832864,78,0.17,0.000612,-3.1,0.49,75,78,0.64,.,.
hour,USCAN,enterprise,2128,10MAR2019:00:00:00,1.4,1.8,0.4,1.1,0,23.4,42,40.6,28,27.3,2,4,4.8,4.9,5.6,154,2.324608,1.072896,63,0.18,0.000648,-3.7,0.47,62,80,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:01:00:00,1.3,2,1.3,1.6,0,23.2,42.4,40.7,28,27.9,1.7,3.8,4.7,4.9,5.5,170,3.621024,0.67056,67,0.19,0.000684,-4.8,0.43,58,67,0.69,.,.
hour,USCAN,enterprise,2128,10MAR2019:02:00:00,1.1,1.3,0.8,1,0,23.3,42.5,40.7,28,27.5,1.5,3.5,4.6,4.9,5.6,187,2.145792,0.312928,63,0.18,0.000648,-4.8,0.43,63,67,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:03:00:00,1.2,1.3,0.7,1,0,23.5,42.1,40.9,28,27.3,1.4,3.3,4.5,4.9,5.6,276,1.922272,0.491744,68,0.15,0.00054,-4.3,0.44,63,71,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:04:00:00,1.5,1.8,0.6,1.1,0,23.2,42.2,40.4,28,27.6,1.3,3.2,4.4,4.9,5.6,67,1.832864,0.625856,65,0.17,0.000612,-4,0.46,62,74,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:05:00:00,1,1.6,0.9,1.3,0,23.2,42.1,40.4,28,27.6,1.1,3,4.3,4.9,5.6,161,2.68224,0.804672,68,0.14,0.000504,-4.4,0.44,64,68,0.67,.,.
hour,USCAN,enterprise,2128,10MAR2019:06:00:00,1.1,1.6,0.8,1.2,0,23.2,42.5,40.5,28,27.6,1,2.9,4.2,4.9,5.6,170,2.369312,1.519936,69,0.17,0.000612,-4.4,0.44,63,69,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:07:00:00,0.1,1.1,0.1,0.7,0,23.3,42.1,40.1,28,27.4,0.8,2.7,4.1,4.9,5.6,188,2.145792,1.162304,78,0.58,0.002088,-3.9,0.46,69,78,0.64,.,.
hour,USCAN,enterprise,2128,10MAR2019:08:00:00,1.1,1.1,0.1,0.6,0,23.3,42.1,40.1,28,27.4,0.9,2.6,4,4.9,5.6,156,2.190496,1.34112,72,17.46,0.062856,-3.5,0.47,71,78,0.64,.,.
hour,USCAN,enterprise,2128,10MAR2019:09:00:00,3,3,1.1,1.8,0,22.9,42.1,40.1,28,27.4,1.4,2.6,3.9,4.9,5.6,163,2.101088,1.162304,67,81.3,0.29268,-3.1,0.49,67,72,0.7,.,.
hour,USCAN,enterprise,2128,10MAR2019:10:00:00,3.8,3.8,3,3.3,0,23.4,42.1,40.6,28,27.4,2.8,2.6,3.8,4.9,5.6,250,1.966976,0.89408,60,212.4,0.76464,-3.2,0.48,58,67,0.78,.,.
hour,USCAN,enterprise,2128,10MAR2019:11:00:00,5.7,5.7,3.8,4.6,0,23.7,42.2,40.6,27.8,27.4,4.3,2.9,3.8,4.9,5.6,230,5.230368,2.2352,57,316.4,1.13904,-3.3,0.48,55,60,0.85,.,.
hour,USCAN,enterprise,2128,10MAR2019:12:00:00,5.7,5.7,5.3,5.5,0,23.7,42.1,40,27.8,27.4,5.3,3.4,3.8,4.9,5.6,231,6.079744,3.486912,58,354.4,1.27584,-2.2,0.52,55,61,0.9,.,.
hour,USCAN,enterprise,2128,10MAR2019:13:00:00,6.8,6.8,5.7,6.2,0,23.6,42,40,27.8,27,6.8,3.9,3.8,4.9,5.6,236,6.48208,4.02336,52,484.6,1.74456,-2.5,0.51,50,58,0.95,.,.
hour,USCAN,enterprise,2128,10MAR2019:14:00:00,6.9,7.2,6.5,6.8,0,23.7,42.3,40,27.9,27.4,7.5,4.4,3.9,4.9,5.6,182,5.588,2.324608,45,342.8,1.23408,-3.3,0.48,45,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:15:00:00,7.6,7.6,6.6,6.9,0,23.3,42.2,40.1,28,27.3,8.4,4.9,4,4.9,5.6,56,4.4704,1.56464,37,375.9,1.35324,-3.6,0.47,37,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:16:00:00,7.3,7.7,7.3,7.6,0,23.5,42.1,40,28,27.3,7.8,5.4,4.1,4.8,5.6,207,6.616192,3.889248,38,281.1,1.01196,-5.6,0.4,36,41,1.04,.,.
hour,USCAN,enterprise,2128,10MAR2019:17:00:00,7.1,7.4,7.1,7.3,0,23.3,42.3,40,28,27.3,7,5.6,4.3,4.8,5.6,202,6.169152,3.933952,40,186,0.6696,-5.5,0.41,38,42,1.02,.,.
hour,USCAN,enterprise,2128,10MAR2019:18:00:00,6,7.2,6,6.9,0,23.2,41.8,40,28,27.3,6.1,5.6,4.4,4.8,5.6,191,4.515104,2.771648,52,83.9,0.30204,-5.3,0.41,40,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:19:00:00,5.3,6,5.3,5.5,0,22.9,41.9,40,27.7,27.3,5.4,5.4,4.6,4.8,5.6,175,1.877568,0.581152,52,9.04,0.032544,-3.2,0.48,48,58,0.9,.,.
hour,USCAN,enterprise,2128,10MAR2019:20:00:00,3.7,5.3,3.7,4.5,0,23.3,42.1,40,27.7,27.3,4.6,5.2,4.7,4.8,5.6,27,2.45872,1.1176,64,0.18,0.000648,-3,0.49,52,64,0.84,.,.
hour,USCAN,enterprise,2128,10MAR2019:21:00:00,3.9,4,3.4,3.7,0,23,41.6,39.7,27.7,27.4,4.2,4.9,4.7,4.8,5.6,37,3.933952,1.34112,73,0.16,0.000576,-1.9,0.53,64,73,0.79,.,.
hour,USCAN,enterprise,2128,10MAR2019:22:00:00,3.5,3.9,3.5,3.8,0,22.9,41.7,39.7,27.7,27.1,3.8,4.7,4.8,4.8,5.6,45,7.197344,3.12928,74,0.15,0.00054,-0.8,0.58,69,74,0.8,.,.
hour,USCAN,ephraim,2126,08MAR2019:00:00:00,-0.8,0.5,-0.8,-0.1,0,26.8,38.6,37,36.8,37.3,0.6,2.2,0.4,0.9,2.2,183,1.475232,0.581152,95,0.2,0.00072,-0.8,0.58,94,96,0.61,.,.
hour,USCAN,ephraim,2126,08MAR2019:01:00:00,-0.8,-0.7,-1.2,-0.9,0,26.9,38.1,37,36.8,37.3,0.4,2,0.4,0.9,2.2,150,1.698752,0.849376,97,0.22,0.000792,-1.3,0.56,95,99,0.57,.,.
hour,USCAN,ephraim,2126,08MAR2019:02:00:00,-1.8,-0.8,-1.8,-1.3,0,26.5,38.3,37.1,36.6,37.5,0.2,1.8,0.3,0.9,2.2,158,1.966976,0.491744,98,0.26,0.000936,-1.7,0.54,96,98,0.56,.,.
hour,USCAN,ephraim,2126,08MAR2019:03:00:00,-0.7,-0.7,-2.2,-1.6,0,26.3,38.3,36.6,37.1,37.3,0.2,1.6,0.4,0.9,2.2,148,3.084576,0.89408,94,0.22,0.000792,-1.9,0.53,94,100,0.54,.,.
hour,USCAN,ephraim,2126,08MAR2019:04:00:00,-0.8,-0.7,-1,-0.8,0,26.3,37.9,36.6,37.1,37.3,0.2,1.4,0.3,0.9,2.2,153,2.816352,0.268224,98,0.17,0.000612,-1.5,0.55,94,98,0.57,.,.
hour,USCAN,ephraim,2126,08MAR2019:05:00:00,-1,-0.8,-1,-0.9,0,26.3,37.9,36.7,37,37.5,0.1,1.3,0.3,0.9,2.2,134,3.978656,1.207008,100,0.2,0.00072,-1,0.57,98,100,0.57,.,.
hour,USCAN,ephraim,2126,08MAR2019:06:00:00,-0.7,-0.7,-1.2,-1,0,26.3,37.9,36.4,37,37.5,0.1,1.2,0.3,0.9,2.2,111,3.397504,1.296416,98,0.18,0.000648,-1,0.57,98,100,0.57,.,.
hour,USCAN,ephraim,2126,08MAR2019:07:00:00,-1.6,-0.7,-1.6,-1.2,0,26.4,37.9,36.6,37,37.5,0.1,1.1,0.3,0.9,2.2,334,2.414016,1.1176,100,1.05,0.00378,-1.3,0.56,98,100,0.56,.,.
hour,USCAN,ephraim,2126,08MAR2019:08:00:00,-1.6,-1.5,-1.6,-1.5,0,26.4,37.9,36.6,36.8,37.5,0.1,1,0.3,1,2.2,138,2.771648,1.475232,100,10.47,0.037692,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,ephraim,2126,08MAR2019:09:00:00,-0.2,-0.2,-1.6,-1.1,1.524,26.3,37.6,36.6,37.4,37.5,0.1,0.9,0.3,1,2.2,181,2.548128,0.715264,100,168.6,0.60696,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,ephraim,2126,08MAR2019:10:00:00,-1.4,-0.2,-1.4,-0.5,0,26.9,37.9,36.6,37.4,37.5,0.1,0.9,0.3,0.9,2.2,264,6.392672,1.743456,99,146.7,0.52812,-0.6,0.59,99,100,0.59,.,.
hour,USCAN,ephraim,2126,08MAR2019:11:00:00,-1.8,-1.4,-1.9,-1.7,0.254,26.9,37.9,36.5,37.2,37.5,0.1,0.9,0.3,1,2.2,170,4.425696,1.922272,100,72,0.2592,-1.7,0.54,99,100,0.54,.,.
hour,USCAN,ephraim,2126,08MAR2019:12:00:00,-1.4,-1.4,-1.8,-1.7,1.27,26.8,38.3,36.7,37.2,37.5,0.1,0.8,0.3,1,2.2,161,4.828032,2.45872,100,182.1,0.65556,-1.7,0.54,100,100,0.54,.,.
hour,USCAN,ephraim,2126,08MAR2019:13:00:00,2.5,2.5,-1.4,-0.2,0,28.5,38.7,37.1,37.2,37.5,1.9,0.9,0.3,1,2.2,179,4.515104,2.190496,89,633.6,2.28096,-1,0.57,86,100,0.6,.,.
hour,USCAN,ephraim,2126,08MAR2019:14:00:00,4.7,4.7,2.4,3.1,0,28.6,38.6,36.9,37,37.5,5.5,1.1,0.3,1,2.2,154,4.515104,2.369312,63,638.7,2.29932,0.4,0.63,63,89,0.76,.,.
hour,USCAN,ephraim,2126,08MAR2019:15:00:00,4.6,5.9,4.6,5.2,0,28,38.6,37,37.8,37.5,6.1,1.4,0.3,1,2.2,218,8.404352,4.157472,58,491.3,1.76868,-3.2,0.48,45,63,0.89,.,.
hour,USCAN,ephraim,2126,08MAR2019:16:00:00,1.2,4.6,1.2,3.9,0,27.9,39,36.9,37.3,37.5,4.9,1.8,0.4,1,2.2,235,10.371328,4.872736,84,177.6,0.63936,-2.7,0.5,57,84,0.81,.,.
hour,USCAN,ephraim,2126,08MAR2019:17:00:00,0.6,1.6,0.6,1.3,0,27.8,39,36.9,37.3,37.5,3.6,2,0.5,1,2.2,167,5.722112,2.324608,94,40.17,0.144612,-1,0.57,79,94,0.67,.,.
hour,USCAN,ephraim,2126,08MAR2019:18:00:00,-0.8,0.6,-1,-0.4,0.254,27.8,38.5,37.4,37.1,37.4,2.3,2.1,0.6,1,2.2,227,6.25856,2.861056,96,23.78,0.085608,-0.7,0.58,94,100,0.59,.,.
hour,USCAN,ephraim,2126,08MAR2019:19:00:00,0.1,0.1,-0.8,-0.7,0,27.5,39,37.4,37.7,37.4,1.6,2,0.6,1,2.2,234,5.096256,1.654048,80,2.52,0.009072,-1.6,0.54,80,96,0.58,.,.
hour,USCAN,ephraim,2126,08MAR2019:20:00:00,-0.1,0.4,-0.1,0.3,0,27.3,38.5,37.4,37.5,37.4,1.2,1.9,0.7,1,2.2,204,5.81152,2.592832,71,0.16,0.000576,-3.6,0.47,71,80,0.62,.,.
hour,USCAN,ephraim,2126,08MAR2019:21:00:00,-0.1,-0.1,-0.3,-0.2,0,27.1,38.7,36.9,37.5,37.4,0.7,1.8,0.7,1,2.2,193,4.4704,1.743456,66,0.2,0.00072,-5.1,0.42,66,72,0.6,.,.
hour,USCAN,ephraim,2126,08MAR2019:22:00:00,-0.6,-0.1,-0.6,-0.4,0,27.2,38.7,36.9,37.3,37.4,0.5,1.6,0.7,1,2.2,188,4.157472,1.78816,74,0.21,0.000756,-4.9,0.43,66,76,0.59,.,.
hour,USCAN,ephraim,2126,08MAR2019:23:00:00,-1,-0.5,-1,-0.7,0,27.1,38.6,36.9,38.2,37.4,0.3,1.4,0.7,1,2.2,185,4.157472,2.503424,79,0.2,0.00072,-4.4,0.44,74,80,0.58,.,.
hour,USCAN,ephraim,2126,09MAR2019:00:00:00,-1.1,-1,-1.2,-1,0,26.8,38.2,37,37.9,37.4,0.2,1.3,0.6,1,2.2,181,4.649216,2.950464,78,0.2,0.00072,-4,0.45,78,82,0.57,.,.
hour,USCAN,ephraim,2126,09MAR2019:01:00:00,-2.1,-1.1,-2.1,-1.5,0,26.4,38.3,37.3,37.9,37.4,0.2,1.1,0.6,1,2.2,183,4.559808,2.145792,87,0.18,0.000648,-4.1,0.45,78,87,0.55,.,.
hour,USCAN,ephraim,2126,09MAR2019:02:00:00,-2.2,-2.1,-2.5,-2.3,0,26.4,38.3,37,38.3,37.4,0.1,1.1,0.6,1,2.2,186,2.369312,1.296416,86,0.21,0.000756,-4.4,0.44,84,87,0.52,.,.
hour,USCAN,ephraim,2126,09MAR2019:03:00:00,-2.4,-2.2,-2.4,-2.3,0,26.2,37.9,37.1,38.3,37.4,0.1,1,0.6,1,2.2,214,2.548128,1.385824,91,0.21,0.000756,-3.8,0.46,86,93,0.52,.,.
hour,USCAN,ephraim,2126,09MAR2019:04:00:00,-2.6,-2.3,-2.6,-2.3,0,25.9,37.9,36.6,38.2,37.4,0.1,0.9,0.6,1.1,2.2,235,2.01168,1.1176,99,0.21,0.000756,-3.3,0.48,90,99,0.51,.,.
hour,USCAN,ephraim,2126,09MAR2019:05:00:00,-2.7,-2.6,-3.2,-2.9,0,26,37.7,36.6,38.2,37.4,0.1,0.8,0.6,1.1,2.2,150,2.056384,0.89408,94,0.21,0.000756,-3.2,0.48,94,99,0.5,.,.
hour,USCAN,ephraim,2126,09MAR2019:06:00:00,-3.2,-2.6,-3.4,-2.9,0,25.7,37.7,36.7,37.7,37.4,0,0.7,0.6,1.1,2.2,207,1.877568,0.536448,98,0.25,0.0009,-3.5,0.47,94,98,0.49,.,.
hour,USCAN,ephraim,2126,09MAR2019:07:00:00,-3.9,-3.1,-3.9,-3.2,0,25.6,37.6,36.4,37.4,37.7,0,0.6,0.6,1.1,2.2,12,2.324608,0.581152,99,2.03,0.007308,-3.6,0.47,97,99,0.48,.,.
hour,USCAN,ephraim,2126,09MAR2019:08:00:00,-2.9,-2.9,-3.9,-3.5,0,25.6,37.3,36.7,38.8,37.6,0,0.6,0.6,1.1,2.2,25,1.832864,0.804672,99,46.31,0.166716,-3.6,0.47,99,100,0.47,.,.
hour,USCAN,ephraim,2126,09MAR2019:09:00:00,-2.6,-2.6,-2.9,-2.8,0,25.6,37.1,36.7,38.8,37.5,0,0.6,0.6,1.1,2.2,293,2.145792,0.715264,96,122.7,0.44172,-3.1,0.48,96,99,0.5,.,.
hour,USCAN,ephraim,2126,09MAR2019:10:00:00,0.1,0.1,-2.6,-2.1,0,26.1,37.2,36.3,38.8,37.6,0,0.6,0.5,1.1,2.2,212,2.145792,0.625856,88,356.3,1.28268,-2.9,0.49,88,97,0.52,.,.
hour,USCAN,ephraim,2126,09MAR2019:11:00:00,1.4,1.4,-0.2,0.3,0,26.8,37.5,36.3,38.8,37.6,2.6,0.6,0.5,1.1,2.2,223,2.503424,1.072896,73,603.5,2.1726,-2.4,0.51,73,88,0.62,.,.
hour,USCAN,ephraim,2126,09MAR2019:12:00:00,2.5,2.5,1.4,1.6,0,26.9,37.5,36.3,37.4,37.6,5.5,0.8,0.5,1.1,2.2,201,4.291584,1.832864,72,680.9,2.45124,-3.1,0.48,70,73,0.68,.,.
hour,USCAN,ephraim,2126,09MAR2019:13:00:00,3.6,3.8,2.5,3.1,0,26.8,37.7,36.7,38.3,37.5,7.1,1.2,0.5,1.1,2.2,177,6.03504,2.637536,63,650.4,2.34144,-2.9,0.49,55,72,0.76,.,.
hour,USCAN,ephraim,2126,09MAR2019:14:00:00,3,4,3,3.6,0,27,38,36.5,38.7,37.5,7.4,1.6,0.6,1.1,2.2,191,7.778496,3.3528,58,508.3,1.82988,-3.8,0.46,56,63,0.79,.,.
