#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,25MAR2019:10:00:00,6.7,6.7,4.8,5.8,0,27.6,26.3,30.5,34.6,36.1,0.1,0.3,0.7,1.4,2.6,21,4.738624,3.3528,35,603.2,2.17152,-4.5,0.44,35,57,0.92,.,.
hour,USCAN,eastland,2130,25MAR2019:11:00:00,8.2,8.2,6.7,7.4,0,28.3,26.9,30.4,34.6,36.2,0.6,0.3,0.7,1.4,2.6,36,4.380992,2.90576,35,733.8,2.64168,-6.7,0.38,27,47,1.03,.,.
hour,USCAN,eastland,2130,25MAR2019:12:00:00,10.2,10.2,8.2,9,0,28.3,27.2,30.8,34.9,36.2,2.9,0.4,0.7,1.4,2.6,60,3.486912,1.78816,31,809,2.9124,-6.7,0.37,27,39,1.15,.,.
hour,USCAN,eastland,2130,25MAR2019:13:00:00,10.5,10.5,10.1,10.2,0,28.8,27.3,30.9,34.7,36.4,5.4,1,1.1,1.4,2.6,20,3.978656,1.475232,29,826,2.9736,-7.8,0.34,26,31,1.25,.,.
hour,USCAN,eastland,2130,25MAR2019:14:00:00,11,11,10.4,10.7,0,29.4,27.7,31.5,34.8,36.4,7.1,1.9,1.7,1.4,2.6,56,3.621024,1.698752,24,779.9,2.80764,-8.5,0.32,23,29,1.29,.,.
hour,USCAN,eastland,2130,25MAR2019:15:00:00,12.1,12.1,11,11.3,0,29.7,27.9,31.3,34.8,36.4,7.7,2.8,2.4,1.4,2.6,49,3.531616,1.698752,21,679.3,2.44548,-8,0.34,21,32,1.34,.,.
hour,USCAN,eastland,2130,25MAR2019:16:00:00,11.9,12.3,11.9,12.1,0,29.9,28,31.3,34.7,36.4,7.8,3.4,3,1.4,2.6,55,3.933952,1.877568,23,529.6,1.90656,-9,0.31,21,23,1.41,.,.
hour,USCAN,eastland,2130,25MAR2019:17:00:00,11.8,12,11.8,12,0,29.6,27.9,31.9,34.8,36.4,7.4,3.8,3.5,1.4,2.6,66,5.006848,2.726944,19,345.5,1.2438,-8.8,0.31,19,25,1.4,.,.
hour,USCAN,eastland,2130,25MAR2019:18:00:00,10.3,11.8,10.3,11.4,0,29.5,27.9,31.4,35.2,36.4,6.9,4,4,1.4,2.6,71,4.336288,2.68224,32,137,0.4932,-6.9,0.37,19,38,1.35,.,.
hour,USCAN,eastland,2130,25MAR2019:19:00:00,9.1,10.3,8.7,9.2,0,29.4,27.9,31.5,35.2,36.4,6.1,4,4.1,1.4,2.6,65,2.190496,1.966976,27,12.69,0.045684,-4.6,0.44,27,50,1.16,.,.
hour,USCAN,eastland,2130,25MAR2019:20:00:00,9.2,9.4,8.5,8.9,0,29.3,27.6,31.7,35.2,36.4,5.2,3.8,4.1,1.5,2.6,66,2.056384,1.56464,18,0.13,0.000468,-10.2,0.28,18,27,1.14,.,.
hour,USCAN,eastland,2130,25MAR2019:21:00:00,6.7,9.2,6.7,8.3,0,29,27.8,31.3,35.5,36.2,4.4,3.6,4,1.5,2.6,66,2.45872,1.966976,31,0.15,0.00054,-11.6,0.25,18,31,1.09,.,.
hour,USCAN,eastland,2130,25MAR2019:22:00:00,5.6,6.7,5.6,6.3,0,28.7,27.4,31.6,35.2,36.2,3.6,3.2,3.9,1.5,2.6,63,2.414016,2.145792,38,0.14,0.000504,-8.1,0.33,31,40,0.95,.,.
hour,USCAN,eastland,2130,25MAR2019:23:00:00,3.7,5.6,3.7,5.5,0,28.5,27.6,31.1,34.8,36.2,3,3,3.6,1.5,2.6,61,3.039872,2.145792,53,0.09,0.000324,-7.5,0.35,37,53,0.9,.,.
hour,USCAN,enterprise,2128,23MAR2019:00:00:00,3.6,4.8,3.6,4.3,0,23.2,42.5,39.1,26.9,24.8,4.4,5.5,5.8,5.9,6.3,181,3.218688,2.2352,88,0.11,0.000396,2.1,0.71,84,88,0.83,.,.
hour,USCAN,enterprise,2128,23MAR2019:01:00:00,3.4,3.6,3.2,3.5,0,22.8,42.6,39.1,26.9,24.8,4,5.4,5.8,5.9,6.2,183,3.486912,2.414016,86,0.1,0.00036,1.5,0.68,86,88,0.78,.,.
hour,USCAN,enterprise,2128,23MAR2019:02:00:00,2,3.4,2,2.8,0,23.2,42.6,39.2,26.9,24.8,3.6,5.1,5.7,5.9,6.3,187,3.039872,1.743456,90,0.12,0.000432,1,0.66,86,90,0.75,.,.
hour,USCAN,enterprise,2128,23MAR2019:03:00:00,2.6,2.8,2,2.5,0,23.3,42.9,39.2,26.9,24.8,3.2,4.9,5.7,5.9,6.3,203,3.665728,2.279904,89,0.12,0.000432,0.7,0.64,86,90,0.73,.,.
hour,USCAN,enterprise,2128,23MAR2019:04:00:00,1.8,2.6,1.8,2.3,0,22.7,42.5,39.1,26.9,24.8,3,4.7,5.6,5.9,6.3,231,2.950464,1.56464,90,0.12,0.000432,0.7,0.64,87,92,0.72,.,.
hour,USCAN,enterprise,2128,23MAR2019:05:00:00,1.7,1.9,0.9,1.5,0,23,42.6,39.2,26.9,24.8,2.6,4.5,5.6,5.9,6.3,218,2.056384,0.983488,90,0.1,0.00036,0.1,0.62,89,92,0.68,.,.
hour,USCAN,enterprise,2128,23MAR2019:06:00:00,0.9,1.7,0.2,0.7,0,23.1,42,39.2,26.9,24.8,2.4,4.4,5.5,5.9,6.3,240,2.145792,1.34112,96,0.12,0.000432,-0.4,0.6,90,96,0.64,.,.
hour,USCAN,enterprise,2128,23MAR2019:07:00:00,1.5,1.7,0.9,1.4,0,23.1,42.4,39.3,26.9,25,2.3,4.2,5.4,5.9,6.3,218,2.369312,1.430528,93,4.73,0.017028,0.4,0.63,91,96,0.68,.,.
hour,USCAN,enterprise,2128,23MAR2019:08:00:00,1.6,1.9,1.2,1.5,0,23.1,42.4,39,26.9,24.8,2.6,4,5.3,5.9,6.3,19,1.430528,0.402336,95,40.04,0.144144,0.4,0.63,91,95,0.68,.,.
hour,USCAN,enterprise,2128,23MAR2019:09:00:00,2.6,2.6,1.6,1.8,0,23.2,42.4,39.1,26.9,24.8,3.1,3.9,5.2,5.9,6.3,348,1.385824,0.581152,93,87.2,0.31392,1,0.66,93,95,0.7,.,.
hour,USCAN,enterprise,2128,23MAR2019:10:00:00,6.9,6.9,2.6,4.2,0,23.3,42.4,39.2,26.9,25.1,5.1,4.1,5.1,5.9,6.3,29,2.2352,0.67056,76,407,1.4652,2.1,0.71,76,93,0.83,.,.
hour,USCAN,enterprise,2128,23MAR2019:11:00:00,10.4,10.4,6.9,8.1,0,23.7,42.3,39.1,26.9,25.1,9,4.7,5,5.9,6.3,326,2.637536,1.162304,66,669.9,2.41164,3,0.76,66,76,1.08,.,.
hour,USCAN,enterprise,2128,23MAR2019:12:00:00,12.5,12.5,9.8,11,0,23.5,42.5,39.1,26.9,24.8,11.2,5.8,5.1,5.9,6.3,206,8.225536,3.486912,53,672.9,2.42244,2.6,0.74,49,66,1.31,.,.
hour,USCAN,enterprise,2128,23MAR2019:13:00:00,12,12.5,11.8,12.1,0,23.4,42.6,39.1,26.9,25.1,12.1,6.9,5.2,5.9,6.3,202,9.38784,6.169152,49,742.7,2.67372,1.7,0.69,47,53,1.41,.,.
hour,USCAN,enterprise,2128,23MAR2019:14:00:00,12,12,11.2,11.8,0,23.4,42.7,39.1,26.9,24.8,11.9,7.6,5.4,5.9,6.3,209,9.432544,6.25856,49,658.1,2.36916,1.5,0.68,48,52,1.38,.,.
hour,USCAN,enterprise,2128,23MAR2019:15:00:00,12.2,12.6,11.8,12.1,0,23.2,42.6,39.5,26.9,25.1,11.7,7.9,5.7,5.9,6.3,205,9.253728,6.303264,44,648.5,2.3346,1.5,0.68,44,50,1.41,.,.
hour,USCAN,enterprise,2128,23MAR2019:16:00:00,12,12.9,11.6,12.4,0,23.3,42.6,39.3,26.9,25.1,11.5,8.2,5.9,5.9,6.3,199,9.83488,6.169152,44,500.9,1.80324,0.6,0.64,42,47,1.44,.,.
hour,USCAN,enterprise,2128,23MAR2019:17:00:00,12.7,12.7,10.9,11.8,0,22.8,42.6,39.5,26.9,24.8,10.9,8.4,6.2,5.9,6.4,206,8.851392,5.856224,39,380.4,1.36944,0.4,0.63,39,50,1.38,.,.
hour,USCAN,enterprise,2128,23MAR2019:18:00:00,10.3,12.7,10.3,11.4,0,22.4,42,39.3,26.9,24.8,9.7,8.4,6.4,5.9,6.3,211,8.627872,5.319776,51,130.2,0.46872,-0.5,0.59,39,51,1.35,.,.
hour,USCAN,enterprise,2128,23MAR2019:19:00:00,8.4,10.3,8.4,9.7,0,22.9,41.6,39.3,26.9,24.8,8.6,8.3,6.6,5.9,6.4,185,5.543296,3.218688,61,8.88,0.031968,0.8,0.65,51,61,1.2,.,.
hour,USCAN,enterprise,2128,23MAR2019:20:00:00,6.8,8.4,6.5,7.1,0,22.5,42.1,39.2,26.9,24.8,7.7,8,6.7,5.9,6.3,170,3.084576,1.966976,71,0.12,0.000432,1.5,0.68,61,71,1.01,.,.
hour,USCAN,enterprise,2128,23MAR2019:21:00:00,8.4,8.4,6.3,6.7,0,22.2,41.8,39.3,26.9,25.1,7,7.6,6.7,5.9,6.4,177,6.213856,3.12928,60,0.05,0.00018,1.8,0.7,60,73,0.98,.,.
hour,USCAN,enterprise,2128,23MAR2019:22:00:00,6.3,8.4,6.3,7.4,0,22.5,41.8,39,26.9,24.8,6.5,7.3,6.8,5.9,6.3,164,5.453888,2.861056,77,0.06,0.000216,1.7,0.69,60,77,1.03,.,.
hour,USCAN,enterprise,2128,23MAR2019:23:00:00,6.8,6.8,4.9,5.6,0,22.3,41.5,39.1,26.9,25,5.9,7,6.8,5.9,6.3,177,5.856224,2.548128,62,0.08,0.000288,2.4,0.72,62,83,0.91,.,.
hour,USCAN,enterprise,2128,24MAR2019:00:00:00,7.5,7.6,6.8,7.3,0,22,41.6,39.1,26.9,24.8,5.3,6.7,6.7,5.9,6.4,200,7.957312,5.856224,56,0.07,0.000252,-0.6,0.59,55,62,1.02,.,.
hour,USCAN,enterprise,2128,24MAR2019:01:00:00,6.8,7.6,5.9,7.1,0,22.2,41.7,39.2,26.9,24.8,4.9,6.5,6.7,5.9,6.4,202,7.867904,4.4704,60,0.06,0.000216,-0.7,0.58,55,63,1.01,.,.
hour,USCAN,enterprise,2128,24MAR2019:02:00:00,6.3,6.8,6.3,6.7,0,22,41.1,39.2,26.9,24.8,4.7,6.2,6.6,6,6.3,194,9.924288,4.962144,67,0.07,0.000252,0.2,0.62,60,67,0.98,.,.
hour,USCAN,enterprise,2128,24MAR2019:03:00:00,3.8,6.3,3.8,5.3,0,22.3,41.2,38.6,26.9,24.8,4.6,6,6.6,6,6.3,278,6.392672,3.57632,87,0.08,0.000288,1.3,0.67,67,87,0.89,.,.
hour,USCAN,enterprise,2128,24MAR2019:04:00:00,4,4.3,3.7,4,0,21.9,41.1,38.7,26.9,24.8,4.4,5.8,6.5,6,6.4,251,4.649216,1.922272,84,0.08,0.000288,1.7,0.69,81,88,0.81,.,.
hour,USCAN,enterprise,2128,24MAR2019:05:00:00,2.2,4,2.1,3.1,0,21.8,41.1,39.1,26.9,24.9,4.1,5.6,6.4,6,6.3,192,2.45872,1.654048,90,0.1,0.00036,1.3,0.67,84,90,0.76,.,.
hour,USCAN,enterprise,2128,24MAR2019:06:00:00,2.1,2.5,2.1,2.3,0,22.2,41.2,39.1,26.9,24.8,3.8,5.5,6.3,6,6.4,199,2.45872,1.832864,90,0.13,0.000468,0.8,0.65,89,90,0.72,.,.
hour,USCAN,enterprise,2128,24MAR2019:07:00:00,3.2,3.2,1.7,1.9,0,21.8,41.1,38.7,26.9,24.8,3.4,5.3,6.2,6.1,6.4,202,3.665728,1.78816,87,11.76,0.042336,0.6,0.64,87,92,0.7,.,.
hour,USCAN,enterprise,2128,24MAR2019:08:00:00,4.2,4.2,2.7,3.1,0,21.8,40.6,38.7,26.9,24.8,3.6,5,6.1,6.1,6.3,212,2.637536,1.34112,86,96.5,0.3474,1.5,0.68,86,91,0.76,.,.
hour,USCAN,enterprise,2128,24MAR2019:09:00:00,7.6,7.6,4.2,6,0,22.3,40.9,38.8,26.9,24.8,4.5,5,6,6.1,6.4,246,3.57632,1.832864,62,340,1.224,1.7,0.69,62,86,0.94,.,.
hour,USCAN,enterprise,2128,24MAR2019:10:00:00,9.2,9.3,7.6,8.7,0,22.4,41.1,38.3,26.8,24.8,7.2,5.4,5.9,6.1,6.3,263,4.559808,1.698752,42,524.5,1.8882,-0.7,0.58,42,62,1.13,.,.
hour,USCAN,enterprise,2128,24MAR2019:11:00:00,10.5,10.5,9.2,9.9,0,22.6,40.7,38.3,26.8,24.9,10.2,6.1,5.9,6.1,6.4,262,5.275072,3.039872,37,682.4,2.45664,-2.8,0.5,37,42,1.22,.,.
hour,USCAN,enterprise,2128,24MAR2019:12:00:00,11.9,11.9,10.5,11.1,0,22.9,41.1,38.3,26.9,24.8,13.2,7.2,5.9,6.1,6.4,282,5.14096,2.369312,39,786.6,2.83176,-2,0.53,36,44,1.32,.,.
hour,USCAN,enterprise,2128,24MAR2019:13:00:00,12.3,12.3,11.6,12,0,22.6,41.2,38.2,26.9,24.9,15.3,8.4,6,6.1,6.4,272,6.347968,3.218688,34,820,2.952,-4,0.46,26,39,1.4,.,.
hour,USCAN,enterprise,2128,24MAR2019:14:00:00,13.3,13.3,11.8,12.6,0,22.9,41.2,38.3,26.9,24.9,16.2,9.4,6.3,6.1,6.4,281,7.644384,2.950464,33,798.5,2.8746,-3.3,0.48,29,36,1.46,.,.
hour,USCAN,enterprise,2128,24MAR2019:15:00:00,13.7,14.3,13.3,13.8,0,22.8,41.3,38.3,26.8,24.9,15.1,9.8,6.6,6.1,6.4,253,6.48208,3.218688,24,722.5,2.601,-4.9,0.42,24,33,1.58,.,.
hour,USCAN,enterprise,2128,24MAR2019:16:00:00,14,14.1,13.7,14,0,22.7,41.9,38.8,26.8,24.9,15.2,10.4,6.9,6.1,6.4,262,5.543296,2.816352,21,588.3,2.11788,-6.1,0.39,21,26,1.6,.,.
hour,USCAN,enterprise,2128,24MAR2019:17:00:00,14,14.5,14,14.3,0,22.1,41.8,38.8,26.8,24.9,14.6,10.9,7.2,6.1,6.4,268,5.275072,2.45872,27,409.1,1.47276,-6.4,0.38,21,27,1.62,.,.
hour,USCAN,enterprise,2128,24MAR2019:18:00:00,12.8,14,12.8,13.6,0,22.6,41.2,38.7,26.8,24.9,12.8,11,7.6,6.1,6.4,301,5.498592,2.414016,28,208.4,0.75024,-5.2,0.42,25,29,1.56,.,.
hour,USCAN,enterprise,2128,24MAR2019:19:00:00,7.6,12.8,7.6,10.8,0,21.5,41.3,38.7,26.8,24.9,11.1,10.8,7.8,6.1,6.4,285,3.218688,1.743456,52,27.71,0.099756,-3.3,0.48,28,52,1.3,.,.
hour,USCAN,enterprise,2128,24MAR2019:20:00:00,5.2,7.6,5.2,6.7,0,21.4,41.2,38.8,26.9,24.9,9.6,10.3,8,6.1,6.4,197,3.084576,1.922272,69,0.13,0.000468,-0.6,0.58,52,69,0.98,.,.
hour,USCAN,enterprise,2128,24MAR2019:21:00:00,3.5,5.2,3.5,4.6,0,21.6,41.1,38.8,26.8,24.9,8.2,9.7,8.2,6.2,6.4,178,3.039872,2.056384,76,0.11,0.000396,-0.1,0.61,69,76,0.85,.,.
hour,USCAN,enterprise,2128,24MAR2019:22:00:00,2.4,3.7,2.4,3.4,0,21.2,40.9,38.6,26.8,24.9,7.2,9.1,8.2,6.2,6.4,194,3.263392,2.324608,79,0.13,0.000468,-0.4,0.59,75,79,0.78,.,.
hour,USCAN,enterprise,2128,24MAR2019:23:00:00,1.6,2.7,1.5,2.2,0,21.3,40.6,38.6,26.8,24.9,6.2,8.5,8.1,6.2,6.4,183,2.950464,2.056384,82,0.12,0.000432,-1,0.57,77,82,0.71,.,.
hour,USCAN,enterprise,2128,25MAR2019:00:00:00,0.7,1.6,0.5,1.2,0,21.4,40.6,38.8,26.8,24.9,5.4,8,8.1,6.2,6.4,204,3.263392,2.145792,83,0.12,0.000432,-1.6,0.54,80,83,0.67,.,.
hour,USCAN,enterprise,2128,25MAR2019:01:00:00,0,0.7,-0.4,0.3,0,21.5,40,38.2,26.8,24.9,4.6,7.5,8,6.3,6.4,192,3.442208,1.922272,84,0.16,0.000576,-2.1,0.52,81,87,0.62,.,.
hour,USCAN,enterprise,2128,25MAR2019:02:00:00,-1.2,0,-1.2,-0.7,0,21.2,40.2,38.2,26.8,24.9,4,7,7.8,6.3,6.4,206,2.45872,1.475232,88,0.16,0.000576,-2.8,0.5,84,88,0.58,.,.
hour,USCAN,enterprise,2128,25MAR2019:03:00:00,-2.7,-1.2,-2.7,-1.5,0,21,39.8,38.3,26.8,24.9,3.3,6.5,7.6,6.3,6.4,205,2.45872,1.385824,90,0.16,0.000576,-3.3,0.48,87,90,0.55,.,.
hour,USCAN,enterprise,2128,25MAR2019:04:00:00,-3.3,-1.7,-3.3,-2.4,0,20.9,39.6,38,26.8,24.9,3,6,7.5,6.4,6.4,210,2.324608,1.654048,92,0.15,0.00054,-3.9,0.46,87,92,0.51,.,.
hour,USCAN,enterprise,2128,25MAR2019:05:00:00,-3.4,-3.1,-3.6,-3.4,0,20.9,39.7,38.2,26.7,25.2,2.6,5.7,7.3,6.4,6.4,211,2.279904,1.251712,91,0.17,0.000612,-4.5,0.44,90,93,0.48,.,.
hour,USCAN,enterprise,2128,25MAR2019:06:00:00,-3.9,-3.4,-4.2,-3.8,0,20.9,39.4,38.4,26.8,25.2,2.3,5.3,7.1,6.5,6.4,198,1.966976,1.519936,92,0.17,0.000612,-5,0.42,91,93,0.46,.,.
hour,USCAN,enterprise,2128,25MAR2019:07:00:00,-3.6,-3.6,-4.5,-4.1,0,20.4,39.2,38,26.8,24.9,1.9,5,6.9,6.5,6.4,210,2.145792,1.475232,93,10.62,0.038232,-5.1,0.42,92,93,0.45,.,.
hour,USCAN,enterprise,2128,25MAR2019:08:00:00,0.5,0.5,-3.6,-2,0,20.9,39.3,38.4,26.8,24.9,1.8,4.7,6.7,6.5,6.4,190,1.698752,0.983488,80,144.8,0.52128,-3.7,0.47,80,93,0.53,.,.
hour,USCAN,enterprise,2128,25MAR2019:09:00:00,4,4,0.5,1.9,0,20.6,39.2,37.8,26.8,24.6,1.7,4.5,6.5,6.5,6.4,214,1.654048,0.67056,67,344.6,1.24056,-2.5,0.51,67,80,0.7,.,.
hour,USCAN,enterprise,2128,25MAR2019:10:00:00,6.8,6.8,4,5,0,21.2,39.2,37.9,26.8,24.9,4.8,4.6,6.3,6.5,6.4,253,2.190496,0.804672,57,533.5,1.9206,-1.2,0.56,57,67,0.88,.,.
hour,USCAN,enterprise,2128,25MAR2019:11:00:00,9.1,9.1,6.8,7.7,0,21.4,39.2,37.9,26.8,25.2,8.7,5.3,6.2,6.5,6.5,33,3.12928,1.385824,44,687.4,2.47464,-1.6,0.54,44,57,1.05,.,.
hour,USCAN,enterprise,2128,25MAR2019:12:00:00,12.1,12.1,9.1,10.1,0,21.7,39.5,37.6,26.8,24.5,12.3,6.6,6.1,6.5,6.5,307,3.263392,1.1176,37,787.8,2.83608,-1.9,0.53,37,46,1.24,.,.
hour,USCAN,enterprise,2128,25MAR2019:13:00:00,14.3,14.3,12.1,13,0,22.4,39.6,37.6,26.8,24.6,15.2,8,6.2,6.5,6.5,250,2.950464,0.938784,37,795.9,2.86524,-1.7,0.54,33,38,1.49,.,.
hour,USCAN,enterprise,2128,25MAR2019:14:00:00,17.1,17.1,14.3,15.2,0,21.9,40.6,37.6,26.8,24.5,16.9,9.2,6.4,6.5,6.5,177,6.392672,1.519936,20,807,2.9052,-1.9,0.53,20,37,1.73,.,.
hour,USCAN,enterprise,2128,25MAR2019:15:00:00,18.3,18.3,17.1,17.5,0,22.2,40.1,37.5,26.8,24.5,16,9.8,6.7,6.5,6.5,192,8.49376,3.933952,18,701,2.5236,-7.3,0.36,16,20,2,.,.
hour,USCAN,enterprise,2128,25MAR2019:16:00:00,18,18.3,18,18.1,0,22.2,40.4,38,26.8,24.5,15.3,10.4,7.1,6.5,6.5,193,8.404352,5.498592,14,587.2,2.11392,-8.9,0.31,13,18,2.08,.,.
hour,USCAN,enterprise,2128,25MAR2019:17:00:00,17.1,18,17.1,17.8,0,21.7,40.3,38,26.8,24.5,14.4,10.8,7.4,6.5,6.5,200,7.644384,5.36448,19,374.9,1.34964,-8.2,0.33,14,19,2.04,.,.
hour,USCAN,enterprise,2128,25MAR2019:18:00:00,16.3,17.1,16.3,17,0,21.5,40.3,37.9,26.8,24.5,12.9,10.8,7.7,6.5,6.4,209,6.839712,3.621024,25,203.7,0.73332,-5.7,0.4,19,25,1.93,.,.
hour,USCAN,enterprise,2128,25MAR2019:19:00:00,9.8,16.3,9.8,14.3,0,21.3,40.1,37.8,26.8,24.6,11.5,10.6,8,6.5,6.5,214,4.336288,2.145792,46,48.98,0.176328,-2.7,0.5,25,46,1.64,.,.
hour,USCAN,enterprise,2128,25MAR2019:20:00:00,7.3,9.8,6.6,8.1,0,21.2,39.7,37.8,26.8,24.7,10,10.2,8.1,6.5,6.5,187,4.02336,2.324608,57,0.11,0.000396,-0.4,0.59,46,63,1.08,.,.
hour,USCAN,enterprise,2128,25MAR2019:21:00:00,7.5,7.5,6.4,6.8,0,21,40.1,37.8,26.8,24.5,8.8,9.7,8.3,6.5,6.5,209,3.57632,2.726944,56,0.06,0.000216,-0.4,0.59,56,63,0.99,.,.
hour,USCAN,enterprise,2128,25MAR2019:22:00:00,5.1,7.5,3.7,5.6,0,21.1,39.7,37.8,26.8,24.5,7.9,9.2,8.3,6.5,6.5,197,3.933952,2.324608,67,0.07,0.000252,-0.6,0.59,56,74,0.91,.,.
hour,USCAN,enterprise,2128,25MAR2019:23:00:00,3.4,5.5,3.4,4.8,0,20.7,39.9,37.8,26.8,24.6,7.1,8.7,8.3,6.5,6.5,185,3.665728,2.2352,75,0.11,0.000396,-0.7,0.58,64,75,0.86,.,.
hour,USCAN,ephraim,2126,23MAR2019:00:00:00,2.7,3.4,2.7,3,0,20.6,34.8,34.9,38.5,38,5,5.5,5.3,3.9,3.5,247,2.279904,0.804672,95,0.12,0.000432,2.2,0.72,92,96,0.76,.,.
hour,USCAN,ephraim,2126,23MAR2019:01:00:00,2.7,2.8,2.7,2.8,0,20.6,34.9,34.9,38.5,38,4.8,5.3,5.3,3.9,3.5,168,3.173984,1.743456,93,0.13,0.000468,2,0.7,93,95,0.74,.,.
hour,USCAN,ephraim,2126,23MAR2019:02:00:00,1.1,2.7,1.1,2.3,0,20.4,34.9,34.9,38.5,38,4.2,5.1,5.2,4,3.5,193,3.218688,1.072896,96,0.14,0.000504,1.5,0.68,93,96,0.72,.,.
hour,USCAN,ephraim,2126,23MAR2019:03:00:00,0.2,1.1,0.2,0.7,0,20.6,34.6,34.9,38.5,38,3.6,5,5.2,4,3.5,122,1.654048,0.625856,100,0.17,0.000612,0.5,0.64,96,100,0.64,.,.
hour,USCAN,ephraim,2126,23MAR2019:04:00:00,-1,0.2,-1,-0.2,0,20.6,34.6,34.9,38.5,38,2.9,4.8,5.1,4,3.5,113,1.519936,0.312928,100,0.22,0.000792,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,23MAR2019:05:00:00,-1.5,-1,-1.9,-1.5,0,20.2,34.9,34.9,38.5,38,2.4,4.6,5,4,3.5,139,1.654048,0.804672,100,0.24,0.000864,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,ephraim,2126,23MAR2019:06:00:00,-0.8,-0.6,-1.5,-0.9,0,20.2,34.6,34.9,38.5,38,2.5,4.3,4.9,4,3.5,151,1.698752,0.759968,99,0.22,0.000792,-1,0.57,99,100,0.57,.,.
hour,USCAN,ephraim,2126,23MAR2019:07:00:00,-0.1,-0.1,-0.9,-0.7,0,20.2,34.6,35,38.5,38,2.5,4.1,4.8,4,3.5,162,1.1176,0.357632,100,9.56,0.034416,-0.7,0.58,99,100,0.58,.,.
hour,USCAN,ephraim,2126,23MAR2019:08:00:00,-0.3,0.4,-0.6,-0.2,0,20.6,34.8,35,38.5,38,2.7,4,4.7,4,3.5,305,1.832864,0.536448,100,74.49,0.268164,-0.3,0.6,99,100,0.6,.,.
hour,USCAN,ephraim,2126,23MAR2019:09:00:00,2.8,2.8,-0.3,1,0,20.8,34.8,35,38.5,38,4,4,4.6,4,3.5,206,2.592832,0.804672,92,249.4,0.89784,0.7,0.64,92,100,0.66,.,.
hour,USCAN,ephraim,2126,23MAR2019:10:00:00,4.1,4.1,2.8,3.1,0,21,34.8,34.7,38.2,38,5.9,4,4.5,4,3.5,264,2.950464,1.251712,84,352.1,1.26756,1.9,0.7,84,93,0.76,.,.
hour,USCAN,ephraim,2126,23MAR2019:11:00:00,6.7,6.7,4.1,5.1,0,21.3,34.8,34.7,38.5,38,8.4,4.2,4.5,4,3.5,218,3.308096,1.251712,77,562.4,2.02464,1.9,0.7,75,84,0.88,.,.
hour,USCAN,ephraim,2126,23MAR2019:12:00:00,8.8,8.8,6.7,7.2,0,21.4,34.6,34.7,38.2,38,10.8,4.6,4.5,4,3.5,167,3.397504,1.430528,61,738.8,2.65968,2.2,0.71,61,77,1.02,.,.
hour,USCAN,ephraim,2126,23MAR2019:13:00:00,9.7,9.9,8.6,9.3,0,21.8,34.5,34.7,38.2,38,13.1,5.1,4.5,4.1,3.5,247,3.397504,1.207008,54,707,2.5452,1,0.66,54,61,1.17,.,.
hour,USCAN,ephraim,2126,23MAR2019:14:00:00,11.5,11.5,9.7,10.4,0,22,34.6,35,38.2,38,14.6,5.7,4.6,4,3.6,260,3.755136,1.296416,40,735.5,2.6478,-0.3,0.6,39,54,1.26,.,.
hour,USCAN,ephraim,2126,23MAR2019:15:00:00,11.1,11.5,10.8,11.1,0,21.7,34.8,35,38.5,38,13.5,6.2,4.8,4.1,3.6,274,3.531616,1.385824,37,485.6,1.74816,-2.5,0.51,37,40,1.32,.,.
hour,USCAN,ephraim,2126,23MAR2019:16:00:00,9.6,11.1,9.6,10.7,0,21.2,34.7,34.9,38.2,38,11.9,6.7,5,4,3.6,230,7.018528,3.3528,40,266.2,0.95832,-3.4,0.48,34,42,1.29,.,.
hour,USCAN,ephraim,2126,23MAR2019:17:00:00,8.7,9.6,8.7,9.2,0,21.2,34.8,34.9,38.5,38,10.6,7,5.3,4.1,3.6,237,5.81152,3.12928,51,171,0.6156,-2,0.53,40,52,1.17,.,.
hour,USCAN,ephraim,2126,23MAR2019:18:00:00,8.4,9,8.4,8.8,0,21,34.8,34.9,38.5,38,9.8,7.2,5.5,4.1,3.6,306,2.324608,1.34112,51,119.6,0.43056,-1,0.57,49,51,1.13,.,.
hour,USCAN,ephraim,2126,23MAR2019:19:00:00,6.9,8.4,6.9,7.9,0,21,34.8,34.9,39.7,38,8.8,7.1,5.6,4.1,3.6,349,2.950464,1.385824,73,4.28,0.015408,0.5,0.64,51,73,1.06,.,.
hour,USCAN,ephraim,2126,23MAR2019:20:00:00,5.8,6.9,5.8,6.7,0,21,34.8,34.8,38.5,38,8,7,5.8,4.1,3.6,43,3.978656,1.654048,77,0.06,0.000216,2.2,0.72,72,77,0.98,.,.
hour,USCAN,ephraim,2126,23MAR2019:21:00:00,3.9,5.8,3.9,5,0.254,20.7,34.8,35.2,38.5,38,7.1,6.9,5.8,4.1,3.6,74,3.79984,1.698752,92,0.1,0.00036,2.5,0.73,77,92,0.87,.,.
