#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,19FEB2019:01:00:00,-6.5,-5.9,-6.5,-6.2,0,20.6,39.4,37.8,23.6,13.7,-0.3,0.4,1,2.1,4.8,45,4.91744,2.90576,87,0.15,0.00054,-8.3,0.33,83,87,0.38,.,.
hour,USCAN,enterprise,2128,19FEB2019:02:00:00,-7,-6.5,-7.1,-6.9,0,20.6,38.9,38.1,23.7,13.7,-0.3,0.4,1,2.1,4.8,40,3.755136,2.056384,90,0.12,0.000432,-8.4,0.32,87,91,0.37,.,.
hour,USCAN,enterprise,2128,19FEB2019:03:00:00,-6.7,-6.7,-7,-6.8,0,19.9,38.6,38.1,23.4,13.7,-0.4,0.3,1,2.1,4.8,49,5.319776,3.218688,89,0.15,0.00054,-8.1,0.33,89,91,0.37,.,.
hour,USCAN,enterprise,2128,19FEB2019:04:00:00,-7.4,-6.7,-7.6,-7.3,0,19.6,38.6,37.6,23.4,13.7,-0.4,0.3,1,2.1,4.8,40,4.380992,2.548128,90,0.12,0.000432,-8.5,0.32,89,92,0.36,.,.
hour,USCAN,enterprise,2128,19FEB2019:05:00:00,-7.3,-7.1,-7.4,-7.2,0,18.6,38.6,37.8,23.4,13.7,-0.5,0.3,1,2.1,4.8,50,5.677408,3.397504,92,0.14,0.000504,-8.7,0.32,88,92,0.36,.,.
hour,USCAN,enterprise,2128,19FEB2019:06:00:00,-8.3,-7.3,-8.3,-7.6,0,17.6,38.3,37.4,23.4,13.7,-0.5,0.3,1,2.1,4.8,43,4.291584,2.68224,93,0.15,0.00054,-8.7,0.32,92,93,0.34,.,.
hour,USCAN,enterprise,2128,19FEB2019:07:00:00,-9.2,-8.3,-9.2,-8.5,0,16.8,37.8,37.8,23.4,13.7,-0.7,0.3,1,2,4.8,43,2.950464,1.654048,92,0.17,0.000612,-9.5,0.3,92,93,0.32,.,.
hour,USCAN,enterprise,2128,19FEB2019:08:00:00,-8.5,-8.5,-9.2,-9,0,15.1,37.7,37.8,23.4,13.7,-0.7,0.3,1,2,4.8,358,2.950464,1.56464,93,9.06,0.032616,-10,0.29,92,94,0.31,.,.
hour,USCAN,enterprise,2128,19FEB2019:09:00:00,-5.5,-5.5,-8.5,-7.5,0,13.1,37.6,37.3,23.2,13.7,-0.9,0.2,0.9,2,4.8,30,5.766816,2.861056,80,177.4,0.63864,-8.8,0.31,80,93,0.35,.,.
hour,USCAN,enterprise,2128,19FEB2019:10:00:00,-4.7,-4.4,-5.5,-5,0,12.7,37.8,37.3,23.2,13.7,-0.7,0.2,0.9,2.1,4.8,43,6.973824,4.649216,74,383.5,1.3806,-8.6,0.32,73,80,0.42,.,.
hour,USCAN,enterprise,2128,19FEB2019:11:00:00,-3.6,-3.3,-5.2,-4.3,0,12.9,37.4,37.3,23.5,13.7,-0.5,0.2,0.9,2,4.8,41,7.733792,5.051552,66,512.4,1.84464,-9.3,0.3,63,74,0.45,.,.
hour,USCAN,enterprise,2128,19FEB2019:12:00:00,-3.6,-3.6,-4.3,-3.8,0,13.3,36.9,37.4,23.5,13.7,-0.6,0.2,0.9,2,4.8,48,8.225536,5.453888,62,494.4,1.77984,-9.5,0.3,60,71,0.46,.,.
hour,USCAN,enterprise,2128,19FEB2019:13:00:00,-3.4,-2.8,-3.7,-3.4,0,13.7,37.2,36.8,23.5,13.7,-0.5,0.2,0.9,2,4.8,43,7.59968,5.051552,63,517.5,1.863,-9.5,0.3,56,68,0.47,.,.
hour,USCAN,enterprise,2128,19FEB2019:14:00:00,-3.1,-2.8,-3.4,-3,0,13.6,37.2,36.9,23.5,13.9,-0.5,0.2,0.9,2,4.8,40,6.25856,3.755136,53,590.1,2.12436,-10,0.29,53,63,0.49,.,.
hour,USCAN,enterprise,2128,19FEB2019:15:00:00,-2.8,-2.8,-3.2,-3,0,14.2,37.2,36.9,23.5,13.7,-0.4,0.2,0.9,2,4.8,51,6.213856,3.218688,58,527.1,1.89756,-11,0.26,53,58,0.49,.,.
hour,USCAN,enterprise,2128,19FEB2019:16:00:00,-2.8,-2.1,-2.9,-2.5,0,14.6,37.2,36.9,23.5,13.7,-0.4,0.2,0.9,2,4.8,45,5.36448,2.324608,49,420.2,1.51272,-10.3,0.28,49,58,0.51,.,.
hour,USCAN,enterprise,2128,19FEB2019:17:00:00,-1.9,-1.9,-2.8,-2.5,0,17,37.2,36.9,23.6,13.7,-0.4,0.2,0.8,2,4.8,61,4.02336,1.654048,51,310.8,1.11888,-11.8,0.25,47,51,0.51,.,.
hour,USCAN,enterprise,2128,19FEB2019:18:00:00,-3.8,-1.9,-3.8,-3,0,17.8,37.4,37,23.2,13.7,-0.4,0.2,0.8,2,4.8,49,3.710432,1.877568,57,62.85,0.22626,-11.2,0.26,51,57,0.49,.,.
hour,USCAN,enterprise,2128,19FEB2019:19:00:00,-4.8,-3.8,-4.8,-4.3,0,18,37.6,36.7,23.2,13.7,-0.4,0.2,0.8,2,4.8,41,2.101088,1.072896,72,2.85,0.01026,-10.3,0.28,57,72,0.44,.,.
hour,USCAN,enterprise,2128,19FEB2019:20:00:00,-5.9,-4.8,-5.9,-5.3,0,17.9,38.1,36.7,23.2,13.7,-0.5,0.2,0.8,2,4.8,30,1.519936,0.849376,76,0.17,0.000612,-9.1,0.31,72,76,0.41,.,.
hour,USCAN,enterprise,2128,19FEB2019:21:00:00,-6.7,-5.9,-6.7,-6.1,0,17.9,37.8,36.8,23.2,13.7,-0.4,0.2,0.8,2,4.8,10,1.698752,0.625856,83,0.15,0.00054,-9.2,0.3,76,83,0.39,.,.
hour,USCAN,enterprise,2128,19FEB2019:22:00:00,-7.6,-6.7,-7.6,-7.1,0,17.7,38.2,36.8,23.5,13.7,-0.4,0.2,0.8,2,4.8,214,1.877568,0.715264,86,0.12,0.000432,-9.2,0.3,83,89,0.36,.,.
hour,USCAN,enterprise,2128,19FEB2019:23:00:00,-8.3,-7.6,-8.3,-8,0,17.7,38.2,36.8,23.1,13.7,-0.4,0.2,0.8,2,4.8,190,2.637536,1.430528,85,0.15,0.00054,-9.9,0.29,85,87,0.34,.,.
hour,USCAN,enterprise,2128,20FEB2019:00:00:00,-9,-8.3,-9,-8.7,0,18.1,38.2,36.2,23.2,13.7,-0.4,0.2,0.8,2,4.8,205,2.726944,1.654048,87,0.12,0.000432,-10.7,0.27,84,87,0.32,.,.
hour,USCAN,enterprise,2128,20FEB2019:01:00:00,-9.3,-8.7,-9.3,-9,0,18.1,38.2,36.2,23.1,13.7,-0.5,0.1,0.8,2,4.8,200,2.190496,1.385824,86,0.13,0.000468,-10.8,0.27,86,87,0.31,.,.
hour,USCAN,enterprise,2128,20FEB2019:02:00:00,-9.4,-9.1,-9.5,-9.2,0,17.2,38.4,36.3,23.2,13.7,-0.6,0.2,0.8,2,4.8,195,2.414016,1.609344,82,0.11,0.000396,-11.4,0.26,82,86,0.3,.,.
hour,USCAN,enterprise,2128,20FEB2019:03:00:00,-8.5,-8.5,-9.4,-9,0,15.6,38,36.6,23.2,13.7,-0.7,0.1,0.8,2,4.8,204,3.442208,2.190496,77,0.11,0.000396,-11.6,0.25,77,84,0.31,.,.
hour,USCAN,enterprise,2128,20FEB2019:04:00:00,-7.6,-7.6,-8.5,-8.2,0,13.7,37.8,36.5,23.3,13.7,-0.9,0.1,0.8,2,4.8,202,3.3528,1.877568,80,0.11,0.000396,-11.2,0.26,77,80,0.33,.,.
hour,USCAN,enterprise,2128,20FEB2019:05:00:00,-7.5,-6.9,-7.6,-7.3,0,12.2,37.7,36.5,23.3,13.7,-1,0.1,0.8,2,4.8,207,3.889248,2.01168,77,0.1,0.00036,-10.9,0.27,71,80,0.36,.,.
hour,USCAN,enterprise,2128,20FEB2019:06:00:00,-5.2,-5.2,-7.5,-6.1,0,10.5,37.5,36.5,23.3,13.7,-1.2,0.1,0.7,2,4.8,195,4.24688,2.101088,62,0.1,0.00036,-11.2,0.26,62,77,0.39,.,.
hour,USCAN,enterprise,2128,20FEB2019:07:00:00,-5,-4.9,-5.5,-5.3,0,9.4,37.2,36.6,23.3,13.7,-1.3,0.1,0.8,2,4.8,194,5.900928,3.3528,59,0.11,0.000396,-11.2,0.26,59,64,0.41,.,.
hour,USCAN,enterprise,2128,20FEB2019:08:00:00,-4.8,-4.8,-5.1,-5,0,8.9,36.9,36.6,22.9,13.7,-1.4,0.1,0.7,2,4.7,196,6.973824,4.02336,58,17,0.0612,-11.7,0.25,58,61,0.42,.,.
hour,USCAN,enterprise,2128,20FEB2019:09:00:00,-4.4,-4.3,-4.8,-4.5,0,8.7,37,36.4,23,13.7,-1.3,0.1,0.7,2,4.8,204,7.018528,3.889248,56,56.96,0.205056,-11.8,0.25,56,58,0.44,.,.
hour,USCAN,enterprise,2128,20FEB2019:10:00:00,-3.2,-3.2,-4.4,-4,0,9,37,36.4,23,13.7,-1.2,0.1,0.7,2,4.8,196,7.107936,4.515104,55,128.3,0.46188,-11.9,0.25,53,56,0.46,.,.
hour,USCAN,enterprise,2128,20FEB2019:11:00:00,-3.3,-2.7,-3.4,-3.1,0,8.9,36.6,36.4,23,13.7,-1,0.1,0.7,2,4.7,198,9.924288,6.48208,52,189.6,0.68256,-11.5,0.26,51,55,0.49,.,.
hour,USCAN,enterprise,2128,20FEB2019:12:00:00,-2.1,-2.1,-3.3,-2.8,0,9.4,36.7,36,23,13.7,-0.8,0,0.7,2,4.8,181,9.343136,5.319776,51,248.5,0.8946,-11.5,0.26,50,52,0.5,.,.
hour,USCAN,enterprise,2128,20FEB2019:13:00:00,-1.9,-1.7,-2.1,-2,0,9.3,36.9,36.1,22.8,13.7,-0.7,0.1,0.7,2,4.8,202,8.27024,4.291584,53,251.7,0.90612,-11.3,0.26,48,53,0.53,.,.
hour,USCAN,enterprise,2128,20FEB2019:14:00:00,-1.8,-1.8,-2.1,-2,0,9.7,36.6,36.1,22.9,13.7,-0.7,0,0.7,2,4.8,213,8.761984,5.230368,52,240.7,0.86652,-10.8,0.27,50,53,0.53,.,.
hour,USCAN,enterprise,2128,20FEB2019:15:00:00,-3,-1.8,-3,-2.3,0,9.3,36.7,36.2,22.9,13.7,-0.7,0,0.7,2,4.7,214,7.331456,4.559808,69,232,0.8352,-9.4,0.3,52,69,0.52,.,.
hour,USCAN,enterprise,2128,20FEB2019:16:00:00,-2.6,-2.5,-3.4,-2.9,0,9.8,36.1,36.2,22.9,13.7,-0.5,0,0.7,1.9,4.8,213,7.197344,4.291584,69,247.6,0.89136,-7.4,0.35,69,74,0.5,.,.
hour,USCAN,enterprise,2128,20FEB2019:17:00:00,-3.9,-2.6,-3.9,-3,0,9.8,36.1,35.9,22.9,13.7,-0.6,0,0.7,1.9,4.8,213,7.063232,4.291584,83,155.1,0.55836,-7,0.36,69,83,0.49,.,.
hour,USCAN,enterprise,2128,20FEB2019:18:00:00,-3.8,-3.8,-4,-3.9,0,10.3,36.2,35.9,22.9,13.7,-0.6,0,0.7,1.9,4.8,208,5.051552,3.308096,83,35.57,0.128052,-6.3,0.38,83,85,0.46,.,.
hour,USCAN,enterprise,2128,20FEB2019:19:00:00,-4.1,-3.8,-4.1,-4,0,10.3,36.6,36,23.1,13.7,-0.5,0,0.7,1.9,4.7,207,4.962144,3.263392,83,2.1,0.00756,-6.4,0.38,82,84,0.46,.,.
hour,USCAN,enterprise,2128,20FEB2019:20:00:00,-4.2,-4,-4.2,-4.1,0,9.8,36.6,36,23.1,13.7,-0.7,0,0.7,1.9,4.7,217,4.068064,2.548128,85,0.16,0.000576,-6.6,0.37,82,85,0.45,.,.
hour,USCAN,enterprise,2128,20FEB2019:21:00:00,-4.4,-4.2,-4.4,-4.2,0,9.1,36.3,35.7,23.1,13.7,-0.9,0,0.7,1.9,4.7,197,3.710432,2.101088,86,0.13,0.000468,-6.3,0.38,85,86,0.45,.,.
hour,USCAN,enterprise,2128,20FEB2019:22:00:00,-4.9,-4.4,-5,-4.6,0,8.8,36.3,35.8,22.7,13.7,-1.1,0,0.7,1.9,4.7,205,3.933952,1.385824,89,0.15,0.00054,-6.4,0.38,86,89,0.43,.,.
hour,USCAN,enterprise,2128,20FEB2019:23:00:00,-4.4,-4.3,-4.9,-4.5,0,9,36.3,35.8,23.1,13.7,-1.2,0,0.7,1.9,4.7,177,4.69392,2.548128,86,0.13,0.000468,-6.2,0.38,86,89,0.44,.,.
hour,USCAN,enterprise,2128,21FEB2019:00:00:00,-4.9,-4.4,-4.9,-4.6,0,8.9,35.8,35.8,22.8,13.7,-1.3,0,0.7,1.9,4.7,254,3.173984,1.162304,89,0.14,0.000504,-6.3,0.38,86,89,0.43,.,.
hour,USCAN,enterprise,2128,21FEB2019:01:00:00,-5.1,-4.9,-5.2,-5,0,8.7,35.8,35.9,22.8,13.7,-1.3,0,0.7,1.9,4.7,38,2.68224,1.654048,91,0.14,0.000504,-6.4,0.38,89,91,0.42,.,.
hour,USCAN,enterprise,2128,21FEB2019:02:00:00,-4.9,-4.9,-5.1,-5.1,0,8.7,36,35.6,22.8,13.7,-1.3,0,0.7,1.9,4.7,37,2.548128,1.430528,92,0.17,0.000612,-6.3,0.38,91,92,0.42,.,.
hour,USCAN,enterprise,2128,21FEB2019:03:00:00,-5.6,-4.9,-5.6,-5.3,0,8.8,36,35.6,22.8,13.7,-1.4,0,0.7,1.9,4.7,10,3.308096,2.01168,93,0.14,0.000504,-6.4,0.38,92,93,0.41,.,.
hour,USCAN,enterprise,2128,21FEB2019:04:00:00,-5.7,-5.6,-5.7,-5.7,0,8.8,36,35.6,22.8,13.7,-1.3,0,0.7,1.9,4.7,37,2.45872,1.430528,95,0.15,0.00054,-6.5,0.38,93,95,0.4,.,.
hour,USCAN,enterprise,2128,21FEB2019:05:00:00,-5.9,-5.7,-5.9,-5.8,0,8.7,35.9,35.6,22.9,13.7,-1.3,0,0.7,1.9,4.7,14,2.01168,1.072896,96,0.15,0.00054,-6.5,0.38,95,96,0.4,.,.
hour,USCAN,enterprise,2128,21FEB2019:06:00:00,-6.1,-5.9,-6.1,-6,0,8.5,35.9,35.8,22.9,13.7,-1.2,0,0.6,1.9,4.7,10,3.084576,1.475232,96,0.18,0.000648,-6.5,0.38,96,96,0.39,.,.
hour,USCAN,enterprise,2128,21FEB2019:07:00:00,-7,-6.1,-7,-6.4,0,8.7,35.9,35.3,22.9,13.7,-1.2,-0.1,0.6,1.9,4.7,20,5.006848,2.90576,96,0.19,0.000684,-6.9,0.36,96,96,0.38,.,.
hour,USCAN,enterprise,2128,21FEB2019:08:00:00,-7.2,-7,-7.4,-7.2,0,8.7,35.9,35.4,22.7,13.7,-1.1,0,0.6,1.9,4.7,21,4.738624,3.084576,96,7.1,0.02556,-7.8,0.34,96,96,0.36,.,.
hour,USCAN,enterprise,2128,21FEB2019:09:00:00,-6.4,-6.4,-7.2,-6.8,0,8.9,35.9,35.4,22.7,13.7,-1.1,-0.1,0.6,1.9,4.7,38,5.766816,3.263392,95,55.5,0.1998,-7.4,0.35,95,96,0.37,.,.
hour,USCAN,enterprise,2128,21FEB2019:10:00:00,-6,-6,-6.4,-6.2,0,8.7,35.9,35.4,22.7,13.9,-1,0,0.6,1.9,4.7,43,5.453888,3.3528,94,140.5,0.5058,-6.9,0.36,94,95,0.38,.,.
hour,USCAN,enterprise,2128,21FEB2019:11:00:00,-5.3,-5.3,-6,-5.7,0,8.9,35.9,35.4,22.7,13.7,-1,-0.1,0.6,1.9,4.7,18,4.559808,2.414016,94,210.3,0.75708,-6.5,0.38,94,94,0.4,.,.
hour,USCAN,enterprise,2128,21FEB2019:12:00:00,-4.6,-4.6,-5.3,-5,0,9,36,35.1,22.7,13.7,-1,-0.1,0.6,1.9,4.7,32,7.554976,3.57632,93,311.3,1.12068,-5.9,0.4,93,94,0.42,.,.
hour,USCAN,enterprise,2128,21FEB2019:13:00:00,-4,-4,-4.6,-4.3,0.254,8.9,36,35.1,22.9,13.7,-0.9,-0.1,0.6,1.9,4.7,40,7.59968,5.006848,91,396.1,1.42596,-5.3,0.41,91,93,0.44,.,.
hour,USCAN,enterprise,2128,21FEB2019:14:00:00,-3.8,-3.6,-4,-3.8,1.016,9.1,35.4,35.1,22.9,13.7,-0.8,-0.1,0.6,1.9,4.7,36,6.795008,4.783328,91,401.8,1.44648,-5.1,0.42,91,91,0.46,.,.
hour,USCAN,enterprise,2128,21FEB2019:15:00:00,-3.6,-3.4,-3.8,-3.6,0.508,8.9,35.4,35.3,22.9,13.7,-0.8,-0.1,0.6,1.9,4.7,32,6.750304,4.559808,90,349.4,1.25784,-5,0.42,89,91,0.47,.,.
hour,USCAN,enterprise,2128,21FEB2019:16:00:00,-3.7,-3.1,-3.7,-3.4,1.016,9.1,35.5,35.3,22.9,13.7,-0.7,-0.1,0.6,1.9,4.7,49,6.660896,4.291584,88,334.1,1.20276,-5.1,0.42,86,90,0.48,.,.
hour,USCAN,enterprise,2128,21FEB2019:17:00:00,-4.1,-3.7,-4.1,-4,0,9.5,35.5,35.6,22.6,13.7,-0.7,-0.1,0.6,1.9,4.7,53,6.571488,4.157472,90,196.8,0.70848,-5.4,0.41,88,91,0.46,.,.
hour,USCAN,enterprise,2128,21FEB2019:18:00:00,-4.8,-4.1,-4.8,-4.4,0,9.4,35.5,35.2,22.9,13.7,-0.7,-0.1,0.6,1.9,4.7,61,5.185664,3.218688,93,77.05,0.27738,-5.5,0.4,90,93,0.44,.,.
hour,USCAN,enterprise,2128,21FEB2019:19:00:00,-6.1,-4.8,-6.1,-5.3,0,9,35.5,35.2,22.9,13.7,-0.7,-0.1,0.6,1.9,4.7,61,5.096256,3.173984,94,8.1,0.02916,-6.2,0.38,93,94,0.41,.,.
hour,USCAN,enterprise,2128,21FEB2019:20:00:00,-7.1,-6.1,-7.1,-6.6,0,9.4,35.2,35.3,22.6,13.7,-0.7,-0.1,0.6,1.9,4.7,54,4.380992,2.101088,96,0.22,0.000792,-7.3,0.35,94,96,0.37,.,.
hour,USCAN,enterprise,2128,21FEB2019:21:00:00,-8,-7,-8,-7.1,0,9.5,35.2,35.3,22.7,13.7,-0.7,-0.1,0.6,1.9,4.7,48,2.2352,1.475232,94,0.16,0.000576,-7.9,0.34,93,96,0.36,.,.
hour,USCAN,enterprise,2128,21FEB2019:22:00:00,-7,-6.6,-8,-7.1,0,9.3,35.2,35.3,22.7,13.7,-0.6,-0.1,0.6,1.9,4.7,69,2.101088,1.162304,94,0.17,0.000612,-7.9,0.34,93,95,0.36,.,.
hour,USCAN,enterprise,2128,21FEB2019:23:00:00,-6.1,-6.1,-7,-6.6,0,9.5,35.2,35.3,22.7,13.7,-0.6,-0.1,0.5,1.9,4.7,70,2.548128,1.34112,90,0.12,0.000432,-7.5,0.35,90,94,0.37,.,.
hour,USCAN,ephraim,2126,19FEB2019:00:00:00,-6.5,-6.5,-6.9,-6.7,0,12.2,19.8,20.8,36.8,39.1,-1.3,-1.1,-0.5,0.5,1.8,33,2.771648,1.654048,77,0.2,0.00072,-10,0.29,77,79,0.37,.,.
hour,USCAN,ephraim,2126,19FEB2019:01:00:00,-6.6,-6.3,-6.9,-6.6,0,12.1,19.5,20.8,36.3,39.1,-1.6,-1.1,-0.5,0.5,1.8,18,1.56464,0.357632,83,0.2,0.00072,-9.5,0.3,77,83,0.37,.,.
hour,USCAN,ephraim,2126,19FEB2019:02:00:00,-8.6,-6.3,-8.6,-6.9,0,11.7,19.9,21.2,36.8,39,-2,-1.1,-0.5,0.5,1.8,44,2.414016,0.89408,91,0.18,0.000648,-9.4,0.3,78,91,0.37,.,.
hour,USCAN,ephraim,2126,19FEB2019:03:00:00,-7.8,-7.6,-8.6,-8.2,0,11.4,19.5,20.8,36.8,39.1,-2.2,-1.2,-0.5,0.5,1.8,22,1.56464,0.581152,94,0.14,0.000504,-9.2,0.3,91,94,0.33,.,.
hour,USCAN,ephraim,2126,19FEB2019:04:00:00,-8.1,-7.6,-8.1,-7.7,0,11.9,19.6,20.8,36.6,39.1,-2.2,-1.3,-0.5,0.5,1.8,5,2.145792,1.1176,98,0.16,0.000576,-8.1,0.33,94,98,0.34,.,.
hour,USCAN,ephraim,2126,19FEB2019:05:00:00,-8.6,-8,-8.6,-8.2,0,11.9,19.4,20.8,36.6,39.1,-2.2,-1.4,-0.6,0.5,1.8,23,1.698752,0.715264,97,0.19,0.000684,-8.4,0.32,97,98,0.33,.,.
hour,USCAN,ephraim,2126,19FEB2019:06:00:00,-10.1,-8.6,-10.1,-9,0,11.9,19.8,20.8,36.2,39,-2.2,-1.4,-0.6,0.5,1.8,90,1.475232,0.536448,95,0.16,0.000576,-9.4,0.3,95,98,0.31,.,.
hour,USCAN,ephraim,2126,19FEB2019:07:00:00,-11.7,-10.1,-11.7,-11.1,0,11.5,19.6,20.8,36.6,39.1,-2.3,-1.4,-0.6,0.6,1.8,5,1.207008,0.22352,94,0.18,0.000648,-11.8,0.25,94,95,0.26,.,.
hour,USCAN,ephraim,2126,19FEB2019:08:00:00,-10.4,-10.4,-11.7,-11.2,0,11.2,19.8,20.9,36.6,39,-2.5,-1.4,-0.6,0.5,1.8,197,1.475232,0.44704,94,12.43,0.044748,-11.9,0.25,94,95,0.26,.,.
hour,USCAN,ephraim,2126,19FEB2019:09:00:00,-8,-8,-10.4,-10,0,11.5,19.3,20.9,36.9,39,-2.5,-1.5,-0.6,0.5,1.8,22,0.625856,0.089408,93,70.25,0.2529,-10.8,0.27,93,94,0.29,.,.
hour,USCAN,ephraim,2126,19FEB2019:10:00:00,-8,-6.1,-8,-7.4,0.508,11.4,19.6,20.9,36.6,39,-2.1,-1.4,-0.6,0.6,1.8,259,2.726944,1.072896,89,156.4,0.56304,-9,0.31,84,93,0.35,.,.
hour,USCAN,ephraim,2126,19FEB2019:11:00:00,-6.3,-6,-8,-6.8,0.254,11.6,19.6,20.4,36.4,39,-1.8,-1.5,-0.6,0.5,1.8,104,2.45872,1.296416,71,296.7,1.06812,-9.4,0.3,71,89,0.37,.,.
hour,USCAN,ephraim,2126,19FEB2019:12:00:00,-5.9,-5.6,-6.3,-6,0,11.9,19.7,20.4,36.2,39,-1.5,-1.4,-0.7,0.6,1.9,52,2.637536,1.430528,60,220.9,0.79524,-11,0.26,60,71,0.39,.,.
hour,USCAN,ephraim,2126,19FEB2019:13:00:00,-5.7,-5.3,-6,-5.7,0,12.1,19.3,20.4,36.4,39,-1.3,-1.4,-0.7,0.5,1.8,283,6.884416,3.665728,48,355.5,1.2798,-12.9,0.23,48,60,0.4,.,.
hour,USCAN,ephraim,2126,19FEB2019:14:00:00,-5.9,-5.6,-6.2,-5.9,0,12,19.3,20.9,36.4,39,-1.1,-1.3,-0.7,0.6,1.9,267,7.15264,4.068064,56,406.9,1.46484,-14,0.21,48,56,0.39,.,.
hour,USCAN,ephraim,2126,19FEB2019:15:00:00,-5.1,-5.1,-6,-5.6,0,12.4,19.7,20.9,36.6,38.9,-0.9,-1.3,-0.7,0.6,1.9,256,6.92912,3.710432,52,615,2.214,-13.5,0.22,50,56,0.4,.,.
hour,USCAN,ephraim,2126,19FEB2019:16:00:00,-6.2,-5.1,-6.2,-5.7,0,12,20,20.4,36.4,38.9,-0.8,-1.2,-0.7,0.6,1.9,233,5.588,3.12928,63,282.2,1.01592,-13.2,0.22,52,63,0.4,.,.
hour,USCAN,ephraim,2126,19FEB2019:17:00:00,-6.7,-6.2,-7,-6.5,0,12.5,19.7,20.6,36.4,39,-0.8,-1.2,-0.7,0.6,1.9,244,5.632704,3.710432,60,216.2,0.77832,-12.8,0.23,59,63,0.38,.,.
hour,USCAN,ephraim,2126,19FEB2019:18:00:00,-7.9,-6.6,-7.9,-7,0,12.2,19.7,20.4,36.4,38.9,-1,-1.1,-0.7,0.6,1.9,238,5.81152,3.486912,64,122.8,0.44208,-13.9,0.21,54,64,0.36,.,.
hour,USCAN,ephraim,2126,19FEB2019:19:00:00,-8.4,-7.9,-8.4,-8.2,0,12.1,19.7,20.4,36.2,38.9,-1.4,-1.1,-0.7,0.6,1.9,239,6.347968,3.3528,67,1.47,0.005292,-13.2,0.22,64,68,0.33,.,.
hour,USCAN,ephraim,2126,19FEB2019:20:00:00,-8.8,-8.4,-8.8,-8.5,0,12,19.5,20.4,36.5,38.9,-1.8,-1.2,-0.7,0.6,1.9,233,4.559808,2.056384,64,0.19,0.000684,-14,0.21,62,67,0.32,.,.
hour,USCAN,ephraim,2126,19FEB2019:21:00:00,-9.1,-8.8,-9.6,-9.2,0,11.4,19.7,20.4,36.3,39,-2.3,-1.3,-0.7,0.6,1.9,172,3.57632,1.475232,64,0.14,0.000504,-14.5,0.2,64,67,0.3,.,.
hour,USCAN,ephraim,2126,19FEB2019:22:00:00,-9,-8.8,-9.1,-9,0,11.6,19.6,20.6,36.9,38.9,-2.6,-1.4,-0.7,0.6,1.9,180,3.308096,2.01168,65,0.13,0.000468,-14.2,0.2,64,68,0.31,.,.
hour,USCAN,ephraim,2126,19FEB2019:23:00:00,-10,-9,-10.4,-9.7,0,11.1,19.4,20.6,36.3,39,-3,-1.5,-0.7,0.6,1.9,176,3.486912,1.519936,68,0.14,0.000504,-14.4,0.2,65,70,0.29,.,.
hour,USCAN,ephraim,2126,20FEB2019:00:00:00,-9.9,-9.9,-10.2,-10.1,0,11.3,19.4,20.6,36.7,39,-3.2,-1.7,-0.7,0.6,1.9,182,1.385824,0.67056,74,0.12,0.000432,-15,0.19,66,74,0.28,.,.
hour,USCAN,ephraim,2126,20FEB2019:01:00:00,-9.2,-9.2,-10.2,-9.8,0,11,19.1,20.9,36.7,39,-3.3,-1.8,-0.8,0.6,1.9,151,2.145792,0.983488,69,0.08,0.000288,-14.1,0.2,68,74,0.29,.,.
hour,USCAN,ephraim,2126,20FEB2019:02:00:00,-9.2,-9.2,-9.4,-9.4,0,11.1,19.2,20.9,36.7,38.9,-3.4,-1.9,-0.8,0.6,1.9,149,1.698752,0.89408,64,0.11,0.000396,-14.6,0.2,64,69,0.3,.,.
hour,USCAN,ephraim,2126,20FEB2019:03:00:00,-9.8,-9.1,-9.8,-9.2,0,11.3,18.9,20.7,36.7,38.9,-3.6,-2,-0.8,0.6,1.9,178,1.877568,0.804672,71,0.12,0.000432,-14.4,0.2,64,71,0.3,.,.
hour,USCAN,ephraim,2126,20FEB2019:04:00:00,-11.9,-9.8,-12.1,-10.8,0,11.1,19.1,20.6,36.3,38.9,-3.7,-2.1,-0.8,0.6,1.9,342,2.503424,0.357632,88,0.13,0.000468,-13.8,0.21,71,88,0.27,.,.
hour,USCAN,ephraim,2126,20FEB2019:05:00:00,-13,-11.9,-13.1,-12.4,0,11,18.9,20.6,36.7,38.9,-3.9,-2.2,-0.8,0.6,1.9,342,1.922272,0.581152,87,0.08,0.000288,-14.2,0.2,85,88,0.24,.,.
hour,USCAN,ephraim,2126,20FEB2019:06:00:00,-13.1,-12.4,-13.1,-12.7,0,10.7,18.6,20.3,36.7,38.9,-4.1,-2.2,-0.8,0.6,1.9,18,0.67056,0.089408,89,0.06,0.000216,-14.3,0.2,86,89,0.23,.,.
hour,USCAN,ephraim,2126,20FEB2019:07:00:00,-13.5,-13.1,-14.1,-13.7,0,10.7,18.7,20.3,36.3,38.9,-4.5,-2.4,-0.9,0.6,1.9,18,1.1176,0.44704,93,0.13,0.000468,-14.8,0.2,89,93,0.21,.,.
