#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,07JUL2019:08:00:00,19.6,19.6,14.8,17.4,0,6.1,20,20.9,14.6,16.2,18.6,21.4,22.9,21.7,18.1,274,1.832864,0.268224,36,256.5,0.9234,1.9,0.7,30,46,2,.,.
hour,USCAN,enterprise,2128,07JUL2019:09:00:00,23.8,23.8,19.6,20.6,0,6.2,19.6,21.4,14.5,16.2,21.1,21.3,22.7,21.7,18.1,295,2.2352,0.89408,26,458.6,1.65096,3.4,0.78,26,40,2.44,.,.
hour,USCAN,enterprise,2128,07JUL2019:10:00:00,27.6,27.6,23.8,25.2,0,6.8,20,21.4,14.5,16.1,24.9,21.6,22.5,21.8,18.2,232,7.59968,3.308096,15,584.2,2.10312,1.9,0.71,15,27,3.21,.,.
hour,USCAN,enterprise,2128,07JUL2019:11:00:00,27.9,27.9,27.1,27.5,0,6.9,20.3,21.1,14.3,16.1,28,22.1,22.3,21.8,18.2,196,10.147808,6.124448,15,715.6,2.57616,-1.5,0.55,14,15,3.66,.,.
hour,USCAN,enterprise,2128,07JUL2019:12:00:00,29.4,29.4,27.9,28.5,0,7.2,20.5,20.9,14.5,16.1,31.6,23,22.3,21.7,18.1,203,10.103104,6.303264,14,898,3.2328,-1.3,0.56,14,15,3.9,.,.
hour,USCAN,enterprise,2128,07JUL2019:13:00:00,30,30,29.2,29.6,0,7.6,20.6,20.9,14.5,16.3,34.4,23.9,22.3,21.8,18.2,199,10.863072,6.973824,14,902,3.2472,-1.6,0.54,12,14,4.14,.,.
hour,USCAN,enterprise,2128,07JUL2019:14:00:00,29.9,30,29.8,29.9,0,7.4,20.5,21.1,14.3,16.6,35.9,24.9,22.5,21.7,18.1,194,10.997184,6.660896,14,847,3.0492,-0.6,0.58,14,14,4.22,.,.
hour,USCAN,enterprise,2128,07JUL2019:15:00:00,29.6,29.9,28.3,29.2,0,7.3,20.6,21.4,14.5,16.6,35.8,25.5,22.7,21.7,18.1,204,10.28192,6.25856,16,724.2,2.60712,0.4,0.63,14,18,4.06,.,.
hour,USCAN,enterprise,2128,07JUL2019:16:00:00,28.5,29.6,28.5,29,0,7.6,20.5,21.1,14.5,16.1,34.9,25.9,22.9,21.7,18.1,199,10.192512,5.856224,15,574.8,2.06928,0.8,0.65,15,17,4,.,.
hour,USCAN,enterprise,2128,07JUL2019:17:00:00,28.6,28.6,28.1,28.3,0,7.2,21,21,14.5,16.6,33.3,26.2,23.1,21.7,18.2,197,9.074912,5.81152,15,415.2,1.49472,-0.2,0.6,15,17,3.84,.,.
hour,USCAN,enterprise,2128,07JUL2019:18:00:00,28,29,28,28.6,0,7.2,21,21.6,14.5,16.1,31.6,26.3,23.4,21.7,18.2,187,10.013696,6.48208,14,481.3,1.73268,-1.6,0.54,13,15,3.91,.,.
hour,USCAN,enterprise,2128,07JUL2019:19:00:00,26.4,28,26.4,27.4,0,7.2,20.7,21,14.5,16.1,29.8,26.2,23.5,21.7,18.2,191,8.985504,5.632704,13,224.6,0.80856,-2.4,0.51,13,15,3.66,.,.
hour,USCAN,enterprise,2128,07JUL2019:20:00:00,19.8,26.4,19.8,24,0,6.7,20.5,21.5,14.5,16.6,27.9,26,23.7,21.7,18.2,195,7.286752,3.710432,24,37.43,0.134748,-2.2,0.52,13,24,3.01,.,.
hour,USCAN,enterprise,2128,07JUL2019:21:00:00,17.5,19.8,17.5,18.8,0,6.1,20.6,21.3,14.5,15.9,25.9,25.6,23.9,21.7,18.2,168,2.637536,1.877568,27,0.51,0.001836,-1.4,0.55,24,28,2.18,.,.
hour,USCAN,enterprise,2128,07JUL2019:22:00:00,17,18,17,17.6,0,6.2,20.5,21.1,14.5,16.3,24.2,25.2,23.9,21.7,18.2,168,3.218688,2.190496,26,0.16,0.000576,-2.2,0.52,25,27,2.01,.,.
hour,USCAN,enterprise,2128,07JUL2019:23:00:00,17.7,17.7,16.7,17.1,0,6.4,20.5,21.3,14.5,16.4,22.9,24.8,23.9,21.7,18.2,171,4.4704,2.771648,24,0.16,0.000576,-2.4,0.51,24,28,1.95,.,.
hour,USCAN,enterprise,2128,08JUL2019:00:00:00,16.1,17.7,16.1,17.2,0,5.8,20.7,21.3,14.5,16.3,22,24.3,23.9,21.7,18.2,164,4.604512,3.173984,28,0.16,0.000576,-2.8,0.5,24,28,1.96,.,.
hour,USCAN,enterprise,2128,08JUL2019:01:00:00,15.8,16.5,15.8,16.2,0,6.1,20.1,21.5,14.3,16.2,21.1,23.8,23.8,21.7,18.2,172,3.978656,2.950464,28,0.16,0.000576,-2.5,0.51,27,28,1.84,.,.
hour,USCAN,enterprise,2128,08JUL2019:02:00:00,15.6,16,15.6,15.9,0,6.5,20.1,21,14.5,16.2,20.5,23.4,23.6,21.7,18.2,183,3.755136,2.726944,30,0.16,0.000576,-2.6,0.51,28,30,1.8,.,.
hour,USCAN,enterprise,2128,08JUL2019:03:00:00,13.8,15.6,13.6,14.9,0,6.5,20.1,21,14.5,16.2,20,23,23.5,21.7,18.2,190,3.3528,2.2352,40,0.16,0.000576,-1.3,0.56,30,40,1.69,.,.
hour,USCAN,enterprise,2128,08JUL2019:04:00:00,13.8,15,13.6,14.1,0,6.1,20,21.6,14.5,16.2,19.5,22.7,23.4,21.7,18.2,188,3.531616,2.324608,33,0.14,0.000504,-1,0.57,30,40,1.6,.,.
hour,USCAN,enterprise,2128,08JUL2019:05:00:00,14,14.4,13.6,14,0,6,19.7,21,14.3,16.2,18.9,22.3,23.2,21.8,18.2,182,4.068064,2.548128,34,0.13,0.000468,-2.1,0.52,31,35,1.6,.,.
hour,USCAN,enterprise,2128,08JUL2019:06:00:00,15.4,15.7,14,14.7,0,6.1,19.7,21.1,14.3,16.2,18.5,22,23,21.8,18.2,192,4.112768,2.861056,30,15.49,0.055764,-2.4,0.51,28,34,1.67,.,.
hour,USCAN,enterprise,2128,08JUL2019:07:00:00,18.7,18.7,15,15.9,0,5.5,20,21.4,14.5,16.2,18.5,21.7,22.9,21.8,18.2,205,2.726944,1.609344,26,117.7,0.42372,-1,0.57,26,34,1.81,.,.
hour,USCAN,enterprise,2128,08JUL2019:08:00:00,22.4,22.4,18.7,20.4,0,6.1,19.9,20.9,14.5,16.4,19,21.5,22.7,21.8,18.2,208,2.950464,1.519936,21,326.2,1.17432,-2.2,0.52,18,26,2.41,.,.
hour,USCAN,enterprise,2128,08JUL2019:09:00:00,24.3,24.3,22.4,23.3,0,6.2,19.9,21.1,14.5,16.6,21.5,21.4,22.5,21.8,18.2,179,8.180832,4.604512,15,522.2,1.87992,-3.6,0.47,15,21,2.86,.,.
hour,USCAN,enterprise,2128,08JUL2019:10:00:00,25.3,25.3,24.3,24.8,0,7,19.7,20.9,14.5,15.9,25.3,21.7,22.3,21.8,18.2,184,8.49376,5.409184,14,688.8,2.47968,-4.2,0.45,14,15,3.13,.,.
hour,USCAN,enterprise,2128,08JUL2019:11:00:00,26.2,26.4,25.3,26,0,6.8,19.9,21.1,14.7,16.1,29.4,22.3,22.3,21.8,18.3,178,9.119616,5.319776,14,822,2.9592,-3.7,0.47,14,14,3.36,.,.
hour,USCAN,enterprise,2128,08JUL2019:12:00:00,27.3,27.3,26.2,26.5,0,6.8,20.1,21.1,14.7,16.1,33,23.2,22.3,21.8,18.2,189,9.030208,5.409184,14,906,3.2616,-3.5,0.47,13,14,3.46,.,.
hour,USCAN,enterprise,2128,08JUL2019:13:00:00,27.9,28.1,27.1,27.5,0,7.5,20.3,21.1,14.7,16.3,36.3,24.2,22.3,21.8,18.2,181,9.030208,5.36448,13,930,3.348,-3,0.49,13,14,3.66,.,.
hour,USCAN,enterprise,2128,08JUL2019:14:00:00,28.8,29,27.9,28.4,0,7.7,20.5,21.1,14.7,16.3,38.5,25.3,22.4,21.8,18.2,188,9.298432,5.632704,12,909,3.2724,-3.6,0.47,12,13,3.86,.,.
hour,USCAN,enterprise,2128,08JUL2019:15:00:00,28.1,28.9,28.1,28.6,0,8,20.7,21.2,14.7,16.3,37.9,25.9,22.7,21.7,18.2,198,9.700768,6.303264,12,849,3.0564,-3.3,0.48,12,13,3.92,.,.
hour,USCAN,enterprise,2128,08JUL2019:16:00:00,28.8,29.3,28.1,28.9,0,7.6,20.9,20.9,14.7,15.9,37.2,26.3,23,21.7,18.3,195,9.745472,6.25856,12,759.6,2.73456,-3.5,0.47,12,12,3.98,.,.
hour,USCAN,enterprise,2128,08JUL2019:17:00:00,28.8,29,28.8,28.9,0,7.3,20.6,21.1,14.7,16.3,34.4,26.7,23.3,21.7,18.2,194,9.924288,6.392672,11,484.1,1.74276,-3.8,0.46,11,12,3.98,.,.
hour,USCAN,enterprise,2128,08JUL2019:18:00:00,27.7,28.8,27.7,28.3,0,6.9,20.6,21.8,14.2,15.9,31.8,26.9,23.5,21.7,18.3,206,8.04672,5.230368,11,403.7,1.45332,-4.2,0.45,11,12,3.84,.,.
hour,USCAN,enterprise,2128,08JUL2019:19:00:00,25.6,27.7,25.6,27.1,0,7.1,20.9,21.4,14.2,16.3,29.8,26.6,23.8,21.7,18.2,204,7.554976,4.02336,16,211.9,0.76284,-4.3,0.44,11,16,3.58,.,.
hour,USCAN,enterprise,2128,08JUL2019:20:00:00,20.9,25.6,20.9,24.5,0,6.6,20.7,20.9,14.2,16.6,28,26.4,23.9,21.7,18.3,194,5.588,3.12928,18,48.55,0.17478,-4.4,0.44,13,18,3.08,.,.
hour,USCAN,enterprise,2128,08JUL2019:21:00:00,15.6,20.9,15.6,19.2,0,6.5,20.5,21.5,14.2,15.9,26.1,26.1,24,21.7,18.4,176,2.726944,2.101088,30,0.65,0.00234,-3.6,0.47,18,30,2.23,.,.
hour,USCAN,enterprise,2128,08JUL2019:22:00:00,14.8,15.6,14.8,15.3,0,6.4,20.5,21.3,14.2,15.6,24.3,25.5,24.1,21.7,18.3,198,2.68224,1.966976,34,0.16,0.000576,-0.6,0.58,30,36,1.74,.,.
hour,USCAN,enterprise,2128,08JUL2019:23:00:00,15.9,17.1,14.8,15.6,0,6.1,20.1,21.3,14.2,16.3,23,24.9,24,21.7,18.3,182,3.397504,2.45872,30,0.13,0.000468,-1.3,0.56,28,34,1.78,.,.
hour,USCAN,enterprise,2128,09JUL2019:00:00:00,15.8,16.2,14.9,15.7,0,6.5,20.3,21.3,14.7,16.3,21.9,24.4,24,21.7,18.3,172,3.084576,1.966976,32,0.13,0.000468,-1.7,0.54,28,32,1.79,.,.
hour,USCAN,enterprise,2128,09JUL2019:01:00:00,17.5,17.8,15.8,17,0,6.1,20.2,21,14.7,16.3,20.8,24,23.9,21.7,18.3,178,3.308096,1.743456,28,0.11,0.000396,-1.3,0.56,27,32,1.93,.,.
hour,USCAN,enterprise,2128,09JUL2019:02:00:00,17,17.5,16.7,17.1,0,6,19.9,20.9,14.7,16.3,20.2,23.5,23.7,21.7,18.3,167,3.621024,2.45872,29,0.1,0.00036,-1.3,0.55,28,30,1.94,.,.
hour,USCAN,enterprise,2128,09JUL2019:03:00:00,14.8,17.2,14.8,16.3,0,5.9,19.7,21.7,14.7,16.3,19.6,23,23.6,21.8,18.3,168,4.068064,2.771648,33,0.11,0.000396,-1.5,0.55,28,33,1.85,.,.
hour,USCAN,enterprise,2128,09JUL2019:04:00:00,14,15.4,13.6,14.7,0,5.5,19.9,21.1,14.7,16.1,19.1,22.7,23.4,21.8,18.3,176,3.039872,2.2352,34,0.15,0.00054,-1.3,0.56,31,36,1.68,.,.
hour,USCAN,enterprise,2128,09JUL2019:05:00:00,14.2,14.2,13.1,13.7,0,5.9,19.7,21.1,14.7,16.1,18.4,22.3,23.3,21.8,18.3,178,2.68224,1.966976,35,0.16,0.000576,-1.2,0.56,34,39,1.56,.,.
hour,USCAN,enterprise,2128,09JUL2019:06:00:00,12.6,14.2,12.3,13,0,6.2,19.7,21.1,14.7,16.1,17.7,21.9,23.1,21.9,18.3,166,2.592832,0.491744,36,15.74,0.056664,-0.8,0.58,35,42,1.5,.,.
hour,USCAN,enterprise,2128,09JUL2019:07:00:00,18.8,18.8,12.6,14.4,0,6.2,19.5,20.9,14.7,16.1,17.4,21.5,22.9,21.9,18.4,77,1.072896,0.134112,27,146.6,0.52776,-1.2,0.56,27,39,1.66,.,.
hour,USCAN,enterprise,2128,09JUL2019:08:00:00,23.6,23.6,18,19.3,0,6.1,19.6,21.3,14.7,16.3,18,21.3,22.7,21.9,18.3,0,2.548128,0.804672,20,325.1,1.17036,0.7,0.64,20,33,2.25,.,.
hour,USCAN,enterprise,2128,09JUL2019:09:00:00,25.8,25.8,23.6,24.4,0,6.3,19.7,20.9,14.7,15.6,21.1,21.1,22.6,21.9,18.4,241,4.828032,1.385824,18,506.6,1.82376,-0.3,0.6,18,20,3.05,.,.
hour,USCAN,enterprise,2128,09JUL2019:10:00:00,26.5,26.5,25.2,25.8,0,6.8,19.7,21.1,14.7,15.9,25.5,21.5,22.4,21.9,18.4,209,6.124448,3.531616,17,674.5,2.4282,-0.3,0.6,17,18,3.32,.,.
hour,USCAN,enterprise,2128,09JUL2019:11:00:00,27.7,27.7,26.5,27,0,6.9,19.9,21.1,14.7,15.9,30.1,22.3,22.3,21.9,18.3,205,6.973824,3.755136,15,815,2.934,-0.4,0.59,15,17,3.57,.,.
hour,USCAN,enterprise,2128,09JUL2019:12:00:00,29.4,29.4,27.7,28.2,0,7.2,20.3,21.3,14.2,15.9,34.2,23.4,22.3,21.9,18.4,205,7.242048,4.112768,14,902,3.2472,-1.1,0.56,14,15,3.82,.,.
hour,USCAN,enterprise,2128,09JUL2019:13:00:00,29.3,29.6,29.3,29.4,0,7.7,20,21.4,14.3,15.9,37.6,24.5,22.3,21.9,18.4,197,8.136128,4.604512,13,935,3.366,-1.2,0.56,13,14,4.11,.,.
hour,USCAN,enterprise,2128,09JUL2019:14:00:00,30.6,30.6,29.3,29.9,0,7.9,20.4,21.1,14.3,15.9,40.2,25.6,22.5,21.9,18.4,203,8.27024,4.4704,12,921,3.3156,-1.4,0.55,12,13,4.21,.,.
hour,USCAN,enterprise,2128,09JUL2019:15:00:00,30.1,30.6,30.1,30.4,0,7.9,20.7,20.9,14.3,15.9,40.2,26.4,22.8,21.9,18.4,195,7.063232,3.57632,12,855,3.078,-1.9,0.53,12,13,4.34,.,.
hour,USCAN,enterprise,2128,09JUL2019:16:00:00,30.9,31.1,30.1,30.6,0,7.9,20.7,21.1,14.3,15.9,39.9,27,23.1,21.8,18.4,208,7.15264,3.173984,12,736.2,2.65032,-2,0.53,12,13,4.38,.,.
hour,USCAN,enterprise,2128,09JUL2019:17:00:00,30.5,31.1,30.5,30.9,0,7.5,20.6,21.1,14.3,16.1,37,27.5,23.4,21.8,18.4,220,7.107936,3.755136,12,580,2.088,-1.7,0.54,12,12,4.46,.,.
hour,USCAN,enterprise,2128,09JUL2019:18:00:00,29.8,30.5,29.8,30.2,0,7.2,21,21,14.3,16.1,34.1,27.7,23.7,21.8,18.4,211,7.778496,3.978656,13,400.8,1.44288,-2.3,0.52,12,13,4.29,.,.
hour,USCAN,enterprise,2128,09JUL2019:19:00:00,27.3,29.8,27.3,29,0,7.1,20.6,21.4,14.3,16.1,31.8,27.7,24,21.8,18.4,219,5.632704,3.3528,19,214.1,0.77076,-0.7,0.58,13,19,4,.,.
hour,USCAN,enterprise,2128,09JUL2019:20:00:00,21.1,27.3,21.1,25.1,0,7.2,20.6,21,14.3,15.9,29.8,27.3,24.2,21.8,18.4,228,3.039872,1.832864,31,48.76,0.175536,3.2,0.77,19,31,3.2,.,.
hour,USCAN,enterprise,2128,09JUL2019:21:00:00,17.6,21.1,17.6,19.1,0,6.7,20.6,21.5,14.3,15.9,27.6,27,24.3,21.8,18.4,197,2.68224,2.101088,34,0.48,0.001728,3,0.76,31,37,2.22,.,.
hour,USCAN,enterprise,2128,09JUL2019:22:00:00,17.6,18,17.6,17.8,0,5.8,20.6,21.3,14.3,15.9,25.8,26.4,24.4,21.8,18.4,179,2.726944,2.190496,34,0.16,0.000576,1.5,0.68,33,34,2.04,.,.
hour,USCAN,enterprise,2128,09JUL2019:23:00:00,15.4,17.9,14.7,16.7,0,6.1,20.7,21.4,14.3,15.9,24.3,25.9,24.5,21.8,18.4,200,3.039872,2.2352,37,0.16,0.000576,1,0.66,30,41,1.91,.,.
hour,USCAN,ephraim,2126,07JUL2019:00:00:00,15.8,17.2,15,15.6,0,4.3,20.6,23.7,26.2,26.3,21.7,22.6,21.3,17.7,14.1,130,2.101088,0.938784,45,0,0,5.2,0.88,45,53,1.78,.,.
hour,USCAN,ephraim,2126,07JUL2019:01:00:00,12.5,15.8,12.5,14.1,0,4.3,20.2,23.7,26.2,26,20.5,22.1,21.1,17.7,14.1,199,2.279904,0.536448,56,0.01,0.000036,4.3,0.83,45,57,1.61,.,.
hour,USCAN,ephraim,2126,07JUL2019:02:00:00,12.1,12.5,11.6,12,0,4.1,20.3,23.7,26.2,26,19.3,21.7,21.1,17.7,14.1,182,1.251712,0.312928,52,0.02,0.000072,3.8,0.8,52,58,1.4,.,.
hour,USCAN,ephraim,2126,07JUL2019:03:00:00,11.1,12.1,10.6,11.4,0,4.4,20,23.9,26.2,26,18.4,21.3,20.9,17.7,14.1,152,1.832864,0.625856,60,0.03,0.000108,3.1,0.76,52,61,1.35,.,.
hour,USCAN,ephraim,2126,07JUL2019:04:00:00,10,11.1,9.3,10.2,0,4.1,19.7,23.3,26.2,26,17.5,20.9,20.9,17.7,14.1,152,2.190496,0.357632,61,0.03,0.000108,3.1,0.76,60,65,1.24,.,.
hour,USCAN,ephraim,2126,07JUL2019:05:00:00,9.6,10,9,9.5,0,4.1,19.8,23.6,25.9,26,16.8,20.5,20.7,17.7,14.1,154,2.056384,0.625856,67,0.29,0.001044,3.6,0.79,61,71,1.19,.,.
hour,USCAN,ephraim,2126,07JUL2019:06:00:00,9.9,9.9,7.8,8.8,0,4.1,19.6,23.5,25.9,26,16.2,20.1,20.5,17.9,14.1,143,1.385824,0.715264,65,24.36,0.087696,3.3,0.78,65,73,1.14,.,.
hour,USCAN,ephraim,2126,07JUL2019:07:00:00,14.6,14.6,9.9,11.6,0,3.9,19.5,23.4,25.9,26,16.5,19.7,20.3,17.9,14.1,280,0.983488,0.268224,57,168.3,0.60588,5,0.87,57,67,1.37,.,.
hour,USCAN,ephraim,2126,07JUL2019:08:00:00,16.6,16.6,14.6,15.6,0,3.8,19.8,23.6,25.9,26,17.5,19.5,20.1,17.9,14.1,241,1.519936,0.715264,56,245.1,0.88236,6.3,0.95,50,58,1.77,.,.
hour,USCAN,ephraim,2126,07JUL2019:09:00:00,23.6,23.6,16.6,19.9,0,4.4,19.3,23.1,25.9,26,19.7,19.3,19.9,17.9,14.3,240,2.190496,0.715264,26,597.7,2.15172,5.3,0.9,26,56,2.33,.,.
hour,USCAN,ephraim,2126,07JUL2019:10:00:00,26.3,26.3,23.6,24.5,0,4.5,19.3,23.1,25.9,26,22.6,19.5,19.7,17.9,14.3,207,2.414016,1.028192,18,741.7,2.67012,1.9,0.7,18,26,3.07,.,.
hour,USCAN,ephraim,2126,07JUL2019:11:00:00,27.1,27.4,25.7,26.6,0,5.3,19.7,23.3,26.2,26.3,26.7,19.7,19.5,17.9,14.3,224,4.559808,1.966976,17,807,2.9052,1.3,0.67,17,22,3.48,.,.
hour,USCAN,ephraim,2126,07JUL2019:12:00:00,28.1,28.1,27.1,27.4,0,5.6,19.6,23.3,26.2,26.3,29.5,20.3,19.5,17.7,14.3,236,7.510272,3.933952,16,814,2.9304,0.1,0.62,16,17,3.65,.,.
hour,USCAN,ephraim,2126,07JUL2019:13:00:00,27.7,28.6,27.5,28.1,0,5.5,20.1,23.3,26.5,26.3,31.4,20.9,19.5,17.9,14.3,234,9.119616,4.425696,18,775.9,2.79324,1,0.66,16,18,3.8,.,.
hour,USCAN,ephraim,2126,07JUL2019:14:00:00,28.8,28.8,27.7,28.1,0,5.4,20.1,23.1,26.2,25.8,31.4,21.5,19.7,17.9,14.3,231,6.526784,4.068064,17,713.7,2.56932,1.3,0.67,17,18,3.8,.,.
hour,USCAN,ephraim,2126,07JUL2019:15:00:00,28.8,29.3,28.7,29,0,5.4,19.9,23.1,26.2,26.3,32.4,22.1,19.9,17.9,14.3,223,6.795008,3.710432,18,734.1,2.64276,0.9,0.65,16,18,4,.,.
hour,USCAN,ephraim,2126,07JUL2019:16:00:00,29.5,29.5,27.2,28.1,0,5.3,19.8,23.6,26.2,26.3,32.1,22.6,20.1,17.7,14.3,150,10.550144,4.202176,18,663.6,2.38896,2.1,0.71,17,20,3.81,.,.
hour,USCAN,ephraim,2126,07JUL2019:17:00:00,27.6,29.5,27.6,29,0,5.1,20.3,23.6,26.2,25.8,31.4,23,20.3,17.9,14.3,263,7.063232,3.621024,20,482.5,1.737,2.6,0.74,17,21,4,.,.
hour,USCAN,ephraim,2126,07JUL2019:18:00:00,25.5,27.6,25.5,26.6,0,4.9,20.2,23.5,26.5,25.8,29.5,23.3,20.5,17.7,14.3,194,6.48208,2.592832,22,115.3,0.41508,2.8,0.75,20,25,3.48,.,.
hour,USCAN,ephraim,2126,07JUL2019:19:00:00,22.9,25.5,22.9,24.8,0,4.5,20.4,23.4,26.5,26.3,27.8,23.3,20.9,17.7,14.3,83,4.425696,1.966976,29,95.2,0.34272,2.1,0.71,21,29,3.13,.,.
hour,USCAN,ephraim,2126,07JUL2019:20:00:00,19,22.9,19,22,0,5.3,20.2,23.7,26.2,25.8,25.9,23,20.9,17.7,14.3,118,2.145792,0.983488,46,19.42,0.069912,4.9,0.87,29,46,2.64,.,.
hour,USCAN,ephraim,2126,07JUL2019:21:00:00,16.6,19,16.6,17.9,0,4.6,20.3,23.3,26.2,26.3,23.9,23,21.1,17.7,14.3,108,1.966976,1.162304,51,0.13,0.000468,6.7,0.98,45,52,2.06,.,.
hour,USCAN,ephraim,2126,07JUL2019:22:00:00,15,16.9,15,16.4,0,4.3,20,23.3,26.2,26.3,22.6,22.6,21.1,17.7,14.3,154,2.414016,0.715264,57,0,0,6.4,0.96,51,57,1.86,.,.
hour,USCAN,ephraim,2126,07JUL2019:23:00:00,13.4,15.8,13.4,14.6,0,4.1,19.9,23.3,26.2,26.3,21.3,22.4,21.1,17.9,14.3,180,1.430528,0.402336,67,0.01,0.000036,7.1,1.01,57,67,1.67,.,.
hour,USCAN,ephraim,2126,08JUL2019:00:00:00,13.1,13.4,11.9,12.6,0,4.3,19.7,23.3,26.2,26.3,20.1,21.7,21.1,17.9,14.3,142,1.654048,0.625856,63,0.02,0.000072,7.1,1.01,63,72,1.46,.,.
hour,USCAN,ephraim,2126,08JUL2019:01:00:00,11.2,13.1,11.2,12.2,0,4.1,19.7,23.7,26.2,26.3,19.1,21.5,20.9,17.9,14.3,164,1.56464,0.44704,68,0.02,0.000072,6.1,0.94,63,70,1.42,.,.
hour,USCAN,ephraim,2126,08JUL2019:02:00:00,10.1,11.2,9.7,10.4,0,3.9,19.5,23.7,26.2,26.3,18,21.1,20.9,17.9,14.3,232,1.966976,0.491744,73,0.05,0.00018,5.5,0.9,68,75,1.26,.,.
hour,USCAN,ephraim,2126,08JUL2019:03:00:00,8.2,10.1,8.2,9.6,0,4.1,19.6,23.5,25.9,26.3,17.3,20.7,20.7,17.9,14.4,132,2.369312,0.89408,82,0.06,0.000216,5.3,0.89,73,82,1.19,.,.
hour,USCAN,ephraim,2126,08JUL2019:04:00:00,6.8,8.6,6.8,8.1,0,4.1,19.7,23.5,25.9,26.3,16.7,20.3,20.5,17.9,14.4,118,1.922272,0.89408,88,0.07,0.000252,5.1,0.88,77,88,1.08,.,.
hour,USCAN,ephraim,2126,08JUL2019:05:00:00,8.3,8.3,6.8,7.1,0,3.7,19.3,23.6,25.9,26.1,16,19.9,20.3,17.9,14.4,138,1.519936,0.581152,78,0.19,0.000684,4.6,0.85,78,88,1.01,.,.
hour,USCAN,ephraim,2126,08JUL2019:06:00:00,8.9,8.9,8.3,8.6,0,4.1,19.6,23.6,25.9,26.3,15.8,19.5,20.1,17.9,14.4,325,1.609344,0.312928,82,33.85,0.12186,5.2,0.88,77,82,1.11,.,.
hour,USCAN,ephraim,2126,08JUL2019:07:00:00,14.4,14.4,8.9,10.6,0,4.4,19,23.1,25.9,26.3,16.5,19.1,19.9,17.9,14.4,111,1.251712,0.268224,61,134.8,0.48528,6.5,0.96,61,82,1.28,.,.
hour,USCAN,ephraim,2126,08JUL2019:08:00:00,14.5,14.5,12.9,13.8,0,4.6,19.3,23.3,25.9,26.1,17.7,18.9,19.7,17.9,14.4,330,1.56464,0.67056,69,237.9,0.85644,8.4,1.1,61,75,1.57,.,.
hour,USCAN,ephraim,2126,08JUL2019:09:00:00,21.8,21.8,14.5,17.6,0,4.1,19.7,23.2,25.9,26.1,19.7,18.9,19.7,17.9,14.4,237,2.2352,0.804672,32,614.7,2.21292,8.1,1.08,32,69,2.02,.,.
hour,USCAN,ephraim,2126,08JUL2019:10:00:00,22,22.3,21.7,22,0,4.8,19.3,23.4,25.9,26.1,21.7,19.1,19.5,17.9,14.4,222,3.397504,1.654048,25,456.2,1.64232,3.5,0.78,25,32,2.64,.,.
hour,USCAN,ephraim,2126,08JUL2019:11:00:00,24.3,25.6,22,23.9,0,4.9,19.7,23.4,25.9,26.3,24.9,19.5,19.3,17.9,14.4,216,5.230368,2.503424,17,696.2,2.50632,0.6,0.64,17,25,2.97,.,.
hour,USCAN,ephraim,2126,08JUL2019:12:00:00,26.5,26.5,24.3,25.3,0,5.4,19.9,23.3,25.9,26.3,28.6,19.9,19.3,17.9,14.4,244,6.48208,3.173984,13,816,2.9376,-2.3,0.52,13,19,3.23,.,.
hour,USCAN,ephraim,2126,08JUL2019:13:00:00,27.1,27.3,26.5,26.9,0,5.6,19.7,23.4,26.2,26.3,32.7,20.5,19.3,17.9,14.4,242,7.510272,3.57632,19,971,3.4956,-3.3,0.48,12,19,3.54,.,.
hour,USCAN,ephraim,2126,08JUL2019:14:00:00,27.7,27.7,27.1,27.4,0,6,19.9,23.4,26.2,26.3,34.6,21.3,19.5,17.9,14.4,234,7.778496,3.79984,12,952,3.4272,-3,0.5,12,19,3.65,.,.
hour,USCAN,ephraim,2126,08JUL2019:15:00:00,28.2,28.2,26.8,27.5,0,5.8,19.9,23.2,26.2,26.3,34.2,21.9,19.7,17.9,14.4,218,6.347968,3.397504,12,787.3,2.83428,-4.1,0.45,11,13,3.68,.,.
hour,USCAN,ephraim,2126,08JUL2019:16:00:00,26.7,28.5,26.7,28.2,0,5.2,20.1,23.6,26.2,25.8,33.1,22.6,19.9,17.9,14.4,218,5.766816,2.45872,16,627.8,2.26008,-2.9,0.5,12,16,3.82,.,.
hour,USCAN,ephraim,2126,08JUL2019:17:00:00,28.2,28.5,26.7,27.8,0,5.1,20,23.1,26.2,26.3,31.7,23,20.1,17.9,14.4,230,5.230368,2.592832,10,568.8,2.04768,-3.1,0.49,10,16,3.75,.,.
hour,USCAN,ephraim,2126,08JUL2019:18:00:00,27.5,28.2,27.5,28,0,5.1,20,23.6,26.2,26.3,30.1,23,20.3,17.9,14.4,260,6.571488,3.710432,12,396.5,1.4274,-4.6,0.44,10,12,3.77,.,.
hour,USCAN,ephraim,2126,08JUL2019:19:00:00,25.4,27.5,25.4,26.7,0,5,20,23.5,26.2,25.8,28.3,23.3,20.7,17.9,14.4,250,6.750304,3.531616,13,207.8,0.74808,-3.8,0.46,11,16,3.5,.,.
