#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,24JUN2019:21:00:00,18.2,18.2,17.8,18,0,10.9,10.9,11.8,27.5,35.1,19.5,19.3,19.7,15.3,14.2,177,2.279904,1.56464,18,0,0,-5.7,0.4,18,20,2.06,.,.
hour,USCAN,eastland,2130,24JUN2019:22:00:00,16.9,18.5,16.7,17.8,0,10.2,11.3,12.1,27.5,34.8,18.7,19,19.5,15.3,14.2,143,1.654048,1.028192,19,0,0,-6.7,0.37,17,20,2.03,.,.
hour,USCAN,eastland,2130,24JUN2019:23:00:00,13.8,17.5,13.8,16.1,0,10.2,11.1,11.5,27.5,34.8,18,18.6,19.3,15.3,14.2,97,1.832864,0.983488,25,0,0,-6.5,0.38,18,25,1.83,.,.
hour,USCAN,enterprise,2128,22JUN2019:00:00:00,8.3,9.5,7.7,8.5,0,.,.,.,.,.,.,.,.,.,.,22,3.621024,1.56464,57,0.18,0.000648,.,.,50,57,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:01:00:00,6,8.8,6,8,0,.,.,.,.,.,.,.,.,.,.,10,3.442208,1.922272,66,0.13,0.000468,.,.,53,66,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:02:00:00,6.2,6.4,6,6.2,0,.,.,.,.,.,.,.,.,.,.,9,2.995168,1.877568,64,0.17,0.000612,.,.,64,66,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:03:00:00,4.7,6.2,4.7,5.6,0,.,.,.,.,.,.,.,.,.,.,24,3.397504,1.430528,68,0.16,0.000576,.,.,64,71,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:04:00:00,2.1,4.7,2.1,3.4,0,.,.,.,.,.,.,.,.,.,.,39,1.832864,0.89408,76,0.18,0.000648,.,.,68,78,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:05:00:00,2.8,3.8,2.1,3,0,.,.,.,.,.,.,.,.,.,.,42,1.56464,0.44704,74,0.19,0.000684,.,.,69,76,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:06:00:00,5.4,5.4,2.2,3.3,0,.,.,.,.,.,.,.,.,.,.,18,2.45872,1.698752,67,28.21,0.101556,.,.,67,77,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:07:00:00,10.4,10.4,5.4,7.3,0,.,.,.,.,.,.,.,.,.,.,30,7.063232,3.084576,45,161.3,0.58068,.,.,45,67,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:08:00:00,12.3,12.5,10.4,11.5,0,.,.,.,.,.,.,.,.,.,.,34,8.225536,5.498592,39,350.8,1.26288,.,.,37,45,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:09:00:00,14.2,14.2,12.3,13.1,0,.,.,.,.,.,.,.,.,.,.,34,8.896096,5.990336,32,538.2,1.93752,.,.,32,39,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:10:00:00,15.4,15.4,14.2,14.7,0,.,.,.,.,.,.,.,.,.,.,37,9.253728,5.722112,28,702.4,2.52864,.,.,28,32,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:11:00:00,17.5,17.5,15.4,16.2,0,.,.,.,.,.,.,.,.,.,.,46,11.801856,5.096256,24,830,2.988,.,.,24,29,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:12:00:00,18,18.2,16.9,17.5,0,.,.,.,.,.,.,.,.,.,.,44,10.460736,4.828032,23,912,3.2832,.,.,23,26,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:13:00:00,19.4,19.4,17.7,18.4,0,.,.,.,.,.,.,.,.,.,.,30,8.27024,4.828032,19,942,3.3912,.,.,19,23,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:14:00:00,19.6,19.6,19,19.3,0,.,.,.,.,.,.,.,.,.,.,9,8.27024,4.828032,19,925,3.33,.,.,19,21,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:15:00:00,19.6,20,19.6,19.7,0,.,.,.,.,.,.,.,.,.,.,34,8.896096,3.57632,18,856,3.0816,.,.,18,20,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:16:00:00,20.3,21,19.6,20.4,0,.,.,.,.,.,.,.,.,.,.,25,7.420864,3.263392,18,736.3,2.65068,.,.,18,19,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:17:00:00,20.7,20.7,20.3,20.4,0,.,.,.,.,.,.,.,.,.,.,21,8.27024,3.755136,14,580.2,2.08872,.,.,14,18,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:18:00:00,20.3,20.9,20.3,20.8,0,.,.,.,.,.,.,.,.,.,.,22,7.107936,4.202176,13,402.2,1.44792,.,.,13,14,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:19:00:00,19.1,20.4,19.1,20.2,0,.,.,.,.,.,.,.,.,.,.,27,7.197344,4.24688,17,218.1,0.78516,.,.,13,17,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:20:00:00,16.2,19.1,16.2,18.4,0,.,.,.,.,.,.,.,.,.,.,47,6.03504,3.486912,21,52.58,0.189288,.,.,15,21,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:21:00:00,11.9,16.2,11.9,14.7,0,.,.,.,.,.,.,.,.,.,.,51,4.604512,2.548128,30,0.78,0.002808,.,.,21,30,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:22:00:00,10.4,11.9,10.4,11.1,0,.,.,.,.,.,.,.,.,.,.,63,2.45872,1.654048,30,0.23,0.000828,.,.,30,32,.,.,.
hour,USCAN,enterprise,2128,22JUN2019:23:00:00,6.8,10.4,6.8,9.1,0,.,.,.,.,.,.,.,.,.,.,54,2.279904,1.56464,52,0.22,0.000792,.,.,30,52,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:00:00:00,4.1,6.8,3.8,5,0,.,.,.,.,.,.,.,.,.,.,229,2.68224,1.56464,71,0.19,0.000684,.,.,52,76,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:01:00:00,2.6,5.1,2.6,3.7,0,.,.,.,.,.,.,.,.,.,.,217,1.966976,1.1176,75,0.16,0.000576,.,.,57,76,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:02:00:00,1.9,3.3,1.7,2.4,0,.,.,.,.,.,.,.,.,.,.,209,2.45872,1.654048,79,0.16,0.000576,.,.,72,83,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:03:00:00,0.5,1.9,0.2,1.2,0,.,.,.,.,.,.,.,.,.,.,200,2.279904,1.430528,79,0.13,0.000468,.,.,74,85,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:04:00:00,0.2,0.9,0.2,0.6,0,.,.,.,.,.,.,.,.,.,.,181,2.324608,1.519936,78,0.13,0.000468,.,.,74,80,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:05:00:00,-0.2,0.4,-0.2,0.1,0,.,.,.,.,.,.,.,.,.,.,193,2.45872,1.654048,83,0.2,0.00072,.,.,77,86,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:06:00:00,2.2,2.2,-0.2,0.5,0,.,.,.,.,.,.,.,.,.,.,198,2.816352,2.056384,74,26.01,0.093636,.,.,74,83,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:07:00:00,9.8,9.8,2.2,5,0,.,.,.,.,.,.,.,.,.,.,199,2.279904,1.430528,50,172.4,0.62064,.,.,50,74,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:08:00:00,13.9,13.9,9.8,11.6,0,.,.,.,.,.,.,.,.,.,.,235,2.101088,1.1176,28,354.8,1.27728,.,.,28,51,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:09:00:00,16.8,16.8,13.9,15.1,0,.,.,.,.,.,.,.,.,.,.,258,3.12928,1.162304,24,539.2,1.94112,.,.,24,28,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:10:00:00,18.9,18.9,16.8,17.7,0,.,.,.,.,.,.,.,.,.,.,316,3.621024,2.101088,22,703.1,2.53116,.,.,19,24,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:11:00:00,21.1,21.1,18.9,19.9,0,.,.,.,.,.,.,.,.,.,.,350,5.36448,2.01168,18,833,2.9988,.,.,18,22,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:12:00:00,22.1,22.1,21.1,21.7,0,.,.,.,.,.,.,.,.,.,.,294,4.112768,1.922272,21,913,3.2868,.,.,17,21,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:13:00:00,22.7,23.2,22.1,22.7,0,.,.,.,.,.,.,.,.,.,.,308,4.783328,2.279904,16,944,3.3984,.,.,15,21,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:14:00:00,23.8,24.3,22.7,23.4,0,.,.,.,.,.,.,.,.,.,.,280,4.738624,2.279904,12,926,3.3336,.,.,12,16,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:15:00:00,24.6,24.6,23.8,24.1,0,.,.,.,.,.,.,.,.,.,.,231,3.263392,1.475232,12,861,3.0996,.,.,11,17,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:16:00:00,24.8,25.2,24.6,25,0,.,.,.,.,.,.,.,.,.,.,238,3.12928,1.028192,11,739.5,2.6622,.,.,9,12,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:17:00:00,25.7,26.1,24.8,25.5,0,.,.,.,.,.,.,.,.,.,.,100,4.291584,1.877568,11,578.8,2.08368,.,.,10,12,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:18:00:00,25,26.5,25,26.1,0,.,.,.,.,.,.,.,.,.,.,240,5.006848,1.743456,25,400.5,1.4418,.,.,11,25,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:19:00:00,21.2,25,21.2,23.5,0,.,.,.,.,.,.,.,.,.,.,234,4.112768,2.056384,29,217.8,0.78408,.,.,25,30,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:20:00:00,15,21.2,15,18.8,0,.,.,.,.,.,.,.,.,.,.,231,3.12928,1.877568,54,53.32,0.191952,.,.,29,54,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:21:00:00,13.7,15,13.7,14.5,0,.,.,.,.,.,.,.,.,.,.,202,3.3528,2.369312,42,0.74,0.002664,.,.,42,54,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:22:00:00,12.9,14.5,12.9,14.1,0,.,.,.,.,.,.,.,.,.,.,182,3.12928,2.369312,45,0.2,0.00072,.,.,34,45,.,.,.
hour,USCAN,enterprise,2128,23JUN2019:23:00:00,13.3,13.3,10.4,12.2,0,.,.,.,.,.,.,.,.,.,.,192,3.710432,2.414016,37,0.15,0.00054,.,.,37,61,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:00:00:00,10.8,13.5,10.8,13.2,0,.,.,.,.,.,.,.,.,.,.,183,3.3528,2.637536,51,0.15,0.00054,.,.,35,51,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:01:00:00,9.4,11.4,9,10.2,0,.,.,.,.,.,.,.,.,.,.,207,3.173984,2.548128,54,0.18,0.000648,.,.,45,58,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:02:00:00,11.9,11.9,9.4,10.2,0,.,.,.,.,.,.,.,.,.,.,184,3.084576,2.01168,36,0.2,0.00072,.,.,36,54,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:03:00:00,7,11.9,7,9.3,0,.,.,.,.,.,.,.,.,.,.,171,2.369312,1.519936,59,0.18,0.000648,.,.,36,59,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:04:00:00,5.8,8,5.8,6.8,0,.,.,.,.,.,.,.,.,.,.,212,3.173984,2.101088,68,0.18,0.000648,.,.,53,68,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:05:00:00,5.4,6.6,5.4,6.1,0,.,.,.,.,.,.,.,.,.,.,184,2.90576,1.922272,71,0.24,0.000864,.,.,58,71,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:06:00:00,6.2,6.5,5.4,5.9,0,.,.,.,.,.,.,.,.,.,.,205,3.57632,1.78816,72,25.46,0.091656,.,.,62,72,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:07:00:00,11.8,11.8,6.2,9.1,0,.,.,.,.,.,.,.,.,.,.,216,2.190496,0.715264,52,170.5,0.6138,.,.,52,72,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:08:00:00,16.7,16.7,11.8,13.7,0,.,.,.,.,.,.,.,.,.,.,280,1.78816,1.028192,37,351.1,1.26396,.,.,37,52,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:09:00:00,22.6,22.6,16.7,19.5,0,.,.,.,.,.,.,.,.,.,.,258,2.2352,0.804672,38,527.2,1.89792,.,.,30,38,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:10:00:00,24.5,24.5,22.6,23.5,0,.,.,.,.,.,.,.,.,.,.,202,5.945632,3.486912,25,700.8,2.52288,.,.,22,38,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:11:00:00,25.8,25.9,24.5,25.2,0,.,.,.,.,.,.,.,.,.,.,202,6.303264,3.397504,16,830,2.988,.,.,16,26,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:12:00:00,26.6,26.6,25.6,25.9,0,.,.,.,.,.,.,.,.,.,.,195,7.197344,3.844544,23,912,3.2832,.,.,16,25,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:13:00:00,26.8,27,26.6,26.8,0,.,.,.,.,.,.,.,.,.,.,203,8.091424,4.112768,20,942,3.3912,.,.,17,23,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:14:00:00,27.5,27.9,26.8,27.2,0,.,.,.,.,.,.,.,.,.,.,205,6.347968,4.02336,19,925,3.33,.,.,19,24,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:15:00:00,27.4,27.7,26.9,27.4,0,.,.,.,.,.,.,.,.,.,.,213,7.15264,4.380992,21,858,3.0888,.,.,19,23,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:16:00:00,27.7,27.9,27.4,27.5,0,.,.,.,.,.,.,.,.,.,.,209,7.286752,4.02336,20,739.8,2.66328,.,.,20,21,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:17:00:00,26.2,27.7,26.2,27.2,0,.,.,.,.,.,.,.,.,.,.,221,6.079744,3.531616,24,549,1.9764,.,.,20,24,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:18:00:00,22.8,26.2,22.8,24.4,0,.,.,.,.,.,.,.,.,.,.,214,5.185664,3.12928,25,217.1,0.78156,.,.,24,27,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:19:00:00,21.8,22.8,21.8,22.4,0,.,.,.,.,.,.,.,.,.,.,193,5.230368,2.592832,27,101.9,0.36684,.,.,25,27,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:20:00:00,20,22.3,20,21.5,0,.,.,.,.,.,.,.,.,.,.,180,3.621024,2.2352,26,49.01,0.176436,.,.,25,28,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:21:00:00,16.2,20.1,16.2,19.6,0,.,.,.,.,.,.,.,.,.,.,180,3.844544,2.324608,39,0.38,0.001368,.,.,25,39,.,.,.
hour,USCAN,enterprise,2128,24JUN2019:22:00:00,18,18,15.2,16.3,0,.,.,.,.,.,.,.,.,.,.,200,4.112768,2.726944,28,0.17,0.000612,.,.,27,43,.,.,.
hour,USCAN,ephraim,2126,22JUN2019:00:00:00,8.1,10.1,8.1,9.2,0,8.3,20.7,23.2,26.8,28.4,13.3,16.2,16.3,14.7,12.1,34,4.24688,2.01168,63,0.04,0.000144,0.6,0.64,48,63,1.17,.,.
hour,USCAN,ephraim,2126,22JUN2019:01:00:00,6.2,8.1,6.2,7.5,0,8.2,20.7,23.2,26.6,28.4,12.4,15.8,16.3,14.7,12.1,88,2.816352,0.536448,74,0.07,0.000252,1.8,0.7,63,78,1.03,.,.
hour,USCAN,ephraim,2126,22JUN2019:02:00:00,3.5,6.4,3.5,5.7,0,8.1,20.3,23.2,26.6,28.4,11.2,15.5,16.2,14.7,12.1,150,1.832864,0.715264,85,0.11,0.000396,1.7,0.69,73,85,0.92,.,.
hour,USCAN,ephraim,2126,22JUN2019:03:00:00,3.1,4.4,3.1,3.7,0,7.8,20.6,22.9,26.3,28.2,10.4,15.2,16,14.7,12.1,135,2.056384,1.251712,87,0.17,0.000612,1.2,0.67,81,87,0.8,.,.
hour,USCAN,ephraim,2126,22JUN2019:04:00:00,2.6,3.8,2.6,3.4,0,7.6,20.3,22.9,26.6,28.2,9.8,14.7,15.8,14.7,12.1,129,2.503424,1.028192,90,0.2,0.00072,1,0.66,82,90,0.78,.,.
hour,USCAN,ephraim,2126,22JUN2019:05:00:00,2.5,2.6,1.7,2.1,0,7.9,20.3,23.1,26.3,28.2,9.2,14.3,15.7,14.7,12.1,114,1.698752,0.715264,94,0.74,0.002664,1.2,0.66,90,96,0.71,.,.
hour,USCAN,ephraim,2126,22JUN2019:06:00:00,3.4,3.4,2.5,2.7,0,7.9,20,22.6,26.6,28.2,8.9,14,15.5,14.7,12.1,110,2.637536,0.938784,90,48.32,0.173952,1.1,0.66,84,94,0.74,.,.
hour,USCAN,ephraim,2126,22JUN2019:07:00:00,5.9,6.6,3.4,5.3,0,7.9,20,23,26.3,28.2,9.2,13.7,15.4,14.7,12.1,116,1.162304,0.536448,78,156.7,0.56412,2,0.7,71,90,0.89,.,.
hour,USCAN,ephraim,2126,22JUN2019:08:00:00,8.6,8.6,5.9,7,0,8.1,19.7,22.8,26.3,28.2,10.3,13.4,15,14.7,12.1,250,2.45872,0.715264,64,251.3,0.90468,1.9,0.7,64,78,1,.,.
hour,USCAN,ephraim,2126,22JUN2019:09:00:00,10.5,10.5,8.6,9.3,0,8.5,19.9,22.9,26.3,28.2,11.9,13.3,14.9,14.7,12.1,220,3.755136,1.832864,55,593.9,2.13804,2.5,0.73,55,64,1.17,.,.
hour,USCAN,ephraim,2126,22JUN2019:10:00:00,13.3,13.3,10.5,11.8,0,8.3,20,22.9,26.6,28.4,13.8,13.4,14.7,14.6,12.1,204,3.665728,1.609344,37,746.6,2.68776,1.1,0.66,37,55,1.38,.,.
hour,USCAN,ephraim,2126,22JUN2019:11:00:00,14,14.1,13.2,13.5,0,8.6,20,23.1,26.3,28.4,16.3,13.7,14.7,14.6,12.1,289,5.81152,2.01168,39,861,3.0996,-0.2,0.6,37,42,1.55,.,.
hour,USCAN,ephraim,2126,22JUN2019:12:00:00,13.3,14.4,13.3,13.7,0,8.8,20.3,23.1,26.3,27.9,17.7,14.1,14.6,14.6,12.1,260,5.945632,2.101088,37,641.1,2.30796,-2.2,0.52,31,39,1.57,.,.
hour,USCAN,ephraim,2126,22JUN2019:13:00:00,12.6,15.7,12.6,14.1,0,8.4,20.3,23.1,26.3,27.9,17.7,14.6,14.6,14.6,12.1,305,7.778496,3.621024,35,534.4,1.92384,-0.9,0.58,35,37,1.61,.,.
hour,USCAN,ephraim,2126,22JUN2019:14:00:00,13.1,13.1,11.5,11.9,0,8.2,20,23.1,26.3,27.9,15.8,14.9,14.7,14.6,12.1,260,10.72896,3.933952,34,260.9,0.93924,-3.2,0.48,33,37,1.39,.,.
hour,USCAN,ephraim,2126,22JUN2019:15:00:00,15.6,15.6,13.1,13.8,0,8.8,20.4,22.9,26.4,27.9,17.3,15,14.7,14.6,12.1,275,6.303264,2.950464,30,686.8,2.47248,-1.9,0.53,29,41,1.58,.,.
hour,USCAN,ephraim,2126,22JUN2019:16:00:00,16.6,16.6,15.2,15.7,0,9.1,20.2,22.9,26.4,28.1,18,15,14.7,14.4,12.1,257,6.079744,3.084576,27,733.8,2.64168,-1.9,0.53,27,31,1.78,.,.
hour,USCAN,ephraim,2126,22JUN2019:17:00:00,17.4,17.4,16.6,16.6,0,8.7,20.7,22.9,26.4,28.3,18.4,15.4,14.9,14.4,12.1,274,6.213856,3.173984,28,643.3,2.31588,-1.9,0.53,27,29,1.89,.,.
hour,USCAN,ephraim,2126,22JUN2019:18:00:00,16.2,17.4,16,16.6,0,8.6,20.6,22.9,26.4,28.3,17.3,15.5,14.9,14.4,12.1,307,6.839712,3.57632,28,410.4,1.47744,-1.9,0.53,28,29,1.88,.,.
hour,USCAN,ephraim,2126,22JUN2019:19:00:00,14.8,16.2,14.4,15.4,0,8.3,20.6,22.8,26.4,28.3,16.2,15.5,15,14.4,12.1,301,5.096256,2.503424,31,185.9,0.66924,-2.2,0.52,28,32,1.75,.,.
hour,USCAN,ephraim,2126,22JUN2019:20:00:00,10.7,14.9,10.7,14,0,8.2,20.6,23.1,26.4,28.3,14.7,15.5,15,14.4,12.3,296,2.503424,1.251712,48,46.87,0.168732,-1.7,0.54,30,48,1.6,.,.
hour,USCAN,ephraim,2126,22JUN2019:21:00:00,6.7,10.7,6.7,8.9,0,7.9,20.7,23.1,26.4,28.3,13.1,15.4,15.2,14.4,12.3,112,1.609344,0.715264,67,0.41,0.001476,1.3,0.67,48,68,1.14,.,.
hour,USCAN,ephraim,2126,22JUN2019:22:00:00,6.3,7.3,6.3,7,0,7.7,19.8,23.1,26.4,28.1,11.9,14.9,15.2,14.4,12.3,150,2.45872,1.430528,65,0.09,0.000324,0.6,0.64,62,67,1,.,.
hour,USCAN,ephraim,2126,22JUN2019:23:00:00,4.9,6.3,4.9,6,0,7.8,20.3,23.1,26.4,28.1,11,14.6,15,14.3,12.3,154,2.101088,1.162304,70,0.14,0.000504,-0.2,0.6,63,70,0.93,.,.
hour,USCAN,ephraim,2126,23JUN2019:00:00:00,3.1,4.9,1.9,3.5,0,7.5,20.1,22.9,26.4,28.1,10.1,14.1,15,14.3,12.3,101,1.743456,0.625856,81,0.19,0.000684,0.1,0.61,70,86,0.79,.,.
hour,USCAN,ephraim,2126,23JUN2019:01:00:00,2.5,3.6,2.3,3,0,7.3,20,22.9,26.4,27.9,9.2,13.8,14.9,14.3,12.3,129,1.072896,0.312928,81,0.21,0.000756,0.1,0.62,78,86,0.76,.,.
hour,USCAN,ephraim,2126,23JUN2019:02:00:00,2.6,2.6,1.8,2.2,0,7.4,20,22.9,26.4,27.9,8.5,13.4,14.7,14.3,12.3,129,0.983488,0.268224,81,0.2,0.00072,-0.4,0.59,81,86,0.72,.,.
hour,USCAN,ephraim,2126,23JUN2019:03:00:00,1.7,2.6,1.3,1.8,0,7.1,20.1,23.1,26.4,27.9,8,13,14.6,14.3,12.3,130,0.983488,0.402336,87,0.21,0.000756,-0.5,0.59,81,88,0.7,.,.
hour,USCAN,ephraim,2126,23JUN2019:04:00:00,0.9,2.2,0.7,1.3,0,7.4,20.1,22.6,26.4,27.9,7.4,12.7,14.4,14.3,12.3,162,1.519936,0.759968,88,0.22,0.000792,-0.4,0.59,87,90,0.67,.,.
hour,USCAN,ephraim,2126,23JUN2019:05:00:00,0.9,1.1,0.5,0.8,0,7.4,19.9,22.2,26.4,27.9,7.1,12.3,14.3,14.3,12.3,154,2.056384,0.849376,86,0.68,0.002448,-1.1,0.56,86,88,0.65,.,.
hour,USCAN,ephraim,2126,23JUN2019:06:00:00,2.2,2.2,0.6,0.8,0,7.2,19.6,22.4,26.4,27.9,6.9,12,14,14.3,12.3,144,1.207008,0.312928,87,44.92,0.161712,-1,0.57,85,92,0.65,.,.
hour,USCAN,ephraim,2126,23JUN2019:07:00:00,7.1,7.1,2.2,4.7,0,7,19.4,22.5,26.4,27.9,7.3,11.6,13.8,14.3,12.3,152,0.759968,0.178816,63,217.2,0.78192,1.4,0.68,63,87,0.86,.,.
hour,USCAN,ephraim,2126,23JUN2019:08:00:00,10.1,10.1,7.1,8.4,0,7.4,19.5,22.4,26.4,27.9,8.6,11.5,13.7,14.1,12.3,327,2.2352,0.715264,49,404.2,1.45512,0.5,0.63,49,63,1.11,.,.
hour,USCAN,ephraim,2126,23JUN2019:09:00:00,12.8,12.8,10.1,11.4,0,7.7,19.7,22.5,26.4,27.9,10.4,11.5,13.5,14.1,12.3,280,2.592832,0.715264,40,589.5,2.1222,0.1,0.61,40,50,1.35,.,.
hour,USCAN,ephraim,2126,23JUN2019:10:00:00,15.9,15.9,12.8,13.9,0,8.1,19.7,22.7,25.9,27.9,13,11.7,13.4,14.1,12.3,213,3.79984,2.101088,33,746.3,2.68668,-0.3,0.6,33,40,1.59,.,.
hour,USCAN,ephraim,2126,23JUN2019:11:00:00,18.5,18.5,15.9,16.8,0,8.4,19.9,22.1,25.9,28.1,16.5,12,13.3,14.1,12.3,203,3.531616,1.56464,26,870,3.132,-2.2,0.52,25,33,1.91,.,.
hour,USCAN,ephraim,2126,23JUN2019:12:00:00,18.7,19.2,18.2,18.6,0,8.9,19.6,22.1,25.9,27.7,20.1,12.7,13.3,14.1,12.3,165,4.828032,1.519936,25,909,3.2724,-1.5,0.55,25,26,2.14,.,.
hour,USCAN,ephraim,2126,23JUN2019:13:00:00,20.4,20.4,18.7,19.6,0,9.4,19.8,22.7,26.1,27.9,23,13.4,13.3,14,12.3,208,4.291584,1.743456,23,962,3.4632,-1.9,0.53,22,25,2.27,.,.
hour,USCAN,ephraim,2126,23JUN2019:14:00:00,21.1,21.1,20.1,20.6,0,9.1,20.1,22.5,26.1,27.9,24.2,14.3,13.4,14,12.3,204,5.543296,1.922272,22,938,3.3768,-1.8,0.54,20,25,2.42,.,.
hour,USCAN,ephraim,2126,23JUN2019:15:00:00,22.2,22.3,21.1,21.6,0,9.6,20.3,22.5,26.1,27.9,25.1,15,13.5,14,12.3,218,5.498592,1.877568,21,864,3.1104,-2.9,0.5,17,22,2.58,.,.
hour,USCAN,ephraim,2126,23JUN2019:16:00:00,22.6,22.6,22,22.3,0,9.1,20.6,22.7,25.8,27.9,23.9,15.8,13.8,13.8,12.3,273,5.14096,1.34112,16,740.4,2.66544,-4,0.46,15,21,2.69,.,.
hour,USCAN,ephraim,2126,23JUN2019:17:00:00,22.9,22.9,22.4,22.6,0,8.7,20.5,22.4,25.8,27.9,23,16.2,14,13.8,12.3,332,4.112768,1.475232,18,577.4,2.07864,-4.2,0.45,16,18,2.74,.,.
hour,USCAN,ephraim,2126,23JUN2019:18:00:00,22.4,23.5,22,22.7,0,8.5,20.2,22.6,25.8,27.6,21.3,16.5,14.3,13.8,12.3,335,2.369312,0.983488,18,378.2,1.36152,-3.3,0.48,16,19,2.76,.,.
hour,USCAN,ephraim,2126,23JUN2019:19:00:00,20.6,22.4,20.6,21.8,0,8.9,20.8,23.1,25.8,27.6,20.1,16.5,14.6,13.8,12.3,344,2.950464,1.519936,24,214.6,0.77256,-1.2,0.56,18,25,2.61,.,.
hour,USCAN,ephraim,2126,23JUN2019:20:00:00,15.1,20.6,15.1,19.2,0,7.9,20.6,22.9,25.8,27.6,18.2,16.5,14.7,13.8,12.3,24,1.78816,0.625856,47,47.42,0.170712,1.2,0.67,24,47,2.23,.,.
hour,USCAN,ephraim,2126,23JUN2019:21:00:00,13.5,15.1,13.3,13.9,0,8,20.9,22.9,25.8,27.6,16.7,16.3,14.9,13.8,12.3,150,3.308096,1.966976,40,0.45,0.00162,1.9,0.7,39,47,1.59,.,.
hour,USCAN,ephraim,2126,23JUN2019:22:00:00,12.4,13.9,12.4,13.4,0,7.5,20.3,22.8,25.8,27.6,15.5,16.2,15,13.8,12.3,149,3.486912,1.743456,41,0.01,0.000036,-0.8,0.58,34,41,1.53,.,.
hour,USCAN,ephraim,2126,23JUN2019:23:00:00,9.4,12.4,9.4,10.9,0,7.5,20.3,22.8,25.8,27.6,14.3,15.8,15,13.7,12.3,117,1.743456,0.625856,59,0.03,0.000108,0.1,0.62,41,59,1.31,.,.
