#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,19NOV2019:15:00:00,11.4,11.9,10.9,11.2,0,15.8,15.8,7.1,20.5,20.4,7,5.8,6.3,8,10.2,144,7.465568,5.096256,24,297.1,1.06956,-7.6,0.34,24,28,1.33,.,.
hour,USCAN,eastland,2130,19NOV2019:16:00:00,10.8,12.1,10.8,11.6,0,16,15.5,7.2,20.5,20.4,7.3,6.2,6.6,8,10.2,162,6.795008,4.336288,26,187.1,0.67356,-8.7,0.32,22,26,1.36,.,.
hour,USCAN,eastland,2130,19NOV2019:17:00:00,7.6,10.8,7.6,10.3,0,16,16,6.9,20.5,20.4,7.3,6.4,6.9,8,10.2,190,4.783328,2.861056,55,15.7,0.05652,-7.7,0.34,26,55,1.26,.,.
hour,USCAN,eastland,2130,19NOV2019:18:00:00,6,7.6,6,7,0.254,16,15.8,6.7,20.5,20.6,7.1,6.6,7,8,10.2,256,5.006848,2.548128,72,0.18,0.000648,0,0.61,55,72,1,.,.
hour,USCAN,eastland,2130,19NOV2019:19:00:00,4.3,6,4.3,5.5,1.27,15.7,15.8,6.9,20.5,20.4,6.9,6.6,7.1,8,10.2,227,4.649216,1.877568,93,0.2,0.00072,2.1,0.71,72,93,0.9,.,.
hour,USCAN,eastland,2130,19NOV2019:20:00:00,4.5,4.5,4.3,4.4,2.286,15.8,15.8,7.1,20.5,20.4,6.8,6.6,7.1,8,10.2,180,2.45872,1.296416,99,0.3,0.00108,3.5,0.78,93,99,0.83,.,.
hour,USCAN,eastland,2130,19NOV2019:21:00:00,4.5,5.3,4.5,4.9,0.254,15.8,15.8,7.6,20.5,20.4,6.7,6.6,7.2,8,10.2,128,3.978656,2.01168,100,0.29,0.001044,4.7,0.86,97,100,0.87,.,.
hour,USCAN,eastland,2130,19NOV2019:22:00:00,4.4,4.5,3.9,4.1,0,15.8,15.8,6.9,20.5,20.4,6.6,6.6,7.1,8,10.2,94,5.498592,3.621024,95,0.2,0.00072,3.7,0.8,93,100,0.82,.,.
hour,USCAN,enterprise,2128,17NOV2019:00:00:00,-3.8,1.1,-3.8,-0.5,0,5.1,15.6,16,12.3,13.5,5.6,10.1,10.4,10,12.4,188,1.832864,1.207008,73,0.01,0.000036,-5.5,0.41,65,73,0.59,.,.
hour,USCAN,enterprise,2128,17NOV2019:01:00:00,-0.4,0.3,-3.8,-2.1,0,5.1,15.3,16,12.3,13.5,4.8,9.7,10.3,10,12.4,9,4.291584,2.324608,69,0.01,0.000036,-6.8,0.37,68,73,0.53,.,.
hour,USCAN,enterprise,2128,17NOV2019:02:00:00,1.8,1.8,-0.4,0.1,0,4.4,15.3,16.3,12.3,13.5,4.2,9.2,10.2,10,12.4,23,5.230368,1.966976,67,0,0,-5.1,0.42,64,71,0.62,.,.
hour,USCAN,enterprise,2128,17NOV2019:03:00:00,-2.4,1.8,-2.4,0.6,0,4.6,14.8,15.9,12.3,13.1,3.7,8.8,10.1,10.1,12.4,252,4.91744,1.698752,80,0.01,0.000036,-4.3,0.44,67,80,0.64,.,.
hour,USCAN,enterprise,2128,17NOV2019:04:00:00,-3.8,-1.9,-3.8,-2.8,0,4.1,15.3,16.2,12.3,13.1,3.1,8.5,10,10.1,12.4,246,2.861056,1.877568,87,0.01,0.000036,-5.4,0.41,79,88,0.5,.,.
hour,USCAN,enterprise,2128,17NOV2019:05:00:00,-6,-2.2,-6,-3.6,0,4.4,15.1,16.2,12.3,13.5,2.5,8.1,9.9,10.1,12.4,236,2.145792,1.34112,87,0.01,0.000036,-6.2,0.39,76,87,0.47,.,.
hour,USCAN,enterprise,2128,17NOV2019:06:00:00,-6.1,-4,-6.2,-5.4,0,4.5,14.8,15.9,12.3,13.5,1.9,7.8,9.7,10.1,12.4,193,2.68224,1.877568,91,0,0,-6.9,0.37,87,91,0.41,.,.
hour,USCAN,enterprise,2128,17NOV2019:07:00:00,-5.9,-5.3,-6.7,-6,0,4.4,14.9,16,12.3,13.5,1.4,7.4,9.6,10.1,12.4,192,2.637536,1.519936,94,0.05,0.00018,-7.2,0.36,91,94,0.39,.,.
hour,USCAN,enterprise,2128,17NOV2019:08:00:00,-3.9,-3.9,-6.4,-6,0,4,14.8,15.8,12.3,13.4,1,7,9.4,10.1,12.4,207,2.548128,1.78816,88,24.19,0.087084,-7,0.36,88,94,0.39,.,.
hour,USCAN,enterprise,2128,17NOV2019:09:00:00,2.4,2.4,-3.9,-0.9,0,4.4,14.7,15.8,12.3,13.4,1.3,6.7,9.3,10.1,12.4,210,2.145792,1.251712,67,172,0.6192,-4.2,0.45,67,88,0.58,.,.
hour,USCAN,enterprise,2128,17NOV2019:10:00:00,6.6,6.6,2.4,3.8,0,4.8,14.9,15.5,12.3,13.1,3.7,6.6,9.1,10.1,12.4,299,2.369312,0.759968,51,322.1,1.15956,-2.9,0.49,51,67,0.8,.,.
hour,USCAN,enterprise,2128,17NOV2019:11:00:00,10,10,6.6,7.7,0,4.2,14.9,15.7,12.3,13.1,7.3,6.6,8.9,10.1,12.4,24,4.380992,2.01168,39,443.1,1.59516,-2.7,0.5,39,51,1.05,.,.
hour,USCAN,enterprise,2128,17NOV2019:12:00:00,13.6,13.6,10,12,0,5.3,14.8,15.9,12.3,13.1,11.4,7.1,8.8,10.1,12.4,41,6.660896,3.79984,30,518.2,1.86552,-3.4,0.48,30,39,1.41,.,.
hour,USCAN,enterprise,2128,17NOV2019:13:00:00,15.2,15.2,13.6,14.3,0,5.6,15,16.1,12.3,13.5,14.7,8.1,8.7,10.1,12.4,28,7.778496,5.275072,22,538.2,1.93752,-4.5,0.44,22,30,1.63,.,.
hour,USCAN,enterprise,2128,17NOV2019:14:00:00,16.3,16.3,15.2,15.5,0,5.6,14.8,15.9,12.3,13.1,15.3,8.9,8.7,10.1,12.4,28,7.465568,5.319776,20,501.2,1.80432,-5.9,0.39,20,23,1.76,.,.
hour,USCAN,enterprise,2128,17NOV2019:15:00:00,16.5,16.9,16.3,16.6,0,5.6,15.5,15.9,12.3,13.1,16.2,9.7,8.8,10.1,12.4,36,7.957312,5.498592,20,411.6,1.48176,-6.9,0.37,18,20,1.89,.,.
hour,USCAN,enterprise,2128,17NOV2019:16:00:00,16,16.9,16,16.7,0,5.7,15.5,15.7,12.3,13.1,16.2,10.5,9,10,12.4,38,7.37616,5.185664,23,275.3,0.99108,-6,0.39,20,23,1.9,.,.
hour,USCAN,enterprise,2128,17NOV2019:17:00:00,14.1,16,14.1,15.6,0,5.5,15.5,15.7,12.3,13.5,15.1,11.1,9.1,10,12.4,39,7.510272,5.185664,25,108.1,0.38916,-4.8,0.43,23,25,1.77,.,.
hour,USCAN,enterprise,2128,17NOV2019:18:00:00,11.2,14.1,11.2,12.7,0,5.5,15.6,16.1,12.3,13.1,13.3,11.5,9.3,10,12.4,38,5.766816,4.02336,29,4.5,0.0162,-5.9,0.39,25,29,1.47,.,.
hour,USCAN,enterprise,2128,17NOV2019:19:00:00,7.6,11.2,7.6,9.4,0,5.2,15.6,16,12.3,13.1,11.5,11.5,9.6,10,12.4,53,4.4704,2.637536,36,0.04,0.000144,-6.5,0.38,29,36,1.18,.,.
hour,USCAN,enterprise,2128,17NOV2019:20:00:00,5.5,7.8,5.5,7.3,0,5,15.3,15.9,12.3,13.1,10.1,11.3,9.7,10,12.4,51,3.889248,2.548128,38,0.04,0.000144,-6.9,0.36,34,38,1.02,.,.
hour,USCAN,enterprise,2128,17NOV2019:21:00:00,2.5,5.5,1.8,3.8,0,4.9,15.6,16.4,12.3,13.1,8.8,11,9.9,10,12.4,256,2.548128,1.519936,48,0.02,0.000072,-7.2,0.36,38,52,0.81,.,.
hour,USCAN,enterprise,2128,17NOV2019:22:00:00,0.4,4.7,0.4,2.6,0,5.1,15.7,16.2,11.8,13.1,7.7,10.7,10,10,12.4,239,2.995168,1.78816,55,0.02,0.000072,-7.2,0.36,42,55,0.74,.,.
hour,USCAN,enterprise,2128,17NOV2019:23:00:00,0.1,1.5,0.1,0.9,0,4.8,15.2,16.2,12.3,13.1,6.6,10.3,10,9.9,12.4,221,2.816352,1.877568,55,0.02,0.000072,-7.4,0.35,52,56,0.65,.,.
hour,USCAN,enterprise,2128,18NOV2019:00:00:00,-0.1,0.1,-0.8,-0.3,0,4.6,15.6,16.2,11.8,13.1,5.7,9.9,10,9.9,12.4,177,2.279904,1.698752,58,0.01,0.000036,-7.7,0.34,55,59,0.6,.,.
hour,USCAN,enterprise,2128,18NOV2019:01:00:00,-2.7,-0.1,-2.7,-1.9,0,4.9,15.2,16.2,12.3,13.5,4.9,9.4,10,9.9,12.4,216,2.548128,1.78816,65,0.01,0.000036,-8.1,0.33,58,66,0.53,.,.
hour,USCAN,enterprise,2128,18NOV2019:02:00:00,-1.9,-1.9,-2.9,-2.6,0,4.6,15.2,15.7,11.8,13.1,4.3,9,9.9,9.9,12.4,205,2.2352,1.78816,63,0.01,0.000036,-8.3,0.33,63,66,0.51,.,.
hour,USCAN,enterprise,2128,18NOV2019:03:00:00,-1.6,-1.6,-3.1,-2.4,0,4.4,15,16.4,12.3,13.5,3.8,8.6,9.8,9.9,12.3,210,2.503424,1.877568,61,0.01,0.000036,-8.2,0.33,61,68,0.51,.,.
hour,USCAN,enterprise,2128,18NOV2019:04:00:00,-3.3,-1.6,-3.3,-2.3,0,4.8,15.1,15.9,12.3,13.1,3.3,8.2,9.7,9.9,12.4,200,2.592832,1.877568,68,0.01,0.000036,-8.3,0.33,61,68,0.52,.,.
hour,USCAN,enterprise,2128,18NOV2019:05:00:00,-2.5,-2.1,-3.6,-3,0,4.8,15,15.9,12.3,13.1,2.9,7.9,9.6,10,12.4,208,2.45872,1.966976,67,0,0,-8.2,0.33,65,69,0.49,.,.
hour,USCAN,enterprise,2128,18NOV2019:06:00:00,-3.9,-2.3,-3.9,-2.8,0,4.6,14.8,16,12.3,13.5,2.5,7.6,9.4,10,12.3,201,2.324608,1.56464,71,0,0,-8.2,0.33,66,71,0.5,.,.
hour,USCAN,enterprise,2128,18NOV2019:07:00:00,-5.8,-3.8,-5.8,-4,0,4.5,15.1,16.1,11.8,13.1,1.9,7.3,9.3,10,12.4,196,2.01168,1.385824,72,0.03,0.000108,-8.6,0.32,69,72,0.45,.,.
hour,USCAN,enterprise,2128,18NOV2019:08:00:00,-3.4,-3.4,-6.5,-5.7,0,4.9,14.9,15.5,12.3,13.1,1.4,7,9.2,10,12.4,217,2.2352,1.654048,68,23.54,0.084744,-9.4,0.3,68,77,0.4,.,.
hour,USCAN,enterprise,2128,18NOV2019:09:00:00,3.1,3.1,-3.4,-0.9,0,4.2,14.9,15.7,12.3,13.4,1.6,6.7,9.1,10,12.4,227,1.743456,0.938784,47,167.7,0.60372,-7.7,0.34,47,68,0.58,.,.
hour,USCAN,enterprise,2128,18NOV2019:10:00:00,8,8,3.1,5,0,4.4,14.9,15.9,12.3,13.1,3.9,6.6,8.9,10,12.4,255,1.654048,0.44704,35,322.6,1.16136,-6.8,0.37,35,47,0.88,.,.
hour,USCAN,enterprise,2128,18NOV2019:11:00:00,10.7,10.7,8,8.8,0,5.1,14.9,15.5,12.3,13.1,7.5,6.6,8.8,10,12.4,70,1.966976,0.715264,30,445.8,1.60488,-6.5,0.38,30,35,1.14,.,.
hour,USCAN,enterprise,2128,18NOV2019:12:00:00,12.7,12.7,10.7,11.4,0,5,14.8,15.7,12.3,13.1,11.7,7.1,8.7,10,12.3,355,2.726944,1.028192,27,520.1,1.87236,-6,0.39,27,30,1.35,.,.
hour,USCAN,enterprise,2128,18NOV2019:13:00:00,15.6,15.6,12.7,13.9,0,5.3,15,15.9,11.8,13.1,15.3,8.1,8.6,10,12.4,14,3.173984,1.207008,24,540.1,1.94436,-5.5,0.41,24,27,1.59,.,.
hour,USCAN,enterprise,2128,18NOV2019:14:00:00,16.9,16.9,15.4,15.9,0,4.8,15.3,15.9,12,13.4,16.2,9,8.6,9.9,12.4,46,2.771648,1.251712,23,502.4,1.80864,-4.7,0.43,23,24,1.81,.,.
hour,USCAN,enterprise,2128,18NOV2019:15:00:00,18.8,18.8,16.9,17.9,0,5.1,15.3,15.9,11.8,13.5,17.4,9.9,8.7,9.9,12.3,10,3.218688,1.072896,21,411,1.4796,-4.1,0.45,21,23,2.05,.,.
hour,USCAN,enterprise,2128,18NOV2019:16:00:00,19.2,19.7,18.8,19.4,0,5.9,15.5,15.5,12,13.4,17.6,10.8,8.8,9.9,12.4,253,2.101088,0.849376,21,278.3,1.00188,-3.7,0.46,20,21,2.25,.,.
hour,USCAN,enterprise,2128,18NOV2019:17:00:00,16.1,19.2,16.1,18.4,0,4.6,15.6,15.9,12,13.1,16.5,11.5,9.1,9.9,12.3,253,1.78816,1.028192,27,120.9,0.43524,-3.2,0.48,21,27,2.12,.,.
hour,USCAN,enterprise,2128,18NOV2019:18:00:00,7.4,16.1,7.4,13.4,0,5.5,15.4,16.1,12,13.1,14.2,12,9.3,9.9,12.4,216,2.816352,1.56464,41,6.43,0.023148,-3.7,0.46,27,41,1.57,.,.
hour,USCAN,enterprise,2128,18NOV2019:19:00:00,7.9,8.5,5.4,7,0,5.4,15.4,16,12,13.1,12,12,9.6,9.9,12.4,202,3.039872,2.324608,40,0.06,0.000216,-5,0.42,40,45,1,.,.
hour,USCAN,enterprise,2128,18NOV2019:20:00:00,5.2,7.9,5.1,6.1,0,5.3,15.8,15.9,12,13.5,10.4,11.8,9.8,9.9,12.3,217,3.3528,2.592832,49,0.02,0.000072,-4.6,0.43,40,50,0.94,.,.
hour,USCAN,enterprise,2128,18NOV2019:21:00:00,4.5,5.2,4.4,4.7,0,5.2,15.6,15.7,12,13.1,9.2,11.4,9.9,9.9,12.3,215,3.308096,2.637536,52,0.02,0.000072,-4.4,0.44,49,53,0.86,.,.
hour,USCAN,enterprise,2128,18NOV2019:22:00:00,4.3,5.2,4.1,4.7,0,5.3,15.6,16.2,12,13.1,8.2,11,10,9.8,12.3,215,3.3528,2.816352,53,0.01,0.000036,-4.3,0.44,51,53,0.85,.,.
hour,USCAN,enterprise,2128,18NOV2019:23:00:00,4.2,5,4.2,4.6,0,4.1,15.8,16.2,12,13.1,7.5,10.6,10.1,9.8,12.3,209,3.263392,2.637536,54,0.01,0.000036,-4.2,0.45,52,54,0.85,.,.
hour,USCAN,enterprise,2128,19NOV2019:00:00:00,3.5,5,3.5,4.4,0,4.4,15.2,16.2,12,13.6,6.8,10.2,10.1,9.8,12.4,204,3.442208,2.726944,56,0.02,0.000072,-4.3,0.45,52,56,0.84,.,.
hour,USCAN,enterprise,2128,19NOV2019:01:00:00,1.7,3.5,1.6,2.5,0,4.8,15.3,16.2,12,13.4,6.2,9.9,10.1,9.8,12.3,217,2.995168,2.369312,61,0.02,0.000072,-4.7,0.43,56,63,0.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:02:00:00,2,3.4,1.7,2.5,0,3.7,15.2,16.2,12,13.6,5.6,9.4,10,9.8,12.4,210,3.263392,2.45872,62,0.02,0.000072,-4.6,0.43,57,62,0.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:03:00:00,5.1,5.1,2,2.9,0,4.8,15.5,16.2,12,13.1,5.1,9.1,9.9,9.8,12.3,216,3.933952,2.324608,52,0,0,-4.3,0.44,52,62,0.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:04:00:00,6.1,6.1,4.2,5,0,4.9,14.8,15.9,12,13.6,4.8,8.9,9.9,9.9,12.4,228,3.486912,2.190496,47,0.01,0.000036,-4.3,0.44,47,53,0.87,.,.
hour,USCAN,enterprise,2128,19NOV2019:05:00:00,5.5,8.7,5.5,7.7,0,4.4,15.2,15.9,12,13.3,4.4,8.6,9.8,9.9,12.3,204,3.039872,1.698752,48,0.01,0.000036,-4.3,0.44,39,48,1.05,.,.
hour,USCAN,enterprise,2128,19NOV2019:06:00:00,7.2,7.2,5.5,6.4,0,4.6,15.1,16,12,13.1,4.3,8.3,9.7,9.9,12.3,169,4.202176,2.68224,43,0.01,0.000036,-4.4,0.44,43,48,0.96,.,.
hour,USCAN,enterprise,2128,19NOV2019:07:00:00,9.4,9.4,7.2,7.4,0,5.1,14.9,16.2,12,13.1,4.4,8.1,9.6,9.9,12.3,183,4.425696,2.190496,36,0.01,0.000036,-4.5,0.44,36,43,1.03,.,.
hour,USCAN,enterprise,2128,19NOV2019:08:00:00,8.3,9.4,7.6,8.3,0,4,15,15.8,12,13.3,4.2,8,9.4,9.9,12.3,119,3.039872,1.251712,39,22.91,0.082476,-5.1,0.42,36,39,1.1,.,.
hour,USCAN,enterprise,2128,19NOV2019:09:00:00,13.6,13.9,8.3,11.2,0,4.8,14.8,16,12,13.1,5,7.8,9.4,9.9,12.3,179,7.018528,3.442208,26,127.3,0.45828,-5,0.42,26,39,1.34,.,.
hour,USCAN,enterprise,2128,19NOV2019:10:00:00,14.9,14.9,13.6,13.9,0,4.4,14.8,15.5,12,13.5,6.6,7.8,9.2,9.9,12.4,205,8.314944,4.91744,22,161.9,0.58284,-6.3,0.38,22,26,1.59,.,.
hour,USCAN,enterprise,2128,19NOV2019:11:00:00,15.5,15.9,14.9,15.4,0,4.9,15.1,15.7,12,13.1,8.8,8,9.2,9.9,12.3,208,9.700768,6.750304,21,272.7,0.98172,-6.8,0.37,20,22,1.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:12:00:00,15,15.5,15,15.3,0,5.3,15.3,15.7,12,13.6,10.1,8.3,9.1,9.9,12.4,206,9.61136,6.169152,21,185,0.666,-7,0.36,21,21,1.74,.,.
hour,USCAN,enterprise,2128,19NOV2019:13:00:00,15.6,15.8,15,15.4,0,4.6,15.2,15.7,12,13.1,11.1,8.8,9.1,9.9,12.3,201,11.131296,7.018528,25,220.6,0.79416,-6.5,0.38,21,25,1.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:14:00:00,16.9,17.1,15.6,16.4,0,5.2,15.3,15.7,12,13.1,12.8,9.2,9.1,9.9,12.4,202,12.114784,8.225536,28,490.4,1.76544,-3.6,0.47,25,28,1.87,.,.
hour,USCAN,enterprise,2128,19NOV2019:15:00:00,16.3,16.9,16.1,16.5,0,5.5,15.2,15.7,12,13.1,13.8,9.6,9.2,9.9,12.4,209,11.354816,7.420864,29,314.6,1.13256,-1.6,0.54,28,30,1.88,.,.
hour,USCAN,enterprise,2128,19NOV2019:16:00:00,15.4,16.3,15.4,15.8,0,5.3,15.3,16.4,12,13.6,13.8,10.2,9.3,10,12.4,199,10.103104,6.25856,35,157.9,0.56844,-1.3,0.56,29,35,1.8,.,.
hour,USCAN,enterprise,2128,19NOV2019:17:00:00,14.4,15.6,14.4,15.2,0,5.5,15.5,16.1,12,13.1,13.5,10.7,9.4,10,12.4,198,7.644384,5.006848,44,88.8,0.31968,0.4,0.63,35,44,1.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:18:00:00,13.9,14.4,13.9,14.1,0,5.2,15.6,15.8,12,13.6,12.6,10.8,9.6,10,12.4,192,7.420864,4.649216,52,2.84,0.010224,3.5,0.79,44,53,1.61,.,.
hour,USCAN,enterprise,2128,19NOV2019:19:00:00,13.7,14.2,13.7,14.1,0,5,15.7,16,12,13.1,12.2,11,9.7,9.9,12.4,195,9.16432,5.722112,57,0.07,0.000252,4.4,0.84,49,57,1.61,.,.
hour,USCAN,enterprise,2128,19NOV2019:20:00:00,12.1,13.7,12.1,13,0,5.4,15.7,15.9,12,13.1,11.9,11,9.8,10,12.4,226,6.884416,4.4704,66,0.07,0.000252,5.3,0.89,57,66,1.49,.,.
hour,USCAN,enterprise,2128,19NOV2019:21:00:00,8.4,12.1,8.4,10,0,5,15.5,15.9,12,13.6,11.4,10.9,9.9,10,12.5,276,6.169152,4.112768,90,0.05,0.00018,6.4,0.96,66,90,1.23,.,.
hour,USCAN,enterprise,2128,19NOV2019:22:00:00,8.3,8.4,8.1,8.2,0,5.4,15.5,15.9,12,13.3,10.8,10.9,10,10,12.4,192,2.548128,1.34112,92,0.02,0.000072,7,1,90,93,1.09,.,.
hour,USCAN,enterprise,2128,19NOV2019:23:00:00,7.8,8.3,7.8,8,3.302,4.8,15.5,16.2,12,13.6,10.4,10.8,10.1,9.9,12.5,199,3.621024,1.922272,99,0.1,0.00036,7.4,1.03,92,99,1.07,.,.
hour,USCAN,ephraim,2126,17NOV2019:00:00:00,-4.2,-3.1,-4.2,-3.6,0,3.4,13.9,16.9,21.6,22.7,0.2,4,4.4,5.2,7.5,118,1.832864,0.625856,75,0.19,0.000684,-6.9,0.36,74,82,0.47,.,.
hour,USCAN,ephraim,2126,17NOV2019:01:00:00,-5.2,-3.8,-5.2,-4.3,0,3.1,13.4,17.1,21.6,22.7,-0.3,3.7,4.3,5.2,7.6,131,1.78816,0.536448,88,0.2,0.00072,-7.2,0.36,75,88,0.44,.,.
hour,USCAN,ephraim,2126,17NOV2019:02:00:00,-4.8,-4.6,-5.2,-5,0,3.4,13.5,17.1,21.6,22.7,-0.8,3.4,4.2,5.2,7.6,128,1.475232,0.491744,87,0.14,0.000504,-7.2,0.36,79,88,0.42,.,.
hour,USCAN,ephraim,2126,17NOV2019:03:00:00,-7.5,-4.4,-7.5,-4.9,0,3.4,13.9,16.7,21.6,22.7,-1.3,3.1,4.1,5.2,7.6,97,2.01168,0.625856,88,0.18,0.000648,-7,0.36,83,88,0.43,.,.
hour,USCAN,ephraim,2126,17NOV2019:04:00:00,-5.6,-5.1,-7.5,-6.3,0,2.9,13.7,16.7,21.6,22.7,-1.7,2.9,4,5.2,7.6,7,1.296416,0.312928,88,0.12,0.000432,-7.7,0.34,88,92,0.38,.,.
hour,USCAN,ephraim,2126,17NOV2019:05:00:00,-6.5,-5.6,-6.8,-6.2,0,3.2,13.7,16.9,21.6,22.7,-2.1,2.7,3.9,5.2,7.6,3,0.625856,0.089408,89,0.11,0.000396,-7.6,0.35,88,93,0.38,.,.
hour,USCAN,ephraim,2126,17NOV2019:06:00:00,-7.3,-6.1,-7.3,-6.4,0,3.2,13.5,16.9,21.6,22.7,-2.5,2.4,3.7,5.1,7.6,2,0.715264,0.268224,87,0.08,0.000288,-8,0.34,86,91,0.38,.,.
hour,USCAN,ephraim,2126,17NOV2019:07:00:00,-7.5,-7.3,-7.9,-7.5,0,3.4,13.9,16.6,21.6,23,-2.7,2.2,3.6,5.1,7.6,86,1.654048,0.268224,94,0.15,0.00054,-8.6,0.32,87,94,0.35,.,.
hour,USCAN,ephraim,2126,17NOV2019:08:00:00,-6.4,-6.4,-8.1,-7.5,0,2.9,13.5,16.6,21.6,22.7,-3,2,3.4,5.1,7.5,130,1.56464,0.581152,88,18.84,0.067824,-8.5,0.32,88,94,0.35,.,.
hour,USCAN,ephraim,2126,17NOV2019:09:00:00,-0.7,-0.7,-6.4,-3.8,0,3.2,13.4,16.8,21.6,23,-2.2,1.7,3.3,5.1,7.5,129,0.804672,0.178816,69,188.8,0.67968,-6.8,0.37,69,88,0.47,.,.
hour,USCAN,ephraim,2126,17NOV2019:10:00:00,1.9,1.9,-0.7,0.3,0,3.6,13.7,16.3,21.6,23,-0.7,1.6,3.1,5.1,7.6,356,2.324608,0.983488,60,326.8,1.17648,-5.2,0.41,60,69,0.63,.,.
hour,USCAN,ephraim,2126,17NOV2019:11:00:00,6.2,6.2,1.9,3.8,0,3.3,13.1,16.7,21.6,23,1.1,1.6,3,5.1,7.6,2,1.654048,0.536448,48,428.3,1.54188,-4.2,0.45,48,60,0.81,.,.
hour,USCAN,ephraim,2126,17NOV2019:12:00:00,9.6,9.6,6.2,7.4,0,3.3,13.2,16.4,21.6,23,2.9,1.9,2.9,5.1,7.5,89,1.832864,0.715264,37,510.1,1.83636,-4.1,0.45,37,48,1.03,.,.
hour,USCAN,ephraim,2126,17NOV2019:13:00:00,11.1,11.1,9.6,10.3,0,3.7,13.4,16.4,21.6,22.7,4.6,2.3,2.9,5.1,7.5,256,2.414016,1.072896,29,521.6,1.87776,-5.2,0.42,29,37,1.26,.,.
hour,USCAN,ephraim,2126,17NOV2019:14:00:00,12.4,12.8,11.1,12,0,3.9,13.7,16.7,21.6,23,5.8,2.7,2.9,5.1,7.5,215,2.45872,0.983488,24,476.3,1.71468,-6.7,0.37,24,29,1.4,.,.
hour,USCAN,ephraim,2126,17NOV2019:15:00:00,13.2,13.2,12.4,12.8,0,3.8,13.7,16.4,21.6,22.7,6.6,3.1,2.9,5,7.6,220,2.950464,1.34112,25,380.9,1.37124,-6.6,0.37,24,26,1.48,.,.
hour,USCAN,ephraim,2126,17NOV2019:16:00:00,12.5,13.6,12.5,13.2,0,3.8,13.7,16.3,21.6,23,6.7,3.6,3.1,5,7.6,238,2.414016,0.759968,26,201.6,0.72576,-6.4,0.38,25,26,1.51,.,.
hour,USCAN,ephraim,2126,17NOV2019:17:00:00,11.3,12.8,11.3,12.6,0,4.2,14.4,16.8,21.6,22.7,6,4,3.3,5,7.6,240,1.743456,0.849376,28,78.63,0.283068,-6.2,0.39,26,28,1.45,.,.
hour,USCAN,ephraim,2126,17NOV2019:18:00:00,6.6,11.3,6.5,8.5,0,4,13.8,16.6,21.6,22.7,4.7,4.1,3.4,5,7.6,177,1.877568,0.89408,38,2.63,0.009468,-6.9,0.36,28,38,1.12,.,.
hour,USCAN,ephraim,2126,17NOV2019:19:00:00,4.8,6.6,4.7,5.5,0,4,13.7,16.6,21.6,23,3.7,4.1,3.6,5,7.6,151,1.877568,0.983488,40,0.1,0.00036,-7,0.36,38,42,0.91,.,.
hour,USCAN,ephraim,2126,17NOV2019:20:00:00,2.9,4.9,2.9,4.6,0,3.8,13.8,16.9,21.6,23,2.9,4.1,3.7,5,7.5,170,1.877568,0.715264,48,0.13,0.000468,-7.3,0.36,40,48,0.85,.,.
hour,USCAN,ephraim,2126,17NOV2019:21:00:00,1.7,3.1,1.7,2.8,0,3.6,13.8,16.9,21.6,23,2.2,4,3.8,5,7.5,174,1.296416,0.312928,48,0.19,0.000684,-7.3,0.35,44,51,0.75,.,.
hour,USCAN,ephraim,2126,17NOV2019:22:00:00,0.9,1.7,0.7,1.2,0,3.1,13.4,16.9,21.6,22.7,1.5,3.8,3.8,5,7.5,170,1.922272,0.849376,57,0.23,0.000828,-7.4,0.35,48,57,0.67,.,.
hour,USCAN,ephraim,2126,17NOV2019:23:00:00,-1.1,0.9,-1.1,0.2,0,3.5,13.6,16.9,21.6,23,1.1,3.6,3.8,5,7.5,142,1.698752,0.625856,56,0.22,0.000792,-7.5,0.35,54,57,0.62,.,.
hour,USCAN,ephraim,2126,18NOV2019:00:00:00,-1.4,-0.6,-1.9,-1.2,0,3.4,13.7,16.9,21.6,23,0.6,3.4,3.8,5,7.5,323,1.877568,0.268224,60,0.23,0.000828,-7.9,0.34,56,62,0.56,.,.
hour,USCAN,ephraim,2126,18NOV2019:01:00:00,-2.8,-1.2,-2.8,-1.5,0,3.6,13.9,16.9,21.6,22.7,0.1,3.2,3.7,5,7.5,190,1.519936,0.44704,63,0.23,0.000828,-7.9,0.34,60,64,0.55,.,.
hour,USCAN,ephraim,2126,18NOV2019:02:00:00,-2.9,-2.7,-3,-2.8,0,3.6,13.4,16.9,21.8,22.7,-0.3,3,3.7,5,7.5,167,1.609344,0.402336,69,0.21,0.000756,-8.5,0.32,63,69,0.5,.,.
hour,USCAN,ephraim,2126,18NOV2019:03:00:00,-3.7,-2.8,-3.7,-3,0,3.4,13.9,16.5,20.9,23,-0.7,2.9,3.6,5,7.5,176,1.296416,0.581152,66,0.16,0.000576,-7.8,0.34,66,72,0.49,.,.
