#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,18APR2019:09:00:00,10.4,10.4,8.1,9,0,17.6,19.7,24.5,32.4,35.3,6.4,6.8,7.6,7.2,6.5,22,13.008864,9.432544,31,542.5,1.953,-5,0.42,31,43,1.14,.,.
hour,USCAN,eastland,2130,18APR2019:10:00:00,11.5,11.5,10.4,10.8,0,18.1,19.7,24.4,32.4,35.3,7.3,6.9,7.5,7.2,6.5,25,12.07008,9.209024,28,702.4,2.52864,-6.3,0.38,27,31,1.3,.,.
hour,USCAN,eastland,2130,18APR2019:11:00:00,13.2,13.2,11.5,12.1,0,18.3,19.5,24.6,32.4,35.3,8.7,7.1,7.6,7.2,6.5,17,14.484096,9.119616,23,818,2.9448,-6.9,0.36,23,28,1.41,.,.
hour,USCAN,eastland,2130,18APR2019:12:00:00,13.9,14.2,13.2,13.6,0,18.2,19.5,24.5,32.4,35.3,10.4,7.7,7.8,7.2,6.5,348,10.997184,6.795008,25,877,3.1572,-6.4,0.38,23,26,1.56,.,.
hour,USCAN,eastland,2130,18APR2019:13:00:00,14.5,14.5,13.9,14.2,0,18.6,19.7,24.5,32.4,35.3,12.1,8.4,8.3,7.2,6.5,335,10.50544,5.588,25,883,3.1788,-5.2,0.42,25,28,1.62,.,.
hour,USCAN,eastland,2130,18APR2019:14:00:00,15.7,15.7,14.5,15.2,0,18.8,19.8,24.7,32.4,35.3,13.2,9.2,8.9,7.1,6.5,330,11.041888,6.839712,22,836,3.0096,-5.3,0.41,22,25,1.72,.,.
hour,USCAN,eastland,2130,18APR2019:15:00:00,16.7,16.7,15.7,16,0,18.4,19.8,24.6,32.4,35.3,13.4,9.9,9.5,7.1,6.6,348,11.176,6.973824,20,734.9,2.64564,-5.9,0.39,20,22,1.81,.,.
hour,USCAN,eastland,2130,18APR2019:16:00:00,16.3,16.7,16.2,16.4,0,18.4,19.7,25,32.4,35.3,13.2,10.3,10.1,7.1,6.5,349,12.159488,6.571488,19,588.1,2.11716,-6.7,0.37,19,20,1.87,.,.
hour,USCAN,eastland,2130,18APR2019:17:00:00,15.9,17,15.9,16.4,0,18.4,19.6,24.9,32.4,35.3,13.1,10.6,10.4,7.1,6.6,333,10.0584,7.197344,19,409.9,1.47564,-7.2,0.36,19,19,1.86,.,.
hour,USCAN,eastland,2130,18APR2019:18:00:00,15.2,15.9,15.2,15.8,0,18.4,20.1,24.8,32.4,35.3,12.8,10.7,10.7,7.1,6.6,327,9.879584,7.063232,20,216.9,0.78084,-7.7,0.34,19,20,1.79,.,.
hour,USCAN,eastland,2130,18APR2019:19:00:00,12.6,15.2,12.6,14.4,0,18.5,19.6,24.8,32.4,35.3,12.2,10.7,11,7.2,6.6,334,8.761984,6.392672,25,43.08,0.155088,-7.2,0.36,20,25,1.64,.,.
hour,USCAN,eastland,2130,18APR2019:20:00:00,10.7,12.6,10.7,11.5,0,18.3,19.7,24.8,32.4,35.3,11.6,10.7,11,7.2,6.6,360,7.063232,5.722112,29,0.27,0.000972,-6.5,0.38,25,29,1.36,.,.
hour,USCAN,eastland,2130,18APR2019:21:00:00,8.5,10.7,8.4,9.3,0,18,19.7,24.8,32.4,35.3,10.8,10.4,10.8,7.2,6.6,5,5.36448,3.665728,35,0.03,0.000108,-6.1,0.39,29,36,1.18,.,.
hour,USCAN,eastland,2130,18APR2019:22:00:00,7.9,8.5,7.4,8,0,18.1,19.8,24.9,32.4,35.3,10.2,10.2,10.7,7.2,6.6,359,3.933952,2.950464,34,0.08,0.000288,-6,0.39,34,38,1.07,.,.
hour,USCAN,enterprise,2128,16APR2019:00:00:00,12.7,12.8,12.5,12.6,0,16.5,34.6,31.5,26,24.5,10.1,11.4,10.8,9.4,9,193,11.39952,7.331456,32,0.06,0.000216,-3.6,0.47,31,33,1.46,.,.
hour,USCAN,enterprise,2128,16APR2019:01:00:00,11.9,12.7,11.9,12.2,0,16.8,34.6,31.1,26,24,9.8,11.1,10.8,9.4,9,188,10.371328,6.839712,36,0.06,0.000216,-3.1,0.49,32,36,1.42,.,.
hour,USCAN,enterprise,2128,16APR2019:02:00:00,11.8,12.1,11.8,12,0,15.9,34.8,31.5,26,24.5,9.6,10.9,10.7,9.4,9,197,12.025376,8.04672,36,0.07,0.000252,-3,0.49,34,36,1.4,.,.
hour,USCAN,enterprise,2128,16APR2019:03:00:00,11.2,11.8,11.2,11.5,0,16.6,34.8,31.5,26,24,9.4,10.8,10.7,9.4,9.1,202,13.098272,7.510272,37,0.06,0.000216,-2.9,0.49,36,37,1.36,.,.
hour,USCAN,enterprise,2128,16APR2019:04:00:00,8.9,11.2,8.9,10.6,0,16.5,34.2,31.6,26,24,9.2,10.6,10.6,9.5,9,199,15.959328,8.896096,58,0.07,0.000252,-1.6,0.54,37,58,1.28,.,.
hour,USCAN,enterprise,2128,16APR2019:05:00:00,9.2,9.2,8.9,9,0,16.5,34.2,31.6,26,24,8.9,10.4,10.6,9.5,9,206,10.684256,7.286752,49,0.1,0.00036,0.2,0.62,49,58,1.15,.,.
hour,USCAN,enterprise,2128,16APR2019:06:00:00,9,9.2,8.6,9,0,15.9,34.2,31.8,26,24,8.6,10.2,10.4,9.6,9,196,10.907776,6.392672,54,0.35,0.00126,-0.1,0.61,49,55,1.15,.,.
hour,USCAN,enterprise,2128,16APR2019:07:00:00,9.3,9.3,9,9.1,0,16.4,34.3,31.1,26,24,8.5,10,10.4,9.6,9.1,186,7.465568,4.738624,56,14.73,0.053028,0.6,0.64,54,56,1.16,.,.
hour,USCAN,enterprise,2128,16APR2019:08:00:00,9.7,9.7,9.2,9.3,0,16.4,34.3,31.1,26,24,8.6,9.9,10.3,9.6,9.1,193,9.477248,5.81152,57,76.51,0.275436,1.2,0.67,56,59,1.17,.,.
hour,USCAN,enterprise,2128,16APR2019:09:00:00,10.6,11,9.7,10.3,0,15.9,34,31.3,26,24,9.2,9.9,10.2,9.6,9.1,217,9.521952,5.677408,56,281.2,1.01232,1.7,0.69,53,57,1.25,.,.
hour,USCAN,enterprise,2128,16APR2019:10:00:00,9.6,10.6,9.3,10,0,15.6,34,31.2,26,24,9.8,10,10.1,9.6,9.1,207,8.896096,5.990336,62,181.4,0.65304,2.2,0.71,56,62,1.22,.,.
hour,USCAN,enterprise,2128,16APR2019:11:00:00,8.4,9.8,8.4,9.3,0,16.2,34,31.2,26,24.5,10.2,10.1,10.1,9.6,9,189,9.38784,5.856224,78,222.8,0.80208,3.4,0.78,62,78,1.17,.,.
hour,USCAN,enterprise,2128,16APR2019:12:00:00,8.3,8.4,8.1,8.3,0,15.8,34,31.2,26,24,10.2,10.2,10.1,9.6,9,202,7.733792,5.543296,77,158.2,0.56952,4.2,0.83,74,78,1.09,.,.
hour,USCAN,enterprise,2128,16APR2019:13:00:00,7.5,8.3,7.5,8,0,16.6,34.3,31,26,24,10.2,10.2,10.1,9.7,9,225,7.197344,4.738624,80,170.9,0.61524,5,0.87,77,87,1.07,.,.
hour,USCAN,enterprise,2128,16APR2019:14:00:00,6.4,7.6,6.4,7.1,0,16.6,34.3,31,26,24,9.9,10.2,10.1,9.7,9.1,280,5.588,3.12928,90,62.34,0.224424,4.4,0.84,79,90,1.01,.,.
hour,USCAN,enterprise,2128,16APR2019:15:00:00,5.9,6.6,5.9,6.4,0.762,16.3,34.3,30.8,26,24,9.8,10.2,10.1,9.7,9,326,4.604512,2.2352,91,80.4,0.28944,4.7,0.86,87,91,0.96,.,.
hour,USCAN,enterprise,2128,16APR2019:16:00:00,5.9,5.9,5.7,5.8,1.524,16.1,34,31,26,24,9.6,10.1,10.1,9.7,9,31,5.319776,2.816352,91,84.3,0.30348,4.5,0.84,90,91,0.92,.,.
hour,USCAN,enterprise,2128,16APR2019:17:00:00,4.9,5.9,4.9,5.5,1.778,16.3,34,30.9,26,24,9.2,10,10.1,9.7,9,49,5.856224,3.486912,92,60.4,0.21744,4.4,0.83,91,94,0.9,.,.
hour,USCAN,enterprise,2128,16APR2019:18:00:00,4.7,4.9,4.6,4.8,2.286,19.3,34,30.8,26,24,8.6,9.8,10,9.7,9,59,5.856224,3.039872,94,33.41,0.120276,3.8,0.8,92,95,0.86,.,.
hour,USCAN,enterprise,2128,16APR2019:19:00:00,4.9,5,4.7,4.9,0,19.9,34.2,30.9,26,24,8.3,9.7,10,9.7,9,70,5.275072,2.503424,93,26.09,0.093924,3.8,0.8,92,94,0.87,.,.
hour,USCAN,enterprise,2128,16APR2019:20:00:00,4.1,4.9,4.1,4.7,0,20.1,33.8,31.2,26,24,7.8,9.4,10,9.7,9.1,50,6.660896,3.3528,93,0.89,0.003204,3.5,0.78,92,93,0.85,.,.
hour,USCAN,enterprise,2128,16APR2019:21:00:00,3.9,4.1,3.9,4.1,0,20.1,34,31.2,26,24,7.2,9.1,9.9,9.7,9,41,4.91744,2.995168,93,0.12,0.000432,3,0.76,92,93,0.82,.,.
hour,USCAN,enterprise,2128,16APR2019:22:00:00,2.1,3.9,2.1,3.3,0,19.9,33.8,31.2,26,24,6.6,8.8,9.8,9.7,9,36,3.978656,1.832864,96,0.15,0.00054,2.5,0.73,93,96,0.78,.,.
hour,USCAN,enterprise,2128,16APR2019:23:00:00,2.5,2.5,1.2,1.7,0,20,34,31.2,26,24.5,5.9,8.6,9.8,9.7,9.1,28,2.548128,1.385824,98,0.19,0.000684,1.3,0.67,96,98,0.69,.,.
hour,USCAN,enterprise,2128,17APR2019:00:00:00,2.4,2.5,2.4,2.4,0,19.6,33.5,31.2,26,24,5.6,8.3,9.6,9.7,9.1,38,2.995168,2.01168,96,0.14,0.000504,2,0.71,96,98,0.73,.,.
hour,USCAN,enterprise,2128,17APR2019:01:00:00,0.6,2.4,0.6,1.1,0,19.3,33.9,30.7,26,24,5,8,9.5,9.7,9.1,352,2.861056,1.698752,98,0.2,0.00072,0.7,0.64,96,98,0.66,.,.
hour,USCAN,enterprise,2128,17APR2019:02:00:00,-0.2,0.7,-0.3,0.2,0.254,19.3,33.5,30.8,26,24,4.4,7.7,9.4,9.7,9.1,31,2.2352,0.849376,99,0.24,0.000864,0,0.61,98,99,0.62,.,.
hour,USCAN,enterprise,2128,17APR2019:03:00:00,0.4,0.8,-0.2,0.3,0,19.2,33.6,30.8,26,24.5,4,7.3,9.2,9.7,9.1,52,2.771648,1.654048,99,0.25,0.0009,0.2,0.62,99,99,0.63,.,.
hour,USCAN,enterprise,2128,17APR2019:04:00:00,0.7,0.9,0.1,0.5,0,19.3,33.5,30.8,26,24,3.7,7,9.1,9.7,9.1,15,3.084576,1.56464,98,0.24,0.000864,0.3,0.63,98,99,0.63,.,.
hour,USCAN,enterprise,2128,17APR2019:05:00:00,0.2,0.7,0,0.2,0,19.2,33.4,31.3,26,24,3.4,6.7,8.9,9.7,9.1,36,3.3528,1.430528,99,0.28,0.001008,0,0.61,98,99,0.62,.,.
hour,USCAN,enterprise,2128,17APR2019:06:00:00,0.4,0.6,0.2,0.4,0,19.2,33.4,30.5,26,24,3.2,6.5,8.8,9.7,9.1,9,4.24688,2.592832,98,0.9,0.00324,0.2,0.62,98,99,0.63,.,.
hour,USCAN,enterprise,2128,17APR2019:07:00:00,1.9,1.9,0.4,0.8,0,18.8,33.1,31,26,24,3.1,6.3,8.6,9.7,9.1,28,4.24688,2.45872,97,75.48,0.271728,0.5,0.64,97,98,0.65,.,.
hour,USCAN,enterprise,2128,17APR2019:08:00:00,5.3,5.3,1.9,3.3,0,19,33.3,31.2,26,24,3.3,6.1,8.5,9.6,9.1,39,6.839712,3.397504,87,255.2,0.91872,2.5,0.73,87,97,0.77,.,.
hour,USCAN,enterprise,2128,17APR2019:09:00:00,7,7,5.3,5.9,0,19.3,33.3,31.2,26,24,5,6.1,8.3,9.6,9.1,43,9.521952,5.990336,75,448.9,1.61604,3,0.76,75,87,0.93,.,.
hour,USCAN,enterprise,2128,17APR2019:10:00:00,8.2,8.2,7,7.5,0,19,33.4,30.5,26,24,7.9,6.6,8.2,9.6,9.1,53,8.583168,6.079744,71,628.2,2.26152,2.6,0.74,67,75,1.04,.,.
hour,USCAN,enterprise,2128,17APR2019:11:00:00,9.3,9.3,8.2,8.7,0,19.4,33,30.5,26,24,10.7,7.4,8.1,9.6,9.1,41,8.71728,5.632704,62,728.5,2.6226,2.4,0.73,58,71,1.12,.,.
hour,USCAN,enterprise,2128,17APR2019:12:00:00,11,11,9.3,10.2,0,20.3,33.8,30.5,26,24,13.7,8.4,8.1,9.6,9.1,40,9.968992,5.766816,51,854,3.0744,2,0.71,51,62,1.25,.,.
hour,USCAN,enterprise,2128,17APR2019:13:00:00,12.2,12.4,11,11.6,0,20.2,33.7,30.7,25.7,24,16.1,9.6,8.2,9.5,9.1,34,9.521952,6.124448,45,897,3.2292,0.7,0.64,43,51,1.37,.,.
hour,USCAN,enterprise,2128,17APR2019:14:00:00,13.5,13.5,12.2,12.9,0,20.4,34.3,30.6,25.8,24,17.3,10.6,8.4,9.5,9.2,33,10.773664,6.392672,30,876,3.1536,-0.7,0.58,30,45,1.49,.,.
hour,USCAN,enterprise,2128,17APR2019:15:00:00,14.2,14.2,13.5,13.8,0.254,20.1,34.2,30.6,25.8,24,16.2,11,8.7,9.4,9.2,38,10.147808,6.795008,36,785.3,2.82708,-2.9,0.49,30,36,1.57,.,.
hour,USCAN,enterprise,2128,17APR2019:16:00:00,14.9,14.9,14,14.3,0,19.9,34.1,31,25.8,24,16.1,11.5,9.1,9.4,9.2,51,9.879584,6.437376,34,653.7,2.35332,-1.9,0.53,32,36,1.63,.,.
hour,USCAN,enterprise,2128,17APR2019:17:00:00,14.1,14.9,14.1,14.5,0,19.7,34.7,31.1,25.8,24,15.5,12,9.3,9.4,9.1,52,9.38784,6.079744,32,486.1,1.74996,-1.9,0.53,29,34,1.65,.,.
hour,USCAN,enterprise,2128,17APR2019:18:00:00,13.4,14.1,13.4,13.8,0,19.9,34.7,30.7,25.8,24,13.6,12,9.6,9.4,9.2,56,9.343136,5.766816,34,287.7,1.03572,-2,0.53,32,34,1.58,.,.
hour,USCAN,enterprise,2128,17APR2019:19:00:00,10.8,13.4,10.8,12.6,0,18.9,34.1,30.8,25.8,24,12.1,11.7,9.9,9.3,9.1,58,9.119616,4.828032,44,93.6,0.33696,-2.1,0.52,34,44,1.46,.,.
hour,USCAN,enterprise,2128,17APR2019:20:00:00,8.3,10.8,8.3,9.8,0,19.1,34.3,30.7,25.8,24,10.8,11.3,10,9.3,9.1,68,5.409184,3.12928,54,1.88,0.006768,-1.1,0.56,44,54,1.21,.,.
hour,USCAN,enterprise,2128,17APR2019:21:00:00,8,8.3,7.8,8.1,0,18.9,34.2,30.7,25.8,24,9.8,10.9,10.1,9.3,9.2,69,4.828032,2.369312,55,0.1,0.00036,-0.6,0.58,53,55,1.08,.,.
hour,USCAN,enterprise,2128,17APR2019:22:00:00,6.1,8,6.1,7.6,0,18.3,34,30.5,25.9,24,8.9,10.4,10.1,9.3,9.1,60,3.844544,2.324608,64,0.11,0.000396,-0.3,0.6,55,64,1.05,.,.
hour,USCAN,enterprise,2128,17APR2019:23:00:00,3.8,6.1,3.8,4.8,0,18.4,34.2,30.5,25.9,24,8.1,10,10.1,9.3,9.1,22,2.637536,1.609344,76,0.14,0.000504,-0.2,0.6,64,76,0.86,.,.
hour,USCAN,enterprise,2128,18APR2019:00:00:00,1.1,4,1.1,3.4,0,18.4,33.8,30.7,25.8,24,7.3,9.6,10.1,9.3,9.1,39,2.503424,1.072896,84,0.15,0.00054,-0.3,0.6,75,84,0.78,.,.
hour,USCAN,enterprise,2128,18APR2019:01:00:00,1.3,1.9,0.9,1.3,0,18.2,33.8,30.7,25.8,24,6.6,9.2,10,9.3,9.1,316,2.056384,0.759968,84,0.17,0.000612,-1,0.57,84,86,0.67,.,.
hour,USCAN,enterprise,2128,18APR2019:02:00:00,-0.7,1.3,-0.7,0.1,0,18.2,33.5,30.7,25.8,24,5.8,8.8,9.9,9.3,9.1,217,2.592832,1.56464,91,0.19,0.000684,-1.5,0.55,84,92,0.62,.,.
hour,USCAN,enterprise,2128,18APR2019:03:00:00,-0.7,-0.6,-1.1,-0.8,0,17.7,33.9,30.8,25.8,24,5.3,8.3,9.7,9.3,9.1,169,1.430528,0.581152,87,0.17,0.000612,-2,0.53,87,92,0.58,.,.
hour,USCAN,enterprise,2128,18APR2019:04:00:00,-2,-0.7,-2,-1.4,0,17.5,33.5,30.4,25.8,24,4.6,7.9,9.6,9.4,9.2,175,2.190496,1.475232,95,0.19,0.000684,-2.7,0.5,87,95,0.55,.,.
hour,USCAN,enterprise,2128,18APR2019:05:00:00,-1.7,-1.6,-2.1,-1.9,0,17.7,33.6,30.9,25.8,24,4.1,7.6,9.4,9.4,9.2,220,2.771648,1.519936,93,0.14,0.000504,-2.6,0.5,93,95,0.53,.,.
hour,USCAN,enterprise,2128,18APR2019:06:00:00,-2.7,-1.7,-2.7,-2.2,0,17.5,33.3,31.1,25.8,24,3.8,7.2,9.2,9.4,9.1,186,1.832864,1.296416,96,1.1,0.00396,-2.9,0.49,93,96,0.52,.,.
hour,USCAN,enterprise,2128,18APR2019:07:00:00,0.5,0.5,-2.7,-1.7,0,17.6,33.7,31,25.8,24,3.4,6.8,9,9.4,9.1,201,2.01168,1.207008,92,72.98,0.262728,-2.6,0.51,92,96,0.54,.,.
hour,USCAN,enterprise,2128,18APR2019:08:00:00,6.4,6.4,0.5,3.3,0,17.6,33.2,30.4,25.8,24,3.7,6.6,8.8,9.4,9.1,202,1.698752,0.89408,68,257,0.9252,0.2,0.62,68,92,0.78,.,.
hour,USCAN,enterprise,2128,18APR2019:09:00:00,10,10,6.4,7.5,0,17.8,33.2,30.7,25.8,24,5.8,6.6,8.7,9.4,9.2,22,2.816352,1.296416,55,456.1,1.64196,1.1,0.66,55,68,1.04,.,.
hour,USCAN,enterprise,2128,18APR2019:10:00:00,12.8,12.8,10,11.3,0,18.3,33.4,30.3,25.9,24,9.7,7.3,8.5,9.4,9.2,40,5.319776,3.039872,49,635.8,2.28888,1.7,0.69,49,55,1.34,.,.
hour,USCAN,enterprise,2128,18APR2019:11:00:00,15.1,15.1,12.8,13.8,0,18.8,33.4,30.5,25.8,24,13.5,8.4,8.4,9.4,9.1,63,8.180832,4.336288,38,779.5,2.8062,1.8,0.69,38,49,1.58,.,.
hour,USCAN,enterprise,2128,18APR2019:12:00:00,16.2,16.2,15.1,15.5,0,19,33.3,30.5,25.9,24,16.5,9.8,8.5,9.4,9.1,44,8.583168,5.722112,31,875,3.15,0,0.61,31,38,1.76,.,.
hour,USCAN,enterprise,2128,18APR2019:13:00:00,17.9,17.9,16.2,16.8,0,19.1,33.6,30.7,25.9,24,19.1,11.1,8.7,9.4,9.1,42,8.002016,5.051552,29,909,3.2724,-0.2,0.6,29,33,1.91,.,.
hour,USCAN,enterprise,2128,18APR2019:14:00:00,19,19,17.9,18.2,0,19.3,34.2,30.5,25.9,24,20.5,12.3,9,9.4,9.2,41,7.912608,4.69392,26,887,3.1932,-1.8,0.54,24,29,2.08,.,.
hour,USCAN,enterprise,2128,18APR2019:15:00:00,19.7,19.9,19,19.5,0,19.3,34.2,31,25.9,24,19.5,12.9,9.4,9.4,9.1,41,7.286752,4.24688,24,807,2.9052,-1.6,0.54,23,26,2.27,.,.
hour,USCAN,enterprise,2128,18APR2019:16:00:00,20.6,20.7,19.7,20.3,0,19.5,34.5,30.6,25.5,24,19.7,13.6,9.8,9.3,9.2,30,6.7056,3.531616,23,671.8,2.41848,-1.9,0.53,21,24,2.38,.,.
hour,USCAN,enterprise,2128,18APR2019:17:00:00,20.5,20.9,20.4,20.7,0,19,34.2,31.1,25.5,24,19.2,14.4,10.2,9.3,9.1,43,5.990336,3.710432,24,495.4,1.78344,-1.6,0.54,21,24,2.44,.,.
hour,USCAN,enterprise,2128,18APR2019:18:00:00,19.4,20.5,19.4,20.1,0,18.7,34.2,30.4,25.5,24,17.2,14.6,10.6,9.3,9.1,49,6.526784,4.24688,29,296,1.0656,-0.3,0.6,24,29,2.36,.,.
hour,USCAN,enterprise,2128,18APR2019:19:00:00,16,19.4,16,18.4,0,18,34.4,30.7,25.5,24,15.6,14.4,10.9,9.3,9.1,51,6.526784,3.665728,36,101.4,0.36504,0.7,0.64,28,36,2.12,.,.
hour,USCAN,enterprise,2128,18APR2019:20:00:00,10.7,16,10.7,13.5,0,17.7,34.4,30.5,25.5,24,14,14,11.1,9.3,9.2,35,4.02336,1.698752,54,2.48,0.008928,1.7,0.69,36,54,1.55,.,.
hour,USCAN,enterprise,2128,18APR2019:21:00:00,5.3,10.7,5.3,9.4,0,17.9,34.5,31.4,25.5,24,12.5,13.5,11.3,9.3,9.1,29,2.637536,1.028192,79,0.12,0.000432,1.7,0.69,54,79,1.19,.,.
hour,USCAN,enterprise,2128,18APR2019:22:00:00,3.9,5.3,3.9,4.6,0,17.7,34.7,31,25.5,24,11.3,12.9,11.4,9.3,9.2,207,2.816352,2.01168,84,0.18,0.000648,1.7,0.69,79,84,0.85,.,.
hour,USCAN,enterprise,2128,18APR2019:23:00:00,3,3.9,3,3.5,0,17.1,33.8,31.2,25.5,24,10.2,12.3,11.4,9.3,9.2,197,2.45872,1.922272,83,0.18,0.000648,1.1,0.66,83,86,0.79,.,.
hour,USCAN,ephraim,2126,16APR2019:00:00:00,9.9,10.5,9.8,10.2,0,16.6,29.3,34.7,37.8,37.7,9.1,9.2,8.5,6.7,6.1,155,1.877568,1.296416,52,0.03,0.000108,0.8,0.65,50,59,1.25,.,.
hour,USCAN,ephraim,2126,16APR2019:01:00:00,11.4,12.3,9.9,11.6,0,16.2,29.3,34.7,37.8,37.7,8.9,9.1,8.5,6.9,6.1,184,4.336288,1.966976,45,0.02,0.000072,-1.4,0.55,34,52,1.37,.,.
hour,USCAN,ephraim,2126,16APR2019:02:00:00,11.4,11.4,10.6,11.2,0,16.3,29.2,34.7,38.6,37.7,8.6,8.9,8.5,6.9,6.1,177,8.404352,2.369312,39,0.02,0.000072,0,0.61,39,51,1.33,.,.
hour,USCAN,ephraim,2126,16APR2019:03:00:00,11.5,12.2,11.4,11.8,0,16.3,29.3,34.7,38.6,37.7,8.3,8.8,8.4,6.9,6.1,169,8.761984,3.933952,40,0.03,0.000108,-2.3,0.52,35,40,1.38,.,.
hour,USCAN,ephraim,2126,16APR2019:04:00:00,10.4,11.5,10.4,11.2,0,16.1,29.4,34.7,38.6,37.7,8,8.6,8.4,6.9,6.1,166,8.359648,4.4704,51,0.01,0.000036,-1.1,0.56,40,51,1.33,.,.
hour,USCAN,ephraim,2126,16APR2019:05:00:00,8.4,10.4,8.4,9.5,0,16.3,29.2,34.8,38.6,37.7,7.7,8.5,8.3,6.9,6.1,165,9.790176,4.783328,65,0.04,0.000144,1.5,0.68,51,66,1.18,.,.
hour,USCAN,ephraim,2126,16APR2019:06:00:00,7.1,8.4,7.1,7.7,0,16,29.2,34.8,38.6,37.7,7.5,8.4,8.3,6.9,6.1,164,6.7056,3.397504,76,0.85,0.00306,2.7,0.74,65,76,1.05,.,.
hour,USCAN,ephraim,2126,16APR2019:07:00:00,6.8,7.1,6.8,6.9,0,16.3,29,34.8,38.6,37.7,7.5,8.2,8.2,7,6.1,184,3.79984,2.101088,81,25.18,0.090648,3.4,0.78,76,81,1,.,.
hour,USCAN,ephraim,2126,16APR2019:08:00:00,6.3,6.8,6.3,6.4,0,16.1,29.4,34.8,38.6,37.7,7.7,8.1,8.2,7,6.1,215,3.173984,1.475232,89,62.37,0.224532,4.4,0.83,81,89,0.96,.,.
hour,USCAN,ephraim,2126,16APR2019:09:00:00,6.6,6.8,6.3,6.5,0,16.5,29.5,34.2,38.6,37.7,8.2,8.1,8.1,7,6.1,209,2.995168,1.296416,86,101.8,0.36648,4.8,0.86,86,90,0.97,.,.
hour,USCAN,ephraim,2126,16APR2019:10:00:00,6.8,7,6.5,6.6,0,16.3,29.5,34.2,38.6,37.7,8.9,8.1,8.1,7,6.1,223,4.112768,2.369312,85,232.9,0.83844,4.7,0.85,85,88,0.98,.,.
hour,USCAN,ephraim,2126,16APR2019:11:00:00,7.9,7.9,6.8,7.2,0,16.1,29.5,34.3,38.6,37.7,9.9,8.2,8.1,7,6.1,206,3.755136,2.2352,79,342.1,1.23156,4.7,0.85,79,86,1.02,.,.
hour,USCAN,ephraim,2126,16APR2019:12:00:00,8.4,8.5,7.9,8.2,0,16.6,29.5,34.3,38.6,37.7,10.7,8.4,8.1,7,6.1,196,5.990336,2.995168,80,365,1.314,4.5,0.84,76,80,1.09,.,.
hour,USCAN,ephraim,2126,16APR2019:13:00:00,8.4,8.9,8.4,8.6,0,16.9,29.4,34.3,37.8,37.7,11.7,8.5,8.1,7,6.1,220,5.766816,3.442208,78,431.8,1.55448,4.3,0.83,70,80,1.12,.,.
hour,USCAN,ephraim,2126,16APR2019:14:00:00,7.3,8.4,7.3,8,0.254,16.5,29.1,34.2,37.8,37.7,11.2,8.8,8.1,7.1,6.1,251,4.962144,2.101088,82,166.1,0.59796,4.5,0.84,77,82,1.07,.,.
hour,USCAN,ephraim,2126,16APR2019:15:00:00,7.6,7.6,7.3,7.4,0.762,17,29.3,34.8,37.8,37.7,10.7,9,8.2,7.1,6.1,208,3.397504,1.78816,81,151,0.5436,4.9,0.86,81,87,1.03,.,.
hour,USCAN,ephraim,2126,16APR2019:16:00:00,6.3,7.6,6.3,7.1,0.508,17.4,29.4,34.8,37.8,37.7,10.3,9,8.3,7.1,6.1,286,5.230368,2.101088,86,70.06,0.252216,4.4,0.83,80,86,1.01,.,.
hour,USCAN,ephraim,2126,16APR2019:17:00:00,5.6,6.3,5.6,5.8,1.016,18.8,29.2,34.8,38.6,37.7,9.8,9,8.4,7.1,6.1,346,4.291584,1.832864,84,69.5,0.2502,3.8,0.8,84,90,0.92,.,.
hour,USCAN,ephraim,2126,16APR2019:18:00:00,3.3,5.6,3.3,5.2,2.032,20.1,29.2,34.7,38.6,37.7,9.5,9,8.4,7.1,6.1,354,6.526784,2.369312,93,66.16,0.238176,3.1,0.76,84,93,0.89,.,.
hour,USCAN,ephraim,2126,16APR2019:19:00:00,3.7,3.7,3.3,3.4,0.762,21.5,29.3,34.7,38.6,37.7,8.4,8.8,8.4,7.1,6.1,66,5.319776,3.263392,91,20.99,0.075564,2.2,0.72,91,93,0.78,.,.
hour,USCAN,ephraim,2126,16APR2019:20:00:00,4.3,4.3,3.7,4,0,21.1,29.3,34.7,38.6,37.7,8,8.6,8.4,7.1,6.1,13,3.397504,1.028192,90,0.46,0.001656,2.4,0.73,88,91,0.81,.,.
hour,USCAN,ephraim,2126,16APR2019:21:00:00,3.5,4.3,3.3,3.7,0,21.1,28.9,34.7,37.8,37.7,7.5,8.4,8.4,7.2,6.1,244,3.665728,1.296416,96,0.12,0.000432,2.7,0.74,90,96,0.8,.,.
hour,USCAN,ephraim,2126,16APR2019:22:00:00,3.6,3.9,3.5,3.7,0,20.7,29.2,34.8,38.6,37.7,7.3,8.3,8.4,7.2,6.2,198,1.78816,0.44704,96,0.13,0.000468,3,0.76,93,96,0.8,.,.
hour,USCAN,ephraim,2126,16APR2019:23:00:00,2.7,3.6,2.7,3.2,0,20.4,29.2,34.8,38,37.7,6.7,8.1,8.4,7.2,6.1,244,2.101088,0.536448,99,0.14,0.000504,2.7,0.74,96,99,0.77,.,.
