#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,01DEC2019:03:00:00,-11.4,-11.4,-12.9,-12.3,0,22.8,21.9,21.4,20.4,20.1,1.1,1.7,2.3,5.4,8.5,10,4.336288,3.665728,92,0.04,0.000144,-13.3,0.22,90,93,0.24,.,.
hour,USCAN,eastland,2130,01DEC2019:04:00:00,-11.7,-10.7,-11.7,-11.2,0,22.9,21.6,21.5,20.4,20.1,1.1,1.6,2.3,5.4,8.5,12,4.380992,3.889248,89,0.02,0.000072,-12.5,0.24,87,93,0.26,.,.
hour,USCAN,eastland,2130,01DEC2019:05:00:00,-12,-11.7,-13.1,-12.2,0,22.4,21.7,21.5,20.4,20.1,1.1,1.6,2.3,5.4,8.5,8,4.515104,3.889248,86,0.02,0.000072,-13.5,0.22,86,93,0.24,.,.
hour,USCAN,eastland,2130,01DEC2019:06:00:00,-13.5,-12,-13.5,-12.8,0,22.7,21.4,21.5,20.4,20.1,1,1.6,2.2,5.4,8.5,4,4.515104,4.02336,92,0.02,0.000072,-14.3,0.2,86,92,0.23,.,.
hour,USCAN,eastland,2130,01DEC2019:07:00:00,-14,-13.5,-14,-13.7,0,22.5,21.5,21.5,20.4,20.4,1,1.6,2.2,5.4,8.5,5,4.828032,4.380992,93,0.18,0.000648,-14.6,0.2,92,93,0.21,.,.
hour,USCAN,eastland,2130,01DEC2019:08:00:00,-12.5,-12.5,-14,-13.5,0,22.4,21.4,21.1,20.4,20.1,1,1.6,2.2,5.4,8.5,3,5.632704,4.69392,92,37.44,0.134784,-14.5,0.2,92,93,0.22,.,.
hour,USCAN,eastland,2130,01DEC2019:09:00:00,-10.3,-10.3,-12.5,-11.9,0,22.2,21.6,21.1,19.8,20.4,0.9,1.6,2.2,5.4,8.5,4,5.945632,5.185664,91,152,0.5472,-13,0.22,91,92,0.25,.,.
hour,USCAN,eastland,2130,01DEC2019:10:00:00,-7.4,-7.4,-10.3,-9.1,0,21.9,21.3,21.3,19.8,20.4,0.9,1.5,2.2,5.4,8.5,4,5.81152,4.91744,87,279.1,1.00476,-10.5,0.28,87,91,0.31,.,.
hour,USCAN,eastland,2130,01DEC2019:11:00:00,-4.8,-4.8,-7.4,-6.1,0,22.3,21.5,21.1,19.9,20.1,0.9,1.5,2.2,5.3,8.5,352,5.275072,3.308096,81,431.1,1.55196,-8.5,0.32,81,87,0.39,.,.
hour,USCAN,eastland,2130,01DEC2019:12:00:00,-2.5,-2.5,-4.8,-3.9,0,22.3,21.3,21.5,20.5,20.4,0.9,1.5,2.2,5.3,8.5,10,3.844544,2.816352,77,505.4,1.81944,-7.1,0.36,77,81,0.46,.,.
hour,USCAN,eastland,2130,01DEC2019:13:00:00,-1.7,-1.3,-2.5,-1.8,0,22.4,21.4,21.3,19.9,20.1,0.9,1.5,2.1,5.3,8.5,347,2.548128,1.519936,67,442.9,1.59444,-6.7,0.37,60,77,0.54,.,.
hour,USCAN,eastland,2130,01DEC2019:14:00:00,-1.7,-1.7,-2,-1.8,0,22.3,21.4,21.3,20.5,20.4,0.9,1.5,2.2,5.3,8.5,344,2.995168,2.279904,68,377.7,1.35972,-7.5,0.35,62,68,0.53,.,.
hour,USCAN,eastland,2130,01DEC2019:15:00:00,-0.7,-0.5,-1.7,-1.4,0,22.1,21.4,21.3,19.9,20.1,0.9,1.5,2.1,5.3,8.5,329,3.263392,1.743456,66,305.8,1.10088,-6.6,0.37,64,70,0.55,.,.
hour,USCAN,eastland,2130,01DEC2019:16:00:00,-1.7,-0.7,-1.7,-1.4,0,22.4,21.3,21.3,19.9,20.3,0.9,1.4,2.1,5.3,8.4,305,1.654048,0.983488,72,133.3,0.47988,-6.2,0.38,66,73,0.55,.,.
hour,USCAN,eastland,2130,01DEC2019:17:00:00,-2.9,-1.7,-2.9,-2.2,0,22.5,21.5,21.3,19.9,20.3,0.9,1.4,2.2,5.3,8.4,6,1.475232,0.715264,83,30.55,0.10998,-6,0.39,72,83,0.52,.,.
hour,USCAN,eastland,2130,01DEC2019:18:00:00,-3.3,-2.8,-3.3,-2.9,0,22.4,21.3,21.1,19.9,20.3,0.9,1.4,2.1,5.2,8.4,108,1.609344,0.715264,86,0.25,0.0009,-5.1,0.42,83,87,0.49,.,.
hour,USCAN,eastland,2130,01DEC2019:19:00:00,-4.5,-3.3,-4.5,-3.7,0,22.4,21.3,21.7,19.9,20.3,0.9,1.4,2.1,5.2,8.4,187,1.698752,0.89408,91,0.02,0.000072,-5.4,0.41,86,91,0.46,.,.
hour,USCAN,eastland,2130,01DEC2019:20:00:00,-4.6,-4.5,-5.3,-5,0,22.4,21.6,21.1,19.9,20.3,1,1.4,2.1,5.2,8.4,167,2.145792,1.296416,91,0.01,0.000036,-6.3,0.38,89,92,0.42,.,.
hour,USCAN,eastland,2130,01DEC2019:21:00:00,-4.8,-4.6,-4.8,-4.7,0,22.4,21.6,21.1,19.9,20.3,1,1.4,2.1,5.2,8.4,220,1.251712,0.625856,86,0,0,-6.4,0.38,86,91,0.43,.,.
hour,USCAN,eastland,2130,01DEC2019:22:00:00,-4.7,-4.7,-5.6,-5.3,0,22.8,21.6,21.5,19.9,20.1,0.9,1.4,2.1,5.2,8.4,195,2.145792,1.56464,87,0,0,-6.8,0.37,86,91,0.41,.,.
hour,USCAN,enterprise,2128,29NOV2019:00:00:00,0.4,0.4,0.1,0.2,0.762,22.1,44,36.9,12,14.9,1,2.1,3.4,6.3,10.9,178,5.543296,3.397504,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,29NOV2019:01:00:00,0.8,1,0.4,0.7,0.762,22.1,45.1,36.8,11.8,14.6,1,2,3.4,6.3,11,187,8.091424,4.649216,98,0,0,0.4,0.63,96,100,0.64,.,.
hour,USCAN,enterprise,2128,29NOV2019:02:00:00,0.2,0.8,-0.1,0.4,1.016,22.3,45.3,37.3,12,14.6,1,2,3.4,6.2,10.9,234,5.632704,3.039872,100,0,0,0.2,0.62,98,100,0.63,.,.
hour,USCAN,enterprise,2128,29NOV2019:03:00:00,-0.4,0.2,-0.4,-0.1,0.762,22.8,45.7,37.3,12,14.6,1,1.9,3.3,6.2,10.9,224,6.437376,3.173984,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,enterprise,2128,29NOV2019:04:00:00,-0.3,0,-0.4,-0.2,0.254,23,45.7,38.2,11.6,14.4,1,1.9,3.3,6.2,10.9,234,5.990336,2.90576,99,0,0,-0.3,0.6,98,100,0.6,.,.
hour,USCAN,enterprise,2128,29NOV2019:05:00:00,-0.4,-0.3,-0.5,-0.4,0.254,22.8,45.7,39.1,11.8,14.6,0.9,1.9,3.3,6.2,10.9,178,4.962144,2.324608,95,0,0,-0.7,0.58,95,100,0.59,.,.
hour,USCAN,enterprise,2128,29NOV2019:06:00:00,-1,-0.4,-1.3,-0.8,0.254,23.3,45.7,39.2,11.6,14.6,1,1.9,3.3,6.2,10.8,187,3.755136,1.78816,98,0,0,-1.3,0.55,95,98,0.58,.,.
hour,USCAN,enterprise,2128,29NOV2019:07:00:00,-1,-0.8,-1,-1,0,23.4,45.7,39.8,11.6,14.6,1,1.9,3.2,6.1,10.9,182,4.738624,2.45872,97,0,0,-1.3,0.56,97,98,0.57,.,.
hour,USCAN,enterprise,2128,29NOV2019:08:00:00,-0.7,-0.7,-1,-0.8,0.254,23.4,45.7,40,11.6,14.4,1,1.9,3.2,6.1,10.8,193,6.48208,3.79984,94,3.76,0.013536,-1.5,0.55,94,97,0.58,.,.
hour,USCAN,enterprise,2128,29NOV2019:09:00:00,-0.8,-0.7,-1,-0.9,0,23.4,45.7,40.2,11.6,14.6,1,1.9,3.2,6.1,10.8,209,4.202176,1.430528,99,38.32,0.137952,-1.5,0.55,94,99,0.57,.,.
hour,USCAN,enterprise,2128,29NOV2019:10:00:00,-1.2,-0.7,-1.2,-0.8,0,23.3,45.7,40.5,11.8,14.9,1,1.9,3.2,6.1,10.8,229,5.275072,2.950464,100,106.1,0.38196,-0.9,0.57,99,100,0.57,.,.
hour,USCAN,enterprise,2128,29NOV2019:11:00:00,-1.1,-1.1,-1.4,-1.3,0,23.3,45.7,40.4,11.8,14.9,1,1.9,3.2,6.1,10.8,230,6.750304,4.157472,100,154,0.5544,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,enterprise,2128,29NOV2019:12:00:00,-0.9,-0.6,-1.1,-0.9,1.016,23.4,45.6,40.7,11.6,14.6,1.1,1.9,3.2,6.1,10.8,236,8.627872,4.425696,100,351.2,1.26432,-0.9,0.57,98,100,0.57,.,.
hour,USCAN,enterprise,2128,29NOV2019:13:00:00,-0.6,-0.4,-1,-0.7,2.794,23.3,46.2,40.5,11.8,14.6,1.1,1.9,3.1,6.1,10.8,234,7.286752,5.14096,96,520.2,1.87272,-1.3,0.56,92,100,0.58,.,.
hour,USCAN,enterprise,2128,29NOV2019:14:00:00,-1.7,-0.6,-2.1,-1.6,0,23.9,45.9,40.8,11.6,14.6,1.1,1.9,3.1,6,10.8,220,7.778496,4.91744,95,176.9,0.63684,-2,0.53,95,100,0.54,.,.
hour,USCAN,enterprise,2128,29NOV2019:15:00:00,-2.9,-1.7,-2.9,-2.2,0,23.6,46.2,41.2,11.8,14.6,1.1,1.9,3.1,6,10.8,248,9.16432,5.722112,100,63.3,0.22788,-2.5,0.51,95,100,0.52,.,.
hour,USCAN,enterprise,2128,29NOV2019:16:00:00,-3.4,-2.8,-3.4,-2.9,0,23.8,46.2,41.5,11.6,14.6,1.1,1.9,3.1,6,10.8,245,9.790176,6.303264,100,63.1,0.22716,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,enterprise,2128,29NOV2019:17:00:00,-3.3,-3.2,-3.4,-3.3,0,23.4,46.2,41.4,11.6,14.6,1,1.9,3.1,6,10.7,216,8.9408,5.006848,99,49.57,0.178452,-3.3,0.48,99,100,0.48,.,.
hour,USCAN,enterprise,2128,29NOV2019:18:00:00,-5.4,-3.3,-5.4,-4.1,0,23.8,46.3,41.4,11.6,14.6,1,1.9,3.1,6,10.8,210,5.990336,4.604512,97,3.37,0.012132,-4.4,0.44,97,99,0.45,.,.
hour,USCAN,enterprise,2128,29NOV2019:19:00:00,-6.1,-5.4,-6.5,-5.7,0,23.8,45.9,41.4,11.6,14.4,1,1.9,3.1,5.9,10.8,196,4.291584,2.592832,99,0,0,-6.1,0.39,97,99,0.4,.,.
hour,USCAN,enterprise,2128,29NOV2019:20:00:00,-4,-4,-6.1,-4.7,0,23.5,45.9,41.3,11.6,14.6,1,1.9,3.1,5.9,10.8,219,4.783328,3.486912,95,0.01,0.000036,-5.2,0.41,95,99,0.43,.,.
hour,USCAN,enterprise,2128,29NOV2019:21:00:00,-4.4,-4,-4.7,-4.4,0,23.6,45.9,41,11.6,14.6,1,1.8,3,5.9,10.7,255,2.637536,0.67056,95,0,0,-5.2,0.42,94,96,0.44,.,.
hour,USCAN,enterprise,2128,29NOV2019:22:00:00,-4.5,-3.6,-4.5,-3.9,0,23.9,46.2,41.4,11.6,14.6,1,1.9,3,5.9,10.7,220,4.380992,2.414016,93,0.01,0.000036,-4.9,0.43,92,95,0.46,.,.
hour,USCAN,enterprise,2128,29NOV2019:23:00:00,-4.2,-4,-5.5,-4.8,0,23.3,45.6,41,11.6,14.6,1,1.8,3,5.8,10.7,217,5.722112,3.308096,90,0,0,-5.6,0.4,90,97,0.43,.,.
hour,USCAN,enterprise,2128,30NOV2019:00:00:00,-6.1,-3.8,-6.1,-4.3,0,23.8,45.6,41.4,11.9,14.4,1,1.8,3,5.8,10.7,234,5.543296,4.202176,89,0,0,-6,0.39,86,90,0.44,.,.
hour,USCAN,enterprise,2128,30NOV2019:01:00:00,-9.5,-5.5,-9.7,-7.4,0,23.6,45.6,41.4,11.9,14.6,1,1.8,3,5.8,10.6,214,5.453888,3.308096,99,0.01,0.000036,-8.6,0.32,89,99,0.35,.,.
hour,USCAN,enterprise,2128,30NOV2019:02:00:00,-8.3,-7.6,-9.5,-8.4,0,23.8,45.6,41.4,11.9,14.6,1,1.8,3,5.8,10.7,213,3.889248,3.173984,92,0.01,0.000036,-8.8,0.31,92,99,0.33,.,.
hour,USCAN,enterprise,2128,30NOV2019:03:00:00,-6.3,-6.3,-8.3,-7.4,0,23.5,45.3,41.4,11.6,14.4,1,1.8,3,5.8,10.6,182,4.02336,2.995168,95,0,0,-8.1,0.33,92,96,0.35,.,.
hour,USCAN,enterprise,2128,30NOV2019:04:00:00,-5.7,-5.7,-6.3,-6.1,0,23.6,45.3,41.4,11.9,14.4,1,1.8,3,5.8,10.6,177,5.185664,3.218688,95,0,0,-6.7,0.37,94,96,0.39,.,.
hour,USCAN,enterprise,2128,30NOV2019:05:00:00,-8.8,-5.7,-9.4,-7.4,0,23.4,45.6,41.5,11.9,14.6,1.1,1.8,3,5.7,10.6,200,5.36448,3.397504,97,0,0,-8.1,0.34,91,100,0.35,.,.
hour,USCAN,enterprise,2128,30NOV2019:06:00:00,-14.2,-8.8,-14.2,-11,0,23.6,45.4,41.5,11.9,14.4,1,1.8,3,5.7,10.6,238,3.621024,2.101088,98,0,0,-11.4,0.26,93,98,0.27,.,.
hour,USCAN,enterprise,2128,30NOV2019:07:00:00,-12.2,-11.5,-14.7,-13.3,0,23.1,45,41.1,11.9,14.4,1.1,1.8,3,5.7,10.6,202,3.889248,2.592832,95,0,0,-13.6,0.22,95,99,0.22,.,.
hour,USCAN,enterprise,2128,30NOV2019:08:00:00,-14.2,-12.2,-14.2,-13.2,0,23.4,45,41.1,11.9,14.6,1,1.8,3,5.7,10.6,211,3.397504,2.771648,94,9.29,0.033444,-13.8,0.21,94,97,0.22,.,.
hour,USCAN,enterprise,2128,30NOV2019:09:00:00,-11.5,-11.5,-14.2,-13.4,0,23.4,45.1,41.1,11.9,14.6,1,1.8,3,5.7,10.6,212,4.4704,2.771648,93,150.4,0.54144,-14.1,0.21,93,94,0.22,.,.
hour,USCAN,enterprise,2128,30NOV2019:10:00:00,-8.6,-8.6,-11.5,-10.8,0,23.4,45.1,41.4,11.9,14.9,1,1.8,3,5.7,10.6,209,4.783328,3.57632,89,294,1.0584,-11.8,0.25,89,93,0.27,.,.
hour,USCAN,enterprise,2128,30NOV2019:11:00:00,-5.1,-5.1,-8.6,-7.7,0,23.3,45.1,41.4,11.9,14.6,1.1,1.8,3,5.7,10.6,194,3.79984,2.369312,84,415,1.494,-9.2,0.3,84,89,0.34,.,.
hour,USCAN,enterprise,2128,30NOV2019:12:00:00,-1.7,-1.7,-5.1,-4,0.508,23.3,45.1,41.4,12.1,14.6,1.2,1.8,3,5.7,10.6,196,2.190496,1.34112,82,497.5,1.791,-6.3,0.38,82,86,0.45,.,.
hour,USCAN,enterprise,2128,30NOV2019:13:00:00,-1.5,-1.5,-2.3,-1.9,0,23.3,45,41.4,11.9,14.6,1.2,1.9,3,5.7,10.6,248,2.950464,2.190496,85,513.7,1.84932,-4.3,0.45,82,85,0.53,.,.
hour,USCAN,enterprise,2128,30NOV2019:14:00:00,-1.3,-1.3,-1.5,-1.5,0,22.8,45.1,41.4,11.9,14.6,1.2,1.8,3,5.6,10.6,238,4.515104,2.995168,79,489.7,1.76292,-4.1,0.45,79,85,0.55,.,.
hour,USCAN,enterprise,2128,30NOV2019:15:00:00,-2.1,-1.3,-2.1,-1.4,0,23.4,45,41.5,11.9,14.9,1.2,1.9,3,5.6,10.6,226,3.978656,2.861056,81,387.1,1.39356,-4.5,0.44,79,81,0.55,.,.
hour,USCAN,enterprise,2128,30NOV2019:16:00:00,-1.9,-1.9,-2.8,-2.3,0,23.4,45.4,41.4,11.9,14.4,1.2,1.8,3,5.6,10.6,206,2.68224,1.430528,76,224.1,0.80676,-5.3,0.41,76,82,0.52,.,.
hour,USCAN,enterprise,2128,30NOV2019:17:00:00,-5.5,-1.9,-5.5,-3,0,23.1,45.4,41.2,11.9,14.6,1.1,1.8,3,5.6,10.6,184,2.592832,1.475232,90,82.3,0.29628,-6.1,0.39,76,90,0.49,.,.
hour,USCAN,enterprise,2128,30NOV2019:18:00:00,-7.8,-5.5,-7.8,-6.5,0,23.4,45.6,41.2,11.9,14.6,1.1,1.8,2.9,5.6,10.5,183,2.950464,2.056384,94,4.28,0.015408,-7.7,0.34,90,94,0.38,.,.
hour,USCAN,enterprise,2128,30NOV2019:19:00:00,-10.2,-7.8,-10.5,-9.4,0,23.7,45,41.2,11.9,14.6,1.1,1.8,2.9,5.6,10.4,216,3.57632,2.68224,98,0,0,-9.7,0.29,94,100,0.3,.,.
hour,USCAN,enterprise,2128,30NOV2019:20:00:00,-12.4,-10.2,-12.4,-10.8,0,23.4,45.1,41.2,11.8,14.6,1.1,1.8,2.9,5.6,10.4,194,3.263392,1.78816,95,0,0,-11.2,0.26,95,98,0.27,.,.
hour,USCAN,enterprise,2128,30NOV2019:21:00:00,-12.1,-10.7,-14.4,-12.7,0,23.4,45.1,41.2,11.8,14.6,1.1,1.8,2.9,5.6,10.4,177,2.548128,1.162304,100,0,0,-13.4,0.22,92,100,0.23,.,.
hour,USCAN,enterprise,2128,30NOV2019:22:00:00,-15.5,-11.9,-15.8,-13.7,0,23.4,45.1,41.4,11.8,14.6,1.1,1.8,2.9,5.5,10.4,201,1.877568,0.715264,93,0,0,-14.2,0.21,92,100,0.22,.,.
hour,USCAN,enterprise,2128,30NOV2019:23:00:00,-13.1,-13.1,-15.5,-15.3,0,23.3,44.6,41.4,11.8,14.6,1,1.7,2.9,5.5,10.4,158,1.78816,0.983488,96,0,0,-15.9,0.18,93,96,0.19,.,.
hour,USCAN,enterprise,2128,01DEC2019:00:00:00,-14.7,-13.1,-15,-13.9,0,23.1,44.6,40.9,11.8,14.6,1,1.7,2.9,5.5,10.4,205,2.369312,1.296416,95,0,0,-14.7,0.2,93,96,0.21,.,.
hour,USCAN,enterprise,2128,01DEC2019:01:00:00,-15.5,-14,-15.8,-15,0,23.1,44.3,40.9,11.8,14.6,1,1.7,2.9,5.5,10.4,185,2.145792,1.251712,93,0,0,-15.9,0.18,91,95,0.19,.,.
hour,USCAN,enterprise,2128,01DEC2019:02:00:00,-16.7,-15.4,-16.7,-15.7,0,22.6,44.5,40.9,11.8,14.6,0.9,1.7,2.9,5.5,10.4,194,1.743456,1.028192,91,0,0,-16.6,0.17,91,94,0.18,.,.
hour,USCAN,enterprise,2128,01DEC2019:03:00:00,-16.2,-15.6,-17.2,-16.4,0,22.9,44,40.6,11.8,14.9,0.8,1.7,2.9,5.5,10.4,191,1.56464,0.849376,92,0,0,-17.4,0.16,91,93,0.17,.,.
hour,USCAN,enterprise,2128,01DEC2019:04:00:00,-12.2,-12.2,-16.2,-14.6,0,22.3,44,40.6,11.8,14.6,0.8,1.6,2.9,5.5,10.4,209,1.654048,1.162304,96,0,0,-15.3,0.19,92,96,0.2,.,.
hour,USCAN,enterprise,2128,01DEC2019:05:00:00,-12.4,-11.8,-12.5,-12.2,0,22.9,44.1,40.7,11.8,14.6,0.7,1.6,2.8,5.5,10.4,212,2.01168,1.207008,95,0,0,-12.7,0.23,95,96,0.24,.,.
hour,USCAN,enterprise,2128,01DEC2019:06:00:00,-13.6,-12.4,-13.6,-12.7,0,22.7,44.1,41,11.8,14.6,0.7,1.6,2.8,5.4,10.3,199,1.922272,1.072896,94,0,0,-13.3,0.22,94,96,0.23,.,.
hour,USCAN,enterprise,2128,01DEC2019:07:00:00,-14.2,-13.5,-14.2,-13.8,0,22.4,43.8,41.1,11.8,14.9,0.7,1.6,2.8,5.4,10.3,204,1.654048,0.983488,94,0,0,-14.5,0.2,94,95,0.21,.,.
hour,USCAN,enterprise,2128,01DEC2019:08:00:00,-12.4,-12.4,-14.8,-13.9,0,22.5,43.8,40.5,11.8,14.6,0.7,1.6,2.8,5.4,10.3,199,2.01168,1.385824,96,4.53,0.016308,-14.6,0.2,93,96,0.21,.,.
hour,USCAN,enterprise,2128,01DEC2019:09:00:00,-10.1,-10.1,-12.4,-11.4,0,22.5,43.5,40.5,11.8,14.9,0.7,1.6,2.8,5.4,10.3,238,1.966976,0.804672,97,64.33,0.231588,-11.8,0.25,96,97,0.26,.,.
hour,USCAN,enterprise,2128,01DEC2019:10:00:00,-8.2,-8.2,-10.1,-9.5,0,22.4,43.5,40.2,12.3,14.9,0.7,1.6,2.8,5.4,10.3,24,1.519936,0.67056,98,160.2,0.57672,-9.9,0.29,96,98,0.3,.,.
hour,USCAN,enterprise,2128,01DEC2019:11:00:00,-7.7,-7.7,-8.3,-8.1,0,22.2,43.5,40.2,11.8,14.9,0.7,1.6,2.8,5.4,10.3,350,3.039872,1.207008,96,273.4,0.98424,-8.4,0.32,96,98,0.33,.,.
hour,USCAN,enterprise,2128,01DEC2019:12:00:00,-5.5,-5.5,-7.7,-6.8,0,22.3,43.6,40.2,12.3,14.6,0.8,1.6,2.8,5.4,10.3,10,2.324608,1.207008,90,383.1,1.37916,-7.5,0.35,90,96,0.37,.,.
hour,USCAN,enterprise,2128,01DEC2019:13:00:00,-3.8,-3.8,-5.7,-5.3,0,22.3,43.6,40.3,12.3,14.9,0.8,1.6,2.7,5.4,10.4,15,2.369312,0.67056,80,364.4,1.31184,-6.8,0.37,80,90,0.41,.,.
hour,USCAN,enterprise,2128,01DEC2019:14:00:00,-3,-3,-4.6,-4,0,22.6,43.5,40.3,12.3,14.9,0.9,1.6,2.7,5.4,10.3,136,1.162304,0.491744,79,341.2,1.22832,-6.6,0.37,79,84,0.46,.,.
hour,USCAN,enterprise,2128,01DEC2019:15:00:00,-3,-2.4,-3.4,-2.9,0,22.2,43.5,39.9,12.3,14.6,0.8,1.6,2.7,5.4,10.3,193,1.385824,0.581152,81,279.1,1.00476,-5.9,0.4,78,82,0.5,.,.
hour,USCAN,enterprise,2128,01DEC2019:16:00:00,-3.6,-2,-3.6,-2.8,0,22.4,43.5,39.9,12.1,14.9,0.8,1.6,2.7,5.4,10.3,344,1.385824,0.581152,84,182.3,0.65628,-5.8,0.4,77,84,0.5,.,.
hour,USCAN,enterprise,2128,01DEC2019:17:00:00,-7,-3.3,-7,-4.4,0,22.2,43.5,40,12.1,14.6,0.8,1.6,2.7,5.4,10.3,165,1.519936,0.536448,94,53.08,0.191088,-6.6,0.37,80,94,0.44,.,.
hour,USCAN,enterprise,2128,01DEC2019:18:00:00,-9.3,-7,-9.3,-7.3,0,22.2,43.5,40,12.1,14.9,0.8,1.5,2.7,5.3,10.2,174,1.832864,1.072896,90,2.19,0.007884,-7.9,0.34,90,96,0.35,.,.
hour,USCAN,enterprise,2128,01DEC2019:19:00:00,-6.7,-6.7,-9.3,-8.4,0,22.5,43.5,40,12.1,14.6,0.9,1.6,2.7,5.3,10.3,198,2.2352,1.385824,97,0,0,-8.9,0.31,90,98,0.33,.,.
hour,USCAN,enterprise,2128,01DEC2019:20:00:00,-7.6,-6.7,-7.8,-7.2,0,22.2,43.5,40,11.8,14.9,0.8,1.6,2.7,5.3,10.2,156,1.877568,0.715264,97,0,0,-7.7,0.34,95,97,0.36,.,.
hour,USCAN,enterprise,2128,01DEC2019:21:00:00,-7.8,-7.6,-9.5,-8.7,0,22.3,43.5,40,11.8,14.6,0.8,1.6,2.7,5.3,10.3,225,2.190496,0.983488,100,0,0,-9,0.31,97,100,0.32,.,.
hour,USCAN,enterprise,2128,01DEC2019:22:00:00,-10.1,-7.6,-10.2,-8.7,0,22.3,43.6,40,12,14.9,0.8,1.6,2.7,5.3,10.2,185,2.324608,0.89408,95,0,0,-8.7,0.32,95,100,0.32,.,.
hour,USCAN,enterprise,2128,01DEC2019:23:00:00,-9.4,-9.4,-10.7,-10.2,0,22,43.6,40,12,14.9,0.8,1.5,2.7,5.3,10.2,308,2.548128,0.312928,99,0,0,-10.4,0.28,95,99,0.28,.,.
hour,USCAN,ephraim,2126,29NOV2019:00:00:00,-2.8,-2.6,-2.8,-2.7,0,7.9,13.4,16.2,20.7,23.1,0.2,1.4,1.8,4,7,310,3.57632,0.983488,100,0.19,0.000684,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,ephraim,2126,29NOV2019:01:00:00,-2.5,-2.5,-2.9,-2.8,0,7.6,13.4,16.2,21.7,23.1,0.2,1.3,1.8,4,7,253,2.68224,0.759968,100,0.22,0.000792,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,ephraim,2126,29NOV2019:02:00:00,-1.7,-1.7,-2.5,-2.2,0,7.6,13.4,16.2,20.7,23.1,0.2,1.3,1.8,4,7,186,2.995168,1.1176,99,0.21,0.000756,-2.3,0.52,99,100,0.52,.,.
hour,USCAN,ephraim,2126,29NOV2019:03:00:00,-1,-1,-1.7,-1.5,0,8.3,14,16.2,20.7,23.1,0.2,1.3,1.8,4,7,55,2.45872,0.581152,98,0.24,0.000864,-1.7,0.54,98,99,0.55,.,.
hour,USCAN,ephraim,2126,29NOV2019:04:00:00,-0.3,-0.3,-1,-0.5,0.254,8.3,13.4,16.2,21.1,23.5,0.2,1.3,1.8,4,7,170,3.933952,1.56464,100,0.2,0.00072,-0.6,0.59,98,100,0.59,.,.
hour,USCAN,ephraim,2126,29NOV2019:05:00:00,-0.3,-0.3,-0.4,-0.4,0,8.1,13.4,16.2,20.7,23.1,0.2,1.3,1.8,4,7,113,1.877568,0.536448,100,0.21,0.000756,-0.4,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,29NOV2019:06:00:00,-0.6,-0.3,-0.6,-0.4,0,8.1,13.4,16.2,21.1,23.5,0.2,1.3,1.8,4,7,7,2.101088,0.67056,100,0.23,0.000828,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,ephraim,2126,29NOV2019:07:00:00,-0.6,-0.4,-0.6,-0.5,0,8.1,13.4,16.2,21.7,23,0.2,1.3,1.8,4,7,346,1.922272,1.028192,100,0.23,0.000828,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,ephraim,2126,29NOV2019:08:00:00,-0.6,-0.5,-0.6,-0.6,0,8.1,13.9,16.2,21.7,22.7,0.2,1.3,1.8,4,7,4,1.922272,1.207008,100,1.83,0.006588,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,ephraim,2126,29NOV2019:09:00:00,-0.3,-0.1,-0.6,-0.4,0,8.1,14,16.2,21.1,23,0.2,1.3,1.8,4,6.9,19,2.324608,1.1176,100,14.26,0.051336,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,ephraim,2126,29NOV2019:10:00:00,0.4,0.4,-0.3,0,0,8.1,13.4,16.2,20.7,23,0.2,1.3,1.9,4,7,152,3.665728,1.654048,100,29.88,0.107568,0,0.61,100,100,0.61,.,.
hour,USCAN,ephraim,2126,29NOV2019:11:00:00,0.2,1.2,0.2,0.7,0,8.2,13.7,16.2,21.1,22.7,0.3,1.3,1.9,4,6.9,141,2.771648,0.938784,99,71.26,0.256536,0.4,0.63,94,100,0.64,.,.
hour,USCAN,ephraim,2126,29NOV2019:12:00:00,1.9,1.9,0.2,0.6,1.016,7.8,13.9,16.2,21.1,23,0.3,1.4,1.9,4.1,6.9,73,1.609344,0.491744,98,121.4,0.43704,0.4,0.63,98,99,0.64,.,.
hour,USCAN,ephraim,2126,29NOV2019:13:00:00,2.2,2.6,1.5,2,7.874,8.2,14,16.2,20.7,23,0.4,1.5,1.9,4.1,6.9,157,4.24688,1.519936,81,349.6,1.25856,0.5,0.64,81,98,0.71,.,.
