#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,30JAN2019:17:00:00,-0.1,3.8,-0.1,2.1,0,20.2,20.3,20.8,18.8,17.4,0.4,0.5,1,2.2,4.2,216,3.397504,2.548128,50,157.6,0.56736,-10.9,0.27,35,50,0.71,.,.
hour,USCAN,eastland,2130,30JAN2019:18:00:00,-1.8,-0.1,-1.8,-0.8,0,20.5,20.3,20.9,18.8,17.4,0.4,0.5,0.9,2.2,4.2,180,3.710432,2.01168,54,15.56,0.056016,-9.1,0.31,50,55,0.58,.,.
hour,USCAN,eastland,2130,30JAN2019:19:00:00,-2.8,-1.8,-2.8,-2.2,0,20.5,20.4,20.9,18.5,17.4,0.4,0.5,1,2.2,4.2,170,2.861056,2.056384,62,0.04,0.000144,-9.4,0.3,54,62,0.52,.,.
hour,USCAN,eastland,2130,30JAN2019:20:00:00,-3.4,-2.8,-4.4,-3.7,0,20.5,20.4,21,18.8,17.4,0.4,0.5,1,2.2,4.2,99,2.324608,1.162304,64,0,0,-9.4,0.3,62,67,0.46,.,.
hour,USCAN,eastland,2130,30JAN2019:21:00:00,-4.4,-3.4,-6.1,-4.5,0,20.5,20.4,21.3,18.8,17.4,0.4,0.5,1,2.2,4.2,82,2.056384,1.251712,62,0,0,-10.4,0.28,62,66,0.44,.,.
hour,USCAN,eastland,2130,30JAN2019:22:00:00,-6.1,-4.4,-6.8,-5.3,0,20.2,20.4,21,18.5,17.4,0.4,0.5,1,2.2,4.2,86,2.2352,1.654048,54,0,0,-12,0.25,53,66,0.41,.,.
hour,USCAN,enterprise,2128,28JAN2019:00:00:00,-2.7,-2.5,-2.7,-2.6,0,19.3,36.4,33.7,13.5,13.7,0.4,2,2,2.5,5.5,186,2.324608,1.609344,93,0.09,0.000324,-3.5,0.47,93,94,0.51,.,.
hour,USCAN,enterprise,2128,28JAN2019:01:00:00,-3.4,-2.7,-3.4,-2.9,0,19.1,36.2,33.7,13.5,13.7,0.3,1.8,2,2.5,5.6,216,2.145792,1.56464,95,0.1,0.00036,-3.8,0.46,93,95,0.49,.,.
hour,USCAN,enterprise,2128,28JAN2019:02:00:00,-4,-3.4,-4,-3.4,0,18.7,36.2,33.7,13.5,13.5,0.2,1.7,2,2.5,5.6,198,2.145792,1.475232,93,0.07,0.000252,-4.1,0.45,93,95,0.48,.,.
hour,USCAN,enterprise,2128,28JAN2019:03:00:00,-4.2,-4,-4.3,-4.1,0,18.6,35.9,33.7,13.3,13.7,0.1,1.6,1.9,2.5,5.5,202,2.01168,1.296416,96,0.11,0.000396,-5,0.42,93,96,0.45,.,.
hour,USCAN,enterprise,2128,28JAN2019:04:00:00,-4.7,-4.2,-4.7,-4.3,0,18.2,36.3,33.9,13.5,13.7,0,1.5,1.9,2.5,5.5,207,2.145792,1.430528,95,0.11,0.000396,-5,0.42,94,96,0.44,.,.
hour,USCAN,enterprise,2128,28JAN2019:05:00:00,-5.1,-4.6,-5.1,-4.8,0,18,35.8,33.9,13.5,13.7,-0.1,1.4,1.9,2.5,5.5,219,1.743456,1.296416,95,0.08,0.000288,-5.4,0.41,95,96,0.43,.,.
hour,USCAN,enterprise,2128,28JAN2019:06:00:00,-6.1,-5.1,-6.1,-5.6,0,18.1,35.8,33.9,13.5,13.7,-0.1,1.3,1.8,2.5,5.5,181,1.654048,1.1176,96,0.09,0.000324,-6.2,0.38,95,96,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2019:07:00:00,-6.5,-5.5,-6.5,-5.9,0,18.1,35.5,33.5,13.5,13.5,-0.3,1.1,1.8,2.5,5.5,201,1.78816,1.072896,95,0.08,0.000288,-6.5,0.38,94,96,0.4,.,.
hour,USCAN,enterprise,2128,28JAN2019:08:00:00,-5.7,-5.7,-6.7,-6.4,0,17.5,35.9,33.5,13.5,13.5,-0.4,1.1,1.7,2.5,5.5,195,0.67056,0.089408,98,3.46,0.012456,-6.9,0.37,95,98,0.38,.,.
hour,USCAN,enterprise,2128,28JAN2019:09:00:00,-2.2,-2.2,-5.7,-4,0,17.4,35.6,33.6,13.5,13.5,-0.4,1,1.7,2.5,5.5,216,0.849376,0.089408,89,108.8,0.39168,-4.7,0.43,89,98,0.46,.,.
hour,USCAN,enterprise,2128,28JAN2019:10:00:00,0.9,0.9,-2.2,-1.4,0,17,35.6,33.6,13.5,13.5,-0.4,0.9,1.7,2.5,5.6,206,1.430528,0.491744,78,256.4,0.92304,-3.2,0.48,78,89,0.55,.,.
hour,USCAN,enterprise,2128,28JAN2019:11:00:00,1.7,1.7,0.3,0.9,0,17,35.9,33.6,13.5,13.7,-0.3,0.9,1.6,2.5,5.5,3,2.726944,1.34112,77,412.6,1.48536,-2.3,0.52,77,80,0.65,.,.
hour,USCAN,enterprise,2128,28JAN2019:12:00:00,6.2,6.2,1.7,3.2,0,16.9,35.3,33.8,13.3,13.7,-0.3,0.8,1.6,2.5,5.5,29,6.347968,2.279904,60,515.7,1.85652,-1.4,0.55,60,77,0.77,.,.
hour,USCAN,enterprise,2128,28JAN2019:13:00:00,8.3,8.5,6.2,7.7,0,20.2,35.4,33.9,13.3,13.5,1.9,0.8,1.6,2.5,5.5,48,9.119616,5.588,45,566.6,2.03976,-1.6,0.54,45,60,1.05,.,.
hour,USCAN,enterprise,2128,28JAN2019:14:00:00,8.8,9.1,8.3,8.7,0,20.5,35.8,33.3,13.3,13.5,3.5,1.2,1.5,2.5,5.5,56,9.879584,6.437376,47,560.3,2.01708,-2.4,0.51,43,47,1.13,.,.
hour,USCAN,enterprise,2128,28JAN2019:15:00:00,7.1,8.8,7.1,8.3,0,20.4,35.8,33.4,13.3,13.7,4.2,1.7,1.5,2.5,5.5,59,10.416032,6.973824,49,355.1,1.27836,-2.1,0.52,47,50,1.09,.,.
hour,USCAN,enterprise,2128,28JAN2019:16:00:00,6.6,7.1,6.5,6.9,0,19.7,35.7,33.3,13.6,13.5,3.7,2.2,1.6,2.5,5.5,56,10.95248,6.437376,51,167.1,0.60156,-2.7,0.5,49,52,0.99,.,.
hour,USCAN,enterprise,2128,28JAN2019:17:00:00,6.1,7.4,6.1,6.8,0,20,35.7,33.3,13.6,13.5,3.7,2.4,1.6,2.5,5.5,59,8.71728,5.722112,53,199.3,0.71748,-2.6,0.5,49,53,0.99,.,.
hour,USCAN,enterprise,2128,28JAN2019:18:00:00,3.6,6.1,3.6,5.1,0,19.6,36.2,33.9,13.5,13.5,2.8,2.5,1.8,2.5,5.5,64,8.27024,4.515104,62,21.74,0.078264,-2.9,0.49,53,62,0.88,.,.
hour,USCAN,enterprise,2128,28JAN2019:19:00:00,2.4,3.6,2.4,3.2,0,19.5,36.2,33.2,13.5,13.5,1.9,2.5,1.9,2.5,5.5,55,5.632704,3.263392,65,0.28,0.001008,-3.3,0.48,62,65,0.77,.,.
hour,USCAN,enterprise,2128,28JAN2019:20:00:00,1.4,2.4,1.4,2.3,0,19.4,35.7,33.8,13.5,13.5,1.2,2.3,1.9,2.5,5.5,56,4.69392,2.816352,69,0.15,0.00054,-3.8,0.46,63,69,0.72,.,.
hour,USCAN,enterprise,2128,28JAN2019:21:00:00,-0.2,1.4,-0.4,0.5,0,19,35.7,33.9,13.5,13.5,0.8,2.2,2,2.5,5.5,34,2.279904,1.34112,78,0.14,0.000504,-3.9,0.46,69,78,0.64,.,.
hour,USCAN,enterprise,2128,28JAN2019:22:00:00,-0.6,0.2,-1.2,-0.5,0,19.4,35.8,33.2,13.5,13.5,0.7,1.9,2,2.5,5.5,348,2.056384,0.625856,80,0.14,0.000504,-3.6,0.47,74,85,0.59,.,.
hour,USCAN,enterprise,2128,28JAN2019:23:00:00,-1.4,-0.6,-1.4,-0.7,0,19.1,35.5,33.2,13.5,13.5,0.6,1.8,2,2.5,5.5,128,1.78816,0.402336,86,0.08,0.000288,-3.6,0.47,80,86,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:00:00:00,0,0,-1.4,-0.6,0,18.4,35.5,33.3,13.6,13.5,0.4,1.7,2,2.5,5.5,90,1.832864,0.715264,80,0.08,0.000288,-3.3,0.48,79,86,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:01:00:00,-0.4,0,-0.4,-0.2,0,18.8,35.7,33.3,13.6,13.5,0.4,1.6,2,2.5,5.5,72,2.279904,0.67056,84,0.1,0.00036,-3.3,0.48,78,84,0.6,.,.
hour,USCAN,enterprise,2128,29JAN2019:02:00:00,-1.2,-0.4,-1.2,-0.7,0,18.9,35.9,33.3,13.6,13.5,0.3,1.5,1.9,2.5,5.5,294,2.101088,0.849376,91,0.08,0.000288,-2.8,0.5,83,91,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:03:00:00,-1.3,-1.2,-1.3,-1.2,0,18.3,35.6,33.3,13.6,13.5,0.2,1.4,1.9,2.5,5.5,249,1.654048,0.625856,90,0.08,0.000288,-2.6,0.5,89,91,0.56,.,.
hour,USCAN,enterprise,2128,29JAN2019:04:00:00,-1.4,-1.1,-1.4,-1.2,0,18.7,35.6,33.3,13.6,13.5,0.2,1.4,1.9,2.5,5.5,287,1.34112,0.312928,91,0.12,0.000432,-2.7,0.5,89,91,0.56,.,.
hour,USCAN,enterprise,2128,29JAN2019:05:00:00,-1.8,-1.4,-1.8,-1.5,0,18.3,35.8,33.3,13.6,13.5,0.2,1.3,1.9,2.5,5.5,149,1.385824,0.491744,94,0.1,0.00036,-2.7,0.5,91,94,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:06:00:00,-1.7,-1.7,-1.8,-1.7,0,18.2,35.9,33.5,13.5,13.5,0.1,1.3,1.8,2.5,5.5,197,0.983488,0.268224,94,0.1,0.00036,-2.5,0.51,94,95,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:07:00:00,-1.9,-1.6,-1.9,-1.7,0,18.3,35.4,33.5,13.5,13.5,0.1,1.2,1.8,2.6,5.5,192,1.519936,0.491744,95,0.08,0.000288,-2.5,0.51,94,95,0.54,.,.
hour,USCAN,enterprise,2128,29JAN2019:08:00:00,-2.1,-1.8,-2.1,-2,0,18.2,35.4,33.1,13.5,13.5,0.1,1.1,1.8,2.6,5.5,190,0.67056,0.178816,96,1.32,0.004752,-2.6,0.5,95,96,0.53,.,.
hour,USCAN,enterprise,2128,29JAN2019:09:00:00,-1.4,-1.4,-2.1,-1.8,0,18.2,35.4,33.2,13.9,13.5,0.1,1.1,1.7,2.6,5.5,34,1.832864,0.581152,94,39.47,0.142092,-2.4,0.51,94,96,0.53,.,.
hour,USCAN,enterprise,2128,29JAN2019:10:00:00,-0.2,-0.2,-1.4,-1,0,18.2,35,33.1,13.9,13.5,0.1,1,1.7,2.6,5.5,347,1.698752,0.67056,87,128.9,0.46404,-2.1,0.52,87,94,0.57,.,.
hour,USCAN,enterprise,2128,29JAN2019:11:00:00,1.4,1.4,-0.2,0.4,0,18.4,35.2,33.2,13.9,13.5,0,1,1.7,2.6,5.5,358,2.45872,0.67056,77,237.9,0.85644,-2.3,0.52,77,87,0.63,.,.
hour,USCAN,enterprise,2128,29JAN2019:12:00:00,2.9,2.9,1.4,2,0,19.5,35.2,33.2,13.9,13.5,1.5,1,1.7,2.6,5.5,29,3.755136,1.966976,68,304.7,1.09692,-2.4,0.51,68,77,0.71,.,.
hour,USCAN,enterprise,2128,29JAN2019:13:00:00,4.2,4.2,2.9,3.6,0,19.2,35.1,33.5,13.6,13.5,2.8,1.3,1.6,2.6,5.5,30,5.14096,2.68224,59,249.5,0.8982,-2.7,0.5,59,68,0.79,.,.
hour,USCAN,enterprise,2128,29JAN2019:14:00:00,6.9,6.9,4.2,4.8,0,19.7,35.4,33.5,13.9,13.5,3.9,1.6,1.6,2.6,5.5,34,6.303264,3.486912,47,382.9,1.37844,-3.2,0.48,47,59,0.86,.,.
hour,USCAN,enterprise,2128,29JAN2019:15:00:00,5.5,6.9,4.7,5.5,0,19.7,35.6,32.8,13.9,13.5,4.3,2,1.7,2.6,5.5,36,6.169152,3.978656,49,195.6,0.70416,-4.2,0.45,47,53,0.9,.,.
hour,USCAN,enterprise,2128,29JAN2019:16:00:00,6.3,6.3,5.5,5.9,0,19.5,35.5,33.4,14,13.5,4.3,2.3,1.8,2.6,5.5,36,5.588,3.57632,48,226,0.8136,-5.1,0.42,41,49,0.93,.,.
hour,USCAN,enterprise,2128,29JAN2019:17:00:00,5.1,6.3,5.1,5.9,0,19.6,35.6,33.2,13.9,13.8,4.2,2.5,1.9,2.6,5.5,33,5.632704,3.57632,49,151.2,0.54432,-3.4,0.48,48,53,0.93,.,.
hour,USCAN,enterprise,2128,29JAN2019:18:00:00,2.5,5.1,2.5,4.2,0,19.2,35.5,33.2,13.9,13.5,3.4,2.7,1.9,2.6,5.5,45,5.096256,2.45872,67,33.75,0.1215,-3.8,0.46,49,67,0.82,.,.
hour,USCAN,enterprise,2128,29JAN2019:19:00:00,1.8,2.5,1.8,2.3,0,19.2,35.5,33.2,13.8,13.5,2.4,2.6,2.1,2.6,5.5,53,4.604512,2.145792,67,0.3,0.00108,-3.3,0.48,66,68,0.72,.,.
hour,USCAN,enterprise,2128,29JAN2019:20:00:00,0.2,1.8,0.2,1,0,18.9,35.5,33.2,13.8,13.5,1.6,2.5,2.1,2.6,5.5,47,5.185664,3.12928,73,0.16,0.000576,-3.9,0.46,67,73,0.66,.,.
hour,USCAN,enterprise,2128,29JAN2019:21:00:00,-0.8,0.2,-0.8,-0.3,0,18.7,35.7,33.1,13.8,13.5,1.1,2.3,2.2,2.6,5.5,62,4.559808,2.414016,77,0.14,0.000504,-4.3,0.44,71,77,0.6,.,.
hour,USCAN,enterprise,2128,29JAN2019:22:00:00,-0.3,-0.3,-1,-0.8,0,18.6,35.5,33.1,13.8,13.8,0.9,2.1,2.3,2.6,5.5,51,5.185664,2.771648,74,0.09,0.000324,-4.3,0.44,74,79,0.58,.,.
hour,USCAN,enterprise,2128,29JAN2019:23:00:00,-2.6,-0.3,-2.6,-1.2,0,18.6,35.6,33.2,13.8,13.5,0.6,1.9,2.3,2.6,5.5,62,3.397504,1.832864,79,0.13,0.000468,-4.7,0.43,74,79,0.56,.,.
hour,USCAN,enterprise,2128,30JAN2019:00:00:00,-5,-2.6,-5,-4.2,0,18.4,35.2,33.2,13.8,13.5,0.4,1.8,2.2,2.6,5.5,159,1.832864,0.625856,93,0.14,0.000504,-5.9,0.4,79,93,0.45,.,.
hour,USCAN,enterprise,2128,30JAN2019:01:00:00,-5.8,-5,-5.8,-5.4,0,18.2,35.4,33.2,13.7,13.5,0.3,1.6,2.2,2.6,5.5,206,1.922272,1.430528,95,0.1,0.00036,-6.1,0.39,93,96,0.41,.,.
hour,USCAN,enterprise,2128,30JAN2019:02:00:00,-6.7,-5.7,-6.7,-5.9,0,18.1,35.5,33.2,13.7,13.8,0.1,1.6,2.1,2.6,5.5,206,1.832864,1.385824,94,0.07,0.000252,-6.7,0.37,94,96,0.39,.,.
hour,USCAN,enterprise,2128,30JAN2019:03:00:00,-6.1,-6.1,-7,-6.8,0,17.9,35.1,32.8,13.9,13.5,0,1.4,2.1,2.6,5.5,215,1.698752,0.849376,96,0.09,0.000324,-7.4,0.35,94,96,0.37,.,.
hour,USCAN,enterprise,2128,30JAN2019:04:00:00,-7.8,-6.1,-7.8,-7,0,17.7,35.2,32.8,14.1,13.8,-0.2,1.3,2.1,2.6,5.5,257,1.78816,0.581152,96,0.09,0.000324,-7.6,0.35,95,96,0.36,.,.
hour,USCAN,enterprise,2128,30JAN2019:05:00:00,-8.2,-7.6,-8.3,-7.9,0,17.1,35.3,33,13.9,13.5,-0.3,1.2,2,2.6,5.5,210,1.877568,1.251712,96,0.07,0.000252,-8.4,0.33,96,97,0.34,.,.
hour,USCAN,enterprise,2128,30JAN2019:06:00:00,-8.7,-8.2,-8.7,-8.2,0,16.7,35,33,13.9,13.5,-0.5,1.1,1.9,2.6,5.5,191,1.743456,1.162304,94,0.08,0.000288,-8.8,0.31,94,96,0.33,.,.
hour,USCAN,enterprise,2128,30JAN2019:07:00:00,-8.5,-8,-8.7,-8.4,0,15.6,35.1,33,13.7,13.8,-0.7,1,1.9,2.6,5.4,202,2.01168,1.34112,94,0.07,0.000252,-9.2,0.3,93,94,0.33,.,.
hour,USCAN,enterprise,2128,30JAN2019:08:00:00,-8.8,-8.4,-8.8,-8.6,0,13.9,34.7,33,13.7,13.8,-0.9,0.9,1.9,2.6,5.5,192,1.966976,1.251712,94,3.26,0.011736,-9.4,0.3,94,94,0.32,.,.
hour,USCAN,enterprise,2128,30JAN2019:09:00:00,-4.4,-4.4,-8.8,-6.8,0,12.4,35.1,33.1,13.7,13.5,-1,0.8,1.8,2.6,5.5,202,1.832864,1.1176,90,114.9,0.41364,-7.9,0.34,90,94,0.37,.,.
hour,USCAN,enterprise,2128,30JAN2019:10:00:00,-1.7,-1.7,-4.4,-3.1,0,11.6,35.2,32.7,13.7,13.5,-0.8,0.7,1.7,2.6,5.5,237,1.877568,0.715264,82,270.8,0.97488,-5,0.42,82,90,0.49,.,.
hour,USCAN,enterprise,2128,30JAN2019:11:00:00,0,0,-1.7,-1.1,0,11.9,35.2,32.7,13.7,13.8,-0.6,0.7,1.7,2.6,5.5,339,2.369312,0.983488,73,425.9,1.53324,-4.4,0.44,73,82,0.57,.,.
hour,USCAN,enterprise,2128,30JAN2019:12:00:00,1.3,1.3,0,0.5,0,12.3,34.8,32.7,14,13.8,-0.5,0.6,1.6,2.6,5.5,345,2.637536,1.1176,64,525.4,1.89144,-4.4,0.44,64,73,0.64,.,.
hour,USCAN,enterprise,2128,30JAN2019:13:00:00,3.8,3.8,1.3,2.4,0,15.4,34.8,33.1,14,13.5,0.5,0.6,1.6,2.6,5.5,345,2.324608,0.89408,60,574.6,2.06856,-4.2,0.45,59,64,0.73,.,.
hour,USCAN,enterprise,2128,30JAN2019:14:00:00,5.8,5.8,3.8,4.6,0,17.8,34.4,33.1,13.9,13.5,2,0.6,1.6,2.6,5.5,242,2.548128,0.89408,50,565.6,2.03616,-3.2,0.48,50,60,0.85,.,.
hour,USCAN,enterprise,2128,30JAN2019:15:00:00,6.9,6.9,5.7,6.1,0,18.3,34.6,33.2,13.9,13.8,3.5,0.8,1.5,2.6,5.5,38,3.57632,0.983488,42,498.6,1.79496,-4.1,0.45,42,50,0.94,.,.
hour,USCAN,enterprise,2128,30JAN2019:16:00:00,8,8,6.9,7.5,0,18.6,34.8,32.7,13.9,13.8,4.3,1.5,1.5,2.6,5.5,51,2.726944,1.028192,32,381,1.3716,-6,0.39,32,42,1.04,.,.
hour,USCAN,enterprise,2128,30JAN2019:17:00:00,8.1,8.3,8,8.1,0,18.5,35.1,32.7,13.9,13.8,4.7,2.3,1.5,2.6,5.5,78,2.2352,1.028192,30,226.3,0.81468,-8,0.34,29,32,1.08,.,.
hour,USCAN,enterprise,2128,30JAN2019:18:00:00,5.1,8.1,5.1,7.2,0,18.4,35.3,32.6,13.9,13.8,3.7,2.9,1.6,2.6,5.5,25,1.519936,0.804672,47,50.93,0.183348,-7,0.36,30,47,1.02,.,.
hour,USCAN,enterprise,2128,30JAN2019:19:00:00,-2.5,5.1,-2.5,2.1,0,18.1,35,33.2,13.9,13.8,2.2,3,1.8,2.6,5.5,211,2.145792,0.938784,84,0.46,0.001656,-5,0.42,47,84,0.72,.,.
hour,USCAN,enterprise,2128,30JAN2019:20:00:00,-3,-2.4,-3,-2.7,0,18.1,35.3,33.2,13.9,13.8,1.5,2.8,1.9,2.6,5.5,195,2.190496,1.743456,84,0.15,0.00054,-5.1,0.42,83,84,0.5,.,.
hour,USCAN,enterprise,2128,30JAN2019:21:00:00,-3.8,-3,-3.8,-3.3,0,17.5,35.4,33,13.9,13.8,1,2.6,2,2.6,5.5,194,2.369312,1.832864,87,0.12,0.000432,-5.4,0.41,84,87,0.48,.,.
hour,USCAN,enterprise,2128,30JAN2019:22:00:00,-3.1,-3.1,-3.8,-3.5,0,17.6,35,33,13.9,13.8,0.7,2.3,2.1,2.6,5.5,204,2.816352,2.145792,85,0.11,0.000396,-5.3,0.41,85,89,0.47,.,.
hour,USCAN,enterprise,2128,30JAN2019:23:00:00,-4.6,-3.1,-4.6,-4.1,0,17.6,35.3,32.7,13.7,13.8,0.5,2.1,2.1,2.6,5.4,183,1.832864,1.072896,85,0.1,0.00036,-6.1,0.39,85,87,0.45,.,.
hour,USCAN,ephraim,2126,28JAN2019:00:00:00,-7.8,-6.9,-7.9,-7.5,0,6.3,19,20.2,20.9,20.6,-3.2,-2.1,-1.6,0.3,2.7,133,1.966976,0.625856,97,0.19,0.000684,-8.1,0.33,95,97,0.35,.,.
hour,USCAN,ephraim,2126,28JAN2019:01:00:00,-8.2,-7.4,-9.3,-8.2,0,6.4,19,20.2,20.7,20.6,-3.6,-2.2,-1.6,0.3,2.7,82,1.743456,0.581152,99,0.19,0.000684,-8.8,0.32,94,99,0.33,.,.
hour,USCAN,ephraim,2126,28JAN2019:02:00:00,-8.8,-7.5,-8.8,-7.7,0,6.2,18.6,20.4,20.7,20.9,-3.8,-2.3,-1.6,0.3,2.7,153,1.922272,0.89408,95,0.12,0.000432,-8.1,0.33,95,99,0.34,.,.
hour,USCAN,ephraim,2126,28JAN2019:03:00:00,-9.2,-8.8,-9.4,-9.2,0,6.2,18.5,20.4,20.7,20.9,-4.1,-2.5,-1.7,0.3,2.7,317,1.162304,0.22352,99,0.15,0.00054,-9.6,0.3,95,99,0.3,.,.
hour,USCAN,ephraim,2126,28JAN2019:04:00:00,-9.1,-9.1,-9.7,-9.4,0,6.5,18.5,20.4,20.7,20.9,-4.4,-2.6,-1.7,0.3,2.7,118,1.698752,0.44704,99,0.13,0.000468,-9.6,0.3,98,99,0.3,.,.
hour,USCAN,ephraim,2126,28JAN2019:05:00:00,-9.3,-9,-9.4,-9.2,0,6,18.7,20.5,20.7,20.6,-4.6,-2.7,-1.7,0.3,2.7,154,1.519936,0.44704,98,0.1,0.00036,-9.4,0.3,97,99,0.3,.,.
hour,USCAN,ephraim,2126,28JAN2019:06:00:00,-10.3,-9.3,-10.6,-10.1,0,6.4,18.6,20,20.7,20.9,-4.8,-2.9,-1.8,0.3,2.7,241,2.145792,0.491744,99,0.14,0.000504,-10.6,0.27,96,99,0.28,.,.
hour,USCAN,ephraim,2126,28JAN2019:07:00:00,-10.7,-9.8,-10.7,-10,0,6,18.4,20.1,20.7,20.9,-5,-3,-1.9,0.3,2.7,166,1.743456,0.402336,98,0.13,0.000468,-10.2,0.28,98,99,0.29,.,.
hour,USCAN,ephraim,2126,28JAN2019:08:00:00,-11.4,-10.4,-11.6,-11,0,5.8,18.5,20,20.7,20.9,-5.3,-3.2,-2,0.3,2.7,77,2.414016,0.312928,99,3.92,0.014112,-11.3,0.26,97,99,0.26,.,.
hour,USCAN,ephraim,2126,28JAN2019:09:00:00,-9.6,-7.7,-11.4,-9.8,0,6.2,18.2,20,21,20.9,-5.2,-3.3,-2,0.3,2.7,336,2.369312,0.715264,92,113.6,0.40896,-9.9,0.29,92,100,0.29,.,.
hour,USCAN,ephraim,2126,28JAN2019:10:00:00,-4.6,-4.6,-9.6,-7.8,0,6.4,18.1,19.9,20.7,20.9,-4.4,-3.4,-2,0.3,2.7,360,2.056384,0.357632,88,303.9,1.09404,-9,0.31,88,93,0.34,.,.
hour,USCAN,ephraim,2126,28JAN2019:11:00:00,-2.4,-2.4,-4.6,-3.7,0,6.2,18.1,20.1,20.7,20.9,-3.4,-3.3,-2.1,0.3,2.7,0,2.995168,1.162304,79,459.1,1.65276,-6.1,0.39,79,88,0.46,.,.
hour,USCAN,ephraim,2126,28JAN2019:12:00:00,-0.5,-0.5,-2.4,-1.9,0,6.8,18.2,20.2,20.7,20.9,-2.3,-3.1,-2.2,0.3,2.7,350,2.2352,1.162304,73,556.7,2.00412,-5.5,0.41,73,79,0.53,.,.
hour,USCAN,ephraim,2126,28JAN2019:13:00:00,1.3,1.3,-0.5,0.4,0,7,18,19.7,21,20.9,-1.6,-2.9,-2.2,0.3,2.7,60,1.698752,0.804672,68,609.4,2.19384,-4.2,0.45,67,73,0.63,.,.
hour,USCAN,ephraim,2126,28JAN2019:14:00:00,3.2,3.2,1.3,2.2,0,7.1,18.2,20.1,20.9,20.9,-1.3,-2.6,-2.2,0.3,2.7,338,1.877568,0.938784,66,655.6,2.36016,-3.9,0.46,58,68,0.72,.,.
hour,USCAN,ephraim,2126,28JAN2019:15:00:00,3.7,4.3,3.2,3.7,0,7.1,18.2,20.1,21,20.9,-1.1,-2.4,-2.1,0.3,2.7,335,2.01168,0.804672,61,531.5,1.9134,-2.7,0.5,60,66,0.8,.,.
hour,USCAN,ephraim,2126,28JAN2019:16:00:00,4,4,3.3,3.7,0,7.3,18.5,19.9,21,20.9,-0.9,-2.2,-2,0.3,2.7,350,2.056384,1.1176,61,355.6,1.28016,-2.7,0.5,61,64,0.79,.,.
hour,USCAN,ephraim,2126,28JAN2019:17:00:00,2.8,4,2.8,3.6,0,7.3,18.9,20.3,21,20.9,-0.8,-2,-2,0.3,2.7,10,2.771648,1.385824,54,198,0.7128,-3.8,0.46,54,61,0.79,.,.
hour,USCAN,ephraim,2126,28JAN2019:18:00:00,0.4,2.8,0.4,1.9,0,7.2,18.7,20,21,20.9,-0.8,-1.9,-1.9,0.3,2.7,56,2.68224,1.385824,66,25.63,0.092268,-5.5,0.4,54,66,0.7,.,.
hour,USCAN,ephraim,2126,28JAN2019:19:00:00,-1.5,0.4,-1.5,-0.2,0,7.3,18.9,20,21,20.6,-0.8,-1.8,-1.9,0.2,2.7,20,3.084576,1.162304,71,0.21,0.000756,-6,0.39,60,71,0.6,.,.
hour,USCAN,ephraim,2126,28JAN2019:20:00:00,-3,-1.5,-3,-2.1,0,7.5,18.8,20.1,20.8,20.9,-1,-1.7,-1.8,0.2,2.7,170,1.743456,0.89408,77,0.25,0.0009,-6.3,0.38,71,77,0.52,.,.
hour,USCAN,ephraim,2126,28JAN2019:21:00:00,-5.1,-2.8,-5.1,-3.4,0,7.1,19.2,20.1,21,20.9,-1.3,-1.7,-1.7,0.2,2.6,154,1.654048,0.849376,82,0.21,0.000756,-6.7,0.37,76,82,0.48,.,.
hour,USCAN,ephraim,2126,28JAN2019:22:00:00,-5.4,-4.9,-5.5,-5.2,0,7,19.2,20,21,20.9,-2,-1.8,-1.7,0.2,2.7,18,0.625856,0.134112,86,0.23,0.000828,-7.4,0.35,82,86,0.42,.,.
hour,USCAN,ephraim,2126,28JAN2019:23:00:00,-6.3,-5.3,-6.7,-6,0,6.6,19.4,20,21,20.6,-2.5,-1.8,-1.7,0.2,2.7,262,1.34112,0.491744,88,0.2,0.00072,-7.9,0.34,84,88,0.39,.,.
hour,USCAN,ephraim,2126,29JAN2019:00:00:00,-7.5,-6.3,-8,-7.2,0,6.4,19,20,21,20.6,-3,-2,-1.7,0.2,2.6,204,1.072896,0.089408,92,0.17,0.000612,-8.5,0.32,87,94,0.36,.,.
hour,USCAN,ephraim,2126,29JAN2019:01:00:00,-8.5,-7.3,-8.5,-7.4,0,6.8,18.9,20,21,20.9,-3.3,-2.1,-1.6,0.2,2.6,254,0.581152,0.178816,93,0.14,0.000504,-8.6,0.32,89,93,0.35,.,.
hour,USCAN,ephraim,2126,29JAN2019:02:00:00,-7.9,-7.9,-8.8,-8.5,0,6.2,18.9,20,21,20.9,-3.6,-2.2,-1.7,0.2,2.6,169,1.251712,0.22352,92,0.16,0.000576,-9.4,0.3,92,94,0.32,.,.
