#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,02APR2019:06:00:00,3.1,3.1,2.6,2.8,0,20.9,21.9,26.8,33.1,35.4,2.9,3.7,4.5,3.9,4,127,2.950464,1.430528,55,0.22,0.000792,-4.5,0.44,55,61,0.74,.,.
hour,USCAN,eastland,2130,02APR2019:07:00:00,4.2,4.2,2.9,3.2,0,20.9,22.2,26.7,33.3,35.4,2.9,3.5,4.3,3.9,3.9,114,2.68224,1.654048,62,46.86,0.168696,-4.5,0.44,55,62,0.77,.,.
hour,USCAN,eastland,2130,02APR2019:08:00:00,6,6,4.2,5,0,20.9,22.2,27,33.3,35.4,3.1,3.4,4.2,3.9,4,161,3.79984,1.922272,46,180.7,0.65052,-3.4,0.48,46,62,0.87,.,.
hour,USCAN,eastland,2130,02APR2019:09:00:00,7.7,7.7,6,6.9,0,20.9,22.2,26.6,32.5,35.4,3.5,3.5,4.1,3.9,4,204,6.973824,5.051552,38,322.8,1.16208,-4.9,0.43,38,46,0.99,.,.
hour,USCAN,eastland,2130,02APR2019:10:00:00,9,9,7.7,8.1,0,21,22.2,26.6,32.5,35.1,4,3.6,4.1,3.9,4,204,9.790176,6.303264,35,390.8,1.40688,-5.4,0.41,35,39,1.08,.,.
hour,USCAN,eastland,2130,02APR2019:11:00:00,9.6,9.6,8.6,8.9,0,20.9,21.9,26.9,32.5,35.4,4.7,3.8,4.2,3.9,4,208,9.656064,6.437376,32,429.1,1.54476,-6.2,0.39,32,35,1.14,.,.
hour,USCAN,eastland,2130,02APR2019:12:00:00,10.7,11.2,9.6,10.3,0,21.4,22.1,26.8,33.1,35.4,5.6,4.1,4.4,3.9,4,200,8.091424,5.185664,29,625.7,2.25252,-6.8,0.37,28,32,1.26,.,.
hour,USCAN,eastland,2130,02APR2019:13:00:00,10,11,10,10.6,0,21.3,22,26.9,32.7,35,6.5,4.5,4.6,3.9,4,205,8.180832,5.275072,28,409.4,1.47384,-7.1,0.36,27,29,1.28,.,.
hour,USCAN,eastland,2130,02APR2019:14:00:00,10.3,10.5,9.6,10,0,21.2,22.2,27.6,32.7,35.4,6.6,4.9,5,3.9,4,205,6.616192,4.380992,27,291.6,1.04976,-6.4,0.38,27,32,1.23,.,.
hour,USCAN,eastland,2130,02APR2019:15:00:00,10.6,10.6,10.3,10.5,0,21.2,22.3,26.6,32.7,35.4,6.8,5.2,5.3,3.9,4,200,6.973824,4.24688,26,289.3,1.04148,-7.7,0.34,26,28,1.27,.,.
hour,USCAN,eastland,2130,02APR2019:16:00:00,10.8,11.2,10.6,10.9,0,21.2,22.2,27,32.5,35.4,6.9,5.4,5.6,3.9,4,201,6.795008,4.515104,26,222.8,0.80208,-8.1,0.33,24,26,1.3,.,.
hour,USCAN,eastland,2130,02APR2019:17:00:00,10.3,10.8,10.3,10.5,0,21.2,22.2,27.1,32.5,35.4,6.7,5.6,5.7,3.9,4,208,11.62304,5.900928,25,96.2,0.34632,-8.2,0.33,24,29,1.27,.,.
hour,USCAN,eastland,2130,02APR2019:18:00:00,9.5,10.3,9.1,9.8,0,21.3,22.2,27.1,32.7,35.4,6.5,5.6,5.8,3.9,4,245,13.768832,6.213856,32,53.3,0.19188,-7.8,0.34,25,32,1.21,.,.
hour,USCAN,eastland,2130,02APR2019:19:00:00,7.9,9.5,7.9,8.8,0,21.2,22.2,27.1,32.8,35.4,6.2,5.6,5.9,3.9,4,258,4.604512,2.503424,35,26.31,0.094716,-6.2,0.39,32,36,1.14,.,.
hour,USCAN,eastland,2130,02APR2019:20:00:00,7.7,7.9,7.2,7.6,0,21.1,22.4,26.7,32.8,35.4,5.6,5.5,5.8,3.9,4,214,4.559808,1.922272,41,0.11,0.000396,-6.6,0.37,35,41,1.04,.,.
hour,USCAN,eastland,2130,02APR2019:21:00:00,5.8,7.7,5.8,6.8,0,20.9,22.1,26.7,32.8,35.4,5.2,5.3,5.8,4,4,234,6.526784,2.816352,49,0.15,0.00054,-5,0.42,41,49,0.99,.,.
hour,USCAN,eastland,2130,02APR2019:22:00:00,4.4,6,4.4,5.6,0,21,22.2,26.8,32.8,35,4.8,5.1,5.6,4,4,219,2.637536,1.56464,54,0.16,0.000576,-4.2,0.45,47,54,0.91,.,.
hour,USCAN,eastland,2130,02APR2019:23:00:00,5.2,5.2,4.4,4.7,0,20.9,22,26.7,32.5,35,4.4,4.9,5.5,4,4.1,192,4.112768,3.173984,52,0.14,0.000504,-3.9,0.46,52,56,0.86,.,.
hour,USCAN,enterprise,2128,31MAR2019:00:00:00,0.7,2.1,0.7,1.7,0,16.8,37.6,35.1,26.5,24.7,5.6,8.3,8.5,7.5,7.2,43,3.665728,2.2352,73,0.15,0.00054,-3.1,0.48,70,73,0.69,.,.
hour,USCAN,enterprise,2128,31MAR2019:01:00:00,-2.4,0.7,-2.4,-0.9,0,16.8,37.5,35,26.5,24.7,4.9,7.9,8.4,7.5,7.2,342,1.966976,0.581152,87,0.13,0.000468,-4.1,0.45,73,87,0.57,.,.
hour,USCAN,enterprise,2128,31MAR2019:02:00:00,-2.5,-2.4,-2.8,-2.6,0,16.6,37.1,35.1,26.5,24.7,4.1,7.4,8.3,7.5,7.2,269,1.832864,0.983488,88,0.16,0.000576,-4.4,0.44,86,88,0.51,.,.
hour,USCAN,enterprise,2128,31MAR2019:03:00:00,-4,-2.1,-4,-2.7,0,16.6,36.7,35.4,26.5,24.7,3.5,7,8.2,7.5,7.2,288,1.877568,1.028192,92,0.18,0.000648,-4.4,0.44,88,92,0.5,.,.
hour,USCAN,enterprise,2128,31MAR2019:04:00:00,-4.8,-4,-5,-4.6,0,16.2,36.5,35.6,26.5,24.7,2.9,6.6,8,7.5,7.2,207,2.01168,1.028192,94,0.16,0.000576,-5.7,0.4,92,94,0.43,.,.
hour,USCAN,enterprise,2128,31MAR2019:05:00:00,-5.9,-4.8,-5.9,-5.2,0,16.5,36.8,35.2,26.5,24.7,2.3,6.2,7.8,7.5,7.2,194,2.01168,1.162304,94,0.16,0.000576,-6.1,0.39,92,94,0.42,.,.
hour,USCAN,enterprise,2128,31MAR2019:06:00:00,-5.9,-5.9,-6.1,-6,0,16.3,36.7,35.3,26.5,24.6,1.9,5.7,7.6,7.6,7.1,201,2.01168,1.385824,95,0.19,0.000684,-6.7,0.37,94,96,0.39,.,.
hour,USCAN,enterprise,2128,31MAR2019:07:00:00,-4,-4,-5.9,-5.5,0,16.2,36.3,35.2,26.5,24.7,1.6,5.4,7.5,7.6,7.2,199,2.101088,1.385824,94,18.87,0.067932,-6.2,0.39,94,96,0.4,.,.
hour,USCAN,enterprise,2128,31MAR2019:08:00:00,0.5,1.6,-4,-0.9,0,16.5,36.7,35,26.5,24.6,1.6,5.1,7.2,7.6,7.1,220,2.369312,0.581152,84,172,0.6192,-2.8,0.5,78,94,0.58,.,.
hour,USCAN,enterprise,2128,31MAR2019:09:00:00,5,5,0.5,2.5,0,16.5,36.4,35.1,26.5,24.7,2.6,4.9,7.1,7.6,7.2,23,5.632704,2.548128,63,364.8,1.31328,-1.4,0.55,63,84,0.74,.,.
hour,USCAN,enterprise,2128,31MAR2019:10:00:00,6.8,6.8,5,5.6,0,16.7,36.3,34.7,26.5,24.7,5.5,5.2,6.9,7.6,7.2,45,7.331456,4.4704,53,550.1,1.98036,-1.9,0.53,53,63,0.91,.,.
hour,USCAN,enterprise,2128,31MAR2019:11:00:00,7.8,8,6.8,7.3,0,17.2,36.7,34.8,26.5,24.7,8.9,5.9,6.7,7.6,7.2,50,8.002016,5.096256,49,687.1,2.47356,-2,0.53,49,53,1.03,.,.
hour,USCAN,enterprise,2128,31MAR2019:12:00:00,9.5,9.6,7.8,9,0,17.8,36.6,34.8,26.5,24.7,12,7,6.7,7.6,7.2,56,8.180832,4.962144,36,797.5,2.871,-3.3,0.48,36,49,1.14,.,.
hour,USCAN,enterprise,2128,31MAR2019:13:00:00,11.2,11.2,9.5,10.3,0,17.5,37,34.8,26.5,24.2,14.2,8.2,6.8,7.6,7.2,46,7.59968,4.202176,32,730.8,2.63088,-5,0.42,30,36,1.25,.,.
hour,USCAN,enterprise,2128,31MAR2019:14:00:00,11.2,11.6,10.9,11.3,0,18,37.4,34.8,26.5,24.7,15.9,9.2,7,7.6,7.2,56,6.437376,3.889248,27,829,2.9844,-6,0.39,27,32,1.34,.,.
hour,USCAN,enterprise,2128,31MAR2019:15:00:00,12.1,12.4,11.2,11.9,0,17.8,37.5,34.7,26.5,24.6,15.1,9.8,7.2,7.6,7.2,46,7.689088,3.844544,28,747,2.6892,-6.3,0.38,27,28,1.39,.,.
hour,USCAN,enterprise,2128,31MAR2019:16:00:00,12.3,12.4,12,12.2,0,17.8,38,35.1,26.5,24.7,15.3,10.4,7.5,7.5,7.3,55,7.465568,3.978656,25,613.6,2.20896,-6.5,0.38,25,28,1.42,.,.
hour,USCAN,enterprise,2128,31MAR2019:17:00:00,12.1,12.6,12.1,12.4,0,17.2,37.9,35,26.5,24.2,14.8,11.1,7.8,7.5,7.3,62,6.7056,4.112768,26,436.8,1.57248,-7.3,0.36,24,26,1.44,.,.
hour,USCAN,enterprise,2128,31MAR2019:18:00:00,11.5,12.1,11.5,12,0,17.5,37.5,34.9,26.5,24.7,13.1,11.4,8.1,7.5,7.2,68,5.900928,3.12928,26,246.5,0.8874,-7.1,0.36,25,26,1.4,.,.
hour,USCAN,enterprise,2128,31MAR2019:19:00:00,7.6,11.5,7.6,10.4,0,17.1,37.9,35.3,26.5,24.7,11.4,11.1,8.4,7.5,7.3,42,4.202176,1.966976,36,46.65,0.16794,-7.2,0.36,26,36,1.26,.,.
hour,USCAN,enterprise,2128,31MAR2019:20:00:00,4.4,7.6,4.4,6.3,0,17.2,37.7,35.3,26.5,24.7,9.7,10.7,8.6,7.5,7.3,76,2.056384,1.207008,46,0.27,0.000972,-6.3,0.38,36,46,0.95,.,.
hour,USCAN,enterprise,2128,31MAR2019:21:00:00,1.9,4.5,1.9,4,0,16.2,37.5,35.2,26.6,24.7,8.3,10.1,8.7,7.5,7.3,109,1.519936,0.89408,56,0.13,0.000468,-6.4,0.38,45,56,0.81,.,.
hour,USCAN,enterprise,2128,31MAR2019:22:00:00,-0.6,2.2,-0.6,1.4,0,16.9,37.1,35,26.5,24.7,7.1,9.6,8.8,7.5,7.3,270,2.548128,1.207008,70,0.13,0.000468,-6.1,0.39,52,70,0.68,.,.
hour,USCAN,enterprise,2128,31MAR2019:23:00:00,-1.5,0.2,-1.5,-0.8,0,16.6,37,35.2,26.6,24.7,6.2,9,8.8,7.5,7.3,230,2.45872,1.609344,76,0.14,0.000504,-5.2,0.42,67,76,0.58,.,.
hour,USCAN,enterprise,2128,01APR2019:00:00:00,-1.9,-1.5,-2.7,-2.1,0,16.3,37,35.2,26.5,24.7,5.4,8.5,8.7,7.5,7.3,236,2.145792,1.296416,75,0.14,0.000504,-5.5,0.4,75,79,0.52,.,.
hour,USCAN,enterprise,2128,01APR2019:01:00:00,-3.6,-1.9,-3.6,-3,0,16.3,36.6,35.2,26.6,24.7,4.7,8,8.6,7.5,7.3,166,1.966976,1.475232,83,0.16,0.000576,-6.1,0.39,75,83,0.49,.,.
hour,USCAN,enterprise,2128,01APR2019:02:00:00,-3.8,-3.1,-3.8,-3.4,0,15.9,36.9,35.3,26.5,24.7,4,7.5,8.4,7.5,7.3,188,2.369312,1.654048,86,0.16,0.000576,-5.9,0.39,81,86,0.47,.,.
hour,USCAN,enterprise,2128,01APR2019:03:00:00,-2.7,-2.7,-3.8,-3.2,0,15.9,37.1,34.6,26.5,24.7,3.4,7,8.3,7.6,7.3,205,2.771648,2.101088,82,0.14,0.000504,-5.5,0.4,82,86,0.48,.,.
hour,USCAN,enterprise,2128,01APR2019:04:00:00,-4,-2.7,-4.2,-3.6,0,15.9,36.5,34.9,26.5,24.7,3,6.6,8.1,7.6,7.3,204,2.548128,1.78816,87,0.15,0.00054,-5.7,0.4,82,88,0.47,.,.
hour,USCAN,enterprise,2128,01APR2019:05:00:00,-3.3,-3.3,-4,-3.6,0,15.8,36.4,35,26.5,24.2,2.5,6.2,7.9,7.6,7.3,207,2.861056,2.101088,84,0.14,0.000504,-5.8,0.4,83,87,0.47,.,.
hour,USCAN,enterprise,2128,01APR2019:06:00:00,-4.3,-3.3,-4.6,-4,0,16,36.3,35.1,26.5,24.2,2.1,5.8,7.7,7.6,7.3,208,2.279904,1.698752,86,0.18,0.000648,-6,0.39,84,87,0.46,.,.
hour,USCAN,enterprise,2128,01APR2019:07:00:00,-3.4,-3.4,-4.8,-4.4,0,16,36.4,34.7,26.5,24.7,1.8,5.5,7.5,7.6,7.3,202,2.324608,1.519936,88,19.13,0.068868,-6.2,0.39,86,88,0.44,.,.
hour,USCAN,enterprise,2128,01APR2019:08:00:00,2,2,-3.4,-1.1,0,15.7,36.2,34.9,26.5,24.7,1.9,5.2,7.3,7.7,7.3,216,3.039872,1.78816,69,174.9,0.62964,-4.1,0.45,69,88,0.57,.,.
hour,USCAN,enterprise,2128,01APR2019:09:00:00,6.6,6.6,2,3.9,0,15.9,36.4,35,26.5,24.7,3.1,5,7.1,7.7,7.3,244,1.609344,0.625856,49,365.6,1.31616,-3.2,0.48,49,69,0.81,.,.
hour,USCAN,enterprise,2128,01APR2019:10:00:00,9.3,9.3,6.6,7.5,0,16.2,35.9,34.5,26.5,24.2,6.2,5.4,7,7.7,7.3,302,2.145792,0.849376,40,527.7,1.89972,-3.5,0.47,40,49,1.04,.,.
hour,USCAN,enterprise,2128,01APR2019:11:00:00,12.3,12.3,9.3,10.6,0,16.8,36.6,35,26.5,24.7,10.1,6.3,6.8,7.7,7.3,258,2.771648,1.028192,34,681.7,2.45412,-3.6,0.47,34,40,1.28,.,.
hour,USCAN,enterprise,2128,01APR2019:12:00:00,15.2,15.5,12.3,13.9,0,16.9,36.6,35,26.5,24.2,13.8,7.6,6.8,7.7,7.3,242,5.677408,2.2352,21,815,2.934,-4.9,0.43,21,34,1.59,.,.
hour,USCAN,enterprise,2128,01APR2019:13:00:00,16,16,15.2,15.4,0,17.3,37.1,35,26.5,24.2,16,9.1,7,7.7,7.3,235,6.25856,3.486912,22,806,2.9016,-6.8,0.37,20,22,1.75,.,.
hour,USCAN,enterprise,2128,01APR2019:14:00:00,16,16,15.5,15.7,0,17.4,37.2,34.9,26.5,24.2,16.5,10.3,7.2,7.7,7.4,220,6.660896,3.3528,20,641.2,2.30832,-6.8,0.37,20,22,1.79,.,.
hour,USCAN,enterprise,2128,01APR2019:15:00:00,16.2,16.2,15.6,16,0,17.4,37.4,34.9,26.5,24.7,16,10.9,7.5,7.6,7.3,211,7.331456,4.291584,19,652.5,2.349,-7.2,0.36,19,21,1.82,.,.
hour,USCAN,enterprise,2128,01APR2019:16:00:00,15.5,16.7,15.5,16.4,0,17.3,37.6,34.9,26.5,24.7,16.1,11.5,7.9,7.6,7.4,202,7.912608,4.380992,20,563.2,2.02752,-7.1,0.36,19,20,1.87,.,.
hour,USCAN,enterprise,2128,01APR2019:17:00:00,16.4,16.4,14.9,15.7,0,16.8,38,34.7,26.6,24.7,15.5,12.1,8.2,7.6,7.3,188,7.510272,4.515104,24,415.7,1.49652,-6.5,0.38,20,24,1.78,.,.
hour,USCAN,enterprise,2128,01APR2019:18:00:00,13.5,16.4,13.5,15.3,0,17.2,37.4,34.8,26.6,24.7,14.1,12.2,8.6,7.6,7.3,208,6.526784,4.828032,28,194.5,0.7002,-5.2,0.42,22,28,1.74,.,.
hour,USCAN,enterprise,2128,01APR2019:19:00:00,10,13.5,10,12.7,0,16.6,37.6,35.1,26.6,24.2,12.6,12,8.8,7.6,7.4,200,5.498592,3.531616,38,40.17,0.144612,-4.2,0.45,28,38,1.47,.,.
hour,USCAN,enterprise,2128,01APR2019:20:00:00,8.5,10,8.2,9.4,0,16.5,37.6,34.9,26.6,24.2,11.2,11.7,9.1,7.6,7.4,186,3.621024,2.503424,42,0.18,0.000648,-3.8,0.46,36,44,1.18,.,.
hour,USCAN,enterprise,2128,01APR2019:21:00:00,8.5,8.5,8.2,8.3,0,16.6,37.3,34.7,26.6,24.2,10.1,11.2,9.2,7.6,7.4,179,3.57632,2.726944,41,0.08,0.000288,-3.9,0.46,40,43,1.09,.,.
hour,USCAN,enterprise,2128,01APR2019:22:00:00,8,8.5,7.6,8.2,0,16.1,37.6,34.7,26.6,24.2,9.3,10.8,9.3,7.6,7.4,176,3.755136,2.637536,41,0.06,0.000216,-4.2,0.45,40,43,1.09,.,.
hour,USCAN,enterprise,2128,01APR2019:23:00:00,5.9,8,5.9,7.7,0,16.1,37.4,34.7,26.6,24.2,8.6,10.3,9.3,7.6,7.4,178,3.665728,2.637536,45,0.08,0.000288,-4.8,0.43,40,45,1.05,.,.
hour,USCAN,enterprise,2128,02APR2019:00:00:00,6,6,5.4,5.7,0,16.2,36.9,34.7,26.6,24.2,7.9,9.9,9.3,7.6,7.4,190,3.710432,2.2352,46,0.06,0.000216,-4.9,0.43,45,48,0.91,.,.
hour,USCAN,enterprise,2128,02APR2019:01:00:00,4.2,6,3.8,5,0,15.9,37.1,34.7,26.6,24.2,7.2,9.4,9.2,7.7,7.4,222,3.442208,2.01168,54,0.11,0.000396,-4.7,0.43,46,54,0.87,.,.
hour,USCAN,enterprise,2128,02APR2019:02:00:00,6.6,7.2,4.2,6.1,0,15.9,37.2,34.9,26.6,24.7,6.9,9.1,9.1,7.7,7.4,204,2.771648,1.877568,45,0.06,0.000216,-4.3,0.44,43,54,0.94,.,.
hour,USCAN,enterprise,2128,02APR2019:03:00:00,7,7,5.1,5.8,0,15.5,36.7,34.9,26.6,24.2,6.6,8.8,9,7.7,7.4,212,2.771648,0.938784,43,0.08,0.000288,-4.1,0.45,43,53,0.92,.,.
hour,USCAN,enterprise,2128,02APR2019:04:00:00,4.2,7,4.2,6,0,15.8,37,34.7,26.6,24.2,6.4,8.5,8.9,7.7,7.4,232,2.995168,1.609344,57,0.08,0.000288,-3.9,0.46,43,57,0.94,.,.
hour,USCAN,enterprise,2128,02APR2019:05:00:00,7.9,7.9,4.2,5.8,0,15.5,36.7,34.7,26.5,24.7,6.3,8.2,8.8,7.8,7.4,191,2.592832,1.34112,44,0.06,0.000216,-3.9,0.46,44,57,0.93,.,.
hour,USCAN,enterprise,2128,02APR2019:06:00:00,7.2,8.4,7.2,7.8,0,15.5,36.6,34.8,26.5,24.6,6.3,8.1,8.7,7.8,7.4,189,4.112768,1.698752,48,0.07,0.000252,-3.2,0.48,44,48,1.06,.,.
hour,USCAN,enterprise,2128,02APR2019:07:00:00,8,8,6.4,7.1,0,15.8,36.5,34.9,26.5,24.2,6.3,7.9,8.6,7.8,7.4,214,4.02336,1.78816,42,7.77,0.027972,-2.7,0.5,42,52,1.01,.,.
hour,USCAN,enterprise,2128,02APR2019:08:00:00,9.9,9.9,8,8.5,0,15.5,36.5,34.8,26.5,24.7,6.6,7.8,8.4,7.8,7.4,190,4.24688,2.503424,39,63.27,0.227772,-3.4,0.48,39,44,1.11,.,.
hour,USCAN,enterprise,2128,02APR2019:09:00:00,10.8,10.8,9.5,9.8,0,15.8,36.6,34.6,26.5,24.2,7.1,7.8,8.4,7.8,7.4,215,4.4704,2.45872,39,83.1,0.29916,-2.8,0.5,38,44,1.21,.,.
hour,USCAN,enterprise,2128,02APR2019:10:00:00,13.1,13.1,10.8,11.8,0,15.8,36.5,34.5,26.5,24.2,8.1,7.9,8.3,7.9,7.4,182,5.051552,2.369312,31,206.6,0.74376,-2.1,0.52,31,41,1.38,.,.
hour,USCAN,enterprise,2128,02APR2019:11:00:00,14.4,14.4,13.1,13.3,0,16.1,36.5,34.8,26.5,24.2,9.1,8.1,8.2,7.9,7.4,190,7.107936,3.755136,24,281.5,1.0134,-4.6,0.43,24,31,1.52,.,.
hour,USCAN,enterprise,2128,02APR2019:12:00:00,14.6,14.8,14.4,14.5,0,16.3,36.4,35.1,26.5,24.2,10.4,8.5,8.2,7.9,7.5,198,10.95248,6.03504,23,417.9,1.50444,-6.2,0.39,22,24,1.65,.,.
hour,USCAN,enterprise,2128,02APR2019:13:00:00,15.9,15.9,13.4,14.6,0,16.3,36.6,35,26.5,24.2,11.9,8.9,8.2,7.9,7.5,208,10.550144,7.331456,26,610.1,2.19636,-6.2,0.39,21,26,1.67,.,.
hour,USCAN,enterprise,2128,02APR2019:14:00:00,14.7,16,14.7,15.8,0,16.5,36.2,34.3,26.5,24.2,13.7,9.4,8.3,7.9,7.4,208,13.455904,8.9408,27,749.9,2.69964,-3.9,0.46,25,27,1.79,.,.
hour,USCAN,enterprise,2128,02APR2019:15:00:00,14.6,14.7,13.7,14.2,0,16,36.5,34.3,26.5,24.7,13.3,9.9,8.4,7.9,7.4,214,12.383008,7.465568,31,493.8,1.77768,-3.5,0.47,27,33,1.62,.,.
hour,USCAN,enterprise,2128,02APR2019:16:00:00,14.2,15.3,13.7,14.4,0,16.5,37.2,35,26.5,24.2,13.9,10.3,8.5,7.9,7.5,194,12.248896,7.018528,34,620.4,2.23344,-1.9,0.54,28,37,1.64,.,.
hour,USCAN,enterprise,2128,02APR2019:17:00:00,14.8,15,14.2,14.6,0,16.5,37,34.9,26.5,24.2,14,10.9,8.7,7.9,7.5,186,8.583168,5.051552,28,429.8,1.54728,-2.4,0.51,28,34,1.66,.,.
hour,USCAN,enterprise,2128,02APR2019:18:00:00,13.3,14.8,13.3,14.1,0,16.2,36.8,34.9,26.5,24.2,12.8,11.2,8.8,7.9,7.4,206,7.510272,4.157472,33,126.4,0.45504,-3.1,0.49,28,33,1.61,.,.
hour,USCAN,enterprise,2128,02APR2019:19:00:00,10.4,13.3,10.4,12.5,0,16,37,34.3,26.5,24.2,11.8,11.1,9,7.9,7.5,233,3.173984,1.609344,47,17.5,0.063,-1.3,0.56,33,47,1.45,.,.
hour,USCAN,enterprise,2128,02APR2019:20:00:00,10.7,10.7,8.8,9.7,0,16,37,34.5,26.5,24.7,10.6,10.9,9.2,7.9,7.4,190,6.973824,2.01168,41,0.31,0.001116,-1.6,0.54,39,51,1.2,.,.
hour,USCAN,enterprise,2128,02APR2019:21:00:00,7.4,10.7,7.4,9.3,0,15.9,37,34.4,26.5,24.2,9.6,10.6,9.2,7.9,7.5,178,6.169152,2.45872,55,0.06,0.000216,-1.4,0.55,41,55,1.17,.,.
hour,USCAN,enterprise,2128,02APR2019:22:00:00,10.6,11,6.9,9.1,0,15.6,37.2,34.4,26.5,24.2,9,10.2,9.3,7.9,7.5,212,8.04672,3.218688,40,0.07,0.000252,-1.6,0.54,39,58,1.16,.,.
hour,USCAN,ephraim,2126,31MAR2019:00:00:00,-2,0.5,-2,-0.1,0,17.9,32.5,33.9,38.5,37.9,2.9,5.4,5.6,5.1,4.6,140,2.190496,0.89408,84,0.24,0.000864,-4.1,0.45,70,84,0.61,.,.
hour,USCAN,ephraim,2126,31MAR2019:01:00:00,-2.4,-1.6,-2.4,-1.9,0,17.8,32.5,34,38.5,37.9,2.2,5.2,5.5,5.1,4.6,125,2.2352,1.028192,85,0.21,0.000756,-4.4,0.44,81,85,0.53,.,.
hour,USCAN,ephraim,2126,31MAR2019:02:00:00,-2.8,-2.4,-3,-2.6,0,17.9,32.3,34,38.5,37.9,1.7,4.9,5.4,5.1,4.6,156,1.430528,0.491744,86,0.25,0.0009,-4.6,0.43,85,87,0.5,.,.
hour,USCAN,ephraim,2126,31MAR2019:03:00:00,-3.8,-2.8,-3.9,-3.5,0,17.7,32.3,34,38.5,37.9,1.4,4.5,5.3,5.1,4.6,148,1.519936,0.536448,88,0.18,0.000648,-5.2,0.42,86,89,0.47,.,.
hour,USCAN,ephraim,2126,31MAR2019:04:00:00,-4.2,-3.8,-4.2,-4,0,17.9,32.3,34.1,38.5,37.9,1.1,4.3,5.3,5.1,4.6,151,1.072896,0.22352,90,0.22,0.000792,-5.5,0.41,88,90,0.46,.,.
hour,USCAN,ephraim,2126,31MAR2019:05:00:00,-4.6,-4.2,-5.2,-4.8,0,17.7,32.5,34.1,38.5,37.9,0.9,4,5.1,5.1,4.6,126,1.34112,0.491744,91,0.18,0.000648,-5.8,0.4,90,94,0.43,.,.
hour,USCAN,ephraim,2126,31MAR2019:06:00:00,-5.6,-4.6,-5.6,-4.9,0,17.5,32,34.2,38.5,37.9,0.7,3.8,5,5.1,4.6,149,1.698752,0.804672,91,0.23,0.000828,-6,0.39,90,94,0.42,.,.
hour,USCAN,ephraim,2126,31MAR2019:07:00:00,-5.5,-5.4,-5.6,-5.5,0,17,32.1,34.2,38.5,37.9,0.6,3.6,4.9,5.1,4.6,172,0.983488,0.536448,94,13.03,0.046908,-6.5,0.38,91,94,0.41,.,.
hour,USCAN,ephraim,2126,31MAR2019:08:00:00,-0.9,-0.9,-5.5,-3.3,0,17,32.2,34.2,38.5,37.9,0.6,3.4,4.7,5.1,4.6,195,1.430528,0.22352,78,220.8,0.79488,-5.1,0.42,78,94,0.48,.,.
hour,USCAN,ephraim,2126,31MAR2019:09:00:00,1.4,1.4,-0.9,0.2,0,17.2,32,33.8,38.5,37.9,2.1,3.2,4.6,5.1,4.6,213,2.68224,1.34112,70,424.8,1.52928,-4.1,0.45,70,78,0.62,.,.
hour,USCAN,ephraim,2126,31MAR2019:10:00:00,4,4,1.4,2.5,0,18.1,32.3,34.1,38.5,38,5.6,3.4,4.5,5.1,4.6,232,2.548128,0.983488,58,616.9,2.22084,-3.5,0.47,58,70,0.73,.,.
hour,USCAN,ephraim,2126,31MAR2019:11:00:00,6.3,6.3,4,5,0,18.8,32.1,33.8,38.5,38,9.1,3.9,4.4,5.1,4.6,329,3.531616,1.072896,52,766.8,2.76048,-3.3,0.48,52,58,0.88,.,.
hour,USCAN,ephraim,2126,31MAR2019:12:00:00,7.7,7.7,6.3,6.8,0,19.2,32.4,33.8,38.9,37.9,11.5,4.4,4.3,5.1,4.6,335,4.4704,1.609344,39,866,3.1176,-3.7,0.47,39,52,0.99,.,.
hour,USCAN,ephraim,2126,31MAR2019:13:00:00,8.5,8.5,7.7,8.1,0,19.5,32,33.8,38.9,38,15.2,4.9,4.4,5.1,4.6,358,5.498592,1.609344,32,907,3.2652,-5.7,0.4,32,39,1.08,.,.
hour,USCAN,ephraim,2126,31MAR2019:14:00:00,8.8,10.1,8.5,9.5,0,19.2,32.4,34.1,38.9,37.9,16.7,5.6,4.5,5,4.6,353,4.738624,1.609344,37,830,2.988,-6.5,0.38,31,37,1.19,.,.
hour,USCAN,ephraim,2126,31MAR2019:15:00:00,9.7,10.1,8.5,9,0,19.2,32.2,34.1,38.9,38,14,6.1,4.7,5,4.6,296,5.856224,2.324608,32,495.5,1.7838,-5,0.42,32,39,1.15,.,.
hour,USCAN,ephraim,2126,31MAR2019:16:00:00,9.1,9.9,9.1,9.7,0,18.5,32.3,34.1,38.9,38,12.4,6.5,4.9,5,4.6,193,3.308096,1.34112,32,473.1,1.70316,-6.5,0.38,30,32,1.2,.,.
hour,USCAN,ephraim,2126,31MAR2019:17:00:00,10.7,10.7,9.1,9.8,0,18.6,32.1,34,38.9,38,11,6.7,5.1,5,4.6,164,4.380992,1.475232,32,436.9,1.57284,-7,0.36,28,32,1.22,.,.
hour,USCAN,ephraim,2126,31MAR2019:18:00:00,9.2,10.7,9.2,10.2,0,18.3,32.1,34,38.9,37.9,9.8,6.9,5.3,5,4.6,319,4.380992,1.922272,35,219.8,0.79128,-6.3,0.38,29,35,1.24,.,.
