#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,15APR2019:18:00:00,14.5,15.7,14.5,15.4,0,18.7,20,25.1,32.7,35.3,9.8,8.3,8.3,6.5,6.2,202,11.265408,6.169152,17,139.8,0.50328,-9.5,0.3,16,19,1.75,.,.
hour,USCAN,eastland,2130,15APR2019:19:00:00,13,14.5,13,14,0,18.7,19.8,25.1,32.7,35.3,9.6,8.4,8.5,6.5,6.2,195,9.656064,5.990336,20,22.23,0.080028,-10.4,0.28,17,20,1.6,.,.
hour,USCAN,eastland,2130,15APR2019:20:00:00,10.5,13,10.5,12.2,0,18.7,20,25.5,32.7,35.3,9.1,8.4,8.5,6.5,6.2,166,4.872736,3.263392,25,0.01,0.000036,-8.8,0.31,20,25,1.42,.,.
hour,USCAN,eastland,2130,15APR2019:21:00:00,11.1,11.1,10.2,10.5,0,18.5,20,25.1,32.7,35,8.7,8.3,8.5,6.5,6.2,169,5.81152,2.90576,22,0.02,0.000072,-8.9,0.31,22,26,1.27,.,.
hour,USCAN,eastland,2130,15APR2019:22:00:00,10.6,11.3,10.6,11.1,0,18.3,20.1,25.1,32.7,35.3,8.3,8.2,8.4,6.5,6.2,186,8.49376,4.738624,24,0.04,0.000144,-9.7,0.29,22,24,1.32,.,.
hour,USCAN,enterprise,2128,13APR2019:00:00:00,-1.5,-0.7,-1.9,-1.1,0,19.7,34.4,31.5,26,24.3,4.7,7.4,8.8,9.3,9.2,245,1.475232,0.715264,96,0.16,0.000576,-2,0.53,92,96,0.56,.,.
hour,USCAN,enterprise,2128,13APR2019:01:00:00,-1.5,-1,-2.2,-1.6,0,19.2,34,31.4,26,24.3,4.1,7,8.7,9.2,9.2,226,1.743456,0.44704,90,0.18,0.000648,-2.3,0.52,90,96,0.54,.,.
hour,USCAN,enterprise,2128,13APR2019:02:00:00,-3.4,-1.5,-3.4,-2.6,0,19.1,34.6,31.4,26,24.3,3.7,6.6,8.6,9.2,9.2,170,1.743456,0.938784,95,0.18,0.000648,-3.4,0.48,90,96,0.5,.,.
hour,USCAN,enterprise,2128,13APR2019:03:00:00,-3.8,-3,-3.8,-3.4,0,19.2,33.9,31.6,26,24,3.3,6.3,8.4,9.2,9.2,210,1.56464,0.89408,97,0.18,0.000648,-3.9,0.46,95,98,0.48,.,.
hour,USCAN,enterprise,2128,13APR2019:04:00:00,-4.4,-3.1,-4.4,-3.5,0,18.8,34.2,31.9,26,24,3,6,8.3,9.2,9.1,172,1.832864,1.072896,96,0.2,0.00072,-4,0.46,95,98,0.47,.,.
hour,USCAN,enterprise,2128,13APR2019:05:00:00,-4.3,-3.8,-4.4,-4.1,0,18.8,34,31.7,26,24.6,2.6,5.7,8.1,9.2,9.1,196,1.966976,1.430528,96,0.15,0.00054,-4.5,0.44,96,98,0.45,.,.
hour,USCAN,enterprise,2128,13APR2019:06:00:00,-4.6,-4.2,-4.6,-4.3,0,18.8,34.1,31.8,26.1,24,2.3,5.5,8,9.2,9.2,190,1.78816,1.34112,96,0.52,0.001872,-4.8,0.43,96,97,0.44,.,.
hour,USCAN,enterprise,2128,13APR2019:07:00:00,-1.6,-1.6,-4.6,-3.8,0,18.5,34.1,31.8,26.3,24,2.1,5.3,7.8,9.2,9.2,212,2.2352,1.34112,94,66.24,0.238464,-4.3,0.44,94,97,0.46,.,.
hour,USCAN,enterprise,2128,13APR2019:08:00:00,1.7,1.7,-1.6,0.4,0,18.6,34.2,31.9,26.3,24.2,2.1,5.1,7.6,9.2,9.1,215,1.832864,0.536448,86,245.5,0.8838,-1,0.57,86,94,0.63,.,.
hour,USCAN,enterprise,2128,13APR2019:09:00:00,4.4,4.4,1.7,2.8,0,18.9,33.5,31.2,26.3,24.3,2.6,4.9,7.5,9.2,9.1,321,2.503424,0.849376,74,433,1.5588,0.2,0.62,74,86,0.75,.,.
hour,USCAN,enterprise,2128,13APR2019:10:00:00,6.6,6.6,4.4,5.5,0,19.6,34.1,31.2,26.3,24.6,6.4,5.3,7.3,9.2,9.1,35,3.397504,1.654048,72,615.9,2.21724,1.2,0.67,71,79,0.9,.,.
hour,USCAN,enterprise,2128,13APR2019:11:00:00,8.4,8.4,6.6,7.4,0,20,34.4,31.7,26.3,24.1,10.4,6.4,7.2,9.2,9.1,38,5.185664,2.101088,60,763.8,2.74968,1.2,0.67,59,72,1.03,.,.
hour,USCAN,enterprise,2128,13APR2019:12:00:00,9.9,9.9,8.4,8.9,0,20,34.8,31.7,26.3,24.6,13.9,7.7,7.3,9.1,9.1,36,4.828032,2.369312,44,859,3.0924,-0.6,0.59,44,60,1.14,.,.
hour,USCAN,enterprise,2128,13APR2019:13:00:00,11.2,11.2,9.9,10.4,0,20.6,34.6,31.5,26.3,24.2,16.8,9.2,7.4,9.1,9.1,16,5.722112,2.101088,42,896,3.2256,-2.2,0.52,36,46,1.26,.,.
hour,USCAN,enterprise,2128,13APR2019:14:00:00,12,12,11,11.5,0,20.6,35.4,31.4,26.3,24.1,18.2,10.4,7.7,9.1,9.1,352,4.380992,2.190496,35,864,3.1104,-2.1,0.53,35,42,1.35,.,.
hour,USCAN,enterprise,2128,13APR2019:15:00:00,12.7,12.7,12,12.4,0,20,35.5,31.1,26.3,24.6,17.4,11.1,8.1,9.1,9.1,313,4.515104,1.743456,35,781,2.8116,-2.3,0.52,35,37,1.44,.,.
hour,USCAN,enterprise,2128,13APR2019:16:00:00,13.3,13.3,12.7,12.9,0,20.3,35.4,31.7,26.3,24.4,17.3,11.8,8.5,9,9.1,315,4.4704,2.01168,34,647.3,2.33028,-2.2,0.52,33,39,1.48,.,.
hour,USCAN,enterprise,2128,13APR2019:17:00:00,14.4,14.4,13.3,13.6,0,20.1,35.6,31.5,26.3,24.1,16.9,12.6,8.9,9,9.1,262,3.755136,1.296416,32,466.7,1.68012,-2.3,0.52,32,34,1.56,.,.
hour,USCAN,enterprise,2128,13APR2019:18:00:00,13.6,14.4,13.6,14,0,19.9,36.2,31.5,26.3,24.4,14.9,12.8,9.2,9,9.1,131,2.995168,1.1176,35,275.3,0.99108,-2.1,0.52,32,35,1.6,.,.
hour,USCAN,enterprise,2128,13APR2019:19:00:00,12.2,13.6,12.2,13.2,0,19.4,35.9,32,26.3,24.4,13.4,12.5,9.6,9,9.1,50,1.385824,0.491744,45,60.47,0.217692,-0.5,0.59,35,45,1.51,.,.
hour,USCAN,enterprise,2128,13APR2019:20:00:00,5.5,12.2,5.5,8.8,0,19.3,35.2,32,26.3,24.4,11.8,12.1,9.9,9,9.1,201,2.548128,1.475232,81,1.01,0.003636,2,0.7,45,81,1.15,.,.
hour,USCAN,enterprise,2128,13APR2019:21:00:00,6.4,6.4,5.5,5.9,0,18.4,35.8,31.9,26.3,24.4,10.6,11.6,10,8.9,9.1,179,3.397504,2.414016,71,0.09,0.000324,1.9,0.7,71,81,0.92,.,.
hour,USCAN,enterprise,2128,13APR2019:22:00:00,5.4,6.4,4.9,5.9,0,19.1,35.5,31.6,26.3,24.1,9.6,11,10.1,8.9,9.1,204,3.665728,2.414016,76,0.08,0.000288,1.3,0.67,69,78,0.93,.,.
hour,USCAN,enterprise,2128,13APR2019:23:00:00,5.9,6.4,5.4,5.9,0,18.9,35.4,31.6,26.3,24.4,8.8,10.4,10.1,8.9,9.1,180,3.263392,2.279904,67,0.12,0.000432,1,0.66,66,76,0.93,.,.
hour,USCAN,enterprise,2128,14APR2019:00:00:00,4.1,6,3.3,4.7,0,18.8,35.1,31.6,26.3,24.4,8.1,10,10,9,9.1,213,3.79984,2.414016,71,0.11,0.000396,0,0.61,65,78,0.86,.,.
hour,USCAN,enterprise,2128,14APR2019:01:00:00,4.6,4.9,4.1,4.6,0,18.7,34.7,31.9,26,24.4,7.3,9.5,10,9,9.1,188,3.79984,2.548128,67,0.11,0.000396,-0.7,0.58,66,71,0.84,.,.
hour,USCAN,enterprise,2128,14APR2019:02:00:00,4.4,4.6,3.8,4.3,0,18.6,35,31.6,26.3,24.1,6.7,9.1,9.8,9,9.1,194,4.112768,2.816352,69,0.12,0.000432,-0.9,0.57,67,71,0.83,.,.
hour,USCAN,enterprise,2128,14APR2019:03:00:00,5,5,3.1,3.5,0,18.3,35.2,31.8,26.3,24.4,6.3,8.7,9.7,9,9.1,190,4.291584,1.832864,64,0.1,0.00036,-0.9,0.57,64,75,0.78,.,.
hour,USCAN,enterprise,2128,14APR2019:04:00:00,3.8,5,3.4,4.2,0,18.5,35,32,26.3,24.4,5.8,8.3,9.6,9,9.1,199,4.112768,2.548128,71,0.12,0.000432,-1.2,0.56,64,72,0.82,.,.
hour,USCAN,enterprise,2128,14APR2019:05:00:00,3.6,4,2.4,3.3,0,18.1,34.7,32.1,26.3,24.1,5.5,8,9.4,9.1,9.1,196,3.039872,1.654048,70,0.13,0.000468,-1.5,0.55,67,73,0.78,.,.
hour,USCAN,enterprise,2128,14APR2019:06:00:00,2.4,3.8,1.9,3,0,18.2,34.6,31.5,26.3,24.4,5,7.7,9.2,9.1,9.1,271,3.263392,0.89408,67,0.46,0.001656,-2.3,0.52,60,75,0.76,.,.
hour,USCAN,enterprise,2128,14APR2019:07:00:00,6.1,6.1,2.4,3.5,0,17.9,34.5,31.5,26.3,24.4,4.7,7.4,9.1,9.1,9,194,3.039872,1.296416,61,34.89,0.125604,-2.4,0.51,59,72,0.78,.,.
hour,USCAN,enterprise,2128,14APR2019:08:00:00,10.8,10.8,6.1,7.7,0,18.3,34.7,31.8,26.3,24.4,5.1,7.1,8.9,9.1,9,186,6.884416,3.710432,43,202.7,0.72972,-0.5,0.59,43,61,1.06,.,.
hour,USCAN,enterprise,2128,14APR2019:09:00:00,12.7,13.3,10.8,12.1,0,17.5,34,31.7,26,24.4,6.6,7.2,8.8,9.1,9,199,7.37616,5.185664,39,420.6,1.51416,-1.4,0.55,34,43,1.41,.,.
hour,USCAN,enterprise,2128,14APR2019:10:00:00,13,13.5,12.7,13.2,0,18.3,34.8,31.7,26.3,24.4,8.6,7.5,8.6,9.1,9,208,8.985504,6.079744,31,484.4,1.74384,-2.3,0.52,31,39,1.51,.,.
hour,USCAN,enterprise,2128,14APR2019:11:00:00,15.4,15.4,13,14.5,0,18.7,34.7,31,26,24.4,11.3,8.1,8.6,9.1,9.1,199,9.030208,5.766816,30,752.9,2.71044,-2.2,0.52,30,33,1.65,.,.
hour,USCAN,enterprise,2128,14APR2019:12:00:00,16.2,16.2,15.4,15.6,0,19.4,34.8,31.2,26,24.1,14.1,9,8.6,9.1,9.1,200,9.38784,5.722112,30,841,3.0276,-1.9,0.53,29,31,1.78,.,.
hour,USCAN,enterprise,2128,14APR2019:13:00:00,17.5,17.5,16.2,16.4,0,19.5,35,31.2,26.3,24.4,16,10,8.6,9.1,9,209,9.38784,6.526784,31,876,3.1536,-1.1,0.56,29,31,1.87,.,.
hour,USCAN,enterprise,2128,14APR2019:14:00:00,17.3,17.5,17.1,17.4,0,19.5,34.9,31.2,26,24.4,16.9,10.9,8.8,9.1,9,214,10.28192,7.286752,27,862,3.1032,-0.5,0.59,26,32,1.98,.,.
hour,USCAN,enterprise,2128,14APR2019:15:00:00,18,18,17.1,17.4,0,18.7,35.3,31.7,26,24.4,16.2,11.4,9.1,9.1,9,205,10.639552,6.660896,25,783.5,2.8206,-1.7,0.54,25,28,1.99,.,.
hour,USCAN,enterprise,2128,14APR2019:16:00:00,17.4,18,17.3,17.6,0,19.1,35.3,31.5,26,24.4,16,12,9.4,9.1,9.1,206,10.550144,7.242048,26,656.4,2.36304,-2.1,0.52,25,27,2.01,.,.
hour,USCAN,enterprise,2128,14APR2019:17:00:00,16.2,17.4,16.2,16.9,0,18.3,35.7,31.7,26,24.4,15.3,12.5,9.7,9.1,9,206,10.326624,7.018528,25,405.1,1.45836,-2.4,0.51,25,27,1.92,.,.
hour,USCAN,enterprise,2128,14APR2019:18:00:00,14.5,16.2,14.5,15.6,0,18.7,35.5,31.5,26,24.2,14,12.4,9.9,9.1,9.1,206,9.074912,6.079744,31,154.2,0.55512,-3,0.49,25,31,1.77,.,.
hour,USCAN,enterprise,2128,14APR2019:19:00:00,12.3,14.5,12.3,13.8,0,18.3,35.4,31.3,26,24.4,12.8,12.3,10.1,9.1,9,206,7.331456,4.515104,38,39.86,0.143496,-2.3,0.52,30,38,1.58,.,.
hour,USCAN,enterprise,2128,14APR2019:20:00:00,10.6,12.3,9.8,10.9,0,18,34.8,31.3,26,24.2,11.6,12,10.3,9.1,9.1,201,4.872736,3.442208,45,0.66,0.002376,-0.8,0.58,38,49,1.3,.,.
hour,USCAN,enterprise,2128,14APR2019:21:00:00,9.7,10.6,8.2,9.7,0,17.2,35.3,31.3,26,24.4,10.8,11.5,10.4,9.1,9,189,4.202176,2.816352,50,0.07,0.000252,-0.2,0.6,45,58,1.2,.,.
hour,USCAN,enterprise,2128,14APR2019:22:00:00,8.9,10.4,8.9,9.8,0,17.8,35,32,26,24.2,10.1,11.2,10.4,9.1,9.1,195,4.69392,2.592832,55,0.08,0.000288,-0.4,0.6,46,55,1.22,.,.
hour,USCAN,enterprise,2128,14APR2019:23:00:00,8,8.9,7.5,8.3,0,17.7,34.4,31.2,26,24.4,9.4,10.8,10.4,9.1,9,194,3.889248,2.816352,55,0.1,0.00036,0,0.61,54,61,1.1,.,.
hour,USCAN,enterprise,2128,15APR2019:00:00:00,7,8,6.9,7.4,0,17.6,34.8,32.2,26,24.5,8.7,10.4,10.3,9.2,9.1,174,3.710432,2.190496,57,0.13,0.000468,-0.7,0.58,55,58,1.03,.,.
hour,USCAN,enterprise,2128,15APR2019:01:00:00,7,7.4,7,7.3,0,17.6,34.5,31.3,26,24.5,8.2,10.1,10.3,9.2,9.1,172,3.084576,2.279904,53,0.12,0.000432,-1.4,0.55,52,57,1.02,.,.
hour,USCAN,enterprise,2128,15APR2019:02:00:00,7.1,7.8,7,7.3,0,17.2,34.7,31.5,26,24.5,7.6,9.7,10.2,9.2,9,192,4.425696,2.503424,52,0.12,0.000432,-2.3,0.52,48,53,1.02,.,.
hour,USCAN,enterprise,2128,15APR2019:03:00:00,6.2,7.7,6.2,7.1,0,17.3,34.9,31.5,26,23.7,7.2,9.4,10.1,9.2,9.1,228,3.844544,2.637536,58,0.13,0.000468,-2.3,0.52,48,58,1.01,.,.
hour,USCAN,enterprise,2128,15APR2019:04:00:00,7.6,8.7,6.2,7.1,0,17.3,34.3,31.7,26,24.4,6.7,9.1,10,9.2,9,187,2.90576,1.519936,46,0.11,0.000396,-2.8,0.5,40,58,1.01,.,.
hour,USCAN,enterprise,2128,15APR2019:05:00:00,7.2,7.6,6.6,7.1,0,16.9,34.7,31.1,26,24,6.3,8.8,9.8,9.3,9.1,171,2.324608,0.983488,48,0.11,0.000396,-3.4,0.47,45,50,1.01,.,.
hour,USCAN,enterprise,2128,15APR2019:06:00:00,7.8,7.8,6.1,6.8,0,17.1,34.4,31.6,26,24,5.9,8.5,9.7,9.3,9,188,3.57632,1.609344,46,0.62,0.002232,-2.6,0.5,46,55,0.99,.,.
hour,USCAN,enterprise,2128,15APR2019:07:00:00,8.7,10.3,6.6,8.4,0,16.8,34.8,31.6,26,23.7,5.8,8.3,9.6,9.3,9,185,4.872736,2.369312,47,37.3,0.13428,-3.1,0.49,40,48,1.11,.,.
hour,USCAN,enterprise,2128,15APR2019:08:00:00,12.4,12.4,8.7,9.5,0,16.9,34.1,31.9,26,24,6,8,9.4,9.3,9.1,160,3.173984,1.877568,38,153.9,0.55404,-1.3,0.56,38,47,1.19,.,.
hour,USCAN,enterprise,2128,15APR2019:09:00:00,12.9,13.6,12.1,12.9,0,17.3,34.2,31.2,26,24.5,7.4,8,9.3,9.3,9,185,6.079744,2.503424,38,295.8,1.06488,-1.3,0.56,34,40,1.49,.,.
hour,USCAN,enterprise,2128,15APR2019:10:00:00,15,15,12.9,14.1,0,16.9,34.1,31.2,26,24,9.5,8.4,9.2,9.3,9.1,201,8.538464,5.319776,32,533.7,1.92132,-1,0.57,32,39,1.61,.,.
hour,USCAN,enterprise,2128,15APR2019:11:00:00,16,16.4,15,15.6,0,17.6,34.3,31.2,26,24.5,12.4,9,9.2,9.3,9,208,8.985504,5.766816,33,775.3,2.79108,-1.3,0.56,30,33,1.78,.,.
hour,USCAN,enterprise,2128,15APR2019:12:00:00,16.3,17.1,16,16.6,0,17.9,34.9,31.3,26,24,14.6,10,9.1,9.3,9,210,10.907776,6.48208,28,804,2.8944,-0.9,0.57,28,33,1.89,.,.
hour,USCAN,enterprise,2128,15APR2019:13:00:00,16.8,16.8,15.7,16.2,0,17.3,34.6,31.6,26,24,15.2,10.9,9.3,9.3,9,205,9.16432,5.900928,30,593.5,2.1366,-1.6,0.54,28,32,1.84,.,.
hour,USCAN,enterprise,2128,15APR2019:14:00:00,17.9,17.9,16.8,17.4,0,18.3,34.9,31.6,26,24,16.1,11.6,9.4,9.3,9.1,202,12.427712,7.420864,30,780.1,2.80836,-0.4,0.59,28,32,1.98,.,.
hour,USCAN,enterprise,2128,15APR2019:15:00:00,18,18.3,17.8,18,0,17.8,34.5,31.2,26,24,15.9,12.1,9.7,9.3,9,212,13.366496,8.27024,23,803,2.8908,-1.1,0.56,23,30,2.06,.,.
hour,USCAN,enterprise,2128,15APR2019:16:00:00,17.6,18.4,17.6,18,0,17.9,34.9,31.2,26,24,15.9,12.6,9.9,9.3,9.1,209,12.427712,8.404352,27,634,2.2824,-2.5,0.51,23,27,2.06,.,.
hour,USCAN,enterprise,2128,15APR2019:17:00:00,16.2,18.2,16.2,17.5,0,17.7,34.9,31.1,26,24.5,15.5,13,10.2,9.3,9,209,11.980672,7.867904,30,423.2,1.52352,-1.4,0.55,27,30,2,.,.
hour,USCAN,enterprise,2128,15APR2019:18:00:00,14.7,16.2,14.7,15.5,0,16.9,34.9,31.6,26,24,14.2,13.1,10.4,9.3,9,224,10.997184,7.689088,32,143,0.5148,-2.1,0.53,29,32,1.76,.,.
hour,USCAN,enterprise,2128,15APR2019:19:00:00,13.2,14.7,13.2,14.2,0,17.1,35.3,31.6,26,24,13.1,12.9,10.6,9.3,9,210,10.013696,6.169152,35,33.26,0.119736,-2,0.53,31,35,1.62,.,.
hour,USCAN,enterprise,2128,15APR2019:20:00:00,13.4,13.6,12.8,13.3,0,16.8,34.9,31.5,26,24,12.1,12.6,10.7,9.3,9,198,7.420864,4.828032,33,0.6,0.00216,-2,0.53,33,37,1.52,.,.
hour,USCAN,enterprise,2128,15APR2019:21:00:00,13.1,13.5,13,13.3,0,17.1,34.2,31.5,26,24,11.4,12.3,10.8,9.3,9.1,195,7.912608,5.051552,31,0.06,0.000216,-3,0.49,31,33,1.52,.,.
hour,USCAN,enterprise,2128,15APR2019:22:00:00,12.7,13.4,12.7,13.1,0,16.8,34.9,31.5,26,24,10.9,11.9,10.8,9.3,9.1,196,8.71728,5.14096,32,0.05,0.00018,-3.3,0.48,31,33,1.5,.,.
hour,USCAN,enterprise,2128,15APR2019:23:00:00,12.6,12.8,12.6,12.7,0,16.8,34.4,31.1,26,24,10.5,11.6,10.8,9.4,9.1,197,11.041888,6.347968,32,0.08,0.000288,-3.6,0.47,32,32,1.47,.,.
hour,USCAN,ephraim,2126,13APR2019:00:00:00,-0.7,-0.2,-0.7,-0.5,0,18.8,28.5,34.3,38.9,37.6,3.8,6,6.4,6.4,6,181,3.531616,1.78816,91,0.24,0.000864,-1.3,0.56,91,97,0.59,.,.
hour,USCAN,ephraim,2126,13APR2019:01:00:00,-0.5,-0.5,-1.6,-1.1,0,19.1,28.6,34.3,38.1,37.6,3.2,5.8,6.3,6.4,6,156,2.279904,0.89408,92,0.22,0.000792,-2.1,0.52,91,96,0.56,.,.
hour,USCAN,ephraim,2126,13APR2019:02:00:00,-0.1,-0.1,-0.7,-0.4,0,19.1,28.7,34.3,38.1,37.6,3.2,5.6,6.2,6.4,6,188,2.2352,0.849376,91,0.22,0.000792,-1.8,0.54,89,92,0.59,.,.
hour,USCAN,ephraim,2126,13APR2019:03:00:00,-0.4,-0.1,-0.4,-0.1,0,19.1,28.7,34.3,38.3,37.6,3.1,5.4,6.1,6.4,6.1,194,3.531616,1.519936,95,0.21,0.000756,-1.1,0.56,91,95,0.61,.,.
hour,USCAN,ephraim,2126,13APR2019:04:00:00,-2,-0.4,-2,-0.9,0,18.9,28.7,33.9,38.1,37.6,2.8,5.2,6,6.4,6,230,1.877568,0.44704,99,0.24,0.000864,-1.5,0.55,95,99,0.57,.,.
hour,USCAN,ephraim,2126,13APR2019:05:00:00,-3.5,-2,-3.5,-2.5,0,18.6,28.6,34.3,37.5,37.6,2.2,5,5.9,6.4,6,253,0.804672,0.178816,100,0.26,0.000936,-2.6,0.51,99,100,0.51,.,.
hour,USCAN,ephraim,2126,13APR2019:06:00:00,-3.4,-3.2,-3.5,-3.4,0,18.7,28.8,34.1,37.5,37.7,2.1,4.9,5.8,6.4,6.1,161,1.430528,0.44704,100,1.34,0.004824,-3.4,0.48,100,100,0.48,.,.
hour,USCAN,ephraim,2126,13APR2019:07:00:00,-3,-3,-3.9,-3.6,0,18.8,28.8,34.1,37.5,37.6,1.9,4.6,5.7,6.3,6.1,206,1.832864,0.581152,100,51.51,0.185436,-3.6,0.47,100,100,0.47,.,.
hour,USCAN,ephraim,2126,13APR2019:08:00:00,-1.8,-1.8,-3.1,-2.9,0,18.8,28.7,34.4,38.1,37.7,2.4,4.5,5.6,6.3,6.1,35,1.34112,0.491744,100,168.5,0.6066,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,ephraim,2126,13APR2019:09:00:00,1.8,1.8,-1.8,-0.5,0,19.3,28.7,34,38.1,37.7,4.6,4.4,5.5,6.3,6,6,2.2352,0.804672,85,444.7,1.60092,-1.2,0.56,85,100,0.59,.,.
hour,USCAN,ephraim,2126,13APR2019:10:00:00,4.6,4.6,1.8,3.1,0,19.3,28.5,34.1,38.1,37.7,8.2,4.5,5.4,6.3,6.1,322,3.039872,1.028192,65,690,2.484,0,0.61,65,85,0.77,.,.
hour,USCAN,ephraim,2126,13APR2019:11:00:00,6.8,6.8,4.6,5.6,0,19.8,28.6,34.4,38.1,37.7,10.7,5.2,5.3,6.3,6.1,247,3.12928,1.162304,53,736.5,2.6514,-1.7,0.54,50,70,0.91,.,.
hour,USCAN,ephraim,2126,13APR2019:12:00:00,6.8,6.8,6.5,6.7,0,20,29.2,34.1,38.1,37.7,11.7,5.9,5.4,6.3,6.1,255,3.665728,1.56464,54,579.2,2.08512,-2.4,0.51,50,56,0.98,.,.
hour,USCAN,ephraim,2126,13APR2019:13:00:00,7.6,7.6,6.7,6.8,0,20,28.8,34,38.1,37.7,12.8,6.3,5.4,6.3,6.1,245,4.380992,1.743456,47,637.1,2.29356,-3.3,0.48,44,54,0.99,.,.
hour,USCAN,ephraim,2126,13APR2019:14:00:00,9.2,9.4,7.6,8.3,0,20.3,28.8,34.4,38.1,37.7,16,6.9,5.6,6.3,6.1,214,5.588,2.01168,39,953,3.4308,-3.4,0.48,39,47,1.1,.,.
hour,USCAN,ephraim,2126,13APR2019:15:00:00,9.6,9.9,8.6,9.2,0,20.1,29.2,34.4,38.1,37.7,14.7,7.4,5.8,6.3,6.1,224,4.291584,1.743456,43,706.3,2.54268,-4,0.46,37,43,1.16,.,.
hour,USCAN,ephraim,2126,13APR2019:16:00:00,9.2,10,9.2,9.8,0,19.9,29.1,34.3,38.1,37.7,14.9,8,6,6.2,6.1,245,4.4704,2.279904,40,735.7,2.64852,-3.6,0.47,35,43,1.21,.,.
hour,USCAN,ephraim,2126,13APR2019:17:00:00,10.3,10.3,8.4,9,0,19.2,29.4,33.9,38.1,37.7,12.4,8.1,6.2,6.2,6.1,303,3.57632,1.251712,37,319.1,1.14876,-3.9,0.46,37,42,1.15,.,.
hour,USCAN,ephraim,2126,13APR2019:18:00:00,9.6,10.3,9,9.6,0,19.2,29.3,34.4,38.1,37.7,11,8.3,6.5,6.2,6.1,335,3.710432,1.609344,39,251.2,0.90432,-3.4,0.48,37,44,1.19,.,.
hour,USCAN,ephraim,2126,13APR2019:19:00:00,7.6,10,7.6,9.3,0,18.9,29.6,34,38.1,37.7,9.5,8.3,6.7,6.2,6.1,292,1.832864,0.536448,47,78.71,0.283356,-3.6,0.47,37,47,1.18,.,.
hour,USCAN,ephraim,2126,13APR2019:20:00:00,4.6,7.6,4.2,5.9,0,18.9,29.4,34.1,38.1,37.7,8,8.1,6.9,6.2,6.1,156,1.922272,0.804672,65,0.55,0.00198,-1.9,0.54,47,71,0.93,.,.
hour,USCAN,ephraim,2126,13APR2019:21:00:00,4.4,4.7,3.9,4.3,0,18.5,29.7,34.5,37.5,37.7,6.9,7.8,7,6.2,6.1,174,2.01168,0.625856,63,0.13,0.000468,-1.4,0.55,63,70,0.83,.,.
hour,USCAN,ephraim,2126,13APR2019:22:00:00,2.1,4.5,2.1,3.8,0,18.3,29.5,34.5,37.5,37.7,5.9,7.6,7.1,6.2,6.1,240,1.966976,0.491744,75,0.18,0.000648,-2,0.53,63,75,0.8,.,.
hour,USCAN,ephraim,2126,13APR2019:23:00:00,0.9,2.1,0,1,0,18.3,29.2,34.5,37.5,37.7,5.1,7.2,7.1,6.2,6.1,122,1.877568,0.89408,79,0.24,0.000864,-2,0.53,75,86,0.66,.,.
hour,USCAN,ephraim,2126,14APR2019:00:00:00,-0.9,0.9,-1.2,-0.4,0,18.2,29.2,34.5,37.5,37.7,4.3,6.9,7.1,6.2,6.1,151,1.430528,0.357632,90,0.25,0.0009,-2.4,0.51,79,91,0.59,.,.
hour,USCAN,ephraim,2126,14APR2019:01:00:00,-1.1,-0.3,-1.1,-0.6,0,18,29.1,34.5,38.1,37.7,3.8,6.5,7,6.2,6.1,160,1.519936,0.759968,86,0.21,0.000756,-2.6,0.5,84,90,0.58,.,.
hour,USCAN,ephraim,2126,14APR2019:02:00:00,-2.6,-1.1,-2.6,-1.5,0,18.1,29.1,34.5,38.1,37.7,3.3,6.2,6.9,6.2,6.1,181,2.101088,0.89408,94,0.23,0.000828,-3.1,0.48,86,94,0.55,.,.
hour,USCAN,ephraim,2126,14APR2019:03:00:00,-2.3,-1.5,-2.6,-2.1,0,18,29.3,34.6,37.5,37.7,2.9,5.9,6.7,6.3,6.1,144,1.743456,0.536448,92,0.24,0.000864,-3.3,0.48,89,94,0.52,.,.
hour,USCAN,ephraim,2126,14APR2019:04:00:00,-2.6,-2.1,-2.6,-2.3,0,18.2,29.4,34.6,38.1,37.7,2.4,5.7,6.6,6.3,6,174,1.519936,0.268224,93,0.22,0.000792,-3.4,0.47,90,93,0.52,.,.
hour,USCAN,ephraim,2126,14APR2019:05:00:00,-3.8,-2.6,-3.8,-3,0,17.7,29,34.6,38.1,37.7,2.2,5.3,6.4,6.3,6.1,122,1.654048,0.402336,97,0.21,0.000756,-3.7,0.46,93,97,0.49,.,.
hour,USCAN,ephraim,2126,14APR2019:06:00:00,-3,-2.9,-3.8,-3.3,0,17.8,29.3,34,37.5,37.7,2,5.1,6.3,6.3,6.1,138,1.56464,0.849376,96,1.94,0.006984,-3.8,0.46,95,99,0.48,.,.
hour,USCAN,ephraim,2126,14APR2019:07:00:00,-1.5,-1.5,-3.3,-2.7,0,17.7,29.3,34.1,38.1,37.7,2.2,4.9,6.2,6.2,6.1,116,1.78816,0.625856,94,55.25,0.1989,-3.2,0.48,94,97,0.5,.,.
