#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,09FEB2019:05:00:00,-7,-6.7,-7.3,-7.1,0,23.3,23.3,24.2,18.6,17.4,0.3,0.5,0.9,2,3.9,216,5.722112,5.185664,64,0,0,-13,0.22,61,64,0.36,.,.
hour,USCAN,eastland,2130,09FEB2019:06:00:00,-5.3,-5.3,-7,-6.1,0,23.3,23.1,23.9,18.6,17.4,0.3,0.5,0.8,2,3.9,210,5.766816,5.006848,57,0,0,-12.5,0.23,57,64,0.39,.,.
hour,USCAN,eastland,2130,09FEB2019:07:00:00,-5.4,-4.5,-6.1,-5.3,0,23.3,23.3,24.4,18.6,17.4,0.3,0.5,0.9,2,3.9,199,4.649216,3.710432,55,0,0,-12.6,0.23,53,59,0.41,.,.
hour,USCAN,eastland,2130,09FEB2019:08:00:00,-5.5,-5.2,-5.7,-5.4,0,23.6,23.4,23.9,18.6,17.4,0.3,0.5,0.8,2,3.9,208,4.738624,3.57632,59,19.55,0.07038,-12.7,0.23,55,59,0.41,.,.
hour,USCAN,eastland,2130,09FEB2019:09:00:00,-3.7,-3.7,-5.5,-4.8,0,23.6,23.4,23.9,18.6,17.4,0.3,0.5,0.8,2,3.9,210,5.230368,4.02336,54,98.5,0.3546,-12,0.24,52,60,0.43,.,.
hour,USCAN,eastland,2130,09FEB2019:10:00:00,-1.5,-1.5,-3.7,-3.1,0,23.4,23.4,23.9,18.6,17.4,0.2,0.4,0.8,2,3.9,194,6.571488,4.380992,48,198.8,0.71568,-11.2,0.26,48,54,0.49,.,.
hour,USCAN,eastland,2130,09FEB2019:11:00:00,-1.1,-1.1,-1.9,-1.6,0,23.4,23.4,23.9,18.6,17.4,0.2,0.5,0.8,2,3.9,201,7.15264,4.828032,53,272.6,0.98136,-10.3,0.28,48,55,0.54,.,.
hour,USCAN,eastland,2130,09FEB2019:12:00:00,0,0,-1.1,-0.6,0,23.1,23.4,24.1,18.6,17.4,0.3,0.5,0.8,2,3.9,194,8.71728,5.36448,47,336.4,1.21104,-9.9,0.29,47,53,0.58,.,.
hour,USCAN,eastland,2130,09FEB2019:13:00:00,1,1.3,0,0.7,0,23.2,23.1,24.1,18.6,17.4,0.3,0.5,0.8,2,3.9,189,8.359648,5.900928,45,339.6,1.22256,-9.5,0.3,42,51,0.64,.,.
hour,USCAN,eastland,2130,09FEB2019:14:00:00,0.7,1.1,0.7,0.9,0,23.2,23.1,24.4,18.6,17.4,0.2,0.5,0.8,2,3.9,206,8.985504,6.48208,52,312.4,1.12464,-9.9,0.29,40,52,0.65,.,.
hour,USCAN,eastland,2130,09FEB2019:15:00:00,1.7,1.9,0.7,1.4,0,23.2,23.1,24.1,18.6,17.4,0.2,0.5,0.8,1.9,3.9,198,8.136128,5.632704,47,231.6,0.83376,-9.2,0.31,40,52,0.68,.,.
hour,USCAN,eastland,2130,09FEB2019:16:00:00,1.1,2,1.1,1.8,0,23.3,23.1,23.9,18.6,17.4,0.2,0.4,0.8,1.9,3.9,200,8.71728,5.945632,50,179.7,0.64692,-8.4,0.32,44,50,0.7,.,.
hour,USCAN,eastland,2130,09FEB2019:17:00:00,1.1,1.8,1.1,1.5,0,23,23.2,24.1,18.6,17.4,0.2,0.4,0.8,2,3.9,197,6.616192,4.649216,51,119.6,0.43056,-8,0.33,47,51,0.68,.,.
hour,USCAN,eastland,2130,09FEB2019:18:00:00,-1.4,1.6,-1.4,0.5,0,23.2,22.9,24.1,18.6,17.4,0.2,0.4,0.8,2,3.9,204,8.180832,5.766816,53,44.15,0.15894,-9,0.31,43,53,0.63,.,.
hour,USCAN,eastland,2130,09FEB2019:19:00:00,-2.4,-1.4,-4.3,-2.6,0,22.9,23,24.1,19,17.4,0.2,0.4,0.8,1.9,3.9,219,5.409184,4.202176,53,0.14,0.000504,-10.2,0.28,53,61,0.51,.,.
hour,USCAN,eastland,2130,09FEB2019:20:00:00,-2.3,-2.3,-4.4,-3.6,0,22.9,23,24.1,19,17.4,0.2,0.4,0.8,2,3.9,242,4.828032,3.084576,55,0,0,-10.9,0.27,53,60,0.47,.,.
hour,USCAN,eastland,2130,09FEB2019:21:00:00,-4.2,-2.3,-4.2,-3.3,0,23,23.2,24.1,19,17.4,0.2,0.4,0.8,2,3.9,224,3.844544,1.832864,56,0,0,-10.8,0.27,53,60,0.48,.,.
hour,USCAN,eastland,2130,09FEB2019:22:00:00,-4.9,-1.8,-4.9,-3.3,0,23,23.2,24.1,18.4,17.4,0.2,0.4,0.8,1.9,3.9,228,5.051552,2.995168,54,0,0,-12.3,0.24,46,56,0.48,.,.
hour,USCAN,enterprise,2128,07FEB2019:00:00:00,-12.7,-11.4,-12.7,-12,0,23,41.4,39.8,21.3,13.6,0,0.9,1.7,3.1,5.6,184,3.173984,2.2352,85,0.07,0.000252,-13.9,0.21,85,86,0.24,.,.
hour,USCAN,enterprise,2128,07FEB2019:01:00:00,-13,-12.7,-13.2,-12.9,0,23.1,41.4,40.1,21.4,13.7,0,0.9,1.7,3.1,5.6,191,3.173984,2.190496,83,0.06,0.000216,-14.8,0.19,83,86,0.23,.,.
hour,USCAN,enterprise,2128,07FEB2019:02:00:00,-13.3,-12.8,-13.3,-12.9,0,22.8,41,39.8,21.3,13.6,0,0.9,1.7,3.1,5.6,178,2.637536,1.78816,84,0.07,0.000252,-15.2,0.19,82,85,0.23,.,.
hour,USCAN,enterprise,2128,07FEB2019:03:00:00,-13.7,-13.3,-14.2,-13.6,0,22.2,41.2,39.3,21.4,13.7,0,0.9,1.7,3.1,5.6,190,3.889248,2.324608,83,0.08,0.000288,-15.9,0.18,82,84,0.21,.,.
hour,USCAN,enterprise,2128,07FEB2019:04:00:00,-13.7,-13.5,-13.7,-13.7,0,22,40.3,39.3,21.3,14.2,0,0.9,1.7,3.1,5.6,176,3.57632,2.279904,82,0.07,0.000252,-16,0.18,82,83,0.21,.,.
hour,USCAN,enterprise,2128,07FEB2019:05:00:00,-14.2,-13.7,-14.2,-13.8,0,21.9,40.3,38.8,21.4,13.6,0,0.8,1.6,3,5.6,200,4.291584,2.68224,81,0.08,0.000288,-16.4,0.17,80,82,0.21,.,.
hour,USCAN,enterprise,2128,07FEB2019:06:00:00,-14.8,-14.2,-14.8,-14.4,0,21.7,40.2,38.9,21.4,13.6,0,0.8,1.6,3,5.6,188,3.308096,2.45872,80,0.08,0.000288,-16.9,0.16,80,83,0.2,.,.
hour,USCAN,enterprise,2128,07FEB2019:07:00:00,-15.2,-14.8,-15.2,-15,0,21.4,40,38.9,21.3,13.6,-0.1,0.8,1.6,3,5.6,184,3.486912,2.324608,82,0.08,0.000288,-17.4,0.16,80,83,0.19,.,.
hour,USCAN,enterprise,2128,07FEB2019:08:00:00,-14.2,-14.2,-15.2,-14.9,0,21,39.8,38.4,21.2,13.6,-0.2,0.8,1.6,3,5.6,194,3.889248,2.726944,79,8.73,0.031428,-17.4,0.16,79,82,0.19,.,.
hour,USCAN,enterprise,2128,07FEB2019:09:00:00,-10.3,-10.3,-14.2,-12.5,0,20.8,39.3,38.7,21.2,13.6,-0.2,0.8,1.6,3,5.6,194,3.084576,2.190496,71,143.4,0.51624,-15.9,0.18,71,79,0.24,.,.
hour,USCAN,enterprise,2128,07FEB2019:10:00:00,-6.4,-6.4,-10.3,-8.5,0,20.4,39.3,38.5,21.2,13.6,-0.3,0.7,1.6,3,5.6,205,2.726944,1.251712,59,317.6,1.14336,-13.9,0.21,59,71,0.32,.,.
hour,USCAN,enterprise,2128,07FEB2019:11:00:00,-3.9,-3.8,-6.4,-5.3,0,20.7,39.3,38.2,21.2,13.6,-0.3,0.7,1.6,3,5.6,186,2.279904,0.938784,45,470.3,1.69308,-12.7,0.23,45,59,0.41,.,.
hour,USCAN,enterprise,2128,07FEB2019:12:00:00,-2.8,-2.8,-3.9,-3.3,0,21.1,38.8,38.6,21.2,13.6,-0.2,0.7,1.6,3,5.6,226,2.816352,1.1176,40,578,2.0808,-13.9,0.21,40,45,0.48,.,.
hour,USCAN,enterprise,2128,07FEB2019:13:00:00,-2,-2,-2.8,-2.5,0,21.1,38.8,38.1,21.3,13.7,-0.3,0.7,1.5,3,5.6,3,2.950464,1.56464,43,627.5,2.259,-14.2,0.2,36,46,0.51,.,.
hour,USCAN,enterprise,2128,07FEB2019:14:00:00,-0.6,-0.6,-2,-1.7,0,21.1,38.9,37.7,21.3,13.6,-0.2,0.7,1.5,3,5.6,339,2.816352,1.251712,37,617.1,2.22156,-14.2,0.2,33,43,0.54,.,.
hour,USCAN,enterprise,2128,07FEB2019:15:00:00,-1.3,-0.6,-1.5,-1.2,0,21.2,38.9,38.1,21.5,14.2,-0.2,0.7,1.5,3,5.6,76,3.3528,1.56464,45,545.9,1.96524,-12.8,0.23,37,45,0.56,.,.
hour,USCAN,enterprise,2128,07FEB2019:16:00:00,-1.3,-1.1,-1.4,-1.3,0,21.5,38.8,38.2,21.2,13.6,-0.2,0.7,1.5,3,5.6,79,3.755136,1.877568,49,422.1,1.51956,-11.6,0.25,43,49,0.56,.,.
hour,USCAN,enterprise,2128,07FEB2019:17:00:00,-1.9,-1,-1.9,-1.3,0,21.4,39.3,37.7,21.3,13.6,-0.2,0.7,1.5,3,5.6,59,4.24688,2.503424,50,257.1,0.92556,-11,0.27,47,50,0.56,.,.
hour,USCAN,enterprise,2128,07FEB2019:18:00:00,-4,-1.9,-4,-2.3,0,21.6,39.3,37.7,21.3,13.6,-0.2,0.7,1.5,2.9,5.6,44,4.202176,2.190496,57,82.4,0.29664,-11,0.26,50,57,0.52,.,.
hour,USCAN,enterprise,2128,07FEB2019:19:00:00,-5.7,-4,-6.3,-5.3,0,21.3,39,37.6,21.3,13.6,-0.3,0.6,1.5,2.9,5.6,28,1.922272,0.759968,64,1.41,0.005076,-11.2,0.26,57,68,0.41,.,.
hour,USCAN,enterprise,2128,07FEB2019:20:00:00,-8.8,-5.7,-8.8,-7.3,0,21.7,39.5,37.7,21.3,13.6,-0.2,0.6,1.4,2.9,5.6,188,2.726944,1.34112,85,0.08,0.000288,-11.1,0.26,64,86,0.36,.,.
hour,USCAN,enterprise,2128,07FEB2019:21:00:00,-10.8,-8.8,-10.8,-9.6,0,21.8,39.5,37.7,21.3,13.6,-0.3,0.6,1.4,2.9,5.6,179,2.548128,1.743456,87,0.08,0.000288,-11.7,0.25,84,87,0.3,.,.
hour,USCAN,enterprise,2128,07FEB2019:22:00:00,-11,-10.6,-11,-10.7,0,21.6,39.5,37.8,21,13.6,-0.2,0.6,1.4,2.9,5.6,185,2.771648,2.01168,85,0.08,0.000288,-12.6,0.23,84,87,0.27,.,.
hour,USCAN,enterprise,2128,07FEB2019:23:00:00,-11.6,-11,-11.6,-11.4,0,21.4,39.5,37.8,21,14.2,-0.2,0.6,1.4,2.9,5.5,194,3.218688,2.324608,87,0.06,0.000216,-13.2,0.22,85,87,0.26,.,.
hour,USCAN,enterprise,2128,08FEB2019:00:00:00,-11.8,-11.6,-12,-11.7,0,21.2,39.3,37.3,21,14.2,-0.3,0.6,1.4,2.9,5.5,193,2.90576,2.056384,87,0.07,0.000252,-13.5,0.22,86,87,0.25,.,.
hour,USCAN,enterprise,2128,08FEB2019:01:00:00,-12.1,-11.4,-12.1,-11.6,0,21,39,37.3,21.1,14.2,-0.3,0.6,1.4,2.9,5.6,193,2.726944,1.877568,85,0.06,0.000216,-13.5,0.22,85,87,0.25,.,.
hour,USCAN,enterprise,2128,08FEB2019:02:00:00,-12.8,-12.1,-12.8,-12.4,0,20.7,38.9,37.4,21.1,14.2,-0.3,0.6,1.4,2.9,5.6,196,2.816352,2.101088,86,0.08,0.000288,-14.3,0.2,85,86,0.24,.,.
hour,USCAN,enterprise,2128,08FEB2019:03:00:00,-12.9,-12.8,-13.2,-13,0,20.2,39,37.4,21.1,13.6,-0.4,0.6,1.3,2.9,5.5,208,2.503424,1.922272,85,0.1,0.00036,-15,0.19,85,86,0.22,.,.
hour,USCAN,enterprise,2128,08FEB2019:04:00:00,-12.4,-12.4,-13.1,-13,0,19.9,38.5,37.1,21.1,13.6,-0.4,0.6,1.3,2.8,5.6,190,2.414016,1.609344,86,0.07,0.000252,-14.8,0.19,85,86,0.23,.,.
hour,USCAN,enterprise,2128,08FEB2019:05:00:00,-12.7,-12.4,-12.8,-12.6,0,19.2,38.7,37.1,21.2,14.2,-0.5,0.6,1.3,2.8,5.5,187,1.832864,1.1176,86,0.06,0.000216,-14.4,0.2,86,87,0.23,.,.
hour,USCAN,enterprise,2128,08FEB2019:06:00:00,-14.4,-12.7,-14.4,-13.5,0,18.8,38.2,37.3,21.1,14.2,-0.5,0.5,1.3,2.8,5.6,202,2.324608,1.78816,88,0.06,0.000216,-15.2,0.19,86,88,0.22,.,.
hour,USCAN,enterprise,2128,08FEB2019:07:00:00,-14.4,-14.4,-14.7,-14.5,0,18.1,38.3,37.4,21.1,14.2,-0.5,0.5,1.3,2.8,5.5,184,2.190496,1.609344,87,0.05,0.00018,-16,0.18,87,89,0.2,.,.
hour,USCAN,enterprise,2128,08FEB2019:08:00:00,-14.3,-14.3,-15.1,-14.8,0,16.8,38,36.9,21.1,13.6,-0.7,0.5,1.3,2.8,5.5,189,2.2352,1.475232,85,10.31,0.037116,-16.5,0.17,85,88,0.19,.,.
hour,USCAN,enterprise,2128,08FEB2019:09:00:00,-10.1,-10.1,-14.3,-12.5,0,15.1,37.7,36.9,20.9,13.6,-0.7,0.5,1.3,2.8,5.5,208,2.279904,1.654048,80,151.8,0.54648,-14.8,0.2,80,85,0.24,.,.
hour,USCAN,enterprise,2128,08FEB2019:10:00:00,-6.8,-6.8,-10.1,-8.4,0,14.3,37.6,37,20.8,13.6,-0.7,0.5,1.3,2.8,5.5,212,2.056384,0.849376,70,315.9,1.13724,-12.2,0.24,68,80,0.33,.,.
hour,USCAN,enterprise,2128,08FEB2019:11:00:00,-4.4,-4.4,-6.8,-5.6,0,13.5,37.3,37,20.8,13.6,-0.7,0.5,1.3,2.8,5.5,228,1.654048,0.849376,70,467.2,1.68192,-10.4,0.28,65,70,0.4,.,.
hour,USCAN,enterprise,2128,08FEB2019:12:00:00,0.3,0.3,-4.4,-2.7,0,13.4,37.4,37.1,20.8,13.6,-0.6,0.5,1.3,2.8,5.6,302,2.45872,0.983488,47,575.8,2.07288,-9.3,0.3,47,70,0.5,.,.
hour,USCAN,enterprise,2128,08FEB2019:13:00:00,2,2,0.3,1.1,0,13.7,37,36.7,20.8,14.2,-0.5,0.5,1.3,2.8,5.5,258,3.79984,1.1176,37,634.2,2.28312,-9.4,0.3,37,47,0.66,.,.
hour,USCAN,enterprise,2128,08FEB2019:14:00:00,2.1,2.3,1.9,2.1,0,14.2,37,36.8,20.6,14.2,-0.5,0.5,1.2,2.8,5.5,230,6.839712,3.621024,46,523.4,1.88424,-10.4,0.28,35,46,0.71,.,.
hour,USCAN,enterprise,2128,08FEB2019:15:00:00,2.5,2.5,1.9,2,0,14.7,37.3,36.2,20.8,13.6,-0.5,0.5,1.2,2.7,5.5,198,8.851392,6.079744,43,477.8,1.72008,-8.8,0.32,43,46,0.71,.,.
hour,USCAN,enterprise,2128,08FEB2019:16:00:00,2.3,2.6,2.1,2.4,0,14.5,37.3,36.4,20.8,14.2,-0.5,0.4,1.2,2.7,5.5,198,10.773664,6.392672,41,433.6,1.56096,-8.3,0.33,41,47,0.73,.,.
hour,USCAN,enterprise,2128,08FEB2019:17:00:00,1.7,2.4,1.7,2.2,0,15.1,37.3,36.6,20.8,13.6,-0.5,0.4,1.2,2.7,5.5,203,8.806688,5.81152,48,265.1,0.95436,-8.6,0.32,41,48,0.71,.,.
hour,USCAN,enterprise,2128,08FEB2019:18:00:00,0.4,1.7,0.4,1.3,0,15.2,36.9,36.6,20.8,14.2,-0.5,0.4,1.2,2.7,5.5,199,7.957312,5.36448,54,89.4,0.32184,-8.4,0.32,46,54,0.67,.,.
hour,USCAN,enterprise,2128,08FEB2019:19:00:00,-2.1,0.4,-2.1,-0.5,0,15.6,37.4,36.3,20.9,14.2,-0.4,0.4,1.2,2.7,5.5,214,7.018528,2.45872,61,1.76,0.006336,-8,0.33,54,63,0.59,.,.
hour,USCAN,enterprise,2128,08FEB2019:20:00:00,-3,-2.1,-3.2,-2.6,0,16,37.4,36.3,20.9,13.6,-0.5,0.4,1.1,2.7,5.5,84,2.324608,0.759968,67,0.16,0.000576,-8.4,0.32,61,68,0.51,.,.
hour,USCAN,enterprise,2128,08FEB2019:21:00:00,-4.9,-2.9,-5,-3.8,0,16,37.8,36.3,20.6,14.2,-0.4,0.4,1.1,2.7,5.5,179,3.263392,1.832864,74,0.15,0.00054,-8.5,0.32,64,76,0.46,.,.
hour,USCAN,enterprise,2128,08FEB2019:22:00:00,-3.6,-3.2,-4.9,-3.7,0,16,37.7,36.4,20.6,14.2,-0.4,0.4,1.2,2.7,5.5,182,4.02336,2.503424,67,0.12,0.000432,-8.8,0.31,65,74,0.46,.,.
hour,USCAN,enterprise,2128,08FEB2019:23:00:00,-4.3,-3.6,-4.3,-3.7,0,16.4,37.6,36.1,20.6,14.2,-0.4,0.4,1.1,2.7,5.5,185,3.57632,2.637536,69,0.13,0.000468,-8.8,0.32,67,70,0.46,.,.
hour,USCAN,enterprise,2128,09FEB2019:00:00:00,-2.7,-2.7,-4.3,-3.6,0,16.6,37.7,36.1,20.6,13.6,-0.4,0.4,1.1,2.7,5.5,176,3.978656,2.68224,63,0.14,0.000504,-9,0.31,63,69,0.47,.,.
hour,USCAN,enterprise,2128,09FEB2019:01:00:00,-3.8,-2.7,-3.8,-2.8,0,16.9,37.6,36.1,20.6,14.2,-0.4,0.4,1.1,2.6,5.5,171,4.4704,2.548128,68,0.1,0.00036,-8.8,0.32,63,68,0.5,.,.
hour,USCAN,enterprise,2128,09FEB2019:02:00:00,-6.6,-3.8,-6.6,-4.5,0,16.9,37.6,36.1,20.6,14.2,-0.4,0.4,1.1,2.6,5.5,214,3.889248,2.145792,82,0.13,0.000468,-9.1,0.31,68,82,0.44,.,.
hour,USCAN,enterprise,2128,09FEB2019:03:00:00,-4.8,-4.8,-6.6,-6,0,16.2,37.7,36.1,20.6,14.2,-0.4,0.4,1.1,2.6,5.5,214,3.039872,1.78816,73,0.1,0.00036,-9.4,0.3,73,82,0.39,.,.
hour,USCAN,enterprise,2128,09FEB2019:04:00:00,-8.8,-4.8,-8.8,-6.4,0,16,37.7,36.1,20.6,14.2,-0.5,0.4,1.1,2.6,5.5,299,2.771648,1.072896,86,0.13,0.000468,-9.6,0.3,73,86,0.38,.,.
hour,USCAN,enterprise,2128,09FEB2019:05:00:00,-8.9,-6.9,-8.9,-8.2,0,15,37.4,35.8,20.6,14.2,-0.6,0.4,1.1,2.6,5.5,32,3.665728,0.938784,88,0.09,0.000324,-10.3,0.28,83,88,0.33,.,.
hour,USCAN,enterprise,2128,09FEB2019:06:00:00,-9.7,-8.9,-9.9,-9.5,0,14.5,36.9,35.9,20.6,14.2,-0.7,0.4,1.1,2.6,5.4,352,2.771648,1.028192,90,0.1,0.00036,-10.9,0.27,88,91,0.3,.,.
hour,USCAN,enterprise,2128,09FEB2019:07:00:00,-10.6,-9.7,-10.6,-10,0,12.4,37.3,35.9,20.5,13.6,-0.8,0.4,1.1,2.6,5.5,29,2.45872,0.849376,87,0.05,0.00018,-11.4,0.26,87,91,0.29,.,.
hour,USCAN,enterprise,2128,09FEB2019:08:00:00,-10.9,-9.9,-11,-10.5,0,10.1,37,35.9,20.7,14.2,-1,0.3,1.1,2.6,5.5,25,1.877568,0.581152,89,3.79,0.013644,-12.2,0.24,86,89,0.28,.,.
hour,USCAN,enterprise,2128,09FEB2019:09:00:00,-6.1,-6.1,-10.9,-9.9,0,8.9,37,36,20.5,13.6,-1.1,0.3,1.1,2.6,5.5,92,2.548128,0.849376,81,85.9,0.30924,-11.3,0.26,81,90,0.29,.,.
hour,USCAN,enterprise,2128,09FEB2019:10:00:00,1.7,1.7,-6.1,-3.1,0,9,36.6,35.4,20.7,14.2,-1,0.3,1,2.6,5.4,41,2.726944,1.475232,48,329.9,1.18764,-8.3,0.33,48,81,0.49,.,.
hour,USCAN,enterprise,2128,09FEB2019:11:00:00,1.7,2.7,1.7,2.1,0,9,36.7,35.4,20.7,14.2,-0.7,0.3,1,2.6,5.5,194,10.326624,5.900928,53,354.3,1.27548,-8,0.34,46,53,0.71,.,.
hour,USCAN,enterprise,2128,09FEB2019:12:00:00,-0.7,1.7,-0.7,0.6,0,8.8,36.9,35.8,20.8,14.2,-0.7,0.3,1,2.6,5.5,212,14.931136,8.985504,75,194.4,0.69984,-6,0.39,53,75,0.64,.,.
hour,USCAN,enterprise,2128,09FEB2019:13:00:00,-0.8,-0.2,-0.8,-0.5,0,9.2,36.6,35.8,20.4,14.2,-0.6,0.3,1,2.6,5.4,199,11.041888,7.867904,80,211,0.7596,-4.8,0.43,69,80,0.59,.,.
hour,USCAN,enterprise,2128,09FEB2019:14:00:00,1.1,1.1,-1.2,-0.5,0,9.7,36.6,35.8,20.4,14.2,-0.6,0.2,1,2.6,5.5,209,9.298432,5.632704,73,423,1.5228,-3.5,0.47,73,85,0.59,.,.
hour,USCAN,enterprise,2128,09FEB2019:15:00:00,1.3,1.3,0.8,1,0,9.9,36.2,35.4,20.4,14.2,-0.5,0.3,1,2.6,5.4,203,10.147808,6.750304,65,531.6,1.91376,-3.6,0.47,65,76,0.66,.,.
hour,USCAN,enterprise,2128,09FEB2019:16:00:00,1.4,1.5,1.3,1.4,0,10,36.2,35.6,20.4,14.2,-0.5,0.2,1,2.6,5.4,202,10.997184,7.778496,67,420.4,1.51344,-4.3,0.44,65,67,0.67,.,.
hour,USCAN,enterprise,2128,09FEB2019:17:00:00,1.6,1.7,1.4,1.6,0,10.4,36.2,35.6,20.4,14.2,-0.5,0.2,1,2.6,5.4,194,8.761984,5.543296,64,245.7,0.88452,-4.3,0.44,63,67,0.68,.,.
hour,USCAN,enterprise,2128,09FEB2019:18:00:00,-0.1,1.6,-0.1,1,0,10.3,36.6,35.6,20.4,14.2,-0.6,0.3,1,2.6,5.4,189,6.795008,4.02336,72,79.81,0.287316,-4.4,0.44,64,72,0.66,.,.
hour,USCAN,enterprise,2128,09FEB2019:19:00:00,-1.5,-0.1,-1.5,-0.8,0,10.4,36.6,35.9,20.5,14.2,-0.6,0.2,1,2.5,5.4,182,5.498592,2.861056,76,1.51,0.005436,-4.9,0.42,72,76,0.58,.,.
hour,USCAN,enterprise,2128,09FEB2019:20:00:00,-1.7,-1.4,-2.5,-1.7,0,10.7,36.2,35.3,20.5,14.2,-0.5,0.2,1,2.5,5.4,184,3.308096,1.162304,76,0.15,0.00054,-5.1,0.42,76,82,0.54,.,.
hour,USCAN,enterprise,2128,09FEB2019:21:00:00,-2.1,-1.7,-2.6,-2.3,0,10.7,36.2,35.3,20.5,14.2,-0.5,0.2,1,2.5,5.4,188,3.79984,2.324608,77,0.11,0.000396,-5.6,0.4,76,81,0.52,.,.
hour,USCAN,enterprise,2128,09FEB2019:22:00:00,-1.5,-1.5,-2.6,-2.2,0,11.2,36.2,35.3,20.5,14.2,-0.5,0.2,1,2.5,5.4,188,5.588,2.90576,73,0.12,0.000432,-5.7,0.4,73,79,0.52,.,.
hour,USCAN,ephraim,2126,07FEB2019:00:00:00,-12.5,-11.1,-13.9,-12.7,0,11.4,20.8,21.6,21.1,36.7,-0.4,-0.8,-0.4,0.6,2.2,181,2.548128,1.072896,81,0.05,0.00018,-15.2,0.19,77,84,0.23,.,.
hour,USCAN,ephraim,2126,07FEB2019:01:00:00,-9.1,-9.1,-12.5,-11.2,0,11.6,20.8,21.6,21.1,36.8,-0.5,-0.8,-0.4,0.5,2.2,155,2.592832,1.475232,76,0.05,0.00018,-14,0.21,76,81,0.26,.,.
hour,USCAN,ephraim,2126,07FEB2019:02:00:00,-11.4,-9.1,-11.4,-10.3,0,11.2,20.8,21.6,21.1,36.5,-0.6,-0.8,-0.4,0.6,2.2,201,2.548128,1.251712,83,0.07,0.000252,-13.3,0.22,76,83,0.28,.,.
hour,USCAN,ephraim,2126,07FEB2019:03:00:00,-10.8,-10.8,-11.4,-11,0,11,20.5,21.6,21.1,36.5,-0.7,-0.9,-0.4,0.6,2.2,205,1.922272,0.536448,84,0.09,0.000324,-13.3,0.22,83,84,0.26,.,.
hour,USCAN,ephraim,2126,07FEB2019:04:00:00,-10,-10,-10.8,-10.6,0,11.4,20.3,21.6,20.9,36.6,-0.8,-0.9,-0.4,0.6,2.2,181,3.486912,1.385824,82,0.09,0.000324,-13,0.23,81,84,0.27,.,.
hour,USCAN,ephraim,2126,07FEB2019:05:00:00,-9.2,-9.2,-10,-9.6,0,11.2,20.5,21.6,20.9,36.6,-0.8,-0.9,-0.4,0.6,2.2,183,3.3528,1.877568,85,0.07,0.000252,-12.1,0.24,81,85,0.3,.,.
hour,USCAN,ephraim,2126,07FEB2019:06:00:00,-9.4,-9.2,-9.4,-9.3,0,11.4,20.6,21.6,20.9,36.8,-0.8,-0.9,-0.4,0.6,2.2,195,1.966976,0.804672,85,0.13,0.000468,-11.4,0.26,83,85,0.3,.,.
hour,USCAN,ephraim,2126,07FEB2019:07:00:00,-10,-9.4,-10,-9.5,0,10.8,20.3,21.6,20.9,36.5,-0.9,-1,-0.4,0.6,2.2,169,4.91744,1.385824,87,0.14,0.000504,-11.3,0.26,85,88,0.3,.,.
hour,USCAN,ephraim,2126,07FEB2019:08:00:00,-9.8,-9,-10,-9.5,0,11.3,20.2,21.6,21.1,36.5,-1,-1.1,-0.4,0.6,2.2,175,4.157472,1.34112,82,8.89,0.032004,-12.2,0.24,74,87,0.3,.,.
hour,USCAN,ephraim,2126,07FEB2019:09:00:00,-8.6,-8.6,-9.8,-9.1,0,11.1,20.3,21.6,20.9,36.5,-1,-1.1,-0.4,0.6,2.2,224,2.771648,1.072896,77,79.84,0.287424,-12,0.24,76,82,0.31,.,.
hour,USCAN,ephraim,2126,07FEB2019:10:00:00,-6.9,-6.9,-8.7,-8,0,11.1,20.4,21.6,21.1,36.5,-1.1,-1.1,-0.4,0.6,2.2,188,3.039872,1.698752,64,236,0.8496,-12.1,0.24,64,77,0.34,.,.
hour,USCAN,ephraim,2126,07FEB2019:11:00:00,-5.7,-5.7,-7.1,-6.9,0,11.1,19.9,21.6,20.9,36.5,-1.1,-1.1,-0.4,0.6,2.2,202,3.755136,1.78816,63,379.8,1.36728,-13.2,0.22,58,64,0.37,.,.
hour,USCAN,ephraim,2126,07FEB2019:12:00:00,-5.4,-5.1,-6.5,-5.9,0.762,11.1,19.9,21.6,20.9,36.6,-1,-1.1,-0.4,0.6,2.2,199,5.006848,2.414016,58,654.7,2.35692,-12.4,0.24,58,63,0.39,.,.
hour,USCAN,ephraim,2126,07FEB2019:13:00:00,-6.2,-5.4,-6.3,-5.8,0,11.3,19.8,21.6,20.9,36.6,-1,-1.1,-0.4,0.6,2.2,173,4.380992,2.414016,57,539.9,1.94364,-12.6,0.23,57,60,0.4,.,.
hour,USCAN,ephraim,2126,07FEB2019:14:00:00,-4.9,-4.9,-6.2,-5.4,0,11.3,20.1,21.6,20.9,36.4,-0.9,-1,-0.4,0.6,2.2,205,4.068064,2.01168,59,639.8,2.30328,-12.7,0.23,54,59,0.41,.,.
