#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,12DEC2019:20:00:00,-0.7,-0.2,-0.7,-0.5,0,22.6,21.6,23.9,19.8,19.9,1,1.3,1.9,4.2,7.2,120,2.01168,1.207008,87,0.04,0.000144,-2.3,0.52,86,89,0.59,.,.
hour,USCAN,eastland,2130,12DEC2019:21:00:00,-0.9,-0.5,-0.9,-0.6,0,22.7,21.6,23.9,19.8,20.1,1,1.3,1.9,4.2,7.1,60,2.90576,1.78816,89,0.02,0.000072,-2.4,0.51,86,90,0.58,.,.
hour,USCAN,eastland,2130,12DEC2019:22:00:00,-1.5,-0.8,-1.5,-0.9,0,22.3,21.6,23.9,19.9,20.3,1,1.3,1.9,4.2,7.1,123,2.90576,1.743456,88,0.02,0.000072,-2.8,0.5,86,89,0.57,.,.
hour,USCAN,eastland,2130,12DEC2019:23:00:00,-1.1,-0.7,-1.5,-1.2,0,22.3,21.6,23.9,19.9,20.6,1,1.3,1.9,4.2,7.1,125,2.861056,1.56464,85,0.01,0.000036,-3.1,0.49,84,90,0.56,.,.
hour,USCAN,enterprise,2128,10DEC2019:00:00:00,-5,-3.6,-5,-3.8,0,22.7,44.2,40.7,23.9,14.9,1.3,3.1,4.2,5.1,8.7,216,2.190496,1.162304,98,0,0,-4.1,0.45,97,99,0.46,.,.
hour,USCAN,enterprise,2128,10DEC2019:01:00:00,-5.8,-5,-5.8,-5.3,0,22.4,43.8,40.8,23.9,14.9,1.2,3,4.1,5.1,8.7,215,2.324608,1.251712,99,0,0,-5.7,0.4,95,99,0.41,.,.
hour,USCAN,enterprise,2128,10DEC2019:02:00:00,-5.9,-5.6,-6.4,-6,0,21.9,43.6,40.5,23.9,14.9,1.1,2.8,4,5.1,8.8,200,1.966976,0.804672,99,0,0,-6.3,0.38,95,99,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:03:00:00,-6.3,-5,-6.5,-5.9,0,21.9,43.6,40.6,24,14.9,1,2.7,3.9,5.1,8.7,202,2.414016,1.296416,99,0,0,-6,0.39,98,100,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:04:00:00,-7.2,-6.3,-7.4,-6.7,0,21.5,43.2,40.3,23.6,14.9,0.9,2.6,3.9,5.1,8.8,201,2.2352,1.385824,99,0,0,-6.9,0.36,98,99,0.37,.,.
hour,USCAN,enterprise,2128,10DEC2019:05:00:00,-6.5,-6.5,-7.7,-7.3,0,21.4,42.2,40.3,23.6,14.7,0.7,2.5,3.8,5.1,8.7,193,2.279904,1.519936,98,0.01,0.000036,-7.4,0.35,98,100,0.35,.,.
hour,USCAN,enterprise,2128,10DEC2019:06:00:00,-7.9,-6.5,-7.9,-7.4,0,21.3,42.7,40,23.8,15.1,0.6,2.4,3.8,5.1,8.7,212,2.101088,1.56464,99,0,0,-7.6,0.34,98,99,0.35,.,.
hour,USCAN,enterprise,2128,10DEC2019:07:00:00,-7.9,-7.7,-8,-7.9,0,21.2,42.3,40.1,23.9,14.7,0.5,2.3,3.7,5.1,8.8,207,2.145792,1.654048,98,0,0,-8.1,0.33,98,100,0.34,.,.
hour,USCAN,enterprise,2128,10DEC2019:08:00:00,-7.9,-7.9,-8.4,-8.1,0,20.6,42.4,39.8,23.9,15.1,0.3,2.3,3.6,5.1,8.7,188,1.743456,1.34112,98,3.58,0.012888,-8.3,0.33,98,99,0.33,.,.
hour,USCAN,enterprise,2128,10DEC2019:09:00:00,-3.5,-3.5,-7.9,-6.2,0,20.6,41.9,40.1,23.9,15.1,0.4,2.2,3.6,5.2,8.7,222,2.279904,1.34112,93,114.8,0.41328,-6.7,0.37,93,98,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:10:00:00,-0.8,-0.8,-3.5,-2.4,0,20.8,41.7,39.7,23.7,15.1,0.2,2.1,3.5,5.2,8.8,184,2.190496,1.207008,87,263.2,0.94752,-3.5,0.47,87,93,0.51,.,.
hour,USCAN,enterprise,2128,10DEC2019:11:00:00,1.3,1.3,-0.8,0.1,0,20.9,41.7,39.8,23.7,15.1,0.3,2,3.4,5.2,8.7,251,1.966976,1.072896,80,390.7,1.40652,-2.2,0.52,80,87,0.62,.,.
hour,USCAN,enterprise,2128,10DEC2019:12:00:00,2.9,2.9,1.3,2.2,0,22,42.6,39.3,23.7,15.1,0.3,2,3.4,5.1,8.8,4,1.877568,0.715264,68,452.9,1.63044,-1.8,0.54,68,80,0.72,.,.
hour,USCAN,enterprise,2128,10DEC2019:13:00:00,4,4,2.9,3.2,0,23.3,43.2,39.3,23.9,15.1,0.4,2,3.4,5.1,8.8,11,3.3528,1.56464,65,484.5,1.7442,-2,0.53,65,70,0.77,.,.
hour,USCAN,enterprise,2128,10DEC2019:14:00:00,4.5,4.5,4,4.1,0,23.1,43.6,39.4,23.9,15.1,1.8,2.3,3.3,5.1,8.7,28,3.397504,1.430528,61,403.9,1.45404,-1.7,0.54,61,67,0.82,.,.
hour,USCAN,enterprise,2128,10DEC2019:15:00:00,5.5,5.5,4.5,5.2,0,23.1,43.8,39.3,23.6,15.1,3.1,2.7,3.3,5.1,8.7,212,1.832864,0.715264,59,335.3,1.20708,-2.8,0.5,54,61,0.89,.,.
hour,USCAN,enterprise,2128,10DEC2019:16:00:00,5.7,6.7,5.5,6,0,23.3,43.8,39.2,23.6,15.1,3.7,3.2,3.3,5.1,8.8,316,1.296416,0.536448,59,216.2,0.77832,-2,0.53,54,59,0.93,.,.
hour,USCAN,enterprise,2128,10DEC2019:17:00:00,2.9,5.9,2.9,5.2,0,22.9,43.8,39.9,23.7,15.1,3.3,3.6,3.3,5.1,8.8,38,2.548128,1.475232,72,95.9,0.34524,-1.7,0.54,56,72,0.89,.,.
hour,USCAN,enterprise,2128,10DEC2019:18:00:00,-0.3,2.9,-0.3,1.7,0,23,43.8,39.7,23.7,14.9,2.5,3.7,3.4,5.1,8.7,114,1.78816,1.072896,84,3.08,0.011088,-1.7,0.54,72,84,0.69,.,.
hour,USCAN,enterprise,2128,10DEC2019:19:00:00,-2.2,-0.3,-2.3,-1.8,0,22.6,43.8,39.7,23.5,14.8,1.9,3.5,3.5,5.1,8.7,216,2.279904,1.698752,98,0.01,0.000036,-2.9,0.5,84,98,0.54,.,.
hour,USCAN,enterprise,2128,10DEC2019:20:00:00,-2.5,-2.1,-2.5,-2.2,0,22.5,43.2,39.7,23.5,14.9,1.6,3.4,3.6,5.1,8.7,196,2.01168,1.296416,96,0,0,-2.6,0.5,96,98,0.52,.,.
hour,USCAN,enterprise,2128,10DEC2019:21:00:00,-3,-2.3,-3,-2.7,0,22.3,43.3,39.7,23.5,15.3,1.3,3.1,3.6,5.1,8.7,188,2.637536,1.78816,97,0,0,-3.2,0.48,94,98,0.5,.,.
hour,USCAN,enterprise,2128,10DEC2019:22:00:00,-3.8,-3,-3.8,-3.4,0,22.3,43.3,39.7,23.3,15.3,1.2,3,3.6,5,8.7,208,2.503424,1.475232,98,0,0,-3.7,0.46,97,98,0.48,.,.
hour,USCAN,enterprise,2128,10DEC2019:23:00:00,-2.8,-2.8,-3.8,-3.5,0,22,43.1,39.7,23.4,15.3,1,2.7,3.6,5,8.8,216,2.68224,1.698752,96,0,0,-3.9,0.46,96,98,0.47,.,.
hour,USCAN,enterprise,2128,11DEC2019:00:00:00,-3.3,-2.8,-4,-3.2,0,21.7,42.8,39.8,23.4,15.3,0.9,2.6,3.5,5,8.7,178,1.877568,1.207008,96,0.01,0.000036,-3.8,0.46,95,96,0.48,.,.
hour,USCAN,enterprise,2128,11DEC2019:01:00:00,-2.8,-2.8,-3.6,-3.4,0,21.5,42.6,39.8,23.6,15.1,0.8,2.5,3.5,5,8.7,201,2.637536,1.832864,95,0,0,-3.8,0.46,95,98,0.48,.,.
hour,USCAN,enterprise,2128,11DEC2019:02:00:00,-3.8,-2.8,-3.8,-3.4,0,21.3,42.7,39.3,23.7,15.1,0.7,2.4,3.4,5,8.7,222,2.279904,1.162304,97,0,0,-4,0.46,93,97,0.48,.,.
hour,USCAN,enterprise,2128,11DEC2019:03:00:00,-3.6,-3.6,-4.7,-4.2,0,21.2,42.7,39.3,23.3,15.3,0.7,2.3,3.4,5,8.8,291,1.922272,0.402336,98,0,0,-4.6,0.43,96,98,0.45,.,.
hour,USCAN,enterprise,2128,11DEC2019:04:00:00,-6,-3.6,-6.2,-4.7,0,21.2,42.4,39.3,23.3,15.1,0.5,2.2,3.4,5,8.7,71,1.78816,0.938784,99,0,0,-5.3,0.41,92,99,0.43,.,.
hour,USCAN,enterprise,2128,11DEC2019:05:00:00,-6,-4.5,-6,-5.4,0,21.2,41.8,39.7,23.4,15.1,0.5,2.2,3.3,5,8.7,184,1.922272,1.1176,98,0,0,-5.6,0.4,96,99,0.41,.,.
hour,USCAN,enterprise,2128,11DEC2019:06:00:00,-4.6,-4.6,-6,-5.4,0,21,41.7,39.3,23.4,14.9,0.5,2,3.3,5,8.7,214,1.609344,0.759968,98,0,0,-5.6,0.4,98,99,0.41,.,.
hour,USCAN,enterprise,2128,11DEC2019:07:00:00,-5.1,-4.4,-5.2,-4.7,0,20.7,41.8,39.4,23.2,15.1,0.3,2,3.2,4.9,8.7,218,1.385824,0.491744,99,0,0,-5,0.42,96,99,0.43,.,.
hour,USCAN,enterprise,2128,11DEC2019:08:00:00,-2.8,-2.8,-5.1,-4,0,20.8,41.5,38.8,23.2,15.1,0.3,1.9,3.2,4.9,8.7,190,1.922272,1.162304,95,1.71,0.006156,-4.3,0.45,95,99,0.46,.,.
hour,USCAN,enterprise,2128,11DEC2019:09:00:00,-1.9,-1.9,-2.8,-2.5,0,20.7,41.6,38.9,23.4,14.9,0.3,1.9,3.2,4.9,8.7,190,1.78816,0.67056,98,33.72,0.121392,-3,0.49,95,98,0.51,.,.
hour,USCAN,enterprise,2128,11DEC2019:10:00:00,-0.2,-0.2,-1.9,-1.5,0,20.7,41.6,39.3,23.4,15.1,0.2,1.9,3.1,5,8.7,238,1.922272,0.625856,95,85.4,0.30744,-1.9,0.53,95,98,0.55,.,.
hour,USCAN,enterprise,2128,11DEC2019:11:00:00,4.7,4.7,-0.2,2.1,0,20.8,41.6,39.3,23.4,15.1,0.2,1.8,3.1,5,8.8,261,1.56464,0.625856,73,355.3,1.27908,-0.2,0.6,73,95,0.71,.,.
hour,USCAN,enterprise,2128,11DEC2019:12:00:00,7.6,7.6,4.7,6,0,22.1,42.3,38.9,23.4,15.1,0.3,1.8,3,4.9,8.7,215,2.01168,0.89408,55,453.7,1.63332,-1.2,0.56,52,73,0.93,.,.
hour,USCAN,enterprise,2128,11DEC2019:13:00:00,9.2,9.2,7.6,8.3,0,22.5,42.8,38.9,23.4,15.1,1.6,2,3,4.9,8.7,207,5.275072,2.548128,46,481.8,1.73448,-1.6,0.54,46,55,1.1,.,.
hour,USCAN,enterprise,2128,11DEC2019:14:00:00,9.5,9.5,9,9.3,0,22.4,43.2,38.9,23.1,15.1,3.1,2.4,3,4.9,8.8,208,5.900928,3.665728,45,456.2,1.64232,-2.2,0.52,43,46,1.17,.,.
hour,USCAN,enterprise,2128,11DEC2019:15:00:00,8.4,9.8,8.4,9.6,0,22.6,43.1,38.9,23.1,14.9,4,3,3,4.9,8.8,204,5.051552,3.397504,52,309.6,1.11456,-2.1,0.52,43,52,1.19,.,.
hour,USCAN,enterprise,2128,11DEC2019:16:00:00,6.8,8.4,6.8,8.1,0,22.2,42.7,39.3,23.1,14.9,3.9,3.4,3.1,4.9,8.8,196,3.889248,2.324608,60,113.3,0.40788,-1.1,0.56,50,60,1.08,.,.
hour,USCAN,enterprise,2128,11DEC2019:17:00:00,5,6.8,5,5.9,0,22.3,42.7,39.3,23.2,15.3,3.6,3.6,3.2,4.9,8.7,178,3.308096,2.190496,65,35.7,0.12852,-0.9,0.57,59,67,0.93,.,.
hour,USCAN,enterprise,2128,11DEC2019:18:00:00,1.3,5,1.2,3,0,22.1,42.7,38.9,22.9,14.9,2.9,3.6,3.3,4.9,8.7,194,3.397504,2.2352,78,2.7,0.00972,-1.5,0.55,65,79,0.76,.,.
hour,USCAN,enterprise,2128,11DEC2019:19:00:00,2.1,2.1,1.1,1.4,0,21.9,42.8,38.9,22.9,15.4,2.1,3.4,3.4,4.9,8.7,184,4.291584,2.548128,78,0.02,0.000072,-1.9,0.53,78,80,0.68,.,.
hour,USCAN,enterprise,2128,11DEC2019:20:00:00,0.9,2.1,0.9,1.6,0,22.1,43.1,38.8,22.9,15.3,1.7,3.3,3.4,4.9,8.7,190,3.978656,2.726944,79,0.01,0.000036,-1.7,0.54,78,82,0.68,.,.
hour,USCAN,enterprise,2128,11DEC2019:21:00:00,0.3,1.2,0.3,0.9,0,21.8,42.8,38.8,23,14.5,1.5,3,3.4,4.9,8.7,198,4.202176,2.90576,82,0.01,0.000036,-2.2,0.52,78,82,0.65,.,.
hour,USCAN,enterprise,2128,11DEC2019:22:00:00,-0.1,0.4,-0.8,-0.2,0,22,42.9,38.9,23,15.3,1.3,2.9,3.4,4.8,8.7,194,4.604512,2.548128,81,0.01,0.000036,-2.7,0.5,81,85,0.6,.,.
hour,USCAN,enterprise,2128,11DEC2019:23:00:00,0,0,-0.5,-0.3,0,21.7,42.6,38.8,23.2,15.3,1.1,2.7,3.4,4.8,8.6,198,3.486912,2.592832,79,0.01,0.000036,-3.1,0.48,79,82,0.6,.,.
hour,USCAN,enterprise,2128,12DEC2019:00:00:00,0,0.5,0,0.1,0,21.5,42.3,38.9,23.2,15,1,2.5,3.4,4.8,8.7,198,4.380992,2.90576,79,0.01,0.000036,-3.4,0.48,74,79,0.62,.,.
hour,USCAN,enterprise,2128,12DEC2019:01:00:00,-0.7,0,-0.7,-0.3,0,21.1,42.7,38.9,23,15,0.9,2.4,3.4,4.8,8.6,200,3.755136,2.592832,80,0,0,-3.2,0.48,79,82,0.6,.,.
hour,USCAN,enterprise,2128,12DEC2019:02:00:00,0.4,0.4,-0.7,-0.1,0,21.5,42.4,39.1,23,15.3,0.8,2.3,3.4,4.8,8.6,188,3.621024,2.503424,78,0.01,0.000036,-3.5,0.47,75,80,0.61,.,.
hour,USCAN,enterprise,2128,12DEC2019:03:00:00,-1.2,0.5,-1.2,0,0,21,41.8,39.3,23,15,0.7,2.2,3.3,4.8,8.6,208,3.755136,2.45872,85,0.01,0.000036,-2.7,0.5,78,85,0.61,.,.
hour,USCAN,enterprise,2128,12DEC2019:04:00:00,0.4,0.4,-1.2,-0.5,0,21.3,41.9,39.3,23,15.3,0.7,2.2,3.3,4.8,8.6,204,3.621024,2.503424,80,0.01,0.000036,-3,0.49,80,85,0.59,.,.
hour,USCAN,enterprise,2128,12DEC2019:05:00:00,1,1,0.4,0.5,0,21.2,42.1,38.9,23,15.3,0.7,2.1,3.2,4.8,8.6,197,3.218688,2.01168,79,0.01,0.000036,-2.3,0.51,79,82,0.64,.,.
hour,USCAN,enterprise,2128,12DEC2019:06:00:00,-0.2,1.3,-0.2,0.9,0,21.3,41.7,38.9,23,15,0.6,2,3.2,4.8,8.7,203,3.665728,2.548128,83,0.01,0.000036,-2.2,0.52,78,83,0.65,.,.
hour,USCAN,enterprise,2128,12DEC2019:07:00:00,-1.5,0,-1.5,-0.4,0,21,41.8,38.9,22.8,15,0.5,2,3.1,4.8,8.6,204,2.771648,1.832864,87,0,0,-2.9,0.49,81,87,0.59,.,.
hour,USCAN,enterprise,2128,12DEC2019:08:00:00,-1.4,-0.6,-1.9,-1.5,0,21,41.9,38.3,22.8,15.3,0.5,1.9,3.1,4.8,8.6,213,3.397504,2.279904,85,3.04,0.010944,-3.5,0.47,82,88,0.55,.,.
hour,USCAN,enterprise,2128,12DEC2019:09:00:00,2.6,2.6,-1.4,0.1,0,21.1,41.5,38.5,22.9,15.3,0.6,1.9,3.1,4.8,8.7,200,4.828032,2.726944,69,96,0.3456,-3,0.49,69,85,0.62,.,.
hour,USCAN,enterprise,2128,12DEC2019:10:00:00,6.6,6.6,2.6,4.1,0,20.9,41.6,38.5,22.9,15,0.5,1.9,3,4.8,8.7,208,3.933952,2.2352,58,242.8,0.87408,-1.8,0.54,58,70,0.82,.,.
hour,USCAN,enterprise,2128,12DEC2019:11:00:00,10.9,10.9,6.6,8.7,0,21.8,41.8,38.8,23,15,0.5,1.8,3,4.8,8.7,220,3.084576,1.251712,42,378.2,1.36152,-1,0.57,42,58,1.13,.,.
hour,USCAN,enterprise,2128,12DEC2019:12:00:00,12.6,12.6,10.9,11.8,0,22,42.4,38.9,23,15,2.7,2,3,4.8,8.6,224,4.559808,2.056384,38,447,1.6092,-2.7,0.5,34,42,1.38,.,.
hour,USCAN,enterprise,2128,12DEC2019:13:00:00,13.5,13.7,12.6,13.2,0,22,42.3,38.9,23,15.1,4.9,2.7,3,4.8,8.6,225,6.303264,3.79984,42,458.7,1.65132,-0.4,0.59,38,42,1.51,.,.
hour,USCAN,enterprise,2128,12DEC2019:14:00:00,13.3,13.5,13.1,13.3,0,22,42.6,38.9,23,15,5.6,3.3,3,4.8,8.7,207,6.616192,4.291584,40,405.9,1.46124,0.5,0.64,40,42,1.53,.,.
hour,USCAN,enterprise,2128,12DEC2019:15:00:00,11.6,13.3,11.6,12.5,0,22,42.6,38.9,22.7,15.1,5.9,3.9,3.1,4.7,8.6,188,5.722112,3.755136,42,288.2,1.03752,0.2,0.62,40,45,1.45,.,.
hour,USCAN,enterprise,2128,12DEC2019:16:00:00,10.6,12.5,10.6,11.9,0,22.1,42.4,38.8,22.7,15,5.9,4.3,3.3,4.7,8.7,196,5.453888,3.173984,49,182.1,0.65556,0.3,0.62,42,49,1.39,.,.
hour,USCAN,enterprise,2128,12DEC2019:17:00:00,8.5,10.6,8.5,9.8,0,21.9,42.3,38.5,22.7,15,5.4,4.5,3.4,4.7,8.6,177,5.096256,3.263392,55,64.91,0.233676,0,0.61,47,55,1.21,.,.
hour,USCAN,enterprise,2128,12DEC2019:18:00:00,7,8.5,7,8,0,22,42.3,38.4,22.7,14.7,4.8,4.6,3.6,4.7,8.6,172,5.185664,3.665728,60,3.69,0.013284,-0.2,0.6,54,60,1.08,.,.
hour,USCAN,enterprise,2128,12DEC2019:19:00:00,5.9,7,5.9,6.8,0,21.7,42.3,38.4,22.7,14.7,4.1,4.5,3.7,4.7,8.6,175,5.230368,3.039872,62,0.01,0.000036,-0.5,0.59,58,62,0.98,.,.
hour,USCAN,enterprise,2128,12DEC2019:20:00:00,4.4,5.9,4.4,5.6,0,21.7,42.6,39,22.7,14.7,3.7,4.4,3.8,4.7,8.6,205,4.828032,3.039872,64,0.01,0.000036,-1.1,0.56,60,64,0.91,.,.
hour,USCAN,enterprise,2128,12DEC2019:21:00:00,3.4,4.7,3.4,4.3,0,21.3,42.3,38.9,22.7,14.7,3.1,4.2,3.9,4.7,8.6,211,3.79984,2.414016,67,0.01,0.000036,-2,0.53,60,67,0.83,.,.
hour,USCAN,enterprise,2128,12DEC2019:22:00:00,5.1,5.1,3.4,3.9,0,21.2,42.4,38.9,22.7,14.7,2.6,3.9,3.9,4.7,8.6,237,4.291584,2.279904,56,0,0,-2.4,0.51,56,67,0.8,.,.
hour,USCAN,enterprise,2128,12DEC2019:23:00:00,3.6,5.1,3.6,4.4,0,21.2,42.4,39,22.6,15,2.3,3.8,3.9,4.7,8.6,219,4.380992,3.12928,63,0.01,0.000036,-2.6,0.51,56,64,0.84,.,.
hour,USCAN,ephraim,2126,10DEC2019:00:00:00,-4,-2.2,-4,-3,0,14.9,13.8,16.4,21,22.4,0.1,1.1,1.6,3.5,5.9,58,1.743456,0.268224,95,0.2,0.00072,-4.4,0.44,85,95,0.49,.,.
hour,USCAN,ephraim,2126,10DEC2019:01:00:00,-3.9,-3.9,-4.8,-4.5,0,15.1,13.8,16.4,21,22.4,0,1.1,1.6,3.5,5.9,165,1.385824,0.402336,91,0.16,0.000576,-5,0.42,91,98,0.44,.,.
hour,USCAN,ephraim,2126,10DEC2019:02:00:00,-5.2,-3.9,-5.2,-4.5,0,14.9,13.8,16.4,21,22.4,0,1.1,1.6,3.4,5.9,246,1.162304,0.178816,98,0.13,0.000468,-5.6,0.4,89,98,0.44,.,.
hour,USCAN,ephraim,2126,10DEC2019:03:00:00,-4.3,-4.3,-5.3,-5,0,14.7,13.8,16.4,21.3,22.4,0,1,1.5,3.4,5.9,169,1.78816,0.804672,81,0.12,0.000432,-6.3,0.38,81,98,0.42,.,.
hour,USCAN,ephraim,2126,10DEC2019:04:00:00,-6.1,-4.3,-6.1,-5.3,0,14.1,13.8,16.4,21.3,22.4,-0.1,0.9,1.5,3.4,5.9,108,1.430528,0.44704,94,0.09,0.000324,-6.9,0.37,81,94,0.41,.,.
hour,USCAN,ephraim,2126,10DEC2019:05:00:00,-6.7,-6.1,-6.7,-6.2,0,13.7,13.8,16.4,21.3,22.4,-0.2,1,1.5,3.4,5.9,85,1.654048,0.312928,96,0.12,0.000432,-6.8,0.37,94,97,0.38,.,.
hour,USCAN,ephraim,2126,10DEC2019:06:00:00,-7.1,-6.7,-7.3,-7,0,13.2,14,16.4,21,22.4,-0.2,0.9,1.5,3.4,5.9,154,1.385824,0.625856,96,0.11,0.000396,-7.4,0.35,96,98,0.36,.,.
hour,USCAN,ephraim,2126,10DEC2019:07:00:00,-7.6,-7.1,-7.6,-7.4,0,12.5,14,16.4,21.3,22.4,-0.3,0.8,1.4,3.4,5.9,90,1.207008,0.22352,98,0.08,0.000288,-7.9,0.34,95,98,0.35,.,.
hour,USCAN,ephraim,2126,10DEC2019:08:00:00,-7.5,-7.5,-7.9,-7.8,0,11.8,14,16.6,21.3,22.4,-0.4,0.8,1.4,3.4,5.9,192,1.698752,0.536448,94,3.64,0.013104,-8.2,0.33,93,98,0.34,.,.
hour,USCAN,ephraim,2126,10DEC2019:09:00:00,-4.8,-4.8,-8.2,-7.3,0,10.3,14,16.2,21,22.4,-0.4,0.8,1.4,3.4,5.9,156,2.056384,0.536448,90,74.73,0.269028,-7.9,0.34,90,98,0.35,.,.
hour,USCAN,ephraim,2126,10DEC2019:10:00:00,-0.9,-0.9,-4.8,-2.7,0,9.5,14.4,16.4,21.3,22.7,-0.3,0.8,1.4,3.3,5.9,116,1.1176,0.312928,76,278.8,1.00368,-5,0.42,76,90,0.5,.,.
hour,USCAN,ephraim,2126,10DEC2019:11:00:00,0.2,0.3,-0.9,-0.2,0,9.6,14.2,16.6,21.3,22.7,-0.2,0.7,1.4,3.3,5.8,270,1.251712,0.402336,72,390.4,1.40544,-4.7,0.43,69,76,0.6,.,.
hour,USCAN,ephraim,2126,10DEC2019:12:00:00,1.5,1.5,0.2,0.6,0,9.1,14,16.6,21.3,22.4,-0.2,0.6,1.3,3.3,5.8,338,1.609344,0.67056,70,461.2,1.66032,-4.1,0.45,68,72,0.64,.,.
hour,USCAN,ephraim,2126,10DEC2019:13:00:00,3,3,1.5,2.1,0,9.2,14,16.6,21.3,22.4,-0.2,0.6,1.3,3.3,5.8,287,2.101088,0.581152,59,451.8,1.62648,-3.9,0.46,59,70,0.71,.,.
hour,USCAN,ephraim,2126,10DEC2019:14:00:00,3.3,3.6,2.6,3.2,0,9,13.8,16.6,21.3,22.4,-0.2,0.6,1.3,3.3,5.8,291,2.190496,0.804672,57,453.7,1.63332,-4.4,0.44,57,59,0.77,.,.
hour,USCAN,ephraim,2126,10DEC2019:15:00:00,3.5,4.1,3.3,3.6,0,9.3,14,16.6,21.3,22.7,-0.1,0.6,1.3,3.3,5.8,330,1.922272,0.759968,54,299.5,1.0782,-4.7,0.43,52,57,0.79,.,.
hour,USCAN,ephraim,2126,10DEC2019:16:00:00,2.7,3.7,2.7,3.3,0,9.4,13.8,16.6,21.3,22.4,-0.2,0.6,1.3,3.3,5.8,333,1.609344,0.581152,61,139.4,0.50184,-4.9,0.43,51,61,0.78,.,.
hour,USCAN,ephraim,2126,10DEC2019:17:00:00,0.2,2.7,0.2,1.9,0,9.7,13.8,16.6,21.3,22.4,-0.1,0.6,1.3,3.3,5.8,122,1.34112,0.67056,79,32.75,0.1179,-3.7,0.47,61,79,0.7,.,.
hour,USCAN,ephraim,2126,10DEC2019:18:00:00,-0.3,0.2,-0.3,0.1,0,9.9,13.8,16.6,21.3,22.4,-0.1,0.6,1.3,3.3,5.8,142,2.279904,0.938784,77,0.7,0.00252,-3.3,0.48,74,80,0.62,.,.
hour,USCAN,ephraim,2126,10DEC2019:19:00:00,-1.1,-0.3,-1.1,-0.7,0,10,13.7,16.6,21.3,22.4,-0.1,0.6,1.3,3.3,5.8,106,1.162304,0.22352,86,0.21,0.000756,-3.3,0.48,77,87,0.58,.,.
hour,USCAN,ephraim,2126,10DEC2019:20:00:00,-2.4,-1.1,-2.4,-1.7,0,10.1,14.3,16.6,21.3,22.4,-0.1,0.6,1.3,3.3,5.8,129,1.162304,0.268224,92,0.22,0.000792,-3.6,0.47,86,92,0.54,.,.
hour,USCAN,ephraim,2126,10DEC2019:21:00:00,-3.1,-2.4,-3.1,-2.6,0,10.5,14.1,16.4,21.3,22.9,-0.2,0.6,1.2,3.3,5.8,143,1.966976,0.715264,87,0.21,0.000756,-4,0.46,87,92,0.51,.,.
hour,USCAN,ephraim,2126,10DEC2019:22:00:00,-4.2,-3.1,-4.4,-3.8,0,10.3,14.1,16.4,21.3,22.5,-0.2,0.6,1.3,3.3,5.8,182,1.743456,0.715264,96,0.2,0.00072,-5,0.42,86,96,0.46,.,.
hour,USCAN,ephraim,2126,10DEC2019:23:00:00,-5.1,-4.2,-5.1,-4.5,0,9.4,14.1,16.4,21.2,22.5,-0.3,0.6,1.3,3.3,5.8,159,1.966976,1.1176,92,0.19,0.000684,-5.5,0.41,91,96,0.44,.,.
hour,USCAN,ephraim,2126,11DEC2019:00:00:00,-5.5,-5.1,-5.6,-5.4,0,8.6,14.1,16.4,21.2,22.4,-0.5,0.6,1.2,3.3,5.8,166,1.519936,0.357632,94,0.16,0.000576,-6.4,0.38,91,94,0.41,.,.
hour,USCAN,ephraim,2126,11DEC2019:01:00:00,-6.6,-5.5,-6.6,-5.7,0,7.9,14.1,16.4,21.2,22.5,-0.5,0.6,1.2,3.3,5.8,164,1.1176,0.357632,95,0.14,0.000504,-6.5,0.38,92,95,0.4,.,.
hour,USCAN,ephraim,2126,11DEC2019:02:00:00,-6.7,-6.2,-6.7,-6.4,0,7.6,14.1,16.9,20.8,22.5,-0.7,0.6,1.2,3.3,5.8,161,0.536448,0.089408,97,0.11,0.000396,-7,0.36,95,97,0.38,.,.
hour,USCAN,ephraim,2126,11DEC2019:03:00:00,-7.3,-6.6,-7.5,-7,0,7.6,14.1,16.9,21.2,22.5,-0.8,0.6,1.2,3.3,5.8,186,1.34112,0.581152,95,0.08,0.000288,-7.5,0.35,95,98,0.36,.,.
hour,USCAN,ephraim,2126,11DEC2019:04:00:00,-7.1,-6.7,-7.3,-6.9,0,7,14.1,16.9,21.2,22.9,-0.8,0.6,1.2,3.3,5.8,194,1.877568,0.491744,94,0.11,0.000396,-7.7,0.34,93,96,0.36,.,.
hour,USCAN,ephraim,2126,11DEC2019:05:00:00,-6.9,-6.5,-7.1,-6.7,0,7,14.1,16.9,21.2,22.9,-0.9,0.5,1.2,3.2,5.8,117,1.251712,0.44704,95,0.11,0.000396,-7.5,0.35,93,95,0.37,.,.
