#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,27APR2019:20:00:00,15.4,16,13.8,15.2,0,15.2,18,21.8,32.1,35.3,14.9,14.3,14.3,10.2,8.5,230,17.792192,2.369312,30,0.37,0.001332,-1.1,0.56,30,38,1.72,.,.
hour,USCAN,eastland,2130,27APR2019:21:00:00,15.4,16,15.4,15.7,0,15,18.1,21.8,32.6,35.3,14.4,14,14.1,10.2,8.5,297,15.020544,6.973824,28,0,0,-2.4,0.51,28,30,1.78,.,.
hour,USCAN,eastland,2130,27APR2019:22:00:00,12.2,15.4,12.2,14.4,0,15,18.1,22,32.6,35.1,14,13.8,14,10.2,8.6,250,3.933952,2.190496,36,0,0,-2.6,0.5,28,36,1.65,.,.
hour,USCAN,eastland,2130,27APR2019:23:00:00,12,12.8,11.8,12.4,0,14.8,17.7,21.8,32.6,35.3,13.4,13.5,13.8,10.3,8.6,224,2.950464,1.028192,36,0.01,0.000036,-2.6,0.5,33,37,1.44,.,.
hour,USCAN,enterprise,2128,25APR2019:00:00:00,8.9,8.9,6.6,7.2,0,13.2,31.2,29.3,25.5,24.3,14.2,16,14.7,11.5,10,122,3.218688,1.251712,76,0.15,0.00054,4.4,0.84,76,85,1.01,.,.
hour,USCAN,enterprise,2128,25APR2019:01:00:00,6.1,8.9,6.1,8,0,13.1,31,29.3,25.5,24.3,13.4,15.4,14.7,11.6,10.1,228,3.173984,1.251712,90,0.16,0.000576,4.9,0.86,76,90,1.08,.,.
hour,USCAN,enterprise,2128,25APR2019:02:00:00,5.3,6.1,5.3,5.7,0,13.2,31.3,29.3,25.5,24.3,12.7,14.9,14.5,11.6,10.1,216,2.68224,1.922272,91,0.17,0.000612,4.3,0.83,90,91,0.92,.,.
hour,USCAN,enterprise,2128,25APR2019:03:00:00,4.5,5.3,4.4,4.8,0,12.7,30.8,29,25.5,24,12,14.4,14.4,11.6,10.1,199,2.279904,1.654048,92,0.19,0.000684,3.6,0.79,91,93,0.86,.,.
hour,USCAN,enterprise,2128,25APR2019:04:00:00,3.9,4.7,3.6,4.2,0,12.8,30.7,29,25.5,24.3,11.4,13.9,14.2,11.7,10,213,2.056384,1.654048,93,0.19,0.000684,2.9,0.75,90,93,0.82,.,.
hour,USCAN,enterprise,2128,25APR2019:05:00:00,3.6,4.3,3.6,3.9,0,13,30.3,29.4,25.5,24,10.8,13.5,14.1,11.7,10.1,183,1.832864,1.385824,94,0.16,0.000576,2.9,0.75,93,94,0.81,.,.
hour,USCAN,enterprise,2128,25APR2019:06:00:00,3.1,3.6,3,3.2,0,12.8,30.2,28.5,25.7,24.3,10.3,13.1,13.8,11.7,10,192,2.190496,1.609344,96,2.62,0.009432,2.5,0.73,94,96,0.77,.,.
hour,USCAN,enterprise,2128,25APR2019:07:00:00,7,7,3.1,4.9,0,12.7,30.7,28.6,25.7,24.3,10.1,12.8,13.7,11.8,10.1,212,2.145792,1.56464,92,76,0.2736,4.1,0.82,92,96,0.87,.,.
hour,USCAN,enterprise,2128,25APR2019:08:00:00,12.3,12.3,7,9.3,0,12.8,30.5,29.2,25.7,24.3,10.6,12.5,13.5,11.9,10.1,235,2.369312,1.385824,75,284.1,1.02276,6.9,0.99,75,92,1.17,.,.
hour,USCAN,enterprise,2128,25APR2019:09:00:00,15,15,12.3,13.9,0,12.8,30.2,28.9,25.7,24,12.4,12.5,13.3,11.9,10.1,340,3.12928,0.938784,58,464,1.6704,7.8,1.05,58,75,1.6,.,.
hour,USCAN,enterprise,2128,25APR2019:10:00:00,17.5,17.5,15,16,0,13.4,30.5,29.1,25.7,24.3,15.8,13,13.2,11.9,10.1,38,3.486912,1.78816,50,636.6,2.29176,7.1,1.01,50,58,1.82,.,.
hour,USCAN,enterprise,2128,25APR2019:11:00:00,20,20,17.5,18.8,0,13.8,30.7,29.1,25.7,24.3,19.8,14.1,13.1,12,10.1,340,4.202176,1.832864,47,773.9,2.78604,7.5,1.04,42,52,2.17,.,.
hour,USCAN,enterprise,2128,25APR2019:12:00:00,22.8,22.8,20,21.2,0,14.6,30.5,29.1,25.5,24,23.4,15.5,13.2,12,10.2,348,4.380992,1.877568,33,866,3.1176,6.9,1,32,47,2.52,.,.
hour,USCAN,enterprise,2128,25APR2019:13:00:00,22.7,23.4,22.7,23.2,0,14.1,30.6,29.1,25.5,24.3,26.2,17.1,13.3,12,10.1,290,3.12928,1.475232,35,783.7,2.82132,5.9,0.93,31,35,2.84,.,.
hour,USCAN,enterprise,2128,25APR2019:14:00:00,19.8,23.2,19.8,22.8,0,14.6,30.7,28.9,25.5,24,25.5,18.5,13.6,12,10.2,270,7.554976,1.698752,46,377.2,1.35792,6.1,0.95,30,46,2.77,.,.
hour,USCAN,enterprise,2128,25APR2019:15:00:00,18.8,19.8,17.4,18.3,0,14.3,31.2,29.1,25.5,24.3,22.8,18.9,14.1,12,10.1,250,8.985504,4.515104,40,110.3,0.39708,6.5,0.97,40,50,2.11,.,.
hour,USCAN,enterprise,2128,25APR2019:16:00:00,20,20.9,18.2,19.2,0,13.6,30.7,29,25.5,24.3,22.2,18.8,14.5,12,10.2,70,6.169152,3.173984,36,447.9,1.61244,4.8,0.86,35,42,2.23,.,.
hour,USCAN,enterprise,2128,25APR2019:17:00:00,19.2,20.5,19.2,20.2,0,13.4,31.4,28.8,25.5,24,21.8,18.8,14.8,12,10.2,64,8.404352,5.096256,33,211.2,0.76032,4.2,0.83,33,36,2.36,.,.
hour,USCAN,enterprise,2128,25APR2019:18:00:00,17.3,19.2,17.3,18.5,0,13.7,30.8,28.8,25.5,24,20.5,18.6,15,12,10.2,65,9.030208,5.006848,45,79.7,0.28692,4.1,0.82,33,45,2.13,.,.
hour,USCAN,enterprise,2128,25APR2019:19:00:00,14.1,17.3,14.1,16.1,0,13.5,31.2,28.6,25.5,24,19.3,18.3,15.2,12,10.2,39,8.627872,5.096256,71,33.99,0.122364,6.6,0.98,45,71,1.83,.,.
hour,USCAN,enterprise,2128,25APR2019:20:00:00,12.5,14.1,12.3,13,0,13.3,30.9,29.1,25.5,24,18.1,17.8,15.3,12,10.2,41,6.526784,2.995168,80,0.4,0.00144,9.5,1.18,71,84,1.5,.,.
hour,USCAN,enterprise,2128,25APR2019:21:00:00,11.8,12.5,11.8,12.1,0.254,13.2,30.7,28.9,25.5,24.3,16.9,17.4,15.4,12.1,10.2,57,8.180832,4.783328,81,0.08,0.000288,9.3,1.17,80,85,1.41,.,.
hour,USCAN,enterprise,2128,25APR2019:22:00:00,11.8,12.1,11.2,11.7,0,12.8,30.6,29.1,25.5,24.3,15.9,16.9,15.4,12.1,10.2,100,7.242048,2.90576,77,0.08,0.000288,8.5,1.11,77,84,1.37,.,.
hour,USCAN,enterprise,2128,25APR2019:23:00:00,8.7,11.8,8.7,11.3,0,12.8,30.5,29.1,25.5,24.2,15.1,16.4,15.3,12.1,10.2,134,3.755136,1.296416,92,0.1,0.00036,7.9,1.06,77,92,1.34,.,.
hour,USCAN,enterprise,2128,26APR2019:00:00:00,9.1,9.1,7.9,8.3,0,12.8,30.6,29.3,25.5,24.2,14.3,15.8,15.3,12.2,10.2,260,3.486912,1.34112,96,0.1,0.00036,7.4,1.03,92,96,1.1,.,.
hour,USCAN,enterprise,2128,26APR2019:01:00:00,7.5,9.1,7.5,8.5,0,12.9,30.3,29.3,25.5,23.9,13.7,15.4,15.2,12.2,10.2,159,3.844544,1.475232,96,0.13,0.000468,7.9,1.06,95,96,1.11,.,.
hour,USCAN,enterprise,2128,26APR2019:02:00:00,6.3,7.5,6.2,6.7,0,12.8,29.9,28.6,25.5,24,12.9,15,15,12.2,10.2,206,2.771648,1.743456,98,0.13,0.000468,6.2,0.95,96,98,0.98,.,.
hour,USCAN,enterprise,2128,26APR2019:03:00:00,7.3,7.3,5.8,6.1,0,11.9,30,28.8,25.5,24,12.3,14.6,14.9,12.3,10.3,220,3.889248,2.056384,97,0.11,0.000396,5.8,0.92,97,98,0.94,.,.
hour,USCAN,enterprise,2128,26APR2019:04:00:00,7,7.6,6.8,7.1,0,12.7,30.6,28.8,25.8,23.9,12,14.2,14.7,12.3,10.3,193,2.101088,0.89408,95,0.12,0.000432,6.6,0.98,95,97,1.01,.,.
hour,USCAN,enterprise,2128,26APR2019:05:00:00,6.6,7,6.5,6.7,0,12.5,30.1,28.7,25.6,23.9,11.6,13.8,14.5,12.4,10.3,177,1.966976,1.028192,96,0.14,0.000504,6,0.94,95,96,0.98,.,.
hour,USCAN,enterprise,2128,26APR2019:06:00:00,4.3,6.6,4.3,5.6,0,12.5,29.7,28.7,25.6,23.9,11.1,13.6,14.3,12.4,10.2,204,2.45872,0.938784,98,2.7,0.00972,5,0.87,94,98,0.91,.,.
hour,USCAN,enterprise,2128,26APR2019:07:00:00,8,8,4.3,5,0,11.6,30.1,29.1,25.6,23.9,10.7,13.3,14.2,12.4,10.2,170,1.519936,0.625856,98,67.86,0.244296,4.8,0.86,98,98,0.88,.,.
hour,USCAN,enterprise,2128,26APR2019:08:00:00,12.1,12.1,8,9.6,0,12.1,29.6,29.1,25.6,23.9,10.9,12.9,14,12.4,10.3,212,1.1176,0.44704,79,269.6,0.97056,8.1,1.08,79,98,1.2,.,.
hour,USCAN,enterprise,2128,26APR2019:09:00:00,15.1,15.1,12.1,13.1,0,12.3,29.8,28.6,25.6,24.2,12.6,12.9,13.8,12.5,10.3,283,1.743456,0.715264,69,454.2,1.63512,9,1.15,69,80,1.5,.,.
hour,USCAN,enterprise,2128,26APR2019:10:00:00,18.9,18.9,15.1,16.7,0,12.6,29.7,28.5,25.4,24.2,16,13.4,13.7,12.5,10.3,320,1.743456,0.759968,52,642.1,2.31156,10,1.22,52,69,1.91,.,.
hour,USCAN,enterprise,2128,26APR2019:11:00:00,22.3,22.3,18.9,20.6,0,13.5,29.8,28.8,25.4,23.9,19.3,14.4,13.6,12.5,10.4,225,8.04672,3.486912,40,782.3,2.81628,8.3,1.1,39,52,2.43,.,.
hour,USCAN,enterprise,2128,26APR2019:12:00:00,23.6,23.6,22.3,22.7,0,13.4,30.1,28.1,25.4,23.9,22,15.5,13.7,12.5,10.3,215,8.002016,5.185664,28,872,3.1392,6.9,1,28,40,2.76,.,.
hour,USCAN,enterprise,2128,26APR2019:13:00:00,23.7,23.7,23.5,23.6,0,13.6,29.7,28.4,25.5,23.9,23.9,16.8,13.8,12.5,10.3,225,9.790176,6.526784,28,909,3.2724,4.6,0.85,28,31,2.91,.,.
hour,USCAN,enterprise,2128,26APR2019:14:00:00,23.6,23.9,23.6,23.8,0,14.1,30.7,28.2,25.5,23.9,24.8,17.8,14,12.5,10.3,221,10.416032,6.973824,23,893,3.2148,3.8,0.8,23,30,2.94,.,.
hour,USCAN,enterprise,2128,26APR2019:15:00:00,24,24.1,23.6,23.9,0,13.9,30.7,28.2,25.5,23.9,24.1,18.2,14.4,12.5,10.3,222,10.550144,6.571488,22,805,2.898,2.2,0.71,22,25,2.96,.,.
hour,USCAN,enterprise,2128,26APR2019:16:00:00,23.7,24,23.7,23.9,0,13.6,30.4,28.2,25.5,23.9,24.1,18.6,14.7,12.5,10.3,221,9.38784,5.900928,27,670.2,2.41272,2.9,0.75,22,28,2.97,.,.
hour,USCAN,enterprise,2128,26APR2019:17:00:00,23,23.7,23,23.5,0,13.3,30.1,28.2,25.5,23.9,23.5,19.2,15,12.5,10.4,218,9.879584,5.990336,25,497.2,1.78992,3.3,0.77,24,28,2.89,.,.
hour,USCAN,enterprise,2128,26APR2019:18:00:00,21.9,23,20.3,22.1,0,12.9,30.4,28.1,25.5,23.9,21.7,19.3,15.3,12.5,10.4,226,8.583168,4.604512,34,222.6,0.80136,3.6,0.8,25,35,2.66,.,.
hour,USCAN,enterprise,2128,26APR2019:19:00:00,17.1,21.9,17.1,20.5,0,12.8,30.4,27.8,25.6,23.9,20.3,18.9,15.5,12.5,10.4,222,5.900928,3.308096,46,107.1,0.38556,5.1,0.88,33,46,2.42,.,.
hour,USCAN,enterprise,2128,26APR2019:20:00:00,17.5,17.5,15.2,15.9,0,12.7,29.8,28.6,25.5,23.9,19.1,18.6,15.7,12.5,10.4,190,4.962144,2.145792,37,2.19,0.007884,5.3,0.89,37,52,1.8,.,.
hour,USCAN,enterprise,2128,26APR2019:21:00:00,18,18.2,17.5,17.8,0,13.1,30.5,28.2,25.5,23.9,18.2,18.2,15.8,12.5,10.5,80,5.409184,2.995168,35,0.02,0.000072,2.3,0.72,34,37,2.04,.,.
hour,USCAN,enterprise,2128,26APR2019:22:00:00,17.9,18,17,17.6,0,12.7,30.2,28.2,25.5,23.9,17.5,17.7,15.8,12.6,10.5,110,5.766816,3.12928,35,0.04,0.000144,2.4,0.73,35,38,2.01,.,.
hour,USCAN,enterprise,2128,26APR2019:23:00:00,10.6,17.9,10.6,15.8,0,12.5,30,28.2,25.5,24.2,16.7,17.4,15.8,12.6,10.4,187,5.990336,2.548128,67,0.09,0.000324,3.4,0.78,34,67,1.81,.,.
hour,USCAN,enterprise,2128,27APR2019:00:00:00,10.6,10.6,8.7,9.8,0,12.4,29.7,28.6,25.5,23.9,15.7,16.9,15.8,12.6,10.4,251,4.515104,1.877568,62,0.07,0.000252,4.6,0.84,62,77,1.22,.,.
hour,USCAN,enterprise,2128,27APR2019:01:00:00,11.8,11.8,10.3,10.4,0,12.4,29.4,28.6,25.5,23.9,14.7,16.5,15.7,12.6,10.5,67,3.486912,1.609344,63,0.11,0.000396,3.9,0.81,62,69,1.26,.,.
hour,USCAN,enterprise,2128,27APR2019:02:00:00,10,11.8,8.5,9.5,0,12.2,29.8,28.6,25.5,23.7,14,16.1,15.6,12.7,10.4,330,3.039872,1.296416,69,0.14,0.000504,4.7,0.85,63,76,1.19,.,.
hour,USCAN,enterprise,2128,27APR2019:03:00:00,5.5,10,5.5,8.8,0,12.1,30.1,28.8,25.5,23.7,13.3,15.7,15.5,12.7,10.6,348,2.056384,1.296416,86,0.16,0.000576,4.3,0.83,69,86,1.13,.,.
hour,USCAN,enterprise,2128,27APR2019:04:00:00,6.9,7.6,5.2,6.2,0,11.6,29.7,28.1,25.5,23.9,12.6,15.2,15.3,12.8,10.6,279,2.101088,1.162304,81,0.14,0.000504,3.7,0.8,78,87,0.95,.,.
hour,USCAN,enterprise,2128,27APR2019:05:00:00,4,8.3,4,7.2,0,11.7,29.4,28.2,25.5,23.9,12,14.7,15.2,12.8,10.5,95,2.2352,0.938784,91,0.15,0.00054,3.9,0.81,78,91,1.02,.,.
hour,USCAN,enterprise,2128,27APR2019:06:00:00,3.7,5.8,3,4.1,0,12,29.4,28.4,25.5,24.1,11.4,14.3,15,12.8,10.5,211,2.503424,1.207008,93,3.04,0.010944,2.8,0.75,90,93,0.82,.,.
hour,USCAN,enterprise,2128,27APR2019:07:00:00,8.3,8.3,3.7,5.2,0,11.8,29.3,28.4,25.5,24.1,11.1,13.9,14.8,12.9,10.5,216,2.369312,1.251712,87,92.3,0.33228,3.9,0.81,87,93,0.89,.,.
hour,USCAN,enterprise,2128,27APR2019:08:00:00,13.3,13.3,8.3,10.3,0,11.7,28.9,28.4,25.5,23.9,11.4,13.6,14.6,12.9,10.6,283,1.922272,0.759968,61,277.5,0.999,6.5,0.97,61,87,1.26,.,.
hour,USCAN,enterprise,2128,27APR2019:09:00:00,15.5,15.5,13.3,14.3,0,12,29.1,27.9,25.5,23.5,13.2,13.6,14.4,12.9,10.6,40,4.828032,2.279904,47,472.4,1.70064,5.5,0.9,47,61,1.63,.,.
hour,USCAN,enterprise,2128,27APR2019:10:00:00,16.8,16.8,15.5,15.8,0,12.1,29.1,28,25.5,24.1,16.5,14,14.3,12.9,10.6,30,4.738624,2.414016,42,646.3,2.32668,4.3,0.83,42,47,1.8,.,.
hour,USCAN,enterprise,2128,27APR2019:11:00:00,18.6,18.6,16.8,17.6,0,13,29.5,28.1,25.5,24.1,20.3,15,14.2,12.9,10.6,13,4.112768,1.654048,39,783.6,2.82096,4.7,0.86,39,44,2.01,.,.
hour,USCAN,enterprise,2128,27APR2019:12:00:00,20.5,20.5,18.6,19.1,0,13.2,29.8,28.3,25.5,23.9,23.9,16.3,14.3,13,10.6,280,3.933952,1.877568,41,873,3.1428,5.9,0.93,39,44,2.21,.,.
hour,USCAN,enterprise,2128,27APR2019:13:00:00,22.4,22.4,20.5,20.9,0,13.6,29.5,28.3,25.5,23.5,26.8,17.9,14.4,13,10.7,248,3.039872,1.1176,27,905,3.258,4.8,0.86,27,41,2.48,.,.
hour,USCAN,enterprise,2128,27APR2019:14:00:00,23.2,23.9,22.4,23,0,14.3,30.1,27.6,25.2,23.7,28.5,19.2,14.7,13,10.7,277,3.486912,1.34112,30,822,2.9592,3.8,0.8,27,30,2.82,.,.
hour,USCAN,enterprise,2128,27APR2019:15:00:00,23.6,23.6,22.6,23.2,0,13,29.6,28,25.5,23.7,27,19.8,15,13,10.7,236,8.672576,2.771648,28,542.8,1.95408,5.7,0.92,27,41,2.85,.,.
hour,USCAN,enterprise,2128,27APR2019:16:00:00,23.4,24,23.4,23.7,0,12.9,29.6,28,25.5,24.1,26.4,20.1,15.5,13,10.6,223,10.28192,5.36448,25,700.9,2.52324,3.9,0.81,25,28,2.93,.,.
hour,USCAN,enterprise,2128,27APR2019:17:00:00,22.8,23.4,22.8,23.3,0,12.7,29.6,28.2,25.5,23.7,25.5,20.5,15.8,13,10.6,222,9.209024,5.185664,22,509.8,1.83528,2.7,0.74,22,27,2.86,.,.
hour,USCAN,enterprise,2128,27APR2019:18:00:00,21.2,22.8,21.2,22.2,0,12.7,30.2,27.5,25.5,24.1,23.4,20.4,16.2,13,10.7,211,8.314944,5.14096,28,307.2,1.10592,0.4,0.63,21,28,2.67,.,.
hour,USCAN,enterprise,2128,27APR2019:19:00:00,17.8,21.2,17.8,19.9,0,12.8,30.1,28,25.5,24.1,21.7,20.2,16.4,13,10.7,207,7.867904,4.068064,36,84.8,0.30528,1.1,0.66,24,36,2.33,.,.
hour,USCAN,enterprise,2128,27APR2019:20:00:00,13.6,17.8,13.6,15.5,0,12.4,29.5,27.7,25.5,23.9,20.1,19.7,16.6,13,10.7,191,3.621024,2.324608,46,4.42,0.015912,2.8,0.74,36,48,1.77,.,.
hour,USCAN,enterprise,2128,27APR2019:21:00:00,12.8,13.6,12.7,13.2,0,11.8,29.6,27.7,25.5,24.1,18.7,19.1,16.7,13,10.7,186,3.263392,1.698752,45,0.06,0.000216,2.3,0.72,45,49,1.52,.,.
hour,USCAN,enterprise,2128,27APR2019:22:00:00,13.5,13.9,12.4,13,0,12.2,29.9,28,25.5,23.9,17.6,18.5,16.7,13,10.7,198,3.889248,2.726944,44,0.08,0.000288,1.8,0.69,41,52,1.5,.,.
hour,USCAN,ephraim,2126,25APR2019:00:00:00,8,9.6,8,8.9,0,11.2,26.3,33.3,37.6,37.4,11,12,10.8,8.8,7.2,167,1.966976,0.759968,76,0.05,0.00018,5.2,0.88,72,82,1.14,.,.
hour,USCAN,ephraim,2126,25APR2019:01:00:00,5.6,8.1,5.6,7.8,0,11,26.2,33.3,37.8,37.4,10.2,11.7,10.8,8.8,7.2,186,2.68224,1.162304,88,0.07,0.000252,4.3,0.83,76,88,1.06,.,.
hour,USCAN,ephraim,2126,25APR2019:02:00:00,5.2,5.9,4.3,5.4,0,11,26.3,33.3,37.6,37.4,9.3,11.3,10.8,8.8,7.2,79,1.922272,0.402336,88,0.09,0.000324,3.6,0.79,87,90,0.9,.,.
hour,USCAN,ephraim,2126,25APR2019:03:00:00,3.9,5.2,3.9,4.9,0,10.8,26.4,32.9,37.6,37.4,8.6,11.1,10.7,8.8,7.2,105,1.877568,0.44704,91,0.16,0.000576,3.2,0.77,88,91,0.86,.,.
hour,USCAN,ephraim,2126,25APR2019:04:00:00,3.9,4.2,3.3,3.9,0,10.5,25.9,32.9,37.6,37.4,8.1,10.8,10.7,8.8,7.2,116,1.251712,0.357632,93,0.14,0.000504,2.6,0.74,90,93,0.81,.,.
hour,USCAN,ephraim,2126,25APR2019:05:00:00,3.3,3.9,2.5,3.3,0,10.3,26.1,32.9,37.6,37.4,7.6,10.4,10.6,8.8,7.2,132,1.698752,0.625856,93,0.19,0.000684,2.2,0.72,93,94,0.77,.,.
hour,USCAN,ephraim,2126,25APR2019:06:00:00,2.5,3.3,2.5,3,0,10.3,26.1,33.2,37.6,37.4,7.1,10.1,10.4,8.9,7.2,104,1.072896,0.357632,93,3.84,0.013824,2.2,0.72,93,95,0.76,.,.
hour,USCAN,ephraim,2126,25APR2019:07:00:00,3.8,4.3,1.8,3.2,0,10.3,25.8,33.2,37.6,37.4,7.1,9.8,10.3,8.9,7.3,80,1.251712,0.268224,93,45.58,0.164088,2.3,0.72,90,98,0.77,.,.
hour,USCAN,ephraim,2126,25APR2019:08:00:00,9.2,9.2,3.8,6.2,0,10.6,25.8,32.8,37.6,37.4,8.6,9.6,10.2,8.9,7.3,335,1.609344,0.625856,78,317.3,1.14228,4.3,0.83,78,93,0.95,.,.
hour,USCAN,ephraim,2126,25APR2019:09:00:00,12.4,12.4,9.2,10.4,0,10.4,25.7,32.9,37.6,37.5,10.4,9.6,10.1,8.9,7.3,240,1.743456,0.759968,68,525.4,1.89144,5.7,0.91,67,78,1.26,.,.
hour,USCAN,ephraim,2126,25APR2019:10:00:00,14.9,15.1,12.4,13.8,0,11.1,25.9,33,37.6,37.4,14,10.1,9.8,8.9,7.3,214,2.414016,0.804672,56,703.2,2.53152,6.5,0.97,56,68,1.58,.,.
hour,USCAN,ephraim,2126,25APR2019:11:00:00,18,18,14.9,16.2,0,11.9,26,32.6,37.6,37.4,17.3,10.7,9.8,8.9,7.3,211,2.950464,1.072896,45,831,2.9916,6.6,0.98,45,56,1.84,.,.
hour,USCAN,ephraim,2126,25APR2019:12:00:00,19.6,19.6,18,18.7,0,12,25.7,32.6,37.9,37.4,21.1,11.5,9.8,8.9,7.3,160,3.844544,1.207008,41,917,3.3012,5.8,0.92,37,47,2.16,.,.
hour,USCAN,ephraim,2126,25APR2019:13:00:00,20.3,20.3,19.3,19.6,0,12.2,25.6,32.7,37.9,37.4,22.8,12.1,9.9,8.9,7.3,122,4.202176,1.56464,37,897,3.2292,5.3,0.89,36,41,2.28,.,.
hour,USCAN,ephraim,2126,25APR2019:14:00:00,20.3,20.7,20.2,20.4,0,12,25.9,32.6,37.9,37.4,22.8,12.8,10.2,8.9,7.3,70,3.978656,1.251712,40,722.2,2.59992,5,0.87,34,40,2.39,.,.
hour,USCAN,ephraim,2126,25APR2019:15:00:00,19,20.6,19,20.1,0,11.7,25.6,32.6,37.9,37.4,21.3,13.4,10.3,8.9,7.3,31,9.700768,4.02336,36,594.5,2.1402,4.3,0.84,34,40,2.36,.,.
hour,USCAN,ephraim,2126,25APR2019:16:00:00,20.1,20.1,18.4,18.9,0,11.5,26,32.6,37.9,37.4,19.5,13.7,10.6,9,7.3,50,7.644384,4.872736,30,573.2,2.06352,2.5,0.73,30,36,2.19,.,.
hour,USCAN,ephraim,2126,25APR2019:17:00:00,20.4,20.7,20.1,20.4,0,10.9,25.6,32.6,37.9,37.4,18.2,13.8,10.8,9,7.3,35,4.69392,2.771648,31,452.4,1.62864,2.7,0.74,30,32,2.39,.,.
hour,USCAN,ephraim,2126,25APR2019:18:00:00,17,20.4,17,18.8,0,11.1,26,32.5,37.9,37.4,17,13.8,11.1,9,7.3,13,3.531616,1.922272,44,120.1,0.43236,3.8,0.8,31,44,2.16,.,.
hour,USCAN,ephraim,2126,25APR2019:19:00:00,14.5,17,14.5,16.1,0,10.7,25.6,32.8,37.9,37.4,15.8,13.7,11.2,9,7.3,66,2.190496,1.430528,52,38.91,0.140076,4.8,0.86,43,52,1.84,.,.
hour,USCAN,ephraim,2126,25APR2019:20:00:00,15.8,15.8,14,14.7,0,10.6,25.8,32.4,37.9,37.4,14.7,13.5,11.3,9,7.3,156,5.543296,1.56464,50,1.78,0.006408,4.4,0.83,48,52,1.67,.,.
hour,USCAN,ephraim,2126,25APR2019:21:00:00,14.7,15.8,14.7,15.4,0,10.4,25.8,33,37.9,37.4,14,13.4,11.5,9,7.3,184,4.738624,2.592832,52,0,0,5.9,0.92,50,55,1.75,.,.
hour,USCAN,ephraim,2126,25APR2019:22:00:00,12.5,14.7,12.5,13.9,0,10.6,25.7,33.4,37.9,37.4,13.3,13.3,11.5,9,7.3,201,3.308096,1.430528,64,0,0,5,0.87,52,64,1.59,.,.
hour,USCAN,ephraim,2126,25APR2019:23:00:00,12,12.6,11.7,12.2,0,10.2,25.7,33,37.9,37.4,12.7,13,11.5,9,7.3,160,2.101088,1.207008,64,0.02,0.000072,5.8,0.92,64,67,1.42,.,.
hour,USCAN,ephraim,2126,26APR2019:00:00:00,9.7,12,9.7,11.2,0,10.2,25.9,32.4,37.9,37.4,12,12.7,11.5,9,7.3,148,1.966976,0.983488,70,0.01,0.000036,4.8,0.86,62,70,1.33,.,.
hour,USCAN,ephraim,2126,26APR2019:01:00:00,8.6,10.6,8.6,9.6,0,10.5,25.9,32.4,37.9,37.4,11.2,12.6,11.5,9.1,7.3,119,1.743456,0.67056,75,0.05,0.00018,4.1,0.82,63,75,1.2,.,.
hour,USCAN,ephraim,2126,26APR2019:02:00:00,7,8.6,7,7.9,0,10.3,25.3,32.4,37.9,37.4,10.6,12.1,11.3,9.1,7.3,69,1.430528,0.491744,80,0.09,0.000324,4.3,0.83,75,80,1.06,.,.
hour,USCAN,ephraim,2126,26APR2019:03:00:00,7.1,7.1,6.1,6.6,0,10.1,25.5,32.4,37.9,37.4,10.1,11.9,11.3,9.1,7.3,136,1.430528,0.715264,79,0.11,0.000396,3.7,0.79,79,83,0.97,.,.
hour,USCAN,ephraim,2126,26APR2019:04:00:00,5.1,7.1,4.7,5.9,0,10.1,25.5,32.5,37.9,37.4,9.3,11.6,11.2,9.1,7.4,128,2.503424,0.581152,86,0.13,0.000468,3.2,0.77,79,88,0.93,.,.
hour,USCAN,ephraim,2126,26APR2019:05:00:00,3.9,5.1,3.9,4.7,0,9.6,25.8,32.5,37.9,37.4,8.8,11.2,11.2,9.1,7.4,130,1.966976,0.67056,91,0.15,0.00054,2.8,0.74,86,91,0.85,.,.
hour,USCAN,ephraim,2126,26APR2019:06:00:00,3.3,5.4,3.3,4.8,0,10.1,25.6,32.5,37.9,37.4,8.4,11,11.1,9.2,7.4,138,2.056384,0.983488,92,7.19,0.025884,2.8,0.74,84,92,0.86,.,.
hour,USCAN,ephraim,2126,26APR2019:07:00:00,6.1,6.1,3.3,4.3,0,10.1,25.2,33,37.9,37.4,8.3,10.4,11,9.2,7.4,120,1.698752,0.715264,84,39.27,0.141372,3,0.76,84,95,0.83,.,.
hour,USCAN,ephraim,2126,26APR2019:08:00:00,10,10,5.6,6.7,0,9.9,25.5,32.6,37.9,37.4,9.2,10.4,10.8,9.2,7.4,4,1.519936,0.402336,77,184.8,0.66528,4.5,0.84,77,89,0.98,.,.
hour,USCAN,ephraim,2126,26APR2019:09:00:00,11.6,11.6,10,10.2,0,10.3,25.1,32.6,37.9,37.4,10.3,10.4,10.7,9.2,7.4,271,3.263392,1.162304,70,211.7,0.76212,6,0.93,70,77,1.24,.,.
hour,USCAN,ephraim,2126,26APR2019:10:00:00,16.4,16.4,11.6,13.5,0,10.6,25.3,32.7,37.9,37.4,13.1,10.6,10.6,9.2,7.4,232,3.978656,1.028192,51,598.9,2.15604,6.4,0.96,51,70,1.56,.,.
