#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,15NOV2019:13:00:00,10.6,10.8,9.8,10.3,0,16.3,15.9,6.8,20.5,20.2,5.6,5,5.6,8,10.5,186,6.213856,3.933952,21,346.9,1.24884,-10.6,0.27,21,22,1.26,.,.
hour,USCAN,eastland,2130,15NOV2019:14:00:00,11.2,11.2,10.4,10.6,0,16.6,16.2,6.8,20.5,20.6,6,5.3,5.8,8,10.4,178,6.392672,4.24688,20,268.8,0.96768,-10.9,0.27,20,21,1.28,.,.
hour,USCAN,eastland,2130,15NOV2019:15:00:00,11.6,12.1,11,11.4,0,16.6,16.1,6.8,20.5,20.6,6.4,5.6,6,8,10.4,175,5.81152,3.933952,20,284.1,1.02276,-10.7,0.27,20,21,1.35,.,.
hour,USCAN,eastland,2130,15NOV2019:16:00:00,11.8,11.9,11.6,11.7,0,16.1,16.4,5.8,20.5,20.6,6.6,5.8,6.2,8,10.4,171,5.990336,3.978656,20,215.3,0.77508,-10.3,0.28,20,21,1.37,.,.
hour,USCAN,eastland,2130,15NOV2019:17:00:00,8,11.8,8,10.7,0,16.4,16.3,6.6,20.5,20.2,6.7,6,6.4,8,10.5,177,4.962144,3.263392,24,64.18,0.231048,-10.8,0.27,20,24,1.29,.,.
hour,USCAN,eastland,2130,15NOV2019:18:00:00,7.4,8,7.4,7.9,0,16.1,16.3,6.6,20.5,20.4,6.5,6.2,6.6,8,10.4,175,2.816352,2.2352,25,0.83,0.002988,-11.2,0.26,24,25,1.06,.,.
hour,USCAN,eastland,2130,15NOV2019:19:00:00,8.3,8.3,7.3,7.6,0,16.5,16.3,6.7,20.5,20.2,6.1,6.2,6.6,8,10.4,183,2.771648,2.056384,24,0.17,0.000612,-11.2,0.26,24,25,1.04,.,.
hour,USCAN,eastland,2130,15NOV2019:20:00:00,6.1,8.8,4.5,7.5,0,16.2,16.4,6.7,20.5,20.2,5.8,6.1,6.7,8,10.4,146,1.832864,1.028192,26,0.15,0.00054,-11.5,0.26,23,28,1.04,.,.
hour,USCAN,eastland,2130,15NOV2019:21:00:00,5.2,6.2,5.2,5.9,0,16.2,16,6.7,20.5,20.6,5.5,6,6.7,8,10.4,83,2.414016,1.475232,28,0.12,0.000432,-11.9,0.25,26,28,0.93,.,.
hour,USCAN,eastland,2130,15NOV2019:22:00:00,4.2,5.4,4.2,5,0,16.3,16.1,6.7,20.5,20.6,5.3,5.9,6.6,8,10.4,77,1.78816,1.34112,32,0.1,0.00036,-11.5,0.25,28,32,0.87,.,.
hour,USCAN,eastland,2130,15NOV2019:23:00:00,3,5,3,4.4,0,16.4,16.2,6.6,20.5,20.6,5,5.7,6.5,8,10.4,61,2.190496,0.938784,33,0.07,0.000252,.,.,31,33,.,.,.
hour,USCAN,enterprise,2128,13NOV2019:00:00:00,3.2,4.7,3.2,4.1,0,4.8,15.1,16.2,11.9,13.7,6.6,9.8,9.6,9.7,12.6,200,4.02336,2.950464,36,0.01,0.000036,-9.6,0.3,34,38,0.82,.,.
hour,USCAN,enterprise,2128,13NOV2019:01:00:00,2.3,3.2,2.3,3.1,0,4.8,15.3,16.2,11.6,13.7,5.9,9.4,9.6,9.7,12.6,209,3.710432,2.861056,43,0.01,0.000036,-9.8,0.29,36,43,0.76,.,.
hour,USCAN,enterprise,2128,13NOV2019:02:00:00,3.8,3.8,2.3,2.8,0,4.9,15.2,16.4,11.6,13.7,5.5,9.1,9.6,9.7,12.6,200,3.889248,2.861056,40,0.01,0.000036,-8.8,0.32,40,43,0.75,.,.
hour,USCAN,enterprise,2128,13NOV2019:03:00:00,2.2,4.5,1.7,3.2,0,5.1,15.1,15.9,11.9,13.7,5.1,8.8,9.6,9.7,12.6,206,3.486912,2.637536,43,0.01,0.000036,-8.7,0.32,38,45,0.77,.,.
hour,USCAN,enterprise,2128,13NOV2019:04:00:00,2.2,4.9,2.2,3.8,0,4.6,15.3,15.9,11.6,13.7,4.6,8.5,9.4,9.7,12.7,201,4.112768,2.861056,44,0.01,0.000036,-8.8,0.32,36,44,0.8,.,.
hour,USCAN,enterprise,2128,13NOV2019:05:00:00,1.1,2.2,0,1.3,0,4.4,15.2,15.9,11.9,13.7,4.2,8.3,9.4,9.7,12.6,224,3.531616,2.503424,49,0.01,0.000036,-8.6,0.32,44,52,0.67,.,.
hour,USCAN,enterprise,2128,13NOV2019:06:00:00,-2,1.1,-2.4,-1.1,0,3.8,15,16,11.6,13.7,3.6,8,9.3,9.7,12.6,208,3.084576,1.922272,49,0.01,0.000036,-9.1,0.31,49,58,0.56,.,.
hour,USCAN,enterprise,2128,13NOV2019:07:00:00,-5.4,-2,-5.4,-3.9,0,4.6,15,15.6,11.6,13.7,2.7,7.7,9.2,9.7,12.7,48,1.654048,0.44704,63,0.14,0.000504,-11,0.26,49,63,0.46,.,.
hour,USCAN,enterprise,2128,13NOV2019:08:00:00,-3.5,-3.5,-5.4,-4.7,0,4.7,14.8,15.8,11.9,13.7,1.9,7.4,9.1,9.7,12.6,212,2.2352,0.938784,64,32.89,0.118404,-10.6,0.27,61,68,0.43,.,.
hour,USCAN,enterprise,2128,13NOV2019:09:00:00,4.4,4.4,-3.5,-0.5,0,4.5,15.1,16.1,11.9,13.7,2.3,7.1,9,9.7,12.6,229,2.2352,1.028192,37,188.4,0.67824,-8.9,0.31,37,64,0.6,.,.
hour,USCAN,enterprise,2128,13NOV2019:10:00:00,8.1,8.1,4.4,6,0,4.2,15.2,15.7,11.6,13.9,4.6,6.8,8.9,9.7,12.7,355,1.609344,0.357632,30,343.1,1.23516,-9,0.31,30,37,0.94,.,.
hour,USCAN,enterprise,2128,13NOV2019:11:00:00,11.5,11.5,8.1,9.5,0,5.3,15.1,15.9,11.6,13.7,8.4,7,8.7,9.7,12.6,358,1.922272,0.759968,24,467.1,1.68156,-8.3,0.33,24,30,1.19,.,.
hour,USCAN,enterprise,2128,13NOV2019:12:00:00,13.9,14.1,11.5,12.8,0,5.2,15.1,15.9,11.6,13.3,12.6,7.5,8.6,9.7,12.7,328,1.922272,0.759968,21,539.2,1.94112,-8.1,0.33,21,24,1.48,.,.
hour,USCAN,enterprise,2128,13NOV2019:13:00:00,15.8,15.8,13.9,14.5,0,5.2,15,16.3,11.9,13.7,16.2,8.5,8.6,9.7,12.6,348,3.889248,1.34112,18,556.2,2.00232,-8.2,0.33,18,21,1.65,.,.
hour,USCAN,enterprise,2128,13NOV2019:14:00:00,17.6,18,15.8,16.9,0,5.5,15.5,15.9,11.9,13.7,17.2,9.4,8.6,9.7,12.6,356,3.665728,1.251712,16,519.7,1.87092,-8.4,0.33,16,18,1.93,.,.
hour,USCAN,enterprise,2128,13NOV2019:15:00:00,19.4,19.4,17.6,18.5,0,5.4,15.5,15.7,12,13.7,18.2,10.3,8.7,9.7,12.6,15,3.397504,1.56464,14,422,1.5192,-8.5,0.32,14,16,2.14,.,.
hour,USCAN,enterprise,2128,13NOV2019:16:00:00,18.7,19.4,18.7,19,0,5.4,15.6,16.3,11.6,13.7,18,11.1,8.9,9.7,12.6,342,3.173984,1.475232,14,261.1,0.93996,-8.8,0.32,14,14,2.2,.,.
hour,USCAN,enterprise,2128,13NOV2019:17:00:00,15.8,18.7,15.8,18,0,5.9,15.7,16.1,11.9,13.9,17,11.9,9.1,9.7,12.6,2,2.592832,1.56464,17,126.2,0.45432,-9,0.31,14,17,2.07,.,.
hour,USCAN,enterprise,2128,13NOV2019:18:00:00,11,15.8,11,14.1,0,5.5,15.6,16,11.9,13.7,14.6,12.3,9.4,9.7,12.6,109,2.414016,0.715264,24,7.73,0.027828,-8.7,0.32,17,24,1.61,.,.
hour,USCAN,enterprise,2128,13NOV2019:19:00:00,4.3,11,4.2,6.2,0,5,15.6,15.6,12,13.3,12.2,12.4,9.6,9.7,12.6,192,2.548128,2.01168,36,0.07,0.000252,-9.2,0.3,24,37,0.96,.,.
hour,USCAN,enterprise,2128,13NOV2019:20:00:00,4.5,4.5,3.8,4.1,0,5.2,15.9,16.1,12,13.9,10.4,12,9.8,9.7,12.6,207,3.173984,2.324608,36,0.02,0.000072,-9.4,0.3,36,38,0.82,.,.
hour,USCAN,enterprise,2128,13NOV2019:21:00:00,1.2,4.5,1.2,2.9,0,5.3,15.8,15.9,11.6,13.9,9,11.5,10,9.7,12.6,198,2.726944,2.056384,43,0.02,0.000072,-9.7,0.29,36,43,0.76,.,.
hour,USCAN,enterprise,2128,13NOV2019:22:00:00,0.9,1.2,-0.3,0.5,0,4.2,15.6,16.3,11.8,13.9,7.7,11.1,10.1,9.7,12.6,202,2.548128,1.966976,44,0.02,0.000072,-9.9,0.29,43,47,0.64,.,.
hour,USCAN,enterprise,2128,13NOV2019:23:00:00,-0.5,0.9,-0.5,0.2,0,4.8,15.3,16,11.6,13.3,6.6,10.6,10.1,9.7,12.6,199,3.039872,2.101088,48,0.01,0.000036,-10,0.29,44,48,0.62,.,.
hour,USCAN,enterprise,2128,14NOV2019:00:00:00,-1.9,-0.5,-1.9,-1.1,0,4.8,15.5,16,11.6,13.7,5.6,10.1,10.1,9.7,12.6,206,2.861056,2.01168,48,0.01,0.000036,-10,0.29,48,52,0.56,.,.
hour,USCAN,enterprise,2128,14NOV2019:01:00:00,-1,-0.3,-2.1,-1.2,0,4.6,15.5,16.3,11.6,13.3,4.8,9.6,10.1,9.7,12.6,189,2.726944,1.877568,50,0.01,0.000036,-10.5,0.28,48,51,0.56,.,.
hour,USCAN,enterprise,2128,14NOV2019:02:00:00,-2.7,-1,-2.7,-2.1,0,4.4,15.2,15.9,11.6,13.9,4,9.2,10,9.7,12.6,204,2.771648,1.966976,58,0,0,-10,0.29,50,58,0.52,.,.
hour,USCAN,enterprise,2128,14NOV2019:03:00:00,-2.5,-2.5,-2.9,-2.7,0,5,15.1,16.1,11.9,13.9,3.4,8.7,9.9,9.7,12.5,206,2.771648,2.056384,59,0.01,0.000036,-9.6,0.3,56,61,0.5,.,.
hour,USCAN,enterprise,2128,14NOV2019:04:00:00,-4.2,-2.5,-4.2,-3.3,0,4.4,15,16.2,11.6,13.7,2.8,8.3,9.8,9.7,12.5,207,2.637536,1.654048,66,0,0,-9.9,0.29,59,66,0.48,.,.
hour,USCAN,enterprise,2128,14NOV2019:05:00:00,-4.9,-4.2,-4.9,-4.6,0,4.5,15.1,16.4,11.9,13.9,2.3,7.9,9.7,9.7,12.5,221,2.369312,1.78816,66,0,0,-9.8,0.29,66,69,0.43,.,.
hour,USCAN,enterprise,2128,14NOV2019:06:00:00,-4.6,-4.6,-5.1,-4.8,0,4.9,15.1,16,11.6,13.9,1.7,7.6,9.5,9.7,12.5,214,2.503424,1.78816,69,0.01,0.000036,-10,0.29,66,69,0.43,.,.
hour,USCAN,enterprise,2128,14NOV2019:07:00:00,-4.8,-4.3,-4.8,-4.4,0,3.8,15,16,11.9,13.3,1.4,7.2,9.3,9.8,12.6,212,2.503424,1.966976,67,0.09,0.000324,-9.4,0.3,67,69,0.44,.,.
hour,USCAN,enterprise,2128,14NOV2019:08:00:00,-1.2,-1.2,-4.8,-4.4,0,4.6,14.8,16.1,12,13.3,1.2,6.9,9.2,9.8,12.5,209,3.397504,1.78816,61,33.19,0.119484,-9.4,0.3,61,69,0.44,.,.
hour,USCAN,enterprise,2128,14NOV2019:09:00:00,3.7,3.7,-1.4,-0.3,0,4.4,15,16.1,12.2,13.3,1.8,6.6,9,9.8,12.6,207,2.950464,1.072896,43,137.1,0.49356,-8,0.34,43,61,0.6,.,.
hour,USCAN,enterprise,2128,14NOV2019:10:00:00,8.6,8.6,3.7,5.5,0,4.8,14.9,15.7,12.2,13.3,4.1,6.5,8.9,9.8,12.6,166,1.430528,0.491744,32,337.5,1.215,-7.9,0.34,32,43,0.91,.,.
hour,USCAN,enterprise,2128,14NOV2019:11:00:00,11.1,11.1,8.6,9.8,0,4.8,15,15.7,12.2,13.3,7.8,6.6,8.7,9.8,12.6,350,1.832864,0.715264,27,441.5,1.5894,-6.9,0.36,27,32,1.21,.,.
hour,USCAN,enterprise,2128,14NOV2019:12:00:00,13.7,13.7,11.1,12.3,0,5.4,15.1,15.5,11.6,13.3,11.4,7.2,8.6,9.8,12.6,22,2.861056,0.715264,24,436,1.5696,-6.9,0.36,24,27,1.43,.,.
hour,USCAN,enterprise,2128,14NOV2019:13:00:00,15.4,15.6,13.7,14.6,0,5.5,15.3,15.9,11.6,13.3,14.3,8,8.5,9.8,12.6,336,2.861056,0.67056,21,468.1,1.68516,-6.8,0.37,21,24,1.67,.,.
hour,USCAN,enterprise,2128,14NOV2019:14:00:00,17.5,17.6,15.4,16.8,0,5.5,15.2,15.7,11.9,13.3,15.3,8.8,8.5,9.8,12.5,213,1.832864,0.625856,19,404.4,1.45584,-6.6,0.37,19,21,1.92,.,.
hour,USCAN,enterprise,2128,14NOV2019:15:00:00,19,19.4,17.5,18.7,0,5.4,15.3,16.1,11.6,13.9,16.1,9.7,8.6,9.8,12.5,179,4.336288,1.072896,17,277.3,0.99828,-6.7,0.37,17,19,2.16,.,.
hour,USCAN,enterprise,2128,14NOV2019:16:00:00,18.9,19.9,18.7,19.2,0,5.4,15.5,15.7,11.6,13.3,16,10.3,8.8,9.8,12.5,182,4.872736,2.637536,15,225,0.81,-7.2,0.36,14,17,2.23,.,.
hour,USCAN,enterprise,2128,14NOV2019:17:00:00,15.2,18.9,15.2,16.7,0,5.9,15.6,15.5,11.9,13.9,15,10.8,9,9.7,12.5,212,4.202176,2.190496,20,58.74,0.211464,-7.7,0.34,15,20,1.91,.,.
hour,USCAN,enterprise,2128,14NOV2019:18:00:00,12.8,15.3,12.6,14.2,0,5,15.6,16.1,11.9,13.9,13.5,11.1,9.2,9.7,12.5,188,4.380992,1.877568,22,5.3,0.01908,-7.7,0.34,19,24,1.62,.,.
hour,USCAN,enterprise,2128,14NOV2019:19:00:00,11.1,13.1,11.1,12.2,0,5.5,15.6,15.6,11.6,13.3,12.1,11.2,9.4,9.7,12.5,179,4.649216,1.78816,25,0.04,0.000144,-8.3,0.33,22,25,1.42,.,.
hour,USCAN,enterprise,2128,14NOV2019:20:00:00,8.7,12.3,8.7,11,0,5.2,15.8,15.9,11.6,13.3,11,11.1,9.6,9.7,12.5,225,3.218688,2.101088,30,0.03,0.000108,-8,0.34,24,30,1.32,.,.
hour,USCAN,enterprise,2128,14NOV2019:21:00:00,9.8,9.8,8.5,9.1,0,4.8,15.6,15.6,11.9,13.3,10,10.9,9.7,9.7,12.5,284,3.933952,1.296416,27,0.03,0.000108,-8.3,0.33,27,30,1.16,.,.
hour,USCAN,enterprise,2128,14NOV2019:22:00:00,10.4,10.6,9.8,10,0,4.9,15.4,16.2,11.9,13.3,9.2,10.7,9.8,9.7,12.5,209,3.3528,1.922272,27,0.02,0.000072,-7.7,0.34,27,29,1.23,.,.
hour,USCAN,enterprise,2128,14NOV2019:23:00:00,11,11.2,10.4,10.9,0,3.9,15.5,16.2,11.9,13.3,9,10.4,9.9,9.7,12.5,184,3.486912,2.324608,27,0.02,0.000072,-7.5,0.35,26,27,1.3,.,.
hour,USCAN,enterprise,2128,15NOV2019:00:00:00,12.1,12.3,10.4,11.1,0,5.3,15.6,16.2,11.6,13.3,8.9,10.1,9.9,9.7,12.5,184,3.621024,1.966976,25,0.03,0.000108,-7,0.36,25,29,1.32,.,.
hour,USCAN,enterprise,2128,15NOV2019:01:00:00,10.3,12.1,10.2,10.8,0,5.3,15.2,16.1,11.9,13.3,8.8,10,9.9,9.7,12.5,187,3.263392,2.2352,29,0.02,0.000072,-7,0.36,25,29,1.3,.,.
hour,USCAN,enterprise,2128,15NOV2019:02:00:00,9.5,10.3,9.5,9.9,0,5.3,15.3,16.2,11.9,13.3,8.7,9.9,9.9,9.7,12.5,182,2.995168,2.145792,31,0.02,0.000072,-7,0.36,29,31,1.22,.,.
hour,USCAN,enterprise,2128,15NOV2019:03:00:00,9.3,10.3,9.3,10,0,5,15.3,16.2,11.6,13.3,8.4,9.8,9.9,9.7,12.5,185,3.263392,1.922272,30,0.03,0.000108,-7,0.36,29,31,1.22,.,.
hour,USCAN,enterprise,2128,15NOV2019:04:00:00,9.2,9.5,8.9,9.2,0,5,15.3,16.2,11.6,13.9,8.2,9.7,9.9,9.7,12.5,204,3.531616,2.01168,30,0.02,0.000072,-7.1,0.36,30,32,1.17,.,.
hour,USCAN,enterprise,2128,15NOV2019:05:00:00,6.3,9.2,6.3,8.3,0,4.6,15.3,16.2,11.6,13.3,7.8,9.6,9.8,9.7,12.5,196,2.369312,1.072896,37,0.02,0.000072,-7.6,0.34,30,37,1.1,.,.
hour,USCAN,enterprise,2128,15NOV2019:06:00:00,4,6.3,4,5.4,0,4.4,15.5,16.4,11.9,13.3,7.1,9.4,9.8,9.7,12.5,211,2.01168,0.983488,39,0.02,0.000072,-7.2,0.36,37,43,0.9,.,.
hour,USCAN,enterprise,2128,15NOV2019:07:00:00,3.9,4.7,3.7,4.1,0,4.6,15.3,16.2,11.9,13.3,6.6,9.3,9.8,9.8,12.5,175,3.039872,1.78816,45,0.02,0.000072,-7.6,0.35,39,45,0.82,.,.
hour,USCAN,enterprise,2128,15NOV2019:08:00:00,4.8,4.8,3.5,4.1,0,4.5,15.5,16.4,11.6,13.3,6.2,9,9.8,9.8,12.4,204,2.726944,1.609344,44,16.52,0.059472,-6.9,0.37,42,48,0.82,.,.
hour,USCAN,enterprise,2128,15NOV2019:09:00:00,6.7,7.3,4.8,5.7,0,4.5,15.3,15.9,12,13.5,6.3,8.8,9.7,9.8,12.5,334,2.548128,1.251712,36,139.5,0.5022,-6.2,0.38,36,45,0.92,.,.
hour,USCAN,enterprise,2128,15NOV2019:10:00:00,14.4,14.4,6.7,10.5,0,5.1,14.8,15.9,11.9,13.3,8.4,8.7,9.6,9.8,12.5,32,1.609344,0.715264,23,326.4,1.17504,-6.7,0.37,23,36,1.28,.,.
hour,USCAN,enterprise,2128,15NOV2019:11:00:00,16.3,16.3,14.4,15,0,4.9,15.3,16,11.9,13.3,11.2,8.9,9.6,9.8,12.5,218,4.962144,1.385824,21,374.8,1.34928,-6.2,0.39,21,23,1.71,.,.
hour,USCAN,enterprise,2128,15NOV2019:12:00:00,18.3,18.3,16,17,0,5.5,15.2,16,11.6,13.5,14.2,9.3,9.5,9.8,12.5,230,6.92912,4.559808,19,483.1,1.73916,-6.2,0.39,19,21,1.94,.,.
hour,USCAN,enterprise,2128,15NOV2019:13:00:00,18.6,18.6,18.1,18.3,0,5.9,15.3,15.9,12,13.3,16.9,10,9.5,9.8,12.4,219,6.884416,4.4704,18,551.3,1.98468,-5.9,0.39,18,19,2.1,.,.
hour,USCAN,enterprise,2128,15NOV2019:14:00:00,17.5,18.8,17.5,18.6,0,5.7,15.7,16,11.6,13.3,17.4,10.8,9.6,9.8,12.5,220,6.750304,4.336288,19,441,1.5876,-5.9,0.39,18,19,2.14,.,.
hour,USCAN,enterprise,2128,15NOV2019:15:00:00,17.5,19.3,17.5,18.4,0,6,15.6,15.9,12,13.5,17.8,11.4,9.7,9.8,12.5,210,6.48208,3.755136,19,373.5,1.3446,-5.9,0.39,18,19,2.12,.,.
hour,USCAN,enterprise,2128,15NOV2019:16:00:00,16.3,17.7,16.3,17.3,0,5.9,15.6,16.2,12,13.5,17.3,12,9.8,9.8,12.5,201,5.990336,3.844544,22,193.1,0.69516,-5.9,0.39,19,22,1.97,.,.
hour,USCAN,enterprise,2128,15NOV2019:17:00:00,15,16.3,15,16.1,0,5.8,15.9,16.2,12,13.5,16,12.3,10,9.9,12.4,219,4.291584,2.369312,25,100.8,0.36288,-5.4,0.41,22,25,1.83,.,.
hour,USCAN,enterprise,2128,15NOV2019:18:00:00,10.4,15,10.4,12.3,0,5.9,15.7,16,12,13.5,14.3,12.5,10.2,9.8,12.5,210,2.726944,1.56464,31,8.74,0.031464,-5.4,0.41,25,31,1.44,.,.
hour,USCAN,enterprise,2128,15NOV2019:19:00:00,7.9,10.4,7.9,9.6,0,5.4,15.9,16,12,13.5,12.5,12.4,10.4,9.8,12.4,191,4.202176,2.503424,36,0.03,0.000108,-6,0.39,31,36,1.19,.,.
hour,USCAN,enterprise,2128,15NOV2019:20:00:00,8,9.1,7.7,8.4,0,5,15.7,16.5,12,13.5,11.2,12.1,10.5,9.9,12.4,188,3.889248,2.548128,37,0.02,0.000072,-6.2,0.39,34,37,1.1,.,.
hour,USCAN,enterprise,2128,15NOV2019:21:00:00,7.3,8.3,5.8,7.2,0,5,15.6,16.5,12,13.5,10.2,11.7,10.6,9.9,12.5,214,3.755136,2.279904,38,0.02,0.000072,-5.8,0.4,36,42,1.02,.,.
hour,USCAN,enterprise,2128,15NOV2019:22:00:00,4,7.3,3.6,5.5,0,4.3,15.6,16.3,12,13.5,9.3,11.5,10.7,9.9,12.5,189,3.173984,2.190496,48,0.02,0.000072,-6.4,0.38,38,48,0.91,.,.
hour,USCAN,enterprise,2128,15NOV2019:23:00:00,1.5,4,1.5,2.6,0,5,15.5,16.5,11.8,13.5,8.1,11.1,10.7,9.9,12.4,199,2.45872,1.519936,52,0.01,0.000036,-6.9,0.36,48,52,0.74,.,.
hour,USCAN,ephraim,2126,13NOV2019:00:00:00,-4.6,-2.1,-5.6,-3.2,0,3.6,13.5,16.8,21.3,23.3,-1,2.6,3.1,4.8,7.8,139,2.101088,0.938784,56,0.21,0.000756,-12.4,0.24,43,61,0.48,.,.
hour,USCAN,ephraim,2126,13NOV2019:01:00:00,-3.2,-3.2,-4.6,-4.2,0,3.1,13.7,16.3,21.3,23.3,-1.5,2.4,3,4.7,7.8,174,1.922272,0.89408,54,0.19,0.000684,-12,0.24,53,56,0.45,.,.
hour,USCAN,ephraim,2126,13NOV2019:02:00:00,-5.8,-3.2,-7.1,-5.7,0,3.3,13.9,16.4,21.3,23.3,-1.7,2.2,2.9,4.8,7.8,62,2.101088,0.759968,63,0.15,0.00054,-12.1,0.24,54,63,0.4,.,.
hour,USCAN,ephraim,2126,13NOV2019:03:00:00,-7.9,-4.8,-7.9,-5.8,0,3.3,13.9,16.4,21.3,23.3,-2.2,2,2.9,4.7,7.8,158,1.654048,0.715264,65,0.11,0.000396,-12,0.24,59,66,0.4,.,.
hour,USCAN,ephraim,2126,13NOV2019:04:00:00,-6.3,-5.8,-7.9,-7.3,0,3.1,13.5,16.4,21.3,23.3,-2.5,1.7,2.8,4.7,7.8,134,2.548128,0.804672,60,0.12,0.000432,-12.8,0.23,60,66,0.36,.,.
hour,USCAN,ephraim,2126,13NOV2019:05:00:00,-6.9,-6.3,-7.1,-6.8,0,3.4,13.4,16.9,21.3,23.3,-2.9,1.6,2.7,4.7,7.8,80,1.609344,0.581152,61,0.14,0.000504,-13.1,0.22,58,64,0.37,.,.
hour,USCAN,ephraim,2126,13NOV2019:06:00:00,-6.6,-5.3,-6.9,-6.1,0,3.3,13.2,16.2,21.3,23.3,-3,1.3,2.6,4.7,7.8,135,2.01168,0.581152,64,0.12,0.000432,-12.7,0.23,55,64,0.39,.,.
hour,USCAN,ephraim,2126,13NOV2019:07:00:00,-8,-6.3,-8,-6.6,0,3.6,13.4,16.7,21.3,23.3,-3.3,1.1,2.4,4.7,7.8,150,1.743456,0.402336,66,0.27,0.000972,-12,0.24,64,66,0.37,.,.
hour,USCAN,ephraim,2126,13NOV2019:08:00:00,-5,-5,-8,-7.1,0,3.6,13.5,16.7,21.3,23.3,-3.4,1.1,2.3,4.7,7.8,157,1.698752,0.625856,57,26.91,0.096876,-12.3,0.24,57,68,0.36,.,.
hour,USCAN,ephraim,2126,13NOV2019:09:00:00,1.1,1.1,-5,-2.1,0,3.9,13.4,16.8,21.3,23.3,-2.5,0.9,2.2,4.7,7.8,277,1.743456,0.312928,41,196.1,0.70596,-11.1,0.26,41,57,0.53,.,.
hour,USCAN,ephraim,2126,13NOV2019:10:00:00,5.6,5.6,1.1,2.9,0,3.3,13.2,16.5,21.3,23.3,-0.8,0.8,2.2,4.6,7.8,343,1.922272,0.44704,32,338.5,1.2186,-10.7,0.27,32,41,0.76,.,.
hour,USCAN,ephraim,2126,13NOV2019:11:00:00,9.1,9.1,5.5,6.5,0,3.7,13.2,16.5,21.3,23.3,0.9,0.9,2.1,4.6,7.8,226,1.966976,0.625856,26,392.2,1.41192,-9.6,0.3,26,33,0.97,.,.
hour,USCAN,ephraim,2126,13NOV2019:12:00:00,11.4,11.4,9.1,9.8,0,4.4,13.4,16.5,21.3,23.3,3.1,1.2,2,4.6,7.8,230,2.726944,1.430528,23,539.3,1.94148,-9.3,0.3,23,26,1.21,.,.
hour,USCAN,ephraim,2126,13NOV2019:13:00:00,14,14,11.4,12.3,0,4.4,13.7,16.5,21.3,23.3,5,1.6,2,4.6,7.8,216,3.978656,1.743456,22,543.8,1.95768,-8.3,0.33,22,24,1.43,.,.
hour,USCAN,ephraim,2126,13NOV2019:14:00:00,15.2,15.2,14,14.6,0,4,13.5,16.5,21.3,23.3,6.4,2.2,2.1,4.6,7.8,210,4.783328,2.414016,23,505,1.818,-6.6,0.37,22,23,1.66,.,.
hour,USCAN,ephraim,2126,13NOV2019:15:00:00,15.5,16,15,15.4,0,4.2,13.5,16.8,21.3,23.3,7.4,2.7,2.2,4.6,7.8,236,4.425696,1.430528,23,398.2,1.43352,-5.7,0.4,22,23,1.75,.,.
hour,USCAN,ephraim,2126,13NOV2019:16:00:00,14.8,15.8,14.8,15.6,0,4.4,13.4,16.7,21.3,23.3,7.2,3.2,2.3,4.6,7.8,307,4.91744,1.832864,23,256.6,0.92376,-5.6,0.4,22,23,1.76,.,.
hour,USCAN,ephraim,2126,13NOV2019:17:00:00,11.3,14.8,11.3,13.8,0,4,13.9,16.5,21.3,23.3,6.5,3.6,2.6,4.6,7.8,315,3.79984,1.966976,30,94.4,0.33984,-5.9,0.39,23,30,1.58,.,.
hour,USCAN,ephraim,2126,13NOV2019:18:00:00,7.7,11.3,7.7,9.4,0,4,13.8,16.7,21.3,23.3,5.1,4,2.8,4.6,7.8,220,2.68224,1.385824,38,2,0.0072,-5.8,0.4,30,38,1.19,.,.
hour,USCAN,ephraim,2126,13NOV2019:19:00:00,6.7,7.7,6.7,7.4,0,4,13.8,16.4,21.3,23.3,4,4,2.9,4.6,7.7,156,3.173984,1.654048,40,0.08,0.000288,-5.8,0.4,38,40,1.03,.,.
hour,USCAN,ephraim,2126,13NOV2019:20:00:00,4,6.7,3.8,5.7,0,4.2,13.8,16.3,21.3,23.3,3,3.9,3,4.7,7.7,206,2.45872,1.1176,48,0.13,0.000468,-5.7,0.4,40,49,0.92,.,.
hour,USCAN,ephraim,2126,13NOV2019:21:00:00,4,4,3.1,3.6,0,3.3,13.9,16.8,21.3,23.3,2.1,3.8,3.2,4.6,7.7,159,1.966976,0.89408,49,0.18,0.000648,-6,0.39,48,51,0.79,.,.
hour,USCAN,ephraim,2126,13NOV2019:22:00:00,0.2,4,-1.3,0.6,0,4,13.6,16.8,21.3,23.3,1.2,3.6,3.2,4.6,7.7,234,1.966976,0.44704,58,0.25,0.0009,-7,0.36,49,62,0.64,.,.
hour,USCAN,ephraim,2126,13NOV2019:23:00:00,-0.3,0.2,-1.6,-0.8,0,3.8,14,16.8,21.3,23.3,0.4,3.4,3.3,4.7,7.7,119,1.654048,0.581152,62,0.25,0.0009,-7.1,0.36,58,64,0.58,.,.
