#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,24JAN2019:16:00:00,-1,-0.6,-1,-0.8,0,21.6,21.6,20.8,18.8,17.2,0.4,0.6,1,2.3,4.3,0,7.37616,5.588,63,293.2,1.05552,-6.7,0.37,62,66,0.58,.,.
hour,USCAN,eastland,2130,24JAN2019:17:00:00,-2.2,-1,-2.2,-1.3,0,21.6,21.6,21,18.4,17.2,0.4,0.6,1,2.3,4.3,359,6.392672,4.559808,64,129.9,0.46764,-7.4,0.35,61,64,0.56,.,.
hour,USCAN,eastland,2130,24JAN2019:18:00:00,-4.5,-2.2,-4.5,-2.8,0,21.6,21.6,20.8,18.5,17.2,0.4,0.6,1,2.3,4.3,7,5.319776,4.02336,69,9.58,0.034488,-8.4,0.32,64,69,0.5,.,.
hour,USCAN,eastland,2130,24JAN2019:19:00:00,-2.6,-2.6,-4.5,-3.8,0,21.8,21.6,21,18.8,17.2,0.4,0.6,1,2.3,4.3,22,4.4704,2.771648,62,0,0,-9.3,0.3,62,69,0.46,.,.
hour,USCAN,eastland,2130,24JAN2019:20:00:00,-3,-2.6,-3.6,-3,0,21.5,21.6,20.8,18.8,17.2,0.4,0.5,1,2.3,4.3,26,3.442208,2.637536,66,0,0,-9.1,0.31,62,66,0.49,.,.
hour,USCAN,eastland,2130,24JAN2019:21:00:00,-1.2,-1.2,-3,-2.4,0,21.5,21.2,21,18.5,17.2,0.4,0.6,1,2.3,4.3,25,3.039872,1.162304,51,0,0,-9,0.31,51,66,0.51,.,.
hour,USCAN,eastland,2130,24JAN2019:22:00:00,-4.6,-1.2,-4.6,-2,0,21.5,21.2,21,18.8,17.2,0.4,0.5,1,2.3,4.3,74,2.68224,0.938784,62,0,0,.,.,51,62,.,.,.
hour,USCAN,enterprise,2128,22JAN2019:00:00:00,-2.9,-2.4,-3,-2.8,0,26.3,39.4,37.7,13,13.5,0.2,1.3,2.1,3,5.7,45,7.689088,5.185664,79,0.08,0.000288,-5.8,0.4,79,81,0.5,.,.
hour,USCAN,enterprise,2128,22JAN2019:01:00:00,-3,-2.9,-3.2,-3,0,25.8,39.4,37.8,13,13.3,0.2,1.2,2,3.1,5.7,41,6.25856,3.710432,82,0.06,0.000216,-6,0.39,79,82,0.49,.,.
hour,USCAN,enterprise,2128,22JAN2019:02:00:00,-3.2,-3,-3.5,-3.2,0,25.8,38.9,37.2,13,13.3,0.2,1.2,2,3.1,5.7,15,4.24688,2.771648,85,0.08,0.000288,-5.7,0.4,82,85,0.48,.,.
hour,USCAN,enterprise,2128,22JAN2019:03:00:00,-3.6,-3,-3.6,-3.2,0,25.7,39.5,37.3,13,13.3,0.2,1.1,2,3.1,5.7,25,4.872736,3.084576,82,0.1,0.00036,-5.7,0.4,82,85,0.48,.,.
hour,USCAN,enterprise,2128,22JAN2019:04:00:00,-4.4,-3.6,-4.4,-4,0,25.2,39.4,37,13,13.3,0.1,1.1,1.9,3.1,5.7,35,5.409184,3.531616,86,0.12,0.000432,-6.2,0.38,82,86,0.46,.,.
hour,USCAN,enterprise,2128,22JAN2019:05:00:00,-4.4,-4.4,-4.6,-4.5,0,25,38.9,37.3,13,13.3,0.1,1.1,1.9,3,5.7,38,6.25856,4.157472,79,0.09,0.000324,-6.9,0.36,79,86,0.44,.,.
hour,USCAN,enterprise,2128,22JAN2019:06:00:00,-4.8,-4.4,-4.8,-4.6,0,24.7,38.3,36.8,13,13.3,0.1,1,1.9,3,5.7,39,6.437376,3.889248,80,0.11,0.000396,-7.4,0.35,79,82,0.43,.,.
hour,USCAN,enterprise,2128,22JAN2019:07:00:00,-4.8,-4.7,-5,-4.8,0,24.4,38.1,36.9,13,13.3,0,1,1.9,3,5.7,26,6.795008,4.02336,80,0.06,0.000216,-7.7,0.34,79,81,0.43,.,.
hour,USCAN,enterprise,2128,22JAN2019:08:00:00,-5.5,-4.8,-5.5,-5.1,0,24.2,38.2,37,13,13.3,0,1,1.8,3,5.7,38,5.677408,3.308096,78,2.21,0.007956,-8.1,0.33,78,80,0.42,.,.
hour,USCAN,enterprise,2128,22JAN2019:09:00:00,-5.1,-5.1,-5.5,-5.4,0,23.8,37.7,36.9,13,13.3,-0.1,0.9,1.8,3,5.6,49,5.409184,3.084576,75,24.55,0.08838,-8.8,0.31,75,78,0.41,.,.
hour,USCAN,enterprise,2128,22JAN2019:10:00:00,-4,-4,-5.1,-4.6,0,23.8,37.7,37,13.1,13.3,0,0.9,1.7,3,5.7,61,8.627872,5.14096,68,106.3,0.38268,-9.1,0.31,68,75,0.43,.,.
hour,USCAN,enterprise,2128,22JAN2019:11:00:00,-2.9,-2.9,-4,-3.5,0,23.7,37.9,36.7,13,13.3,-0.1,0.8,1.7,3,5.7,60,8.672576,5.81152,63,389,1.4004,-9,0.31,63,68,0.47,.,.
hour,USCAN,enterprise,2128,22JAN2019:12:00:00,-2.4,-2.4,-2.9,-2.7,0,24,37.6,36.2,13,13.7,0,0.8,1.7,3,5.7,58,9.209024,5.990336,62,504.4,1.81584,-8.8,0.32,61,64,0.5,.,.
hour,USCAN,enterprise,2128,22JAN2019:13:00:00,-1.8,-1.8,-2.4,-2.1,0,25.7,37.3,36.5,13,13.3,0,0.8,1.7,3,5.7,57,10.28192,6.526784,64,544.8,1.96128,-8.2,0.33,62,64,0.52,.,.
hour,USCAN,enterprise,2128,22JAN2019:14:00:00,-1.3,-1.3,-1.8,-1.6,0.254,26.3,38.1,36.6,13,13.3,0.3,0.8,1.6,3,5.7,57,10.72896,6.303264,63,531.7,1.91412,-7.9,0.34,60,64,0.54,.,.
hour,USCAN,enterprise,2128,22JAN2019:15:00:00,-1.3,-1.3,-1.5,-1.4,0,26.4,38.5,36.2,13,13.3,0.7,0.8,1.6,3,5.7,54,9.38784,6.213856,60,463.1,1.66716,-7.9,0.34,60,63,0.55,.,.
hour,USCAN,enterprise,2128,22JAN2019:16:00:00,-1.3,-1.3,-1.5,-1.4,0,26.2,39.3,36.2,13,13.3,0.9,0.7,1.6,3,5.7,54,8.9408,5.990336,58,345.3,1.24308,-8.3,0.33,58,61,0.55,.,.
hour,USCAN,enterprise,2128,22JAN2019:17:00:00,-2.1,-1.3,-2.1,-1.5,0,26.2,39.5,36.2,13,13.3,0.7,0.8,1.6,3,5.7,60,8.806688,5.498592,59,196.5,0.7074,-8.7,0.32,58,59,0.55,.,.
hour,USCAN,enterprise,2128,22JAN2019:18:00:00,-3.8,-2.1,-3.8,-2.6,0,25.8,39.5,36.6,13,13.7,0.4,0.9,1.6,3,5.7,70,7.37616,4.515104,69,38.17,0.137412,-8.8,0.31,59,69,0.51,.,.
hour,USCAN,enterprise,2128,22JAN2019:19:00:00,-4.1,-3.6,-4.1,-3.9,0,25.4,39.3,36.5,13,13.7,0.2,0.9,1.6,3,5.7,69,5.632704,3.486912,65,0.2,0.00072,-9.1,0.31,65,69,0.46,.,.
hour,USCAN,enterprise,2128,22JAN2019:20:00:00,-5.2,-4.1,-5.2,-4.9,0,25.1,38.8,36.6,13,13.7,0.1,0.9,1.5,3,5.7,78,5.185664,3.442208,70,0.1,0.00036,-9.7,0.29,65,71,0.43,.,.
hour,USCAN,enterprise,2128,22JAN2019:21:00:00,-5.1,-5,-5.6,-5.2,0,24.8,38.6,36.5,13,13.7,0,0.9,1.6,3,5.7,72,4.425696,2.816352,70,0.06,0.000216,-9.7,0.29,69,74,0.42,.,.
hour,USCAN,enterprise,2128,22JAN2019:22:00:00,-6.7,-5.1,-6.7,-5.8,0,24.3,38.6,36.5,13,13.5,-0.1,0.8,1.5,3,5.6,72,4.068064,1.966976,79,0.04,0.000144,-9.9,0.29,70,79,0.4,.,.
hour,USCAN,enterprise,2128,22JAN2019:23:00:00,-7.2,-6.6,-7.2,-6.8,0,23.7,38.5,36.6,13,13.7,-0.1,0.8,1.5,3,5.7,41,2.056384,1.34112,84,0.05,0.00018,-9.6,0.3,79,84,0.37,.,.
hour,USCAN,enterprise,2128,23JAN2019:00:00:00,-7.2,-6.3,-7.2,-6.8,0,23.2,38.3,36.2,13,13.7,-0.2,0.7,1.5,3,5.7,53,3.79984,2.01168,79,0.06,0.000216,-9.8,0.29,75,84,0.37,.,.
hour,USCAN,enterprise,2128,23JAN2019:01:00:00,-10.5,-7.2,-10.5,-9.3,0,22.4,37.8,36.3,13,13.7,-0.3,0.7,1.5,3,5.7,191,2.145792,1.296416,90,0.07,0.000252,-11.2,0.26,79,90,0.3,.,.
hour,USCAN,enterprise,2128,23JAN2019:02:00:00,-10.7,-10.5,-10.7,-10.6,0,22.3,37.3,36.3,13,13.7,-0.3,0.7,1.5,2.9,5.7,201,2.01168,1.1176,90,0.07,0.000252,-11.8,0.25,89,91,0.27,.,.
hour,USCAN,enterprise,2128,23JAN2019:03:00:00,-10.8,-10.3,-11.1,-10.8,0,21.6,37.4,35.9,13,13.7,-0.4,0.7,1.5,2.9,5.7,172,1.832864,1.072896,91,0.06,0.000216,-12.1,0.24,89,91,0.27,.,.
hour,USCAN,enterprise,2128,23JAN2019:04:00:00,-11,-10.8,-11.2,-11,0,20.5,37.2,36.1,13,13.7,-0.6,0.6,1.4,2.9,5.7,190,2.145792,1.1176,91,0.06,0.000216,-12.2,0.24,91,91,0.26,.,.
hour,USCAN,enterprise,2128,23JAN2019:05:00:00,-11.5,-11,-11.5,-11.1,0,19.3,37,36.2,13,13.7,-0.6,0.6,1.4,2.9,5.7,206,2.548128,1.385824,91,0.05,0.00018,-12.3,0.24,91,91,0.26,.,.
hour,USCAN,enterprise,2128,23JAN2019:06:00:00,-11.1,-11.1,-11.5,-11.4,0,17.3,37.1,36.3,13,13.5,-0.7,0.6,1.4,2.9,5.7,208,1.743456,1.162304,91,0.06,0.000216,-12.6,0.23,91,91,0.26,.,.
hour,USCAN,enterprise,2128,23JAN2019:07:00:00,-11.1,-10.8,-11.2,-11,0,15.1,36.7,35.9,13,13.5,-0.9,0.6,1.4,2.9,5.7,196,2.2352,1.207008,90,0.05,0.00018,-12.3,0.24,90,91,0.26,.,.
hour,USCAN,enterprise,2128,23JAN2019:08:00:00,-10.8,-10.8,-11.3,-11.1,0,12.5,36.5,35.4,13,13.5,-1.2,0.5,1.3,2.9,5.7,194,2.2352,1.251712,91,2.43,0.008748,-12.4,0.24,90,91,0.26,.,.
hour,USCAN,enterprise,2128,23JAN2019:09:00:00,-7.6,-7.6,-10.8,-9.6,0,10.8,36.2,35.8,13,13.5,-1.3,0.5,1.3,2.9,5.7,215,2.592832,1.609344,83,104.8,0.37728,-11.1,0.26,83,91,0.3,.,.
hour,USCAN,enterprise,2128,23JAN2019:10:00:00,-4.5,-4.5,-7.6,-6.5,0,10,36.6,36,13,13.5,-1.1,0.5,1.3,2.9,5.7,198,2.548128,1.385824,73,252.2,0.90792,-9.6,0.3,73,83,0.38,.,.
hour,USCAN,enterprise,2128,23JAN2019:11:00:00,-1.8,-1.8,-4.5,-3.5,0,10,36.3,35.6,13,13.5,-0.7,0.4,1.3,2.9,5.7,202,2.548128,1.385824,58,391.5,1.4094,-8.4,0.32,58,73,0.47,.,.
hour,USCAN,enterprise,2128,23JAN2019:12:00:00,1,1,-1.8,-0.7,0,10.7,35.9,35.8,13,13.5,-0.6,0.4,1.3,2.9,5.7,255,1.966976,0.849376,44,488.3,1.75788,-10.3,0.28,41,58,0.58,.,.
hour,USCAN,enterprise,2128,23JAN2019:13:00:00,4.1,4.1,1,2,0,10.9,35.9,35.2,13,13.5,-0.5,0.4,1.3,2.9,5.7,110,2.771648,0.849376,43,531.1,1.91196,-9.4,0.3,37,49,0.7,.,.
hour,USCAN,enterprise,2128,23JAN2019:14:00:00,5.5,5.5,4.1,4.8,0,11.9,36,35.3,13.1,13.5,-0.5,0.4,1.3,2.9,5.7,35,2.637536,0.89408,44,449.2,1.61712,-7,0.36,38,45,0.86,.,.
hour,USCAN,enterprise,2128,23JAN2019:15:00:00,8.8,8.8,5.5,6.5,0,21.3,35.9,35.5,13.1,13.5,-0.4,0.3,1.2,2.8,5.7,22,2.950464,0.804672,34,443.6,1.59696,-5.7,0.4,34,44,0.97,.,.
hour,USCAN,enterprise,2128,23JAN2019:16:00:00,8.4,8.8,6.9,8.1,0,23.6,35.8,35.1,13.1,13.5,-0.3,0.4,1.2,2.8,5.7,294,3.173984,0.89408,38,250.7,0.90252,-5.2,0.42,34,44,1.08,.,.
hour,USCAN,enterprise,2128,23JAN2019:17:00:00,8.2,9,8.2,8.7,0,25.4,36.5,35.5,13,13.5,-0.1,0.3,1.2,2.8,5.7,293,2.2352,0.67056,38,185.3,0.66708,-5,0.42,37,38,1.13,.,.
hour,USCAN,enterprise,2128,23JAN2019:18:00:00,1.5,8.2,1.5,6.2,0,24.9,37.5,35.1,13.1,13.5,-0.3,0.5,1.2,2.8,5.7,198,2.056384,1.072896,73,31.85,0.11466,-4.4,0.44,38,73,0.96,.,.
hour,USCAN,enterprise,2128,23JAN2019:19:00:00,0.2,1.5,0.2,0.6,0,24,38,35.2,13.1,13.5,-0.4,0.6,1.2,2.8,5.7,211,2.190496,0.89408,73,0.4,0.00144,-3.1,0.49,73,78,0.64,.,.
hour,USCAN,enterprise,2128,23JAN2019:20:00:00,-0.9,0.8,-0.9,0.4,0,23.3,37.7,35.2,13.1,13.5,-0.4,0.6,1.2,2.8,5.7,101,1.296416,0.715264,75,0.1,0.00036,-4.7,0.43,64,75,0.63,.,.
hour,USCAN,enterprise,2128,23JAN2019:21:00:00,-3.1,-0.9,-3.1,-1.7,0,22.8,38,35.2,13,14,-0.4,0.6,1.2,2.8,5.7,30,2.145792,0.938784,88,0.09,0.000324,-5,0.42,75,88,0.54,.,.
hour,USCAN,enterprise,2128,23JAN2019:22:00:00,-3.2,-3.1,-3.7,-3.4,0,22.3,37.7,35.2,13.1,13.8,-0.4,0.5,1.2,2.8,5.7,303,2.01168,1.207008,85,0.07,0.000252,-5,0.42,85,90,0.48,.,.
hour,USCAN,enterprise,2128,23JAN2019:23:00:00,-3.8,-3.2,-3.9,-3.5,0,22.1,37.3,35.2,13,13.8,-0.4,0.5,1.2,2.8,5.7,236,2.861056,1.475232,89,0.07,0.000252,-5.4,0.41,85,89,0.47,.,.
hour,USCAN,enterprise,2128,24JAN2019:00:00:00,-4,-3.8,-4.2,-4,0,21.7,37.7,35.2,13.1,13.5,-0.4,0.5,1.2,2.8,5.7,183,2.056384,1.34112,90,0.05,0.00018,-5.4,0.41,89,92,0.45,.,.
hour,USCAN,enterprise,2128,24JAN2019:01:00:00,-5.1,-4,-5.1,-4.7,0,21.4,37.4,35.2,13.1,14,-0.4,0.5,1.1,2.7,5.7,243,1.296416,0.44704,91,0.08,0.000288,-5.9,0.39,90,92,0.43,.,.
hour,USCAN,enterprise,2128,24JAN2019:02:00:00,-5.8,-4.6,-5.8,-5,0,21,37.2,35.2,13.1,14,-0.4,0.5,1.1,2.7,5.7,234,1.609344,0.759968,93,0.09,0.000324,-6.4,0.38,88,93,0.42,.,.
hour,USCAN,enterprise,2128,24JAN2019:03:00:00,-5.9,-5.5,-5.9,-5.7,0,20.9,36.9,35.2,13,13.8,-0.4,0.5,1.1,2.7,5.7,195,1.966976,1.296416,93,0.04,0.000144,-6.8,0.37,90,93,0.4,.,.
hour,USCAN,enterprise,2128,24JAN2019:04:00:00,-6.3,-5.9,-6.3,-6,0,20.2,37,35.2,13,14,-0.4,0.5,1.1,2.7,5.7,195,1.832864,1.251712,92,0.05,0.00018,-7,0.36,92,93,0.39,.,.
hour,USCAN,enterprise,2128,24JAN2019:05:00:00,-7,-6.3,-7,-6.6,0,19.9,37.2,34.8,13,14,-0.5,0.5,1.1,2.7,5.7,181,1.475232,0.849376,92,0.09,0.000324,-7.7,0.34,91,92,0.37,.,.
hour,USCAN,enterprise,2128,24JAN2019:06:00:00,-7.1,-7,-7.6,-7.2,0,19.4,36.7,34.8,13.1,13.8,-0.5,0.5,1.1,2.7,5.7,185,0.536448,0.134112,95,0.06,0.000216,-8.3,0.33,92,95,0.36,.,.
hour,USCAN,enterprise,2128,24JAN2019:07:00:00,-7.3,-6.6,-7.6,-7.2,0,18.6,36.3,34.8,13,14,-0.6,0.5,1.1,2.7,5.7,214,2.056384,1.072896,95,0.05,0.00018,-8,0.33,92,95,0.36,.,.
hour,USCAN,enterprise,2128,24JAN2019:08:00:00,-7.4,-7.1,-7.4,-7.2,0,17,36.7,34.8,13,13.8,-0.8,0.4,1.1,2.7,5.7,191,1.743456,1.34112,93,2.6,0.00936,-8.1,0.33,93,95,0.36,.,.
hour,USCAN,enterprise,2128,24JAN2019:09:00:00,-1.7,-1.7,-7.4,-5.1,0,14.9,36.2,35.1,13,13.5,-0.9,0.4,1.1,2.7,5.7,164,1.698752,0.715264,81,107.7,0.38772,-6.6,0.38,81,93,0.42,.,.
hour,USCAN,enterprise,2128,24JAN2019:10:00:00,-0.3,-0.3,-2,-1.6,0,14.3,36.6,35.1,13,14,-0.7,0.4,1.1,2.7,5.7,239,2.056384,1.028192,73,265.4,0.95544,-4.5,0.44,73,83,0.54,.,.
hour,USCAN,enterprise,2128,24JAN2019:11:00:00,3,3,-0.3,0.7,0,14.1,36.3,34.8,13,14,-0.6,0.4,1.1,2.7,5.7,31,2.190496,0.67056,62,400.7,1.44252,-4.4,0.44,62,73,0.64,.,.
hour,USCAN,enterprise,2128,24JAN2019:12:00:00,4.4,4.4,2.5,3,0,14.3,35.8,34.8,13,14,-0.5,0.4,1.1,2.7,5.7,30,3.531616,1.519936,59,499,1.7964,.,.,59,63,.,.,.
hour,USCAN,enterprise,2128,24JAN2019:13:00:00,5.8,5.9,4.4,5.2,0,14.3,35.9,34.8,13,13.8,-0.5,0.4,1.1,2.7,5.7,53,5.677408,3.12928,50,545.1,1.96236,-3.2,0.48,50,59,0.88,.,.
hour,USCAN,enterprise,2128,24JAN2019:14:00:00,6.4,6.4,5.8,6.1,0,20.5,36.2,34.8,13.1,13.9,-0.3,0.4,1.1,2.7,5.7,48,6.169152,3.710432,46,534.6,1.92456,-3.8,0.46,46,51,0.94,.,.
hour,USCAN,enterprise,2128,24JAN2019:15:00:00,6.5,6.6,6.4,6.5,0,23.1,37,34.8,13.1,13.8,0.8,0.5,1,2.6,5.7,48,6.48208,4.112768,50,466.8,1.68048,-3.6,0.47,46,50,0.97,.,.
hour,USCAN,enterprise,2128,24JAN2019:16:00:00,6.5,6.5,6.1,6.4,0,23.7,37.6,34.4,13.1,14,1.5,1,1,2.6,5.7,50,6.884416,3.755136,47,351.4,1.26504,-3.6,0.47,47,50,0.96,.,.
hour,USCAN,enterprise,2128,24JAN2019:17:00:00,5.7,6.5,5.7,6.3,0,23.4,38.3,34.4,13.1,13.9,1.7,1.6,1.1,2.6,5.7,35,4.291584,2.637536,51,201.9,0.72684,-4.2,0.45,46,51,0.95,.,.
hour,USCAN,enterprise,2128,24JAN2019:18:00:00,1.4,5.7,1.4,4.3,0,22.9,38.1,34.4,13,13.8,0.7,2,1.1,2.6,5.7,20,3.486912,2.01168,68,41.75,0.1503,-3.8,0.46,51,68,0.83,.,.
hour,USCAN,enterprise,2128,24JAN2019:19:00:00,-0.1,1.4,-0.1,0.8,0,22.4,38,34.4,13,13.8,0.1,2,1.2,2.6,5.7,70,2.68224,1.1176,75,0.32,0.001152,-4,0.46,68,75,0.65,.,.
hour,USCAN,enterprise,2128,24JAN2019:20:00:00,.,.,.,.,.,.,.,.,.,13.8,0,1.9,1.3,2.6,5.7,.,.,.,.,.,.,-3.9,0.46,.,.,0.6,.,.
hour,USCAN,enterprise,2128,24JAN2019:21:00:00,-3.3,-1.4,-3.3,-2.4,0,21.9,38.1,34.9,13,13.7,-0.1,1.6,1.3,2.6,5.7,196,2.190496,1.251712,92,0.08,0.000288,-4.2,0.45,82,92,0.51,.,.
hour,USCAN,enterprise,2128,24JAN2019:22:00:00,.,.,.,.,.,21.4,37.7,34.9,13,13.8,-0.2,1.5,1.3,2.6,5.7,.,.,.,.,.,.,-4.3,0.44,.,.,0.48,.,.
hour,USCAN,enterprise,2128,24JAN2019:23:00:00,-3.7,-3.4,-4.4,-4,0,21,37.7,34.9,13,13.9,-0.2,1.3,1.4,2.6,5.7,200,2.056384,1.430528,93,0.05,0.00018,.,.,92,94,.,.,.
hour,USCAN,ephraim,2126,22JAN2019:00:00:00,-3.5,-3,-3.5,-3.3,0,7.9,20.9,21.1,20.5,20.9,-0.6,-0.6,-0.8,0.6,2.8,58,6.437376,4.515104,75,0.2,0.00072,-7,0.36,74,79,0.48,.,.
hour,USCAN,ephraim,2126,22JAN2019:01:00:00,-3.8,-3.5,-3.8,-3.6,0,7.6,21.1,21.1,21.3,20.9,-0.8,-0.6,-0.8,0.6,2.7,62,6.884416,4.24688,73,0.24,0.000864,-7.5,0.35,73,75,0.47,.,.
hour,USCAN,ephraim,2126,22JAN2019:02:00:00,-4,-3.8,-4,-3.9,0,7.8,20.6,21.5,20.5,20.9,-0.8,-0.6,-0.7,0.6,2.8,50,5.498592,2.68224,73,0.23,0.000828,-7.9,0.34,73,75,0.46,.,.
hour,USCAN,ephraim,2126,22JAN2019:03:00:00,-4.2,-4,-4.2,-4.1,0,7.6,20.6,21.5,21.3,20.9,-1,-0.6,-0.7,0.6,2.8,54,4.783328,2.816352,72,0.25,0.0009,-8.2,0.33,72,74,0.45,.,.
hour,USCAN,ephraim,2126,22JAN2019:04:00:00,-5.3,-4.2,-5.3,-4.5,0,7.7,20.8,21.5,20.9,20.6,-1.1,-0.7,-0.7,0.6,2.8,38,5.051552,2.816352,76,0.26,0.000936,-8.9,0.31,69,76,0.44,.,.
hour,USCAN,ephraim,2126,22JAN2019:05:00:00,-6.3,-5.3,-6.3,-5.6,0,7.1,21.1,21.5,20.5,20.9,-1.2,-0.7,-0.7,0.6,2.8,8,3.173984,1.56464,76,0.24,0.000864,-9.3,0.3,73,77,0.4,.,.
hour,USCAN,ephraim,2126,22JAN2019:06:00:00,-5.7,-5.5,-6.3,-5.8,0,7.2,21.2,21.5,20.5,20.9,-1.4,-0.7,-0.7,0.6,2.8,54,5.275072,2.950464,71,0.22,0.000792,-10,0.29,70,76,0.4,.,.
hour,USCAN,ephraim,2126,22JAN2019:07:00:00,-7.1,-5.6,-7.1,-6.1,0,6.9,20.8,21.5,21.3,20.9,-1.5,-0.8,-0.7,0.6,2.8,12,4.559808,1.698752,82,0.19,0.000684,-9.9,0.29,71,82,0.39,.,.
hour,USCAN,ephraim,2126,22JAN2019:08:00:00,-7.3,-7.1,-7.3,-7.2,0,7.3,20.9,21.5,20.5,20.9,-1.7,-0.8,-0.7,0.6,2.7,3,1.519936,0.536448,80,3.1,0.01116,-9.6,0.3,80,84,0.36,.,.
hour,USCAN,ephraim,2126,22JAN2019:09:00:00,-8.9,-7.3,-8.9,-8.2,0,7.1,20.8,21.5,20.5,20.9,-1.9,-0.8,-0.7,0.6,2.8,17,2.324608,1.028192,81,29.4,0.10584,-10.7,0.27,80,83,0.33,.,.
hour,USCAN,ephraim,2126,22JAN2019:10:00:00,-7,-7,-8.9,-8.2,0,7.1,20.8,21.5,21.4,20.9,-2,-0.8,-0.7,0.6,2.8,358,2.190496,0.67056,77,151.7,0.54612,-11.1,0.26,77,82,0.33,.,.
hour,USCAN,ephraim,2126,22JAN2019:11:00:00,-4.5,-3.5,-7,-5.4,0,7.3,20.6,21.5,21.5,20.9,-1.7,-0.9,-0.7,0.6,2.8,84,1.877568,0.804672,68,430.4,1.54944,-10.2,0.28,62,77,0.41,.,.
hour,USCAN,ephraim,2126,22JAN2019:12:00:00,-3.7,-3.7,-4.7,-4.5,0,7.4,20.7,21.5,20.8,20.9,-1.2,-0.9,-0.8,0.6,2.8,355,2.592832,1.207008,63,350.8,1.26288,-9,0.31,63,73,0.44,.,.
hour,USCAN,ephraim,2126,22JAN2019:13:00:00,-3,-2.2,-3.7,-3.2,0,7.5,20.7,21.5,21.4,20.9,-0.9,-0.9,-0.8,0.6,2.8,14,2.771648,1.028192,65,488.1,1.75716,-8.7,0.32,63,70,0.48,.,.
hour,USCAN,ephraim,2126,22JAN2019:14:00:00,-4,-2.3,-4.5,-3.3,0,7.3,20.6,21.1,21.5,20.9,-0.8,-0.9,-0.8,0.6,2.8,1,1.922272,0.625856,71,312.8,1.12608,-8.9,0.31,63,71,0.48,.,.
hour,USCAN,ephraim,2126,22JAN2019:15:00:00,-2.7,-2.5,-4,-3,0,7.7,20.6,21.5,20.5,20.9,-0.7,-0.8,-0.8,0.6,2.8,295,3.218688,1.430528,60,442,1.5912,-9.2,0.31,57,71,0.49,.,.
hour,USCAN,ephraim,2126,22JAN2019:16:00:00,-4,-2.7,-4,-3.5,0,7.9,20.3,21.5,21.1,20.9,-0.6,-0.8,-0.8,0.6,2.8,345,2.324608,1.385824,75,146.6,0.52776,-8.6,0.32,60,75,0.47,.,.
hour,USCAN,ephraim,2126,22JAN2019:17:00:00,-4.9,-4,-4.9,-4.6,0,7.5,20.8,21.5,21.4,20.9,-0.6,-0.8,-0.8,0.6,2.8,144,2.771648,1.162304,82,87.9,0.31644,-7.3,0.35,75,84,0.44,.,.
hour,USCAN,ephraim,2126,22JAN2019:18:00:00,-5.9,-4.9,-5.9,-5.2,0,7.7,20.6,21.5,21.3,20.6,-0.8,-0.8,-0.8,0.6,2.8,125,2.2352,1.162304,85,16.54,0.059544,-7.9,0.34,79,85,0.42,.,.
hour,USCAN,ephraim,2126,22JAN2019:19:00:00,-6.3,-5.5,-6.3,-5.9,0,7.1,20.5,21.5,20.5,20.9,-1.1,-0.8,-0.8,0.6,2.8,237,3.621024,1.609344,73,0.27,0.000972,-9.4,0.3,68,85,0.39,.,.
hour,USCAN,ephraim,2126,22JAN2019:20:00:00,-6.8,-6.3,-6.8,-6.5,0,6.9,20.6,21.5,21.1,20.9,-1.3,-0.8,-0.7,0.6,2.8,280,3.173984,1.251712,82,0.2,0.00072,-9.7,0.29,73,82,0.38,.,.
hour,USCAN,ephraim,2126,22JAN2019:21:00:00,-7.3,-6.5,-7.3,-6.8,0,7.4,20.8,21.5,21.1,20.9,-1.6,-0.8,-0.7,0.6,2.7,214,1.475232,0.67056,76,0.21,0.000756,-10,0.29,76,82,0.37,.,.
hour,USCAN,ephraim,2126,22JAN2019:22:00:00,-9.5,-7.3,-9.5,-8.3,0,6.7,20.6,21.5,21.1,20.9,-2,-0.9,-0.7,0.6,2.8,167,1.609344,0.625856,84,0.17,0.000612,-11.1,0.26,76,84,0.33,.,.
hour,USCAN,ephraim,2126,22JAN2019:23:00:00,-11.4,-9.5,-11.4,-9.8,0,6.6,20.4,21.5,21.1,20.6,-2.5,-1,-0.7,0.6,2.8,160,2.01168,0.849376,85,0.11,0.000396,-12.5,0.24,76,85,0.29,.,.
hour,USCAN,ephraim,2126,23JAN2019:00:00:00,-11.8,-11.4,-12.1,-11.8,0,6.5,20.6,21.5,21.1,20.9,-2.8,-1.1,-0.7,0.6,2.7,188,1.475232,0.67056,85,0.07,0.000252,-13.3,0.22,85,91,0.25,.,.
hour,USCAN,ephraim,2126,23JAN2019:01:00:00,-13.6,-11.8,-13.7,-12.9,0,6.8,20.7,21.5,21.1,20.9,-3.2,-1.2,-0.7,0.6,2.8,123,1.698752,0.357632,92,0.06,0.000216,-14.2,0.2,85,94,0.23,.,.
