#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,07DEC2019:11:00:00,3.2,3.2,2.2,2.7,0,23.3,22.4,24.1,20.1,19.6,1.3,1.9,2.5,4.8,7.5,164,5.498592,3.755136,78,426.9,1.53684,0,0.61,78,84,0.74,.,.
hour,USCAN,eastland,2130,07DEC2019:12:00:00,4,4.1,3.1,3.5,0,23.6,22.4,24.2,20.1,19.6,1.8,1.9,2.5,4.8,7.5,161,6.437376,4.24688,73,410.5,1.4778,0.3,0.62,73,81,0.79,.,.
hour,USCAN,eastland,2130,07DEC2019:13:00:00,4.5,4.6,4,4.2,0,23.5,22.3,24.1,20.1,20.2,2.4,2,2.6,4.8,7.5,161,5.36448,3.442208,75,393.2,1.41552,-0.2,0.6,70,75,0.83,.,.
hour,USCAN,eastland,2130,07DEC2019:14:00:00,5.1,5.3,4.5,4.9,0,23.3,22.5,24.1,20.1,20,2.9,2.3,2.7,4.8,7.5,140,5.36448,3.397504,73,344,1.2384,0.6,0.64,72,76,0.86,.,.
hour,USCAN,eastland,2130,07DEC2019:15:00:00,4.1,5.1,4.1,4.8,0,23.6,22.3,24.1,20.1,20.2,3.4,2.5,2.9,4.8,7.5,142,5.856224,3.933952,78,211.8,0.76248,0.8,0.65,73,78,0.86,.,.
hour,USCAN,eastland,2130,07DEC2019:16:00:00,2.9,4.1,2.9,3.7,0,23.6,22.3,24.2,20.1,19.6,3.5,2.7,3.1,4.8,7.5,142,6.48208,3.978656,83,100.5,0.3618,0.5,0.63,78,83,0.8,.,.
hour,USCAN,eastland,2130,07DEC2019:17:00:00,2.1,2.9,2.1,2.5,0,23.3,22.6,24.2,20.1,19.6,3.4,2.9,3.2,4.8,7.5,132,6.25856,4.24688,86,19.47,0.070092,0.2,0.62,83,87,0.73,.,.
hour,USCAN,eastland,2130,07DEC2019:18:00:00,1.2,2.1,1.2,1.8,0,23.4,22.7,24.2,20.1,20,3.3,3,3.3,4.8,7.5,141,5.319776,2.45872,90,0.28,0.001008,0,0.61,86,90,0.7,.,.
hour,USCAN,eastland,2130,07DEC2019:19:00:00,1.2,1.5,1,1.2,0,23.4,22.3,24.2,20.1,19.6,3,3,3.4,4.8,7.5,65,2.68224,1.1176,90,0.08,0.000288,-0.2,0.6,89,93,0.67,.,.
hour,USCAN,eastland,2130,07DEC2019:20:00:00,1,1.2,1,1.1,0,23.3,22.3,24.2,20.1,20.2,2.9,3,3.4,4.8,7.5,124,2.861056,1.430528,94,0.08,0.000288,-0.2,0.6,90,94,0.66,.,.
hour,USCAN,eastland,2130,07DEC2019:21:00:00,1,1.6,1,1.3,0,23.4,22.3,24,20.1,19.6,2.8,3,3.4,4.7,7.5,153,4.962144,1.430528,93,0.08,0.000288,0.1,0.62,90,94,0.67,.,.
hour,USCAN,eastland,2130,07DEC2019:22:00:00,1.2,1.2,0.6,0.8,0,23.1,22.4,24,20.1,20,2.7,2.9,3.3,4.7,7.5,48,2.324608,1.072896,92,0.05,0.00018,0,0.61,92,96,0.65,.,.
hour,USCAN,enterprise,2128,05DEC2019:00:00:00,1.7,2.1,1.2,1.5,0.508,24.8,47.3,42.4,15.7,14.7,0.6,1.2,2.2,4.7,9.6,206,3.12928,1.743456,100,0,0,1.5,0.68,99,100,0.68,.,.
hour,USCAN,enterprise,2128,05DEC2019:01:00:00,1.1,1.9,1.1,1.5,0.762,25.7,47.8,43.3,15.3,14.7,0.6,1.2,2.2,4.7,9.6,239,2.45872,1.698752,100,0.01,0.000036,1.5,0.68,100,100,0.68,.,.
hour,USCAN,enterprise,2128,05DEC2019:02:00:00,0.7,1.7,0.7,1.3,0.508,26,48.4,43.5,15.8,14.3,0.6,1.2,2.2,4.7,9.6,281,2.45872,1.028192,100,0,0,1.3,0.67,100,100,0.67,.,.
hour,USCAN,enterprise,2128,05DEC2019:03:00:00,1.9,2.2,0.7,1.5,0.508,26,47.8,43.8,15.6,14.7,0.6,1.1,2.2,4.6,9.6,216,5.275072,2.324608,98,0,0,1.4,0.68,98,100,0.68,.,.
hour,USCAN,enterprise,2128,05DEC2019:04:00:00,1.9,1.9,1.4,1.8,0.508,25.9,47.8,43.8,15.6,14.9,0.6,1.1,2.2,4.6,9.6,208,5.319776,3.665728,96,0.01,0.000036,1.5,0.68,96,99,0.69,.,.
hour,USCAN,enterprise,2128,05DEC2019:05:00:00,2.1,2.1,1.5,1.7,0.508,25.7,47.9,43.8,15.8,14.7,0.6,1.1,2.2,4.6,9.5,184,4.783328,2.861056,96,0.01,0.000036,1.4,0.68,96,99,0.69,.,.
hour,USCAN,enterprise,2128,05DEC2019:06:00:00,1.9,2.1,1.5,1.8,0.508,25.5,47.9,43.9,15.9,14.7,0.5,1.1,2.2,4.5,9.5,183,4.112768,2.950464,98,0,0,1.5,0.68,96,98,0.7,.,.
hour,USCAN,enterprise,2128,05DEC2019:07:00:00,1.8,2,1.8,2,0.508,25.6,47.8,43.5,15.9,14.7,0.6,1.1,2.1,4.5,9.5,208,5.453888,3.397504,97,0.01,0.000036,1.5,0.68,95,98,0.7,.,.
hour,USCAN,enterprise,2128,05DEC2019:08:00:00,1.7,2.1,1.5,1.8,0.254,25.5,47.8,43.9,16.3,14.7,0.5,1.1,2.1,4.5,9.5,197,4.515104,2.503424,97,4.08,0.014688,1.3,0.67,95,98,0.7,.,.
hour,USCAN,enterprise,2128,05DEC2019:09:00:00,2.1,2.1,1.6,1.8,0,25.4,47.2,43.9,17.5,14.7,0.6,1.1,2.1,4.5,9.5,203,4.24688,2.056384,95,43.83,0.157788,1.3,0.67,95,97,0.7,.,.
hour,USCAN,enterprise,2128,05DEC2019:10:00:00,4.1,4.1,1.8,2.5,0,25.1,47.3,43.3,18.5,14.9,0.7,1.2,2.1,4.5,9.6,197,3.173984,1.832864,88,176,0.6336,1.7,0.69,88,95,0.73,.,.
hour,USCAN,enterprise,2128,05DEC2019:11:00:00,4,4.9,4,4.4,0,25.7,47.5,43.8,19.3,14.7,0.9,1.2,2.1,4.5,9.5,179,3.218688,1.966976,87,323.1,1.16316,2.4,0.73,84,89,0.84,.,.
hour,USCAN,enterprise,2128,05DEC2019:12:00:00,5.1,7.2,4,5.6,0,26.5,48.4,43.9,20,14.7,1.2,1.2,2.1,4.5,9.5,227,3.173984,1.698752,80,522.2,1.87992,2.4,0.73,76,87,0.92,.,.
hour,USCAN,enterprise,2128,05DEC2019:13:00:00,5.4,6.6,4.8,5.4,0,27.6,49.1,44.9,20.4,14.7,1.4,1.3,2.1,4.5,9.4,217,2.90576,2.101088,78,485.5,1.7478,1.9,0.7,75,80,0.9,.,.
hour,USCAN,enterprise,2128,05DEC2019:14:00:00,5.2,5.4,4.8,5,0,27.9,49,45.7,21.2,14.7,1.4,1.6,2.1,4.4,9.4,220,2.726944,1.832864,78,217.7,0.78372,1.8,0.7,78,82,0.87,.,.
hour,USCAN,enterprise,2128,05DEC2019:15:00:00,5.3,5.4,4.7,5.1,0,27.3,49.1,45.4,23,14.7,1.3,1.9,2.2,4.4,9.4,176,2.90576,1.78816,84,162.8,0.58608,2.3,0.72,78,84,0.88,.,.
hour,USCAN,enterprise,2128,05DEC2019:16:00:00,4,5.3,4,4.9,0,27.3,48.6,44.8,24.3,14.7,1.5,2.3,2.2,4.4,9.4,170,2.90576,1.743456,86,143.1,0.51516,2.5,0.73,82,86,0.86,.,.
hour,USCAN,enterprise,2128,05DEC2019:17:00:00,3.2,4.3,3.2,4,0,26.7,48.5,44.8,25.2,14.7,1.4,2.5,2.3,4.4,9.5,179,2.056384,1.475232,89,84.5,0.3042,1.8,0.7,85,89,0.82,.,.
hour,USCAN,enterprise,2128,05DEC2019:18:00:00,1.1,3.2,1.1,1.9,0,26.6,48.1,44.7,25.8,14.7,1.3,2.5,2.3,4.3,9.4,181,2.369312,1.698752,95,2.72,0.009792,1.2,0.66,89,98,0.7,.,.
hour,USCAN,enterprise,2128,05DEC2019:19:00:00,-0.1,1.1,-0.2,0.1,0,26.2,47.5,44.5,25.9,14.6,1,2.4,2.4,4.3,9.4,207,2.68224,1.877568,98,0.01,0.000036,-0.3,0.6,94,99,0.62,.,.
hour,USCAN,enterprise,2128,05DEC2019:20:00:00,-1.5,-0.1,-1.6,-1.1,0,26,47.6,43.8,26,14.3,0.8,2.3,2.5,4.3,9.4,204,2.369312,1.877568,99,0,0,-1.3,0.56,97,100,0.57,.,.
hour,USCAN,enterprise,2128,05DEC2019:21:00:00,-2.2,-0.5,-2.2,-0.9,0,25.6,47.3,43.5,25.9,14.7,0.7,2.1,2.5,4.3,9.4,200,3.308096,2.101088,97,0.01,0.000036,-1.3,0.56,96,99,0.57,.,.
hour,USCAN,enterprise,2128,05DEC2019:22:00:00,-2.1,-1.9,-2.2,-2.1,0,25.4,47.3,43.4,25.8,14.7,0.6,1.9,2.5,4.3,9.4,216,2.950464,2.190496,100,0,0,-2.2,0.52,97,100,0.52,.,.
hour,USCAN,enterprise,2128,05DEC2019:23:00:00,-1.4,-1.3,-2.1,-1.7,0,25.2,46.8,43.1,25.7,14.7,0.5,1.8,2.5,4.3,9.3,208,2.68224,1.966976,99,0,0,-1.8,0.54,99,100,0.54,.,.
hour,USCAN,enterprise,2128,06DEC2019:00:00:00,-2,-1.4,-2.1,-1.8,0,25.2,46.7,42.8,25.7,14.7,0.5,1.7,2.5,4.3,9.4,197,1.743456,0.67056,99,0,0,-2,0.53,98,99,0.54,.,.
hour,USCAN,enterprise,2128,06DEC2019:01:00:00,-2.1,-1.7,-2.3,-2,0,24.9,46.2,43,25.6,14.7,0.4,1.6,2.5,4.3,9.4,235,1.877568,0.715264,100,0,0,-2.1,0.52,99,100,0.53,.,.
hour,USCAN,enterprise,2128,06DEC2019:02:00:00,-3.1,-2.1,-3.1,-2.6,0,24.6,46.2,42.8,25.3,14.7,0.3,1.6,2.5,4.4,9.3,219,2.324608,1.519936,100,0,0,-2.6,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,06DEC2019:03:00:00,-3.6,-3.1,-3.6,-3.2,0,24.5,45.8,42.3,25.2,14.7,0.3,1.5,2.4,4.4,9.3,194,1.922272,1.1176,100,0,0,-3.2,0.48,100,100,0.48,.,.
hour,USCAN,enterprise,2128,06DEC2019:04:00:00,-3.6,-3.5,-4,-3.7,0,24.1,46.1,42.4,25.1,14.7,0.3,1.5,2.4,4.4,9.3,203,2.369312,1.475232,100,0,0,-3.7,0.46,100,100,0.46,.,.
hour,USCAN,enterprise,2128,06DEC2019:05:00:00,-4.2,-3.6,-4.2,-3.7,0,24.1,45.3,42.4,25.1,14.7,0.3,1.5,2.4,4.4,9.3,218,1.922272,1.1176,100,0.01,0.000036,-3.7,0.46,100,100,0.46,.,.
hour,USCAN,enterprise,2128,06DEC2019:06:00:00,-3.4,-3.4,-4.2,-3.8,0,23.8,45.4,41.9,24.9,14.7,0.3,1.4,2.4,4.4,9.3,224,1.654048,0.983488,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,enterprise,2128,06DEC2019:07:00:00,-2.5,-2.5,-3.4,-2.9,0,23.7,45.6,42,25,14.7,0.2,1.4,2.3,4.4,9.3,224,1.251712,0.759968,100,0,0,-2.9,0.49,100,100,0.49,.,.
hour,USCAN,enterprise,2128,06DEC2019:08:00:00,-2.2,-2.2,-2.6,-2.5,0,23.7,45,41.9,24.5,14.7,0.3,1.3,2.3,4.4,9.2,230,1.877568,0.938784,100,4.02,0.014472,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,06DEC2019:09:00:00,-2.3,-2.2,-2.6,-2.4,0,23.8,45,41.5,24.5,14.7,0.2,1.3,2.3,4.4,9.3,222,2.2352,1.251712,100,56.25,0.2025,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,06DEC2019:10:00:00,-1.7,-1.7,-2.3,-2.2,0,23.5,45.4,41.6,24.5,14.7,0.2,1.3,2.3,4.4,9.3,214,2.101088,1.207008,100,156,0.5616,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,enterprise,2128,06DEC2019:11:00:00,-0.5,-0.5,-1.7,-1.1,0,24.3,45.3,41.6,24.4,14.7,0.2,1.3,2.3,4.4,9.3,210,1.654048,0.759968,100,235.2,0.84672,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,enterprise,2128,06DEC2019:12:00:00,0.3,0.3,-0.5,-0.2,0,25.1,46.1,41.8,24.1,14.7,0.4,1.3,2.3,4.4,9.3,297,2.01168,0.625856,100,298.7,1.07532,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,06DEC2019:13:00:00,0.8,0.8,0.3,0.5,0,25.3,46.2,42.4,24.4,14.3,1.3,1.4,2.3,4.4,9.3,9,1.654048,0.67056,100,311.7,1.12212,0.5,0.63,100,100,0.63,.,.
hour,USCAN,enterprise,2128,06DEC2019:14:00:00,1,1.1,0.8,0.9,0,25.3,46.2,42.4,24.2,14.3,2.5,1.7,2.3,4.4,9.3,333,1.78816,0.759968,100,267.3,0.96228,0.9,0.65,100,100,0.65,.,.
hour,USCAN,enterprise,2128,06DEC2019:15:00:00,1.4,1.7,1,1.5,0,25.5,46.2,42.4,24,14.7,3.4,2.2,2.3,4.4,9.3,297,1.877568,0.581152,100,261.5,0.9414,1.5,0.68,100,100,0.68,.,.
hour,USCAN,enterprise,2128,06DEC2019:16:00:00,2.8,2.8,1.4,2.1,0,25.3,46.1,42.4,24.1,14.7,3.6,2.6,2.3,4.4,9.2,256,1.78816,0.938784,96,181.5,0.6534,2,0.7,96,100,0.71,.,.
hour,USCAN,enterprise,2128,06DEC2019:17:00:00,0.4,2.9,0.4,2.1,0,25.3,46.1,42.4,23.9,14.7,3.1,2.9,2.4,4.4,9.3,269,1.475232,0.625856,99,58.46,0.210456,1.6,0.68,95,99,0.71,.,.
hour,USCAN,enterprise,2128,06DEC2019:18:00:00,0.1,0.5,0.1,0.4,0,24.5,46.1,42.4,24.1,14.3,2.3,2.9,2.5,4.4,9.2,191,2.2352,0.89408,99,2.25,0.0081,0.3,0.62,99,100,0.63,.,.
hour,USCAN,enterprise,2128,06DEC2019:19:00:00,0,0.2,-0.2,0,0,24.9,46.2,42.5,24.1,14.3,1.6,2.8,2.6,4.3,9.2,172,2.324608,0.804672,100,0,0,0,0.61,99,100,0.61,.,.
hour,USCAN,enterprise,2128,06DEC2019:20:00:00,-2.1,0,-2.1,-0.9,0,24.8,46.3,42,24.1,14.6,1.3,2.6,2.7,4.4,9.1,235,1.743456,0.89408,100,0,0,-0.9,0.57,100,100,0.57,.,.
hour,USCAN,enterprise,2128,06DEC2019:21:00:00,-0.7,-0.7,-2.1,-1.5,0,24.8,45.9,42.4,24.1,14.9,1.1,2.5,2.7,4.3,9.2,211,2.503424,1.34112,100,0,0,-1.6,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,06DEC2019:22:00:00,-0.6,-0.1,-1.1,-0.7,0,24.5,45.9,42.4,24,14.9,0.9,2.3,2.7,4.3,9.1,244,3.308096,1.1176,100,0,0,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,06DEC2019:23:00:00,-1.2,-0.6,-1.6,-1.1,0,24.7,45.9,41.8,23.9,14.6,0.8,2.1,2.7,4.3,9.2,156,1.832864,0.759968,100,0,0,-1.2,0.56,100,100,0.56,.,.
hour,USCAN,enterprise,2128,07DEC2019:00:00:00,2.8,2.8,-1.2,0.6,0,24.2,45.6,41.9,23.9,14.9,0.7,2,2.7,4.3,9.1,159,2.726944,1.207008,90,0,0,0.3,0.62,90,100,0.64,.,.
hour,USCAN,enterprise,2128,07DEC2019:01:00:00,-2.4,2.8,-2.4,0.7,0,24.1,45.7,42,23.9,14.6,0.6,1.9,2.7,4.3,9.2,276,4.02336,1.654048,100,0.01,0.000036,-0.7,0.58,84,100,0.65,.,.
hour,USCAN,enterprise,2128,07DEC2019:02:00:00,1.8,1.8,-2.5,-0.8,0,24.1,45.3,41.8,23.9,14.9,0.5,1.8,2.7,4.3,9.1,217,2.592832,0.849376,95,0,0,-1.2,0.56,91,100,0.58,.,.
hour,USCAN,enterprise,2128,07DEC2019:03:00:00,3.6,3.6,1.8,2.9,0,24,45.4,41.8,23.9,14.6,0.5,1.8,2.6,4.3,9.1,177,5.409184,3.531616,89,0,0,1.5,0.68,89,95,0.75,.,.
hour,USCAN,enterprise,2128,07DEC2019:04:00:00,3.6,3.6,3.4,3.5,0,24,45.3,41.9,23.9,14.9,0.5,1.7,2.6,4.4,9.1,179,4.4704,3.039872,88,0.01,0.000036,1.8,0.7,88,89,0.78,.,.
hour,USCAN,enterprise,2128,07DEC2019:05:00:00,3.6,3.6,3.4,3.6,0,24.1,45.3,41.9,24,14.6,0.5,1.6,2.6,4.3,9.1,176,4.962144,3.397504,89,0,0,1.9,0.7,88,90,0.79,.,.
hour,USCAN,enterprise,2128,07DEC2019:06:00:00,3.8,3.8,3.4,3.5,0,23.9,45.3,41.9,24.1,14.2,0.5,1.6,2.6,4.4,9.1,181,4.425696,3.12928,87,0.01,0.000036,1.8,0.69,87,89,0.79,.,.
hour,USCAN,enterprise,2128,07DEC2019:07:00:00,3.4,3.8,3.4,3.8,0,24.4,45.3,41.9,24.1,14.4,0.6,1.7,2.5,4.4,9.1,180,4.336288,2.90576,88,0,0,1.8,0.7,87,88,0.8,.,.
hour,USCAN,enterprise,2128,07DEC2019:08:00:00,3.7,3.7,3.4,3.5,0,24.1,45.3,41.9,24.1,14.4,0.6,1.7,2.5,4.4,9.1,175,5.275072,3.755136,88,6.22,0.022392,1.7,0.69,88,88,0.78,.,.
hour,USCAN,enterprise,2128,07DEC2019:09:00:00,7.6,7.6,3.7,4.9,0,24.3,45.3,41.9,24.1,14.2,1,1.7,2.5,4.4,9.1,171,4.604512,2.816352,72,132.3,0.47628,2.3,0.72,72,88,0.87,.,.
hour,USCAN,enterprise,2128,07DEC2019:10:00:00,7.9,7.9,5.9,7.2,0,24.1,45.3,41.9,24.1,14.4,1.7,1.9,2.5,4.4,9.1,216,4.4704,1.385824,73,152.7,0.54972,2.2,0.72,67,75,1.01,.,.
hour,USCAN,enterprise,2128,07DEC2019:11:00:00,8.8,8.8,7.8,8.1,0,24.3,45.3,41.9,24.1,14.2,3,2.1,2.5,4.4,9.1,210,4.112768,1.56464,71,212.7,0.76572,3.2,0.77,68,73,1.08,.,.
hour,USCAN,enterprise,2128,07DEC2019:12:00:00,8.6,8.8,8,8.4,0,24.4,45.3,41.5,24.1,14.2,3.7,2.4,2.5,4.4,9.1,220,4.559808,2.637536,72,154.2,0.55512,3.4,0.78,69,72,1.1,.,.
hour,USCAN,enterprise,2128,07DEC2019:13:00:00,8.9,9.3,8.6,8.9,0,24.5,45.3,41.5,24.2,14.2,4.6,2.8,2.6,4.4,9.1,164,5.453888,3.3528,70,241.1,0.86796,3.9,0.81,68,73,1.14,.,.
hour,USCAN,enterprise,2128,07DEC2019:14:00:00,8.9,9.6,8.9,9.2,0,24.6,45.7,41.5,23.9,14.8,5.2,3.1,2.7,4.4,9.1,239,4.738624,2.414016,70,227.2,0.81792,3.7,0.8,67,70,1.16,.,.
hour,USCAN,enterprise,2128,07DEC2019:15:00:00,7.4,8.9,7.4,8.4,0,24.5,45.7,41.6,23.9,15,5.5,3.5,2.8,4.4,9.1,265,4.068064,2.637536,75,154.8,0.55728,3.9,0.81,70,75,1.1,.,.
hour,USCAN,enterprise,2128,07DEC2019:16:00:00,7,7.4,7,7.3,0,24.6,45.4,41.6,23.9,14.2,5.3,3.8,2.9,4.4,9,256,4.291584,2.816352,77,88.2,0.31752,3.5,0.78,75,78,1.02,.,.
hour,USCAN,enterprise,2128,07DEC2019:17:00:00,7,7,6.8,6.8,0,24.4,45.5,41.6,23.9,14.8,4.9,3.9,3,4.4,9,211,5.096256,2.056384,81,27.59,0.099324,3.7,0.79,77,82,0.99,.,.
hour,USCAN,enterprise,2128,07DEC2019:18:00:00,5.7,7,5.5,6.2,0,24.4,45.5,41.6,23.9,14.6,4.5,4,3.2,4.4,9,222,3.57632,1.519936,88,0.78,0.002808,4,0.81,81,89,0.95,.,.
hour,USCAN,enterprise,2128,07DEC2019:19:00:00,5.6,5.9,5.4,5.7,0,24.4,45.5,41.6,23.9,14.8,4.2,4,3.3,4.3,9,165,2.056384,0.67056,89,0.01,0.000036,4,0.81,88,91,0.92,.,.
hour,USCAN,enterprise,2128,07DEC2019:20:00:00,6.2,6.2,5.4,5.7,0,24.2,45.5,41.5,23.9,14.6,3.9,3.9,3.4,4.3,9,24,1.922272,0.357632,86,0.02,0.000072,4,0.81,86,91,0.92,.,.
hour,USCAN,enterprise,2128,07DEC2019:21:00:00,6.5,6.5,5.5,6,0,24.5,45.4,41.5,23.9,14.6,3.9,3.9,3.5,4.4,9,109,1.922272,0.849376,85,0.02,0.000072,4.1,0.82,85,90,0.94,.,.
hour,USCAN,enterprise,2128,07DEC2019:22:00:00,5.7,6.5,5.7,6.1,0,24,45.7,41.6,23.9,14.6,3.8,3.9,3.5,4.4,9,129,1.966976,0.849376,90,0.01,0.000036,4.2,0.83,85,90,0.94,.,.
hour,USCAN,enterprise,2128,07DEC2019:23:00:00,6.2,6.2,5.7,5.9,0,24.2,45.7,41.6,23.9,14.6,3.8,3.9,3.6,4.4,9,164,2.324608,1.207008,89,0,0,4.4,0.84,89,91,0.93,.,.
hour,USCAN,ephraim,2126,05DEC2019:00:00:00,0.3,1.3,0.3,1,0.254,8,13.6,16.6,21.3,22.8,-0.2,0.6,1.1,3.3,6.2,352,1.430528,0.491744,100,0.23,0.000828,1,0.66,100,100,0.66,.,.
hour,USCAN,ephraim,2126,05DEC2019:01:00:00,0.6,0.7,0.3,0.5,0.254,7.6,13.6,16.4,21.3,22.8,-0.2,0.6,1.1,3.3,6.2,218,1.430528,0.44704,100,0.17,0.000612,0.5,0.63,100,100,0.63,.,.
hour,USCAN,ephraim,2126,05DEC2019:02:00:00,1.2,1.2,0.6,0.9,0.762,7.8,13.5,16.4,21.3,22.8,-0.2,0.6,1.1,3.3,6.2,138,3.308096,1.34112,100,0.2,0.00072,0.9,0.65,100,100,0.65,.,.
hour,USCAN,ephraim,2126,05DEC2019:03:00:00,0.5,1.2,0.5,0.9,0,7.9,13.5,16.6,21.3,22.8,-0.2,0.6,1.1,3.3,6.2,220,1.922272,0.804672,100,0.2,0.00072,0.9,0.65,100,100,0.65,.,.
hour,USCAN,ephraim,2126,05DEC2019:04:00:00,0,0.5,0,0.3,0,7.9,13.5,16.4,21.3,22.8,-0.1,0.6,1.1,3.3,6.2,85,1.475232,0.268224,100,0.24,0.000864,0.3,0.62,100,100,0.62,.,.
hour,USCAN,ephraim,2126,05DEC2019:05:00:00,1.3,1.3,0,0.6,0,8.2,13.3,16.2,21.3,22.8,-0.1,0.6,1.1,3.3,6.2,151,2.637536,1.072896,100,0.19,0.000684,0.6,0.64,100,100,0.64,.,.
hour,USCAN,ephraim,2126,05DEC2019:06:00:00,1.7,1.7,1.3,1.5,0,7.9,13.3,16.6,21.3,22.8,-0.1,0.6,1.1,3.3,6.2,159,3.710432,2.01168,98,0.23,0.000828,1.5,0.68,98,100,0.68,.,.
hour,USCAN,ephraim,2126,05DEC2019:07:00:00,1.9,2.1,1.7,2,0,8.1,13.5,16.2,21.3,22.8,-0.1,0.6,1.1,3.4,6.2,174,2.637536,1.519936,94,0.23,0.000828,1.3,0.67,93,98,0.7,.,.
hour,USCAN,ephraim,2126,05DEC2019:08:00:00,1.8,1.9,1.7,1.8,0,8.4,13.8,16.2,21.3,22.8,-0.1,0.6,1.1,3.4,6.2,153,2.01168,1.296416,95,5.57,0.020052,1,0.66,94,95,0.69,.,.
hour,USCAN,ephraim,2126,05DEC2019:09:00:00,2.7,2.7,1.8,2.1,0,8.5,13.6,16.2,21.3,22.8,-0.1,0.7,1.1,3.3,6.2,156,2.414016,1.385824,91,47.68,0.171648,1.2,0.67,91,95,0.71,.,.
hour,USCAN,ephraim,2126,05DEC2019:10:00:00,3.1,3.1,2.7,2.9,0,8.7,13.3,16.2,21.3,22.8,-0.1,0.6,1.2,3.4,6.2,178,2.45872,1.475232,88,88,0.3168,1.3,0.67,88,91,0.75,.,.
hour,USCAN,ephraim,2126,05DEC2019:11:00:00,3.2,3.3,3.1,3.2,0,9,13.6,16.2,21.3,22.8,-0.1,0.7,1.2,3.4,6.2,177,3.12928,1.698752,86,115.5,0.4158,1.3,0.67,86,88,0.77,.,.
hour,USCAN,ephraim,2126,05DEC2019:12:00:00,3.7,3.8,3.2,3.6,0,8.8,13.5,16.2,21.3,22.8,-0.1,0.7,1.2,3.4,6.2,206,2.861056,1.162304,90,157.5,0.567,1.5,0.68,86,90,0.79,.,.
hour,USCAN,ephraim,2126,05DEC2019:13:00:00,3.8,3.9,3.7,3.9,0,9.2,13.5,16.2,21.3,22.8,-0.1,0.8,1.2,3.4,6.1,6,1.56464,0.536448,87,212.4,0.76464,2,0.71,86,90,0.8,.,.
hour,USCAN,ephraim,2126,05DEC2019:14:00:00,3.3,4.1,3.3,4,0,9.2,13.6,16.2,21.3,22.8,-0.1,0.8,1.2,3.4,6.1,354,1.56464,0.849376,90,190.9,0.68724,2,0.71,86,90,0.81,.,.
hour,USCAN,ephraim,2126,05DEC2019:15:00:00,3.6,4,3.3,3.7,0,9.7,13.6,16.2,21.3,22.8,-0.1,0.8,1.2,3.4,6.2,13,1.519936,0.715264,92,103.5,0.3726,1.9,0.7,86,92,0.8,.,.
hour,USCAN,ephraim,2126,05DEC2019:16:00:00,3.3,3.6,2.7,3,0,9.7,13.5,16.2,21.3,22.8,-0.1,0.8,1.2,3.4,6.1,27,1.385824,0.491744,96,51.34,0.184824,2.1,0.71,92,96,0.76,.,.
hour,USCAN,ephraim,2126,05DEC2019:17:00:00,2.1,3.3,2.1,3,0,10.2,13.8,16.2,21.3,22.8,0,0.9,1.2,3.4,6.1,320,1.162304,0.312928,98,20.84,0.075024,2.3,0.72,94,98,0.76,.,.
hour,USCAN,ephraim,2126,05DEC2019:18:00:00,2.8,2.8,1.9,2,0,10.7,13.8,16.2,21.3,22.8,-0.1,0.9,1.2,3.4,6.1,96,1.296416,0.44704,97,0.42,0.001512,1.8,0.7,97,100,0.71,.,.
hour,USCAN,ephraim,2126,05DEC2019:19:00:00,1.8,2.8,1.7,2.2,0,11,13.8,16.2,21.3,22.8,0,0.9,1.2,3.4,6.1,136,0.625856,0.178816,99,0.19,0.000684,1.8,0.7,95,99,0.72,.,.
hour,USCAN,ephraim,2126,05DEC2019:20:00:00,1.5,1.8,1.5,1.7,0,11.3,13.8,16.2,21.3,22.8,-0.1,0.9,1.2,3.4,6.1,135,0.67056,0.089408,99,0.18,0.000648,1.6,0.69,99,100,0.69,.,.
hour,USCAN,ephraim,2126,05DEC2019:21:00:00,1.5,1.6,1.4,1.5,0,11.1,13.8,16.2,21.3,22.8,-0.1,0.9,1.2,3.4,6.1,124,0.67056,0.134112,98,0.2,0.00072,1.4,0.67,98,100,0.68,.,.
hour,USCAN,ephraim,2126,05DEC2019:22:00:00,1.1,1.5,1.1,1.4,0,11.4,13.9,16.2,21.3,22.8,0,0.9,1.2,3.4,6.1,131,0.625856,0.134112,98,0.22,0.000792,1.1,0.66,98,99,0.67,.,.
hour,USCAN,ephraim,2126,05DEC2019:23:00:00,1.2,1.3,0.9,1.1,0,11.5,13.9,16.2,21.3,22.8,0,0.9,1.3,3.4,6.1,132,0.759968,0.312928,99,0.22,0.000792,1,0.66,98,100,0.66,.,.
