#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,16FEB2019:11:00:00,-3.4,-1.4,-3.4,-2.4,0,24.6,23.4,23.6,25.6,17.6,0,0.2,0.6,1.7,3.7,293,9.030208,3.263392,61,478.7,1.72332,.,.,47,67,.,.,.
hour,USCAN,eastland,2130,16FEB2019:12:00:00,-2.5,-2.5,-3.4,-3.2,0,24.3,23.4,23.7,25.8,17.6,0,0.2,0.6,1.7,3.7,325,10.997184,7.37616,55,603.4,2.17224,.,.,55,62,.,.,.
hour,USCAN,eastland,2130,16FEB2019:13:00:00,-3.1,-2.5,-3.5,-3.1,0,24.4,23.4,23.7,25.6,.,.,.,.,.,.,326,9.477248,7.15264,59,671.8,2.41848,.,.,55,63,.,.,.
hour,USCAN,eastland,2130,16FEB2019:14:00:00,-2.5,-2.5,-3.1,-2.8,0,24.4,23.4,23.7,26,.,.,.,.,.,.,318,10.460736,7.644384,45,639.3,2.30148,.,.,45,59,.,.,.
hour,USCAN,eastland,2130,16FEB2019:15:00:00,-2.7,-2.5,-2.7,-2.6,0,24.4,23.4,23.9,25.9,17.6,0,0.2,0.6,1.7,3.7,345,8.672576,6.079744,53,551.7,1.98612,-11.6,0.25,45,54,0.5,.,.
hour,USCAN,eastland,2130,16FEB2019:16:00:00,-2.6,-2.5,-2.7,-2.6,0,24.1,23.4,23.9,25.7,17.6,0,0.2,0.6,1.7,3.7,352,7.242048,4.69392,49,410.2,1.47672,-10.5,0.28,49,59,0.5,.,.
hour,USCAN,eastland,2130,16FEB2019:17:00:00,-4.8,-2.3,-5.3,-3.5,0,24.2,23.4,23.9,26.1,17.6,0,0.2,0.6,1.7,3.7,24,8.985504,4.380992,65,224.7,0.80892,-10.3,0.28,49,68,0.47,.,.
hour,USCAN,eastland,2130,16FEB2019:18:00:00,-5.4,-4.5,-5.4,-4.7,0,24.2,23.5,23.6,25.9,17.6,0,0.2,0.6,1.7,3.7,333,5.856224,4.02336,57,30.62,0.110232,-11.5,0.26,55,65,0.43,.,.
hour,USCAN,eastland,2130,16FEB2019:19:00:00,-5.2,-4.7,-5.4,-5,0,24.2,23.5,23.7,26.3,17.6,0,0.2,0.6,1.7,3.7,342,3.665728,2.592832,54,0.28,0.001008,-12.7,0.23,52,57,0.42,.,.
hour,USCAN,eastland,2130,16FEB2019:20:00:00,-6.7,-5.2,-6.7,-5.6,0,24.2,23.5,23.4,26.2,17.6,0,0.2,0.6,1.7,3.7,11,2.950464,1.519936,62,0,0,-12.9,0.23,54,62,0.4,.,.
hour,USCAN,eastland,2130,16FEB2019:21:00:00,-6.8,-5.1,-7.7,-6.3,0,24.1,23.6,23.7,25.9,17.2,0,0.2,0.6,1.7,3.6,66,2.101088,0.804672,62,0,0,-12.9,0.23,54,67,0.38,.,.
hour,USCAN,eastland,2130,16FEB2019:22:00:00,-6.8,-6.8,-7.7,-7.3,0,24.1,23.2,24.1,26.1,17.6,0,0.2,0.6,1.7,3.7,140,1.922272,0.89408,63,0,0,-12.9,0.23,62,67,0.36,.,.
hour,USCAN,enterprise,2128,14FEB2019:00:00:00,3.5,3.6,2.3,2.8,0,11.8,36.6,34.2,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,187,7.867904,3.933952,62,0.17,0.000612,-2.4,0.51,62,72,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:01:00:00,3.4,3.7,3.4,3.5,0,12.2,36.7,34.2,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,193,6.750304,3.57632,65,0.14,0.000504,-2.8,0.5,62,67,0.78,.,.
hour,USCAN,enterprise,2128,14FEB2019:02:00:00,3.2,3.4,2.8,3.1,0,12.1,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5.1,193,5.990336,2.771648,65,0.17,0.000612,-2.4,0.51,65,70,0.76,.,.
hour,USCAN,enterprise,2128,14FEB2019:03:00:00,2.5,3.2,2.5,2.9,0,12.6,36.7,34.2,19.8,13.7,-0.5,0,0.7,2.1,5,195,4.738624,2.592832,70,0.17,0.000612,-2.6,0.5,65,70,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:04:00:00,2.8,2.8,1.8,2.1,0,12.6,36.7,34.3,19.8,13.7,-0.5,0.1,0.7,2.1,5,198,3.486912,1.475232,66,0.17,0.000612,-2.7,0.5,66,72,0.71,.,.
hour,USCAN,enterprise,2128,14FEB2019:05:00:00,1.8,2.8,1.5,2,0,12.6,36.7,33.7,19.8,13.7,-0.5,0.1,0.7,2.1,5.1,172,2.2352,1.072896,76,0.16,0.000576,-2.2,0.52,66,78,0.71,.,.
hour,USCAN,enterprise,2128,14FEB2019:06:00:00,3.7,3.7,1.8,2.8,0,12.8,36.6,34.3,19.8,13.7,-0.5,0.1,0.7,2.1,5,209,4.872736,0.849376,67,0.17,0.000612,-2.1,0.52,66,76,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:07:00:00,2.6,3.7,2.6,3.2,0,13,37.1,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,142,4.202176,1.430528,73,0.15,0.00054,-1.7,0.54,67,73,0.77,.,.
hour,USCAN,enterprise,2128,14FEB2019:08:00:00,5,5,2.6,3.8,0,13,37.1,33.7,19.8,13.7,-0.5,0.1,0.7,2.1,5,293,5.006848,1.34112,67,3.01,0.010836,-1.3,0.56,67,73,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:09:00:00,4.1,5,4.1,4.6,0,13.1,37.1,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,190,7.733792,4.157472,76,26.67,0.096012,-0.4,0.59,67,76,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:10:00:00,4.4,4.7,4.1,4.4,0,13.4,37,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,187,7.242048,2.68224,78,70.26,0.252936,0.2,0.62,73,78,0.83,.,.
hour,USCAN,enterprise,2128,14FEB2019:11:00:00,2.4,4.4,2.4,3.5,0,13.5,37,33.7,19.8,13.7,-0.5,0,0.7,2.1,5,183,8.180832,4.157472,90,83.4,0.30024,0.9,0.65,78,90,0.79,.,.
hour,USCAN,enterprise,2128,14FEB2019:12:00:00,3.6,3.6,2.4,2.6,0.254,13.6,37,33.8,20.1,13.7,-0.5,0,0.7,2.1,5,192,6.884416,3.531616,92,72.07,0.259452,1.5,0.68,90,93,0.74,.,.
hour,USCAN,enterprise,2128,14FEB2019:13:00:00,3.6,3.6,2.5,2.9,0.254,14.2,37.4,33.7,19.9,13.9,-0.5,0,0.7,2.1,5,187,6.347968,2.861056,91,120.4,0.43344,1.8,0.69,91,93,0.75,.,.
hour,USCAN,enterprise,2128,14FEB2019:14:00:00,5.3,5.3,3.6,4.4,0.254,14,36.9,33.7,20.1,13.7,-0.5,0,0.7,2.1,5,177,6.973824,2.414016,86,165.1,0.59436,2.8,0.75,86,92,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:15:00:00,3.7,5.3,3.7,4.5,1.27,15.1,37.8,34.2,19.8,13.7,-0.5,0,0.7,2.1,5,229,7.510272,4.649216,92,95.6,0.34416,2.8,0.75,86,92,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:16:00:00,3.9,3.9,3.6,3.7,0.508,18.1,40.2,33.8,20.1,13.7,-0.5,0,0.7,2.1,5,228,7.063232,4.828032,92,84.2,0.30312,2.5,0.73,92,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:17:00:00,3.5,3.9,3.5,3.7,0.508,19.4,41.5,33.8,19.9,13.7,-0.5,0,0.7,2,5,225,6.571488,4.738624,92,39.06,0.140616,2.5,0.73,91,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:18:00:00,3.2,3.5,3.2,3.4,0.508,19.8,42.5,33.7,20.1,13.7,-0.5,0,0.6,2,5,210,6.571488,3.889248,92,16.01,0.057636,2.2,0.72,91,93,0.78,.,.
hour,USCAN,enterprise,2128,14FEB2019:19:00:00,4.4,4.5,3.2,3.7,0.254,19.9,42.5,34.5,19.9,13.7,-0.5,0,0.7,2,5,208,11.62304,5.096256,89,7.02,0.025272,2.1,0.71,88,92,0.8,.,.
hour,USCAN,enterprise,2128,14FEB2019:20:00:00,4.5,4.9,4.4,4.5,0.254,20.1,43,35.6,19.9,13.7,-0.5,0,0.6,2,5,206,10.95248,6.437376,89,0.14,0.000504,2.7,0.74,86,89,0.84,.,.
hour,USCAN,enterprise,2128,14FEB2019:21:00:00,4.3,4.5,4,4.3,0.508,20.2,43.5,37.4,19.9,13.7,-0.5,0,0.6,2,5,204,12.695936,8.136128,83,0.17,0.000612,2.3,0.72,83,89,0.83,.,.
hour,USCAN,enterprise,2128,14FEB2019:22:00:00,4.2,4.5,4.1,4.2,0,20.2,43.9,38.3,19.9,13.7,-0.5,0,0.6,2,5,203,13.902944,8.404352,80,0.18,0.000648,1.6,0.68,80,84,0.83,.,.
hour,USCAN,enterprise,2128,14FEB2019:23:00:00,3,4.2,3,3.8,0,20.4,43.9,39.6,19.9,13.7,-0.5,0,0.6,2,5,209,11.488928,7.644384,88,0.17,0.000612,1,0.66,80,88,0.8,.,.
hour,USCAN,enterprise,2128,15FEB2019:00:00:00,2.3,3,2.3,2.7,0.508,20.8,43.9,40.1,19.9,13.7,-0.5,0,0.6,2,5,218,8.627872,4.828032,92,0.18,0.000648,1.3,0.67,88,92,0.74,.,.
hour,USCAN,enterprise,2128,15FEB2019:01:00:00,1.7,2.3,1.5,2,0,21,43.9,40.1,20.1,13.7,-0.4,0,0.6,2,5,201,5.856224,3.442208,94,0.16,0.000576,0.9,0.65,91,94,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:02:00:00,1.9,2,1.7,1.9,0,20.9,43.9,40.4,19.9,13.7,-0.5,0,0.6,2,5,196,8.180832,3.755136,91,0.15,0.00054,0.8,0.65,91,94,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:03:00:00,1.6,1.9,1.6,1.9,0,20.9,43.8,40.4,19.9,13.7,-0.4,0,0.6,2,5,214,6.884416,4.24688,89,0.14,0.000504,0.5,0.63,89,91,0.7,.,.
hour,USCAN,enterprise,2128,15FEB2019:04:00:00,1.5,1.8,1.5,1.6,0,21,43.9,40.4,19.9,13.7,-0.4,0,0.6,2,4.9,204,6.169152,4.068064,86,0.15,0.00054,-0.2,0.6,85,89,0.69,.,.
hour,USCAN,enterprise,2128,15FEB2019:05:00:00,1.7,1.7,1.4,1.5,0.254,21.1,43.9,40.4,19.9,14,-0.5,0,0.6,2,5,191,7.37616,5.096256,85,0.16,0.000576,-0.7,0.58,85,86,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:06:00:00,1.3,1.7,1.3,1.4,0,20.8,43.4,40.4,19.9,13.7,-0.4,0,0.6,2,5,188,8.9408,5.677408,89,0.16,0.000576,-0.3,0.6,85,90,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:07:00:00,1.8,2,1.3,1.5,0,20.8,43.5,40.1,19.9,13.7,-0.4,0,0.6,2,5,188,7.37616,4.559808,85,0.16,0.000576,-0.4,0.59,83,89,0.68,.,.
hour,USCAN,enterprise,2128,15FEB2019:08:00:00,1.6,1.8,1.5,1.6,0,20.8,43.4,40.1,19.8,13.7,-0.4,0,0.6,2,5,182,6.839712,3.79984,85,8.2,0.02952,-0.5,0.59,84,87,0.69,.,.
hour,USCAN,enterprise,2128,15FEB2019:09:00:00,2.1,2.3,1.6,2.1,0,20.5,42.8,40.1,19.8,13.9,-0.4,0,0.6,2,4.9,194,4.559808,2.145792,82,69.61,0.250596,-0.7,0.58,80,85,0.71,.,.
hour,USCAN,enterprise,2128,15FEB2019:10:00:00,3.8,3.8,2.1,2.9,0,20.8,43.3,40.1,20.1,13.7,-0.5,0,0.6,2,5,202,7.331456,2.950464,75,210.1,0.75636,-0.5,0.59,75,82,0.75,.,.
hour,USCAN,enterprise,2128,15FEB2019:11:00:00,4.7,4.7,3.6,4.2,0,21.3,43.9,40.4,20.1,13.7,-0.5,0,0.6,2,5,203,8.9408,4.828032,72,416.9,1.50084,-0.1,0.6,71,75,0.82,.,.
hour,USCAN,enterprise,2128,15FEB2019:12:00:00,5.3,5.3,4.6,4.8,0,21.9,43.8,40.6,20,13.7,-0.4,0,0.6,2,5,202,10.863072,6.124448,71,492.1,1.77156,-0.1,0.61,67,73,0.86,.,.
hour,USCAN,enterprise,2128,15FEB2019:13:00:00,5.3,5.5,5.3,5.4,0,22.4,44.4,41,20.2,13.7,0.2,0,0.6,2,4.9,200,14.662912,7.733792,72,671.2,2.41632,0.2,0.62,65,72,0.9,.,.
hour,USCAN,enterprise,2128,15FEB2019:14:00:00,5.8,6.2,5.3,5.5,0,23.8,44.7,41.5,20.1,14,0.7,0.2,0.6,2,4.9,202,13.992352,8.404352,59,651.4,2.34504,-0.1,0.61,59,72,0.9,.,.
hour,USCAN,enterprise,2128,15FEB2019:15:00:00,6.1,6.3,5.8,6.1,0,25.1,44.7,41.8,20.3,14,1.4,0.4,0.6,1.9,4.9,200,14.707616,8.225536,59,573.1,2.06316,-1.1,0.56,59,62,0.94,.,.
hour,USCAN,enterprise,2128,15FEB2019:16:00:00,6.1,6.1,5.9,6,0,25.7,44.6,41.8,20.3,14,1,0.9,0.6,1.9,4.9,202,13.992352,9.924288,56,452.2,1.62792,-2.5,0.51,51,59,0.93,.,.
hour,USCAN,enterprise,2128,15FEB2019:17:00:00,4.9,6.1,4.9,5.8,0,25.9,44.9,41.8,20.5,13.7,1.6,1.4,0.7,1.9,4.9,202,12.51712,8.314944,60,278.7,1.00332,-1.9,0.53,56,60,0.92,.,.
hour,USCAN,enterprise,2128,15FEB2019:18:00:00,3.1,4.9,3.1,4.1,0,25.7,44.9,41.8,20.5,13.7,0.9,1.8,0.8,1.9,4.9,208,9.924288,6.392672,71,42.56,0.153216,-1.9,0.53,60,71,0.82,.,.
hour,USCAN,enterprise,2128,15FEB2019:19:00:00,2.5,3.6,2.5,3.1,0,25.7,44.3,41.8,20.7,14,0.4,1.8,0.9,1.9,4.9,204,9.477248,6.25856,69,2.84,0.010224,-1.7,0.54,69,72,0.76,.,.
hour,USCAN,enterprise,2128,15FEB2019:20:00:00,2.7,2.8,2.3,2.6,0,25.4,44.7,41.8,21.2,13.7,0.1,1.6,1,1.9,4.9,207,9.700768,7.107936,70,0.17,0.000612,-2.4,0.51,69,70,0.74,.,.
hour,USCAN,enterprise,2128,15FEB2019:21:00:00,2.8,3,2.7,2.8,0,25.3,44.4,41.8,21.2,13.7,0.2,1.5,1.1,1.9,4.9,206,8.538464,6.169152,72,0.16,0.000576,-2.1,0.52,69,72,0.75,.,.
hour,USCAN,enterprise,2128,15FEB2019:22:00:00,2.7,2.8,2.7,2.8,0,25.6,44.4,41.8,22.1,13.7,0.3,1.4,1.1,1.9,4.9,194,10.997184,6.839712,73,0.18,0.000648,-1.6,0.54,72,74,0.74,.,.
hour,USCAN,enterprise,2128,15FEB2019:23:00:00,2.3,2.7,2.3,2.6,0,25.3,43.9,41.4,22.2,14,0.2,1.3,1.1,1.9,4.9,202,10.594848,6.392672,76,0.16,0.000576,-1.7,0.54,73,76,0.74,.,.
hour,USCAN,enterprise,2128,16FEB2019:01:00:00,-2.6,1.3,-2.6,-0.4,0,25.3,44.4,41.8,22.8,13.7,0.1,1.1,1.2,1.9,4.9,281,10.28192,6.392672,98,0.2,0.00072,-1.3,0.56,88,98,0.6,.,.
hour,USCAN,enterprise,2128,16FEB2019:02:00:00,-2.7,-2.6,-2.7,-2.7,0,25.3,43.9,41.8,23,14,0,1,1.2,1.9,4.9,16,5.409184,1.832864,99,0.19,0.000684,-2.9,0.5,98,99,0.5,.,.
hour,USCAN,enterprise,2128,16FEB2019:03:00:00,-3.3,-2.7,-3.3,-2.9,0,25.1,44,41.5,22.8,13.7,0,0.9,1.2,1.9,4.9,122,1.877568,0.89408,99,0.16,0.000576,-3,0.49,99,99,0.49,.,.
hour,USCAN,enterprise,2128,16FEB2019:04:00:00,-5.3,-3.3,-5.3,-4.3,0,25.1,43.9,41.5,23,13.7,0,0.8,1.1,1.9,4.9,196,2.01168,1.207008,96,0.15,0.00054,-4.6,0.44,96,99,0.45,.,.
hour,USCAN,enterprise,2128,16FEB2019:05:00:00,-6.5,-5.3,-6.5,-5.6,0,25.1,43.6,41.7,23.3,13.7,0,0.8,1.1,1.9,4.9,216,1.698752,0.715264,97,0.19,0.000684,-6.1,0.39,96,97,0.4,.,.
hour,USCAN,enterprise,2128,16FEB2019:06:00:00,-7.6,-6.5,-7.6,-6.8,0,24.9,43.9,41.3,23.2,13.7,0,0.7,1.1,1.9,4.9,210,1.832864,1.385824,97,0.12,0.000432,-7.3,0.35,95,97,0.37,.,.
hour,USCAN,enterprise,2128,16FEB2019:07:00:00,-11.2,-7.6,-11.2,-9,0,24.8,43.4,41.3,23.5,13.9,-0.1,0.7,1.1,1.9,4.9,210,1.877568,0.715264,89,0.15,0.00054,-9.6,0.3,89,97,0.31,.,.
hour,USCAN,enterprise,2128,16FEB2019:08:00:00,-6.9,-6.9,-12.9,-10,0,24.5,43.1,41.3,23.4,13.7,-0.1,0.6,1.1,1.9,4.9,100,1.832864,0.938784,97,3.6,0.01296,-10.8,0.27,89,98,0.29,.,.
hour,USCAN,enterprise,2128,16FEB2019:09:00:00,-7.4,-6.9,-11.7,-9.1,0,24.6,42.8,41,23.4,14,-0.1,0.6,1,1.9,4.9,219,2.503424,1.56464,93,64.42,0.231912,-9.9,0.29,92,97,0.31,.,.
hour,USCAN,enterprise,2128,16FEB2019:10:00:00,-3.6,-3.6,-7.4,-5.4,0,24.6,43.4,41.4,23.6,14,-0.1,0.6,1,1.9,4.9,222,3.978656,1.78816,90,143.6,0.51696,-6.5,0.38,90,94,0.41,.,.
hour,USCAN,enterprise,2128,16FEB2019:12:00:00,0.9,0.9,-1.1,-0.2,1.778,25.3,43.8,41,23.6,13.9,-0.1,0.5,1,1.9,4.9,192,3.308096,1.877568,62,556.9,2.00484,-4.2,0.45,62,82,0.6,.,.
hour,USCAN,enterprise,2128,16FEB2019:13:00:00,2.3,2.3,0.9,1.3,0,26.3,44.4,41.9,23.8,.,.,.,.,.,.,219,3.173984,1.34112,40,662.4,2.38464,.,.,40,62,.,.,.
hour,USCAN,enterprise,2128,16FEB2019:15:00:00,2.4,2.5,2.1,2.3,0,26.2,44.5,41.8,23.8,14,3.8,1.4,1,1.9,4.9,268,6.616192,2.861056,44,370.5,1.3338,-9.3,0.3,38,47,0.72,.,.
hour,USCAN,enterprise,2128,16FEB2019:16:00:00,1.5,2.9,1.5,2.3,0,26,44.4,41.8,23.7,14,3.7,1.9,1.1,1.9,4.9,292,7.063232,4.02336,44,317.5,1.143,-8.5,0.32,44,47,0.72,.,.
hour,USCAN,enterprise,2128,16FEB2019:17:00:00,1.9,2.9,1.5,2.4,0,25.6,44.4,41.8,23.8,14,4.2,2.3,1.2,1.9,4.9,285,6.795008,4.425696,47,341.5,1.2294,-8.4,0.33,40,52,0.73,.,.
hour,USCAN,enterprise,2128,16FEB2019:18:00:00,-0.6,1.9,-0.6,1.4,0,25.5,44.4,41.8,23.9,14,3.2,2.6,1.3,1.9,4.9,276,6.392672,2.503424,61,100.6,0.36216,-8.1,0.33,47,61,0.68,.,.
hour,USCAN,enterprise,2128,16FEB2019:19:00:00,-2.3,-0.6,-2.3,-1.5,0,25.3,44.5,41.5,24,13.7,1.8,2.6,1.5,1.9,4.9,169,1.877568,0.804672,74,1.97,0.007092,-7.1,0.36,60,74,0.55,.,.
hour,USCAN,enterprise,2128,16FEB2019:20:00:00,-2.3,-1.4,-2.7,-2.1,0,25,43.9,41.5,24.1,13.7,1.1,2.4,1.6,1.9,4.9,185,3.173984,1.78816,69,0.17,0.000612,-7.2,0.36,61,74,0.52,.,.
hour,USCAN,enterprise,2128,16FEB2019:21:00:00,-2.7,-2.3,-2.7,-2.4,0,24.7,43.6,41.8,24.3,13.7,0.7,2.1,1.7,1.9,4.9,198,4.69392,2.2352,73,0.15,0.00054,-6.7,0.37,69,75,0.51,.,.
hour,USCAN,enterprise,2128,16FEB2019:22:00:00,-2,-2,-2.7,-2.4,0,24.2,43.5,41.3,24.2,14,0.5,1.8,1.7,1.9,4.9,184,5.051552,2.01168,68,0.15,0.00054,-7.1,0.36,68,73,0.51,.,.
hour,USCAN,enterprise,2128,16FEB2019:23:00:00,-2.5,-1.9,-2.5,-2,0,24.1,42.9,41,24.4,13.7,0.5,1.6,1.7,1.9,4.9,196,3.665728,1.385824,81,0.13,0.000468,-6.1,0.39,68,81,0.53,.,.
hour,USCAN,ephraim,2126,14FEB2019:00:00:00,2.5,3.2,2.1,2.7,0,11.2,18.9,20.5,21.1,34.7,-0.6,-1.2,-0.9,0.6,2.2,197,3.173984,0.983488,84,0.11,0.000396,0.1,0.62,80,87,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:01:00:00,3.1,3.2,2.5,3,0,11.6,19.4,20.5,21.1,34.7,-0.6,-1.2,-0.9,0.6,2.3,220,3.486912,1.519936,80,0.11,0.000396,0.1,0.61,80,84,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:02:00:00,3.3,3.7,3,3.2,0,11.6,19.5,20.9,21.1,34.7,-0.5,-1.1,-0.9,0.6,2.2,205,4.068064,2.45872,79,0.1,0.00036,-0.1,0.6,76,80,0.77,.,.
hour,USCAN,ephraim,2126,14FEB2019:03:00:00,2.7,3.3,2.7,3,0,11.7,18.9,20.9,21.1,34.7,-0.5,-1.1,-0.8,0.6,2.3,184,2.861056,1.832864,82,0.1,0.00036,0,0.61,79,83,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:04:00:00,3.2,3.2,2.2,2.6,0,11.7,19.3,20.7,21.1,34.8,-0.5,-1.1,-0.8,0.6,2.2,180,3.889248,1.877568,79,0.1,0.00036,0,0.61,79,86,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:05:00:00,3.6,3.7,3.2,3.5,0,11.3,19.5,20.7,21.6,34.8,-0.5,-1.1,-0.8,0.6,2.2,189,3.621024,1.832864,78,0.07,0.000252,0,0.61,77,79,0.79,.,.
hour,USCAN,ephraim,2126,14FEB2019:06:00:00,4.4,4.4,3.3,3.8,0,11.8,19.3,20.7,21.1,34.8,-0.5,-1.1,-0.8,0.6,2.2,198,4.962144,2.503424,73,0.09,0.000324,0.1,0.62,73,79,0.8,.,.
hour,USCAN,ephraim,2126,14FEB2019:07:00:00,3.7,4.4,3.1,3.6,0,11.6,19.5,20.4,21.6,34.8,-0.5,-1.1,-0.8,0.6,2.2,184,3.844544,1.609344,77,0.1,0.00036,0.1,0.61,73,81,0.79,.,.
hour,USCAN,ephraim,2126,14FEB2019:08:00:00,2.3,3.7,2.3,3,0,11.6,19.8,21.2,21.6,34.8,-0.5,-1,-0.8,0.6,2.2,160,2.145792,1.028192,85,6.8,0.02448,0,0.61,77,85,0.76,.,.
hour,USCAN,ephraim,2126,14FEB2019:09:00:00,3.2,3.2,2.3,2.6,0,11.6,19.7,20.8,21.6,34.8,-0.5,-1,-0.8,0.6,2.3,157,2.190496,1.1176,80,42.13,0.151668,0.1,0.62,80,85,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:10:00:00,1.1,3.2,1.1,2.6,0,11.8,19.6,20.8,21.6,34.8,-0.5,-0.9,-0.8,0.6,2.2,326,2.68224,0.44704,92,78.16,0.281376,0.2,0.62,80,92,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:11:00:00,4.1,4.2,1.1,2.4,0,11.6,19.5,20.8,21.6,34.8,-0.5,-0.9,-0.8,0.6,2.2,176,4.24688,1.430528,73,96.9,0.34884,0.1,0.62,73,93,0.73,.,.
hour,USCAN,ephraim,2126,14FEB2019:12:00:00,4.6,5.2,4.1,4.7,0,11.5,19.9,20.8,21.6,35,-0.5,-0.9,-0.8,0.6,2.2,187,6.347968,2.279904,72,110.7,0.39852,-0.1,0.61,70,73,0.85,.,.
hour,USCAN,ephraim,2126,14FEB2019:13:00:00,3.1,4.6,3.1,4,0.508,12,19.7,20.8,21.6,35.1,-0.4,-0.9,-0.8,0.6,2.2,238,3.039872,1.430528,91,93,0.3348,1,0.66,72,91,0.81,.,.
hour,USCAN,ephraim,2126,14FEB2019:14:00:00,2.7,3.1,2.5,2.8,0.508,12,20.2,20.6,21.3,35.1,-0.4,-0.8,-0.7,0.6,2.2,69,2.369312,1.1176,96,124.8,0.44928,2,0.71,91,97,0.75,.,.
hour,USCAN,ephraim,2126,14FEB2019:15:00:00,1.6,2.9,1.6,2.6,1.524,11.8,19.8,20.6,21.3,40.1,-0.4,-0.9,-0.7,0.6,1.8,69,2.279904,0.759968,98,90.2,0.32472,2.2,0.72,96,98,0.74,.,.
hour,USCAN,ephraim,2126,14FEB2019:16:00:00,0.6,1.6,0.6,1,2.032,12,20.3,20.6,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.9,40,2.324608,0.581152,100,61.31,0.220716,0.9,0.65,98,100,0.66,.,.
hour,USCAN,ephraim,2126,14FEB2019:17:00:00,-0.2,0.8,-0.2,0.6,1.778,11.8,20.2,20.6,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.4,356,1.698752,0.312928,100,40.59,0.146124,0.6,0.64,100,100,0.64,.,.
hour,USCAN,ephraim,2126,14FEB2019:18:00:00,-0.2,-0.1,-0.4,-0.3,1.524,11.8,20,21,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.2,105,1.922272,0.89408,100,9,0.0324,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,14FEB2019:19:00:00,-1,0,-1,-0.1,0.762,12.1,20.3,21,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.1,153,2.01168,0.625856,100,0.28,0.001008,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,ephraim,2126,14FEB2019:20:00:00,0.3,0.3,-1,-0.2,0.254,12.1,20.1,20.9,21.3,40.4,-0.4,-0.8,-0.7,0.6,0.1,161,3.531616,1.519936,98,0.13,0.000468,-0.2,0.6,98,100,0.6,.,.
hour,USCAN,ephraim,2126,14FEB2019:21:00:00,0.9,1.2,0.3,0.8,0,12.1,20,20.9,21.3,40.4,-0.4,-0.8,-0.6,0.6,0.2,168,4.872736,2.369312,94,0.12,0.000432,0,0.61,92,98,0.65,.,.
hour,USCAN,ephraim,2126,14FEB2019:22:00:00,3.3,3.3,0.5,1,0,12.1,20.3,20.9,21.3,40.4,-0.4,-0.8,-0.6,0.6,0.3,76,5.185664,2.145792,81,0.15,0.00054,0.1,0.61,81,96,0.66,.,.
hour,USCAN,ephraim,2126,14FEB2019:23:00:00,3,3.3,3,3.1,0,12,20.2,20.9,21.3,40.3,-0.4,-0.8,-0.6,0.5,0.5,179,2.90576,1.475232,84,0.09,0.000324,0.5,0.63,81,84,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:00:00:00,3.3,3.3,2.9,3.1,0,12.3,20.5,20.9,21.3,40,-0.4,-0.7,-0.6,0.5,0.6,202,6.213856,2.861056,80,0.09,0.000324,0.7,0.64,80,85,0.76,.,.
hour,USCAN,ephraim,2126,15FEB2019:01:00:00,3.9,3.9,2.9,3.2,0,12.3,20.3,20.9,21.3,39.9,-0.3,-0.7,-0.6,0.5,0.6,178,6.526784,3.218688,72,0.11,0.000396,0.1,0.62,72,83,0.77,.,.
