#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,02NOV2019:02:00:00,-6.2,-5.5,-6.4,-5.8,0,19.1,12.7,5.8,21,20.7,2.5,4.1,5.2,9.4,12.9,3,4.24688,3.79984,34,0,0,-19.4,0.13,33,34,0.4,.,.
hour,USCAN,eastland,2130,02NOV2019:03:00:00,-5.7,-5.7,-6.2,-6.1,0,19.3,12.8,6.2,21,21.2,2.4,4,5,9.4,12.8,7,4.649216,4.202176,33,0,0,-19.6,0.13,33,34,0.39,.,.
hour,USCAN,eastland,2130,02NOV2019:04:00:00,-4.1,-4.1,-5.7,-5.5,0,19.2,12.8,6.2,21,20.8,2.3,3.9,5,9.4,12.8,10,4.91744,4.24688,29,0,0,-19.6,0.13,29,33,0.41,.,.
hour,USCAN,eastland,2130,02NOV2019:05:00:00,-4.5,-4.1,-5,-4.6,0,19.1,13.2,6.1,21,21.2,2.2,3.8,4.9,9.4,12.8,9,4.828032,4.202176,30,0,0,-19.5,0.13,29,31,0.44,.,.
hour,USCAN,eastland,2130,02NOV2019:06:00:00,-6.6,-4.5,-6.6,-5.3,0,18.9,13.2,6.2,21,21.2,2.1,3.7,4.9,9.3,12.8,14,4.828032,4.202176,37,0,0,-19.5,0.13,30,37,0.41,.,.
hour,USCAN,eastland,2130,02NOV2019:07:00:00,-5.7,-4.8,-6.9,-6,0,18.7,13.5,6.2,20.9,21.2,2,3.6,4.8,9.3,12.8,21,4.962144,4.336288,40,6.31,0.022716,-18,0.15,37,40,0.39,.,.
hour,USCAN,eastland,2130,02NOV2019:08:00:00,-1.7,-1.7,-5.7,-4.2,0,18.8,13.5,6.4,20.9,20.1,1.9,3.5,4.7,9.3,12.8,23,5.319776,4.291584,34,139.2,0.50112,-16.6,0.17,34,40,0.45,.,.
hour,USCAN,eastland,2130,02NOV2019:09:00:00,3.7,3.7,-1.7,0.6,0,18.5,13.6,6.4,20.9,20.5,1.9,3.4,4.7,9.3,12.7,74,3.844544,1.877568,22,324.8,1.16928,-15.2,0.19,22,34,0.64,.,.
hour,USCAN,eastland,2130,02NOV2019:10:00:00,7.1,7.1,3.6,4.4,0,18.7,13.6,6.4,21,20.7,1.8,3.4,4.6,9.3,12.7,35,2.726944,1.162304,18,483.3,1.73988,-15.6,0.18,18,23,0.84,.,.
hour,USCAN,eastland,2130,02NOV2019:11:00:00,8,8.2,6.8,7.4,0,18.7,13.6,6.4,21,20.7,1.8,3.3,4.5,9.2,12.7,98,3.039872,1.072896,16,593.5,2.1366,-15.9,0.18,16,19,1.03,.,.
hour,USCAN,eastland,2130,02NOV2019:12:00:00,7.6,8,7.4,7.8,0,19.1,13.9,6.4,21,20.3,2,3.3,4.5,9.2,12.6,193,4.515104,2.503424,17,645.6,2.32416,-15.8,0.18,16,18,1.06,.,.
hour,USCAN,eastland,2130,02NOV2019:13:00:00,8.9,8.9,7.6,8.1,0,19.4,13.5,5.9,21,20.7,2.8,3.3,4.5,9.2,12.6,229,4.157472,1.877568,15,637.1,2.29356,-16,0.18,15,17,1.08,.,.
hour,USCAN,eastland,2130,02NOV2019:14:00:00,10.7,10.7,8.9,9.7,0,19.6,14.4,6.4,21,20.7,3.7,3.4,4.7,9.2,12.6,237,3.173984,1.072896,13,568.9,2.04804,-16.4,0.17,13,15,1.2,.,.
hour,USCAN,eastland,2130,02NOV2019:15:00:00,11.2,11.4,10.6,10.9,0,19.9,14.8,6.1,21,20.7,4.4,3.7,4.9,9.1,12.6,172,2.816352,1.296416,13,444.4,1.59984,-16.7,0.17,12,13,1.3,.,.
hour,USCAN,eastland,2130,02NOV2019:16:00:00,10.2,12.2,10.2,11.4,0,20.1,15.3,5.8,21,20.7,4.9,3.9,5.2,9.1,12.6,176,3.978656,1.34112,13,281.5,1.0134,-16.6,0.17,12,13,1.34,.,.
hour,USCAN,eastland,2130,02NOV2019:17:00:00,7.3,10.2,7.3,9.4,0,20.1,15.5,6.4,21.3,20.7,4.9,4.1,5.4,9.1,12.6,202,3.933952,2.592832,15,99.2,0.35712,-17,0.16,13,15,1.18,.,.
hour,USCAN,eastland,2130,02NOV2019:18:00:00,4,7.3,4,5.4,0,20.3,15.6,6.1,21.3,20.9,4.8,4.3,5.7,9.1,12.5,207,3.039872,2.279904,19,3.6,0.01296,-17.5,0.16,15,19,0.9,.,.
hour,USCAN,eastland,2130,02NOV2019:19:00:00,3.5,4,3.5,3.8,0,20,16.2,5.9,21.3,20.7,4.4,4.4,5.8,9,12.5,216,2.771648,2.101088,20,0.15,0.00054,-17.4,0.16,19,20,0.8,.,.
hour,USCAN,eastland,2130,02NOV2019:20:00:00,1.6,3.5,1.6,3.4,0,19.8,16,6.1,21.3,21.1,4.1,4.4,5.8,9,12.5,242,2.145792,1.430528,22,0.08,0.000288,-17.5,0.16,20,22,0.78,.,.
hour,USCAN,eastland,2130,02NOV2019:21:00:00,-1,2.7,-1,1.3,0,20.1,16.1,5.9,21.3,20.9,3.8,4.4,5.8,9,12.5,31,3.442208,2.45872,26,0.04,0.000144,-17.7,0.15,22,26,0.67,.,.
hour,USCAN,eastland,2130,02NOV2019:22:00:00,-3.1,-0.7,-3.1,-1.2,0,19.7,16.3,5.9,21.3,20.9,3.5,4.4,5.8,9,12.5,31,4.112768,3.263392,29,0.01,0.000036,-18.2,0.15,26,29,0.56,.,.
hour,USCAN,eastland,2130,02NOV2019:23:00:00,-0.4,-0.4,-3.2,-2.9,0,19.7,16.3,7.1,20.6,20.4,3.3,4.3,5.6,9,12.5,24,4.202176,3.531616,24,0,0,-18.6,0.14,24,29,0.49,.,.
hour,USCAN,enterprise,2128,31OCT2019:00:00:00,-14.2,-12.6,-14.2,-13.2,0,4.6,15,15.7,12.1,14.2,-1.8,6,8.5,11.3,15,201,2.637536,1.832864,66,0,0,-18.8,0.14,59,66,0.22,.,.
hour,USCAN,enterprise,2128,31OCT2019:01:00:00,-14.7,-13.4,-15,-14.3,0,4.3,15,15.7,12.1,14.2,-2.7,5.5,8.4,11.3,14.9,196,2.548128,1.654048,69,0,0,-19.2,0.13,64,69,0.2,.,.
hour,USCAN,enterprise,2128,31OCT2019:02:00:00,-15.4,-14.2,-15.4,-14.4,0,4.1,14.8,15.9,12.1,14.2,-3.5,5,8.2,11.3,14.9,236,2.816352,1.56464,70,0,0,-18.7,0.14,68,71,0.2,.,.
hour,USCAN,enterprise,2128,31OCT2019:03:00:00,-14.9,-14.1,-15.8,-15,0,3.7,14.8,15.5,12.3,14.2,-4.3,4.6,8.1,11.3,14.9,196,2.503424,1.519936,71,0,0,-19.5,0.13,67,71,0.19,.,.
hour,USCAN,enterprise,2128,31OCT2019:04:00:00,-16.4,-14.6,-16.6,-15.5,0,4.1,14.3,15.9,12.3,14.2,-4.9,4.1,7.9,11.2,14.9,215,2.45872,1.609344,73,0,0,-19.4,0.13,71,76,0.18,.,.
hour,USCAN,enterprise,2128,31OCT2019:05:00:00,-16,-15.7,-16.7,-16.3,0,3.9,14.5,16,12.3,14.2,-5.5,3.6,7.8,11.2,14.9,200,2.324608,1.519936,77,0,0,-19.8,0.13,72,77,0.17,.,.
hour,USCAN,enterprise,2128,31OCT2019:06:00:00,-15.6,-14.6,-16.5,-15.8,0,4.3,14.5,15.7,12.3,14.2,-5.9,3.3,7.6,11.1,14.9,207,2.592832,1.922272,74,0,0,-19.5,0.13,72,77,0.18,.,.
hour,USCAN,enterprise,2128,31OCT2019:07:00:00,-16.3,-15,-16.8,-15.8,0,2.8,14.3,15.3,12.3,13.9,-6.3,2.9,7.4,11.1,14.9,220,2.726944,1.698752,75,0.85,0.00306,-19.4,0.13,72,76,0.18,.,.
hour,USCAN,enterprise,2128,31OCT2019:08:00:00,-12.3,-12.3,-17.1,-15.5,0,3.5,14.5,16,12.3,14.2,-6.5,2.6,7.2,11.1,14.9,213,2.01168,0.983488,64,66.04,0.237744,-19.3,0.13,64,75,0.18,.,.
hour,USCAN,enterprise,2128,31OCT2019:09:00:00,-6.8,-6.8,-12.3,-10.3,0,4.4,14.4,15.7,12.3,14.2,-5.4,2.3,7,11,14.9,259,2.2352,0.625856,45,240.5,0.8658,-17.5,0.16,45,64,0.28,.,.
hour,USCAN,enterprise,2128,31OCT2019:10:00:00,-3.4,-3.4,-6.8,-5.6,0,4.3,14.4,15.9,12.3,14.2,-2.2,2.2,6.8,11,14.8,346,1.430528,0.491744,34,402.9,1.45044,-17.1,0.16,34,45,0.4,.,.
hour,USCAN,enterprise,2128,31OCT2019:11:00:00,-1.5,-1.5,-3.6,-2.9,0,4.4,14,15.3,11.8,14.2,2.3,2.5,6.6,11,14.9,8,2.637536,0.983488,31,527.5,1.899,-16.7,0.17,31,34,0.49,.,.
hour,USCAN,enterprise,2128,31OCT2019:12:00:00,1.7,1.7,-1.5,-0.2,0,5,14.6,15.5,12,14.2,7,3.3,6.5,11,14.8,5,3.486912,1.207008,27,605,2.178,-15.8,0.18,27,31,0.6,.,.
hour,USCAN,enterprise,2128,31OCT2019:13:00:00,5,5,1.7,2.7,0,5,14.6,15.7,12,14.2,11.1,4.4,6.4,10.9,14.8,42,3.039872,1.34112,21,624.2,2.24712,-16.1,0.18,21,27,0.74,.,.
hour,USCAN,enterprise,2128,31OCT2019:14:00:00,7,7,4.9,5.2,0,4.8,14.6,15.7,12,14.4,12.1,5.5,6.4,10.9,14.9,348,2.68224,0.983488,17,583.7,2.10132,-16,0.18,17,21,0.89,.,.
hour,USCAN,enterprise,2128,31OCT2019:15:00:00,8.3,8.3,7,7.5,0,5.3,15,15.5,12,14.2,13.1,6.4,6.6,10.8,14.7,5,2.726944,1.072896,16,489.6,1.76256,-16.2,0.17,16,17,1.03,.,.
hour,USCAN,enterprise,2128,31OCT2019:16:00:00,9,9.5,8.3,9,0,5.3,15.1,15.7,12.1,14.2,12.8,7.4,6.7,10.8,14.7,10,3.397504,1.251712,13,346.2,1.24632,-16.7,0.17,13,16,1.15,.,.
hour,USCAN,enterprise,2128,31OCT2019:17:00:00,8.7,9.5,8.7,9.2,0,5.5,15.1,15.6,12.1,14.2,12.5,8.3,6.9,10.7,14.7,318,2.45872,1.1176,14,177.8,0.64008,-18.3,0.15,12,14,1.16,.,.
hour,USCAN,enterprise,2128,31OCT2019:18:00:00,3.4,8.7,3.4,6.5,0,5.4,15.3,15.8,12,14,10.1,8.8,7.2,10.7,14.7,309,1.877568,1.072896,19,22.52,0.081072,-17.8,0.15,14,19,0.97,.,.
hour,USCAN,enterprise,2128,31OCT2019:19:00:00,-3,3.4,-3,-0.1,0,3.9,15.4,15.7,12.3,14,7.4,8.9,7.5,10.6,14.7,170,2.950464,1.609344,31,0.03,0.000108,-18.3,0.14,19,31,0.61,.,.
hour,USCAN,enterprise,2128,31OCT2019:20:00:00,-5.4,-3,-5.5,-4.1,0,4.6,15.3,15.5,11.8,14,5.3,8.7,7.7,10.6,14.7,207,2.726944,1.78816,32,0.01,0.000036,-18.4,0.14,31,33,0.45,.,.
hour,USCAN,enterprise,2128,31OCT2019:21:00:00,-5.1,-4.6,-6.7,-5.6,0,5.1,15.3,15.9,11.9,14,3.7,8.3,7.9,10.6,14.7,214,3.263392,2.2352,33,0,0,-18.9,0.14,32,39,0.4,.,.
hour,USCAN,enterprise,2128,31OCT2019:22:00:00,-5.7,-5.1,-6.1,-5.7,0,4.6,14.8,15.7,11.9,14,2.4,7.8,8,10.5,14.7,211,3.039872,2.056384,34,0,0,-18.8,0.14,33,36,0.4,.,.
hour,USCAN,enterprise,2128,31OCT2019:23:00:00,-8.8,-5.7,-8.8,-6.8,0,4.5,15.1,15.7,11.9,14,1.3,7.3,8.1,10.4,14.7,186,2.45872,1.698752,44,0.01,0.000036,-19.6,0.13,33,44,0.37,.,.
hour,USCAN,enterprise,2128,01NOV2019:00:00:00,-8.9,-7.4,-8.9,-8,0,4.3,15.1,15.5,11.9,14,0.4,6.7,8.1,10.4,14.7,208,2.995168,1.832864,42,0,0,-19.1,0.14,38,44,0.33,.,.
hour,USCAN,enterprise,2128,01NOV2019:01:00:00,-9.5,-8.9,-9.9,-9.5,0,4.4,15,15.9,11.9,14,-0.6,6.3,8,10.4,14.6,188,2.45872,1.743456,43,0,0,-20.1,0.12,41,43,0.3,.,.
hour,USCAN,enterprise,2128,01NOV2019:02:00:00,-9.6,-9.3,-10.1,-9.7,0,4.6,15,15.9,12.1,14,-1.4,5.8,8,10.4,14.6,207,2.637536,1.877568,44,0,0,-19.6,0.13,43,45,0.29,.,.
hour,USCAN,enterprise,2128,01NOV2019:03:00:00,-10.2,-9.6,-10.2,-9.9,0,4.2,14.6,15.9,12.1,14,-2,5.3,7.9,10.3,14.6,206,2.592832,1.832864,45,0,0,-19.4,0.13,43,48,0.29,.,.
hour,USCAN,enterprise,2128,01NOV2019:04:00:00,-10.8,-9.7,-11.6,-10.5,0,4.6,14.8,15.5,12.1,14,-2.5,4.9,7.8,10.3,14.6,209,2.324608,1.519936,45,0,0,-19.6,0.13,45,51,0.28,.,.
hour,USCAN,enterprise,2128,01NOV2019:05:00:00,-12,-10.5,-12,-10.7,0,4.3,14.8,15.5,12.1,14,-3,4.5,7.6,10.3,14.6,206,2.592832,1.743456,54,0,0,-20.4,0.12,41,54,0.27,.,.
hour,USCAN,enterprise,2128,01NOV2019:06:00:00,-11.8,-11.8,-12.2,-12,0,3.7,14.6,15.7,12.1,14,-3.5,4.2,7.5,10.3,14.6,214,2.414016,1.78816,50,0,0,-19.8,0.13,50,54,0.24,.,.
hour,USCAN,enterprise,2128,01NOV2019:07:00:00,-12.7,-11.7,-12.7,-12.1,0,4.1,14.4,15.5,12.1,14,-3.9,3.9,7.3,10.3,14.6,202,2.45872,1.654048,58,0.76,0.002736,-20,0.13,48,58,0.24,.,.
hour,USCAN,enterprise,2128,01NOV2019:08:00:00,-7.3,-7.3,-12.7,-11.5,0,4.1,14.6,16,12.1,14.2,-4.2,3.5,7.1,10.3,14.6,224,2.414016,1.654048,38,62.3,0.22428,-19.4,0.13,38,58,0.26,.,.
hour,USCAN,enterprise,2128,01NOV2019:09:00:00,-1.5,-1.5,-7.3,-4.9,0,3.9,14.6,15.6,12.1,14.2,-3.1,3.2,7,10.3,14.5,226,1.78816,0.581152,25,234,0.8424,-19.2,0.14,25,38,0.43,.,.
hour,USCAN,enterprise,2128,01NOV2019:10:00:00,0.7,0.7,-1.5,-0.7,0,4.2,14.6,15.7,12.1,14,0.1,3.1,6.8,10.2,14.5,358,2.592832,0.759968,22,394.3,1.41948,-19,0.14,22,25,0.58,.,.
hour,USCAN,enterprise,2128,01NOV2019:11:00:00,4.4,4.4,0.7,2.4,0,5.2,14.6,15.3,12.1,14,4.6,3.5,6.6,10.2,14.5,69,2.90576,0.849376,18,518.9,1.86804,-18.1,0.15,18,22,0.73,.,.
hour,USCAN,enterprise,2128,01NOV2019:12:00:00,9.1,9.1,4.4,6.3,0,4.9,14.6,15.5,12.1,14.2,9.3,4.3,6.6,10.2,14.5,23,5.409184,1.922272,13,594.8,2.14128,-17.9,0.15,13,18,0.96,.,.
hour,USCAN,enterprise,2128,01NOV2019:13:00:00,12,12,9.1,10.2,0,5.3,14.6,15.5,12.1,14,13.2,5.5,6.5,10.2,14.5,35,8.091424,4.962144,11,615.9,2.21724,-18,0.15,11,13,1.25,.,.
hour,USCAN,enterprise,2128,01NOV2019:14:00:00,13.5,13.5,11.9,12.4,0,5.6,15,15.5,12.3,14.2,13.8,6.5,6.6,10.1,14.4,45,8.583168,6.079744,10,576.2,2.07432,-18.2,0.15,10,11,1.44,.,.
hour,USCAN,enterprise,2128,01NOV2019:15:00:00,13.5,13.5,13.2,13.4,0,5.3,15.1,15.2,12.3,13.8,14.6,7.4,6.7,10.1,14.4,49,8.806688,6.347968,11,480,1.728,-17,0.16,10,11,1.53,.,.
hour,USCAN,enterprise,2128,01NOV2019:16:00:00,13.2,13.5,13.2,13.4,0,5.6,15.4,15.6,12.3,14.2,14.1,8.3,6.9,10.1,14.4,52,8.404352,6.25856,11,339.4,1.22184,-16.9,0.16,11,11,1.53,.,.
hour,USCAN,enterprise,2128,01NOV2019:17:00:00,10.8,13.2,10.8,12.4,0,5.3,15.3,15.8,12.3,13.8,13.6,9,7.2,10.1,14.4,48,9.38784,6.616192,13,172.3,0.62028,-16.4,0.17,11,13,1.44,.,.
hour,USCAN,enterprise,2128,01NOV2019:18:00:00,7.4,10.8,7.4,9.5,0,5.2,15.5,15.7,12.3,13.8,11.4,9.4,7.4,10,14.4,62,7.420864,5.275072,17,20.46,0.073656,-16,0.18,13,17,1.19,.,.
hour,USCAN,enterprise,2128,01NOV2019:19:00:00,5.9,7.4,5.9,6.8,0,4.9,15.5,15.5,12.3,14.2,9.4,9.5,7.7,10,14.4,59,6.347968,4.649216,20,0.03,0.000108,-16,0.18,17,20,0.99,.,.
hour,USCAN,enterprise,2128,01NOV2019:20:00:00,5.5,5.9,5.5,5.8,0,5.3,15.5,15.9,12.3,13.8,8,9.3,7.9,10,14.4,62,8.180832,4.604512,21,0.01,0.000036,-15.4,0.18,20,21,0.92,.,.
hour,USCAN,enterprise,2128,01NOV2019:21:00:00,3.8,5.5,3.8,5.1,0,4.8,15.3,15.7,12.3,13.8,6.9,9,8.1,9.9,14.4,57,8.449056,4.783328,23,0.01,0.000036,-15.6,0.18,20,23,0.88,.,.
hour,USCAN,enterprise,2128,01NOV2019:22:00:00,2.9,3.8,1.5,2.8,0,4.3,15.3,15.9,12.3,13.8,5.8,8.7,8.3,9.9,14.3,59,5.677408,2.816352,24,0.01,0.000036,-15.6,0.18,23,26,0.75,.,.
hour,USCAN,enterprise,2128,01NOV2019:23:00:00,0.1,3.8,0.1,2.9,0,5.1,15.2,15.9,12.3,13.8,4.9,8.4,8.3,9.9,14.4,53,6.392672,3.263392,29,0.01,0.000036,-15.9,0.18,22,29,0.76,.,.
hour,USCAN,enterprise,2128,02NOV2019:00:00:00,-5.7,0.1,-5.7,-2.7,0,4.6,15.1,15.7,12.3,13.8,3.8,8,8.4,9.9,14.3,151,2.592832,1.251712,41,0.01,0.000036,-16.6,0.17,29,41,0.51,.,.
hour,USCAN,enterprise,2128,02NOV2019:01:00:00,-4,-4,-6.6,-5.6,0,4.8,15,15.7,11.8,13.8,2.7,7.7,8.4,9.9,14.3,206,3.12928,1.385824,39,0,0,-16.4,0.17,39,46,0.4,.,.
hour,USCAN,enterprise,2128,02NOV2019:02:00:00,-7.7,-3.5,-7.7,-5.1,0,4.5,15.1,15.7,12,14,1.6,7.2,8.4,9.9,14.3,220,2.637536,1.296416,50,0,0,-16.2,0.17,37,50,0.42,.,.
hour,USCAN,enterprise,2128,02NOV2019:03:00:00,-8.1,-6.8,-8.1,-7.5,0,4.9,15.1,15.7,12.4,13.8,0.7,6.8,8.3,9.8,14.3,212,2.548128,1.832864,52,0,0,-16.2,0.17,47,52,0.35,.,.
hour,USCAN,enterprise,2128,02NOV2019:04:00:00,-8.7,-7.9,-8.7,-8.1,0,4.2,14.7,15.9,12.3,14,-0.1,6.4,8.2,9.9,14.3,204,2.190496,1.832864,51,0,0,-16.4,0.17,51,52,0.33,.,.
hour,USCAN,enterprise,2128,02NOV2019:05:00:00,-9.7,-8.7,-9.7,-9,0,4.2,14.8,15.5,11.8,14,-0.7,5.9,8.1,9.9,14.3,195,2.45872,1.698752,55,0,0,-16.8,0.16,51,56,0.31,.,.
hour,USCAN,enterprise,2128,02NOV2019:06:00:00,-11.6,-9.7,-11.6,-10.6,0,4.6,14.9,15.7,12.4,14,-1.4,5.5,8,9.9,14.3,216,2.190496,1.430528,63,0,0,-16.8,0.16,55,66,0.27,.,.
hour,USCAN,enterprise,2128,02NOV2019:07:00:00,-10.5,-10.3,-11.6,-10.8,0,4.4,14.7,15.9,12.3,14,-2,5.1,7.9,9.9,14.3,200,2.45872,1.877568,59,0.66,0.002376,-17.1,0.16,58,63,0.27,.,.
hour,USCAN,enterprise,2128,02NOV2019:08:00:00,-4.9,-4.9,-10.5,-9,0,4.3,14.6,15.7,11.8,14,-2.3,4.7,7.7,9.9,14.2,208,1.922272,1.251712,46,59.83,0.215388,-16.1,0.18,46,59,0.31,.,.
hour,USCAN,enterprise,2128,02NOV2019:09:00:00,-0.2,-0.2,-4.9,-2.7,0,4.4,14.8,15.7,11.8,14,-1.4,4.4,7.6,9.9,14.2,237,1.832864,0.849376,32,229.2,0.82512,-15.4,0.18,32,46,0.5,.,.
hour,USCAN,enterprise,2128,02NOV2019:10:00:00,2.5,2.5,-0.2,1,0,4.5,14.6,15.5,11.8,14,1.8,4.3,7.4,9.9,14.2,295,2.548128,0.804672,27,389.3,1.40148,-14.7,0.2,27,32,0.66,.,.
hour,USCAN,enterprise,2128,02NOV2019:11:00:00,5.6,5.6,2.5,3.7,0,4.6,14.6,15.8,11.8,14.2,6.1,4.6,7.2,9.9,14.3,6,3.79984,1.385824,22,514.1,1.85076,-14.6,0.2,22,27,0.8,.,.
hour,USCAN,enterprise,2128,02NOV2019:12:00:00,8.6,8.6,5.6,6.7,0,5.4,14.6,15.8,12,14,10.6,5.4,7.1,9.9,14.2,47,4.202176,2.2352,20,589.8,2.12328,-14.2,0.2,20,22,0.98,.,.
hour,USCAN,enterprise,2128,02NOV2019:13:00:00,11.2,11.2,8.6,9.7,0,4.4,15,16,12,14,14.6,6.5,7.1,9.8,14.1,31,4.828032,2.324608,16,609,2.1924,-13.4,0.22,16,20,1.21,.,.
hour,USCAN,enterprise,2128,02NOV2019:14:00:00,12.9,12.9,11.2,12,0,5.7,15,15.8,12,14,15.5,7.5,7.1,9.8,14.1,7,3.755136,1.698752,14,569.6,2.05056,-13.9,0.21,14,16,1.4,.,.
hour,USCAN,enterprise,2128,02NOV2019:15:00:00,13.8,13.8,12.9,13.2,0,5.5,15.3,15.8,12,14,16.5,8.4,7.3,9.8,14.1,355,3.486912,1.832864,13,475.5,1.7118,-14.5,0.2,13,14,1.51,.,.
hour,USCAN,enterprise,2128,02NOV2019:16:00:00,14.5,14.8,13.8,14.3,0,4.9,15.6,15.7,12,13.9,16.4,9.3,7.5,9.8,14.1,335,3.397504,1.78816,12,334.7,1.20492,-14.5,0.2,12,13,1.63,.,.
hour,USCAN,enterprise,2128,02NOV2019:17:00:00,13.7,14.5,13.7,14.4,0,5.9,15.5,15.5,12.2,13.8,15.8,10.2,7.7,9.8,14.1,338,3.218688,1.430528,13,167.9,0.60444,-14.5,0.2,12,13,1.64,.,.
hour,USCAN,enterprise,2128,02NOV2019:18:00:00,9.9,13.7,9.9,12.2,0,5.5,15.8,15.7,12,13.8,13.3,10.8,8,9.8,14.1,323,1.028192,0.312928,17,19.06,0.068616,-14.5,0.2,13,17,1.42,.,.
hour,USCAN,enterprise,2128,02NOV2019:19:00:00,2.3,9.9,1.4,3.8,0,5.3,15.6,15.7,12,13.8,10.6,10.8,8.3,9.8,14.1,180,2.816352,1.698752,27,0.03,0.000108,-14.9,0.19,17,28,0.82,.,.
hour,USCAN,enterprise,2128,02NOV2019:20:00:00,0.2,2.3,-1.1,0.3,0,5,15.5,15.5,12,13.6,8.5,10.6,8.6,9.8,14.1,210,3.039872,2.324608,31,0.01,0.000036,-14.9,0.19,27,34,0.63,.,.
hour,USCAN,enterprise,2128,02NOV2019:21:00:00,-2.1,0.2,-2.1,-1,0,4.4,15.5,15.6,11.6,13.8,6.9,10.1,8.7,9.7,14.1,187,2.90576,1.654048,32,0.01,0.000036,-15.7,0.18,31,34,0.57,.,.
hour,USCAN,enterprise,2128,02NOV2019:22:00:00,-3.9,-2.1,-4.8,-3.2,0,4.2,15.4,16,11.6,14.7,5.5,9.6,8.9,9.7,14,192,2.45872,1.654048,41,0,0,-16,0.18,32,41,0.48,.,.
hour,USCAN,enterprise,2128,02NOV2019:23:00:00,-3.3,-3.3,-4.3,-3.9,0,4.6,15.1,16,11.6,13.8,4.3,9,9,9.7,14.1,196,2.592832,1.966976,36,0,0,-15.6,0.18,36,41,0.46,.,.
hour,USCAN,ephraim,2126,31OCT2019:00:00:00,-12.5,-11.8,-13.1,-12.4,0,3.7,13.4,16.9,21.7,23.7,-6,0.6,2.7,6.5,10.4,61,0.67056,0.178816,83,0.02,0.000072,-15,0.19,78,84,0.24,.,.
hour,USCAN,ephraim,2126,31OCT2019:01:00:00,-14.2,-12.5,-14.2,-13.1,0,3.8,13.3,16.7,21.7,23.7,-6.5,0.3,2.5,6.4,10.4,56,0.938784,0.089408,87,0.01,0.000036,-15.3,0.19,82,87,0.22,.,.
hour,USCAN,ephraim,2126,31OCT2019:02:00:00,-13.2,-13.2,-14.2,-13.6,0,3.8,13.4,16.4,22,23.7,-6.9,0.1,2.4,6.4,10.4,83,1.162304,0.44704,83,0.01,0.000036,-15.6,0.18,83,87,0.21,.,.
hour,USCAN,ephraim,2126,31OCT2019:03:00:00,-15.8,-13.2,-16.6,-14.9,0,3.5,13.4,16.8,22,23.7,-7.2,-0.2,2.2,6.3,10.3,324,1.475232,0.357632,89,0.02,0.000072,-17,0.16,81,89,0.19,.,.
hour,USCAN,ephraim,2126,31OCT2019:04:00:00,-14.6,-13.9,-15.8,-15,0,3.3,13.3,16.5,22,23.7,-7.6,-0.4,2.1,6.3,10.3,242,1.609344,0.44704,82,0.01,0.000036,-16.7,0.17,82,89,0.19,.,.
hour,USCAN,ephraim,2126,31OCT2019:05:00:00,-15.4,-14.6,-16.2,-15.4,0,3.5,13.1,16.6,22,23.7,-7.8,-0.6,1.9,6.2,10.3,103,1.56464,0.44704,86,0.01,0.000036,-17.2,0.16,82,88,0.19,.,.
hour,USCAN,ephraim,2126,31OCT2019:06:00:00,-15.6,-14.7,-15.6,-15.1,0,3.7,12.8,16.7,22,23.7,-8.1,-0.9,1.7,6.1,10.3,99,0.938784,0.134112,86,0.02,0.000072,-16.8,0.16,86,88,0.19,.,.
hour,USCAN,ephraim,2126,31OCT2019:07:00:00,-15.2,-15.2,-16.2,-15.8,0,3.3,13.1,16.7,21.7,23.7,-8.5,-1.1,1.6,6.1,10.3,100,1.1176,0.22352,89,1.48,0.005328,-17.5,0.16,86,89,0.18,.,.
hour,USCAN,ephraim,2126,31OCT2019:08:00:00,-11.4,-11.4,-16.2,-15.1,0,3.7,12.9,16.4,21.7,23.7,-8.4,-1.3,1.4,6,10.3,107,1.162304,0.268224,81,70.04,0.252144,-16.8,0.16,81,89,0.19,.,.
hour,USCAN,ephraim,2126,31OCT2019:09:00:00,-7.7,-7.7,-11.4,-10.1,0,3.1,13.3,16.4,21.9,24.2,-7.3,-1.5,1.2,6,10.3,72,0.983488,0.178816,68,268.2,0.96552,-13.6,0.21,68,81,0.28,.,.
hour,USCAN,ephraim,2126,31OCT2019:10:00:00,-4.1,-4.1,-7.7,-6.5,0,3.5,13,16.2,21.9,24,-5.5,-1.5,1.1,5.9,10.3,347,1.519936,0.44704,53,420,1.512,-12.7,0.23,53,68,0.38,.,.
hour,USCAN,ephraim,2126,31OCT2019:11:00:00,-0.6,-0.6,-4.1,-2.7,0,4.3,13.3,16.2,22.1,24.2,-3.6,-1.4,1,5.9,10.3,32,2.056384,0.536448,37,541.7,1.95012,-12.9,0.23,37,53,0.5,.,.
hour,USCAN,ephraim,2126,31OCT2019:12:00:00,1.6,1.6,-0.8,0,0,4.2,12.9,16.4,22.1,24,-1.9,-1.1,0.9,5.8,10.3,305,2.637536,0.938784,29,615,2.214,-13.7,0.21,29,38,0.61,.,.
