#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,12MAR2019:07:00:00,1,1.6,1,1.3,0.254,28.3,26.4,28.8,33.9,17.3,0,0.2,0.6,1.5,3,35,3.57632,2.503424,100,1.18,0.004248,1.3,0.67,100,100,0.67,.,.
hour,USCAN,eastland,2130,12MAR2019:08:00:00,0.8,1.1,0.8,1,2.032,28.3,26.4,28.8,33.6,17.3,0.1,0.2,0.6,1.5,3,17,3.621024,2.861056,100,11.88,0.042768,1,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,12MAR2019:09:00:00,1.6,2.5,0.8,1.7,4.064,28.9,26.6,29.1,33.7,17.3,0.1,0.2,0.6,1.5,3,358,3.621024,1.56464,100,31.06,0.111816,1.7,0.69,100,100,0.69,.,.
hour,USCAN,eastland,2130,12MAR2019:10:00:00,3.1,3.1,1.5,1.9,0.762,29.8,27,29.3,34.1,17.3,0,0.2,0.6,1.5,3,60,4.068064,2.279904,100,155,0.558,1.9,0.7,100,100,0.7,.,.
hour,USCAN,eastland,2130,12MAR2019:11:00:00,3.2,3.3,3.1,3.1,1.524,30.4,27.6,29.5,34.1,17.6,0,0.2,0.6,1.5,3,95,3.397504,1.966976,100,146.9,0.52884,3.1,0.76,100,100,0.76,.,.
hour,USCAN,eastland,2130,12MAR2019:12:00:00,1.6,3.2,1.6,2.4,2.286,30.9,27.7,30.2,34.5,17.6,0,0.2,0.6,1.5,3,344,4.291584,2.414016,100,107.4,0.38664,2.4,0.72,100,100,0.72,.,.
hour,USCAN,eastland,2130,12MAR2019:13:00:00,3.2,3.2,1.6,2.2,1.524,31.7,28.4,31,34.4,17.6,0,0.2,0.6,1.5,3,314,5.453888,2.190496,100,138.4,0.49824,2.2,0.72,100,100,0.72,.,.
hour,USCAN,eastland,2130,12MAR2019:14:00:00,4.1,4.2,3.2,3.7,0,31.8,28.7,31.6,34.2,17.4,0,0.2,0.6,1.5,3,169,6.169152,2.369312,100,184.9,0.66564,3.6,0.79,99,100,0.8,.,.
hour,USCAN,eastland,2130,12MAR2019:15:00:00,4.1,4.5,4.1,4.2,0,31.5,28.7,31.5,34.9,17.4,0,0.2,0.6,1.5,3,191,4.604512,3.039872,98,194.2,0.69912,4.2,0.82,98,100,0.82,.,.
hour,USCAN,eastland,2130,12MAR2019:16:00:00,3.6,4.2,3.6,3.9,0.254,31.6,28.6,31.5,35.1,17.5,0,0.2,0.6,1.5,3,229,4.157472,2.145792,100,126.4,0.45504,3.8,0.8,98,100,0.81,.,.
hour,USCAN,eastland,2130,12MAR2019:17:00:00,3.2,3.9,3.2,3.5,2.286,31.4,28.7,31.5,35.1,17.4,0,0.2,0.5,1.5,3,205,6.303264,3.218688,100,51.86,0.186696,3.5,0.79,100,100,0.79,.,.
hour,USCAN,eastland,2130,12MAR2019:18:00:00,2.8,3.2,2.6,3,2.794,32.1,28.9,32.1,35.4,17.1,0,0.2,0.6,1.5,3,210,7.286752,3.665728,100,16.49,0.059364,3,0.76,100,100,0.76,.,.
hour,USCAN,eastland,2130,12MAR2019:19:00:00,2.7,3.1,2.2,2.7,2.032,32.4,29.4,33.3,35.3,17.4,0,0.1,0.6,1.5,3,248,8.449056,5.14096,100,0.76,0.002736,2.7,0.74,100,100,0.74,.,.
hour,USCAN,eastland,2130,12MAR2019:20:00:00,2.1,3.3,2.1,2.9,0,32.6,29.8,33.3,35.6,17.7,0,0.1,0.6,1.5,3,306,5.856224,2.861056,98,0.08,0.000288,2.6,0.74,95,100,0.75,.,.
hour,USCAN,eastland,2130,12MAR2019:21:00:00,2.2,2.2,2,2.1,0,31.9,29.6,33.3,35.9,17.7,0,0.1,0.5,1.4,3,203,4.69392,3.3528,100,0.06,0.000216,2.1,0.71,98,100,0.71,.,.
hour,USCAN,eastland,2130,12MAR2019:22:00:00,1.7,2.7,1.7,2.2,0.254,31.2,28.9,33,35.9,17.6,0,0.1,0.5,1.4,3,210,8.71728,3.933952,100,0.07,0.000252,2.2,0.71,100,100,0.71,.,.
hour,USCAN,enterprise,2128,10MAR2019:00:00:00,1.4,1.8,0.4,1.1,0,23.4,42,40.6,28,27.3,2,4,4.8,4.9,5.6,154,2.324608,1.072896,63,0.18,0.000648,-3.7,0.47,62,80,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:01:00:00,1.3,2,1.3,1.6,0,23.2,42.4,40.7,28,27.9,1.7,3.8,4.7,4.9,5.5,170,3.621024,0.67056,67,0.19,0.000684,-4.8,0.43,58,67,0.69,.,.
hour,USCAN,enterprise,2128,10MAR2019:02:00:00,1.1,1.3,0.8,1,0,23.3,42.5,40.7,28,27.5,1.5,3.5,4.6,4.9,5.6,187,2.145792,0.312928,63,0.18,0.000648,-4.8,0.43,63,67,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:03:00:00,1.2,1.3,0.7,1,0,23.5,42.1,40.9,28,27.3,1.4,3.3,4.5,4.9,5.6,276,1.922272,0.491744,68,0.15,0.00054,-4.3,0.44,63,71,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:04:00:00,1.5,1.8,0.6,1.1,0,23.2,42.2,40.4,28,27.6,1.3,3.2,4.4,4.9,5.6,67,1.832864,0.625856,65,0.17,0.000612,-4,0.46,62,74,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:05:00:00,1,1.6,0.9,1.3,0,23.2,42.1,40.4,28,27.6,1.1,3,4.3,4.9,5.6,161,2.68224,0.804672,68,0.14,0.000504,-4.4,0.44,64,68,0.67,.,.
hour,USCAN,enterprise,2128,10MAR2019:06:00:00,1.1,1.6,0.8,1.2,0,23.2,42.5,40.5,28,27.6,1,2.9,4.2,4.9,5.6,170,2.369312,1.519936,69,0.17,0.000612,-4.4,0.44,63,69,0.66,.,.
hour,USCAN,enterprise,2128,10MAR2019:07:00:00,0.1,1.1,0.1,0.7,0,23.3,42.1,40.1,28,27.4,0.8,2.7,4.1,4.9,5.6,188,2.145792,1.162304,78,0.58,0.002088,-3.9,0.46,69,78,0.64,.,.
hour,USCAN,enterprise,2128,10MAR2019:08:00:00,1.1,1.1,0.1,0.6,0,23.3,42.1,40.1,28,27.4,0.9,2.6,4,4.9,5.6,156,2.190496,1.34112,72,17.46,0.062856,-3.5,0.47,71,78,0.64,.,.
hour,USCAN,enterprise,2128,10MAR2019:09:00:00,3,3,1.1,1.8,0,22.9,42.1,40.1,28,27.4,1.4,2.6,3.9,4.9,5.6,163,2.101088,1.162304,67,81.3,0.29268,-3.1,0.49,67,72,0.7,.,.
hour,USCAN,enterprise,2128,10MAR2019:10:00:00,3.8,3.8,3,3.3,0,23.4,42.1,40.6,28,27.4,2.8,2.6,3.8,4.9,5.6,250,1.966976,0.89408,60,212.4,0.76464,-3.2,0.48,58,67,0.78,.,.
hour,USCAN,enterprise,2128,10MAR2019:11:00:00,5.7,5.7,3.8,4.6,0,23.7,42.2,40.6,27.8,27.4,4.3,2.9,3.8,4.9,5.6,230,5.230368,2.2352,57,316.4,1.13904,-3.3,0.48,55,60,0.85,.,.
hour,USCAN,enterprise,2128,10MAR2019:12:00:00,5.7,5.7,5.3,5.5,0,23.7,42.1,40,27.8,27.4,5.3,3.4,3.8,4.9,5.6,231,6.079744,3.486912,58,354.4,1.27584,-2.2,0.52,55,61,0.9,.,.
hour,USCAN,enterprise,2128,10MAR2019:13:00:00,6.8,6.8,5.7,6.2,0,23.6,42,40,27.8,27,6.8,3.9,3.8,4.9,5.6,236,6.48208,4.02336,52,484.6,1.74456,-2.5,0.51,50,58,0.95,.,.
hour,USCAN,enterprise,2128,10MAR2019:14:00:00,6.9,7.2,6.5,6.8,0,23.7,42.3,40,27.9,27.4,7.5,4.4,3.9,4.9,5.6,182,5.588,2.324608,45,342.8,1.23408,-3.3,0.48,45,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:15:00:00,7.6,7.6,6.6,6.9,0,23.3,42.2,40.1,28,27.3,8.4,4.9,4,4.9,5.6,56,4.4704,1.56464,37,375.9,1.35324,-3.6,0.47,37,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:16:00:00,7.3,7.7,7.3,7.6,0,23.5,42.1,40,28,27.3,7.8,5.4,4.1,4.8,5.6,207,6.616192,3.889248,38,281.1,1.01196,-5.6,0.4,36,41,1.04,.,.
hour,USCAN,enterprise,2128,10MAR2019:17:00:00,7.1,7.4,7.1,7.3,0,23.3,42.3,40,28,27.3,7,5.6,4.3,4.8,5.6,202,6.169152,3.933952,40,186,0.6696,-5.5,0.41,38,42,1.02,.,.
hour,USCAN,enterprise,2128,10MAR2019:18:00:00,6,7.2,6,6.9,0,23.2,41.8,40,28,27.3,6.1,5.6,4.4,4.8,5.6,191,4.515104,2.771648,52,83.9,0.30204,-5.3,0.41,40,52,0.99,.,.
hour,USCAN,enterprise,2128,10MAR2019:19:00:00,5.3,6,5.3,5.5,0,22.9,41.9,40,27.7,27.3,5.4,5.4,4.6,4.8,5.6,175,1.877568,0.581152,52,9.04,0.032544,-3.2,0.48,48,58,0.9,.,.
hour,USCAN,enterprise,2128,10MAR2019:20:00:00,3.7,5.3,3.7,4.5,0,23.3,42.1,40,27.7,27.3,4.6,5.2,4.7,4.8,5.6,27,2.45872,1.1176,64,0.18,0.000648,-3,0.49,52,64,0.84,.,.
hour,USCAN,enterprise,2128,10MAR2019:21:00:00,3.9,4,3.4,3.7,0,23,41.6,39.7,27.7,27.4,4.2,4.9,4.7,4.8,5.6,37,3.933952,1.34112,73,0.16,0.000576,-1.9,0.53,64,73,0.79,.,.
hour,USCAN,enterprise,2128,10MAR2019:22:00:00,3.5,3.9,3.5,3.8,0,22.9,41.7,39.7,27.7,27.1,3.8,4.7,4.8,4.8,5.6,45,7.197344,3.12928,74,0.15,0.00054,-0.8,0.58,69,74,0.8,.,.
hour,USCAN,enterprise,2128,10MAR2019:23:00:00,2.1,3.5,2.1,3.1,0,23,42,39.7,27.7,27.1,3.6,4.5,4.8,4.8,5.6,64,5.766816,2.950464,88,0.15,0.00054,-0.4,0.59,74,88,0.76,.,.
hour,USCAN,enterprise,2128,11MAR2019:00:00:00,1.4,2.1,1.4,1.7,0.254,23.3,41.6,39.7,27.7,27.1,3.2,4.4,4.7,4.8,5.6,30,2.279904,0.715264,95,0.15,0.00054,0.3,0.62,88,95,0.69,.,.
hour,USCAN,enterprise,2128,11MAR2019:01:00:00,1.4,1.4,1.1,1.2,0,23.2,41.6,39.8,27.7,27.1,3,4.2,4.7,4.8,5.6,305,6.303264,1.922272,93,0.17,0.000612,0.6,0.64,93,96,0.67,.,.
hour,USCAN,enterprise,2128,11MAR2019:02:00:00,0.2,1.4,0.2,1.1,0.254,23.4,42.2,40,27.7,27.2,2.7,4,4.6,4.8,5.6,41,5.722112,2.995168,98,0.18,0.000648,0.3,0.63,93,98,0.66,.,.
hour,USCAN,enterprise,2128,11MAR2019:03:00:00,-0.2,0.2,-0.2,-0.1,0,23.4,42.2,39.7,27.7,27.2,2.1,3.8,4.6,4.8,5.6,32,2.816352,1.698752,99,0.31,0.001116,-0.3,0.6,98,99,0.61,.,.
hour,USCAN,enterprise,2128,11MAR2019:04:00:00,-0.1,0,-0.2,-0.1,0,23.4,42.2,39.8,27.7,27.2,2,3.6,4.5,4.8,5.6,18,3.710432,1.698752,100,0.29,0.001044,-0.3,0.6,99,100,0.6,.,.
hour,USCAN,enterprise,2128,11MAR2019:05:00:00,0.1,0.1,-0.1,0,0,23.2,42.1,39.9,27.7,27.2,2,3.4,4.4,4.8,5.6,32,4.91744,3.039872,100,0.24,0.000864,0,0.61,100,100,0.61,.,.
hour,USCAN,enterprise,2128,11MAR2019:06:00:00,0,0.1,0,0.1,0,23.5,42.1,39.8,27.5,27.4,1.9,3.3,4.4,4.8,5.6,41,5.945632,4.068064,99,0.2,0.00072,0,0.61,99,100,0.61,.,.
hour,USCAN,enterprise,2128,11MAR2019:07:00:00,0,0,-0.1,-0.1,0.254,23.4,42.2,39.7,27.5,26.8,1.8,3.2,4.3,4.8,5.6,44,6.437376,4.068064,99,0.68,0.002448,-0.2,0.6,99,99,0.61,.,.
hour,USCAN,enterprise,2128,11MAR2019:08:00:00,0.4,0.4,0,0.1,0.254,23.4,42.2,39.8,27.5,26.8,1.8,3.1,4.2,4.8,5.6,53,6.526784,4.02336,97,31.85,0.11466,-0.1,0.61,97,99,0.61,.,.
hour,USCAN,enterprise,2128,11MAR2019:09:00:00,1,1.1,0.4,0.7,0.254,23.1,41.5,39.8,27.6,27,2.4,3,4.1,4.9,5.6,50,7.420864,4.872736,93,114.7,0.41292,0.1,0.62,93,97,0.64,.,.
hour,USCAN,enterprise,2128,11MAR2019:10:00:00,1.6,1.6,1,1.3,0,23.6,42,40,27.6,27,3,3.1,4,4.9,5.6,43,7.644384,5.051552,90,153.5,0.5526,0.1,0.62,90,93,0.67,.,.
hour,USCAN,enterprise,2128,11MAR2019:11:00:00,2.5,2.5,1.6,2,0,23.3,41.6,39.7,27.6,27.1,3.6,3.2,4,4.9,5.6,42,6.437376,4.291584,85,176.5,0.6354,0.3,0.62,85,90,0.71,.,.
hour,USCAN,enterprise,2128,11MAR2019:12:00:00,4.2,4.2,2.5,3.4,0,23.6,41.9,39.7,27.6,27.1,5.3,3.4,4,4.8,5.6,45,7.689088,4.872736,75,394.9,1.42164,0.4,0.63,75,85,0.78,.,.
hour,USCAN,enterprise,2128,11MAR2019:13:00:00,5.7,5.7,4.2,4.9,0,23.9,41.6,39.7,27.6,27.1,7.6,3.9,4,4.9,5.6,37,7.778496,5.275072,69,550.6,1.98216,0.6,0.64,69,75,0.87,.,.
hour,USCAN,enterprise,2128,11MAR2019:14:00:00,5.5,5.8,5.3,5.6,0,23.4,42.2,39.7,27.6,27.1,8.1,4.5,4,4.8,5.6,43,7.510272,5.006848,70,376.8,1.35648,0.3,0.62,68,70,0.91,.,.
hour,USCAN,enterprise,2128,11MAR2019:15:00:00,6.6,6.6,5.5,6.1,0,23.2,42.1,39.8,27.6,26.8,8.4,5,4.1,4.8,5.6,46,7.867904,5.36448,64,493.1,1.77516,0.4,0.63,64,70,0.94,.,.
hour,USCAN,enterprise,2128,11MAR2019:16:00:00,6.6,6.6,6.6,6.6,0,23.5,42.2,39.6,27.6,26.9,8.3,5.4,4.3,4.8,5.6,55,7.107936,5.051552,64,340.9,1.22724,0.3,0.62,64,66,0.97,.,.
hour,USCAN,enterprise,2128,11MAR2019:17:00:00,6.6,7.2,6.6,6.8,0,23.5,42.2,39.6,27.6,26.9,7.7,5.7,4.4,4.8,5.6,51,7.286752,4.828032,66,226.4,0.81504,0.7,0.64,64,66,0.99,.,.
hour,USCAN,enterprise,2128,11MAR2019:18:00:00,5.4,6.6,5.4,6,0,23.2,41.8,39.6,27.5,26.9,6.7,5.7,4.6,4.8,5.6,45,7.689088,4.649216,69,78.62,0.283032,0.5,0.63,66,69,0.94,.,.
hour,USCAN,enterprise,2128,11MAR2019:19:00:00,4.4,5.4,4.4,5.1,0,23,41.7,39.6,27.3,26.9,5.7,5.6,4.7,4.8,5.6,57,7.107936,4.02336,75,7.67,0.027612,0.4,0.63,69,75,0.88,.,.
hour,USCAN,enterprise,2128,11MAR2019:20:00:00,4.1,4.4,4,4.3,0,23,41.7,39.7,27.5,26.9,4.9,5.4,4.8,4.8,5.6,59,4.69392,2.68224,77,0.13,0.000468,0.2,0.62,74,77,0.83,.,.
hour,USCAN,enterprise,2128,11MAR2019:21:00:00,3.9,4.1,3.9,4,0,22.7,41.6,39.8,27.5,26.9,4.5,5.2,4.9,4.8,5.6,60,5.230368,3.263392,77,0.15,0.00054,0.3,0.62,75,77,0.81,.,.
hour,USCAN,enterprise,2128,11MAR2019:22:00:00,4.2,4.2,3.9,4.1,0,23,41.7,39.7,27.5,26.9,4.1,4.9,4.9,4.8,5.6,58,6.437376,4.02336,76,0.14,0.000504,0.3,0.62,76,77,0.82,.,.
hour,USCAN,enterprise,2128,11MAR2019:23:00:00,4.2,4.5,4.2,4.3,0,22.7,41.2,39.8,27.5,27,4,4.7,4.9,4.8,5.6,55,6.25856,4.068064,77,0.15,0.00054,0.4,0.63,75,77,0.83,.,.
hour,USCAN,enterprise,2128,12MAR2019:00:00:00,3.5,4.2,3.5,3.9,0,23,41.7,39.2,27.3,26.7,3.8,4.6,4.9,4.8,5.6,53,6.48208,4.02336,84,0.14,0.000504,0.8,0.65,77,84,0.81,.,.
hour,USCAN,enterprise,2128,12MAR2019:01:00:00,3.1,3.5,3.1,3.3,0,23,41.7,39.2,27.5,27,3.6,4.4,4.8,4.8,5.6,45,6.03504,3.79984,85,0.17,0.000612,0.9,0.65,83,85,0.78,.,.
hour,USCAN,enterprise,2128,12MAR2019:02:00:00,3,3.1,2.9,3,0,23,41.2,39.3,27.5,26.7,3.4,4.3,4.8,4.8,5.6,48,5.856224,3.531616,86,0.15,0.00054,0.9,0.65,85,88,0.76,.,.
hour,USCAN,enterprise,2128,12MAR2019:03:00:00,2.8,3,2.8,2.9,0,22.9,41.1,39.2,27.5,26.7,3.3,4.2,4.7,4.9,5.6,48,5.096256,3.442208,85,0.17,0.000612,0.7,0.64,85,86,0.75,.,.
hour,USCAN,enterprise,2128,12MAR2019:04:00:00,2.8,2.9,2.8,2.8,0,22.7,41.2,39.2,27.5,26.9,3.1,4,4.7,4.9,5.6,51,6.616192,3.755136,84,0.17,0.000612,0.5,0.63,84,85,0.75,.,.
hour,USCAN,enterprise,2128,12MAR2019:05:00:00,1.7,2.8,1.7,2.4,0,22.8,41.2,39.5,27.5,26.9,2.8,3.9,4.6,4.9,5.6,55,4.515104,2.771648,88,0.18,0.000648,0.3,0.62,84,88,0.73,.,.
hour,USCAN,enterprise,2128,12MAR2019:06:00:00,2.2,2.2,1.7,1.8,0,22.5,41.2,39.6,27.6,26.9,2.4,3.8,4.6,4.9,5.6,58,4.202176,2.190496,86,0.17,0.000612,0,0.61,86,88,0.7,.,.
hour,USCAN,enterprise,2128,12MAR2019:07:00:00,2.1,2.5,1.9,2.2,0,22.6,41.1,39.2,27.6,26.9,2.3,3.6,4.5,4.9,5.6,45,4.24688,2.279904,85,0.96,0.003456,-0.1,0.6,82,86,0.72,.,.
hour,USCAN,enterprise,2128,12MAR2019:08:00:00,2.1,2.1,1.6,1.9,0.254,22.8,41.2,39.2,27.6,26.9,2.4,3.5,4.4,4.9,5.6,351,3.039872,0.983488,88,16.75,0.0603,0.1,0.61,85,89,0.7,.,.
hour,USCAN,enterprise,2128,12MAR2019:09:00:00,3.7,3.7,2.1,2.8,0,22.8,41.2,39.2,27.6,27,3.2,3.5,4.4,4.9,5.6,32,3.933952,1.832864,81,128.3,0.46188,0.5,0.63,80,88,0.75,.,.
hour,USCAN,enterprise,2128,12MAR2019:10:00:00,4.7,4.7,3.4,3.7,0,22.4,41.2,39.3,27.6,26.6,4.1,3.6,4.4,4.9,5.6,59,5.275072,2.68224,77,187.9,0.67644,0.7,0.64,77,86,0.79,.,.
hour,USCAN,enterprise,2128,12MAR2019:11:00:00,5.9,5.9,4.3,4.8,0,22.8,41.2,39.3,27.3,26.5,6.6,3.9,4.3,4.9,5.6,38,6.169152,3.79984,71,501.5,1.8054,0.8,0.65,71,77,0.86,.,.
hour,USCAN,enterprise,2128,12MAR2019:12:00:00,7.1,7.1,5.9,6.4,0,22.8,40.8,39.4,27.3,26.6,9.4,4.6,4.3,4.9,5.6,67,4.872736,2.056384,66,561.2,2.02032,1.1,0.66,66,71,0.96,.,.
hour,USCAN,enterprise,2128,12MAR2019:13:00:00,9.2,9.2,7.1,7.8,0,23.2,41.8,38.7,27.3,26.5,12.6,5.6,4.4,4.9,5.6,240,4.202176,1.1176,67,727,2.6172,1.8,0.69,63,67,1.06,.,.
hour,USCAN,enterprise,2128,12MAR2019:14:00:00,9.5,9.5,9.2,9.4,0,23.4,41.3,38.7,27.3,26.5,13.8,6.7,4.5,4.9,5.6,220,5.543296,2.2352,61,653.8,2.35368,2.8,0.75,61,67,1.18,.,.
hour,USCAN,enterprise,2128,12MAR2019:15:00:00,9.2,9.8,9.2,9.5,0,23,41.7,39.3,27.3,26.6,12.1,7.4,4.8,4.9,5.6,232,5.096256,3.12928,65,242.1,0.87156,2.7,0.74,61,65,1.18,.,.
hour,USCAN,enterprise,2128,12MAR2019:16:00:00,8.8,9.3,8.8,9.2,0,22.5,41.7,39.2,27.3,26.6,10.6,7.7,5.1,4.9,5.6,222,6.616192,4.649216,67,165.8,0.59688,3.2,0.77,65,67,1.16,.,.
hour,USCAN,enterprise,2128,12MAR2019:17:00:00,8.9,8.9,8.8,8.8,0,22.5,41.2,39.2,27.3,26.6,9.5,7.6,5.4,4.9,5.6,216,5.81152,4.157472,67,99.8,0.35928,2.8,0.75,65,67,1.13,.,.
hour,USCAN,enterprise,2128,12MAR2019:18:00:00,7.9,9.1,7.9,8.7,0,22.8,41.8,39.1,27.3,26.6,8.8,7.5,5.6,4.9,5.6,179,5.677408,3.889248,74,135.4,0.48744,3.3,0.78,67,74,1.12,.,.
hour,USCAN,enterprise,2128,12MAR2019:19:00:00,6.5,7.9,6.5,7.1,0,22.5,41.2,39.1,27.4,26.6,7.6,7.3,5.7,4.9,5.6,206,4.4704,2.145792,79,12.38,0.044568,3.3,0.77,74,80,1.01,.,.
hour,USCAN,enterprise,2128,12MAR2019:20:00:00,6.1,6.8,6.1,6.4,0,22.1,41.2,39.2,27.4,26.6,7,6.9,5.8,4.9,5.6,216,5.185664,2.726944,82,0.13,0.000468,3.3,0.77,79,82,0.96,.,.
hour,USCAN,enterprise,2128,12MAR2019:21:00:00,4.9,6.1,4.9,5.7,0,22,40.8,39.2,27.4,26.8,6.4,6.7,5.9,4.9,5.6,223,10.192512,4.962144,85,0.14,0.000504,3.3,0.77,82,86,0.91,.,.
hour,USCAN,enterprise,2128,12MAR2019:22:00:00,4.7,4.9,4.4,4.7,0,22.2,40.9,39.3,27.4,26.5,5.7,6.5,5.9,4.9,5.6,196,9.030208,4.515104,82,0.16,0.000576,2.4,0.73,82,86,0.86,.,.
hour,USCAN,enterprise,2128,12MAR2019:23:00:00,4.2,4.7,4.2,4.6,0,22.1,40.5,38.7,27.4,26.5,5.3,6.1,5.9,4.9,5.6,198,6.973824,4.380992,84,0.15,0.00054,.,.,82,85,.,.,.
hour,USCAN,ephraim,2126,10MAR2019:00:00:00,-2.3,-1.3,-2.3,-1.7,0,25.7,37.5,36.6,38.4,37.6,0.5,1.6,1.2,1.1,2.2,339,1.430528,0.357632,96,0.24,0.000864,-2.8,0.5,88,96,0.54,.,.
hour,USCAN,ephraim,2126,10MAR2019:01:00:00,-2.5,-2.3,-2.6,-2.5,0,25.5,37.2,36.6,38.4,37.6,0.3,1.5,1.2,1.1,2.2,288,0.983488,0.268224,93,0.22,0.000792,-3,0.49,93,98,0.51,.,.
hour,USCAN,ephraim,2126,10MAR2019:02:00:00,-2.6,-2.4,-2.6,-2.4,0,25.4,37.6,36.6,38.4,37.6,0.2,1.3,1.1,1.1,2.2,149,0.89408,0.22352,96,0.22,0.000792,-3.3,0.48,93,96,0.51,.,.
hour,USCAN,ephraim,2126,10MAR2019:03:00:00,-2.8,-2.6,-2.8,-2.7,0,25.3,37.2,36.2,38.4,37.6,0.2,1.3,1.1,1.1,2.2,132,0.625856,0.134112,97,0.23,0.000828,-3.2,0.48,96,97,0.5,.,.
hour,USCAN,ephraim,2126,10MAR2019:04:00:00,-2.4,-2.4,-2.9,-2.7,0,25,37.2,36.2,38.4,37.6,0.2,1.1,1.1,1.1,2.2,125,1.832864,0.536448,90,0.22,0.000792,-3.3,0.48,90,97,0.5,.,.
hour,USCAN,ephraim,2126,10MAR2019:05:00:00,-2.8,-2.4,-2.8,-2.6,0,25,36.9,36.3,38.4,37.6,0.2,1,1,1.1,2.2,32,0.89408,0.178816,96,0.25,0.0009,-3.7,0.47,90,96,0.5,.,.
hour,USCAN,ephraim,2126,10MAR2019:06:00:00,-2.5,-2.5,-2.8,-2.7,0,25.2,37.1,36.3,38.1,37.6,0.1,1,1,1.1,2.2,334,1.698752,0.402336,97,0.22,0.000792,-3.2,0.48,96,97,0.5,.,.
hour,USCAN,ephraim,2126,10MAR2019:07:00:00,-2,-2,-2.5,-2.3,0,24.8,36.9,36,38.1,37.6,0.1,1,0.9,1.1,2.2,103,2.101088,0.536448,93,1.18,0.004248,-3,0.49,93,97,0.52,.,.
hour,USCAN,ephraim,2126,10MAR2019:08:00:00,-1.9,-1.9,-2,-2,0,24.8,36.9,36.2,38.1,37.6,0.1,0.8,0.9,1.1,2.2,357,2.279904,0.625856,94,37.3,0.13428,-2.8,0.5,93,95,0.53,.,.
hour,USCAN,ephraim,2126,10MAR2019:09:00:00,-0.8,-0.8,-1.9,-1.6,0,25,36.6,36.3,38.1,37.6,0.1,0.7,0.8,1.1,2.2,3,2.2352,1.162304,92,134.1,0.48276,-2.7,0.5,91,94,0.54,.,.
hour,USCAN,ephraim,2126,10MAR2019:10:00:00,1.2,1.2,-0.8,-0.3,0,25.7,36.2,36,38.1,37.6,0.2,0.7,0.8,1.1,2.3,2,3.173984,2.01168,78,363.9,1.31004,-2,0.53,78,92,0.6,.,.
hour,USCAN,ephraim,2126,10MAR2019:11:00:00,3,3,1.2,1.8,0,25.9,36.7,36,38.1,37.6,2.3,0.8,0.8,1.2,2.3,19,3.621024,2.190496,72,424.3,1.52748,-2.1,0.52,71,78,0.7,.,.
hour,USCAN,ephraim,2126,10MAR2019:12:00:00,4.5,4.5,3,3.7,0,26.1,36.9,36,38.1,37.6,4.7,1,0.7,1.2,2.3,34,3.397504,1.743456,57,539,1.9404,-2.3,0.52,57,72,0.8,.,.
hour,USCAN,ephraim,2126,10MAR2019:13:00:00,5.5,5.5,4.5,5,0,26.1,37.2,36,38.1,37.6,7,1.4,0.7,1.2,2.3,13,3.933952,1.609344,48,616.6,2.21976,-3.7,0.47,48,57,0.87,.,.
hour,USCAN,ephraim,2126,10MAR2019:14:00:00,5.6,5.8,5.4,5.6,0,26.1,36.9,36,38.1,37.6,8.1,1.9,0.8,1.2,2.3,6,4.962144,2.503424,57,532.4,1.91664,-3.4,0.48,48,57,0.91,.,.
hour,USCAN,ephraim,2126,10MAR2019:15:00:00,6.5,6.5,5.6,5.8,0,26.1,36.8,36,37.9,37.6,8.5,2.3,1,1.2,2.3,21,4.738624,2.190496,53,553.2,1.99152,-2.6,0.5,49,60,0.92,.,.
hour,USCAN,ephraim,2126,10MAR2019:16:00:00,5.2,6.5,5.2,6,0,26,37.1,36.2,39.5,37.5,7.7,2.9,1.1,1.2,2.3,46,4.291584,2.145792,58,330.5,1.1898,-2.9,0.5,52,58,0.93,.,.
hour,USCAN,ephraim,2126,10MAR2019:17:00:00,4.5,5.2,4.5,4.9,0,25.9,37.1,36.2,39.5,37.8,6.6,3.2,1.3,1.2,2.3,72,5.230368,3.486912,59,236,0.8496,-1.6,0.54,58,67,0.87,.,.
hour,USCAN,ephraim,2126,10MAR2019:18:00:00,4,4.5,4,4.4,0,25.7,37,36.2,37.9,37.7,5.5,3.4,1.5,1.2,2.3,46,4.4704,2.816352,66,73.42,0.264312,-2.5,0.51,59,66,0.83,.,.
hour,USCAN,ephraim,2126,10MAR2019:19:00:00,3.1,4,3.1,3.7,0,25.6,37,36.2,38.8,37.7,4.4,3.4,1.6,1.2,2.3,31,4.02336,2.45872,67,5.2,0.01872,-2.1,0.52,65,67,0.8,.,.
