#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,21NOV2019:21:00:00,0.1,0.1,-0.3,-0.1,0,24.8,22.9,8.5,20.7,20.4,5.2,6,6.6,8.3,10.1,340,2.101088,0.804672,99,0.04,0.000144,-0.6,0.58,96,99,0.61,.,.
hour,USCAN,eastland,2130,21NOV2019:22:00:00,-0.6,0.1,-0.6,-0.2,0,24.8,22.6,8.6,20.7,20.4,5.1,5.9,6.5,8.3,10.1,51,2.45872,1.698752,100,0.08,0.000288,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,eastland,2130,21NOV2019:23:00:00,-0.4,-0.4,-0.6,-0.5,0,24.6,22.6,8.8,20.7,20.6,5,5.8,6.4,8.3,10.1,96,2.01168,0.938784,100,0.07,0.000252,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,enterprise,2128,19NOV2019:00:00:00,3.5,5,3.5,4.4,0,4.4,15.2,16.2,12,13.6,6.8,10.2,10.1,9.8,12.4,204,3.442208,2.726944,56,0.02,0.000072,-4.3,0.45,52,56,0.84,.,.
hour,USCAN,enterprise,2128,19NOV2019:01:00:00,1.7,3.5,1.6,2.5,0,4.8,15.3,16.2,12,13.4,6.2,9.9,10.1,9.8,12.3,217,2.995168,2.369312,61,0.02,0.000072,-4.7,0.43,56,63,0.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:02:00:00,2,3.4,1.7,2.5,0,3.7,15.2,16.2,12,13.6,5.6,9.4,10,9.8,12.4,210,3.263392,2.45872,62,0.02,0.000072,-4.6,0.43,57,62,0.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:03:00:00,5.1,5.1,2,2.9,0,4.8,15.5,16.2,12,13.1,5.1,9.1,9.9,9.8,12.3,216,3.933952,2.324608,52,0,0,-4.3,0.44,52,62,0.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:04:00:00,6.1,6.1,4.2,5,0,4.9,14.8,15.9,12,13.6,4.8,8.9,9.9,9.9,12.4,228,3.486912,2.190496,47,0.01,0.000036,-4.3,0.44,47,53,0.87,.,.
hour,USCAN,enterprise,2128,19NOV2019:05:00:00,5.5,8.7,5.5,7.7,0,4.4,15.2,15.9,12,13.3,4.4,8.6,9.8,9.9,12.3,204,3.039872,1.698752,48,0.01,0.000036,-4.3,0.44,39,48,1.05,.,.
hour,USCAN,enterprise,2128,19NOV2019:06:00:00,7.2,7.2,5.5,6.4,0,4.6,15.1,16,12,13.1,4.3,8.3,9.7,9.9,12.3,169,4.202176,2.68224,43,0.01,0.000036,-4.4,0.44,43,48,0.96,.,.
hour,USCAN,enterprise,2128,19NOV2019:07:00:00,9.4,9.4,7.2,7.4,0,5.1,14.9,16.2,12,13.1,4.4,8.1,9.6,9.9,12.3,183,4.425696,2.190496,36,0.01,0.000036,-4.5,0.44,36,43,1.03,.,.
hour,USCAN,enterprise,2128,19NOV2019:08:00:00,8.3,9.4,7.6,8.3,0,4,15,15.8,12,13.3,4.2,8,9.4,9.9,12.3,119,3.039872,1.251712,39,22.91,0.082476,-5.1,0.42,36,39,1.1,.,.
hour,USCAN,enterprise,2128,19NOV2019:09:00:00,13.6,13.9,8.3,11.2,0,4.8,14.8,16,12,13.1,5,7.8,9.4,9.9,12.3,179,7.018528,3.442208,26,127.3,0.45828,-5,0.42,26,39,1.34,.,.
hour,USCAN,enterprise,2128,19NOV2019:10:00:00,14.9,14.9,13.6,13.9,0,4.4,14.8,15.5,12,13.5,6.6,7.8,9.2,9.9,12.4,205,8.314944,4.91744,22,161.9,0.58284,-6.3,0.38,22,26,1.59,.,.
hour,USCAN,enterprise,2128,19NOV2019:11:00:00,15.5,15.9,14.9,15.4,0,4.9,15.1,15.7,12,13.1,8.8,8,9.2,9.9,12.3,208,9.700768,6.750304,21,272.7,0.98172,-6.8,0.37,20,22,1.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:12:00:00,15,15.5,15,15.3,0,5.3,15.3,15.7,12,13.6,10.1,8.3,9.1,9.9,12.4,206,9.61136,6.169152,21,185,0.666,-7,0.36,21,21,1.74,.,.
hour,USCAN,enterprise,2128,19NOV2019:13:00:00,15.6,15.8,15,15.4,0,4.6,15.2,15.7,12,13.1,11.1,8.8,9.1,9.9,12.3,201,11.131296,7.018528,25,220.6,0.79416,-6.5,0.38,21,25,1.75,.,.
hour,USCAN,enterprise,2128,19NOV2019:14:00:00,16.9,17.1,15.6,16.4,0,5.2,15.3,15.7,12,13.1,12.8,9.2,9.1,9.9,12.4,202,12.114784,8.225536,28,490.4,1.76544,-3.6,0.47,25,28,1.87,.,.
hour,USCAN,enterprise,2128,19NOV2019:15:00:00,16.3,16.9,16.1,16.5,0,5.5,15.2,15.7,12,13.1,13.8,9.6,9.2,9.9,12.4,209,11.354816,7.420864,29,314.6,1.13256,-1.6,0.54,28,30,1.88,.,.
hour,USCAN,enterprise,2128,19NOV2019:16:00:00,15.4,16.3,15.4,15.8,0,5.3,15.3,16.4,12,13.6,13.8,10.2,9.3,10,12.4,199,10.103104,6.25856,35,157.9,0.56844,-1.3,0.56,29,35,1.8,.,.
hour,USCAN,enterprise,2128,19NOV2019:17:00:00,14.4,15.6,14.4,15.2,0,5.5,15.5,16.1,12,13.1,13.5,10.7,9.4,10,12.4,198,7.644384,5.006848,44,88.8,0.31968,0.4,0.63,35,44,1.73,.,.
hour,USCAN,enterprise,2128,19NOV2019:18:00:00,13.9,14.4,13.9,14.1,0,5.2,15.6,15.8,12,13.6,12.6,10.8,9.6,10,12.4,192,7.420864,4.649216,52,2.84,0.010224,3.5,0.79,44,53,1.61,.,.
hour,USCAN,enterprise,2128,19NOV2019:19:00:00,13.7,14.2,13.7,14.1,0,5,15.7,16,12,13.1,12.2,11,9.7,9.9,12.4,195,9.16432,5.722112,57,0.07,0.000252,4.4,0.84,49,57,1.61,.,.
hour,USCAN,enterprise,2128,19NOV2019:20:00:00,12.1,13.7,12.1,13,0,5.4,15.7,15.9,12,13.1,11.9,11,9.8,10,12.4,226,6.884416,4.4704,66,0.07,0.000252,5.3,0.89,57,66,1.49,.,.
hour,USCAN,enterprise,2128,19NOV2019:21:00:00,8.4,12.1,8.4,10,0,5,15.5,15.9,12,13.6,11.4,10.9,9.9,10,12.5,276,6.169152,4.112768,90,0.05,0.00018,6.4,0.96,66,90,1.23,.,.
hour,USCAN,enterprise,2128,19NOV2019:22:00:00,8.3,8.4,8.1,8.2,0,5.4,15.5,15.9,12,13.3,10.8,10.9,10,10,12.4,192,2.548128,1.34112,92,0.02,0.000072,7,1,90,93,1.09,.,.
hour,USCAN,enterprise,2128,19NOV2019:23:00:00,7.8,8.3,7.8,8,3.302,4.8,15.5,16.2,12,13.6,10.4,10.8,10.1,9.9,12.5,199,3.621024,1.922272,99,0.1,0.00036,7.4,1.03,92,99,1.07,.,.
hour,USCAN,enterprise,2128,20NOV2019:00:00:00,7.7,7.8,7.7,7.8,4.318,6.4,15.2,16.2,11.9,13.3,9.8,10.6,10.1,9.9,12.4,145,2.950464,1.698752,97,0.21,0.000756,7.4,1.03,97,99,1.06,.,.
hour,USCAN,enterprise,2128,20NOV2019:01:00:00,7.4,7.7,7.4,7.6,3.556,17.1,15.3,16.2,11.6,13.3,9.3,10.4,10.1,9.9,12.4,70,2.45872,1.475232,98,0.09,0.000324,7.3,1.02,97,98,1.04,.,.
hour,USCAN,enterprise,2128,20NOV2019:02:00:00,6.7,7.4,6.7,7.2,3.556,22.2,15.4,16.2,12,13.3,8.9,10.3,10.1,9.9,12.4,25,3.3528,1.832864,100,0.07,0.000252,7.1,1.01,98,100,1.02,.,.
hour,USCAN,enterprise,2128,20NOV2019:03:00:00,6,6.7,6,6.5,4.572,25,15.3,16.2,12,13.5,8.4,10.2,10.1,9.9,12.3,5,3.397504,1.966976,100,0.04,0.000144,6.5,0.96,100,100,0.96,.,.
hour,USCAN,enterprise,2128,20NOV2019:04:00:00,4.2,6,4.2,5.3,5.842,26.5,53.3,16.1,12,13.3,7.8,8.9,10.1,9.9,12.4,12,4.783328,2.414016,100,0.03,0.000108,5.1,0.88,97,100,0.89,.,.
hour,USCAN,enterprise,2128,20NOV2019:05:00:00,2.6,4.2,2.6,3.6,4.572,25.8,51.6,27.7,12,13.3,7.3,8.2,10.1,9.9,12.4,334,4.336288,1.743456,98,0.02,0.000072,3.5,0.78,98,100,0.79,.,.
hour,USCAN,enterprise,2128,20NOV2019:06:00:00,2.5,2.6,2.4,2.5,1.524,25.6,49.2,35.8,12,13.1,7,8.1,9.9,9.9,12.3,264,2.45872,1.475232,100,0.01,0.000036,2.4,0.73,98,100,0.73,.,.
hour,USCAN,enterprise,2128,20NOV2019:07:00:00,2.4,2.5,2.2,2.4,0,25.2,48.4,38.9,12,13.1,6.8,8.1,9.7,9.9,12.3,270,1.877568,0.938784,100,0,0,2.4,0.72,100,100,0.72,.,.
hour,USCAN,enterprise,2128,20NOV2019:08:00:00,2.5,2.6,2.4,2.5,0.254,25.2,48,39,11.6,13.5,6.5,7.9,9.6,9.9,12.3,344,3.263392,2.101088,100,4.34,0.015624,2.5,0.73,100,100,0.73,.,.
hour,USCAN,enterprise,2128,20NOV2019:09:00:00,2.7,2.7,2.5,2.6,1.016,24.9,47.4,39.5,11.6,13.5,6.5,7.9,9.4,10,12.4,329,3.263392,2.2352,100,21.9,0.07884,2.6,0.73,100,100,0.73,.,.
hour,USCAN,enterprise,2128,20NOV2019:10:00:00,3.2,3.2,2.7,2.9,1.27,25.4,47.3,40.1,12,13.5,6.5,7.8,9.3,10,12.4,294,2.45872,1.251712,100,43.48,0.156528,2.9,0.75,100,100,0.75,.,.
hour,USCAN,enterprise,2128,20NOV2019:11:00:00,4.3,4.3,3.2,3.5,0.762,25.4,47.3,40.5,12,13.5,7.1,7.8,9.2,10,12.4,300,1.519936,0.312928,94,118.5,0.4266,3.4,0.78,94,100,0.78,.,.
hour,USCAN,enterprise,2128,20NOV2019:12:00:00,4.5,4.5,4.3,4.5,0,24.8,47.3,40.5,12,13.5,7.9,7.8,9,10,12.3,279,1.475232,0.491744,96,140.9,0.50724,3.6,0.79,92,96,0.84,.,.
hour,USCAN,enterprise,2128,20NOV2019:13:00:00,5.5,5.5,4.3,4.6,0,24.8,47.3,41,12,13.5,8.6,8,9,10,12.3,299,1.56464,0.715264,94,199.3,0.71748,4,0.81,94,97,0.85,.,.
hour,USCAN,enterprise,2128,20NOV2019:14:00:00,5.9,5.9,5.2,5.4,0.254,24.7,47.3,41,12,13.3,9,8.2,8.9,10,12.3,340,1.56464,0.581152,94,129.4,0.46584,4.6,0.85,94,96,0.9,.,.
hour,USCAN,enterprise,2128,20NOV2019:15:00:00,7.5,7.6,5.9,6.6,0,24.7,46.8,40.6,12,13.5,9.9,8.5,8.9,10,12.4,303,4.02336,1.743456,88,298,1.0728,5.4,0.9,88,96,0.98,.,.
hour,USCAN,enterprise,2128,20NOV2019:16:00:00,5.4,7.5,5.4,7.1,0.254,24.9,46.8,40.7,12,13.3,9.3,8.8,9,10,12.3,253,8.27024,2.369312,85,33.36,0.120096,5.2,0.88,85,89,1.01,.,.
hour,USCAN,enterprise,2128,20NOV2019:17:00:00,2.8,5.4,2.8,4.2,2.032,26.5,48.6,41.6,12.3,13.5,7.6,8.9,9,10,12.3,227,7.912608,3.621024,96,4.2,0.01512,2.9,0.75,85,96,0.82,.,.
hour,USCAN,enterprise,2128,20NOV2019:18:00:00,2,2.8,2,2.6,2.54,26.2,49.1,42.6,12.3,13.5,6.8,8.7,9,10,12.3,84,5.543296,2.548128,97,0.3,0.00108,2.1,0.71,96,98,0.74,.,.
hour,USCAN,enterprise,2128,20NOV2019:19:00:00,3.9,3.9,1.7,2.2,1.016,26.1,48.6,42.7,12.3,13.5,6.3,8.4,9.1,10,12.2,72,5.319776,2.995168,90,0.01,0.000036,1.9,0.7,90,99,0.72,.,.
hour,USCAN,enterprise,2128,20NOV2019:20:00:00,3.2,3.9,3.2,3.6,0.762,26.1,48.5,42.6,12.3,13.5,6.2,8.1,9,10,12.3,78,4.872736,2.548128,95,0.01,0.000036,2.5,0.73,90,96,0.79,.,.
hour,USCAN,enterprise,2128,20NOV2019:21:00:00,2.6,3.2,2.6,3,1.016,26.2,48.5,42.8,12.3,13.3,5.9,7.9,9,10,12.2,53,4.604512,2.592832,99,0.02,0.000072,2.5,0.73,95,99,0.76,.,.
hour,USCAN,enterprise,2128,20NOV2019:22:00:00,2.8,3,2.6,2.8,1.016,26.3,49.1,43.1,12.3,13.3,5.7,7.7,8.9,10,12.2,54,3.486912,2.101088,95,0.01,0.000036,2.3,0.72,95,99,0.75,.,.
hour,USCAN,enterprise,2128,20NOV2019:23:00:00,2.3,2.8,2.1,2.3,0.762,26,48.9,43.1,12.3,13.3,5.6,7.5,8.8,10,12.2,15,3.3528,1.207008,100,0.02,0.000072,2.1,0.71,95,100,0.72,.,.
hour,USCAN,enterprise,2128,21NOV2019:00:00:00,1.8,2.4,1.8,2.3,0.254,25.3,48.1,42.6,12.3,13.3,5.4,7.4,8.7,10,12.2,331,3.442208,1.1176,100,0.02,0.000072,2.3,0.72,100,100,0.72,.,.
hour,USCAN,enterprise,2128,21NOV2019:01:00:00,1.3,1.8,1.3,1.8,0.254,25.1,47.7,42.9,12.3,13.5,5.1,7.2,8.6,10,12.2,293,3.218688,1.475232,100,0.02,0.000072,1.8,0.7,100,100,0.7,.,.
hour,USCAN,enterprise,2128,21NOV2019:02:00:00,1.3,1.6,1.3,1.5,0,25.2,47.4,42.5,12.3,13.3,5,7.1,8.5,10,12.2,322,2.950464,1.877568,100,0.04,0.000144,1.5,0.68,100,100,0.68,.,.
hour,USCAN,enterprise,2128,21NOV2019:03:00:00,1.2,1.3,1.2,1.3,0,25.1,47.9,42.8,12.3,13.3,4.9,6.9,8.4,10,12.2,341,2.2352,1.162304,100,0.03,0.000108,1.3,0.67,100,100,0.67,.,.
hour,USCAN,enterprise,2128,21NOV2019:04:00:00,0.2,1.2,0.2,0.8,0,24.8,47.5,42.3,12.3,13.3,4.6,6.8,8.4,10,12.2,41,2.637536,0.983488,100,0.02,0.000072,0.8,0.65,100,100,0.65,.,.
hour,USCAN,enterprise,2128,21NOV2019:05:00:00,0.7,0.7,0,0.2,0,24.8,47.1,42.3,12.3,13.9,4.4,6.6,8.3,10,12.2,294,2.45872,1.1176,100,0.01,0.000036,0.2,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,21NOV2019:06:00:00,0.4,0.7,0.4,0.5,0,24.7,46.5,41.8,12.3,13.3,4.2,6.5,8.2,9.9,12.2,254,2.2352,0.581152,100,0.02,0.000072,0.5,0.64,100,100,0.64,.,.
hour,USCAN,enterprise,2128,21NOV2019:07:00:00,0.1,0.4,0,0.2,0,24.6,47,42,12.3,13.3,4.1,6.4,8.1,9.9,12.2,46,2.45872,1.34112,100,0.02,0.000072,0.2,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,21NOV2019:08:00:00,0.2,0.2,0.1,0.1,0,24.5,46.6,42,12.3,13.3,4.1,6.2,8,9.9,12.2,28,2.01168,1.162304,100,8.97,0.032292,0.1,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,21NOV2019:09:00:00,0.9,0.9,0.2,0.5,0,24.4,46.7,41.9,12.3,13.3,4.3,6.1,7.9,9.9,12.2,72,1.251712,0.402336,100,50.36,0.181296,0.5,0.63,100,100,0.63,.,.
hour,USCAN,enterprise,2128,21NOV2019:10:00:00,2.2,2.2,0.9,1.3,0,24.3,46,41.7,12.3,13.3,5,6.1,7.8,9.9,12.2,182,1.922272,0.44704,100,139.4,0.50184,1.3,0.67,100,100,0.67,.,.
hour,USCAN,enterprise,2128,21NOV2019:11:00:00,2.3,2.3,2,2.1,0,23.7,46.4,42,12.3,13.3,5.8,6.2,7.7,9.9,12.2,30,3.12928,1.654048,100,141.4,0.50904,2.1,0.71,100,100,0.71,.,.
hour,USCAN,enterprise,2128,21NOV2019:12:00:00,3.1,3.1,2.3,2.5,0,24.4,46.4,41.5,12.3,13.3,6.6,6.4,7.6,9.9,12.3,53,3.084576,1.922272,96,182.9,0.65844,2.2,0.71,95,100,0.73,.,.
hour,USCAN,enterprise,2128,21NOV2019:13:00:00,3.4,3.4,3,3.1,0,24.4,46,41.6,12.3,13.9,6.8,6.6,7.6,9.9,12.2,49,3.755136,2.101088,91,133.6,0.48096,2.2,0.72,91,96,0.76,.,.
hour,USCAN,enterprise,2128,21NOV2019:14:00:00,4.5,4.5,3.4,3.7,0,23.9,46,41.9,12.3,13.7,7,6.8,7.6,9.8,12.2,23,3.844544,2.548128,88,146,0.5256,2.2,0.72,88,92,0.8,.,.
hour,USCAN,enterprise,2128,21NOV2019:15:00:00,4.7,4.7,4.4,4.5,0,23.7,46.1,41.9,11.8,13.7,7,7,7.6,9.8,12.2,26,4.068064,2.726944,84,114.2,0.41112,2.5,0.73,84,88,0.84,.,.
hour,USCAN,enterprise,2128,21NOV2019:16:00:00,3.4,4.9,3.4,4.7,0,24,45.7,41.5,12,13.7,6.8,7,7.7,9.8,12.2,32,3.397504,1.743456,95,54.59,0.196524,2.3,0.72,83,95,0.85,.,.
hour,USCAN,enterprise,2128,21NOV2019:17:00:00,3,3.4,3,3.3,0,23.5,45.7,41.5,12.4,13.7,6.4,7.1,7.7,9.7,12.2,231,3.039872,1.475232,96,34.44,0.123984,2.7,0.74,95,96,0.78,.,.
hour,USCAN,enterprise,2128,21NOV2019:18:00:00,2.5,3,2.4,2.7,0,23.9,45.7,41.5,12,13.7,5.8,7.1,7.7,9.7,12.2,187,3.755136,2.548128,94,2.2,0.00792,2,0.7,94,96,0.74,.,.
hour,USCAN,enterprise,2128,21NOV2019:19:00:00,2.1,2.5,2.1,2.3,0,23.8,45.5,41.6,12,13.7,5.2,6.9,7.7,9.7,12.2,179,3.397504,2.279904,95,0.05,0.00018,1.5,0.68,94,96,0.72,.,.
hour,USCAN,enterprise,2128,21NOV2019:20:00:00,1.8,2.1,1.8,2,0,23.5,45.5,41.6,12,13.7,4.7,6.7,7.7,9.7,12.2,187,4.4704,2.548128,95,0.01,0.000036,1.2,0.67,94,96,0.7,.,.
hour,USCAN,enterprise,2128,21NOV2019:21:00:00,1.9,1.9,1.7,1.8,0,23.6,45.4,40.9,12,13.7,4.3,6.5,7.7,9.6,12.1,204,3.442208,1.922272,96,0.01,0.000036,1.2,0.67,95,96,0.7,.,.
hour,USCAN,enterprise,2128,21NOV2019:22:00:00,2.1,2.1,1.9,2,0,23.5,45.5,41.3,12,13.7,4.2,6.3,7.7,9.6,12.2,189,1.922272,1.296416,95,0.02,0.000072,1.5,0.68,95,96,0.71,.,.
hour,USCAN,enterprise,2128,21NOV2019:23:00:00,2.3,2.4,2.1,2.3,0,23.1,44.8,41.5,12,13.7,4.2,6.1,7.6,9.6,12.2,212,2.45872,1.430528,97,0.02,0.000072,1.6,0.69,95,97,0.72,.,.
hour,USCAN,ephraim,2126,19NOV2019:00:00:00,-1.6,-1.6,-2.4,-2.2,0,3.6,13.9,16.9,21.8,23,0,3.3,3.7,4.9,7.5,57,1.832864,0.44704,79,0.18,0.000648,-5,0.42,79,82,0.52,.,.
hour,USCAN,ephraim,2126,19NOV2019:01:00:00,-3.9,-1.6,-4.1,-3,0,3.4,13.5,16.5,21.1,23,-0.5,3,3.6,4.9,7.5,124,1.832864,0.44704,85,0.18,0.000648,-5.9,0.39,79,85,0.49,.,.
hour,USCAN,ephraim,2126,19NOV2019:02:00:00,-3.6,-3,-3.9,-3.5,0,3.4,13.4,16.6,21.1,23,-0.9,2.9,3.5,4.9,7.5,138,1.430528,0.44704,86,0.11,0.000396,-5.5,0.4,85,87,0.47,.,.
hour,USCAN,ephraim,2126,19NOV2019:03:00:00,-4.6,-3.6,-4.6,-3.9,0,2.9,13.7,16.6,21.1,23,-1.4,2.6,3.5,4.9,7.5,145,1.698752,0.536448,87,0.17,0.000612,-6.3,0.38,82,87,0.46,.,.
hour,USCAN,ephraim,2126,19NOV2019:04:00:00,-5.7,-3.9,-6,-5,0,3.2,13.5,16.6,21.1,23,-1.7,2.3,3.3,4.9,7.5,148,1.609344,0.402336,90,0.1,0.00036,-7,0.36,82,90,0.42,.,.
hour,USCAN,ephraim,2126,19NOV2019:05:00:00,-3.2,-3.2,-5.7,-4.6,0,3.2,13.4,16.8,21.1,22.7,-2,2.2,3.2,4.9,7.5,159,2.145792,1.251712,86,0.1,0.00036,-6.2,0.39,86,90,0.44,.,.
hour,USCAN,ephraim,2126,19NOV2019:06:00:00,-6.8,-3.2,-7.4,-5.9,0,3.2,13.5,16.3,21.1,23,-2.2,2,3.1,4.9,7.5,43,1.743456,0.581152,90,0.13,0.000468,-7.2,0.36,86,93,0.4,.,.
hour,USCAN,ephraim,2126,19NOV2019:07:00:00,-3.6,-3.6,-7.2,-6.3,0,2.7,13.4,16.4,21.1,22.7,-2.5,1.8,3,4.8,7.5,178,2.68224,1.207008,88,0.15,0.00054,-7.3,0.35,88,94,0.38,.,.
hour,USCAN,ephraim,2126,19NOV2019:08:00:00,-4.5,-3.6,-7.3,-5.5,0,2.9,13.2,16.7,21.1,22.7,-2.5,1.6,2.9,4.9,7.5,256,1.832864,0.625856,86,24.53,0.088308,-7,0.36,86,91,0.41,.,.
hour,USCAN,ephraim,2126,19NOV2019:09:00:00,0.8,1.1,-4.5,-1.4,0,2.9,13.4,16.9,21.1,23,-1.6,1.5,2.8,4.8,7.5,74,1.966976,0.357632,69,198.1,0.71316,-4.7,0.43,69,86,0.56,.,.
hour,USCAN,ephraim,2126,19NOV2019:10:00:00,6,6,0.8,2.7,0,3.4,13.2,16.5,21.1,23.2,-0.1,1.5,2.7,4.8,7.5,323,1.251712,0.402336,54,313.3,1.12788,-3.5,0.47,54,69,0.74,.,.
hour,USCAN,ephraim,2126,19NOV2019:11:00:00,11,11,6,8.3,0,3.8,13.5,16.7,21.1,23,2.2,1.6,2.6,4.8,7.5,278,2.01168,0.759968,39,434.1,1.56276,-2.3,0.52,39,54,1.1,.,.
hour,USCAN,ephraim,2126,19NOV2019:12:00:00,14.6,14.9,11,12.7,0,4,13.6,16.7,21.1,23,4.6,1.8,2.5,4.8,7.5,35,2.816352,1.072896,25,540.5,1.9458,-3.1,0.49,25,39,1.47,.,.
hour,USCAN,ephraim,2126,19NOV2019:13:00:00,14.2,15,14.2,14.7,0,4.2,13.4,16.2,21.1,23,6,2.3,2.6,4.8,7.5,197,4.604512,2.45872,25,363.2,1.30752,-5.2,0.42,24,25,1.68,.,.
hour,USCAN,ephraim,2126,19NOV2019:14:00:00,16.9,16.9,13.8,14.6,0,3.8,13.7,16.5,21.1,23,6.9,2.9,2.6,4.8,7.5,193,5.81152,2.279904,21,291.7,1.05012,-5.1,0.42,21,27,1.66,.,.
hour,USCAN,ephraim,2126,19NOV2019:15:00:00,16.3,16.9,16.3,16.6,0,4.3,13.6,16.9,21.1,23.2,7.7,3.3,2.7,4.8,7.5,216,5.319776,2.637536,21,194.4,0.69984,-5.7,0.4,21,22,1.88,.,.
hour,USCAN,ephraim,2126,19NOV2019:16:00:00,16.1,16.3,16,16.1,0,4.3,13.5,16.7,21.1,23.2,7.8,3.8,2.9,4.8,7.5,218,5.275072,3.308096,20,124.9,0.44964,-6.7,0.37,20,21,1.83,.,.
hour,USCAN,ephraim,2126,19NOV2019:17:00:00,14,16.2,14,15.5,0,4.5,13.9,16.3,21.3,23.2,7.3,4.1,3.1,4.8,7.5,210,3.442208,1.698752,24,54.53,0.196308,-6.4,0.38,20,24,1.76,.,.
hour,USCAN,ephraim,2126,19NOV2019:18:00:00,9.8,14,9.8,11.7,0,4.4,13.8,16.8,21.1,23.2,5.9,4.4,3.3,4.8,7.5,154,2.056384,1.207008,32,1.58,0.005688,-6.3,0.38,24,32,1.38,.,.
hour,USCAN,ephraim,2126,19NOV2019:19:00:00,8.6,10.1,8.6,9.9,0,3.7,14,16.6,21.1,23.2,5.2,4.4,3.5,4.8,7.5,156,2.190496,1.475232,36,0.04,0.000144,-5.9,0.39,32,36,1.22,.,.
hour,USCAN,ephraim,2126,19NOV2019:20:00:00,9.2,9.2,7.2,7.7,0,3.7,14,16.9,21.3,23.2,4.6,4.4,3.7,4.8,7.5,174,2.101088,1.072896,39,0.07,0.000252,-5,0.42,36,43,1.05,.,.
hour,USCAN,ephraim,2126,19NOV2019:21:00:00,7.5,9.4,7.5,8.9,0,3.7,14.1,16.9,21.1,23.2,4.5,4.4,3.8,4.8,7.5,164,2.056384,1.207008,45,0.08,0.000288,-3.6,0.47,39,45,1.14,.,.
hour,USCAN,ephraim,2126,19NOV2019:22:00:00,7.3,7.5,6.2,6.6,0,3.7,13.8,16.7,21.1,22.7,4.1,4.3,3.9,4.8,7.5,41,1.430528,0.491744,46,0.12,0.000432,-4.2,0.45,45,48,0.98,.,.
hour,USCAN,ephraim,2126,19NOV2019:23:00:00,7,7.3,6.1,6.7,0,4.3,13.8,16.7,21.5,23.2,4,4.2,3.9,4.8,7.5,130,1.609344,0.67056,49,0.14,0.000504,-3.4,0.47,46,49,0.98,.,.
hour,USCAN,ephraim,2126,20NOV2019:00:00:00,4.1,8.8,4.1,7,0,4,13.8,16.7,21.1,23.2,3.9,4.1,4,4.8,7.5,120,2.279904,0.759968,54,0.12,0.000432,-3.3,0.48,45,54,1,.,.
hour,USCAN,ephraim,2126,20NOV2019:01:00:00,6,6,4.1,4.7,0,4,13.9,16.7,21.1,23.2,3.8,4.1,4,4.9,7.4,66,2.056384,0.625856,52,0.13,0.000468,-4.1,0.45,52,55,0.85,.,.
hour,USCAN,ephraim,2126,20NOV2019:02:00:00,6,7.7,6,6.9,0,3.7,13.8,16.7,22.2,23.2,4.1,4.1,4,4.9,7.5,185,5.14096,2.279904,93,0.1,0.00036,0.9,0.67,52,93,1,.,.
hour,USCAN,ephraim,2126,20NOV2019:03:00:00,5.2,6,5.2,5.9,0,3.7,13.9,16.7,21.1,23.2,4.3,4.1,4,4.9,7.4,186,4.649216,2.324608,97,0.11,0.000396,5.2,0.88,93,97,0.92,.,.
hour,USCAN,ephraim,2126,20NOV2019:04:00:00,4.5,5.2,4.5,4.8,0.762,4.2,13.9,16.7,21.5,23.2,4.4,4.1,4,4.9,7.5,177,5.185664,2.369312,98,0.14,0.000504,4.5,0.84,97,98,0.86,.,.
hour,USCAN,ephraim,2126,20NOV2019:05:00:00,3.9,4.5,3.9,4.3,0.254,4.2,13.8,16.7,21.1,23.2,4.4,4.1,4,4.9,7.4,132,2.68224,0.849376,100,0.12,0.000432,4.1,0.82,98,100,0.83,.,.
hour,USCAN,ephraim,2126,20NOV2019:06:00:00,4,4,3.9,3.9,0.762,4.2,13.8,16.7,21.1,23.2,4.4,4.2,4,5,7.4,204,4.515104,1.877568,100,0.14,0.000504,3.9,0.81,100,100,0.81,.,.
hour,USCAN,ephraim,2126,20NOV2019:07:00:00,4,4.2,4,4.1,0,4,13.8,16.7,21.8,23.2,4.4,4.3,4,5,7.4,179,4.783328,2.056384,98,0.17,0.000612,4,0.81,98,100,0.82,.,.
hour,USCAN,ephraim,2126,20NOV2019:08:00:00,3.7,4.1,3.7,4,2.286,4,13.7,16.7,21.8,23,4.4,4.3,4.1,5,7.4,183,4.559808,1.56464,100,1.87,0.006732,3.9,0.81,98,100,0.81,.,.
