#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,cachejct,2136,23FEB2019:17:00:00,0.5,0.5,-0.6,-0.1,0,35.5,28.2,40,37.5,39.7,-0.2,0.6,0.9,2.4,4.3,37,1.698752,0.715264,47,242.7,0.87372,-9.4,0.3,45,56,0.61,.,.
hour,USCAN,cachejct,2136,23FEB2019:18:00:00,-2.7,0.7,-2.7,-0.7,0,35.1,28.2,40,36.8,39.6,-0.2,0.6,0.9,2.3,4.2,330,2.414016,0.89408,64,122.2,0.43992,-9.8,0.29,44,64,0.58,.,.
hour,USCAN,cachejct,2136,23FEB2019:19:00:00,-3.2,-1.8,-3.2,-2.4,0,35.5,28.3,40,37.5,39.4,-0.2,0.6,0.9,2.4,4.3,309,2.279904,0.759968,70,2.26,0.008136,-10.1,0.29,48,70,0.51,.,.
hour,USCAN,cachejct,2136,23FEB2019:20:00:00,-3.5,-2.7,-3.8,-3.3,0,35.3,28.3,40,37.1,39.5,-0.2,0.6,0.9,2.3,4.3,204,2.056384,0.536448,59,0.22,0.000792,-9.1,0.31,57,70,0.48,.,.
hour,USCAN,cachejct,2136,23FEB2019:21:00:00,-4.1,-2.8,-4.1,-3.6,0,35.1,28.3,40,37.1,39.5,-0.2,0.6,0.9,2.4,4.2,318,3.442208,1.475232,73,0.17,0.000612,-10,0.29,54,73,0.47,.,.
hour,USCAN,cachejct,2136,23FEB2019:22:00:00,-6,-4.1,-6,-4.8,0,35.5,28.4,40,37.5,39.6,-0.2,0.6,0.9,2.4,4.3,348,2.056384,0.625856,80,0.14,0.000504,-8.3,0.33,73,80,0.43,.,.
hour,USCAN,cachejct,2136,23FEB2019:23:00:00,-4.1,-4.1,-6.7,-6,0,35.1,28.4,40,37.5,39.6,-0.2,0.6,0.9,2.4,4.2,334,4.559808,1.251712,65,0.04,0.000144,-9.3,0.3,65,83,0.39,.,.
hour,USCAN,cachejct,2136,24FEB2019:00:00:00,-2.8,-2.5,-4.1,-3.6,0,35.3,28.2,40,37.1,39.4,-0.2,0.6,0.9,2.3,4.3,256,4.828032,1.698752,61,0.04,0.000144,-9.7,0.29,57,65,0.47,.,.
hour,USCAN,cachejct,2136,24FEB2019:01:00:00,-3.4,-2.8,-3.4,-3.1,0,35.1,28.2,40,37.1,39.6,-0.2,0.6,0.9,2.4,4.2,220,4.202176,2.369312,67,0.08,0.000288,-8.8,0.32,61,70,0.48,.,.
hour,USCAN,cachejct,2136,24FEB2019:02:00:00,-3,-3,-5.4,-4.3,0,34.9,28.2,40,37.1,39.6,-0.1,0.6,0.9,2.4,4.3,226,6.213856,1.922272,61,0.1,0.00036,-8.7,0.32,61,77,0.45,.,.
hour,USCAN,cachejct,2136,24FEB2019:03:00:00,-3.7,-2.7,-3.7,-2.9,0,35.2,28.2,39.8,37.1,39.6,-0.2,0.6,0.9,2.4,4.3,247,5.543296,2.950464,67,0.14,0.000504,-9.3,0.3,60,67,0.49,.,.
hour,USCAN,cachejct,2136,24FEB2019:04:00:00,-3,-3,-3.7,-3.3,0,34.8,28.2,40,36.8,39.5,-0.2,0.6,0.9,2.3,4.3,254,4.068064,2.279904,64,0.14,0.000504,-9.1,0.31,62,67,0.48,.,.
hour,USCAN,cachejct,2136,24FEB2019:05:00:00,-2,-2,-3,-2.7,0,34.9,28.3,40,37.5,39.4,-0.2,0.6,0.9,2.4,4.3,258,4.068064,1.966976,55,0.14,0.000504,-9,0.31,55,64,0.5,.,.
hour,USCAN,cachejct,2136,24FEB2019:06:00:00,-2,-1.4,-2,-1.8,0,34.9,28.3,40,37.1,39.5,-0.2,0.6,0.9,2.4,4.3,232,3.978656,1.877568,58,0.16,0.000576,-9.6,0.3,53,58,0.53,.,.
hour,USCAN,cachejct,2136,24FEB2019:07:00:00,-3.2,-2,-3.2,-2.4,0,34.9,28.3,40.2,37.1,39.5,-0.2,0.6,0.9,2.3,4.3,248,6.303264,3.665728,69,0.23,0.000828,-8.5,0.32,58,69,0.51,.,.
hour,USCAN,cachejct,2136,24FEB2019:08:00:00,-1.5,-1.5,-3.3,-2.8,0,34.9,27.9,40,36.8,39.4,-0.2,0.6,0.9,2.3,4.2,243,6.25856,3.57632,65,23.84,0.085824,-7.7,0.34,65,71,0.5,.,.
hour,USCAN,cachejct,2136,24FEB2019:09:00:00,-2.3,-1.5,-2.7,-2.4,0,34.9,28,40,37.2,39.5,-0.2,0.6,0.9,2.4,4.3,253,7.689088,3.79984,65,65.57,0.236052,-7.9,0.34,65,67,0.51,.,.
hour,USCAN,cachejct,2136,24FEB2019:10:00:00,0.4,0.8,-2.3,-0.4,0,34.9,28.2,39.8,37.1,39.5,-0.2,0.6,0.9,2.4,4.2,195,7.331456,3.12928,62,173.4,0.62424,-8.1,0.33,49,65,0.6,.,.
hour,USCAN,cachejct,2136,24FEB2019:11:00:00,-0.9,0.4,-0.9,-0.1,0,34.7,28.2,40,37.2,39.5,-0.2,0.6,0.9,2.4,4.2,252,7.37616,4.068064,67,202.2,0.72792,-6.8,0.37,56,67,0.61,.,.
hour,USCAN,cachejct,2136,24FEB2019:12:00:00,2.3,2.3,-0.9,0.6,0,34.7,28.2,39.8,37.1,39.6,-0.2,0.6,0.9,2.3,4.3,225,6.25856,3.3528,45,293.8,1.05768,-6.8,0.37,45,68,0.64,.,.
hour,USCAN,cachejct,2136,24FEB2019:13:00:00,3.1,3.1,2.3,2.7,0,34.9,28.3,39.8,37.2,39.5,-0.2,0.6,0.9,2.4,4.3,207,7.197344,3.084576,52,354.7,1.27692,-7.6,0.35,45,52,0.74,.,.
hour,USCAN,cachejct,2136,24FEB2019:14:00:00,3.7,3.7,3.1,3.4,0,34.9,28,40,37.3,39.5,-0.2,0.6,0.9,2.4,4.2,192,9.566656,4.738624,52,567,2.0412,-6.3,0.38,46,52,0.78,.,.
hour,USCAN,circleville,2125,22FEB2019:00:00:00,-9.4,-6.8,-9.4,-7.4,0,11.5,16.2,8.4,9,13.3,-3.6,-2.1,-1.3,1.4,4.1,222,2.324608,1.251712,89,0,0,-8.2,0.33,89,96,0.35,.,.
hour,USCAN,circleville,2125,22FEB2019:01:00:00,-9.8,-9.4,-10,-9.8,0,11.9,15.8,8.4,8.9,13.3,-3.8,-2.2,-1.4,1.4,4.1,184,3.173984,1.966976,89,0,0,-11.2,0.26,89,90,0.29,.,.
hour,USCAN,circleville,2125,22FEB2019:02:00:00,-8.7,-8.5,-10,-9.4,0,11.5,16,8.3,9,13.3,-3.8,-2.2,-1.4,1.4,4.1,134,2.592832,1.296416,88,0,0,-11.1,0.26,87,89,0.3,.,.
hour,USCAN,circleville,2125,22FEB2019:03:00:00,-10,-8.7,-10.6,-9.9,0,11.7,15.9,8.3,8.5,13.3,-4,-2.3,-1.4,1.4,4.1,197,2.637536,1.609344,90,0,0,-11.3,0.26,88,91,0.29,.,.
hour,USCAN,circleville,2125,22FEB2019:04:00:00,-10.2,-9.4,-10.2,-9.7,0,11.9,15.8,8.5,8.6,13.3,-3.9,-2.3,-1.4,1.5,4.1,208,3.039872,1.207008,88,0,0,-11.1,0.26,88,90,0.29,.,.
hour,USCAN,circleville,2125,22FEB2019:05:00:00,-12,-10.2,-12,-10.7,0,11.9,15.5,8.5,9,13.3,-4,-2.4,-1.4,1.5,4.1,230,2.771648,1.519936,86,0,0,-12.2,0.24,86,90,0.27,.,.
hour,USCAN,circleville,2125,22FEB2019:06:00:00,-13.8,-11.4,-13.8,-12.3,0,11.9,15.7,8.1,8.9,13.3,-4.2,-2.5,-1.4,1.4,4.1,189,2.01168,1.207008,91,0.01,0.000036,-13.7,0.21,86,93,0.24,.,.
hour,USCAN,circleville,2125,22FEB2019:07:00:00,-13.8,-13.8,-14.8,-14.3,0,11.3,15.6,8.3,8.8,13.3,-4.3,-2.5,-1.4,1.4,4.1,190,2.414016,1.430528,94,0.09,0.000324,-15.7,0.18,87,94,0.2,.,.
hour,USCAN,circleville,2125,22FEB2019:08:00:00,.,.,.,.,.,11.3,15.5,8.3,8.6,13.3,-4.5,-2.7,-1.5,1.4,4,.,.,.,.,.,.,-15.6,0.18,.,.,0.2,.,.
hour,USCAN,circleville,2125,22FEB2019:09:00:00,-12.4,-11.4,-12.4,-11.8,0,11.7,15.2,8.6,8.6,13.3,-4.4,-2.8,-1.5,1.4,4.1,205,2.101088,1.251712,87,94.7,0.34092,-13.1,0.22,87,92,0.25,.,.
hour,USCAN,circleville,2125,22FEB2019:10:00:00,-7.2,-7.2,-12.5,-11.6,0,11.7,15.2,8.3,8.6,13.3,-4.3,-2.8,-1.6,1.4,4.1,193,2.68224,1.34112,79,235.6,0.84816,-13.4,0.22,79,89,0.25,.,.
hour,USCAN,circleville,2125,22FEB2019:11:00:00,-6,-6,-7.2,-6.3,0,11.7,15.5,7.9,8.6,13.3,-3.8,-2.7,-1.6,1.3,4.1,198,1.832864,1.162304,68,614,2.2104,-10.3,0.28,68,79,0.38,.,.
hour,USCAN,circleville,2125,22FEB2019:12:00:00,-4.3,-4.3,-6,-5.2,1.778,12.3,15.8,7.9,8.6,13.3,-3,-2.5,-1.6,1.3,4.1,204,2.101088,1.207008,62,676.7,2.43612,-10.6,0.27,62,68,0.42,.,.
hour,USCAN,circleville,2125,22FEB2019:13:00:00,-3.8,-3.2,-4.3,-3.7,0,12.2,15.8,7.9,8.6,13.3,-2.1,-2.2,-1.6,1.3,4.1,180,4.828032,1.34112,62,696.6,2.50776,-10.4,0.28,57,62,0.47,.,.
hour,USCAN,circleville,2125,22FEB2019:14:00:00,-3.6,-3.6,-3.8,-3.8,0,12.5,16,7.9,8.6,13.3,-1.7,-1.8,-1.6,1.4,4,38,7.331456,4.828032,62,664.4,2.39184,-9.4,0.3,62,67,0.46,.,.
hour,USCAN,circleville,2125,22FEB2019:15:00:00,-3.2,-3.2,-3.6,-3.5,0,12.6,15.9,7.9,8.6,13.3,-1.5,-1.6,-1.5,1.3,4.1,38,8.627872,6.48208,66,587.7,2.11572,-9.2,0.3,62,69,0.47,.,.
hour,USCAN,circleville,2125,22FEB2019:16:00:00,-3.8,-3.2,-3.8,-3.4,0,12.8,16.5,8.3,8.6,13.3,-1.6,-1.4,-1.4,1.4,4.1,36,9.16432,6.839712,71,456.9,1.64484,-8.5,0.32,66,71,0.48,.,.
hour,USCAN,circleville,2125,22FEB2019:17:00:00,-4.4,-3.6,-4.4,-3.7,0,12.6,16.6,8.3,8.8,13.3,-2,-1.2,-1.4,1.4,4.1,36,8.71728,6.839712,71,279.1,1.00476,-8.4,0.32,68,71,0.46,.,.
hour,USCAN,circleville,2125,22FEB2019:18:00:00,-5.3,-4.4,-5.3,-4.8,0,12.3,16.7,8.3,8.6,13.3,-2.5,-1.1,-1.3,1.4,4,38,8.583168,5.945632,73,52.45,0.18882,-9,0.31,71,73,0.43,.,.
hour,USCAN,circleville,2125,22FEB2019:19:00:00,-6.9,-5.3,-6.9,-6,0,12,16.5,8.5,8.6,13.3,-3.3,-1.2,-1.3,1.4,4.1,54,7.644384,4.738624,74,3.21,0.011556,-10.2,0.28,71,74,0.39,.,.
hour,USCAN,circleville,2125,22FEB2019:20:00:00,-7,-6.9,-7.2,-7.1,0,11.7,16.2,8.3,8.6,13.3,-4,-1.4,-1.2,1.3,4.1,80,6.437376,3.844544,74,0,0,-10.8,0.27,74,75,0.36,.,.
hour,USCAN,circleville,2125,22FEB2019:21:00:00,-8.7,-7,-8.7,-7.7,0,11.7,16.5,8.4,8.6,13.3,-4.3,-1.8,-1.2,1.3,4.1,69,3.755136,1.922272,81,0,0,-11,0.26,74,81,0.34,.,.
hour,USCAN,circleville,2125,22FEB2019:22:00:00,-11,-8.7,-11.3,-10.2,0,11.5,15.9,8.3,8.6,13.3,-4.8,-2.2,-1.3,1.3,4.1,84,2.592832,1.743456,87,0.01,0.000036,-12.6,0.23,81,87,0.28,.,.
hour,USCAN,circleville,2125,22FEB2019:23:00:00,-13.2,-11,-14.9,-12.9,0,11.6,15.2,8.3,8.6,13.3,-5.4,-2.7,-1.3,1.3,4.1,190,2.816352,1.56464,89,0.01,0.000036,-14.9,0.2,80,89,0.23,.,.
hour,USCAN,circleville,2125,23FEB2019:00:00:00,-14.6,-12.7,-15.2,-13.9,0,11.1,15.5,7.9,8.6,13.3,-6,-3.2,-1.4,1.3,4.1,201,2.190496,0.938784,88,0.03,0.000108,-15.5,0.18,84,90,0.21,.,.
hour,USCAN,circleville,2125,23FEB2019:01:00:00,-15.3,-14.6,-15.8,-15.2,0,11.1,15,8.3,8.6,13.3,-6.3,-3.7,-1.5,1.4,4.1,205,2.01168,1.028192,88,0.05,0.00018,-16.6,0.17,88,90,0.19,.,.
hour,USCAN,circleville,2125,23FEB2019:02:00:00,-17.3,-13.9,-17.3,-15.2,0,10.9,15.1,7.9,8.6,13.3,-6.8,-4.1,-1.6,1.3,4.1,188,2.503424,1.56464,90,0.07,0.000252,-16.4,0.17,87,93,0.19,.,.
hour,USCAN,circleville,2125,23FEB2019:03:00:00,-17.7,-16,-18,-17.2,0,10.8,14.9,8.1,8.6,13.3,-7.3,-4.6,-1.7,1.3,4.1,203,2.45872,1.56464,92,0.09,0.000324,-18.3,0.14,90,92,0.16,.,.
hour,USCAN,circleville,2125,23FEB2019:04:00:00,-16.7,-16.7,-18.6,-18,0,10.8,14.5,7.8,8.6,13.3,-7.7,-5.1,-1.9,1.4,4,215,2.190496,1.296416,85,0.11,0.000396,-19.7,0.13,84,92,0.15,.,.
hour,USCAN,circleville,2125,23FEB2019:05:00:00,-19.3,-16.7,-19.3,-18,0,10.7,14.3,7.7,8.6,13.3,-8.2,-5.6,-2,1.3,4,220,2.279904,0.938784,78,0.14,0.000504,-20,0.13,78,87,0.15,.,.
hour,USCAN,circleville,2125,23FEB2019:06:00:00,-20.7,-17.5,-20.7,-19,0,10.7,14.3,7.6,8.6,13.3,-8.7,-6,-2.2,1.4,4.1,200,1.78816,0.849376,84,0.2,0.00072,-21,0.12,78,92,0.14,.,.
hour,USCAN,circleville,2125,23FEB2019:07:00:00,-19.4,-19.4,-20.7,-20.1,0,10.5,14.3,7.9,7.9,13.3,-9.1,-6.5,-2.4,1.3,4.1,261,1.743456,0.625856,88,0.37,0.001332,-22,0.1,84,88,0.12,.,.
hour,USCAN,circleville,2125,23FEB2019:08:00:00,-18.6,-18.6,-20.5,-20.1,0,10.4,14.1,7.5,8.6,13.3,-9.4,-6.9,-2.5,1.3,4.1,210,2.324608,1.430528,84,46.57,0.167652,-21.7,0.11,84,89,0.12,.,.
hour,USCAN,circleville,2125,23FEB2019:09:00:00,-13.8,-13.8,-18.6,-16.3,0,10.6,13.2,7.5,8.8,13.3,-9,-7.2,-2.7,1.3,4.1,253,2.056384,0.89408,78,270.9,0.97524,-18.5,0.14,78,87,0.17,.,.
hour,USCAN,circleville,2125,23FEB2019:10:00:00,-10.9,-10.9,-13.8,-13.1,0,10.9,14.1,7.3,8.6,13.3,-7.3,-7.1,-2.9,1.3,4.1,99,2.816352,1.430528,68,463.8,1.66968,-16.3,0.17,68,79,0.22,.,.
hour,USCAN,circleville,2125,23FEB2019:11:00:00,-8.3,-8.3,-10.9,-9.7,0,11,14,7.6,8.6,13.3,-5.4,-6.7,-3.1,1.3,4,336,1.385824,0.536448,65,636.9,2.29284,-14.7,0.2,62,70,0.29,.,.
hour,USCAN,circleville,2125,23FEB2019:12:00:00,-5.9,-5.8,-8.3,-7,0,11.5,14.1,7.5,7.9,13.5,-3.7,-5.5,-3.2,1.3,4,152,1.78816,0.804672,61,749.1,2.69676,-12.8,0.23,59,66,0.36,.,.
hour,USCAN,circleville,2125,23FEB2019:13:00:00,-1.5,-1.5,-5.9,-4.9,0,12,14.8,7.7,8.6,13.3,-2.7,-4.4,-3.2,1.3,4.1,90,1.832864,0.938784,48,796.4,2.86704,-12.5,0.23,48,61,0.43,.,.
hour,USCAN,circleville,2125,23FEB2019:14:00:00,0.2,0.2,-2.8,-2,0,12.1,14.6,7.2,8.8,13.3,-2.2,-3.5,-3,1.3,4.1,66,2.637536,1.028192,28,774.6,2.78856,-12.2,0.24,28,48,0.53,.,.
hour,USCAN,circleville,2125,23FEB2019:15:00:00,1.7,1.7,0.2,1.1,0,12.2,15.5,7,8.9,13.3,-1.9,-2.8,-2.8,1.3,4.1,151,2.995168,0.89408,26,686.1,2.46996,-15.6,0.18,26,31,0.66,.,.
hour,USCAN,circleville,2125,23FEB2019:16:00:00,-0.5,1.7,-0.5,1,0,12.9,15.4,7.1,8.8,13.3,-1.6,-2.2,-2.6,1.3,4.1,214,7.018528,2.950464,36,536,1.9296,-15.9,0.18,26,36,0.66,.,.
hour,USCAN,circleville,2125,23FEB2019:17:00:00,-0.6,-0.5,-0.8,-0.6,0,12.6,16.1,7.1,8.6,13.3,-1.5,-1.8,-2.4,1.3,4.1,158,7.644384,4.02336,39,340.9,1.22724,-12.9,0.23,36,41,0.58,.,.
hour,USCAN,circleville,2125,23FEB2019:18:00:00,-2.7,-0.6,-2.7,-0.9,0,12.7,15.9,7.3,8.8,13.3,-1.7,-1.6,-2.2,1.3,4,157,6.7056,3.3528,42,124.7,0.44892,-13,0.23,39,42,0.57,.,.
hour,USCAN,circleville,2125,23FEB2019:19:00:00,-4.5,-2.7,-4.5,-3.6,0,12.2,16,7.5,8,13.3,-2.3,-1.5,-2.1,1.3,4,170,4.380992,2.369312,47,2.76,0.009936,-13.9,0.21,42,47,0.47,.,.
hour,USCAN,circleville,2125,23FEB2019:20:00:00,-5.2,-4.5,-5.5,-4.9,0,11.9,16.3,7.7,8,13.3,-3.2,-1.5,-2,1.3,4.1,178,4.559808,2.324608,50,0,0,-14,0.21,47,51,0.43,.,.
hour,USCAN,circleville,2125,23FEB2019:21:00:00,-9.1,-5.2,-9.1,-7.1,0,11.9,16.5,8.1,8.8,13.3,-3.9,-1.6,-1.9,1.3,4,232,3.844544,1.832864,65,0,0,-13.9,0.21,50,65,0.36,.,.
hour,USCAN,circleville,2125,23FEB2019:22:00:00,-12.7,-9.1,-12.7,-11.2,0,11.5,16.3,7.6,9.1,13.3,-4.7,-1.9,-1.9,1.3,4,188,2.950464,1.698752,74,0,0,-15.5,0.18,65,75,0.26,.,.
hour,USCAN,circleville,2125,23FEB2019:23:00:00,-12.7,-12.7,-13.9,-13.3,0,11.6,16.2,7.6,8,13.3,-5.5,-2.2,-1.9,1.2,4,215,3.039872,0.938784,79,0.01,0.000036,-16.6,0.17,74,79,0.22,.,.
hour,USCAN,circleville,2125,24FEB2019:00:00:00,-10.5,-10.5,-14.5,-12.7,0,11.1,16,7.6,8.8,13.5,-6.1,-2.8,-1.9,1.3,4,203,2.816352,1.475232,71,0.03,0.000108,-16.5,0.17,64,79,0.23,.,.
hour,USCAN,circleville,2125,24FEB2019:01:00:00,-13.8,-10.5,-14.2,-13.1,0,10.9,15.5,7.2,8.6,13.3,-6.7,-3.4,-2,1.3,4,168,2.68224,1.430528,79,0.03,0.000108,-16.3,0.17,71,80,0.23,.,.
hour,USCAN,circleville,2125,24FEB2019:02:00:00,-15.3,-13.3,-15.3,-13.9,0,10.7,15.2,7.7,8.6,13.3,-7.2,-4,-2.1,1.2,4,196,2.190496,1.385824,87,0.06,0.000216,-16.7,0.17,77,87,0.21,.,.
hour,USCAN,circleville,2125,24FEB2019:03:00:00,-12.8,-12.6,-15.3,-13.9,0,10.9,15,7.7,8.6,13.3,-7.7,-4.6,-2.2,1.2,4,185,2.548128,0.983488,75,0.06,0.000216,-16.4,0.17,75,87,0.21,.,.
hour,USCAN,circleville,2125,24FEB2019:04:00:00,-15.2,-12.8,-15.2,-14.2,0,10.4,14.6,7.7,8.8,13.3,-8.1,-5.1,-2.4,1.3,4,134,1.832864,0.804672,82,0.07,0.000252,-16.8,0.16,75,84,0.2,.,.
hour,USCAN,circleville,2125,24FEB2019:05:00:00,-16.2,-14.4,-16.2,-15.4,0,10.7,14.4,7.5,8.6,13.3,-8.5,-5.5,-2.6,1.2,4,201,2.2352,1.475232,84,0.09,0.000324,-17.5,0.16,82,88,0.19,.,.
hour,USCAN,circleville,2125,24FEB2019:06:00:00,-16,-14.4,-16.2,-15.4,0,10.6,14.2,7.3,8.8,13.3,-8.7,-6,-2.7,1.3,4,195,2.190496,1.385824,84,0.06,0.000216,-17.8,0.15,78,84,0.19,.,.
hour,USCAN,circleville,2125,24FEB2019:07:00:00,-14.4,-13.7,-16,-15,0,10.8,13.7,7.1,8.3,13.3,-8.9,-6.4,-3,1.3,4,158,1.922272,1.251712,84,0.15,0.00054,-16.9,0.16,84,87,0.19,.,.
hour,USCAN,circleville,2125,24FEB2019:08:00:00,-14.8,-14.4,-15.6,-15.1,0,10.6,13.9,7,8.8,13.3,-9.1,-6.7,-3.2,1.3,4,223,2.279904,1.207008,84,25.99,0.093564,-17.2,0.16,84,85,0.19,.,.
hour,USCAN,circleville,2125,24FEB2019:09:00:00,-13,-13,-14.8,-14,0,10.6,14,7.5,9.1,13.3,-8.9,-6.8,-3.3,1.2,4,182,2.726944,1.34112,81,86.8,0.31248,-16.2,0.17,81,85,0.21,.,.
hour,USCAN,circleville,2125,24FEB2019:10:00:00,-6,-6,-13,-11.1,0,10.7,14.3,6.8,8,13.3,-6.8,-6.7,-3.4,1.2,4,237,2.816352,0.983488,55,445.4,1.60344,-15,0.19,55,81,0.26,.,.
hour,USCAN,circleville,2125,24FEB2019:11:00:00,-5.3,-5.3,-7.5,-6.8,0,11.2,14.5,7,9.1,13.3,-4.6,-6.1,-3.6,1.2,4,91,2.369312,1.251712,62,629.8,2.26728,-12.7,0.23,55,68,0.37,.,.
hour,USCAN,circleville,2125,24FEB2019:12:00:00,-2.5,-2.5,-5.3,-4.1,0,11.8,14.5,6.9,9.1,13.3,-3.2,-4.8,-3.6,1.2,4,141,1.78816,0.89408,51,739.2,2.66112,-11,0.26,51,62,0.45,.,.
hour,USCAN,circleville,2125,24FEB2019:13:00:00,0.4,0.4,-2.5,-0.9,0,11.9,14.9,6.9,9.1,13.3,-2.3,-3.7,-3.5,1.3,4,288,1.1176,0.625856,43,783.6,2.82096,-10,0.29,43,51,0.57,.,.
hour,USCAN,circleville,2125,24FEB2019:14:00:00,3.7,3.7,0.4,1.7,0,12.2,15.4,7,9.1,13.3,-1.9,-2.9,-3.3,1.2,4,140,5.543296,2.01168,40,756.7,2.72412,-9.2,0.31,40,49,0.69,.,.
hour,USCAN,eastland,2130,22FEB2019:00:00:00,-4.8,-4.7,-4.9,-4.8,0,22.4,22.3,23.6,29.2,17.6,0.2,0.4,0.7,1.7,3.6,212,6.571488,4.828032,100,0,0,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,eastland,2130,22FEB2019:01:00:00,-4.9,-4.7,-4.9,-4.8,0,22.4,22.3,23.6,29.1,17.2,0.3,0.4,0.7,1.8,3.6,214,6.973824,5.36448,100,0,0,-4.8,0.43,100,100,0.43,.,.
hour,USCAN,eastland,2130,22FEB2019:02:00:00,-5.7,-4.9,-5.7,-5,0,22.4,22.3,23.6,29.1,17.2,0.2,0.4,0.7,1.7,3.6,217,6.169152,3.844544,100,0,0,-5,0.42,100,100,0.42,.,.
hour,USCAN,eastland,2130,22FEB2019:03:00:00,-5.3,-5.3,-5.7,-5.6,0,22.4,22.4,23.6,29.1,17.6,0.2,0.4,0.7,1.8,3.6,205,2.950464,2.190496,100,0,0,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,eastland,2130,22FEB2019:04:00:00,-5.3,-5.3,-5.5,-5.4,0,22.1,22,23.3,29.1,17.6,0.2,0.4,0.8,1.7,3.6,210,2.056384,1.385824,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:05:00:00,-5.3,-5.3,-5.5,-5.4,0,22.1,22,23.6,29.1,17.2,0.2,0.4,0.7,1.8,3.5,178,2.056384,1.251712,100,0,0,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:06:00:00,-5.6,-5.3,-5.7,-5.5,0,22.1,22.4,23.6,29.1,17.2,0.2,0.4,0.7,1.8,3.6,185,1.654048,0.581152,100,0,0,-5.5,0.41,100,100,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:07:00:00,-5.8,-5.6,-6.1,-5.8,0,22.3,22,24,29.1,17.6,0.3,0.4,0.7,1.7,3.6,132,2.45872,1.072896,100,0.28,0.001008,-5.8,0.4,100,100,0.4,.,.
hour,USCAN,eastland,2130,22FEB2019:08:00:00,-5.4,-5.4,-5.8,-5.6,0,22.1,22,23.6,29.1,17.2,0.2,0.4,0.7,1.8,3.6,36,2.592832,1.475232,100,23.38,0.084168,-5.6,0.4,100,100,0.4,.,.
hour,USCAN,eastland,2130,22FEB2019:09:00:00,-5.4,-5.3,-5.5,-5.4,0,22.3,22,23.8,29.1,17.4,0.2,0.4,0.8,1.7,3.6,2,5.900928,3.710432,100,106.9,0.38484,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:10:00:00,-5.3,-5.3,-5.5,-5.4,0,22.3,22,23.3,29.1,17.2,0.2,0.4,0.7,1.8,3.6,5,6.303264,4.828032,99,233.9,0.84204,-5.4,0.41,99,100,0.41,.,.
hour,USCAN,eastland,2130,22FEB2019:11:00:00,-4.8,-4.8,-5.3,-5.1,0,22.3,22.2,23.6,28.9,17.2,0.2,0.4,0.8,1.8,3.6,353,6.839712,5.185664,98,290.6,1.04616,-5.3,0.41,98,99,0.42,.,.
hour,USCAN,eastland,2130,22FEB2019:12:00:00,-5,-4.5,-5,-4.7,0,22.3,22,24,28.9,17.4,0.2,0.4,0.7,1.8,3.5,340,8.359648,5.81152,95,330.6,1.19016,-4.9,0.42,95,99,0.43,.,.
hour,USCAN,eastland,2130,22FEB2019:13:00:00,-4.8,-4.6,-5,-4.8,0,22.3,22.2,23.3,28.9,17.4,0.2,0.4,0.7,1.8,3.5,346,9.521952,7.15264,95,386.6,1.39176,-5.4,0.41,94,96,0.43,.,.
hour,USCAN,eastland,2130,22FEB2019:14:00:00,-4.6,-4.3,-4.8,-4.5,0,22.3,22.3,23.3,28.9,17.2,0.2,0.4,0.7,1.8,3.6,345,8.896096,6.884416,95,403.3,1.45188,-5.1,0.42,95,96,0.44,.,.
hour,USCAN,eastland,2130,22FEB2019:15:00:00,-4.5,-4.5,-4.6,-4.5,0,22.3,22.3,23.6,28.9,17.2,0.2,0.4,0.7,1.8,3.6,350,8.404352,6.750304,93,296.7,1.06812,-5.4,0.41,93,95,0.44,.,.
hour,USCAN,eastland,2130,22FEB2019:16:00:00,-4.7,-4.3,-4.7,-4.4,0,22.3,22.3,23.6,29.3,17.2,0.2,0.4,0.7,1.8,3.6,3,9.566656,6.571488,92,248.4,0.89424,-5.4,0.41,91,94,0.44,.,.
hour,USCAN,eastland,2130,22FEB2019:17:00:00,-5.1,-4.7,-5.1,-4.8,0,22.3,22.3,23.6,29.3,17.4,0.2,0.4,0.7,1.8,3.5,3,9.477248,7.107936,91,171.6,0.61776,-6,0.39,90,92,0.43,.,.
hour,USCAN,eastland,2130,22FEB2019:18:00:00,-5.4,-4.9,-5.4,-5.1,0,22,22.3,24,29.3,17.6,0.2,0.4,0.7,1.8,3.6,358,8.896096,6.884416,94,55.08,0.198288,-6.2,0.39,91,94,0.42,.,.
