#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,10JAN2019:12:00:00,1.8,1.8,1,1.5,0,19.1,18.3,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,239,3.889248,1.966976,76,273.1,0.98316,-2.5,0.51,72,76,0.68,.,.
hour,USCAN,eastland,2130,10JAN2019:13:00:00,2.3,2.3,1.7,1.9,0,19,18.3,18.2,18.5,17.3,0.3,0.5,0.9,2.4,4.5,208,3.531616,2.861056,75,352.1,1.26756,-1.8,0.53,75,77,0.7,.,.
hour,USCAN,eastland,2130,10JAN2019:14:00:00,3,3.4,2.3,2.9,0,19,18.3,18.2,18.5,17.3,0.3,0.5,0.9,2.4,4.5,209,3.621024,2.503424,73,420.1,1.51236,-1.7,0.54,69,75,0.76,.,.
hour,USCAN,eastland,2130,10JAN2019:15:00:00,3.4,3.4,2.7,2.9,0,19,18,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,186,3.844544,2.548128,72,256.5,0.9234,-1.5,0.55,71,74,0.75,.,.
hour,USCAN,eastland,2130,10JAN2019:16:00:00,2.3,3.4,2.3,2.9,0,19,18,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,178,3.933952,2.503424,76,180.2,0.64872,-1.5,0.55,70,76,0.75,.,.
hour,USCAN,eastland,2130,10JAN2019:17:00:00,1.2,2.3,1.2,2.2,0,19,18,18,18.5,17.3,0.3,0.5,0.9,2.4,4.5,168,3.486912,2.01168,80,73.34,0.264024,-1.8,0.54,74,80,0.72,.,.
hour,USCAN,eastland,2130,10JAN2019:18:00:00,0.2,1.2,0.2,0.6,0,18.8,18,18.1,18.5,17.3,0.3,0.5,1,2.4,4.5,224,2.995168,1.654048,84,6.31,0.022716,-2,0.53,80,84,0.64,.,.
hour,USCAN,eastland,2130,10JAN2019:19:00:00,0,0.3,-0.3,0.1,0,19,18.3,18.2,18.8,17.3,0.3,0.5,0.9,2.4,4.5,225,1.385824,0.759968,85,0.02,0.000072,-2.2,0.52,83,86,0.62,.,.
hour,USCAN,eastland,2130,10JAN2019:20:00:00,-0.6,0,-1.8,-0.7,0,18.8,18.3,18,18.8,17.3,0.3,0.5,0.9,2.4,4.5,331,2.324608,0.983488,88,0,0,-2.4,0.51,85,93,0.58,.,.
hour,USCAN,eastland,2130,10JAN2019:21:00:00,-4.5,-0.6,-4.5,-2.8,0,18.8,18.2,18.1,18.5,17.3,0.3,0.5,1,2.4,4.5,359,3.978656,2.90576,100,0,0,-3.4,0.48,88,100,0.5,.,.
hour,USCAN,eastland,2130,10JAN2019:22:00:00,-7.1,-4,-7.1,-4.9,0,19,18.2,18.5,18.8,17.3,0.3,0.5,1,2.4,4.5,6,4.91744,3.79984,100,0,0,-4.9,0.43,99,100,0.43,.,.
hour,USCAN,eastland,2130,10JAN2019:23:00:00,-6.3,-6.1,-7.1,-6.6,0,19,18.2,18,18.8,17.3,0.3,0.5,0.9,2.4,4.5,3,5.096256,4.02336,100,0,0,-6.6,0.37,100,100,0.37,.,.
hour,USCAN,enterprise,2128,08JAN2019:00:00:00,0.3,0.9,0.3,0.6,0,19.2,25,21,12.7,13.4,-0.5,-0.4,0.2,2.3,6.2,199,2.995168,1.609344,93,0.1,0.00036,-0.3,0.6,92,95,0.64,.,.
hour,USCAN,enterprise,2128,08JAN2019:01:00:00,-2.2,0.3,-2.2,-0.7,0,19.3,25,21,12.7,13.4,-0.5,-0.4,0.2,2.3,6.2,191,2.45872,1.56464,96,0.09,0.000324,-1.6,0.54,93,96,0.58,.,.
hour,USCAN,enterprise,2128,08JAN2019:02:00:00,-3.6,-1.6,-3.6,-2.4,0,19,25.1,20.8,12.5,13.4,-0.5,-0.4,0.2,2.3,6.3,186,2.324608,1.251712,96,0.07,0.000252,-3.1,0.49,95,96,0.51,.,.
hour,USCAN,enterprise,2128,08JAN2019:03:00:00,-4.1,-3.2,-4.4,-3.8,0,19,25.1,20.8,12.5,13.4,-0.5,-0.4,0.2,2.3,6.2,239,1.966976,1.028192,98,0.07,0.000252,-4.3,0.44,96,98,0.46,.,.
hour,USCAN,enterprise,2128,08JAN2019:04:00:00,-4.5,-4.1,-4.5,-4.3,0,18.8,25.3,21,12.5,13.6,-0.5,-0.4,0.3,2.3,6.2,206,2.68224,1.162304,98,0.06,0.000216,-4.6,0.44,98,98,0.44,.,.
hour,USCAN,enterprise,2128,08JAN2019:05:00:00,-5.3,-4.5,-5.4,-5.1,0,18.6,25.6,20.8,12.5,13.4,-0.5,-0.4,0.3,2.3,6.2,210,2.503424,1.654048,98,0.06,0.000216,-5.4,0.41,98,98,0.42,.,.
hour,USCAN,enterprise,2128,08JAN2019:06:00:00,-3.1,-3.1,-5.3,-4.3,0,18.4,25.6,20.8,12.7,13.4,-0.5,-0.4,0.3,2.3,6.2,238,1.78816,0.715264,99,0.05,0.00018,-4.5,0.44,98,99,0.44,.,.
hour,USCAN,enterprise,2128,08JAN2019:07:00:00,-2.3,-2.3,-3.1,-2.8,0,17.6,25.8,21.6,12.7,13.4,-0.6,-0.4,0.3,2.3,6.2,180,1.922272,0.804672,100,0.05,0.00018,-2.9,0.49,99,100,0.5,.,.
hour,USCAN,enterprise,2128,08JAN2019:08:00:00,-2.3,-2.1,-2.3,-2.3,0,17.6,25.7,21.4,12.7,13.6,-0.5,-0.4,0.3,2.3,6.2,226,2.68224,1.519936,100,0.9,0.00324,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,enterprise,2128,08JAN2019:09:00:00,-2.5,-2.3,-2.5,-2.4,0,17,26,21.4,12.5,13.6,-0.6,-0.4,0.3,2.3,6.2,200,2.324608,1.56464,100,29.44,0.105984,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,enterprise,2128,08JAN2019:10:00:00,-2.7,-2.5,-2.9,-2.8,0,16.7,25.6,20.8,12.7,13.4,-0.6,-0.3,0.3,2.3,6.2,227,2.145792,1.028192,100,83.1,0.29916,-2.8,0.5,100,100,0.5,.,.
hour,USCAN,enterprise,2128,08JAN2019:11:00:00,-1.8,-1.8,-2.7,-2.3,0,16.5,25.6,21.4,12.7,13.2,-0.5,-0.4,0.3,2.3,6.2,154,1.922272,0.715264,100,130.6,0.47016,-2.4,0.51,99,100,0.52,.,.
hour,USCAN,enterprise,2128,08JAN2019:12:00:00,-1.5,-1.5,-1.9,-1.8,0,16.3,25.8,21.6,12.7,13.6,-0.6,-0.3,0.3,2.3,6.2,6,2.101088,0.715264,100,177,0.6372,-1.8,0.53,100,100,0.54,.,.
hour,USCAN,enterprise,2128,08JAN2019:13:00:00,-1.3,-1.1,-1.5,-1.4,0,16.3,25.8,21.6,12.7,13.6,-0.5,-0.3,0.3,2.3,6.2,218,3.173984,0.715264,100,196.8,0.70848,-1.4,0.55,100,100,0.55,.,.
hour,USCAN,enterprise,2128,08JAN2019:14:00:00,-0.4,-0.4,-1.3,-0.8,0,16.4,25.8,21.6,12.7,13.8,-0.5,-0.3,0.3,2.3,6.1,244,3.173984,1.251712,99,246.9,0.88884,-0.9,0.57,99,100,0.57,.,.
hour,USCAN,enterprise,2128,08JAN2019:15:00:00,1.2,1.2,-0.4,0.3,0,16.2,25.6,21.4,12.7,13.6,-0.5,-0.3,0.4,2.3,6.2,208,1.78816,0.849376,97,323.2,1.16352,0.1,0.62,97,99,0.62,.,.
hour,USCAN,enterprise,2128,08JAN2019:16:00:00,1.3,1.9,1.2,1.6,0,16.3,25.6,21.6,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,338,1.877568,0.983488,91,176.9,0.63684,0.7,0.64,90,97,0.69,.,.
hour,USCAN,enterprise,2128,08JAN2019:17:00:00,1.5,1.7,1.3,1.5,0,16.5,25.6,21.4,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,21,1.385824,0.312928,86,69.45,0.25002,0,0.61,86,91,0.68,.,.
hour,USCAN,enterprise,2128,08JAN2019:18:00:00,-0.9,1.5,-0.9,0.3,0,16.5,26,21.2,12.5,13.6,-0.5,-0.3,0.4,2.3,6.2,156,1.609344,0.715264,95,8.27,0.029772,-1.3,0.56,86,95,0.63,.,.
hour,USCAN,enterprise,2128,08JAN2019:19:00:00,-1.5,-0.9,-1.5,-1.3,0,16.8,26,21.4,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,181,1.78816,1.207008,95,0.08,0.000288,-1.9,0.53,95,96,0.56,.,.
hour,USCAN,enterprise,2128,08JAN2019:20:00:00,-2.3,-1.5,-2.3,-1.9,0,17.2,26,21.2,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,202,1.966976,1.34112,97,0.07,0.000252,-2.5,0.51,95,97,0.53,.,.
hour,USCAN,enterprise,2128,08JAN2019:21:00:00,-2.1,-1.9,-2.5,-2.1,0,17.2,26,21.2,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,196,2.2352,1.475232,96,0.07,0.000252,-2.7,0.5,95,97,0.52,.,.
hour,USCAN,enterprise,2128,08JAN2019:22:00:00,-2.5,-2.1,-2.9,-2.4,0,17.7,26,21.4,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,194,2.145792,1.385824,96,0.07,0.000252,-2.8,0.5,96,97,0.51,.,.
hour,USCAN,enterprise,2128,08JAN2019:23:00:00,-3.1,-2.5,-3.2,-2.8,0,17.6,26,21.2,12.5,13.2,-0.5,-0.3,0.4,2.3,6.1,211,2.145792,1.430528,98,0.04,0.000144,-3.3,0.48,96,98,0.5,.,.
hour,USCAN,enterprise,2128,09JAN2019:00:00:00,-2.4,-2.2,-3.1,-2.7,0,17.5,26,21.2,12.7,13.2,-0.5,-0.3,0.4,2.3,6.2,197,2.2352,1.56464,96,0.04,0.000144,-3.1,0.49,96,98,0.5,.,.
hour,USCAN,enterprise,2128,09JAN2019:01:00:00,-3,-2.4,-3.1,-2.8,0,17.9,26,21.2,12.7,13.2,-0.5,-0.3,0.5,2.3,6.1,211,1.877568,1.251712,98,0.07,0.000252,-3.3,0.48,96,98,0.5,.,.
hour,USCAN,enterprise,2128,09JAN2019:02:00:00,-3.3,-2.8,-3.3,-3,0,17.4,26,21.2,12.7,13.2,-0.5,-0.2,0.5,2.3,6.1,211,2.101088,0.67056,97,0.05,0.00018,-3.4,0.48,97,98,0.49,.,.
hour,USCAN,enterprise,2128,09JAN2019:03:00:00,-3.5,-3.1,-4.1,-3.6,0,17.3,25.8,21.2,12.5,13.2,-0.6,-0.2,0.5,2.3,6.1,202,2.01168,1.028192,96,0.06,0.000216,-4,0.46,96,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:04:00:00,-3.4,-3.2,-4.2,-3.6,0,16.7,25.8,21.2,12.7,13.2,-0.7,-0.2,0.5,2.3,6.1,250,2.190496,0.849376,98,0.05,0.00018,-3.9,0.46,96,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:05:00:00,-4.1,-3.4,-4.1,-3.6,0,15.7,25.8,21.2,12.7,13.2,-0.7,-0.2,0.5,2.3,6.1,294,1.56464,0.268224,98,0.06,0.000216,-3.9,0.46,97,98,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:06:00:00,-4.2,-3.8,-4.2,-4,0,14.8,26,21.2,12.7,13.2,-0.9,-0.2,0.5,2.3,6.1,251,2.548128,0.491744,99,0.06,0.000216,-4.2,0.45,98,99,0.46,.,.
hour,USCAN,enterprise,2128,09JAN2019:07:00:00,-3.6,-3.1,-4.2,-3.6,0,14.3,25.8,21.2,12.7,13.2,-1.1,-0.2,0.5,2.3,6.1,225,2.2352,1.1176,99,0.06,0.000216,-3.7,0.46,99,99,0.47,.,.
hour,USCAN,enterprise,2128,09JAN2019:08:00:00,-3,-2.3,-3.7,-3.1,0,13.8,25.8,21.2,12.5,13.2,-1.1,-0.2,0.5,2.3,6.1,210,2.771648,1.251712,97,1.13,0.004068,-3.6,0.47,92,99,0.48,.,.
hour,USCAN,enterprise,2128,09JAN2019:09:00:00,1.9,1.9,-3,0.1,0,13.5,25.8,21.2,12.7,13.2,-1,-0.2,0.5,2.3,6.1,162,4.962144,2.995168,77,48.86,0.175896,-2.3,0.52,77,97,0.62,.,.
hour,USCAN,enterprise,2128,09JAN2019:10:00:00,4.3,4.3,1.7,2.7,0,13.4,25.8,21.2,12.5,13.4,-0.9,-0.2,0.5,2.3,6.1,157,4.872736,2.861056,65,223.3,0.80388,-1.6,0.54,65,77,0.74,.,.
hour,USCAN,enterprise,2128,09JAN2019:11:00:00,1,5.2,1,4.5,0,13.5,25.8,21.2,12.7,13.2,-0.8,-0.2,0.5,2.3,6.1,127,3.218688,1.609344,82,196.8,0.70848,-1.3,0.56,63,82,0.84,.,.
hour,USCAN,enterprise,2128,09JAN2019:12:00:00,4.1,4.1,1,2.4,0,14.1,25.8,21.2,12.7,13.4,-0.7,-0.2,0.5,2.3,6.1,6,2.726944,1.78816,76,371.3,1.33668,-0.7,0.58,76,85,0.73,.,.
hour,USCAN,enterprise,2128,09JAN2019:13:00:00,8.3,8.3,4.1,6.6,0,14.3,25.8,21.2,12.7,13.2,-0.6,-0.1,0.5,2.3,6.1,154,3.218688,1.207008,58,502.2,1.80792,0.1,0.61,56,76,0.98,.,.
hour,USCAN,enterprise,2128,09JAN2019:14:00:00,9.2,9.3,8.2,8.6,0,14.6,25.8,21.2,12.7,13.2,-0.6,-0.1,0.5,2.3,6.1,248,3.442208,1.385824,60,476.6,1.71576,0,0.61,53,60,1.12,.,.
hour,USCAN,enterprise,2128,09JAN2019:15:00:00,10,10,9.2,9.6,0,20.5,25.8,21.4,12.7,13.4,-0.4,-0.1,0.5,2.4,6.1,299,2.369312,1.1176,48,405.7,1.46052,0.6,0.64,48,60,1.19,.,.
hour,USCAN,enterprise,2128,09JAN2019:16:00:00,8.8,10.1,8.8,9.5,0,29.4,26.3,21.2,12.7,13.4,-0.1,-0.1,0.5,2.3,6.1,193,4.91744,2.279904,57,291.5,1.0494,0.6,0.64,48,57,1.19,.,.
hour,USCAN,enterprise,2128,09JAN2019:17:00:00,6.2,8.8,6.2,7.5,0,31.1,26.7,21.2,12.7,13.4,-0.3,-0.1,0.5,2.3,6.1,183,4.962144,3.173984,66,149,0.5364,0.8,0.65,57,67,1.04,.,.
hour,USCAN,enterprise,2128,09JAN2019:18:00:00,4.8,6.2,4.1,5,0,30.4,29.8,21.2,12.7,13.4,-0.5,0.1,0.5,2.3,6.1,201,3.933952,2.190496,69,9.38,0.033768,0,0.61,66,73,0.87,.,.
hour,USCAN,enterprise,2128,09JAN2019:19:00:00,4,4.8,3.6,4.1,0,29,32.2,21.2,12.5,13.4,-0.5,0.2,0.5,2.4,6.1,167,3.57632,2.056384,72,0.13,0.000468,-0.5,0.59,69,74,0.82,.,.
hour,USCAN,enterprise,2128,09JAN2019:20:00:00,3.6,4,3.5,3.9,0,28,33.6,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6.1,178,4.202176,1.877568,75,0.09,0.000324,-0.5,0.59,72,75,0.81,.,.
hour,USCAN,enterprise,2128,09JAN2019:21:00:00,3.3,3.6,2.6,3.1,0,27.5,34.4,21.2,12.7,13.2,-0.5,0.2,0.6,2.3,6.1,218,4.24688,2.2352,77,0.09,0.000324,-0.6,0.59,75,78,0.76,.,.
hour,USCAN,enterprise,2128,09JAN2019:22:00:00,0.7,3.6,0.7,3.1,0,26.6,34.7,21.2,12.7,13.2,-0.5,0.2,0.6,2.3,6.1,179,3.889248,1.654048,82,0.11,0.000396,-0.5,0.59,75,82,0.76,.,.
hour,USCAN,enterprise,2128,09JAN2019:23:00:00,-0.4,0.7,-0.4,0.1,0,25.9,34.7,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6.1,164,1.966976,0.89408,87,0.11,0.000396,-1.9,0.53,82,91,0.62,.,.
hour,USCAN,enterprise,2128,10JAN2019:00:00:00,-0.8,-0.4,-1.9,-1.1,0,24.9,35.2,21.2,12.7,13.4,-0.5,0.2,0.6,2.3,6,218,2.592832,1.207008,93,0.07,0.000252,-2.5,0.51,87,94,0.56,.,.
hour,USCAN,enterprise,2128,10JAN2019:01:00:00,0.4,0.4,-1,-0.8,0,24.3,35.2,21,12.7,13.4,-0.5,0.2,0.7,2.3,6.1,209,2.637536,1.609344,88,0.06,0.000216,-2.1,0.52,88,93,0.58,.,.
hour,USCAN,enterprise,2128,10JAN2019:02:00:00,0.7,1.5,0.4,1,0,23.5,35.3,21,12.5,13.4,-0.5,0.2,0.7,2.3,6.1,194,3.57632,2.145792,85,0.05,0.00018,-1.2,0.56,84,88,0.66,.,.
hour,USCAN,enterprise,2128,10JAN2019:03:00:00,-2.4,0.7,-2.7,-1.3,0,22.7,34.7,21.2,12.5,13.4,-0.5,0.2,0.7,2.4,6.1,146,2.771648,0.849376,95,0.07,0.000252,-3,0.49,84,95,0.56,.,.
hour,USCAN,enterprise,2128,10JAN2019:04:00:00,-4.4,-2.4,-4.4,-3.2,0,22,34.8,21.2,12.7,13.6,-0.5,0.2,0.7,2.4,6,275,1.698752,0.491744,96,0.07,0.000252,-3.9,0.46,94,96,0.48,.,.
hour,USCAN,enterprise,2128,10JAN2019:05:00:00,-3.8,-3.8,-4.4,-4.1,0,21.4,34.4,21,12.7,13.4,-0.5,0.2,0.7,2.4,6,229,2.771648,1.519936,97,0.05,0.00018,-4.5,0.44,96,98,0.45,.,.
hour,USCAN,enterprise,2128,10JAN2019:06:00:00,-4.3,-3.8,-4.3,-3.9,0,20.7,35,21,12.5,13.4,-0.5,0.1,0.7,2.4,6,198,2.056384,0.849376,97,0.04,0.000144,-4.2,0.45,97,98,0.46,.,.
hour,USCAN,enterprise,2128,10JAN2019:07:00:00,-3.1,-3.1,-5,-4.7,0,20.2,34.4,21,12.5,13.6,-0.5,0.1,0.7,2.4,6,80,2.592832,1.1176,99,0.06,0.000216,-5,0.42,97,99,0.43,.,.
hour,USCAN,enterprise,2128,10JAN2019:08:00:00,-3.1,-3.1,-3.7,-3.3,0,19.4,34.2,21,12.5,13.4,-0.7,0.1,0.7,2.4,6,206,3.308096,1.609344,96,0.97,0.003492,-3.7,0.46,96,99,0.48,.,.
hour,USCAN,enterprise,2128,10JAN2019:09:00:00,-0.3,0.6,-3.1,-1.1,0,19.1,34.5,21,13,13.4,-0.6,0.1,0.7,2.4,6,203,3.308096,1.743456,90,65.57,0.236052,-2.1,0.52,89,96,0.57,.,.
hour,USCAN,enterprise,2128,10JAN2019:10:00:00,3,3,-0.5,0.1,0,18.6,34.2,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,276,2.503424,0.759968,78,152.7,0.54972,-1.4,0.55,78,92,0.62,.,.
hour,USCAN,enterprise,2128,10JAN2019:11:00:00,3.2,3.2,1.3,2.6,0,18.6,33.8,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,49,3.397504,1.1176,75,313.5,1.1286,-1,0.57,75,82,0.74,.,.
hour,USCAN,enterprise,2128,10JAN2019:12:00:00,5.9,5.9,2.9,3.8,0,18.4,34.2,21,12.7,13.4,-0.5,0.1,0.7,2.4,6,81,2.101088,0.849376,62,337.1,1.21356,-0.8,0.58,62,77,0.8,.,.
hour,USCAN,enterprise,2128,10JAN2019:13:00:00,6.6,6.6,5.2,6,0,19.9,33.8,21.2,12.7,13.4,-0.5,0.1,0.7,2.4,6,34,2.771648,1.162304,66,427.9,1.54044,-0.3,0.6,61,69,0.93,.,.
hour,USCAN,enterprise,2128,10JAN2019:14:00:00,8.7,8.7,6.6,7.4,0,26.5,34.4,21.2,12.7,13.4,0.4,0.2,0.7,2.4,6,211,1.966976,1.028192,57,466.5,1.6794,0.9,0.65,57,66,1.03,.,.
hour,USCAN,enterprise,2128,10JAN2019:15:00:00,10.5,10.5,8.7,9.6,0,28.1,35.5,21.2,12.7,13.4,1.4,0.7,0.7,2.4,6,240,1.56464,0.715264,47,404.6,1.45656,0.4,0.63,47,59,1.2,.,.
hour,USCAN,enterprise,2128,10JAN2019:16:00:00,10.6,11,10.3,10.7,0,27.5,36.5,21,12.7,13.6,1.7,1.5,0.7,2.4,6,209,2.68224,0.581152,49,279,1.0044,-0.1,0.6,47,49,1.28,.,.
hour,USCAN,enterprise,2128,10JAN2019:17:00:00,6.8,10.6,6.8,9.4,0,27.4,37.6,21,12.7,13.4,1.3,2.1,0.7,2.4,6,354,2.726944,1.251712,64,115.4,0.41544,0.2,0.62,49,64,1.18,.,.
hour,USCAN,enterprise,2128,10JAN2019:18:00:00,3.9,6.8,3.9,5.3,0,26.8,37.7,21.4,12.7,13.4,0.5,2.5,0.8,2.4,6,48,6.079744,3.397504,76,10.14,0.036504,0.7,0.64,64,76,0.9,.,.
hour,USCAN,enterprise,2128,10JAN2019:19:00:00,2.3,3.9,2.3,3.3,0,26.4,37.7,21.3,12.7,13.4,-0.2,2.5,1,2.4,6,65,4.872736,2.950464,83,0.15,0.00054,0,0.61,76,83,0.77,.,.
hour,USCAN,enterprise,2128,10JAN2019:20:00:00,1.9,2.3,1.1,1.8,0,25.8,37.4,21,12.7,13.4,-0.3,2.3,1,2.4,6,44,3.442208,1.966976,86,0.1,0.00036,-0.6,0.59,83,86,0.7,.,.
hour,USCAN,enterprise,2128,10JAN2019:21:00:00,1.4,1.9,0.7,1.2,0,25.6,37.7,21.4,12.5,13.4,-0.3,2,1.1,2.4,6,37,3.755136,1.162304,89,0.06,0.000216,-0.6,0.58,86,90,0.67,.,.
hour,USCAN,enterprise,2128,10JAN2019:22:00:00,0,1.4,0,0.4,0,25.2,37.7,21.4,12.7,13.4,-0.4,1.7,1.2,2.4,6,10,2.726944,0.983488,92,0.06,0.000216,-0.8,0.58,89,94,0.63,.,.
hour,USCAN,enterprise,2128,10JAN2019:23:00:00,-1.4,1.2,-1.5,-0.2,0,24.8,36.9,21.2,12.7,13.4,-0.3,1.5,1.2,2.4,6,134,3.397504,1.296416,96,0.06,0.000216,-1.3,0.56,90,96,0.6,.,.
hour,USCAN,ephraim,2126,08JAN2019:00:00:00,-3.8,-1.9,-3.8,-2.9,0,7.1,19.4,20.3,20.6,21.2,-1.4,-1.4,-1.6,-0.2,3,292,1.609344,0.357632,93,0.24,0.000864,-4.5,0.44,85,93,0.49,.,.
hour,USCAN,ephraim,2126,08JAN2019:01:00:00,-3,-2.6,-3.8,-3.2,0,6.6,19.6,20.3,20.6,20.5,-1.4,-1.4,-1.5,-0.2,3,80,1.072896,0.22352,92,0.21,0.000756,-4.2,0.45,91,93,0.48,.,.
hour,USCAN,ephraim,2126,08JAN2019:02:00:00,-3.2,-3,-3.4,-3.2,0,6.6,19.6,20.1,20.6,20.5,-1.4,-1.4,-1.5,-0.1,3,81,1.56464,0.402336,94,0.22,0.000792,-4.1,0.45,92,94,0.48,.,.
hour,USCAN,ephraim,2126,08JAN2019:03:00:00,-2,-2,-3.2,-2.4,0,7,19.4,20.6,20.6,21.2,-1.5,-1.4,-1.5,-0.1,3,135,1.966976,0.67056,89,0.23,0.000828,-3.5,0.47,89,94,0.51,.,.
hour,USCAN,ephraim,2126,08JAN2019:04:00:00,-4,-2,-4.2,-3.2,0,7,19.6,20.6,20.6,20.5,-1.5,-1.4,-1.5,-0.1,3,300,2.01168,0.581152,96,0.2,0.00072,-4.1,0.45,89,96,0.48,.,.
hour,USCAN,ephraim,2126,08JAN2019:05:00:00,-5,-4,-5.3,-4.7,0,6.9,19.6,20.6,20.6,21.2,-1.7,-1.4,-1.5,-0.1,3,159,2.01168,1.296416,95,0.25,0.0009,-5.2,0.42,95,97,0.43,.,.
hour,USCAN,ephraim,2126,08JAN2019:06:00:00,-6.6,-5,-6.6,-5.8,0,7.2,19.6,20.5,20.6,20.5,-1.9,-1.4,-1.5,-0.1,3,161,1.385824,0.44704,95,0.22,0.000792,-6.4,0.38,94,97,0.4,.,.
hour,USCAN,ephraim,2126,08JAN2019:07:00:00,-6.5,-6.5,-7.6,-7,0,7,19.6,20.5,20.6,21.2,-2.1,-1.5,-1.4,-0.1,3,154,1.832864,0.938784,98,0.16,0.000576,-7.5,0.35,95,98,0.36,.,.
hour,USCAN,ephraim,2126,08JAN2019:08:00:00,-9,-6.1,-9.2,-7.3,0,6.4,19.2,20.5,20.6,21.2,-2.3,-1.5,-1.4,0,3,243,1.922272,0.581152,99,2.85,0.01026,-7.8,0.34,94,99,0.36,.,.
hour,USCAN,ephraim,2126,08JAN2019:09:00:00,-6,-6,-9,-8.3,0,6.7,19.4,20.5,20.6,20.5,-2.5,-1.5,-1.4,0,3,196,1.1176,0.357632,94,67.81,0.244116,-8.5,0.32,94,99,0.33,.,.
hour,USCAN,ephraim,2126,08JAN2019:10:00:00,-4.6,-4.6,-6,-5.5,0,6.4,19.5,20.5,20.6,20.5,-2.4,-1.6,-1.4,0,3,279,0.983488,0.178816,85,227.6,0.81936,-7,0.36,82,94,0.4,.,.
hour,USCAN,ephraim,2126,08JAN2019:11:00:00,-0.8,-0.8,-4.7,-3.8,0,6.7,19.6,20.5,20.6,20.5,-2.2,-1.7,-1.4,0,3,323,1.1176,0.178816,75,344.2,1.23912,-6.4,0.38,75,85,0.46,.,.
hour,USCAN,ephraim,2126,08JAN2019:12:00:00,-1.5,0.9,-1.8,-0.9,0,6.4,19.7,20.5,20.6,20.5,-1.9,-1.7,-1.4,0,3,324,2.190496,0.804672,81,439,1.5804,-4.3,0.44,70,83,0.58,.,.
hour,USCAN,ephraim,2126,08JAN2019:13:00:00,1.4,1.4,-1.5,0,0,6.9,19.1,20.5,20.4,20.5,-1.7,-1.7,-1.4,0,3,299,1.56464,0.983488,75,482.8,1.73808,-3.6,0.47,73,81,0.61,.,.
hour,USCAN,ephraim,2126,08JAN2019:14:00:00,3.4,3.4,1.3,2,0,7.2,19.6,20.5,20.4,20.5,-1.4,-1.7,-1.4,0,3,339,1.296416,0.625856,65,468.8,1.68768,-2.6,0.5,65,75,0.71,.,.
hour,USCAN,ephraim,2126,08JAN2019:15:00:00,1.8,3.4,1.7,2.6,0,6.9,19.6,20.5,20.4,20.5,-1.2,-1.6,-1.4,0,3,1,1.654048,0.804672,71,381.9,1.37484,-2.6,0.5,65,71,0.74,.,.
hour,USCAN,ephraim,2126,08JAN2019:16:00:00,1,1.9,0.7,1.3,0,7,19.4,20.5,20.4,20.5,-1.1,-1.5,-1.4,0.1,3,56,2.369312,1.162304,73,248.3,0.89388,-3.2,0.48,69,74,0.67,.,.
hour,USCAN,ephraim,2126,08JAN2019:17:00:00,0.5,2.2,0.5,1.6,0,7.2,19.6,20.5,20.4,20.5,-1.1,-1.4,-1.4,0.1,3,71,2.2352,0.759968,79,97,0.3492,-2.5,0.51,73,79,0.69,.,.
hour,USCAN,ephraim,2126,08JAN2019:18:00:00,-2.4,0.5,-2.4,-0.8,0,7.1,19.4,20.5,21,20.5,-1.1,-1.4,-1.4,0.1,3,156,2.726944,1.072896,86,4.01,0.014436,-3.3,0.48,79,87,0.58,.,.
hour,USCAN,ephraim,2126,08JAN2019:19:00:00,-2.7,-2.4,-2.8,-2.6,0,6.6,19.5,20.7,21,20.5,-1.2,-1.4,-1.4,0.1,3,136,2.01168,0.89408,90,0.21,0.000756,-4.3,0.44,86,90,0.5,.,.
hour,USCAN,ephraim,2126,08JAN2019:20:00:00,-3.2,-2.3,-3.2,-2.5,0,7,19.9,20.7,21,20.5,-1.4,-1.3,-1.4,0.1,2.9,159,2.01168,0.804672,92,0.23,0.000828,-4.2,0.45,87,92,0.51,.,.
