#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,21MAY2019:01:00:00,0.6,0.7,0.3,0.5,0,13,15.3,16.3,31.3,35.2,7.4,8.9,9.7,10.8,10.7,193,3.79984,2.45872,100,0.09,0.000324,0.5,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,21MAY2019:02:00:00,0.6,0.8,0.6,0.6,0,13,15.3,15.9,31.3,35.1,7.2,8.7,9.6,10.8,10.7,207,4.202176,2.68224,100,0.11,0.000396,0.6,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,21MAY2019:03:00:00,0.5,0.6,0.5,0.6,0,12.8,15.2,15.7,31.6,35.1,7,8.6,9.5,10.8,10.7,191,4.380992,2.68224,100,0.12,0.000432,0.6,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,21MAY2019:04:00:00,0.8,0.8,0.5,0.7,0,13,15,16.1,31.6,35.2,6.8,8.4,9.2,10.8,10.7,191,4.69392,2.816352,100,0.12,0.000432,0.7,0.64,100,100,0.64,.,.
hour,USCAN,eastland,2130,21MAY2019:05:00:00,0.8,0.9,0.8,0.9,0,13,15.4,15.7,31.3,35.2,6.7,8.3,9.1,10.8,10.7,203,5.051552,3.263392,100,0.25,0.0009,0.9,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,21MAY2019:06:00:00,1.2,1.2,0.8,0.9,0,13,14.9,15.8,31.6,35.2,6.6,8.2,9.1,10.7,10.7,204,4.4704,2.950464,100,9.11,0.032796,1,0.65,100,100,0.65,.,.
hour,USCAN,eastland,2130,21MAY2019:07:00:00,1.7,1.7,1.2,1.3,0,13,15,15.7,31.6,35.2,6.6,8.1,8.9,10.7,10.7,203,5.856224,4.02336,100,75.26,0.270936,1.3,0.67,100,100,0.67,.,.
hour,USCAN,eastland,2130,21MAY2019:08:00:00,3.7,3.7,1.7,2.3,0,13,15,15.8,31.6,35.2,6.8,8,8.9,10.7,10.7,208,6.392672,3.844544,91,269.4,0.96984,2.1,0.71,91,100,0.72,.,.
hour,USCAN,eastland,2130,21MAY2019:09:00:00,4.7,4.7,3.7,4.2,0,13,15,15.8,31.6,35.2,7.3,8,8.8,10.7,10.7,193,6.25856,3.889248,83,341.9,1.23084,2.6,0.74,83,91,0.82,.,.
hour,USCAN,eastland,2130,21MAY2019:10:00:00,6.1,6.1,4.7,5.3,0,12.9,14.9,16.1,31.6,35.2,8.2,8.2,8.9,10.6,10.7,197,7.510272,4.828032,80,471.3,1.69668,2.7,0.74,80,84,0.89,.,.
hour,USCAN,eastland,2130,21MAY2019:11:00:00,7.2,7.2,5.9,6.4,0,13.2,15.2,15.8,31.8,35.2,9.1,8.5,9,10.6,10.7,189,8.002016,4.872736,71,506.3,1.82268,3,0.76,71,82,0.96,.,.
hour,USCAN,eastland,2130,21MAY2019:12:00:00,3.2,7.2,3.2,5.3,0.762,13,15.1,15.7,31.8,35.2,9.7,8.9,9.2,10.6,10.7,186,9.61136,6.079744,98,191.6,0.68976,2.4,0.73,71,98,0.89,.,.
hour,USCAN,eastland,2130,21MAY2019:13:00:00,5.3,7.2,3.2,5.6,0.254,13.3,15.2,15.9,31.8,35.2,10.4,9.1,9.6,10.5,10.7,182,7.465568,3.755136,78,535.5,1.9278,3.4,0.78,76,98,0.92,.,.
hour,USCAN,eastland,2130,21MAY2019:14:00:00,8.5,8.9,5.3,7.7,0.508,13.3,15.2,15.7,31.8,35.2,10.9,9.6,9.8,10.5,10.7,188,8.225536,4.738624,71,610.7,2.19852,3.5,0.79,71,78,1.05,.,.
hour,USCAN,eastland,2130,21MAY2019:15:00:00,7.8,9.3,7.8,9,0,13.3,15.4,15.7,31.8,35.2,11.1,9.9,10.1,10.4,10.7,213,12.472416,7.420864,65,443.6,1.59696,1.7,0.69,54,71,1.15,.,.
hour,USCAN,eastland,2130,21MAY2019:16:00:00,7.4,7.8,7,7.4,0,13.5,15.5,16.1,31.8,35.2,10.9,10.1,10.4,10.4,10.7,216,11.980672,8.49376,58,454.3,1.63548,1,0.66,58,67,1.03,.,.
hour,USCAN,eastland,2130,21MAY2019:17:00:00,6.8,7.4,6.5,6.9,0,13.5,15.2,15.9,31.9,35.2,10.7,10.3,10.7,10.4,10.7,188,13.366496,7.15264,61,383.6,1.38096,0.4,0.63,58,66,0.99,.,.
hour,USCAN,eastland,2130,21MAY2019:18:00:00,5.2,8.3,5.2,7.6,0,13.3,15.2,16,31.9,35.2,10.5,10.4,10.8,10.4,10.7,202,18.015712,5.498592,76,189.3,0.68148,-0.2,0.6,55,76,1.05,.,.
hour,USCAN,eastland,2130,21MAY2019:19:00:00,1.8,5.2,1.3,2.6,3.048,13.3,15.2,16,31.5,35.2,9.9,10.4,10.8,10.4,10.7,233,15.288768,6.571488,100,2.68,0.009648,1.5,0.68,76,100,0.74,.,.
hour,USCAN,eastland,2130,21MAY2019:20:00:00,2,2.2,1.8,2,0,13,15.2,16.4,31.9,35.2,9.1,10.2,11,10.4,10.6,189,3.12928,1.966976,100,1.05,0.00378,1.9,0.7,98,100,0.71,.,.
hour,USCAN,eastland,2130,21MAY2019:21:00:00,2.2,2.2,1.8,2,0,12.9,15.5,16.1,31.8,35.2,8.6,9.9,10.7,10.4,10.6,126,3.621024,2.324608,100,0.13,0.000468,2,0.7,100,100,0.7,.,.
hour,USCAN,eastland,2130,21MAY2019:22:00:00,2.5,2.5,2.2,2.4,0,12.8,15.4,15.4,31.8,35.2,8.3,9.7,10.4,10.4,10.6,130,4.604512,3.039872,100,0.11,0.000396,2.4,0.72,100,100,0.72,.,.
hour,USCAN,eastland,2130,21MAY2019:23:00:00,2.2,2.5,2.2,2.4,0.762,12.9,15.2,15.7,31.9,35.2,8.1,9.4,10.3,10.4,10.6,169,4.02336,2.369312,100,0.11,0.000396,2.4,0.73,100,100,0.73,.,.
hour,USCAN,enterprise,2128,19MAY2019:00:00:00,9.4,9.4,7.5,8.4,0,12.7,26.3,24.5,21.8,23.2,12.6,14.6,14.6,13.4,12.8,217,1.654048,0.715264,58,0.18,0.000648,1.2,0.67,47,74,1.1,.,.
hour,USCAN,enterprise,2128,19MAY2019:01:00:00,11.5,11.6,9.4,10.6,0,12.7,26,23.8,21.7,22.8,12.2,14.3,14.4,13.5,12.9,190,5.453888,2.726944,38,0.16,0.000576,-0.9,0.57,38,58,1.28,.,.
hour,USCAN,enterprise,2128,19MAY2019:02:00:00,11.1,11.5,11,11.3,0,12.4,26,24.4,21.8,23.2,12,14,14.3,13.5,12.9,175,5.409184,3.486912,36,0.15,0.00054,-2.9,0.49,35,38,1.34,.,.
hour,USCAN,enterprise,2128,19MAY2019:03:00:00,11.4,11.4,11.1,11.2,0,12.4,25.5,24.4,21.8,22.8,11.6,13.7,14.2,13.6,12.9,177,6.437376,3.79984,34,0.11,0.000396,-3.8,0.46,34,36,1.33,.,.
hour,USCAN,enterprise,2128,19MAY2019:04:00:00,11.2,11.5,11,11.3,0,12.1,25.7,24.4,21.7,22.8,11.4,13.5,14.1,13.6,12.9,184,8.27024,4.559808,35,0.15,0.00054,-3.3,0.48,34,39,1.34,.,.
hour,USCAN,enterprise,2128,19MAY2019:05:00:00,9.8,11.2,9.8,10.8,0,12.5,25.6,24.4,21.8,23.2,11.1,13.2,14,13.6,12.8,193,8.404352,4.872736,46,0.15,0.00054,-3.3,0.48,35,46,1.29,.,.
hour,USCAN,enterprise,2128,19MAY2019:06:00:00,10.7,10.9,9.4,10.1,0,12.3,25.7,24,21.8,22.8,10.9,13,13.9,13.6,12.9,192,9.745472,5.14096,43,5.58,0.020088,-1.2,0.56,41,51,1.24,.,.
hour,USCAN,enterprise,2128,19MAY2019:07:00:00,11.5,11.5,10.6,10.8,0,12.3,25.9,24,21.8,22.8,11,12.8,13.8,13.6,12.9,196,11.712448,5.990336,48,127.6,0.45936,-1,0.57,41,48,1.29,.,.
hour,USCAN,enterprise,2128,19MAY2019:08:00:00,8.4,11.5,8.4,10.6,0,12.6,25.3,24,21.8,22.8,11.6,12.8,13.7,13.6,12.8,198,14.5288,8.404352,67,219.6,0.79056,1.3,0.67,48,67,1.28,.,.
hour,USCAN,enterprise,2128,19MAY2019:09:00:00,5.8,8.4,5.7,6.9,3.556,12.3,25.5,24.1,21.8,22.8,10.9,12.8,13.6,13.6,12.9,203,9.119616,5.722112,90,35.67,0.128412,3.9,0.81,67,91,0.99,.,.
hour,USCAN,enterprise,2128,19MAY2019:10:00:00,7.9,7.9,5.8,6.5,0.508,11.8,25.7,24.1,21.8,22.8,11.3,12.6,13.5,13.7,12.8,181,8.672576,5.185664,90,311.1,1.11996,4.9,0.86,89,90,0.97,.,.
hour,USCAN,enterprise,2128,19MAY2019:11:00:00,8.4,8.4,6.8,7.2,0.254,12.5,25.5,23.9,21.8,23.2,12,12.5,13.4,13.7,12.8,185,10.72896,6.616192,90,426.6,1.53576,5.5,0.9,88,90,1.01,.,.
hour,USCAN,enterprise,2128,19MAY2019:12:00:00,8.6,8.9,7.6,8.1,0.508,12.5,25.7,24.3,21.8,23.2,14,12.5,13.3,13.7,12.8,189,10.0584,7.018528,84,588.7,2.11932,6.4,0.96,84,90,1.08,.,.
hour,USCAN,enterprise,2128,19MAY2019:13:00:00,9.5,10.1,8,9.1,0,13.4,25.3,24.3,21.8,22.8,15.3,12.7,13.3,13.7,12.9,181,9.745472,6.169152,75,628.8,2.26368,6.5,0.97,75,86,1.16,.,.
hour,USCAN,enterprise,2128,19MAY2019:14:00:00,11.4,11.4,9.4,9.7,0,13.2,25.7,24.4,21.8,23.2,14.3,13,13.3,13.7,12.8,187,9.968992,6.437376,62,465.2,1.67472,4.8,0.86,62,75,1.2,.,.
hour,USCAN,enterprise,2128,19MAY2019:15:00:00,8.9,11.4,8.9,10.2,0,13.1,25.7,24.4,21.4,22.8,13.2,13.1,13.3,13.7,12.8,199,10.460736,6.347968,64,237.7,0.85572,3.7,0.8,62,66,1.25,.,.
hour,USCAN,enterprise,2128,19MAY2019:16:00:00,5.9,8.9,5.3,6.3,0,12.9,25.9,24.3,21.8,22.8,12,13,13.3,13.7,12.8,293,7.018528,4.559808,81,112.6,0.40536,2.4,0.73,64,81,0.96,.,.
hour,USCAN,enterprise,2128,19MAY2019:17:00:00,4,5.9,4,5.2,0.254,12.4,25.5,24.3,21.4,22.8,11.1,12.8,13.3,13.7,12.8,308,8.985504,4.828032,90,85.3,0.30708,2.4,0.72,79,90,0.88,.,.
hour,USCAN,enterprise,2128,19MAY2019:18:00:00,4.9,4.9,4,4.5,0.254,12.8,25.7,24.4,21.4,23.2,10.6,12.5,13.3,13.7,12.8,304,7.286752,3.442208,83,117.2,0.42192,2.6,0.74,83,90,0.84,.,.
hour,USCAN,enterprise,2128,19MAY2019:19:00:00,3.8,4.9,3.8,4.4,0,12.6,25.5,24.4,21.4,23.2,10.2,12.2,13.3,13.7,12.8,278,5.856224,2.503424,86,75.26,0.270936,2.2,0.71,83,87,0.84,.,.
hour,USCAN,enterprise,2128,19MAY2019:20:00:00,3,3.8,3,3.5,0,12.9,25.8,24.3,21.4,23.2,9.2,11.9,13.2,13.6,12.8,110,3.621024,1.207008,90,9.38,0.033768,1.8,0.7,86,90,0.78,.,.
hour,USCAN,enterprise,2128,19MAY2019:21:00:00,0.5,3,0.5,2.2,0,12.7,25.2,24.4,21.4,23.2,8,11.6,13.1,13.6,12.8,152,2.950464,1.609344,93,0.27,0.000972,0.9,0.65,90,93,0.72,.,.
hour,USCAN,enterprise,2128,19MAY2019:22:00:00,-0.1,0.7,-0.1,0.5,0,12.7,25.4,24.4,21.4,23.2,7,11.1,13,13.6,12.8,239,2.145792,1.34112,95,0.32,0.001152,-0.3,0.6,93,95,0.63,.,.
hour,USCAN,enterprise,2128,19MAY2019:23:00:00,-0.4,-0.1,-0.4,-0.2,0,12.7,25.5,23.7,21.4,23.2,6.2,10.8,12.9,13.6,12.8,251,2.01168,1.34112,96,0.31,0.001116,-0.8,0.58,95,97,0.6,.,.
hour,USCAN,enterprise,2128,20MAY2019:00:00:00,0,0,-0.6,-0.3,0,12.6,25.1,23.9,21.4,23.2,5.9,10.3,12.7,13.6,12.8,20,1.654048,0.357632,97,0.32,0.001152,-0.8,0.58,96,97,0.6,.,.
hour,USCAN,enterprise,2128,20MAY2019:01:00:00,0.3,0.8,-0.1,0.2,0,12.6,25.3,23.9,21.5,23.2,5.6,10,12.5,13.6,12.8,256,2.101088,0.715264,97,0.35,0.00126,-0.1,0.6,97,98,0.62,.,.
hour,USCAN,enterprise,2128,20MAY2019:02:00:00,0.2,0.4,0,0.3,0,12.3,24.9,23.9,21.5,23.2,5.2,9.7,12.3,13.6,12.8,219,2.950464,1.296416,97,0.31,0.001116,-0.1,0.61,97,98,0.62,.,.
hour,USCAN,enterprise,2128,20MAY2019:03:00:00,0.4,0.4,0,0.1,0,12.5,25.3,23.9,21.5,23.2,5.1,9.4,12.1,13.6,12.8,238,3.218688,1.162304,98,0.32,0.001152,-0.2,0.6,97,98,0.62,.,.
hour,USCAN,enterprise,2128,20MAY2019:04:00:00,2.2,2.2,0.4,1.2,0,12.5,25,24.3,21.7,23.2,5.3,9.1,12,13.6,12.8,148,4.336288,1.698752,93,0.28,0.001008,0.8,0.65,93,98,0.66,.,.
hour,USCAN,enterprise,2128,20MAY2019:05:00:00,1.9,2.2,1.9,2,0,12.7,24.4,23.6,21.7,23.2,5.3,9,11.7,13.6,12.8,189,3.442208,1.296416,94,0.26,0.000936,1.2,0.67,93,95,0.71,.,.
hour,USCAN,enterprise,2128,20MAY2019:06:00:00,1.6,2.4,1.6,2.1,0,12.5,24.5,23.6,21.5,23.2,5.2,8.8,11.6,13.5,12.8,176,2.2352,0.804672,95,8.22,0.029592,0.9,0.65,90,95,0.71,.,.
hour,USCAN,enterprise,2128,20MAY2019:07:00:00,4.1,4.1,1.6,2.2,0,12.6,24.5,23.6,21.7,23.2,5.6,8.7,11.4,13.5,12.7,126,2.771648,0.938784,92,88.3,0.31788,1.6,0.69,92,96,0.72,.,.
hour,USCAN,enterprise,2128,20MAY2019:08:00:00,4.2,4.4,4.1,4.2,0,13,24.5,23.9,21.7,23.2,6.6,8.7,11.3,13.4,12.8,230,3.084576,1.162304,89,95.3,0.34308,2.4,0.72,86,92,0.83,.,.
hour,USCAN,enterprise,2128,20MAY2019:09:00:00,4.7,4.8,4.2,4.5,0,12.9,24.5,23.9,21.7,23.2,7.6,8.7,11.1,13.4,12.8,272,3.57632,1.296416,86,162.5,0.585,2.6,0.74,83,90,0.84,.,.
hour,USCAN,enterprise,2128,20MAY2019:10:00:00,6.1,6.1,3.9,4.3,0.254,12.6,24.4,23.9,21.7,23.2,8,8.9,11,13.4,12.7,228,4.649216,2.90576,82,256.4,0.92304,2.2,0.72,82,88,0.83,.,.
hour,USCAN,enterprise,2128,20MAY2019:11:00:00,8.3,8.3,6.1,6.7,0,13.7,24.9,23.9,21.7,22.8,11.3,9.2,11,13.4,12.8,223,3.889248,1.519936,71,550.9,1.98324,2.7,0.74,68,82,0.98,.,.
hour,USCAN,enterprise,2128,20MAY2019:12:00:00,10.1,10.1,7.5,8.2,0,13.7,25.3,23.6,21.8,22.8,14,9.9,11,13.3,12.8,322,3.889248,1.475232,63,628.5,2.2626,2.6,0.74,63,71,1.08,.,.
hour,USCAN,enterprise,2128,20MAY2019:13:00:00,9.2,10.1,9,9.3,0,14,25.4,24,21.8,22.8,15.2,10.8,11,13.3,12.8,222,4.02336,1.430528,63,396.3,1.42668,2.4,0.73,57,67,1.17,.,.
hour,USCAN,enterprise,2128,20MAY2019:14:00:00,11.9,11.9,9.2,10.4,0,15,25.5,23.9,21.5,22.8,18,11.5,11.1,13.2,12.7,219,5.36448,1.922272,63,806,2.9016,1.6,0.69,50,63,1.26,.,.
hour,USCAN,enterprise,2128,20MAY2019:15:00:00,11.7,11.9,10.7,11.5,0,14.6,25.5,24.1,21.6,23,18.9,12.2,11.3,13.2,12.7,194,5.990336,3.486912,62,752.5,2.709,4.2,0.83,51,67,1.36,.,.
hour,USCAN,enterprise,2128,20MAY2019:16:00:00,8.6,11.7,8.2,9.5,0,14.7,25.3,23.7,21.6,23,16.2,12.7,11.6,13.2,12.7,174,7.957312,4.649216,70,160.4,0.57744,3.8,0.8,62,72,1.19,.,.
hour,USCAN,enterprise,2128,20MAY2019:17:00:00,8.9,8.9,8.4,8.6,0,13.8,25.3,23.6,21.2,23,14.2,12.8,11.8,13.1,12.8,170,7.37616,2.771648,73,126.2,0.45432,3.5,0.78,67,73,1.12,.,.
hour,USCAN,enterprise,2128,20MAY2019:18:00:00,7.8,9.3,7.8,8.8,0,13.9,25.5,23.4,21.2,22.8,12.8,12.6,12,13.1,12.7,214,6.795008,3.710432,79,172.5,0.621,4.8,0.86,71,81,1.13,.,.
hour,USCAN,enterprise,2128,20MAY2019:19:00:00,7.2,7.9,7.2,7.6,0,13.7,25.5,24.1,21.3,22.8,11.6,12.3,12.1,13,12.7,178,5.543296,3.486912,81,61.44,0.221184,4.4,0.84,79,81,1.04,.,.
hour,USCAN,enterprise,2128,20MAY2019:20:00:00,5,7.2,5,6.4,0.508,13.5,25.6,23.9,21.3,22.8,10.5,12,12.2,13,12.7,246,7.331456,3.933952,89,5.96,0.021456,3.8,0.8,81,89,0.96,.,.
hour,USCAN,enterprise,2128,20MAY2019:21:00:00,5.1,5.3,4.7,5,0,13.1,25.2,23.9,21.3,22.8,9.4,11.7,12.2,13,12.8,194,4.872736,2.726944,88,0.29,0.001044,3.5,0.78,88,92,0.87,.,.
hour,USCAN,enterprise,2128,20MAY2019:22:00:00,4.9,5.5,4.5,4.9,0,13.2,25.4,23.9,21.3,22.8,8.8,11.3,12.2,12.9,12.8,198,4.738624,2.503424,88,0.23,0.000828,3.2,0.77,85,92,0.87,.,.
hour,USCAN,enterprise,2128,20MAY2019:23:00:00,4.7,4.9,4.7,4.8,0,13.2,25.4,23.9,21.3,22.8,8.3,11,12.1,12.9,12.7,218,3.844544,1.832864,92,0.2,0.00072,3.2,0.77,88,92,0.86,.,.
hour,USCAN,enterprise,2128,21MAY2019:00:00:00,4.9,4.9,4.7,4.7,0,13.3,24.9,24.1,21.4,22.8,8.2,10.7,12.1,12.9,12.7,191,2.369312,1.028192,92,0.21,0.000756,3.7,0.8,92,94,0.86,.,.
hour,USCAN,enterprise,2128,21MAY2019:01:00:00,5,5,4.2,4.5,0,13.3,25.1,24.1,21.4,22.8,7.7,10.4,12,12.9,12.7,198,2.816352,1.609344,90,0.16,0.000576,3.4,0.78,90,94,0.84,.,.
hour,USCAN,enterprise,2128,21MAY2019:02:00:00,5.7,5.7,5,5.2,0,13.3,24.8,23.4,21.3,22.8,7.7,10.2,11.9,12.9,12.8,188,3.486912,1.78816,85,0.17,0.000612,3.6,0.79,85,90,0.88,.,.
hour,USCAN,enterprise,2128,21MAY2019:03:00:00,4.7,5.7,4.5,5.1,0,13.1,25.1,23.6,21.3,22.8,7.4,10,11.7,12.9,12.7,199,3.263392,1.966976,94,0.19,0.000684,3.5,0.78,85,94,0.88,.,.
hour,USCAN,enterprise,2128,21MAY2019:04:00:00,4.7,5.3,4.7,5,0,12.8,25.3,23.6,21.4,22.6,7.2,9.9,11.6,12.9,12.7,194,3.263392,1.698752,87,0.18,0.000648,3.4,0.78,84,94,0.87,.,.
hour,USCAN,enterprise,2128,21MAY2019:05:00:00,5.3,5.3,4.5,4.6,0,12.9,24.9,23.6,21.4,22.8,7,9.6,11.5,12.9,12.7,172,2.056384,0.715264,79,0.2,0.00072,2.7,0.74,79,88,0.85,.,.
hour,USCAN,enterprise,2128,21MAY2019:06:00:00,5.3,5.3,4.3,4.8,0.254,13.1,24.9,23.8,21.4,22.8,6.7,9.5,11.4,12.9,12.7,184,3.978656,2.45872,81,6.8,0.02448,2.2,0.72,79,87,0.86,.,.
hour,USCAN,enterprise,2128,21MAY2019:07:00:00,6.4,6.4,5.3,6,0,12.9,25.3,23.3,21.4,22.8,6.9,9.3,11.3,12.9,12.7,173,4.69392,2.592832,73,69.01,0.248436,2.3,0.72,73,81,0.93,.,.
hour,USCAN,enterprise,2128,21MAY2019:08:00:00,7.9,8.4,6.4,7.2,0,13.3,24.9,23.7,21.5,22.8,7.5,9.2,11.2,12.8,12.7,176,5.36448,2.90576,67,181.9,0.65484,2.5,0.73,66,76,1.02,.,.
hour,USCAN,enterprise,2128,21MAY2019:09:00:00,10.4,10.4,7.8,8.2,0,13.3,24.9,23.9,21.5,23,8.5,9.3,11.1,12.8,12.7,191,5.990336,3.12928,54,280.2,1.00872,2,0.71,54,70,1.09,.,.
hour,USCAN,enterprise,2128,21MAY2019:10:00:00,10.1,10.4,8.8,9.6,0,13.3,25.1,23.9,21.2,23,10.2,9.6,11,12.8,12.6,206,8.04672,4.828032,57,404.8,1.45728,2,0.71,54,64,1.2,.,.
hour,USCAN,enterprise,2128,21MAY2019:11:00:00,9.9,10.1,9.4,9.8,0,13.5,25.3,23.5,21.2,23,11,10,11,12.8,12.6,225,7.733792,4.872736,59,347.7,1.25172,2.6,0.74,57,65,1.21,.,.
hour,USCAN,enterprise,2128,21MAY2019:12:00:00,8.7,10,8.7,9.7,0,13.7,24.8,23.6,21.2,22.6,11.4,10.2,11,12.8,12.6,223,8.359648,4.872736,62,250.6,0.90216,2.5,0.73,59,62,1.2,.,.
hour,USCAN,enterprise,2128,21MAY2019:13:00:00,10.9,10.9,8.7,9,0,13.7,25.1,23.5,21.4,22.6,11.4,10.5,11,12.8,12.6,225,8.314944,4.783328,56,328.2,1.18152,1.6,0.68,56,62,1.15,.,.
hour,USCAN,enterprise,2128,21MAY2019:14:00:00,10.8,10.9,10.7,10.8,0,13.9,24.9,23.6,21.4,23,13.6,10.7,11.1,12.7,12.6,224,9.030208,5.453888,51,544.5,1.9602,1.3,0.67,49,56,1.29,.,.
hour,USCAN,enterprise,2128,21MAY2019:15:00:00,4.8,12.4,4.8,10.3,0,14,25.4,23.5,21.4,23,14.3,11,11.1,12.7,12.6,256,12.159488,6.347968,80,433.2,1.55952,0.9,0.65,43,80,1.26,.,.
hour,USCAN,enterprise,2128,21MAY2019:16:00:00,4,4.8,3.7,4.1,0,13.2,25.4,23.9,21.1,22.6,13,11.3,11.3,12.6,12.6,289,10.818368,5.230368,88,218.6,0.78696,2,0.7,80,90,0.82,.,.
hour,USCAN,enterprise,2128,21MAY2019:17:00:00,6.2,6.2,3.1,3.6,0,13.4,25.6,24.1,21.1,22.8,11.1,11.4,11.4,12.6,12.6,197,8.314944,4.291584,82,200.1,0.72036,2.2,0.72,82,95,0.79,.,.
hour,USCAN,enterprise,2128,21MAY2019:18:00:00,6.7,7,6.2,6.7,0,13,25.4,23.7,21.3,22.8,10.4,11.1,11.5,12.6,12.6,233,4.202176,1.654048,77,293.7,1.05732,2.7,0.74,71,82,0.98,.,.
hour,USCAN,enterprise,2128,21MAY2019:19:00:00,6.8,8,6.6,7,0,13.1,25.4,23.7,21.3,22.8,9.9,11,11.5,12.6,12.6,197,1.832864,0.625856,73,136.2,0.49032,2.7,0.74,69,77,1,.,.
hour,USCAN,enterprise,2128,21MAY2019:20:00:00,5.2,6.8,5.2,6.2,0,13.2,24.9,23.3,21.3,22.6,9.2,10.8,11.5,12.5,12.6,349,0.849376,0.268224,83,13.1,0.04716,2.3,0.72,73,83,0.95,.,.
hour,USCAN,enterprise,2128,21MAY2019:21:00:00,4.7,5.2,4.5,4.8,0,13.3,25.2,23.3,21.3,22.6,8.8,10.5,11.5,12.5,12.6,277,0.357632,0,92,0.24,0.000864,3,0.76,83,92,0.86,.,.
hour,USCAN,enterprise,2128,21MAY2019:22:00:00,3.2,4.7,3.2,3.8,0,12.8,24.8,23.7,21.3,22.6,8,10.3,11.5,12.5,12.6,330,2.726944,1.072896,89,0.2,0.00072,2.3,0.72,89,92,0.8,.,.
hour,USCAN,ephraim,2126,19MAY2019:00:00:00,3.9,4,2.9,3.3,0,10.6,22,26.6,30.5,36.9,8,10.3,10.7,10.3,9.2,196,1.698752,0.625856,89,0.13,0.000468,2.3,0.72,89,94,0.77,.,.
hour,USCAN,ephraim,2126,19MAY2019:01:00:00,3.4,4.2,3.4,4,0,10.6,22.3,26.8,30,36.9,7.8,10.1,10.6,10.3,9.2,117,1.296416,0.357632,95,0.15,0.00054,2.5,0.73,88,95,0.81,.,.
hour,USCAN,ephraim,2126,19MAY2019:02:00:00,4.5,4.6,3.4,4,0,10.6,22.2,26.8,30.5,36.9,7.7,9.9,10.6,10.3,9.2,146,1.519936,0.357632,91,0.14,0.000504,2.9,0.75,90,95,0.82,.,.
hour,USCAN,ephraim,2126,19MAY2019:03:00:00,3.3,4.5,3.3,4,0,10.5,22.4,26.8,30,36.9,7.6,9.7,10.4,10.3,9.2,176,2.190496,0.849376,93,0.13,0.000468,2.9,0.75,91,95,0.81,.,.
hour,USCAN,ephraim,2126,19MAY2019:04:00:00,3.6,3.6,3.3,3.4,0,10.9,22.1,26.6,30,36.9,7.3,9.6,10.3,10.3,9.2,76,1.34112,0.268224,91,0.16,0.000576,2.3,0.72,91,93,0.78,.,.
hour,USCAN,ephraim,2126,19MAY2019:05:00:00,3.7,3.7,3.2,3.4,0,10.9,22.1,26.5,30.5,36.9,7.2,9.5,10.3,10.3,9.2,144,1.832864,0.491744,92,0.2,0.00072,2.4,0.73,91,95,0.78,.,.
hour,USCAN,ephraim,2126,19MAY2019:06:00:00,6.9,8.7,3.7,5.4,0,10.9,21.7,26.5,30.5,36.9,7.3,9.2,10.2,10.2,9.2,88,6.750304,2.190496,72,10.52,0.037872,1.8,0.7,55,92,0.9,.,.
hour,USCAN,ephraim,2126,19MAY2019:07:00:00,6.8,6.9,5.4,6.1,0,10.8,22,26.7,30,36.9,7.5,9.2,10.1,10.2,9.2,279,3.889248,1.654048,80,64.08,0.230688,2.6,0.74,72,84,0.94,.,.
hour,USCAN,ephraim,2126,19MAY2019:08:00:00,8.8,10.1,6.8,8.7,0,10.7,22.1,26.1,30,36.9,8.3,9.1,10.1,10.2,9.2,13,3.531616,1.430528,72,191.4,0.68904,3.1,0.76,53,80,1.13,.,.
hour,USCAN,ephraim,2126,19MAY2019:09:00:00,10.2,10.8,8.8,10.1,0,10.7,22,26.3,30.5,36.9,8.6,9.2,9.9,10.2,9.2,166,9.119616,3.889248,47,122.1,0.43956,0.4,0.64,44,72,1.24,.,.
hour,USCAN,ephraim,2126,19MAY2019:10:00:00,11.2,11.4,10.2,10.9,0,10.5,22,26.3,30.5,36.9,9.1,9.2,9.9,10.2,9.2,166,7.242048,3.531616,42,206.3,0.74268,-0.8,0.58,42,47,1.3,.,.
hour,USCAN,ephraim,2126,19MAY2019:11:00:00,11.6,11.6,10.6,10.8,0,11.2,22.3,26.5,30.2,36.9,9.6,9.3,9.8,10.2,9.2,172,8.404352,3.844544,47,268.2,0.96552,-0.6,0.58,42,47,1.3,.,.
hour,USCAN,ephraim,2126,19MAY2019:12:00:00,10.4,11.6,10.4,11.4,0,11.2,22.2,26.5,30.2,36.9,9.9,9.5,9.8,10.2,9.2,197,8.04672,3.889248,52,191.3,0.68868,-0.4,0.59,41,52,1.35,.,.
hour,USCAN,ephraim,2126,19MAY2019:13:00:00,8.4,10.4,8.1,9.1,0,10.8,22.2,26.5,30.2,36.9,9.9,9.6,9.8,10.2,9.2,234,9.38784,5.632704,70,226.1,0.81396,2.6,0.74,52,73,1.16,.,.
