#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,eastland,2130,11OCT2019:00:00:00,-6.4,-3.9,-6.4,-5.7,0,3.4,6.1,7.8,22.6,21.6,11.6,14.4,15.4,16.4,17,9,4.24688,2.950464,25,0,0,-23.1,0.1,22,25,0.4,.,.
hour,USCAN,eastland,2130,11OCT2019:01:00:00,-6,-5.1,-6.8,-6,0,3.4,6.2,7.4,22.6,21.2,10.9,14,15,16.4,17,345,5.632704,3.621024,26,0,0,-22.7,0.1,25,26,0.39,.,.
hour,USCAN,eastland,2130,11OCT2019:02:00:00,-7.2,-6,-7.7,-6.9,0,3.6,6.1,7.4,22.6,21.9,10.4,13.7,14.9,16.4,17,360,4.291584,3.486912,29,0,0,-22.6,0.1,26,29,0.36,.,.
hour,USCAN,eastland,2130,11OCT2019:03:00:00,-8,-6,-8,-7,0,3.8,5.9,7.1,22.6,21.7,9.9,13.3,14.4,16.3,17,354,5.006848,3.933952,33,0,0,-21.5,0.11,29,33,0.36,.,.
hour,USCAN,eastland,2130,11OCT2019:04:00:00,-8,-7.8,-8.4,-8.1,0,3,6.1,7.4,22.6,21.7,9.4,12.9,14.1,16.3,17,1,4.738624,3.531616,32,0,0,-21.6,0.11,32,33,0.33,.,.
hour,USCAN,eastland,2130,11OCT2019:05:00:00,-9.3,-8,-9.3,-8.9,0,3.4,5.9,7.1,22.6,21.7,9,12.6,13.8,16.3,17,5,4.112768,3.710432,33,0,0,-22.2,0.1,32,34,0.31,.,.
hour,USCAN,eastland,2130,11OCT2019:06:00:00,-9.5,-8.9,-9.5,-9.1,0,3,6,7.1,22.6,21.7,8.6,12.2,13.5,16.3,17,6,4.4704,4.02336,33,0,0,-22.6,0.1,32,33,0.31,.,.
hour,USCAN,eastland,2130,11OCT2019:07:00:00,-8,-8,-9.5,-8.7,0,2.6,5.5,7.7,22.6,21.2,8.2,12,13.3,16.3,17,7,4.515104,3.933952,32,34.5,0.1242,-22.3,0.1,32,33,0.32,.,.
hour,USCAN,eastland,2130,11OCT2019:08:00:00,-1.7,-1.7,-8,-5.4,0,3.1,6,7.2,22.6,21.9,8,11.7,13,16.3,17,8,5.453888,4.157472,24,217,0.7812,-20.7,0.12,24,32,0.41,.,.
hour,USCAN,eastland,2130,11OCT2019:09:00:00,1.2,1.2,-1.7,-0.3,0,3.2,5.8,7.2,22.6,21.7,8.2,11.4,12.8,16.2,17,8,6.392672,4.91744,22,408.9,1.47204,-19,0.14,22,24,0.6,.,.
hour,USCAN,eastland,2130,11OCT2019:10:00:00,3.3,3.3,1.2,2.3,0,3.2,5.6,7.1,22.1,21.2,9,11.3,12.6,16.2,17,15,6.839712,4.112768,17,571.6,2.05776,-18,0.15,17,22,0.72,.,.
hour,USCAN,eastland,2130,11OCT2019:11:00:00,5.1,5.1,3.3,4.3,0,3.8,6,7.4,22.1,21.7,10.3,11.4,12.4,16.2,17,7,7.689088,5.096256,13,686.6,2.47176,-19.6,0.13,13,17,0.83,.,.
hour,USCAN,eastland,2130,11OCT2019:12:00:00,7.5,7.5,5.1,6.1,0,3,5.7,7.2,22.4,21.7,11.9,11.7,12.6,16.1,17,11,8.627872,5.543296,11,743.7,2.67732,-21.1,0.11,10,13,0.94,.,.
hour,USCAN,eastland,2130,11OCT2019:13:00:00,9.2,9.2,7,7.9,0,3.6,5.7,6.9,22.8,21.7,14,12.1,12.7,16.1,16.9,12,8.449056,5.36448,10,741.3,2.66868,-22.5,0.1,8,11,1.07,.,.
hour,USCAN,eastland,2130,11OCT2019:14:00:00,9.9,9.9,8.8,9.2,0,3.7,6.1,6.7,22.4,21.2,15.6,12.7,13.1,16,17,6,8.136128,4.872736,7,675.8,2.43288,-22.2,0.1,7,10,1.17,.,.
hour,USCAN,eastland,2130,11OCT2019:15:00:00,9.8,10,9.8,9.9,0,4.1,6.2,7.4,22.8,21.7,16.5,13.4,13.5,16,17,5,7.867904,5.006848,8,555.8,2.00088,-23.2,0.1,7,8,1.22,.,.
hour,USCAN,eastland,2130,11OCT2019:16:00:00,9.7,10.2,9.6,10,0,3.8,6.1,7.4,22.8,21.7,16.9,14,14,16,16.9,4,7.510272,4.962144,9,388.2,1.39752,-22.2,0.1,8,9,1.22,.,.
hour,USCAN,eastland,2130,11OCT2019:17:00:00,8.5,9.7,8.5,9.4,0,4.1,6.4,7.1,23,21.2,16.6,14.4,14.3,15.9,16.9,353,6.795008,4.91744,10,193.7,0.69732,-21.5,0.11,9,10,1.18,.,.
hour,USCAN,eastland,2130,11OCT2019:18:00:00,3.8,8.5,3.8,6.9,0,4.7,6.4,7.4,22.3,21.2,16,14.6,14.6,15.8,16.9,349,5.900928,4.291584,13,27.17,0.097812,-22.2,0.1,10,13,1,.,.
hour,USCAN,eastland,2130,11OCT2019:19:00:00,1.4,3.8,1.4,2.7,0,3.5,6.4,7,22.3,21.7,15,14.7,14.7,15.8,16.9,360,5.006848,3.978656,15,0.27,0.000972,-22.4,0.1,13,15,0.74,.,.
hour,USCAN,eastland,2130,11OCT2019:20:00:00,-1,1.4,-1,0.2,0,3.6,6.7,7.2,22.2,21.6,14.1,14.6,14.9,15.8,16.9,2,4.91744,4.202176,19,0.06,0.000216,-21.9,0.11,15,19,0.62,.,.
hour,USCAN,eastland,2130,11OCT2019:21:00:00,-2.7,-1,-2.7,-1.9,0,4.1,6.1,7.4,22.2,21.2,13.2,14.3,14.9,15.8,16.9,4,5.096256,4.380992,23,0.01,0.000036,-21.5,0.11,19,23,0.53,.,.
hour,USCAN,eastland,2130,11OCT2019:22:00:00,-3.1,-2.7,-3.1,-2.9,0,3.2,6.2,7.6,22.2,21.2,12.4,14.1,14.7,15.8,16.9,3,5.14096,4.4704,24,0.01,0.000036,-20.9,0.12,23,24,0.5,.,.
hour,USCAN,enterprise,2128,09OCT2019:00:00:00,13.9,13.9,12.5,13.2,0,5.6,16.8,17.9,12.8,14.4,15,18.1,17.8,17.2,18.4,178,4.69392,3.486912,21,0.02,0.000072,-8.1,0.33,21,23,1.51,.,.
hour,USCAN,enterprise,2128,09OCT2019:01:00:00,14.4,15.4,13.8,14.3,0,5.3,16.7,18,12.8,14.4,14.6,17.7,17.8,17.2,18.4,177,5.096256,3.12928,20,0.02,0.000072,-8.2,0.33,19,21,1.63,.,.
hour,USCAN,enterprise,2128,09OCT2019:02:00:00,11.7,14.4,11.7,13.3,0,5,16.7,17.8,13.1,15,14.1,17.4,17.7,17.2,18.4,178,3.933952,2.45872,25,0.05,0.00018,-8,0.33,19,25,1.53,.,.
hour,USCAN,enterprise,2128,09OCT2019:03:00:00,10.8,13.1,10.8,12.2,0,5.5,16.8,18,13.1,15,13.3,17.1,17.6,17.2,18.4,123,3.710432,0.804672,25,0.03,0.000108,-8.3,0.33,21,25,1.42,.,.
hour,USCAN,enterprise,2128,09OCT2019:04:00:00,8.7,10.8,7,8.9,0,4.9,16.9,17.6,13.1,15.2,12.4,16.8,17.5,17.2,18.4,140,2.68224,1.475232,32,0.03,0.000108,-8.5,0.32,25,34,1.14,.,.
hour,USCAN,enterprise,2128,09OCT2019:05:00:00,11.3,11.3,8.7,9.9,0,5.2,16.8,17.6,13.1,15,11.7,16.4,17.4,17.2,18.4,182,4.380992,1.743456,28,0.01,0.000036,-7.5,0.35,24,32,1.22,.,.
hour,USCAN,enterprise,2128,09OCT2019:06:00:00,11,11.4,11,11.3,0,5.2,16.8,17.8,13,15,11.4,16.1,17.3,17.3,18.4,219,4.4704,2.503424,30,0.01,0.000036,-6.3,0.38,27,30,1.34,.,.
hour,USCAN,enterprise,2128,09OCT2019:07:00:00,12.3,13.8,10.8,11.9,0,5.5,16.7,17.7,13,15,11.4,15.7,17.2,17.3,18.4,229,6.347968,4.068064,26,6.43,0.023148,-5.9,0.39,25,31,1.39,.,.
hour,USCAN,enterprise,2128,09OCT2019:08:00:00,15.4,15.4,12.3,14.3,0,4.5,16.7,17.7,13,14.4,12,15.5,17,17.3,18.4,217,7.37616,4.4704,27,101.6,0.36576,-5.6,0.4,22,29,1.63,.,.
hour,USCAN,enterprise,2128,09OCT2019:09:00:00,18.6,18.6,15.4,17.2,0,5.3,16.6,17.7,13,15,13.3,15.4,16.9,17.3,18.4,211,10.326624,6.392672,19,291.5,1.0494,-5.3,0.41,18,27,1.97,.,.
hour,USCAN,enterprise,2128,09OCT2019:10:00:00,19.8,19.8,18.6,19,0,5.7,16.7,18,13,15.2,16,15.5,16.8,17.3,18.4,206,10.103104,7.197344,16,471.3,1.69668,-5.8,0.4,16,19,2.2,.,.
hour,USCAN,enterprise,2128,09OCT2019:11:00:00,20.7,20.7,19.8,20.2,0,5.8,16.7,17.7,13,14.6,19.3,15.8,16.7,17.3,18.3,204,9.61136,6.795008,17,609.1,2.19276,-5.4,0.41,16,19,2.36,.,.
hour,USCAN,enterprise,2128,09OCT2019:12:00:00,21.6,22,20.7,21.3,0,5.6,17,17.7,13,15.2,22.7,16.5,16.7,17.3,18.3,215,9.38784,6.213856,17,682.5,2.457,-4.6,0.44,17,18,2.53,.,.
hour,USCAN,enterprise,2128,09OCT2019:13:00:00,22.3,22.3,21.6,21.9,0,5.8,17,17.9,13.1,14.4,25.5,17.4,16.7,17.3,18.3,221,11.086592,5.900928,17,715.5,2.5758,-4.6,0.44,16,17,2.62,.,.
hour,USCAN,enterprise,2128,09OCT2019:14:00:00,23,23,22.3,22.5,0,6.3,16.9,17.7,13,14.6,26.3,18.2,16.7,17.3,18.3,216,10.013696,6.437376,15,680.3,2.44908,-4.8,0.43,15,17,2.72,.,.
hour,USCAN,enterprise,2128,09OCT2019:15:00:00,22.7,23,22.6,22.8,0,6.3,17,17.9,13.1,15.2,26.1,18.7,16.9,17.3,18.4,215,9.745472,6.526784,15,577.1,2.07756,-5.4,0.41,14,15,2.77,.,.
hour,USCAN,enterprise,2128,09OCT2019:16:00:00,19.8,23.6,19.8,22.8,0,6.6,17.3,17.7,12.8,14.8,25.5,19.2,17,17.3,18.4,252,11.220704,6.079744,18,436,1.5696,-6.2,0.39,11,18,2.78,.,.
hour,USCAN,enterprise,2128,09OCT2019:17:00:00,14,19.8,14,16.6,0,5.8,17.2,17.5,13.1,14.5,24.3,19.8,17.2,17.3,18.3,46,16.495776,9.61136,26,241.1,0.86796,-4.9,0.42,18,26,1.9,.,.
hour,USCAN,enterprise,2128,09OCT2019:18:00:00,10.6,14,10.6,12.6,0,6.1,17.1,17.8,13.1,14.5,21.4,20,17.4,17.3,18.3,48,11.891264,8.761984,31,73.34,0.264024,-5.5,0.41,26,31,1.46,.,.
hour,USCAN,enterprise,2128,09OCT2019:19:00:00,7.8,10.6,7.8,9.5,0,5.5,17.2,17.6,13.1,14.5,18.8,19.8,17.6,17.3,18.3,51,10.416032,7.286752,32,1.44,0.005184,-6.5,0.38,31,32,1.18,.,.
hour,USCAN,enterprise,2128,09OCT2019:20:00:00,6.1,7.8,6.1,7.1,0,5.1,17.2,18,13.1,14.6,16.7,19.3,17.8,17.3,18.3,53,10.997184,7.286752,29,0.02,0.000072,-9,0.31,29,32,1.01,.,.
hour,USCAN,enterprise,2128,09OCT2019:21:00:00,4.5,6.1,4.5,5.5,0,5.3,17,17.9,13.1,14.8,14.9,18.8,17.9,17.3,18.3,52,10.416032,7.15264,23,0.01,0.000036,-12.4,0.24,23,29,0.9,.,.
hour,USCAN,enterprise,2128,09OCT2019:22:00:00,3.3,4.5,3.3,4.1,0,5,16.9,17.9,13.1,14.6,13.4,18.1,17.9,17.3,18.3,44,10.28192,6.571488,23,0.01,0.000036,-15.3,0.19,22,23,0.82,.,.
hour,USCAN,enterprise,2128,09OCT2019:23:00:00,2.7,3.3,2.7,3.2,0,5.5,16.8,18,13.1,14.8,12.1,17.5,17.9,17.3,18.3,48,9.16432,6.392672,24,0.01,0.000036,-15.9,0.18,23,24,0.77,.,.
hour,USCAN,enterprise,2128,10OCT2019:00:00:00,0.8,2.7,0.8,2.1,0,4.8,16.9,17.9,13,14.6,10.9,16.9,17.8,17.3,18.3,45,7.59968,5.453888,28,0.01,0.000036,-15.8,0.18,24,28,0.71,.,.
hour,USCAN,enterprise,2128,10OCT2019:01:00:00,-1.2,0.8,-1.2,0,0,4.5,16.8,17.6,13.1,14.5,9.8,16.3,17.6,17.3,18.3,46,7.107936,4.380992,33,0,0,-15.6,0.18,28,33,0.61,.,.
hour,USCAN,enterprise,2128,10OCT2019:02:00:00,-2.7,-1.2,-2.7,-1.4,0,4.8,16.8,17.8,13,15.2,8.7,15.8,17.5,17.3,18.2,43,6.303264,4.112768,38,0,0,-15.2,0.19,33,38,0.55,.,.
hour,USCAN,enterprise,2128,10OCT2019:03:00:00,-2.1,-1,-2.7,-1.7,0,5.1,16.3,18.3,13,14.5,7.8,15.2,17.3,17.4,18.3,46,7.510272,4.69392,41,0,0,-14.2,0.2,37,41,0.54,.,.
hour,USCAN,enterprise,2128,10OCT2019:04:00:00,-2.6,-1.9,-2.6,-2.2,0,4.9,16.3,17.9,13,14.5,7,14.7,17.2,17.4,18.3,41,7.510272,4.783328,42,0,0,-13.7,0.21,39,43,0.52,.,.
hour,USCAN,enterprise,2128,10OCT2019:05:00:00,-2.5,-2.5,-2.8,-2.6,0,4.8,16.3,17.9,13,14.5,6.3,14.2,16.9,17.4,18.4,45,10.147808,6.03504,45,0,0,-13.5,0.22,42,45,0.5,.,.
hour,USCAN,enterprise,2128,10OCT2019:06:00:00,-3.8,-2.2,-3.8,-2.7,0,4.6,16.4,18.1,13,14.5,5.7,13.7,16.7,17.4,18.3,40,8.449056,5.722112,51,0,0,-12.6,0.23,45,51,0.5,.,.
hour,USCAN,enterprise,2128,10OCT2019:07:00:00,-2.9,-2.9,-4,-3.7,0,5.1,16.1,17.5,13,14.5,5.1,13.3,16.5,17.4,18.3,41,8.180832,5.006848,51,5.94,0.021384,-12.3,0.24,51,52,0.46,.,.
hour,USCAN,enterprise,2128,10OCT2019:08:00:00,-0.8,-0.8,-2.9,-2.1,0,4.7,15.9,17.6,13,14.5,4.9,12.9,16.3,17.4,18.3,48,9.521952,5.453888,48,128,0.4608,-11.1,0.26,48,51,0.52,.,.
hour,USCAN,enterprise,2128,10OCT2019:09:00:00,1.1,1.1,-0.8,0,0,4.6,15.8,17.5,13,14.5,5.8,12.5,16,17.4,18.3,55,10.416032,7.465568,43,309.4,1.11384,-10.4,0.28,43,48,0.61,.,.
hour,USCAN,enterprise,2128,10OCT2019:10:00:00,2.6,2.6,1.1,1.5,0,4.5,16,17.9,13,14.8,8.5,12.4,15.8,17.4,18.3,53,11.891264,8.136128,42,477.5,1.719,-9.7,0.29,42,44,0.68,.,.
hour,USCAN,enterprise,2128,10OCT2019:11:00:00,4,4,2.6,3.3,0,5.2,15.7,17.3,13,15.2,12.1,12.6,15.6,17.4,18.3,55,12.07008,7.957312,38,612,2.2032,-9,0.31,38,42,0.77,.,.
hour,USCAN,enterprise,2128,10OCT2019:12:00:00,5,5.1,4,4.4,0,5.2,16.2,17.3,13.1,14.8,15.8,13.2,15.4,17.4,18.2,50,12.51712,8.002016,34,695.2,2.50272,-9,0.31,34,39,0.84,.,.
hour,USCAN,enterprise,2128,10OCT2019:13:00:00,6.5,6.5,5,5.9,0,5.6,16.5,17.3,13,14.8,18.9,13.8,15.3,17.4,18.3,47,12.51712,7.510272,29,718.8,2.58768,-10,0.29,28,34,0.93,.,.
hour,USCAN,enterprise,2128,10OCT2019:14:00:00,7.1,7.2,6.5,6.8,0,6.2,16.2,17.3,13.1,14.8,19.8,14.5,15.3,17.4,18.2,50,11.131296,7.331456,25,682.1,2.45556,-10.9,0.27,25,29,0.99,.,.
hour,USCAN,enterprise,2128,10OCT2019:15:00:00,7.8,7.8,7.1,7.5,0,5.9,16.5,17.3,12.8,14.5,19.3,15,15.3,17.3,18.4,44,12.114784,8.449056,20,590.1,2.12436,-11.8,0.25,20,26,1.03,.,.
hour,USCAN,enterprise,2128,10OCT2019:16:00:00,7.7,7.8,7.3,7.6,0,5.2,16.3,17.3,12.8,14.5,18.2,15.5,15.4,17.3,18.2,44,11.578336,8.091424,20,447.1,1.60956,-13.9,0.21,19,21,1.04,.,.
hour,USCAN,enterprise,2128,10OCT2019:17:00:00,6.4,7.7,6.4,7.1,0,5.5,16.5,17.5,12.8,14.8,17.4,15.9,15.5,17.3,18.2,52,10.997184,7.957312,21,270.4,0.97344,-14.4,0.2,20,21,1.01,.,.
hour,USCAN,enterprise,2128,10OCT2019:18:00:00,4.1,6.4,4.1,5.6,0,5.2,16.7,17.3,12.8,14.8,15,16,15.6,17.2,18.2,51,10.28192,7.286752,24,85.6,0.30816,-14.7,0.2,21,24,0.91,.,.
hour,USCAN,enterprise,2128,10OCT2019:19:00:00,2.3,4.1,2.3,3.2,0,5.3,16.5,17.3,12.8,14.8,12.6,15.9,15.7,17.2,18.2,53,8.404352,5.722112,30,1.12,0.004032,-14.2,0.2,24,30,0.77,.,.
hour,USCAN,enterprise,2128,10OCT2019:20:00:00,1.7,2.4,1.5,2,0,5.5,16.3,17.3,12.8,14.8,10.9,15.5,15.8,17.2,18.2,51,8.002016,5.677408,33,0,0,-13.2,0.22,30,33,0.71,.,.
hour,USCAN,enterprise,2128,10OCT2019:21:00:00,-1.3,1.7,-1.3,0.9,0,4.6,16.5,17.3,12.8,14.8,9.5,15,15.8,17.1,18.2,44,7.510272,4.604512,38,0.01,0.000036,-13.2,0.22,33,38,0.65,.,.
hour,USCAN,enterprise,2128,10OCT2019:22:00:00,-2.2,-1,-2.2,-1.4,0,4.8,16.7,17.3,12.8,14.8,8.2,14.5,15.8,17.1,18.2,31,5.36448,3.531616,39,0,0,-13.9,0.21,37,39,0.55,.,.
hour,USCAN,enterprise,2128,10OCT2019:23:00:00,-4.3,-2.2,-4.4,-3.5,0,5.1,16.2,17.5,12.8,14.5,7,14,15.7,17,18.2,41,3.79984,1.922272,44,0,0,-14.6,0.2,39,44,0.47,.,.
hour,USCAN,enterprise,2128,11OCT2019:00:00:00,-6.2,-4.3,-6.9,-5.6,0,4.8,16.4,17.5,13,14.8,5.8,13.4,15.6,17,18.2,67,3.173984,1.832864,50,0,0,-15.1,0.19,44,50,0.4,.,.
hour,USCAN,enterprise,2128,11OCT2019:01:00:00,-3.1,-3.1,-6.9,-5.5,0,4.8,15.9,17.1,13,14.8,4.7,12.9,15.5,17,18.2,44,5.632704,2.90576,36,0,0,-15.3,0.19,36,52,0.41,.,.
hour,USCAN,enterprise,2128,11OCT2019:02:00:00,-2.9,-2.5,-3.3,-2.8,0,4.7,16,17.3,13,14.5,4.2,12.4,15.3,17,18.2,37,6.169152,4.515104,42,0,0,-15.1,0.19,36,42,0.5,.,.
hour,USCAN,enterprise,2128,11OCT2019:03:00:00,-7.3,-2.9,-7.3,-5.2,0,4.2,15.8,17.7,13,14.8,3.6,11.9,15.1,17,18.2,20,4.649216,2.369312,54,0,0,-14.9,0.19,42,54,0.42,.,.
hour,USCAN,enterprise,2128,11OCT2019:04:00:00,-9.7,-7.3,-9.7,-8.2,0,4.9,15.7,17.5,13,14.7,2.9,11.5,14.9,17,18.2,337,3.263392,1.966976,68,0,0,-15.4,0.18,54,68,0.33,.,.
hour,USCAN,enterprise,2128,11OCT2019:05:00:00,-10.2,-9.7,-11,-10.1,0,4.6,15.5,17.5,13,14.8,2,11,14.7,16.9,18.2,220,2.548128,1.34112,71,0,0,-14.8,0.19,67,71,0.28,.,.
hour,USCAN,enterprise,2128,11OCT2019:06:00:00,-10.9,-10.2,-11.2,-10.9,0,4.6,15.7,17.1,13,14.5,1.3,10.6,14.5,16.9,18.2,213,2.592832,1.832864,75,0,0,-14.8,0.19,71,75,0.27,.,.
hour,USCAN,enterprise,2128,11OCT2019:07:00:00,-11.4,-10.5,-11.6,-11,0,4.4,15.8,17.2,13,14.7,0.7,10.1,14.3,16.9,18.2,237,2.637536,1.56464,70,5.5,0.0198,-14.6,0.2,70,76,0.26,.,.
hour,USCAN,enterprise,2128,11OCT2019:08:00:00,-3.8,-3.8,-11.4,-7.4,0,4.8,15.7,17.6,13,14.7,0.5,9.7,14,16.9,18.1,223,1.698752,0.625856,50,127.1,0.45756,-13.4,0.22,50,70,0.36,.,.
hour,USCAN,enterprise,2128,11OCT2019:09:00:00,1.7,1.7,-3.8,-2.3,0,4.2,15.6,17,13,14.8,2.1,9.4,13.8,16.9,18.2,350,7.107936,2.369312,34,309.1,1.11276,-12.3,0.24,34,50,0.52,.,.
hour,USCAN,enterprise,2128,11OCT2019:10:00:00,4.2,4.2,1.7,2.7,0,4.6,15.6,16.9,13,14.8,5.6,9.3,13.6,16.8,18.2,39,8.583168,6.079744,28,482.4,1.73664,-12.7,0.23,28,34,0.74,.,.
hour,USCAN,enterprise,2128,11OCT2019:11:00:00,5.7,5.7,4.2,4.8,0,5.2,15.6,17.1,13.1,14.5,10.1,9.8,13.4,16.8,18.2,37,8.314944,5.498592,21,617.5,2.223,-13.4,0.22,21,28,0.86,.,.
hour,USCAN,enterprise,2128,11OCT2019:12:00:00,8.4,8.4,5.7,7,0,5.7,15.7,16.5,13.1,14.7,14.9,10.6,13.3,16.7,18.2,32,7.420864,4.4704,16,700.7,2.52252,-15.8,0.18,16,21,1,.,.
hour,USCAN,enterprise,2128,11OCT2019:13:00:00,10,10,8.4,9.1,0,6.1,15.9,16.7,13.1,14.8,19.1,11.7,13.2,16.7,18.2,33,6.884416,3.933952,13,723.7,2.60532,-16.6,0.17,13,16,1.15,.,.
hour,USCAN,enterprise,2128,11OCT2019:14:00:00,12.4,12.4,10,10.8,0,5.7,16,16.7,13.1,14.7,20.5,12.8,13.2,16.7,18.2,36,6.795008,3.978656,11,685.7,2.46852,-16.9,0.16,11,13,1.3,.,.
hour,USCAN,enterprise,2128,11OCT2019:15:00:00,14,14,12.2,12.5,0,5.6,16.2,17.1,13.1,14.8,20.8,13.6,13.3,16.7,18.2,40,6.526784,3.218688,10,592.3,2.13228,-16.8,0.16,10,12,1.45,.,.
hour,USCAN,enterprise,2128,11OCT2019:16:00:00,13.4,14,13.3,13.6,0,5.6,16.2,16.9,13,14.8,20.1,14.4,13.5,16.6,18.2,38,6.347968,3.57632,10,439.8,1.58328,-16.9,0.16,10,11,1.56,.,.
hour,USCAN,enterprise,2128,11OCT2019:17:00:00,12.7,13.5,12.7,13.4,0,5.9,16.4,17.3,13,14.8,19.5,15.2,13.7,16.5,18.2,40,6.750304,4.783328,11,265.6,0.95616,-17.6,0.15,10,11,1.53,.,.
hour,USCAN,enterprise,2128,11OCT2019:18:00:00,8.6,12.7,8.6,11.7,0,6,16.7,17,13,14.8,17,15.7,14,16.5,18.2,42,6.079744,3.755136,14,81.3,0.29268,-17,0.16,11,14,1.37,.,.
hour,USCAN,enterprise,2128,11OCT2019:19:00:00,5.1,8.6,5.1,7.1,0,5.6,16.7,17.3,12.8,15,14.4,15.7,14.2,16.4,18.2,61,4.783328,2.771648,15,0.99,0.003564,-17.9,0.15,14,17,1.01,.,.
hour,USCAN,enterprise,2128,11OCT2019:20:00:00,3.2,5.3,3.2,4.5,0,4.8,16.3,17.2,12.6,14.4,12.3,15.4,14.4,16.3,18.2,49,5.230368,3.039872,16,0.01,0.000036,-20.2,0.12,14,16,0.84,.,.
hour,USCAN,enterprise,2128,11OCT2019:21:00:00,-2.5,3.2,-2.5,2.5,0,5.2,16.5,17.4,12.6,15,10.5,14.9,14.5,16.3,18.1,72,4.649216,2.369312,34,0,0,-20,0.13,16,34,0.73,.,.
hour,USCAN,enterprise,2128,11OCT2019:22:00:00,-4.4,-2.5,-4.4,-3.1,0,4.8,16.7,17.1,12.6,14.4,8.8,14.4,14.6,16.3,18.2,203,3.308096,2.145792,37,0,0,-16.3,0.17,31,39,0.48,.,.
hour,USCAN,enterprise,2128,11OCT2019:23:00:00,-7.2,-4.4,-7.2,-5,0,4.6,16.3,17.1,12.8,14.6,7.3,13.9,14.6,16.2,18.1,197,2.637536,1.877568,44,0,0,-15.7,0.18,37,45,0.42,.,.
hour,USCAN,ephraim,2126,09OCT2019:00:00:00,9.1,11.4,7.8,9.4,0,3.4,15.5,18.4,23.3,24.8,9.1,11.6,11.5,11.9,14,137,1.609344,0.536448,34,0.09,0.000324,-6.1,0.39,29,37,1.18,.,.
hour,USCAN,ephraim,2126,09OCT2019:01:00:00,10.4,12.2,9.1,10.7,0,3.4,15.3,18.6,23.3,25.8,8.8,11.5,11.5,11.9,14,150,1.877568,1.1176,29,0.09,0.000324,-6,0.39,27,34,1.28,.,.
hour,USCAN,ephraim,2126,09OCT2019:02:00:00,9.7,10.4,8.6,9.5,0,3.6,15,18.6,23.3,24.8,8.4,11.2,11.5,11.9,14,137,2.2352,1.34112,33,0.07,0.000252,-6.5,0.38,29,36,1.18,.,.
hour,USCAN,ephraim,2126,09OCT2019:03:00:00,12.1,12.2,9.7,10.8,0,3.6,14.7,18.3,23.1,25.1,8.4,11,11.3,12,14,157,2.592832,1.654048,27,0.07,0.000252,-6.2,0.39,27,33,1.3,.,.
hour,USCAN,ephraim,2126,09OCT2019:04:00:00,11.6,12.1,10.9,11.4,0,3.6,15.2,18.7,23.1,25.1,8.1,10.8,11.3,12,14,151,2.637536,1.251712,27,0.08,0.000288,-6.7,0.37,27,28,1.35,.,.
hour,USCAN,ephraim,2126,09OCT2019:05:00:00,11.4,12.6,11.2,11.9,0,3.9,15.2,18.4,23.1,25.1,7.8,10.7,11.2,12,14,175,3.621024,1.56464,26,0.04,0.000144,-7.2,0.36,24,27,1.39,.,.
hour,USCAN,ephraim,2126,09OCT2019:06:00:00,10.5,11.4,10.5,11.2,0,3.2,15.1,18.4,23.1,25.1,7.5,10.6,11.1,12,14,177,2.548128,1.251712,28,0.06,0.000216,-7.2,0.36,26,28,1.33,.,.
hour,USCAN,ephraim,2126,09OCT2019:07:00:00,8.9,10.5,8.5,9.3,0,3.4,15.1,18.4,23.1,25.1,7.2,10.3,11.1,12,14,142,2.816352,1.34112,33,6.8,0.02448,-6.8,0.37,28,33,1.17,.,.
hour,USCAN,ephraim,2126,09OCT2019:08:00:00,15.5,15.5,8.9,12.1,0,3.2,14.8,18.6,23.1,25.1,7.6,10.2,11,12,14,200,4.559808,1.966976,22,140,0.504,-6.3,0.38,22,33,1.42,.,.
hour,USCAN,ephraim,2126,09OCT2019:09:00:00,18.4,18.4,15.5,16.6,0,3.5,15,18,23.1,25.1,9.2,10.2,11,12,14,202,7.957312,3.57632,19,338.6,1.21896,-5.9,0.4,19,22,1.9,.,.
hour,USCAN,ephraim,2126,09OCT2019:10:00:00,19.8,19.8,18.4,18.8,0,3.9,15,18.3,23.1,25.1,12,10.2,10.8,12,14,211,8.761984,5.185664,16,511.9,1.84284,-6.2,0.39,16,19,2.18,.,.
hour,USCAN,ephraim,2126,09OCT2019:11:00:00,19.2,19.9,19.2,19.8,0,3.8,14.9,18.5,23.1,25.1,14.4,10.4,10.8,12,14,231,11.265408,6.124448,15,637.9,2.29644,-7,0.36,15,16,2.32,.,.
hour,USCAN,ephraim,2126,09OCT2019:12:00:00,18.4,19.2,18.2,18.7,0,4.3,15,18.3,23.1,25.1,16,11,10.8,12,14,232,11.265408,6.079744,19,716.8,2.58048,-6.7,0.37,15,19,2.16,.,.
hour,USCAN,ephraim,2126,09OCT2019:13:00:00,16.5,18.4,16.5,17.7,0,4.6,15.3,18,23.1,25.1,17.7,11.5,10.8,12,14,274,7.689088,4.872736,28,725.9,2.61324,-4.2,0.45,19,28,2.02,.,.
