#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,08DEC2019:03:00:00,5.3,5.7,5.3,5.5,0,24,45.3,41.6,23.9,14.6,3.6,3.8,3.7,4.4,9,220,3.397504,1.877568,96,0.01,0.000036,4.6,0.85,93,96,0.9,.,.
hour,USCAN,enterprise,2128,08DEC2019:04:00:00,5,5.4,4.9,5.2,0,24,45.3,41.6,23.9,14.8,3.6,3.8,3.7,4.4,8.9,243,2.369312,1.654048,97,0,0,4.5,0.84,95,97,0.88,.,.
hour,USCAN,enterprise,2128,08DEC2019:05:00:00,4.7,5,4.5,4.6,0,23.8,45.3,41.6,23.9,14.4,3.5,3.8,3.8,4.4,8.9,242,2.414016,1.475232,98,0.01,0.000036,4.4,0.83,97,99,0.85,.,.
hour,USCAN,enterprise,2128,08DEC2019:06:00:00,5.5,5.5,4.2,4.6,0,23.8,45.4,41.6,23.9,14.8,3.4,3.8,3.8,4.5,8.9,212,2.01168,1.251712,96,0,0,4.4,0.84,96,100,0.85,.,.
hour,USCAN,enterprise,2128,08DEC2019:07:00:00,4.7,5.5,4.7,5.4,0.762,24.7,46,41.6,23.9,14.4,3.5,3.8,3.8,4.5,8.9,212,4.738624,2.637536,98,0.01,0.000036,5,0.87,96,98,0.9,.,.
hour,USCAN,enterprise,2128,08DEC2019:08:00:00,4.7,5.2,4.7,5,0.762,24.7,45.6,41.5,23.9,14.8,3.5,3.8,3.8,4.5,8.9,205,4.202176,2.503424,99,1.41,0.005076,4.6,0.85,97,99,0.87,.,.
hour,USCAN,enterprise,2128,08DEC2019:09:00:00,4.9,4.9,4.2,4.5,0.254,24.5,46,41.9,23.9,14.8,3.4,3.8,3.8,4.5,8.9,186,2.995168,1.698752,98,27.75,0.0999,4.2,0.82,97,99,0.84,.,.
hour,USCAN,enterprise,2128,08DEC2019:10:00:00,7,7.6,4.9,6.1,0.254,24.4,45.9,41.9,24,14.8,3.9,3.8,3.8,4.5,8.9,183,4.4704,2.2352,90,133.2,0.47952,5.3,0.89,90,98,0.94,.,.
hour,USCAN,enterprise,2128,08DEC2019:11:00:00,7.6,7.6,7,7.1,0,24.7,46,41.9,24,14.8,4.6,3.9,3.9,4.6,8.9,196,6.437376,3.442208,85,148.3,0.53388,5.5,0.9,85,90,1,.,.
hour,USCAN,enterprise,2128,08DEC2019:12:00:00,8.9,9.5,7.6,8.7,0,24.7,45.9,41.9,24,14.6,6.2,4.1,3.9,4.6,8.9,212,7.15264,5.006848,78,461.2,1.66032,5.8,0.92,78,86,1.13,.,.
hour,USCAN,enterprise,2128,08DEC2019:13:00:00,9.5,10,8.7,9.2,0,24.9,46,41.9,23.9,14.6,7.3,4.5,3.9,4.6,8.9,211,6.884416,4.559808,70,505.3,1.81908,5,0.87,70,78,1.16,.,.
hour,USCAN,enterprise,2128,08DEC2019:14:00:00,5.5,9.5,5.5,8.3,0,24.7,46,41.9,23.9,14.6,7.1,4.9,4,4.6,8.9,235,6.973824,4.202176,86,174.6,0.62856,3.7,0.8,70,86,1.09,.,.
hour,USCAN,enterprise,2128,08DEC2019:15:00:00,4.6,5.7,4.6,5.4,0,24.7,46,41.9,24.1,14.6,6.5,5.2,4.1,4.6,8.9,201,5.81152,2.414016,93,36.2,0.13032,3.5,0.78,84,93,0.9,.,.
hour,USCAN,enterprise,2128,08DEC2019:16:00:00,4,4.6,3.9,4.2,0.254,24.6,45.9,41.9,24.1,15.2,5.8,5.3,4.3,4.6,8.9,172,5.096256,3.397504,92,22.12,0.079632,3.3,0.77,92,94,0.83,.,.
hour,USCAN,enterprise,2128,08DEC2019:17:00:00,3.8,4.1,3.8,4.1,0,24.4,45.9,41.9,24.1,14.6,5.3,5.2,4.4,4.7,8.9,182,5.096256,3.621024,90,40.41,0.145476,2.8,0.74,90,92,0.82,.,.
hour,USCAN,enterprise,2128,08DEC2019:18:00:00,3.4,3.8,3.4,3.6,0,24.5,45.6,41.9,24.1,14.6,4.8,5,4.4,4.7,8.9,180,4.91744,2.816352,93,1.39,0.005004,2.4,0.73,90,94,0.79,.,.
hour,USCAN,enterprise,2128,08DEC2019:19:00:00,2.5,3.4,2.4,3,0,24.4,45.6,41.9,24.1,15.1,4.2,4.9,4.5,4.7,8.9,195,3.039872,1.922272,96,0,0,2.1,0.71,93,96,0.76,.,.
hour,USCAN,enterprise,2128,08DEC2019:20:00:00,1.2,2.5,1.2,2,0,24.3,46,41.9,24.1,14.9,3.7,4.7,4.5,4.7,8.9,216,3.308096,1.385824,99,0,0,1.4,0.68,94,99,0.7,.,.
hour,USCAN,enterprise,2128,08DEC2019:21:00:00,0.4,1.2,0.4,0.9,0,24.1,46,41.9,24.1,15,3.2,4.5,4.5,4.7,8.9,208,2.01168,1.296416,100,0,0,0.8,0.65,99,100,0.65,.,.
hour,USCAN,enterprise,2128,08DEC2019:22:00:00,0,0.4,0,0.2,0,24,45.5,41.9,24.1,14.8,2.8,4.3,4.5,4.8,8.9,195,2.101088,1.430528,100,0,0,0.2,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,08DEC2019:23:00:00,-0.4,0,-0.8,-0.5,0,24,45.7,41.5,24.1,14.8,2.3,4,4.5,4.8,8.9,179,2.190496,0.938784,100,0.01,0.000036,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,enterprise,2128,09DEC2019:00:00:00,-1.5,-0.4,-1.5,-0.8,0,23.7,45.3,41.5,24,15,2,3.8,4.4,4.8,8.8,151,1.430528,0.536448,100,0,0,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,09DEC2019:01:00:00,-0.6,-0.6,-1.7,-1.3,0,23.8,45.4,41.7,24,15,1.9,3.6,4.4,4.9,8.8,222,2.324608,1.385824,100,0,0,-1.3,0.56,100,100,0.56,.,.
hour,USCAN,enterprise,2128,09DEC2019:02:00:00,0,0,-0.6,-0.3,0,23.6,44.8,41.6,24,14.8,1.9,3.4,4.3,4.9,8.8,206,2.01168,1.385824,100,0,0,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,enterprise,2128,09DEC2019:03:00:00,0,0,-0.2,-0.1,0,23.6,44.8,41.7,24,14.8,1.9,3.3,4.2,4.9,8.8,231,1.698752,0.357632,100,0,0,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,enterprise,2128,09DEC2019:04:00:00,0.2,0.2,0,0.1,0,23.6,45,41.7,24,14.8,1.9,3.2,4.2,4.9,8.8,241,1.519936,0.178816,100,0,0,0.1,0.61,100,100,0.61,.,.
hour,USCAN,enterprise,2128,09DEC2019:05:00:00,-0.2,0.2,-0.2,0.1,0,23.6,45,41.7,24,15.2,2,3.1,4.1,4.9,8.8,267,1.430528,0.357632,100,0.01,0.000036,0.1,0.62,100,100,0.62,.,.
hour,USCAN,enterprise,2128,09DEC2019:06:00:00,-0.8,-0.2,-0.8,-0.4,0,23.8,45,41,24,14.9,2,3.1,4,4.9,8.8,324,2.45872,1.1176,100,0,0,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,enterprise,2128,09DEC2019:07:00:00,-1,-0.4,-1,-0.6,0,23.9,45.1,41.5,24,14.9,1.9,3,4,4.9,8.8,6,2.950464,1.609344,100,0.01,0.000036,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,09DEC2019:08:00:00,-0.7,-0.7,-1.2,-1.1,0,23.5,44.7,41.5,24,14.9,1.9,3,3.9,5,8.7,300,2.145792,1.028192,100,1.4,0.00504,-1.1,0.56,100,100,0.56,.,.
hour,USCAN,enterprise,2128,09DEC2019:09:00:00,-0.7,-0.7,-0.9,-0.8,0,23.7,44.7,41.5,24,14.9,1.9,3,3.9,5,8.8,7,2.548128,1.519936,100,20.42,0.073512,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,09DEC2019:10:00:00,0.1,0.1,-1,-0.7,0,23.7,44.8,41.5,24,14.6,2.3,2.9,3.9,5,8.8,339,2.68224,1.475232,100,78.29,0.281844,-0.7,0.58,100,100,0.58,.,.
hour,USCAN,enterprise,2128,09DEC2019:11:00:00,1.7,1.7,0.1,0.7,0,23.6,44.8,41.2,24,14.6,3,3,3.8,5,8.8,348,3.531616,1.832864,100,209,0.7524,0.7,0.64,100,100,0.64,.,.
hour,USCAN,enterprise,2128,09DEC2019:12:00:00,5.1,5.1,1.7,3.2,0.254,24.1,44.7,41.2,24,14.9,4.7,3.2,3.8,5,8.9,40,7.286752,4.291584,83,438.7,1.57932,2.4,0.73,83,100,0.77,.,.
hour,USCAN,enterprise,2128,09DEC2019:13:00:00,4.9,6.2,4.9,5.6,0,23.5,44.8,41.2,24,14.9,6.5,3.7,3.8,5,8.8,42,7.37616,5.230368,77,455.7,1.64052,1.9,0.7,75,83,0.91,.,.
hour,USCAN,enterprise,2128,09DEC2019:14:00:00,5.9,6.1,4.9,5.7,0,23.6,44.8,41.2,24,14.5,6.2,4.2,3.9,5,8.8,43,8.672576,6.124448,58,326.9,1.17684,0,0.61,58,77,0.92,.,.
hour,USCAN,enterprise,2128,09DEC2019:15:00:00,4.4,5.9,4.4,5.4,0,23.5,44.7,41.2,24,14.8,5.8,4.5,3.9,5,8.8,41,8.538464,5.945632,66,196,0.7056,-1.4,0.55,58,66,0.9,.,.
hour,USCAN,enterprise,2128,09DEC2019:16:00:00,4.6,5.1,4.4,4.7,0,23.4,44.7,41.3,24,14.9,5.3,4.6,4.1,5,8.8,46,8.672576,5.588,67,162.9,0.58644,-1.5,0.55,62,67,0.85,.,.
hour,USCAN,enterprise,2128,09DEC2019:17:00:00,3.3,4.6,3.3,4.1,0,23.4,44.9,41.3,24,14.5,4.4,4.7,4.2,5,8.8,52,7.733792,4.291584,72,56.02,0.201672,-1.2,0.56,67,72,0.82,.,.
hour,USCAN,enterprise,2128,09DEC2019:18:00:00,1.1,3.3,1.1,2.4,0,23.4,44.8,41.3,24,14.5,3.6,4.5,4.3,5,8.8,60,5.275072,3.084576,80,4.14,0.014904,-1.5,0.55,72,80,0.73,.,.
hour,USCAN,enterprise,2128,09DEC2019:19:00:00,-0.5,1.1,-0.5,0.4,0,23.4,45.3,40.7,24.1,15.1,2.9,4.3,4.3,5,8.8,45,2.90576,2.190496,86,0.01,0.000036,-2.2,0.52,80,86,0.63,.,.
hour,USCAN,enterprise,2128,09DEC2019:20:00:00,-0.8,-0.2,-0.8,-0.4,0,23.3,44.6,40.9,24.1,15.1,2.4,4,4.4,5,8.8,49,3.218688,2.324608,88,0,0,-2.6,0.5,84,88,0.59,.,.
hour,USCAN,enterprise,2128,09DEC2019:21:00:00,-1.7,-0.8,-1.7,-1.1,0,23,44.3,40.9,23.9,15.1,1.9,3.8,4.3,5.1,8.8,81,3.57632,1.832864,90,0.01,0.000036,-2.9,0.49,86,90,0.56,.,.
hour,USCAN,enterprise,2128,09DEC2019:22:00:00,-1.9,-1.5,-2.1,-1.8,0,22.8,43.7,41,23.9,14.9,1.7,3.5,4.3,5.1,8.8,70,3.3528,1.922272,91,0.01,0.000036,-3,0.49,90,94,0.54,.,.
hour,USCAN,enterprise,2128,09DEC2019:23:00:00,-3.7,-1.9,-3.7,-2.6,0,22.6,43.7,40.6,23.9,14.9,1.5,3.3,4.2,5.1,8.7,326,2.369312,1.56464,97,0,0,-3.5,0.47,91,97,0.51,.,.
hour,USCAN,enterprise,2128,10DEC2019:00:00:00,-5,-3.6,-5,-3.8,0,22.7,44.2,40.7,23.9,14.9,1.3,3.1,4.2,5.1,8.7,216,2.190496,1.162304,98,0,0,-4.1,0.45,97,99,0.46,.,.
hour,USCAN,enterprise,2128,10DEC2019:01:00:00,-5.8,-5,-5.8,-5.3,0,22.4,43.8,40.8,23.9,14.9,1.2,3,4.1,5.1,8.7,215,2.324608,1.251712,99,0,0,-5.7,0.4,95,99,0.41,.,.
hour,USCAN,enterprise,2128,10DEC2019:02:00:00,-5.9,-5.6,-6.4,-6,0,21.9,43.6,40.5,23.9,14.9,1.1,2.8,4,5.1,8.8,200,1.966976,0.804672,99,0,0,-6.3,0.38,95,99,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:03:00:00,-6.3,-5,-6.5,-5.9,0,21.9,43.6,40.6,24,14.9,1,2.7,3.9,5.1,8.7,202,2.414016,1.296416,99,0,0,-6,0.39,98,100,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:04:00:00,-7.2,-6.3,-7.4,-6.7,0,21.5,43.2,40.3,23.6,14.9,0.9,2.6,3.9,5.1,8.8,201,2.2352,1.385824,99,0,0,-6.9,0.36,98,99,0.37,.,.
hour,USCAN,enterprise,2128,10DEC2019:05:00:00,-6.5,-6.5,-7.7,-7.3,0,21.4,42.2,40.3,23.6,14.7,0.7,2.5,3.8,5.1,8.7,193,2.279904,1.519936,98,0.01,0.000036,-7.4,0.35,98,100,0.35,.,.
hour,USCAN,enterprise,2128,10DEC2019:06:00:00,-7.9,-6.5,-7.9,-7.4,0,21.3,42.7,40,23.8,15.1,0.6,2.4,3.8,5.1,8.7,212,2.101088,1.56464,99,0,0,-7.6,0.34,98,99,0.35,.,.
hour,USCAN,enterprise,2128,10DEC2019:07:00:00,-7.9,-7.7,-8,-7.9,0,21.2,42.3,40.1,23.9,14.7,0.5,2.3,3.7,5.1,8.8,207,2.145792,1.654048,98,0,0,-8.1,0.33,98,100,0.34,.,.
hour,USCAN,enterprise,2128,10DEC2019:08:00:00,-7.9,-7.9,-8.4,-8.1,0,20.6,42.4,39.8,23.9,15.1,0.3,2.3,3.6,5.1,8.7,188,1.743456,1.34112,98,3.58,0.012888,-8.3,0.33,98,99,0.33,.,.
hour,USCAN,enterprise,2128,10DEC2019:09:00:00,-3.5,-3.5,-7.9,-6.2,0,20.6,41.9,40.1,23.9,15.1,0.4,2.2,3.6,5.2,8.7,222,2.279904,1.34112,93,114.8,0.41328,-6.7,0.37,93,98,0.39,.,.
hour,USCAN,enterprise,2128,10DEC2019:10:00:00,-0.8,-0.8,-3.5,-2.4,0,20.8,41.7,39.7,23.7,15.1,0.2,2.1,3.5,5.2,8.8,184,2.190496,1.207008,87,263.2,0.94752,-3.5,0.47,87,93,0.51,.,.
hour,USCAN,enterprise,2128,10DEC2019:11:00:00,1.3,1.3,-0.8,0.1,0,20.9,41.7,39.8,23.7,15.1,0.3,2,3.4,5.2,8.7,251,1.966976,1.072896,80,390.7,1.40652,-2.2,0.52,80,87,0.62,.,.
hour,USCAN,enterprise,2128,10DEC2019:12:00:00,2.9,2.9,1.3,2.2,0,22,42.6,39.3,23.7,15.1,0.3,2,3.4,5.1,8.8,4,1.877568,0.715264,68,452.9,1.63044,-1.8,0.54,68,80,0.72,.,.
hour,USCAN,enterprise,2128,10DEC2019:13:00:00,4,4,2.9,3.2,0,23.3,43.2,39.3,23.9,15.1,0.4,2,3.4,5.1,8.8,11,3.3528,1.56464,65,484.5,1.7442,-2,0.53,65,70,0.77,.,.
hour,USCAN,enterprise,2128,10DEC2019:14:00:00,4.5,4.5,4,4.1,0,23.1,43.6,39.4,23.9,15.1,1.8,2.3,3.3,5.1,8.7,28,3.397504,1.430528,61,403.9,1.45404,-1.7,0.54,61,67,0.82,.,.
hour,USCAN,enterprise,2128,10DEC2019:15:00:00,5.5,5.5,4.5,5.2,0,23.1,43.8,39.3,23.6,15.1,3.1,2.7,3.3,5.1,8.7,212,1.832864,0.715264,59,335.3,1.20708,-2.8,0.5,54,61,0.89,.,.
hour,USCAN,enterprise,2128,10DEC2019:16:00:00,5.7,6.7,5.5,6,0,23.3,43.8,39.2,23.6,15.1,3.7,3.2,3.3,5.1,8.8,316,1.296416,0.536448,59,216.2,0.77832,-2,0.53,54,59,0.93,.,.
hour,USCAN,enterprise,2128,10DEC2019:17:00:00,2.9,5.9,2.9,5.2,0,22.9,43.8,39.9,23.7,15.1,3.3,3.6,3.3,5.1,8.8,38,2.548128,1.475232,72,95.9,0.34524,-1.7,0.54,56,72,0.89,.,.
hour,USCAN,enterprise,2128,10DEC2019:18:00:00,-0.3,2.9,-0.3,1.7,0,23,43.8,39.7,23.7,14.9,2.5,3.7,3.4,5.1,8.7,114,1.78816,1.072896,84,3.08,0.011088,-1.7,0.54,72,84,0.69,.,.
hour,USCAN,enterprise,2128,10DEC2019:19:00:00,-2.2,-0.3,-2.3,-1.8,0,22.6,43.8,39.7,23.5,14.8,1.9,3.5,3.5,5.1,8.7,216,2.279904,1.698752,98,0.01,0.000036,-2.9,0.5,84,98,0.54,.,.
hour,USCAN,enterprise,2128,10DEC2019:20:00:00,-2.5,-2.1,-2.5,-2.2,0,22.5,43.2,39.7,23.5,14.9,1.6,3.4,3.6,5.1,8.7,196,2.01168,1.296416,96,0,0,-2.6,0.5,96,98,0.52,.,.
hour,USCAN,enterprise,2128,10DEC2019:21:00:00,-3,-2.3,-3,-2.7,0,22.3,43.3,39.7,23.5,15.3,1.3,3.1,3.6,5.1,8.7,188,2.637536,1.78816,97,0,0,-3.2,0.48,94,98,0.5,.,.
hour,USCAN,enterprise,2128,10DEC2019:22:00:00,-3.8,-3,-3.8,-3.4,0,22.3,43.3,39.7,23.3,15.3,1.2,3,3.6,5,8.7,208,2.503424,1.475232,98,0,0,-3.7,0.46,97,98,0.48,.,.
hour,USCAN,enterprise,2128,10DEC2019:23:00:00,-2.8,-2.8,-3.8,-3.5,0,22,43.1,39.7,23.4,15.3,1,2.7,3.6,5,8.8,216,2.68224,1.698752,96,0,0,-3.9,0.46,96,98,0.47,.,.
hour,USCAN,ephraim,2126,08DEC2019:00:00:00,2.6,2.6,1.7,2,0,10.5,13.6,16.4,21.3,23,0,0.8,1.3,3.4,6,146,1.56464,0.759968,90,0.19,0.000684,1.2,0.66,90,96,0.71,.,.
hour,USCAN,ephraim,2126,08DEC2019:01:00:00,2,2.8,1.4,2,0,10.9,13.4,16.4,21.3,23,0,0.7,1.3,3.4,6,145,2.369312,1.028192,95,0.19,0.000684,1.1,0.66,90,98,0.71,.,.
hour,USCAN,ephraim,2126,08DEC2019:02:00:00,1.8,2.5,1.8,2.1,0,10.7,14,16.4,21.3,23,0,0.8,1.3,3.4,6,154,1.385824,0.312928,92,0.17,0.000612,1.1,0.66,90,95,0.71,.,.
hour,USCAN,ephraim,2126,08DEC2019:03:00:00,1.2,1.8,1,1.4,0,10.7,14,16.4,21.3,23,0,0.8,1.3,3.4,6,237,2.279904,0.67056,99,0.17,0.000612,0.7,0.64,92,99,0.68,.,.
hour,USCAN,ephraim,2126,08DEC2019:04:00:00,3.7,4.1,1.2,2.6,0.508,11.1,13.9,16.4,21.3,22.4,0,0.8,1.3,3.4,6,152,2.548128,0.938784,92,0.17,0.000612,1.7,0.69,88,99,0.74,.,.
hour,USCAN,ephraim,2126,08DEC2019:05:00:00,2.3,4.6,2.3,3.8,0,11.1,14,16.4,21.3,23,0,0.8,1.3,3.4,6,176,3.3528,1.1176,98,0.2,0.00072,2.2,0.72,85,98,0.8,.,.
hour,USCAN,ephraim,2126,08DEC2019:06:00:00,3.5,4,2.1,2.9,0.508,11,13.9,16.4,21.3,23,0,0.8,1.3,3.4,6,139,3.889248,1.251712,96,0.17,0.000612,2.3,0.72,91,98,0.75,.,.
hour,USCAN,ephraim,2126,08DEC2019:07:00:00,2.5,3.5,2.5,3.2,0.254,11,13.9,16.4,21.3,22.4,0,0.8,1.3,3.4,6,148,2.45872,0.849376,97,0.18,0.000648,2.8,0.75,96,98,0.77,.,.
hour,USCAN,ephraim,2126,08DEC2019:08:00:00,3.6,3.6,2.1,2.5,0,11.6,13.9,16.4,21.3,23,0,0.8,1.3,3.4,6,149,2.592832,1.072896,94,1.88,0.006768,2.1,0.71,94,98,0.73,.,.
hour,USCAN,ephraim,2126,08DEC2019:09:00:00,3.5,4.2,3.5,3.9,0.254,11.6,13.9,16.4,21.3,23,0,0.8,1.3,3.4,6,185,5.856224,2.592832,91,22.54,0.081144,2.5,0.73,86,94,0.81,.,.
hour,USCAN,ephraim,2126,08DEC2019:10:00:00,5.4,5.4,3.5,4,0.254,12.7,13.9,16.4,21.3,22.4,0,0.9,1.3,3.4,6,176,5.677408,2.771648,83,108.3,0.38988,2.5,0.73,83,91,0.81,.,.
hour,USCAN,ephraim,2126,08DEC2019:11:00:00,1.2,5.4,1.2,3.4,1.016,14.6,13.7,16.4,21.3,22.4,0,0.9,1.3,3.4,6,320,7.331456,2.68224,99,38.19,0.137484,2,0.71,83,99,0.78,.,.
hour,USCAN,ephraim,2126,08DEC2019:12:00:00,2.5,2.5,1.2,1.8,0.508,15.1,14.1,16.2,21.3,22.4,0,1,1.3,3.4,6,154,3.039872,1.743456,90,56.87,0.204732,1.2,0.67,90,99,0.7,.,.
hour,USCAN,ephraim,2126,08DEC2019:13:00:00,2.3,3,2.3,2.6,0.762,15.6,13.9,16.2,21.3,23,0,1,1.3,3.4,6,215,3.12928,1.1176,96,85.3,0.30708,1.4,0.68,89,96,0.74,.,.
hour,USCAN,ephraim,2126,08DEC2019:14:00:00,1.9,2.3,1.9,2.3,0,16.4,13.8,16.2,21.3,22.4,0.1,1.1,1.3,3.4,6,208,3.933952,2.101088,100,79.34,0.285624,1.5,0.68,93,100,0.72,.,.
hour,USCAN,ephraim,2126,08DEC2019:15:00:00,2.7,2.8,1.9,2.4,0,16.6,13.8,16.2,21.3,22.4,0.1,1.1,1.3,3.4,6,217,3.218688,1.922272,96,171.6,0.61776,2,0.71,95,100,0.73,.,.
hour,USCAN,ephraim,2126,08DEC2019:16:00:00,2.4,2.7,2.4,2.5,0,16.8,13.8,16.2,21.3,22.4,0.1,1.1,1.3,3.4,6,211,3.308096,1.743456,96,83.1,0.29916,1.9,0.7,95,97,0.73,.,.
hour,USCAN,ephraim,2126,08DEC2019:17:00:00,2.1,2.5,2.1,2.4,0,16.4,14.1,16.2,21.3,22.4,0.1,1.3,1.4,3.4,5.9,186,3.79984,1.922272,97,32.46,0.116856,1.8,0.7,95,97,0.72,.,.
hour,USCAN,ephraim,2126,08DEC2019:18:00:00,0.9,2.1,0.9,1.6,0,16.3,14.1,16.2,21.3,22.4,0.1,1.3,1.4,3.4,5.9,186,3.3528,1.877568,100,0.95,0.00342,1.4,0.68,97,100,0.69,.,.
hour,USCAN,ephraim,2126,08DEC2019:19:00:00,0.7,0.9,0.7,0.8,0,16.2,14.1,16.2,21.3,23,0.1,1.3,1.4,3.4,5.9,190,4.515104,2.548128,100,0.18,0.000648,0.8,0.65,100,100,0.65,.,.
hour,USCAN,ephraim,2126,08DEC2019:20:00:00,0.1,0.7,0.1,0.4,0,15.8,14.1,16.2,21.3,23,0.1,1.3,1.4,3.4,6,169,3.397504,1.922272,97,0.24,0.000864,0.4,0.63,97,100,0.63,.,.
hour,USCAN,ephraim,2126,08DEC2019:21:00:00,0.3,1.1,0.1,0.6,0,15.8,14.1,16.7,21.3,22.4,0.1,1.2,1.4,3.4,5.9,194,3.978656,1.922272,98,0.23,0.000828,-0.1,0.6,92,98,0.64,.,.
hour,USCAN,ephraim,2126,08DEC2019:22:00:00,-0.8,0.3,-0.8,0,0,15.6,14.1,16.7,21,22.4,0.1,1.1,1.4,3.4,6,176,3.12928,1.698752,98,0.21,0.000756,0,0.61,98,100,0.61,.,.
hour,USCAN,ephraim,2126,08DEC2019:23:00:00,-0.8,-0.6,-1,-0.8,0,15.8,14.1,16.7,21.3,23,0.1,1.1,1.4,3.5,5.9,186,3.755136,1.207008,100,0.22,0.000792,-0.9,0.57,98,100,0.58,.,.
hour,USCAN,ephraim,2126,09DEC2019:00:00:00,-0.8,-0.7,-0.8,-0.8,0,15.4,14.1,16.6,21.3,23,0.1,1.1,1.4,3.5,5.9,210,2.771648,1.072896,100,0.26,0.000936,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,ephraim,2126,09DEC2019:01:00:00,-0.7,-0.7,-0.8,-0.8,0,15.2,14.1,16.6,21.3,23,0.1,1.1,1.5,3.4,5.9,188,2.816352,1.028192,100,0.2,0.00072,-0.8,0.58,100,100,0.58,.,.
hour,USCAN,ephraim,2126,09DEC2019:02:00:00,-0.2,-0.1,-0.7,-0.5,0,15.6,14.1,16.6,21,22.4,0.1,1.1,1.5,3.5,5.9,134,2.68224,1.072896,100,0.2,0.00072,-0.5,0.59,100,100,0.59,.,.
hour,USCAN,ephraim,2126,09DEC2019:03:00:00,-0.4,0.1,-0.4,-0.2,0,15.2,14.1,16.6,21.3,22.4,0.1,1.1,1.5,3.4,5.9,196,3.57632,1.654048,100,0.23,0.000828,-0.2,0.6,99,100,0.6,.,.
hour,USCAN,ephraim,2126,09DEC2019:04:00:00,0.3,0.3,-0.5,-0.3,0,15.4,14.2,16.6,21.3,22.4,0.1,1.1,1.5,3.4,5.9,194,2.68224,1.162304,100,0.21,0.000756,-0.3,0.6,100,100,0.6,.,.
hour,USCAN,ephraim,2126,09DEC2019:05:00:00,0.8,0.8,0.3,0.5,0.254,15.2,14.2,16.6,21,22.4,0.1,1.1,1.5,3.5,5.9,180,2.995168,1.56464,94,0.19,0.000684,0.2,0.62,94,100,0.63,.,.
hour,USCAN,ephraim,2126,09DEC2019:06:00:00,0.1,0.9,0.1,0.8,0,15.4,14.1,16.6,21,22.4,0.1,1,1.5,3.4,5.9,191,3.531616,1.519936,95,0.2,0.00072,-0.3,0.6,90,95,0.65,.,.
hour,USCAN,ephraim,2126,09DEC2019:07:00:00,-1.5,0.1,-1.5,-0.4,0,15.1,14.1,16.6,21,22.4,0.1,1,1.5,3.5,5.9,227,2.995168,1.475232,100,0.22,0.000792,-1.2,0.56,90,100,0.59,.,.
hour,USCAN,ephraim,2126,09DEC2019:08:00:00,-0.1,-0.1,-1.5,-1.2,0,14.9,14.1,16.6,21,22.4,0.1,1,1.5,3.4,5.9,176,2.68224,1.609344,86,3.65,0.01314,-1.6,0.54,86,100,0.56,.,.
hour,USCAN,ephraim,2126,09DEC2019:09:00:00,-2,0,-2.3,-0.9,0,15.1,14.1,16.6,21.3,22.4,0.1,1,1.5,3.5,5.9,304,2.90576,1.028192,100,48.51,0.174636,-2.3,0.52,84,100,0.57,.,.
hour,USCAN,ephraim,2126,09DEC2019:10:00:00,-2.4,-1.2,-2.4,-1.8,0,15,14,16.6,21,22.4,0.1,1,1.4,3.5,5.9,335,2.2352,0.536448,100,107.5,0.387,-1.8,0.53,99,100,0.54,.,.
hour,USCAN,ephraim,2126,09DEC2019:11:00:00,-0.4,0.2,-2.4,-1.1,0,15.1,14,16.6,21.3,22.4,0.1,1,1.5,3.5,5.9,4,1.78816,0.938784,96,317.6,1.14336,-1.4,0.55,93,100,0.56,.,.
hour,USCAN,ephraim,2126,09DEC2019:12:00:00,2.5,2.5,-0.4,0.4,0.254,15.1,14,16.6,21.3,22.4,0.1,1,1.5,3.5,5.9,50,3.218688,1.072896,84,252.8,0.91008,-0.5,0.59,84,97,0.63,.,.
hour,USCAN,ephraim,2126,09DEC2019:13:00:00,3.1,3.1,2.4,2.7,0,15.3,14.2,16.6,21.3,22.4,0.1,1,1.4,3.5,5.9,214,3.978656,1.877568,67,301.5,1.0854,-0.7,0.58,67,84,0.74,.,.
hour,USCAN,ephraim,2126,09DEC2019:14:00:00,3.7,3.7,3.1,3.2,0,15.2,14.1,16.6,21,22.4,0.2,1,1.4,3.5,5.9,220,3.621024,1.698752,65,222.3,0.80028,-2.8,0.5,63,67,0.77,.,.
