#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,cachejct,2136,14FEB2019:14:00:00,5.1,6.6,3.6,5.2,0,32.8,26.4,39.3,37.8,38.9,-0.2,0.5,0.9,2.5,4.6,167,5.096256,1.877568,71,296.5,1.0674,0.5,0.64,65,82,0.89,.,.
hour,USCAN,cachejct,2136,14FEB2019:15:00:00,6,6.9,5.1,5.8,0,32.6,26.4,39.6,37.4,38.9,-0.2,0.5,0.9,2.3,4.6,207,4.604512,2.145792,66,270.8,0.97488,0.2,0.62,63,71,0.92,.,.
hour,USCAN,cachejct,2136,14FEB2019:16:00:00,5.3,6.3,5.3,6,0,32.8,26.4,40,37.8,38.8,-0.2,0.5,0.9,2.4,4.6,200,9.432544,5.498592,70,190.5,0.6858,0.2,0.62,65,70,0.93,.,.
hour,USCAN,cachejct,2136,14FEB2019:17:00:00,4.6,5.7,4.6,5.2,0,32.8,26.4,39.6,37.7,38.8,-0.2,0.5,0.9,2.3,4.6,210,9.030208,4.24688,75,95,0.342,0.5,0.63,69,75,0.89,.,.
hour,USCAN,cachejct,2136,14FEB2019:18:00:00,5.3,5.6,4.4,4.9,0,32.5,26.4,39.6,37.8,39,-0.2,0.5,0.9,2.4,4.6,188,5.498592,1.519936,78,20.78,0.074808,1.1,0.66,74,80,0.86,.,.
hour,USCAN,cachejct,2136,14FEB2019:19:00:00,2.4,5.3,2.4,4.4,0.762,32.6,26.4,39.5,38,39.1,-0.2,0.5,0.9,2.4,4.6,283,3.397504,1.475232,95,0.2,0.00072,1.7,0.69,78,95,0.84,.,.
hour,USCAN,cachejct,2136,14FEB2019:20:00:00,2.7,3.1,2.4,2.8,3.556,32.6,26.4,39.5,37.6,39.1,-0.2,0.5,0.9,2.3,4.6,254,6.839712,3.12928,94,0.08,0.000288,1.9,0.7,91,95,0.75,.,.
hour,USCAN,cachejct,2136,14FEB2019:21:00:00,0.2,3,0.2,1.9,1.778,32.6,26.4,39.5,37.8,39,-0.2,0.5,0.9,2.3,4.6,35,3.486912,1.654048,100,0.13,0.000468,1.4,0.68,94,100,0.7,.,.
hour,USCAN,cachejct,2136,14FEB2019:22:00:00,2,2.7,0.2,1.6,4.064,33.3,26.4,39.6,38.5,38.9,-0.2,0.5,0.9,2.4,4.6,256,11.220704,3.978656,95,0.17,0.000612,1.3,0.67,92,100,0.69,.,.
hour,USCAN,cachejct,2136,14FEB2019:23:00:00,1.6,2,1.2,1.7,8.382,40.7,26.9,40,40.3,39.1,-0.3,0.5,0.9,2.3,4.6,231,11.667744,6.795008,94,0.13,0.000468,1.2,0.67,94,100,0.69,.,.
hour,USCAN,cachejct,2136,15FEB2019:00:00:00,1,1.9,1,1.5,0.254,40.8,30.2,41.7,39,39.4,-0.3,0.5,0.9,2.2,4.6,322,5.990336,2.2352,96,0.12,0.000432,0.6,0.64,89,96,0.68,.,.
hour,USCAN,cachejct,2136,15FEB2019:01:00:00,3.6,3.6,1,1.8,0,40.4,30.8,43.2,38.7,39.7,-0.3,0.5,0.8,2.2,4.6,305,9.566656,2.279904,77,0.13,0.000468,0.7,0.64,77,96,0.7,.,.
hour,USCAN,cachejct,2136,15FEB2019:02:00:00,3.2,3.6,3.2,3.5,0,40.4,30.8,43.2,38.6,40.2,-0.3,0.5,0.8,2.2,4.6,219,12.114784,7.286752,78,0.11,0.000396,-0.1,0.61,77,79,0.78,.,.
hour,USCAN,cachejct,2136,15FEB2019:03:00:00,3.1,3.3,2.7,3.1,0,40.2,30.3,43.2,38.5,40.3,-0.3,0.5,0.8,2.2,4.6,230,11.62304,8.71728,77,0.07,0.000252,-0.1,0.61,77,82,0.76,.,.
hour,USCAN,cachejct,2136,15FEB2019:04:00:00,2.5,3.1,2.3,2.8,0,40.2,30.3,43.2,38.6,40.3,-0.3,0.5,0.8,2.2,4.6,239,11.712448,8.49376,80,0.07,0.000252,-0.6,0.58,74,82,0.74,.,.
hour,USCAN,cachejct,2136,15FEB2019:05:00:00,1.7,2.5,1.5,1.9,0,40.2,30.4,42.7,38.3,40.3,-0.3,0.5,0.8,2.2,4.6,241,8.04672,5.81152,82,0.11,0.000396,-0.5,0.59,80,86,0.7,.,.
hour,USCAN,cachejct,2136,15FEB2019:06:00:00,0,1.9,0,1.4,0,40.2,30.4,42.8,38.5,40.3,-0.3,0.5,0.8,2.2,4.6,238,6.03504,3.039872,87,0.14,0.000504,-1.6,0.54,77,87,0.68,.,.
hour,USCAN,cachejct,2136,15FEB2019:07:00:00,1.5,1.5,-0.1,0.5,0,40,30.5,42.8,37.8,40.2,-0.3,0.5,0.8,2,4.5,205,4.291584,1.78816,72,0.18,0.000648,-2.5,0.51,72,87,0.63,.,.
hour,USCAN,cachejct,2136,15FEB2019:08:00:00,-1,2.2,-1.2,1.1,0,39.8,30.5,42.6,38.5,40.2,-0.3,0.5,0.8,2.2,4.5,215,3.397504,1.609344,86,16.05,0.05778,-3.5,0.47,64,86,0.66,.,.
hour,USCAN,cachejct,2136,15FEB2019:09:00:00,1.4,1.4,-1,0.2,0,39.4,30.5,42.7,38,40.2,-0.3,0.5,0.8,2.1,4.5,270,3.263392,1.519936,82,151.3,0.54468,-2.7,0.5,75,86,0.62,.,.
hour,USCAN,cachejct,2136,15FEB2019:10:00:00,3.4,3.4,0.8,1.7,0,39.6,30.1,42.5,38,40.3,-0.3,0.5,0.8,2.1,4.5,351,2.414016,1.34112,69,295.5,1.0638,-1.3,0.56,69,87,0.69,.,.
hour,USCAN,cachejct,2136,15FEB2019:11:00:00,4.5,4.5,2.8,3.4,0,39.6,30.3,42.6,38,40.3,-0.3,0.5,0.8,2.1,4.5,233,6.124448,1.877568,65,328.3,1.18188,-1.5,0.55,65,76,0.78,.,.
hour,USCAN,cachejct,2136,15FEB2019:12:00:00,4.2,4.5,2.6,3.5,0,39.6,30.4,42.6,38.2,40.3,-0.2,0.5,0.8,2.2,4.5,216,9.83488,4.604512,71,294.3,1.05948,-0.8,0.58,65,80,0.79,.,.
hour,USCAN,cachejct,2136,15FEB2019:13:00:00,4.6,4.6,3.7,4.1,0,39.4,30.1,42.6,38.3,40.3,-0.3,0.5,0.8,2.2,4.5,203,9.38784,6.616192,66,492.2,1.77192,-1,0.57,66,71,0.82,.,.
hour,USCAN,cachejct,2136,15FEB2019:14:00:00,4.6,4.6,4.4,4.5,0,40,30.1,42.1,38.3,40.2,-0.2,0.5,0.8,2.2,4.5,209,10.147808,6.392672,66,435.1,1.56636,-0.9,0.57,66,70,0.84,.,.
hour,USCAN,cachejct,2136,15FEB2019:15:00:00,4.6,5.4,4.4,4.8,0,40.7,30.4,42.6,38,40.2,-0.2,0.5,0.8,2,4.5,205,9.119616,5.230368,66,343.5,1.2366,-1.1,0.56,63,68,0.86,.,.
hour,USCAN,cachejct,2136,15FEB2019:16:00:00,.,.,.,.,.,.,.,.,.,40.3,-0.3,0.5,0.8,2,4.5,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,cachejct,2136,15FEB2019:17:00:00,-1.2,4.8,-1.2,3,1.27,41.1,30.9,42.8,38.7,40.2,-0.2,0.5,0.8,2.2,4.5,243,21.815552,6.169152,100,30.68,0.110448,.,.,60,100,.,.,.
hour,USCAN,cachejct,2136,15FEB2019:19:00:00,-2.8,-2.5,-2.8,-2.7,0,.,.,.,.,.,.,.,.,.,.,34,9.924288,4.336288,100,0.31,0.001116,.,.,100,100,.,.,.
hour,USCAN,cachejct,2136,15FEB2019:20:00:00,.,.,.,.,.,.,.,.,.,40.3,-0.2,0.5,0.8,2.2,4.5,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,cachejct,2136,15FEB2019:21:00:00,.,.,.,.,.,40.5,31,42.6,38.6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
hour,USCAN,cachejct,2136,15FEB2019:22:00:00,-4.1,-3.5,-4.1,-3.7,0,40.4,31.1,43.2,38.5,40.3,-0.2,0.5,0.8,2.2,4.5,183,4.828032,3.710432,100,0.19,0.000684,.,.,100,100,.,.,.
hour,USCAN,circleville,2125,13FEB2019:00:00:00,-0.4,1,-0.4,0.4,0,12.5,16,12.5,8.6,13.1,-2.2,-0.7,-0.5,1.7,4.2,143,3.397504,0.849376,42,0,0,-11.9,0.25,34,43,0.63,.,.
hour,USCAN,circleville,2125,13FEB2019:01:00:00,1,1.2,-0.4,0.4,0,12.1,15.4,12,8.6,13.1,-2.3,-0.7,-0.5,1.7,4.2,108,5.006848,1.251712,39,0,0,-11.2,0.26,36,48,0.63,.,.
hour,USCAN,circleville,2125,13FEB2019:02:00:00,2.3,2.4,1,1.9,0,12.4,15.7,12.5,8.2,13.1,-2.4,-0.7,-0.5,1.6,4.2,192,5.36448,2.145792,32,0,0,-12.4,0.24,32,39,0.7,.,.
hour,USCAN,circleville,2125,13FEB2019:03:00:00,1.8,2.3,1.6,2.1,0,12.1,15.4,12.8,8.6,13.1,-2.4,-0.8,-0.5,1.6,4.2,288,5.498592,2.90576,36,0,0,-12.3,0.24,32,36,0.71,.,.
hour,USCAN,circleville,2125,13FEB2019:04:00:00,2.5,2.6,1.8,2.2,0,12.1,15.7,12.8,8.6,13.1,-2.5,-0.8,-0.5,1.7,4.2,222,4.91744,2.637536,31,0,0,-11.8,0.25,31,38,0.72,.,.
hour,USCAN,circleville,2125,13FEB2019:05:00:00,1.2,2.5,1.2,1.9,0,12.2,15.8,11.6,8.6,13.1,-2.4,-0.8,-0.5,1.6,4.2,199,4.738624,2.01168,46,0,0,-10.8,0.27,31,46,0.7,.,.
hour,USCAN,circleville,2125,13FEB2019:06:00:00,1.8,2.3,1.2,1.7,0,11.9,15,12.8,8.6,13.3,-2.4,-0.9,-0.5,1.6,4.2,149,7.957312,5.185664,42,0,0,-10.2,0.28,33,46,0.69,.,.
hour,USCAN,circleville,2125,13FEB2019:07:00:00,2.2,2.8,1.8,2.3,0,12.1,15.2,12.4,8.6,13.1,-2.4,-0.9,-0.5,1.6,4.2,196,6.616192,2.726944,36,0,0,-11.7,0.25,31,42,0.72,.,.
hour,USCAN,circleville,2125,13FEB2019:08:00:00,2,2.2,1.3,1.8,0,12.1,15,12.8,8.9,13.1,-2.4,-1,-0.5,1.6,4.2,98,5.990336,2.861056,35,6.86,0.024696,-11.2,0.26,33,45,0.7,.,.
hour,USCAN,circleville,2125,13FEB2019:09:00:00,4.5,4.5,2,3.7,0,12.4,15.5,12.8,8.6,13.1,-2.2,-1,-0.5,1.6,4.2,164,8.851392,4.425696,28,59.57,0.214452,-13,0.22,25,35,0.8,.,.
hour,USCAN,circleville,2125,13FEB2019:10:00:00,5.3,5.3,4.1,4.5,0,12.2,15.7,12.2,8.6,13.1,-2,-0.9,-0.5,1.7,4.2,136,10.907776,3.308096,22,177.7,0.63972,-12,0.24,22,31,0.84,.,.
hour,USCAN,circleville,2125,13FEB2019:11:00:00,5.8,5.8,4.7,5.1,0,12.9,15.1,12.2,8.9,13.3,-1.7,-0.9,-0.5,1.6,4.2,146,12.248896,8.091424,24,306.6,1.10376,-12,0.25,22,31,0.88,.,.
hour,USCAN,circleville,2125,13FEB2019:12:00:00,6.2,6.2,5.3,5.6,0,12.7,15.5,12.2,8.9,13.1,-1.4,-0.8,-0.5,1.6,4.2,149,10.237216,6.7056,32,288.4,1.03824,-10.9,0.27,24,33,0.91,.,.
hour,USCAN,circleville,2125,13FEB2019:13:00:00,5.5,6.2,5.5,5.9,0,12.9,15.3,12.2,8.2,13.3,-1.3,-0.7,-0.5,1.6,4.2,141,10.72896,6.973824,47,154.5,0.5562,-7.9,0.34,31,47,0.93,.,.
hour,USCAN,circleville,2125,13FEB2019:14:00:00,4.2,5.5,3.8,4.6,0,13,15.4,12.2,8.9,13.3,-1.1,-0.7,-0.5,1.6,4.2,132,12.248896,8.180832,54,207.3,0.74628,-4.1,0.45,47,57,0.85,.,.
hour,USCAN,circleville,2125,13FEB2019:15:00:00,1.3,4.2,1.3,3.5,0,13.2,15.4,12.2,8.9,13.1,-1.1,-0.7,-0.6,1.6,4.1,158,11.131296,6.795008,85,119,0.4284,-2.9,0.49,54,85,0.78,.,.
hour,USCAN,circleville,2125,13FEB2019:16:00:00,0.7,1.5,0.5,1.1,0,13.4,15.9,12.2,8.9,13.1,-1,-0.6,-0.5,1.6,4.2,130,8.896096,5.543296,90,100.6,0.36216,-0.6,0.58,85,93,0.66,.,.
hour,USCAN,circleville,2125,13FEB2019:17:00:00,1.5,1.5,0.7,1,0.254,13.1,16,12.1,8.9,13.3,-0.9,-0.5,-0.5,1.6,4.1,125,10.95248,6.48208,79,133.8,0.48168,-1.3,0.56,79,90,0.66,.,.
hour,USCAN,circleville,2125,13FEB2019:18:00:00,1.1,1.5,0.9,1.2,0,13.4,16,12.5,8.9,13.1,-0.9,-0.5,-0.6,1.6,4.2,175,7.867904,4.4704,82,47.24,0.170064,-1.6,0.54,79,84,0.67,.,.
hour,USCAN,circleville,2125,13FEB2019:19:00:00,1.2,1.4,0.9,1.2,0,13.5,15.9,12.1,8.9,13.1,-0.9,-0.5,-0.5,1.6,4.2,116,2.369312,1.162304,83,0.39,0.001404,-1.6,0.54,79,84,0.66,.,.
hour,USCAN,circleville,2125,13FEB2019:20:00:00,2.2,2.2,1.2,1.5,0,13.5,15.9,12.1,8.9,13.1,-0.8,-0.5,-0.5,1.6,4.2,161,5.81152,1.832864,75,0,0,-1.7,0.54,75,83,0.68,.,.
hour,USCAN,circleville,2125,13FEB2019:21:00:00,2.6,2.6,2,2.1,0,13.7,16.4,12.1,8.9,13.1,-0.8,-0.5,-0.6,1.6,4.2,142,6.795008,3.039872,74,0,0,-1.7,0.54,74,77,0.71,.,.
hour,USCAN,circleville,2125,13FEB2019:22:00:00,2.8,2.8,2.6,2.6,0,13.2,16.4,12.3,8.4,13.1,-0.8,-0.5,-0.5,1.6,4.2,158,7.420864,3.57632,73,0,0,-1.6,0.54,73,74,0.74,.,.
hour,USCAN,circleville,2125,13FEB2019:23:00:00,3.3,3.3,2.8,3.1,0,13.6,16.7,12.3,8.9,13.1,-0.8,-0.5,-0.5,1.6,4.2,133,9.83488,6.48208,70,0,0,-1.5,0.55,70,73,0.76,.,.
hour,USCAN,circleville,2125,14FEB2019:00:00:00,3,3.3,3,3.2,0,13.4,16.2,12.3,8.9,13.1,-0.8,-0.5,-0.5,1.6,4.2,135,9.83488,5.81152,72,0,0,-1.6,0.54,70,72,0.77,.,.
hour,USCAN,circleville,2125,14FEB2019:01:00:00,3.1,3.1,2.5,2.7,0,13.4,16.6,11.5,8.9,13.1,-0.8,-0.4,-0.5,1.6,4.2,135,8.672576,4.91744,74,0,0,-1.4,0.55,72,76,0.74,.,.
hour,USCAN,circleville,2125,14FEB2019:02:00:00,3.4,3.6,3.1,3.4,0,13.4,16.6,11.8,8.6,13.1,-0.8,-0.4,-0.5,1.6,4.2,130,8.404352,5.722112,72,0,0,-1.1,0.56,71,74,0.78,.,.
hour,USCAN,circleville,2125,14FEB2019:03:00:00,2.7,3.4,2.6,3,0,13.6,16.9,12.1,8.9,13.3,-0.8,-0.4,-0.5,1.6,4.2,136,8.27024,4.828032,75,0,0,-1.5,0.55,72,75,0.76,.,.
hour,USCAN,circleville,2125,14FEB2019:04:00:00,2.6,3,2.6,2.9,0,13.4,16.7,12.3,8.9,13.1,-0.8,-0.5,-0.5,1.6,4.2,133,6.616192,4.291584,73,0,0,-1.5,0.55,72,75,0.75,.,.
hour,USCAN,circleville,2125,14FEB2019:05:00:00,2.2,3,1.9,2.6,0,13.2,16.8,11.8,8.9,13.3,-0.8,-0.4,-0.5,1.6,4.2,127,7.242048,4.4704,78,0,0,-1.5,0.55,73,78,0.74,.,.
hour,USCAN,circleville,2125,14FEB2019:06:00:00,2.2,2.6,2,2.3,0,13.4,17,11.8,8.9,13.1,-0.8,-0.4,-0.5,1.6,4.2,137,4.157472,2.771648,78,0,0,-1.2,0.56,76,79,0.72,.,.
hour,USCAN,circleville,2125,14FEB2019:07:00:00,2.7,2.7,2.1,2.4,0,13.8,17.7,12.3,8.9,13.1,-0.8,-0.4,-0.5,1.6,4.2,148,4.91744,3.218688,76,0,0,-1.2,0.56,76,79,0.72,.,.
hour,USCAN,circleville,2125,14FEB2019:08:00:00,3.2,3.2,1.8,2.3,0,13.4,16.9,12.3,8.9,13.1,-0.8,-0.4,-0.5,1.6,4.2,114,4.559808,1.609344,74,4.47,0.016092,-1.1,0.57,74,82,0.72,.,.
hour,USCAN,circleville,2125,14FEB2019:09:00:00,3,3.7,2.6,3.1,0,13.4,17,11.6,8.9,13.1,-0.8,-0.4,-0.5,1.6,4.2,159,2.995168,1.207008,78,34.74,0.125064,-0.8,0.58,73,80,0.76,.,.
hour,USCAN,circleville,2125,14FEB2019:10:00:00,4.5,4.5,3,3.6,0,13.6,16.6,11.8,8.9,13.3,-0.8,-0.3,-0.5,1.6,4.2,124,5.275072,1.519936,70,64.77,0.233172,-0.4,0.59,69,78,0.79,.,.
hour,USCAN,circleville,2125,14FEB2019:11:00:00,4,4.5,2.6,3.4,0,13.5,17.3,11.8,8.9,13.3,-0.8,-0.4,-0.5,1.6,4.1,82,3.889248,1.966976,76,111.3,0.40068,-0.3,0.6,70,84,0.78,.,.
hour,USCAN,circleville,2125,14FEB2019:12:00:00,3.5,4.6,3.5,4.2,0,13.8,17.3,12.1,8.9,13.3,-0.8,-0.3,-0.5,1.6,4.1,166,2.771648,1.028192,82,139.3,0.50148,0.6,0.64,75,82,0.83,.,.
hour,USCAN,circleville,2125,14FEB2019:13:00:00,2.3,3.7,2.3,3.3,1.778,13.7,16.9,12.1,8.5,13.3,-0.8,-0.3,-0.5,1.6,4.2,78,3.218688,1.430528,94,114.7,0.41292,1.2,0.67,82,94,0.78,.,.
hour,USCAN,circleville,2125,14FEB2019:14:00:00,2.4,2.4,2.1,2.2,1.016,13.6,17.4,12.1,8.5,13.1,-0.7,-0.3,-0.5,1.6,4.2,100,2.68224,0.938784,92,116.2,0.41832,1.3,0.67,92,94,0.72,.,.
hour,USCAN,circleville,2125,14FEB2019:15:00:00,1.5,2.4,1.4,1.9,2.032,14,18.5,11.8,8.9,13.1,-0.7,-0.3,-0.5,1.6,4.1,100,2.816352,1.430528,95,71.18,0.256248,0.9,0.65,92,95,0.7,.,.
hour,USCAN,circleville,2125,14FEB2019:16:00:00,0.4,1.5,0.4,1,2.032,14.1,17.3,12.1,8.9,13.1,-0.6,-0.3,-0.5,1.6,4.2,69,2.861056,1.430528,97,37.9,0.13644,0.4,0.63,95,97,0.66,.,.
hour,USCAN,circleville,2125,14FEB2019:17:00:00,0.5,0.5,0.3,0.4,1.016,14.1,18,11.8,8.9,13.1,-0.6,-0.3,-0.5,1.6,4.2,86,2.637536,1.698752,99,25.86,0.093096,0.1,0.62,97,99,0.63,.,.
hour,USCAN,circleville,2125,14FEB2019:18:00:00,0.7,0.7,0.4,0.5,1.778,14,17.7,12.1,8.9,13.1,-0.5,-0.3,-0.5,1.6,4.2,113,1.832864,1.251712,99,6.24,0.022464,0.3,0.62,99,99,0.63,.,.
hour,USCAN,circleville,2125,14FEB2019:19:00:00,0.7,0.7,0.5,0.6,1.27,14.2,17.4,12.1,8.9,13.1,-0.5,-0.3,-0.5,1.6,4.2,52,2.324608,1.519936,99,0.41,0.001476,0.4,0.63,99,99,0.64,.,.
hour,USCAN,circleville,2125,14FEB2019:20:00:00,0.7,0.7,0.5,0.6,0.762,14.3,18.6,11.9,8.7,13.1,-0.5,-0.2,-0.5,1.6,4.2,81,2.726944,1.654048,98,0.05,0.00018,0.4,0.63,98,99,0.64,.,.
hour,USCAN,circleville,2125,14FEB2019:21:00:00,0.5,0.7,0.5,0.6,0.254,14.6,20.4,12.1,8.9,13.1,-0.5,-0.2,-0.5,1.6,4.2,298,2.726944,0.804672,98,0.03,0.000108,0.4,0.63,98,98,0.64,.,.
hour,USCAN,circleville,2125,14FEB2019:22:00:00,2.6,2.6,0.5,1.4,0.508,14.8,21.6,12.1,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.2,154,8.136128,4.02336,83,0,0,0.6,0.64,83,98,0.68,.,.
hour,USCAN,circleville,2125,14FEB2019:23:00:00,2.6,2.8,2.4,2.7,0.254,15.2,22.7,11.8,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.2,154,8.672576,2.995168,76,0,0,-0.5,0.59,76,83,0.74,.,.
hour,USCAN,circleville,2125,15FEB2019:00:00:00,3.3,3.6,2.2,2.9,1.27,15.2,25.3,12.1,8.5,13.1,-0.5,-0.1,-0.5,1.6,4.2,128,10.863072,5.677408,74,0,0,-1,0.57,72,79,0.75,.,.
hour,USCAN,circleville,2125,15FEB2019:01:00:00,3,3.3,2.9,3.1,2.54,15.7,26.2,12.1,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.2,124,13.455904,8.672576,74,0,0,-0.8,0.58,74,78,0.76,.,.
hour,USCAN,circleville,2125,15FEB2019:02:00:00,2.3,3,2.3,2.9,1.016,15.5,27.6,12.1,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.2,124,12.51712,5.856224,79,0,0,-1.1,0.56,74,79,0.75,.,.
hour,USCAN,circleville,2125,15FEB2019:03:00:00,3,3,2.3,2.6,0,15.2,28,11.8,8.9,13.1,-0.4,-0.1,-0.5,1.6,4.2,128,7.867904,4.738624,73,0,0,-1.2,0.56,73,79,0.74,.,.
hour,USCAN,circleville,2125,15FEB2019:04:00:00,2.7,3,2.5,2.8,0,15.8,28.9,12.1,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.1,151,8.180832,4.425696,72,0,0,-1.7,0.54,68,74,0.75,.,.
hour,USCAN,circleville,2125,15FEB2019:05:00:00,1.5,3,1.5,2.4,0,15.6,28.7,12.1,8.9,12.9,-0.5,-0.1,-0.5,1.6,4.2,143,9.700768,5.722112,78,0,0,-2.3,0.52,66,78,0.73,.,.
hour,USCAN,circleville,2125,15FEB2019:06:00:00,-0.7,1.6,-0.7,1.4,0.254,16,29.7,11.8,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.2,128,9.656064,6.92912,83,0,0,-2.4,0.51,71,83,0.68,.,.
hour,USCAN,circleville,2125,15FEB2019:07:00:00,-2,-0.7,-2,-1.2,0,15.8,29.9,12.1,8.9,13.1,-0.5,0,-0.5,1.6,4.2,134,4.783328,3.442208,87,0,0,-3.4,0.47,83,87,0.56,.,.
hour,USCAN,circleville,2125,15FEB2019:08:00:00,-1.2,-1,-2.6,-2,0,16.1,30.5,11.6,8.2,12.9,-0.5,-0.1,-0.5,1.6,4.2,137,6.973824,3.755136,82,8.92,0.032112,-4,0.45,82,88,0.53,.,.
hour,USCAN,circleville,2125,15FEB2019:09:00:00,0.6,0.6,-1.2,-0.2,0,15.9,30.3,12.1,8.9,13.3,-0.4,-0.1,-0.5,1.6,4.1,166,4.604512,2.01168,75,217.3,0.78228,-3.6,0.47,74,82,0.6,.,.
hour,USCAN,circleville,2125,15FEB2019:10:00:00,2.9,2.9,0.6,1.4,0,16.4,30.3,11.8,9.1,13.3,-0.5,-0.1,-0.5,1.6,4.2,160,5.36448,2.145792,64,424.6,1.52856,-3.1,0.49,64,75,0.68,.,.
hour,USCAN,circleville,2125,15FEB2019:11:00:00,2.6,2.9,2.6,2.8,0,15.7,30.9,11.8,8.9,13.3,-0.5,0,-0.5,1.6,4.2,143,3.57632,1.430528,70,558.8,2.01168,-2.7,0.5,64,70,0.75,.,.
hour,USCAN,circleville,2125,15FEB2019:12:00:00,4.4,4.4,2.6,3.3,0,16.3,31.5,11.8,9,13.3,-0.5,0,-0.5,1.6,4.2,105,3.486912,1.34112,54,693.4,2.49624,-2.2,0.52,54,70,0.78,.,.
hour,USCAN,circleville,2125,15FEB2019:13:00:00,4.9,4.9,4.4,4.7,0,16.1,31.6,11.5,8.9,13.1,-0.5,-0.1,-0.5,1.6,4.1,195,8.672576,4.828032,55,739.6,2.66256,-4.3,0.44,50,55,0.85,.,.
hour,USCAN,circleville,2125,15FEB2019:14:00:00,5.1,5.2,4.8,5,0,16.3,32.6,12.4,8.9,13.3,-0.5,-0.1,-0.5,1.6,4.2,183,8.180832,5.722112,53,721.9,2.59884,-3.4,0.48,53,56,0.87,.,.
hour,USCAN,circleville,2125,15FEB2019:15:00:00,4.8,5.2,4.8,5.1,0,16.1,33.3,15.6,8.9,13.3,-0.5,-0.1,-0.4,1.6,4.2,140,10.863072,6.750304,50,633.6,2.28096,-3.9,0.46,50,54,0.88,.,.
hour,USCAN,circleville,2125,15FEB2019:16:00:00,4.8,5.2,4.8,4.9,0,16.3,34.4,18.2,8.9,13.3,-0.5,0,-0.4,1.6,4.1,129,12.606528,8.9408,46,485,1.746,-5.4,0.41,45,50,0.87,.,.
hour,USCAN,circleville,2125,15FEB2019:18:00:00,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,-5.7,0.4,.,.,0.82,.,.
hour,USCAN,circleville,2125,15FEB2019:19:00:00,3.2,3.6,3.2,3.3,0,16.8,35,21.1,8.9,13.1,-0.5,0,-0.4,1.6,4.2,105,13.63472,8.985504,56,1.4,0.00504,-5.1,0.42,51,57,0.77,.,.
hour,USCAN,circleville,2125,15FEB2019:20:00:00,2.6,3.2,2.4,2.9,0,16.5,35.1,21.1,8.5,.,.,.,.,.,.,106,11.84656,7.957312,58,0,0,.,.,55,59,.,.,.
hour,USCAN,eastland,2130,13FEB2019:00:00:00,-4.9,-2.9,-4.9,-3.4,0,21.2,21.5,23.7,20,17.4,0,0.2,0.7,1.8,3.8,100,2.68224,1.877568,52,0,0,-13.7,0.21,40,52,0.47,.,.
hour,USCAN,eastland,2130,13FEB2019:01:00:00,-4.4,-4.4,-5.7,-5.3,0,21.3,21.5,23.7,20.2,17.4,0,0.2,0.7,1.9,3.8,171,3.844544,2.950464,52,0,0,-13,0.22,52,57,0.41,.,.
hour,USCAN,eastland,2130,13FEB2019:02:00:00,-2.8,-2.6,-4.4,-3.4,0,21.3,21.5,23.9,20.3,17.4,0,0.2,0.7,1.9,3.8,194,4.425696,3.844544,44,0,0,-13,0.23,44,52,0.48,.,.
hour,USCAN,eastland,2130,13FEB2019:03:00:00,-1.7,-1.7,-2.9,-2.7,0,20.9,21.6,23.7,20.3,17.4,0,0.2,0.7,1.8,3.8,211,4.24688,3.621024,40,0,0,-12.5,0.23,40,52,0.5,.,.
hour,USCAN,eastland,2130,13FEB2019:04:00:00,-2.9,-1.7,-2.9,-2.1,0,20.8,21.4,23.9,20.6,17.4,0,0.2,0.6,1.9,3.8,261,2.950464,1.877568,54,0,0,-12.7,0.23,40,54,0.52,.,.
hour,USCAN,eastland,2130,13FEB2019:05:00:00,-2.4,-1.9,-2.9,-2.4,0,20.9,21.6,23.9,20.4,17.4,0,0.2,0.6,1.8,3.8,329,2.369312,1.654048,46,0,0,-12,0.24,44,54,0.51,.,.
hour,USCAN,eastland,2130,13FEB2019:06:00:00,-3,-2,-3.4,-2.8,0,21,21.6,23.9,20.5,17.4,0,0.2,0.6,1.8,3.8,221,2.726944,1.654048,51,0,0,-11.7,0.25,44,58,0.5,.,.
hour,USCAN,eastland,2130,13FEB2019:07:00:00,-2.7,-2.7,-3.2,-3.1,0,21,21.7,22.9,20.7,17.4,0,0.2,0.7,1.8,3.8,217,3.442208,2.45872,49,0.01,0.000036,-11,0.26,49,57,0.48,.,.
