site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
duchesne,9,22,2015,16.9,25.0,8.3,0.798,0.23,0.69,0.23,16.469372093,1.1,0
duchesne,9,23,2015,18.5,28.5,8.6,0.747,0.26,0.65,0.13,19.575837209,1.1,0
duchesne,9,24,2015,18.9,27.6,9.0,0.737,0.21,0.59,0.16,19.703197674,1.0,0
duchesne,9,25,2015,18.4,27.3,7.4,0.742,0.24,0.64,0.17,19.68122093,1.1,0
duchesne,9,26,2015,18.2,27.9,8.7,0.811,0.21,0.63,0.20,18.488197674,1.0,0
duchesne,9,27,2015,19.1,27.6,7.3,0.889,0.29,0.79,0.22,16.650104651,1.2,0
duchesne,9,28,2015,19.4,27.2,11.9,1.083,0.33,0.91,0.25,14.7735,1.7,0.08
duchesne,9,29,2015,18.5,26.2,10.3,1.064,0.36,0.91,0.19,14.644674419,1.4,0
duchesne,9,30,2015,18.5,24.8,12.1,1.072,0.24,0.76,0.29,8.4245232558,0.9,0
duchesne,10,1,2015,18.1,25.4,10.6,1.038,0.24,0.78,0.30,15.504069767,1.0,0
duchesne,10,2,2015,14.4,21.5,7.0,0.851,0.27,0.81,0.28,10.507918605,3.0,0
duchesne,10,3,2015,13.5,19.4,5.4,0.924,0.28,0.91,0.36,14.575395349,1.9,0
duchesne,10,4,2015,14.1,21.6,6.9,0.915,0.31,0.89,0.27,17.648267442,1.0,0
duchesne,10,5,2015,12.7,15.7,8.6,1.138,0.25,0.98,0.48,6.5698953488,1.0,0.12
duchesne,10,6,2015,13.4,18.2,8.2,1.182,0.27,0.99,0.45,13.5405,0.9,0.07
duchesne,10,7,2015,13.4,21.6,5.7,0.888,0.30,0.89,0.29,17.209883721,1.0,0
duchesne,10,8,2015,14.6,22.9,6.4,0.911,0.27,0.82,0.29,15.077511628,1.2,0
duchesne,10,9,2015,14.7,22.4,7.1,0.924,0.25,0.82,0.32,14.186093023,0.9,0
duchesne,10,10,2015,15.1,24.0,5.1,0.913,0.27,0.85,0.31,16.609709302,0.9,0
duchesne,10,11,2015,17.2,25.9,6.7,0.726,0.37,0.85,0.12,16.363674419,3.1,0
duchesne,10,12,2015,15.9,22.8,6.7,0.503,0.21,0.57,0.15,16.586162791,2.1,0
duchesne,10,13,2015,15.7,23.7,4.7,0.527,0.19,0.55,0.17,16.37194186,1.9,0
duchesne,10,14,2015,15.9,23.7,5.7,0.618,0.20,0.60,0.21,16.245837209,1.5,0
duchesne,10,15,2015,13.8,21.0,5.2,0.620,0.18,0.57,0.21,15.90572093,1.4,0.04
duchesne,10,16,2015,12.6,20.7,5.4,0.588,0.21,0.65,0.22,14.027337209,0.9,0
duchesne,10,17,2015,12.6,20.1,4.7,0.861,0.35,0.98,0.28,10.058755814,1.0,0.14
duchesne,10,18,2015,13.7,18.8,9.3,1.243,0.27,0.98,0.45,9.7000116279,1.0,0.38
duchesne,10,19,2015,11.8,18.1,8.4,1.160,0.29,0.99,0.40,10.44,1.3,0.42
duchesne,10,20,2015,10.5,15.2,6.8,0.952,0.21,0.94,0.52,12.236755814,1.4,0
duchesne,10,21,2015,10.4,16.0,6.8,0.974,0.25,0.98,0.48,10.036046512,1.0,0.12
duchesne,10,22,2015,10.9,17.3,6.7,0.944,0.25,0.93,0.44,9.7543255814,2.1,0.03
duchesne,10,23,2015,11.1,16.4,4.9,0.759,0.27,0.86,0.33,14.08772093,2.3,0
duchesne,10,24,2015,8.8,15.6,2.3,0.734,0.27,0.92,0.39,14.315755814,0.9,0
duchesne,10,25,2015,8.8,14.6,2.0,0.798,0.22,0.92,0.47,8.9960232558,0.9,0
duchesne,10,26,2015,10.5,17.4,2.9,0.874,0.37,0.98,0.25,12.062302326,1.0,0
duchesne,10,27,2015,8.3,15.6,0.2,0.448,0.33,0.85,0.18,12.75027907,4.0,0
duchesne,10,28,2015,4.7,9.7,-1.7,0.483,0.26,0.85,0.33,8.5614069767,0.7,0
duchesne,10,29,2015,6.8,10.2,3.7,0.769,0.16,0.97,0.64,6.578372093,0.7,0
duchesne,10,30,2015,8.2,14.1,1.1,0.587,0.39,0.98,0.21,13.710348837,2.9,0
duchesne,10,31,2015,10.4,17.9,0.3,0.609,0.27,0.84,0.30,13.198709302,3.4,0
duchesne,11,1,2015,8.6,17.3,-0.8,0.655,0.28,0.91,0.35,12.935930233,1.1,0
duchesne,11,2,2015,10.2,18.1,1.9,0.612,0.29,0.84,0.26,13.278348837,1.4,0
duchesne,11,3,2015,8.8,15.8,0.4,0.530,0.34,0.88,0.19,12.025046512,3.1,0
duchesne,11,4,2015,4.8,8.6,1.8,0.608,0.25,0.95,0.44,9.0875930233,2.2,0
duchesne,11,5,2015,3.8,7.3,0.0,0.351,0.19,0.64,0.26,11.490383721,5.2,0
duchesne,11,6,2015,2.9,9.4,-2.9,0.354,0.23,0.74,0.27,12.845773256,4.5,0
duchesne,11,7,2015,0.5,8.4,-5.4,0.371,0.24,0.85,0.38,12.601088372,1.1,0
duchesne,11,8,2015,0.5,9.4,-6.7,0.387,0.25,0.86,0.35,12.1293,1.0,0
duchesne,11,9,2015,3.2,11.2,-4.8,0.499,0.24,0.88,0.41,10.445462791,1.6,0
duchesne,11,10,2015,2.8,9.2,-1.1,0.583,0.23,0.97,0.51,6.3195383721,2.8,0.3
duchesne,11,11,2015,2.4,7.0,-0.6,0.367,0.16,0.67,0.35,12.09375,7.8,0
duchesne,11,12,2015,-0.7,5.7,-6.6,0.388,0.21,0.89,0.47,11.758845349,1.4,0
duchesne,11,13,2015,-1.1,6.8,-8.1,0.396,0.23,0.89,0.42,11.580865116,0.9,0
duchesne,11,14,2015,-0.8,7.7,-7.5,0.408,0.23,0.91,0.44,11.556837209,0.9,0
duchesne,11,15,2015,0.2,7.5,-8.1,0.426,0.25,0.91,0.42,11.193153488,1.1,0
duchesne,11,16,2015,1.0,2.5,-0.0,0.600,0.18,0.98,0.62,2.6489197674,1.8,0.45
duchesne,11,17,2015,1.4,5.0,-2.4,0.401,0.13,0.71,0.44,10.879806977,8.2,0
duchesne,11,18,2015,4.7,9.7,1.1,0.458,0.16,0.68,0.37,8.6464465116,6.8,0
duchesne,11,19,2015,6.3,12.8,0.1,0.481,0.24,0.78,0.29,10.543531395,3.6,0
duchesne,11,20,2015,5.3,11.0,-1.4,0.394,0.35,0.82,0.13,11.303413953,5.4,0
duchesne,11,21,2015,-2.9,4.6,-8.6,0.243,0.28,0.81,0.26,11.123727907,1.2,0.04
duchesne,11,22,2015,-3.1,6.5,-9.5,0.280,0.30,0.86,0.26,10.895431395,0.8,0
duchesne,11,23,2015,-1.9,7.3,-9.1,0.301,0.27,0.82,0.29,10.423098837,0.9,0
duchesne,11,24,2015,-0.8,6.3,-8.3,0.356,0.27,0.88,0.33,7.1842813953,0.8,0
duchesne,11,25,2015,1.6,10.1,-5.8,0.414,0.32,0.90,0.26,8.6720860465,2.6,0
duchesne,11,26,2015,-4.1,-2.0,-7.3,0.351,0.15,0.92,0.61,4.2042767442,1.7,0.05
duchesne,11,27,2015,-6.9,-4.7,-10.4,0.291,0.14,0.93,0.64,5.5700162791,0.7,0.07
duchesne,11,28,2015,-7.9,-4.7,-11.5,0.288,0.11,0.93,0.72,7.0727755814,0.7,0.09
duchesne,11,29,2015,-9.2,-3.5,-15.1,0.251,0.16,0.92,0.61,8.2779802326,0.8,0
duchesne,11,30,2015,-10.1,-4.9,-15.4,0.236,0.15,0.92,0.61,7.9632209302,1.7,0
duchesne,12,1,2015,-12.3,-6.7,-17.7,0.215,0.08,0.94,0.79,6.7930534884,0.8,0
duchesne,12,2,2015,-10.9,-4.2,-17.0,0.222,0.14,0.92,0.63,9.3978523256,0.7,0
duchesne,12,3,2015,-8.7,-2.3,-15.3,0.257,0.15,0.91,0.61,8.9930197674,0.7,0
duchesne,12,4,2015,-5.8,0.9,-10.6,0.315,0.18,0.92,0.56,8.9587883721,0.7,0
duchesne,12,5,2015,-4.2,5.7,-11.8,0.340,0.27,0.94,0.40,9.7252639535,1.4,0
duchesne,12,6,2015,-5.5,1.5,-10.0,0.316,0.21,0.92,0.51,8.1628430233,0.8,0
duchesne,12,7,2015,-4.8,1.0,-9.9,0.342,0.17,0.91,0.57,7.4090616279,0.8,0
duchesne,12,8,2015,-2.4,6.3,-8.0,0.381,0.25,0.94,0.43,7.5756139535,0.9,0
duchesne,12,9,2015,-0.5,9.5,-6.6,0.460,0.23,0.94,0.48,5.8576395349,1.1,0
duchesne,12,10,2015,-0.1,5.1,-5.8,0.496,0.18,0.94,0.58,4.0016511628,1.2,0
duchesne,12,11,2015,0.2,2.2,-1.4,0.519,0.16,0.95,0.63,2.4315488372,1.2,0
duchesne,12,12,2015,-1.5,7.1,-8.2,0.374,0.32,0.94,0.30,9.2429790698,1.3,0
duchesne,12,13,2015,-6.8,-3.1,-11.3,0.319,0.11,0.94,0.72,6.2897651163,0.8,0
duchesne,12,14,2015,-3.9,-1.3,-6.7,0.379,0.17,0.94,0.60,4.472277907,1.4,0.12
duchesne,12,15,2015,-2.7,0.8,-5.7,0.314,0.24,0.93,0.45,7.7250767442,4.1,0
duchesne,12,16,2015,-6.7,0.1,-13.1,0.260,0.24,0.89,0.41,8.7754081395,2.5,0
duchesne,12,17,2015,-6.3,0.5,-11.7,0.229,0.30,0.87,0.27,8.7888976744,3.1,0
duchesne,12,18,2015,-5.3,1.2,-10.8,0.266,0.25,0.87,0.38,8.38305,0.7,0
duchesne,12,19,2015,-7.1,0.3,-12.4,0.279,0.18,0.90,0.54,8.6167569767,0.7,0
duchesne,12,20,2015,-5.1,6.0,-11.8,0.328,0.21,0.92,0.50,7.8305755814,1.2,0
duchesne,12,21,2015,-3.7,0.2,-8.8,0.400,0.14,0.97,0.70,4.3663081395,0.6,0.04
duchesne,12,22,2015,-1.5,2.2,-4.2,0.501,0.14,0.99,0.71,5.4517813953,0.8,0.22
duchesne,12,23,2015,-5.8,-1.2,-12.0,0.283,0.25,0.94,0.44,7.4911813953,4.0,0
duchesne,12,24,2015,-11.2,-5.4,-18.0,0.194,0.18,0.88,0.52,8.0567372093,1.1,0
duchesne,12,25,2015,-7.5,-3.3,-11.3,0.265,0.18,0.90,0.55,4.7646732558,2.1,0
duchesne,12,26,2015,-11.5,-4.2,-17.5,0.162,0.18,0.81,0.45,9.5583244186,1.6,0.02
duchesne,12,27,2015,-15.7,-10.1,-20.7,0.131,0.13,0.84,0.58,9.7541162791,1.1,0
duchesne,12,28,2015,-16.1,-11.7,-21.6,0.140,0.08,0.85,0.69,6.835677907,0.6,0
duchesne,12,29,2015,-14.6,-8.8,-20.4,0.157,0.10,0.86,0.65,8.2774883721,0.8,0
duchesne,12,30,2015,-11.5,-6.3,-17.5,0.201,0.15,0.90,0.61,8.7288174419,0.7,0
duchesne,12,31,2015,-13.2,-6.9,-18.9,0.167,0.16,0.88,0.56,8.908744186,1.2,0
