site,Month,Day,Year,AirT_Avg,AirT_Max,AirT_Min,EA_Avg,RH_Avg,RH_Max,RH_Min,SolarMJ,WindS_Avg,Precip_day
castlevalley,12,15,2015,-2.4,3.4,-9.9,0.406,0.24,0.97,0.49,7.0520965116,0.9,0.02
castlevalley,12,16,2015,-4.5,3.8,-12.4,0.304,0.26,0.92,0.40,9.517772093,0.9,0
castlevalley,12,17,2015,-4.5,3.0,-10.2,0.280,0.28,0.87,0.30,9.442622093,1.1,0
castlevalley,12,18,2015,-5.0,3.9,-10.9,0.294,0.26,0.90,0.38,9.4355372093,0.9,0.02
castlevalley,12,19,2015,-3.9,2.7,-9.5,0.356,0.21,0.93,0.51,7.7657651163,0.8,0.02
castlevalley,12,20,2015,1.1,8.3,-6.0,0.438,0.27,0.94,0.39,7.0119418605,1.4,0.02
castlevalley,12,21,2015,4.2,8.0,-1.4,0.505,0.23,0.87,0.40,5.3180372093,2.6,0.09
castlevalley,12,22,2015,5.7,7.5,1.5,0.631,0.21,0.95,0.53,2.6195232558,3.0,0.29
castlevalley,12,23,2015,1.7,7.4,-4.7,0.399,0.25,0.82,0.33,5.7811395349,1.9,0
castlevalley,12,24,2015,-3.7,-1.4,-8.3,0.294,0.22,0.89,0.45,5.4205534884,0.8,0.01
castlevalley,12,25,2015,-3.3,2.5,-8.4,0.429,0.23,0.98,0.53,3.5633406977,1.1,0.16
castlevalley,12,26,2015,-5.0,-2.7,-9.5,0.218,0.27,0.93,0.39,9.1674313953,4.1,0.02
castlevalley,12,27,2015,-9.2,-1.7,-15.2,0.182,0.24,0.85,0.37,9.8396686047,1.3,0
castlevalley,12,28,2015,-10.7,-2.9,-16.2,0.210,0.17,0.87,0.54,8.201972093,0.9,0
castlevalley,12,29,2015,-6.2,-0.2,-12.3,0.283,0.21,0.90,0.48,9.5497953488,0.8,0
castlevalley,12,30,2015,-3.3,2.3,-8.2,0.367,0.27,0.97,0.43,9.3258837209,0.8,0.09
castlevalley,12,31,2015,-5.7,0.3,-12.9,0.298,0.27,0.97,0.43,9.0807488372,1.2,0.05
