#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,06FEB2016:03:00:00,.,12.8,5.2,5.4,7.2,3.8,.,0.0000,11.7,8.9,184.5,5.958,0.173,89.5,86.5,2.8,4.7,0.8,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:03:00:00,.,12.8,-0.6,-0.6,3.3,-2.7,.,0.0000,5.5,2.1,181.6,45.07,0.13,91.6,83.2,-3.4,1.3,-6.3,0.0000,0.0000,28.5,27.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:03:00:00,.,12.8,-1.1,-0.9,4.9,-4.4,.,0.0000,5.1,2.7,136.3,9.17,0.129,90.6,84.7,-3.6,2.7,-7.8,0.0000,0.0000,32.1,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:03:00:00,.,12.2,4.9,4.9,8.2,3.1,.,0.0000,5.9,1.9,220.6,68.07,0.175,94.9,84.7,3.0,6.9,0.2,0.0000,0.0000,29.8,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:03:00:00,.,12.6,25.2,25.4,27.6,23.6,.,0.0000,13.5,3.6,195.2,68.53,0.428,92.8,87,23.3,24.9,20.9,0.0000,0.0000,31.1,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:03:00:00,.,12.5,17.3,17.3,18.7,15.2,.,0.0000,6.2,2.9,23.39,46.01,0.314,95.5,91.9,16.1,17.6,13.5,0.0000,0.0000,25.3,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:03:00:00,.,12.4,16.0,16.0,17.2,14.2,.,0.0000,4.1,1.2,48.57,46.58,0.299,97.3,90.4,15.0,16.5,11.9,0.0000,0.0000,32.3,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:03:00:00,.,12.5,18.4,18.4,21.4,16.3,.,0.0000,4.1,2.1,345.4,23.1,0.344,99.4,98,18.2,21.2,15.9,0.0000,0.0000,34.3,28.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:03:00:00,.,12.8,2.9,3.1,5.8,1.8,.,0.0000,0.9,0.2,209,66.35,0.172,100,96.1,2.7,5.8,1.0,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:04:00:00,.,12.7,-0.3,-0.3,0.8,-2.1,.,0.0000,6.9,4.9,165.5,7.524,0.128,86.9,85.2,-3.6,-2.3,-5.1,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:04:00:00,.,12.9,4.9,5.2,6.9,2.6,.,0.0000,6.1,2.8,276.4,76.41,0.16,85.9,78.26,1.1,2.9,-2.3,0.0000,0.0000,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:04:00:00,.,12.2,22.4,22.7,25.4,21.4,.,0.0000,11.8,4.7,289.8,23.89,0.328,81.4,73.14,17.1,18.5,15.7,0.0000,0.0000,34.3,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:04:00:00,.,12.7,19.9,20.0,21.8,18.7,.,0.0000,5.4,3.0,0.327,16.03,0.364,98.2,96.3,19.5,21.3,17.8,0.0000,0.0000,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:04:00:00,.,12.7,6.1,6.2,11.7,1.5,.,0.0000,7.7,3.0,59.94,51.35,0.176,92.8,77.79,3.0,8.8,-1.4,0.0000,0.0000,31.5,25.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:04:00:00,.,12.7,6.4,6.8,10.4,3.4,.,0.0000,3.0,0.6,91.1,14.24,0.18,88,80.6,3.6,7.6,-1.1,0.0000,0.0000,32.3,32.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:04:00:00,.,12.8,1.7,1.7,7.1,-1.6,.,0.0000,4.0,0.7,316.1,35.06,0.141,88.8,82.9,-1.8,4.4,-5.5,0.0000,0.0000,34.0,34.9,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:04:00:00,.,12.7,27.9,27.9,29.2,25.2,.,0.0000,10.8,6.7,226.1,17.22,0.429,86,79.47,23.4,24.5,20.2,0.0001,0.0002,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:04:00:00,.,12.7,14.0,14.0,15.1,13.6,.,0.0000,4.6,1.5,316.4,59.4,0.287,100,100,14.1,15.1,13.6,0.0000,0.0000,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:04:00:00,.,11.9,10.1,10.2,11.9,9.2,.,0.0000,5.5,2.5,58.71,66.15,0.241,100,98,10.1,11.9,8.7,0.0000,0.0000,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:04:00:00,.,13.0,29.9,25.4,26.4,24.3,.,0.0000,3.6,1.5,122.2,27.41,0.377,81.8,79.92,20.4,21.4,19.4,0.0000,0.0000,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:04:00:00,.,12.1,18.7,18.5,21.5,15.6,.,0.0000,4.4,1.4,57.38,34.73,0.336,99.2,94.6,17.6,21.3,14.3,0.0000,0.0000,33.7,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:04:00:00,.,12.8,5.9,6.2,7.3,5.9,.,0.0000,0.0,0.0,0,0,0.187,91.4,90.5,4.4,5.4,3.7,0.0000,0.0000,31.7,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:04:00:00,.,11.7,22.1,22.5,24.0,21.8,.,0.0000,5.7,0.8,113.1,15.33,0.412,99.8,95.3,22.5,23.6,21.0,0.0000,0.0000,32.7,33.4,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:04:00:00,.,12.6,20.6,21.1,24.8,20.5,.,0.0000,10.5,2.1,161.2,57.71,0.307,78.55,72.87,15.5,18.0,14.4,0.0000,0.0000,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:04:00:00,.,13.0,23.5,23.2,23.9,21.5,.,0.0000,12.2,7.3,43.49,0.501,0.347,85.6,81.1,18.4,19.2,17.5,0.0001,0.0001,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:04:00:00,.,12.9,18.3,18.3,20.4,16.6,.,0.0000,4.8,1.8,248.6,43.48,0.312,92.5,87.1,15.9,17.6,13.7,0.0000,0.0000,33.1,34.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:04:00:00,.,12.7,24.1,24.1,24.9,23.6,.,0.0000,6.1,3.9,151.6,49.78,0.442,100,99.9,24.1,24.9,23.6,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:04:00:00,.,12.7,24.3,24.3,25.0,23.4,.,0.0000,10.9,7.4,101.4,11.57,0.356,81.5,79.05,19.0,19.8,18.3,0.0003,0.0003,32.3,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:04:00:00,.,12.4,23.7,23.9,24.6,23.5,.,0.0000,5.2,3.0,173.7,14.53,0.371,85.5,83.4,20.0,20.5,19.2,0.0000,0.0000,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:04:00:00,.,12.8,3.0,3.2,6.2,0.9,.,0.0000,12.2,6.5,186.3,16.87,0.154,88.9,85.1,0.3,3.6,-2.5,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:04:00:00,.,12.7,0.3,0.2,3.8,-2.0,.,0.0000,5.2,3.3,167.9,29.06,0.133,89.6,84.1,-2.8,1.3,-4.9,0.0000,0.0000,28.3,27.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:04:00:00,.,12.8,4.3,4.6,8.6,-3.4,.,0.0000,3.7,1.4,134.4,25.49,0.173,93.2,84.6,2.6,7.1,-6.9,0.0000,0.0000,32.2,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:04:00:00,.,12.2,3.5,3.6,9.1,1.1,.,0.0000,4.3,1.4,279.5,46.22,0.164,98.6,86,1.6,8.8,-2.1,0.0000,0.0000,29.9,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:04:00:00,.,12.5,27.0,27.2,28.4,26.4,.,0.0000,13.9,11.2,141.1,4.865,0.446,90.1,85.8,24.4,25.4,23.4,0.0000,0.0000,31.1,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:04:00:00,.,12.5,14.1,14.2,17.7,9.1,.,0.0000,4.8,2.0,19.81,56.42,0.277,98.4,87.2,13.1,17.3,6.0,0.0000,0.0000,25.3,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:04:00:00,.,12.4,15.1,15.1,17.6,12.5,.,0.0000,3.7,0.9,127.3,78.51,0.291,98.2,92.5,14.3,16.9,11.2,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:04:00:00,.,12.5,15.1,15.1,16.4,13.9,.,0.0000,4.3,2.2,348.7,34.56,0.295,98.9,96.8,14.6,16.0,13.2,0.0000,0.0000,34.3,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:04:00:00,.,12.7,1.0,1.1,2.8,-0.3,.,0.0000,5.8,3.0,295.6,84.7,0.153,97.6,93.7,0.1,2.2,-1.7,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:05:00:00,.,12.6,-3.9,-3.9,0.1,-6.3,.,0.0000,4.9,3.5,337.7,73.12,0.106,85.8,82.5,-7.6,-3.2,-10.0,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:05:00:00,.,12.8,1.0,1.3,5.0,-1.4,.,0.0000,4.8,2.2,236.7,18.86,0.133,85.1,77.17,-2.9,-0.0,-6.5,0.0000,0.0000,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:05:00:00,.,12.1,21.1,21.4,24.8,19.0,.,0.0000,10.5,3.6,234.1,86.7,0.334,91.6,74.56,17.5,19.0,15.7,0.0000,0.0000,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:05:00:00,.,12.7,19.1,19.3,21.9,16.4,.,0.0000,5.0,2.0,4.903,26.94,0.351,98.3,94.3,18.7,21.5,15.0,0.0000,0.0000,34.0,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:05:00:00,.,12.6,4.0,4.0,7.1,1.7,.,0.0000,6.1,3.4,30.84,31.12,0.161,92.3,82.8,1.2,4.7,-1.6,0.0000,0.0000,31.5,25.2,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:05:00:00,.,12.7,10.5,10.9,12.1,10.2,.,0.0000,3.3,0.9,166.7,43.19,0.221,88.1,86,8.2,9.3,7.0,0.0000,0.0000,32.3,32.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:05:00:00,.,12.8,1.3,1.3,5.6,-2.1,.,0.0000,1.6,0.1,36.74,23.42,0.138,87.8,82.5,-2.2,2.8,-6.1,0.0000,0.0000,33.9,35.0,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:05:00:00,.,12.6,27.0,27.0,28.3,25.6,.,0.0000,16.9,10.9,233.5,10.03,0.419,86.5,81.8,22.8,24.0,20.9,0.0002,0.0002,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:05:00:00,.,12.7,12.7,12.9,13.9,11.7,.,0.0000,3.7,0.6,73.24,8.01,0.274,100,100,13.0,13.9,11.7,0.0000,0.0000,33.7,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:05:00:00,.,11.8,11.5,11.6,14.2,10.1,.,0.0000,4.6,2.8,155.6,64.57,0.258,100,98.5,11.6,14.2,9.8,0.0000,0.0000,31.7,32.2,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:05:00:00,.,13.0,29.6,25.1,26.1,24.2,.,0.0000,4.1,1.9,122,17.49,0.365,80.9,77.28,19.6,20.9,18.2,0.0000,0.0000,32.9,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:05:00:00,.,12.0,16.6,16.6,20.9,12.5,.,0.0000,6.0,2.4,108.2,40.94,0.306,98.7,92.1,15.4,20.6,10.6,0.0000,0.0000,33.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:05:00:00,.,12.8,3.0,3.2,6.1,1.0,.,0.0000,0.0,0.0,0,0,0.159,90.7,87.8,0.9,3.9,-1.8,0.0000,0.0000,31.7,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:05:00:00,.,11.7,21.3,21.7,24.0,20.6,.,0.0000,4.6,2.1,95,35.67,0.391,98.5,93.4,21.2,23.6,19.1,0.0000,0.0000,32.9,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:05:00:00,.,12.6,20.3,20.8,22.1,20.1,.,0.0000,13.0,6.2,133.3,24.83,0.302,78.81,75.85,15.2,16.1,14.2,0.0002,0.0002,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:05:00:00,.,13.0,22.0,21.6,23.5,19.2,.,0.0000,14.3,8.0,108.3,45.62,0.327,85.7,80.3,17.0,19.5,15.6,0.0001,0.0002,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:05:00:00,.,12.8,17.1,17.2,19.8,15.3,.,0.0000,6.3,2.1,218.3,60.53,0.298,93.1,84.9,14.9,17.3,12.7,0.0000,0.0000,33.1,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:05:00:00,.,12.7,25.1,25.2,27.6,23.5,.,0.0000,8.3,4.2,169.5,46.34,0.462,100,99.9,25.2,27.6,23.5,0.0000,0.0000,34.3,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:05:00:00,.,12.7,22.7,22.7,24.0,21.9,.,0.0000,11.8,8.0,98.1,16.2,0.333,81.4,79.22,17.5,18.7,16.6,0.0003,0.0003,32.4,26.0,16,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:05:00:00,.,12.4,22.9,23.1,23.7,22.7,.,0.0000,5.4,2.4,151.4,19.54,0.354,83.4,82.6,18.9,19.4,18.3,0.0000,0.0000,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:05:00:00,.,12.8,2.8,3.0,14.4,-0.8,.,0.0000,12.6,9.3,185.4,15.28,0.155,93.8,84.6,0.1,12.9,-4.3,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:05:00:00,.,12.7,-0.9,-0.9,1.4,-5.9,.,0.0000,6.1,1.8,213.1,54.36,0.125,88,81.7,-4.1,-1.3,-10.0,0.0000,0.0000,28.2,27.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:05:00:00,.,12.7,-4.7,-4.8,-2.5,-6.3,.,0.0000,2.4,1.0,79.13,59.79,0.102,85.5,83.3,-8.4,-5.8,-10.0,0.0000,0.0000,32.2,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:05:00:00,.,12.2,5.1,5.1,8.1,1.5,.,0.0000,4.9,1.9,272,97.1,0.177,96.4,84.9,3.2,6.7,-1.5,0.0000,0.0000,29.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:05:00:00,.,12.5,28.4,28.6,30.0,26.9,.,0.0000,15.7,11.4,136.8,7.209,0.444,88.5,77.67,24.2,25.3,23.5,0.0001,0.0002,31.1,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:05:00:00,.,12.5,13.2,13.1,17.6,8.8,.,0.0000,6.7,4.3,2.356,17.94,0.264,98.2,91.5,12.1,17.1,6.8,0.0000,0.0000,25.3,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:05:00:00,.,12.4,16.1,16.1,18.8,13.4,.,0.0000,3.9,2.2,87.3,34.73,0.302,99.2,87.7,15.2,17.9,11.7,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:05:00:00,.,12.5,12.6,12.7,13.9,11.2,.,0.0000,7.0,3.8,356.9,21.24,0.261,97.5,94.2,11.9,13.1,10.0,0.0000,0.0000,34.2,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:05:00:00,.,12.7,0.7,0.8,1.8,-0.0,.,0.0000,2.7,1.2,299.5,54.04,0.151,96.1,93.9,-0.2,1.0,-1.4,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:06:00:00,.,12.6,-5.2,-5.2,-3.3,-6.5,.,0.0000,4.2,2.5,173.5,74.11,0.098,83.5,81.5,-9.2,-7.2,-10.7,0.0000,0.0000,31.8,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:06:00:00,.,12.8,-1.3,-1.0,1.7,-2.5,.,0.0000,4.7,2.6,228.7,15.28,0.12,85.1,77.62,-5.0,-1.8,-7.4,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:06:00:00,.,12.0,19.1,19.4,21.8,17.6,.,0.0000,6.8,2.5,255.9,71.43,0.334,93.9,85.6,17.5,18.9,15.1,0.0000,0.0000,34.3,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:06:00:00,.,12.7,16.3,16.4,21.5,11.9,.,0.0000,9.6,4.4,347.7,30.59,0.307,98.5,92.6,15.4,21.2,10.2,0.0000,0.0000,34.0,32.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:06:00:00,.,12.6,5.9,5.9,9.5,3.4,.,0.0000,10.9,4.9,28.92,24.63,0.175,93,83,3.0,7.1,0.1,0.0000,0.0000,31.6,25.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:06:00:00,.,12.7,10.4,10.7,12.0,10.5,.,0.0000,3.9,1.9,194.9,14.27,0.221,88.1,86.8,8.1,9.1,7.4,0.0000,0.0000,32.3,32.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:06:00:00,.,12.7,1.0,1.0,5.7,-4.0,.,0.0000,2.2,0.6,74.69,41.28,0.136,87.8,80.9,-2.5,2.8,-8.4,0.0000,0.0000,33.9,35.0,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:06:00:00,.,12.6,27.4,27.4,28.0,26.3,.,0.0000,20.2,14.1,231.7,8.43,0.421,85.1,81.8,23.0,23.8,22.2,0.0003,0.0003,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:06:00:00,.,12.6,13.7,13.8,16.0,12.5,.,0.0000,4.3,1.3,106.2,72.82,0.285,100,100,13.9,16.0,12.5,0.0000,0.0000,33.7,33.1,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:06:00:00,.,11.8,10.7,10.8,13.6,8.5,.,0.0000,4.8,2.3,224.8,56.09,0.247,100,97.3,10.6,13.6,7.9,0.0000,0.0000,31.7,32.0,26,.,.,.,.,.,.
hly,AgWx,eaglelake,433,06FEB2016:06:00:00,.,12.9,29.2,24.6,25.6,23.9,.,0.0000,6.9,3.6,113,17.46,0.346,79.01,74.63,18.4,18.9,17.9,0.0001,0.0001,32.9,32.2,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2016:06:00:00,.,12.0,16.3,16.2,20.8,13.0,.,0.0000,4.8,1.4,79.39,47.62,0.299,98.7,92.5,14.9,20.5,11.2,0.0000,0.0000,33.6,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2016:06:00:00,.,12.7,3.1,3.3,6.2,0.9,.,0.0000,0.0,0.0,0,0,0.16,91.4,87.4,1.0,4.2,-1.9,0.0000,0.0000,31.7,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2016:06:00:00,.,11.7,20.2,20.6,22.7,19.0,.,0.0000,5.9,1.5,96.6,44.73,0.375,97.9,94.8,20.2,22.0,18.2,0.0000,0.0000,32.5,33.1,30,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06FEB2016:06:00:00,.,12.6,20.3,20.8,23.4,19.3,.,0.0000,13.8,5.2,137,49.55,0.299,79.59,72.02,15.0,16.7,13.0,0.0001,0.0002,34.0,34.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06FEB2016:06:00:00,.,12.9,20.5,20.1,21.1,18.7,.,0.0000,13.9,5.7,161.2,36.03,0.312,87.6,82.4,16.0,17.1,14.8,0.0000,0.0001,33.4,34.0,28,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06FEB2016:06:00:00,.,12.8,17.9,18.0,20.0,15.8,.,0.0000,8.6,2.8,278.1,65.95,0.303,91.5,83.1,15.3,17.3,12.4,0.0000,0.0000,33.1,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2016:06:00:00,.,12.6,23.9,23.9,25.7,21.1,.,0.0000,7.7,4.0,177.4,40.33,0.44,100,99.9,24.0,25.7,21.1,0.0000,0.0000,34.2,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2016:06:00:00,.,12.7,22.1,22.1,23.0,21.3,.,0.0000,13.2,7.6,90.1,19.52,0.319,80.4,77.06,16.5,17.1,15.7,0.0003,0.0003,32.4,25.9,17,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2016:06:00:00,.,12.4,22.1,22.4,23.1,21.9,.,0.0000,6.6,2.9,167.4,20.23,0.347,85,83.1,18.4,18.9,18.0,0.0000,0.0000,33.6,33.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2016:06:00:00,.,12.8,8.0,8.2,16.3,5.0,.,0.0000,13.8,9.0,186.2,16.5,0.203,94,86.8,5.9,14.9,1.9,0.0000,0.0000,32.2,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2016:06:00:00,.,12.7,-3.5,-3.5,-1.3,-5.6,.,0.0000,6.1,3.2,180.5,85.6,0.109,87.1,82.4,-6.9,-4.2,-9.6,0.0000,0.0000,28.2,27.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2016:06:00:00,.,12.7,-6.4,-6.3,-2.6,-9.1,.,0.0000,5.3,1.7,19.95,79.59,0.094,85.3,81.7,-9.9,-5.9,-13.2,0.0000,0.0000,32.2,32.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2016:06:00:00,.,12.2,4.4,4.4,7.3,2.0,.,0.0000,3.4,1.6,262,61.13,0.169,94.3,84.8,2.3,5.9,-1.5,0.0000,0.0000,29.9,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2016:06:00:00,.,12.5,26.6,26.8,29.5,24.6,.,0.0000,17.4,6.8,167,46.08,0.428,91.2,77.29,23.3,25.0,21.4,0.0000,0.0000,31.1,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2016:06:00:00,.,12.5,11.2,11.3,15.9,7.4,.,0.0000,6.8,3.8,35.05,21.88,0.239,97.6,89.2,9.9,15.3,4.9,0.0000,0.0000,25.2,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2016:06:00:00,.,12.4,14.9,14.9,17.6,12.7,.,0.0000,4.4,1.8,172.8,55.71,0.285,98.1,92.3,13.9,17.0,11.0,0.0000,0.0000,32.4,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2016:06:00:00,.,12.5,11.0,11.1,12.2,10.1,.,0.0000,6.9,4.1,7.391,24.07,0.239,95.3,93.2,9.9,11.0,8.6,0.0000,0.0000,34.2,28.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2016:06:00:00,.,12.7,-0.3,-0.2,0.6,-1.2,.,0.0000,4.4,1.2,260.4,30.85,0.142,95,93.2,-1.4,-0.6,-2.7,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2016:07:00:00,.,12.6,-1.3,-1.3,2.0,-4.5,.,0.0000,3.7,2.3,263.8,87.4,0.121,85.9,82.1,-4.9,-1.2,-8.6,0.0000,0.0000,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06FEB2016:07:00:00,.,12.8,1.7,2.0,4.2,0.6,.,0.0000,5.2,2.4,255.6,35.47,0.137,85.6,77.15,-2.2,0.1,-4.2,0.0000,0.0000,29.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2016:07:00:00,.,12.0,19.8,20.1,21.7,19.6,.,0.0000,5.5,2.1,335.7,84.5,0.328,90.6,82.6,17.1,18.1,15.8,0.0000,0.0000,34.3,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2016:07:00:00,.,12.6,18.1,18.1,19.6,14.4,.,0.0000,6.8,4.0,316.7,25.81,0.332,97.4,93.1,17.3,18.9,12.8,0.0000,0.0000,33.9,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2016:07:00:00,.,12.6,8.1,8.2,10.3,6.1,.,0.0000,8.9,5.7,37.94,42.78,0.186,88.9,80.7,4.4,6.8,2.5,0.0000,0.0000,31.5,25.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06FEB2016:07:00:00,.,12.7,8.4,8.8,11.0,7.3,.,0.0000,3.6,1.5,211.8,9.92,0.199,87.4,84.1,5.9,8.0,3.5,0.0000,0.0000,32.3,32.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2016:07:00:00,.,12.7,-0.2,-0.1,4.9,-4.8,.,0.0000,2.1,0.4,352.3,56.58,0.129,87.2,80.9,-3.8,2.0,-9.1,0.0000,0.0000,33.9,35.0,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,06FEB2016:07:00:00,.,12.6,26.4,26.4,27.4,24.6,.,0.0000,17.9,8.8,222.6,39.21,0.406,86.2,80.6,22.1,23.2,19.8,0.0002,0.0002,33.2,33.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2016:07:00:00,.,12.6,12.1,12.2,15.4,10.5,.,0.0000,3.8,1.4,280.1,78.29,0.266,100,100,12.3,15.4,10.4,0.0000,0.0000,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2016:07:00:00,.,11.8,10.8,11.1,15.4,8.0,.,0.0000,5.4,2.1,128.3,60.48,0.253,100,96.6,11.2,15.4,7.2,0.0000,0.0000,31.7,32.2,26,.,.,.,.,.,.
