#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,08DEC2016:03:00:00,.,12.7,-5.8,-5.5,-4.5,-6.2,.,0.0000,7.0,3.0,268.9,21.13,0.082,71.21,68.37,-12.7,-11.8,-13.6,0.0000,0.0000,19.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:03:00:00,.,12.2,3.3,3.9,6.5,3.1,.,0.0000,3.9,3.2,223.9,5.489,0.158,87.4,82.2,0.8,3.5,-0.9,0.0000,0.0000,35.8,35.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:03:00:00,.,12.6,6.3,6.2,7.9,2.7,.,0.0000,3.4,0.8,331.5,11.7,0.15,78.62,71.72,-0.3,2.0,-3.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:03:00:00,.,12.8,9.6,9.8,10.6,8.9,.,0.0000,7.6,5.4,329.2,8.19,0.176,75.8,72.5,3.2,3.9,2.6,0.0001,0.0002,32.9,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:03:00:00,.,12.7,14.3,14.4,15.9,12.8,.,0.0000,6.9,2.2,245.5,82.4,0.215,76.08,69.84,7.6,9.0,6.1,0.0000,0.0000,31.6,27.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:03:00:00,.,12.8,13.5,13.9,15.0,13.0,.,0.0000,7.3,2.6,160.5,28.19,0.149,53.66,49.76,-0.4,-0.0,-1.0,0.0000,0.0000,32.4,34.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:03:00:00,.,12.7,18.3,18.3,19.9,15.8,.,0.0000,5.9,2.1,34.69,35.84,0.245,77.24,58.34,10.5,11.6,7.5,0.0000,0.0000,32.4,35.7,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:03:00:00,.,12.0,3.3,3.3,5.2,1.7,.,0.0000,3.2,1.4,223.5,71.74,0.146,84.5,81.2,-0.9,1.4,-2.3,0.0000,0.0000,34.1,35.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:03:00:00,.,12.8,14.3,14.3,14.9,13.9,.,0.0000,8.8,6.1,5.683,8.63,0.234,81.7,78.35,9.4,9.7,9.1,0.0000,0.0000,35.3,35.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:03:00:00,.,12.6,11.5,11.6,12.1,11.1,.,0.0000,3.8,2.2,21.87,25.96,0.204,81.2,74.26,6.3,7.4,4.6,0.0000,0.0000,34.5,36.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:03:00:00,.,12.9,15.1,15.2,16.2,14.3,.,0.0000,2.7,0.4,62.4,27.41,0.205,72.49,61.03,6.5,7.4,5.0,0.0000,0.0000,37.2,39.0,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:03:00:00,.,12.8,9.9,9.9,10.7,8.8,.,0.0000,4.8,2.5,158.6,10.86,0.175,76.68,71.07,3.1,4.6,1.7,0.0000,0.0000,32.9,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:03:00:00,.,12.7,16.9,17.1,18.1,16.6,.,0.0000,4.6,2.8,171.7,26.92,0.25,79.18,73.28,10.9,11.9,10.4,0.0000,0.0000,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:03:00:00,.,12.1,10.4,10.8,11.6,10.3,.,0.0000,2.8,1.3,95.2,7.725,0.19,79.13,73.75,4.9,6.0,4.4,0.0000,0.0000,32.2,33.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:03:00:00,.,12.8,-3.5,-3.3,-2.7,-3.4,.,0.0000,3.1,0.4,123.9,25.1,0.105,81.1,79.65,-7.6,-7.1,-8.1,0.0000,0.0000,32.2,26.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:03:00:00,.,12.8,-2.5,-2.2,0.1,-3.9,.,0.0000,5.3,3.9,210,11.54,0.111,81.7,77.21,-6.6,-4.3,-9.1,0.0000,0.0000,31.2,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:03:00:00,.,12.6,8.8,9.3,10.8,9.4,.,0.0000,3.6,0.9,148.9,68.44,0.165,70.6,66.73,1.8,2.3,1.2,0.0000,0.0000,32.9,35.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:03:00:00,.,13.9,11.7,11.6,12.1,10.6,.,0.0000,8.6,3.2,128.3,26.64,0.177,71.05,66.16,3.3,3.7,2.8,0.0001,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:03:00:00,.,12.9,7.2,6.9,7.2,5.8,.,0.0000,4.6,2.7,36.01,19.66,0.17,83.7,81.6,2.4,3.0,1.4,0.0000,0.0000,32.5,34.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:03:00:00,.,12.8,7.7,7.8,9.6,6.2,.,0.0000,5.7,2.6,5.773,32.53,0.172,81.4,75.82,2.8,4.1,1.6,0.0000,0.0000,32.5,36.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:03:00:00,.,12.8,7.6,8.0,9.2,7.3,.,0.0000,2.8,1.7,357.4,34.16,0.199,90.9,87.9,5.9,6.7,4.8,0.0000,0.0000,32.7,33.4,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:03:00:00,.,12.5,3.3,3.1,3.7,2.5,.,0.0000,2.7,0.9,203.5,55.91,0.138,81.1,75.68,-2.1,-1.2,-3.1,0.0000,0.0000,22.7,28.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:03:00:00,.,12.8,9.6,9.7,10.5,9.0,.,0.0000,22.8,13.7,123.9,22.58,0.134,57.37,55.53,-2.7,-2.0,-3.2,0.0005,0.0005,28.0,24.6,14,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:03:00:00,.,12.3,18.2,18.3,18.6,17.7,.,0.0000,4.3,2.2,205.5,14.66,0.265,80.3,73.99,12.2,13.0,11.5,0.0000,0.0000,34.8,35.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:03:00:00,.,12.7,14.1,14.1,15.1,12.9,.,0.0000,2.5,0.9,234.7,22.87,0.246,86.7,84.4,10.5,11.4,9.3,0.0000,0.0000,31.8,27.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:03:00:00,.,12.7,8.2,8.1,9.4,6.1,.,0.0000,3.6,1.4,267,65.68,0.175,81.9,76.73,3.0,3.8,1.8,0.0000,0.0000,34.3,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:03:00:00,.,12.8,14.3,14.3,15.8,12.3,.,0.0000,5.6,2.5,196.3,34.37,0.233,82.9,75.61,9.3,10.3,8.0,0.0000,0.0000,31.4,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:03:00:00,.,12.6,-14.4,-14.3,.,-15.0,.,0.0000,8.7,6.3,303.5,10.61,0.059,78.02,76.83,-19.3,-18.5,-20.1,0.0000,0.0000,28.1,33.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:03:00:00,.,12.5,17.1,17.3,18.2,15.5,.,0.0000,7.7,5.1,111.5,14.91,0.192,60.5,56.13,5.1,5.5,4.0,0.0003,0.0004,27.1,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:03:00:00,.,12.6,3.8,3.9,5.8,2.4,.,0.0000,3.5,2.2,30.45,10.69,0.151,84,80.1,-0.1,1.8,-1.8,0.0000,0.0000,29.9,32.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:03:00:00,.,12.2,16.9,17.0,17.8,16.3,.,0.0000,4.7,2.1,180.8,82.4,0.232,73.55,66.22,9.2,10.5,7.6,0.0000,0.0001,33.2,35.2,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:03:00:00,.,12.8,14.1,14.2,14.7,14.0,.,0.0000,17.7,12.7,352,11.45,0.199,70.57,67.38,5.8,6.3,5.5,0.0003,0.0003,35.1,32.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:03:00:00,.,12.8,14.3,14.3,15.0,13.6,.,0.0000,2.4,1.5,239.6,34.26,0.249,88,83.4,10.8,11.5,10.1,0.0000,0.0000,32.3,35.9,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:03:00:00,.,12.7,12.0,11.8,12.4,10.5,.,0.0000,7.6,5.0,312.6,12.99,0.159,65.85,59.28,1.0,2.0,0.3,0.0001,0.0001,28.1,31.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:04:00:00,.,12.7,18.1,18.1,18.7,17.2,.,0.0000,4.8,2.1,79.36,81.2,0.219,66.27,61.52,7.9,8.5,7.3,0.0000,0.0000,30.1,34.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:04:00:00,.,12.7,-6.1,-5.8,-4.5,-6.5,.,0.0000,6.4,3.1,262.2,21.34,0.081,72.51,67.49,-12.8,-12.2,-13.9,0.0000,0.0000,19.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:04:00:00,.,12.2,2.9,3.4,5.3,2.5,.,0.0000,4.3,2.9,222,5.748,0.155,86.6,82.7,0.5,2.1,-1.2,0.0000,0.0000,35.8,35.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:04:00:00,.,12.6,9.1,9.0,9.6,7.8,.,0.0000,1.9,0.2,339.3,1.845,0.166,77.38,69.98,2.0,3.0,1.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:04:00:00,.,12.7,9.6,9.7,10.6,9.1,.,0.0000,7.0,5.0,333,11.82,0.176,75.09,72.81,3.2,3.8,2.7,0.0001,0.0002,32.8,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:04:00:00,.,12.7,15.1,15.1,16.1,14.6,.,0.0000,5.5,3.0,240.3,97.8,0.224,77.56,70.95,8.5,9.3,7.6,0.0000,0.0000,31.4,27.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:04:00:00,.,12.7,11.4,11.8,14.2,8.8,.,0.0000,4.9,1.3,153.8,40.4,0.149,64.45,51.88,-0.3,0.7,-1.7,0.0000,0.0000,32.2,34.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:04:00:00,.,12.7,19.6,19.6,20.0,19.1,.,0.0000,4.9,1.7,344.5,72.72,0.219,62.85,56.67,8.0,8.9,6.8,0.0000,0.0000,32.2,35.6,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:04:00:00,.,11.9,2.0,2.0,4.1,-0.7,.,0.0000,3.3,1.2,180.7,18.87,0.136,82.7,80.3,-2.4,-0.2,-5.3,0.0000,0.0000,34.1,35.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:04:00:00,.,12.8,14.3,14.3,14.9,13.4,.,0.0000,9.6,6.5,5.738,7.234,0.229,80.7,76.99,8.9,9.6,8.5,0.0000,0.0000,35.3,35.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:04:00:00,.,12.6,11.2,11.3,12.3,10.4,.,0.0000,5.0,1.9,342.9,30.92,0.186,78.91,63.66,4.4,6.0,2.2,0.0000,0.0000,34.5,35.8,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:04:00:00,.,12.9,15.5,15.6,16.2,14.8,.,0.0000,2.6,0.6,78.54,36.89,0.194,66.02,60.83,5.3,6.0,4.8,0.0000,0.0000,36.9,38.9,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:04:00:00,.,12.8,10.3,10.3,10.8,9.7,.,0.0000,5.0,2.1,155.3,8.06,0.173,72.91,70.32,2.8,3.4,2.2,0.0000,0.0000,32.8,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:04:00:00,.,12.7,17.5,17.8,18.5,17.3,.,0.0000,4.3,2.0,244.1,48.52,0.26,77.81,74.73,11.8,12.4,11.2,0.0000,0.0000,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:04:00:00,.,12.1,9.5,10.0,10.8,10.1,.,0.0000,3.0,0.5,9.03,35.1,0.195,82.6,76.31,5.4,6.1,4.4,0.0000,0.0000,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:04:00:00,.,12.8,-2.7,-2.5,-1.4,-3.4,.,0.0000,1.6,0.3,134.6,25.72,0.109,81.4,79.72,-6.8,-6.1,-8.1,0.0000,0.0000,32.2,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:04:00:00,.,12.8,-3.0,-2.7,-0.6,-3.7,.,0.0000,6.2,4.2,213.2,9.63,0.108,81.2,78.55,-7.1,-5.0,-8.5,0.0000,0.0000,31.1,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:04:00:00,.,12.6,10.3,10.8,12.4,10.0,.,0.0000,7.5,1.8,135.1,60.25,0.173,70.42,64.93,2.8,3.3,2.3,0.0000,0.0000,32.7,35.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:04:00:00,.,13.9,11.5,11.4,12.0,10.3,.,0.0000,10.5,3.7,138.1,48.45,0.178,76.18,66.18,3.5,4.4,2.7,0.0002,0.0002,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:04:00:00,.,12.8,8.3,8.0,8.0,7.0,.,0.0000,4.3,2.3,49.59,16.87,0.179,83.6,81.8,3.5,4.0,2.9,0.0000,0.0000,32.5,34.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:04:00:00,.,12.7,9.3,9.4,11.1,8.5,.,0.0000,6.4,3.2,359.5,56.4,0.179,78.67,72.91,3.6,5.0,2.8,0.0000,0.0000,32.5,36.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:04:00:00,.,12.8,7.4,7.8,8.9,7.3,.,0.0000,3.2,0.9,305.5,46.37,0.197,90.4,87.9,5.7,6.2,4.9,0.0000,0.0000,32.6,34.0,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:04:00:00,.,12.5,5.3,5.1,6.2,3.1,.,0.0000,3.6,0.6,103.5,29.29,0.145,80.1,73.39,-0.9,0.4,-1.8,0.0000,0.0000,22.2,28.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:04:00:00,.,12.8,9.2,9.3,10.1,8.8,.,0.0000,23.4,11.1,118.5,28.83,0.133,57.85,56.35,-2.8,-2.1,-3.4,0.0004,0.0005,27.6,24.4,13,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:04:00:00,.,12.3,17.7,17.9,18.5,17.7,.,0.0000,2.4,0.8,85.7,63.69,0.254,75.46,73.55,11.3,11.6,10.9,0.0000,0.0000,34.7,35.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:04:00:00,.,12.7,15.3,15.3,16.1,14.6,.,0.0000,3.3,1.8,224.2,43.26,0.251,84.3,81.5,11.0,12.0,10.4,0.0000,0.0000,31.6,26.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:04:00:00,.,12.7,9.3,9.2,9.8,8.5,.,0.0000,5.7,1.8,86.8,46.04,0.184,81.3,77.2,4.2,4.6,3.6,0.0000,0.0000,34.2,33.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:04:00:00,.,12.7,16.4,16.4,17.2,15.6,.,0.0000,5.9,2.2,354.7,78.74,0.238,77.31,71.58,9.8,11.1,8.5,0.0000,0.0000,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:04:00:00,.,12.5,-14.5,-14.4,.,-15.1,.,0.0000,9.4,6.9,305.4,6.37,0.058,78.2,76.96,-19.4,-18.3,-20.2,0.0000,0.0000,27.8,33.6,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:04:00:00,.,12.5,17.2,17.3,18.2,16.8,.,0.0000,7.5,5.5,109.7,8.35,0.193,59.4,56.33,5.2,5.5,4.9,0.0003,0.0004,26.9,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:04:00:00,.,12.6,4.0,4.1,5.1,2.9,.,0.0000,3.7,2.3,20.74,6.049,0.152,84.4,81.3,0.1,1.1,-1.4,0.0000,0.0000,29.9,32.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:04:00:00,.,12.2,17.3,17.4,18.5,16.7,.,0.0000,3.2,1.1,69.07,60.73,0.239,76.46,66.19,9.9,11.9,7.9,0.0000,0.0000,33.1,35.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:04:00:00,.,12.8,13.8,13.8,14.4,13.6,.,0.0000,18.7,12.8,354.4,15.63,0.197,70.04,67.83,5.6,6.0,5.3,0.0003,0.0003,35.1,32.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:04:00:00,.,12.7,15.0,15.1,15.9,14.7,.,0.0000,5.5,2.5,156.8,54.48,0.252,89.8,77.8,11.1,12.5,9.8,0.0000,0.0000,32.1,35.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:04:00:00,.,12.6,12.1,11.9,12.5,10.1,.,0.0000,6.5,3.6,321.3,19.03,0.164,68.44,59.24,1.7,2.7,0.9,0.0000,0.0000,27.9,31.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:05:00:00,.,12.7,17.7,17.8,19.0,15.9,.,0.0000,5.9,3.4,341.2,22.93,0.216,68.94,60.5,7.7,8.8,6.6,0.0000,0.0000,29.9,33.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:05:00:00,.,12.6,-5.2,-4.9,-4.2,-5.6,.,0.0000,7.2,3.8,256.4,17.98,0.085,70.63,68.03,-12.1,-11.4,-13.0,0.0000,0.0000,18.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08DEC2016:05:00:00,.,12.1,2.3,2.9,5.3,2.5,.,0.0000,3.7,2.7,229.3,5.81,0.152,86.8,83.8,-0.0,2.3,-1.2,0.0000,0.0000,35.8,35.8,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,08DEC2016:05:00:00,.,12.6,9.6,9.6,10.2,7.3,.,0.0000,1.8,0.1,283.2,12.97,0.172,80.1,68.81,2.7,4.2,1.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08DEC2016:05:00:00,.,12.7,9.7,9.8,10.7,9.0,.,0.0000,7.4,5.2,328.2,9.25,0.177,75.19,72.64,3.3,3.7,2.6,0.0001,0.0002,32.8,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08DEC2016:05:00:00,.,12.7,17.2,17.2,18.0,16.1,.,0.0000,4.3,1.6,151.6,58.74,0.225,73.4,62.99,8.5,9.3,7.3,0.0000,0.0000,31.3,27.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08DEC2016:05:00:00,.,12.7,11.5,11.9,14.9,10.4,.,0.0000,4.2,1.1,128.2,38.74,0.153,61.69,51.55,0.2,0.8,-0.8,0.0000,0.0000,32.0,34.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08DEC2016:05:00:00,.,12.7,19.6,19.6,19.9,19.0,.,0.0000,6.1,1.8,327.7,45.72,0.227,69.08,57.2,8.8,11.0,7.0,0.0000,0.0000,32.2,35.6,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,08DEC2016:05:00:00,.,11.9,3.0,2.9,5.1,-0.9,.,0.0000,3.4,1.9,193.7,16,0.143,83.1,81.1,-1.4,0.9,-5.2,0.0000,0.0000,34.0,35.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,08DEC2016:05:00:00,.,12.8,14.6,14.6,15.1,13.8,.,0.0000,11.4,7.0,5.412,6.395,0.229,80.8,76.17,8.9,9.2,8.6,0.0000,0.0001,35.2,35.2,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08DEC2016:05:00:00,.,12.6,10.3,10.3,11.4,9.8,.,0.0000,5.7,3.3,357.8,39.55,0.195,83.4,71.03,5.4,6.4,3.8,0.0000,0.0000,34.5,36.3,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08DEC2016:05:00:00,.,12.9,16.1,16.1,16.9,15.5,.,0.0000,4.1,1.5,94.1,17.86,0.191,64.05,58.04,5.0,5.8,4.5,0.0000,0.0000,36.8,38.8,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08DEC2016:05:00:00,.,12.8,10.0,10.0,11.0,9.1,.,0.0000,3.7,2.0,158.6,31.74,0.175,75.62,70.8,3.1,4.2,2.3,0.0000,0.0000,32.7,34.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,08DEC2016:05:00:00,.,12.7,17.9,18.2,18.9,17.7,.,0.0000,3.2,1.5,127.7,67.08,0.266,80.4,73.64,12.3,13.2,11.3,0.0000,0.0000,31.4,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08DEC2016:05:00:00,.,12.0,8.9,9.4,10.3,9.6,.,0.0000,1.4,0.2,94,0.355,0.197,84.1,81.5,5.7,6.0,5.5,0.0000,0.0000,32.5,32.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,08DEC2016:05:00:00,.,12.8,-2.7,-2.5,-1.3,-3.0,.,0.0000,2.4,0.7,129.4,37.13,0.109,81,79.1,-7.0,-6.0,-7.5,0.0000,0.0000,32.2,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08DEC2016:05:00:00,.,12.7,-3.3,-3.0,-1.8,-4.1,.,0.0000,7.4,4.7,209.9,10.79,0.106,80.6,78.41,-7.6,-6.4,-9.1,0.0000,0.0001,31.0,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08DEC2016:05:00:00,.,12.5,10.4,10.9,11.9,10.8,.,0.0000,3.4,1.0,317.3,33.44,0.174,70.14,66.89,3.0,3.8,2.5,0.0000,0.0000,32.7,35.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08DEC2016:05:00:00,.,13.9,10.8,10.6,11.2,9.8,.,0.0000,6.4,2.9,132.9,48.33,0.181,77.21,69.22,3.8,4.5,2.8,0.0001,0.0001,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08DEC2016:05:00:00,.,12.8,8.3,8.0,8.3,7.3,.,0.0000,3.9,1.7,69.54,20.24,0.18,84,82.8,3.7,4.4,3.3,0.0000,0.0000,32.5,34.2,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08DEC2016:05:00:00,.,12.7,10.0,10.1,13.5,9.2,.,0.0000,10.5,3.1,10.16,63,0.18,76.62,69.26,3.7,6.0,3.1,0.0000,0.0000,32.4,35.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,08DEC2016:05:00:00,.,12.7,6.7,7.3,8.2,7.3,.,0.0000,2.6,1.2,311.3,41.49,0.193,89.8,88.2,5.2,5.5,4.6,0.0000,0.0000,32.5,34.2,27,.,.,.,.,.,.
hly,AgWx,loa,437,08DEC2016:05:00:00,.,12.4,6.7,6.5,6.6,6.0,.,0.0000,4.0,1.3,322,66.14,0.154,77.63,74.66,0.3,0.9,-0.3,0.0000,0.0000,21.7,27.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,08DEC2016:05:00:00,.,12.7,9.3,9.4,10.2,9.0,.,0.0000,20.6,8.4,100.9,42.62,0.134,58.05,56.45,-2.6,-2.1,-3.0,0.0004,0.0005,27.5,24.2,12,.,.,.,.,.,.
hly,AgWx,murray,415,08DEC2016:05:00:00,.,12.3,17.1,17.4,18.1,17.4,.,0.0000,1.9,0.5,212.1,20.98,0.26,78.81,74.91,11.8,12.4,10.9,0.0000,0.0000,34.6,35.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,08DEC2016:05:00:00,.,12.7,17.3,17.3,18.0,16.1,.,0.0000,3.5,2.1,142.7,22.68,0.264,82.9,76.87,12.1,12.9,11.4,0.0000,0.0000,31.3,26.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,08DEC2016:05:00:00,.,12.7,10.4,10.3,11.0,9.6,.,0.0000,4.1,1.1,52.21,66.73,0.189,79.07,76.56,4.8,5.5,4.2,0.0000,0.0000,34.3,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,08DEC2016:05:00:00,.,12.7,16.6,16.6,17.5,16.0,.,0.0000,4.3,1.6,27.07,63.93,0.247,79.21,74.64,10.6,11.8,9.4,0.0000,0.0000,31.2,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,08DEC2016:05:00:00,.,12.5,-14.7,-14.6,.,-15.5,.,0.0000,8.8,6.4,303.9,7.922,0.057,77.65,76.42,-19.7,-18.9,-20.7,0.0000,0.0000,27.4,32.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08DEC2016:05:00:00,.,12.4,17.2,17.3,17.9,16.8,.,0.0000,8.9,6.1,103.6,8.99,0.195,59.57,57.75,5.4,5.7,5.1,0.0003,0.0004,26.7,33.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,08DEC2016:05:00:00,.,12.6,4.9,4.9,5.3,4.5,.,0.0000,2.6,1.1,352.5,8.98,0.159,84.5,83,1.1,1.4,0.6,0.0000,0.0000,29.9,32.7,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08DEC2016:05:00:00,.,12.2,17.5,17.6,19.4,16.4,.,0.0000,3.9,1.7,219.8,61.42,0.255,79.25,70.05,11.4,12.5,10.5,0.0000,0.0000,33.1,35.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,08DEC2016:05:00:00,.,12.7,13.4,13.4,13.8,13.3,.,0.0000,19.0,13.7,353.4,16.54,0.197,71.51,68.65,5.7,6.0,5.3,0.0003,0.0003,35.1,32.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,08DEC2016:05:00:00,.,12.7,15.8,15.9,16.2,15.7,.,0.0000,5.5,3.3,257.5,19.78,0.257,84.6,78.35,11.6,12.4,10.2,0.0000,0.0000,32.0,35.6,8,.,.,.,.,.,.
hly,AgWx,vernal,435,08DEC2016:05:00:00,.,12.6,11.9,11.7,12.1,11.0,.,0.0000,3.0,1.9,271.4,37.77,0.18,76.87,62.96,3.6,5.3,1.9,0.0000,0.0000,27.8,30.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08DEC2016:06:00:00,.,12.6,17.8,17.8,18.6,17.1,.,0.0000,3.2,1.0,332.3,39.96,0.221,66.67,62.87,8.2,9.2,7.4,0.0000,0.0000,29.9,33.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08DEC2016:06:00:00,.,12.6,-5.6,-5.3,-3.0,-5.8,.,0.0000,8.3,4.6,267,18,0.084,72.54,68.61,-12.2,-9.9,-13.1,0.0000,0.0000,18.6,.,.,.,.,.,.,.,.
