#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,25SEP2016:03:00:00,.,12.6,40.8,41.0,42.1,39.9,.,0.0000,6.3,4.0,257.8,20.4,0.639,80.7,67.71,33.1,34.8,31.2,0.0000,0.0000,52.9,54.6,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:03:00:00,.,12.9,38.3,38.3,39.5,36.9,.,0.0000,5.2,1.2,303.9,79.66,0.671,90.5,82,34.3,35.2,33.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:03:00:00,.,12.9,41.5,41.5,44.4,39.9,.,0.0000,8.0,4.2,353.9,19.75,0.622,76.92,61.06,32.5,34.2,31.4,0.0000,0.0001,58.0,59.2,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:03:00:00,.,12.8,39.5,39.5,41.4,37.4,.,0.0000,9.8,4.3,26.87,38.9,0.636,83.8,72.73,33.0,33.9,32.3,0.0000,0.0000,56.4,58.0,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:03:00:00,.,12.8,43.7,44.2,49.5,41.6,.,0.0000,4.8,1.3,97.3,30.03,0.779,86.5,65.04,38.1,39.8,36.7,0.0000,0.0000,58.7,62.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:03:00:00,.,12.8,43.0,43.0,44.4,41.3,.,0.0000,7.0,3.9,58.83,25.97,0.699,78.01,70.59,35.4,35.9,34.6,0.0000,0.0000,55.2,57.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:03:00:00,.,12.7,37.0,37.1,38.6,34.5,.,0.0000,4.7,1.7,195.3,58.04,0.712,95.7,92.7,35.8,37.4,32.6,0.0000,0.0000,51.7,53.5,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:03:00:00,.,12.9,42.2,42.3,43.2,42.1,.,0.0000,6.0,2.9,5.422,14.67,0.925,100,100,42.5,43.2,42.1,0.0000,0.0000,58.5,60.1,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:03:00:00,.,12.8,40.2,40.6,42.2,37.3,.,0.0000,4.0,1.8,282.9,40.45,0.869,100,99.9,40.9,42.2,37.3,0.0000,0.0000,55.1,56.1,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:03:00:00,.,13.0,48.1,48.3,49.2,48.0,.,0.0000,6.5,4.0,111.9,9.97,0.824,72.44,69.66,39.6,39.8,39.2,0.0005,0.0007,58.7,60.0,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:03:00:00,.,13.0,39.7,39.8,41.0,39.1,.,0.0000,1.9,0.3,140.4,24.47,0.765,92.8,91.1,37.7,38.9,36.8,0.0000,0.0000,55.5,58.3,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:03:00:00,.,12.8,35.5,35.8,37.6,35.3,.,0.0000,4.6,1.9,102.5,33.61,0.702,98,96.8,35.5,37.1,34.7,0.0000,0.0000,56.6,60.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:03:00:00,.,11.9,42.0,42.4,43.9,42.1,.,0.0000,4.1,2.2,95.7,15.17,0.811,92.8,82,39.1,40.7,37.7,0.0000,0.0000,55.9,57.4,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:03:00:00,.,12.8,29.0,29.2,31.3,27.8,.,0.0000,2.9,0.9,56.48,30.69,0.535,97.2,96.6,28.7,30.6,26.9,0.0000,0.0000,46.9,44.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:03:00:00,.,12.9,36.3,36.5,38.8,34.4,.,0.0000,5.0,3.0,198.3,24.49,0.633,90.4,79.82,32.9,34.2,31.3,0.0000,0.0000,48.9,51.4,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:03:00:00,.,12.8,41.8,42.2,43.3,42.3,.,0.0000,12.7,6.2,131,17.95,0.721,79.16,75.68,36.2,36.5,35.8,0.0002,0.0003,53.6,56.8,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:03:00:00,.,13.4,42.7,42.6,44.5,40.7,.,0.0000,9.1,3.9,168.9,39.85,0.76,85.9,78.74,37.5,38.5,36.6,0.0000,0.0001,56.1,58.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:03:00:00,.,13.0,39.5,39.3,41.4,38.1,.,0.0000,5.7,2.5,185.6,30.73,0.731,92.7,84.9,36.5,37.4,35.6,0.0000,0.0000,55.6,57.4,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:03:00:00,.,12.9,40.7,40.8,41.5,40.2,.,0.0000,5.4,1.5,235.8,26.7,0.748,88.3,85,37.1,37.5,36.8,0.0000,0.0000,53.6,59.7,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:03:00:00,.,12.9,38.0,38.3,39.0,37.9,.,0.0000,3.2,1.7,338.6,12.9,0.771,97.9,96.7,37.8,38.4,37.1,0.0000,0.0000,53.5,56.3,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:03:00:00,.,12.7,28.7,28.6,30.4,26.8,.,0.0000,3.9,1.4,353,89.2,0.496,95,92.1,26.9,28.9,25.1,0.0000,0.0000,47.7,51.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:03:00:00,.,12.9,42.1,42.2,43.0,41.6,.,0.0000,25.3,14.3,125.1,22.37,0.704,77.83,74.81,35.6,36.0,35.1,0.0005,0.0006,53.0,53.7,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:03:00:00,.,12.4,41.8,42.0,42.8,41.5,.,0.0000,2.5,0.6,170.8,43.11,0.855,93.9,92.3,40.5,41.1,39.5,0.0000,0.0000,55.9,57.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:03:00:00,.,12.8,35.1,35.2,37.4,33.3,.,0.0000,3.8,1.3,170.2,57.74,0.658,95.6,93.2,33.8,35.7,31.9,0.0000,0.0000,51.0,52.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:03:00:00,.,12.9,42.0,41.9,43.0,40.9,.,0.0000,11.8,7.8,316.8,14.98,0.679,78.11,73.24,34.7,35.2,34.3,0.0002,0.0003,52.8,51.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:03:00:00,.,12.8,38.8,38.9,40.5,37.1,.,0.0000,7.9,4.6,55.26,25.74,0.66,88,77.05,33.9,34.7,33.1,0.0000,0.0000,54.3,56.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:03:00:00,.,12.8,31.1,31.0,31.8,30.1,.,0.0000,5.5,3.2,306.8,21.24,0.561,96.1,94.8,29.9,30.8,29.0,0.0000,0.0000,51.9,53.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:03:00:00,.,12.8,42.1,42.3,45.6,40.6,.,0.0000,5.2,2.9,130.4,50.68,0.653,78.9,57.95,33.7,35.4,31.5,0.0000,0.0000,57.3,59.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:03:00:00,.,12.9,35.4,35.5,37.1,34.1,.,0.0000,5.8,3.0,332.4,49.24,0.646,95.2,87,33.4,34.7,32.4,0.0000,0.0000,53.7,57.4,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:03:00:00,.,12.3,42.4,42.6,44.6,40.7,.,0.0000,4.7,2.1,144.6,61.92,0.798,91.5,79.95,38.7,39.6,37.8,0.0000,0.0000,54.6,58.2,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:03:00:00,.,12.8,43.4,43.4,44.2,42.2,.,0.0000,11.2,6.6,17.4,15.77,0.788,85.8,78.82,38.4,39.0,37.8,0.0000,0.0000,57.8,56.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:03:00:00,.,12.8,38.6,38.8,39.6,37.9,.,0.0000,5.5,3.8,61.29,24.3,0.808,100,100,39.0,39.6,37.9,0.0000,0.0000,54.0,59.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:03:00:00,.,12.6,41.4,41.3,43.1,38.3,.,0.0000,8.0,4.6,312.8,14.74,0.633,81.3,65.95,32.9,33.6,32.4,0.0000,0.0001,52.0,54.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:04:00:00,.,12.8,42.5,42.5,45.3,39.8,.,0.0000,9.1,4.1,345.1,30.66,0.679,79.01,68.31,34.6,35.7,33.5,0.0000,0.0000,55.4,62.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:04:00:00,.,12.9,35.8,36.1,38.5,33.9,.,0.0000,3.6,1.4,295.7,60.1,0.62,93.2,79.62,32.4,33.0,31.7,0.0000,0.0000,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:04:00:00,.,12.6,40.8,41.1,42.8,39.3,.,0.0000,4.7,2.4,262.4,27.34,0.731,87.8,79.12,36.5,37.8,34.5,0.0000,0.0000,52.5,54.3,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:04:00:00,.,12.8,36.2,36.2,37.2,35.1,.,0.0000,3.9,0.6,3.164,51.27,0.642,93,84.2,33.2,34.1,32.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:04:00:00,.,12.9,41.0,41.1,42.7,39.7,.,0.0000,6.8,4.0,354.7,20.06,0.637,82.1,65.31,33.0,34.9,31.7,0.0000,0.0000,57.6,59.2,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:04:00:00,.,12.8,37.3,37.3,38.7,36.4,.,0.0000,7.1,4.1,23.52,14.25,0.62,85.1,77.73,32.4,32.6,32.1,0.0000,0.0000,55.7,57.5,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:04:00:00,.,12.8,41.4,41.9,44.9,41.1,.,0.0000,3.6,1.1,165.8,63.41,0.766,86.7,76.32,37.7,38.8,36.5,0.0000,0.0000,57.8,61.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:04:00:00,.,12.8,43.4,43.4,44.0,42.9,.,0.0000,8.8,5.4,29.34,14.41,0.696,74.06,71.25,35.3,35.6,34.9,0.0001,0.0002,54.7,57.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:04:00:00,.,12.7,35.7,35.8,37.6,34.0,.,0.0000,3.2,1.1,194.4,40.24,0.681,96.2,94.7,34.7,36.6,32.8,0.0000,0.0000,51.2,53.2,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:04:00:00,.,12.9,42.1,42.2,43.0,41.5,.,0.0000,8.2,4.5,7.553,9.68,0.917,100,100,42.3,43.0,41.5,0.0000,0.0000,58.3,59.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:04:00:00,.,12.8,38.7,39.0,41.1,38.0,.,0.0000,3.2,1.6,324.8,70.28,0.815,100,100,39.3,41.1,38.0,0.0000,0.0000,54.8,55.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:04:00:00,.,13.0,47.7,47.9,48.7,45.5,.,0.0000,7.2,3.7,105.1,34.17,0.816,78.92,69.8,39.3,39.5,39.1,0.0005,0.0007,58.5,59.8,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:04:00:00,.,13.0,39.2,39.2,39.9,37.6,.,0.0000,3.4,0.8,118.1,65.27,0.757,94.4,92.7,37.4,38.2,35.9,0.0000,0.0000,54.9,58.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:04:00:00,.,12.8,35.8,36.1,37.4,34.7,.,0.0000,3.4,2.1,65.85,22.63,0.71,98,96.2,35.8,36.9,33.7,0.0000,0.0000,55.9,60.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:04:00:00,.,11.9,40.0,40.5,43.1,39.9,.,0.0000,4.7,1.2,36.12,27.56,0.791,94.1,82.2,38.5,38.9,37.9,0.0000,0.0000,55.8,57.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:04:00:00,.,12.7,28.0,28.2,29.6,27.2,.,0.0000,2.5,0.5,53.64,35.56,0.512,97.2,96.8,27.7,28.9,26.4,0.0000,0.0000,46.6,44.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:04:00:00,.,12.9,34.4,34.6,37.1,32.7,.,0.0000,5.4,3.9,172.5,7.709,0.604,91.4,84.7,31.7,33.3,29.8,0.0000,0.0000,48.4,51.1,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:04:00:00,.,12.7,41.1,41.6,42.9,41.5,.,0.0000,11.6,6.5,127.9,12.87,0.707,79.55,75.79,35.7,35.9,35.3,0.0002,0.0003,53.4,56.8,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:04:00:00,.,13.4,40.7,40.6,41.7,39.6,.,0.0000,5.7,2.3,169.5,37.6,0.729,87.3,82.6,36.4,37.1,35.6,0.0000,0.0000,55.6,58.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:04:00:00,.,13.0,38.6,38.4,39.8,37.6,.,0.0000,4.8,2.6,238,28.61,0.72,94.7,88.8,36.1,37.9,35.6,0.0000,0.0000,55.0,57.2,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:04:00:00,.,12.8,40.4,40.4,41.6,39.5,.,0.0000,5.5,2.1,235.5,30.08,0.743,89.3,84.3,36.9,37.4,36.2,0.0000,0.0000,53.4,59.7,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:04:00:00,.,12.9,36.4,36.6,38.4,35.7,.,0.0000,2.3,0.8,99,38.97,0.725,99.2,96.6,36.3,37.7,35.3,0.0000,0.0000,52.8,55.9,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:04:00:00,.,12.6,28.3,28.2,29.5,26.5,.,0.0000,5.6,2.0,342.4,82.9,0.49,95,91.9,26.6,28.3,24.5,0.0000,0.0000,46.9,51.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:04:00:00,.,12.8,41.2,41.2,41.7,41.0,.,0.0000,21.9,12.2,122.6,27.46,0.691,79.24,76.92,35.1,35.3,34.7,0.0004,0.0005,52.3,53.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:04:00:00,.,12.4,42.0,42.1,42.8,41.8,.,0.0000,3.2,1.8,175.2,19.16,0.856,94,92.6,40.5,41.1,39.8,0.0000,0.0000,55.4,56.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:04:00:00,.,12.8,34.5,34.6,35.7,32.8,.,0.0000,4.2,1.2,140.9,63.6,0.651,96.7,93.8,33.6,34.7,31.3,0.0000,0.0000,50.3,51.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:04:00:00,.,12.9,41.4,41.3,42.9,36.2,.,0.0000,13.5,7.2,337,42.87,0.672,87.1,72.73,34.4,35.1,31.9,0.0001,0.0002,52.7,51.7,16,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:04:00:00,.,12.8,38.0,38.0,39.2,37.0,.,0.0000,10.2,6.4,60,11.54,0.66,88.9,81,33.9,34.8,33.2,0.0000,0.0000,53.8,56.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:04:00:00,.,12.8,30.2,30.2,31.5,29.5,.,0.0000,7.3,4.2,307.4,17.33,0.539,95.9,93.3,28.9,30.5,28.2,0.0000,0.0000,51.3,53.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:04:00:00,.,12.8,42.9,43.0,45.5,40.3,.,0.0000,5.6,2.5,91,46.92,0.607,74.3,55.27,31.8,34.1,30.2,0.0000,0.0000,56.7,59.4,22,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:04:00:00,.,12.9,35.7,35.8,37.6,34.6,.,0.0000,5.1,2.4,7.458,25.62,0.626,91.8,83.2,32.6,33.5,31.8,0.0000,0.0000,53.3,57.0,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:04:00:00,.,12.3,43.2,43.3,44.9,41.5,.,0.0000,4.0,1.6,67.3,21.46,0.795,89.3,78.55,38.6,39.5,37.7,0.0000,0.0000,54.1,57.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:04:00:00,.,12.8,41.8,41.8,43.1,40.6,.,0.0000,11.7,6.2,13.81,14.04,0.77,88.7,81.9,37.8,38.3,37.4,0.0000,0.0000,57.5,56.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:04:00:00,.,12.8,38.0,38.3,39.7,37.8,.,0.0000,5.1,1.8,354.6,45.84,0.792,100,100,38.5,39.7,37.8,0.0000,0.0000,53.3,59.0,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:04:00:00,.,12.6,40.1,40.0,41.7,37.9,.,0.0000,6.2,3.5,307.8,48.55,0.634,82.4,70.16,32.9,33.6,32.4,0.0000,0.0000,51.7,53.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:05:00:00,.,12.8,41.0,41.1,42.7,39.6,.,0.0000,5.1,2.0,324.5,42.92,0.67,79.69,73.46,34.3,35.0,33.1,0.0000,0.0000,54.5,61.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:05:00:00,.,12.9,31.9,32.1,33.9,31.4,.,0.0000,4.4,1.7,230.3,15,0.595,97.6,93.2,31.3,32.3,30.6,0.0000,0.0000,46.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:05:00:00,.,12.5,37.6,38.0,40.7,37.3,.,0.0000,5.9,3.3,229,16.06,0.71,93.2,83.1,35.8,37.0,34.4,0.0000,0.0000,52.1,54.1,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:05:00:00,.,12.8,36.6,36.6,38.4,35.5,.,0.0000,3.6,1.2,283.3,74.43,0.637,89.7,81.7,33.1,34.0,31.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25SEP2016:05:00:00,.,12.9,40.0,40.1,41.9,38.7,.,0.0000,9.1,5.4,336.2,18.37,0.626,81.6,70.06,32.6,33.6,31.9,0.0001,0.0002,57.1,58.6,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25SEP2016:05:00:00,.,12.8,36.1,36.2,37.3,34.8,.,0.0000,8.2,4.2,23.42,14.4,0.612,88,81,32.1,32.6,31.6,0.0000,0.0000,55.0,57.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25SEP2016:05:00:00,.,12.8,39.0,39.4,42.1,38.6,.,0.0000,3.5,0.9,134,65.53,0.737,90.7,84.6,36.7,38.0,35.1,0.0000,0.0000,56.8,61.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25SEP2016:05:00:00,.,12.8,43.0,43.0,44.3,41.8,.,0.0000,8.6,5.5,16.31,10.5,0.686,76.1,69.69,34.9,35.3,34.2,0.0001,0.0002,54.3,57.3,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,25SEP2016:05:00:00,.,12.7,34.8,34.8,36.2,32.9,.,0.0000,2.9,1.3,192.3,18.66,0.659,96.6,95.2,33.9,35.3,31.7,0.0000,0.0000,50.7,52.8,36,.,.,.,.,.,.
hly,AgWx,corinne,413,25SEP2016:05:00:00,.,12.8,41.6,41.7,42.8,40.8,.,0.0000,8.2,4.6,359.1,7.207,0.899,100,100,41.8,42.8,40.8,0.0000,0.0000,58.0,58.6,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25SEP2016:05:00:00,.,12.8,38.7,39.1,40.2,38.0,.,0.0000,2.3,0.7,0.927,50.5,0.819,100,100,39.4,40.2,38.0,0.0000,0.0000,54.3,55.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25SEP2016:05:00:00,.,12.9,44.4,44.6,47.4,43.5,.,0.0000,6.1,1.5,77.4,42.71,0.825,85.7,71.8,39.6,40.2,38.6,0.0000,0.0000,58.2,59.7,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25SEP2016:05:00:00,.,12.9,38.4,38.4,39.6,37.7,.,0.0000,3.7,1.8,151.6,26.97,0.748,95.6,94.1,37.1,38.5,36.3,0.0000,0.0000,54.4,57.7,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25SEP2016:05:00:00,.,12.8,33.6,34.0,35.9,32.3,.,0.0000,4.3,1.6,96.2,49.77,0.652,97.8,96.3,33.6,35.2,31.4,0.0000,0.0000,55.2,59.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25SEP2016:05:00:00,.,11.9,39.3,39.8,40.8,39.7,.,0.0000,3.3,1.5,78.08,24.36,0.78,94.2,88.3,38.2,38.6,37.4,0.0000,0.0000,55.4,57.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25SEP2016:05:00:00,.,12.7,27.5,27.8,28.9,27.0,.,0.0000,3.4,0.5,53.54,28.66,0.504,97.2,96.9,27.3,28.2,26.2,0.0000,0.0000,46.6,44.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,25SEP2016:05:00:00,.,12.9,33.9,34.1,35.5,33.3,.,0.0000,5.3,3.6,190.3,10.54,0.607,92.2,88.1,31.9,32.9,30.8,0.0000,0.0000,47.8,50.5,18,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25SEP2016:05:00:00,.,12.7,40.4,40.9,42.6,39.9,.,0.0000,10.7,5.9,135,17.51,0.693,81.1,76.08,35.2,35.7,34.6,0.0001,0.0002,52.9,56.8,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25SEP2016:05:00:00,.,13.4,40.6,40.5,41.9,38.8,.,0.0000,8.6,3.4,134.9,67.67,0.724,88.4,80.6,36.2,36.9,35.5,0.0000,0.0000,55.0,58.5,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25SEP2016:05:00:00,.,13.0,37.5,37.3,38.7,36.3,.,0.0000,5.0,2.4,222.5,23.06,0.701,95.4,90,35.5,36.4,34.7,0.0000,0.0000,54.7,56.8,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25SEP2016:05:00:00,.,12.8,39.2,39.3,40.7,38.3,.,0.0000,4.3,1.2,233.4,18.36,0.725,90.9,86,36.3,37.0,35.4,0.0000,0.0000,53.1,59.4,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,25SEP2016:05:00:00,.,12.9,37.0,37.2,38.2,36.5,.,0.0000,3.9,2.0,48.45,53.23,0.745,99.9,94.7,37.0,38.1,35.8,0.0000,0.0000,52.4,55.6,30,.,.,.,.,.,.
hly,AgWx,loa,437,25SEP2016:05:00:00,.,12.6,27.5,27.4,28.6,25.7,.,0.0000,5.1,1.4,195,80.4,0.47,94.7,91.6,25.6,27.1,24.0,0.0000,0.0000,46.1,50.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,25SEP2016:05:00:00,.,12.8,40.7,40.7,41.4,40.4,.,0.0000,21.8,10.7,117,34.82,0.677,79.3,76.82,34.6,34.9,34.2,0.0003,0.0004,51.9,52.6,21,.,.,.,.,.,.
hly,AgWx,murray,415,25SEP2016:05:00:00,.,12.4,41.7,41.9,42.4,41.8,.,0.0000,3.1,1.2,184,15.05,0.838,92.6,91.8,40.0,40.3,39.6,0.0000,0.0000,55.2,56.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25SEP2016:05:00:00,.,12.8,34.2,34.2,35.5,32.4,.,0.0000,2.8,1.5,166,41.86,0.636,95.9,93.8,33.0,34.3,30.9,0.0000,0.0000,49.5,51.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25SEP2016:05:00:00,.,12.9,37.3,37.2,40.6,34.2,.,0.0000,9.3,3.3,62.04,70.18,0.625,90.5,77.26,32.6,34.8,30.3,0.0000,0.0000,52.6,51.6,16,.,.,.,.,.,.
hly,AgWx,parowan,421,25SEP2016:05:00:00,.,12.8,35.9,35.8,37.2,34.4,.,0.0000,8.7,5.1,51.88,20.26,0.628,91.1,85.9,32.7,33.9,31.5,0.0000,0.0000,53.3,56.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25SEP2016:05:00:00,.,12.7,28.9,28.9,29.6,28.1,.,0.0000,7.5,3.9,289.2,17.22,0.517,96.9,94.7,27.9,28.6,27.0,0.0000,0.0000,50.7,52.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25SEP2016:05:00:00,.,12.8,44.3,44.5,46.9,42.0,.,0.0000,4.6,2.0,116.2,45.63,0.58,66.9,52.34,30.7,32.3,29.6,0.0000,0.0000,56.3,58.6,23,.,.,.,.,.,.
hly,AgWx,snowville,401,25SEP2016:05:00:00,.,12.9,33.8,33.8,35.2,33.0,.,0.0000,5.9,3.7,39.68,17.64,0.609,94.1,89.6,31.9,32.7,31.3,0.0000,0.0000,52.8,56.8,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,25SEP2016:05:00:00,.,12.3,40.8,41.0,42.9,40.1,.,0.0000,2.8,1.2,196,48.66,0.778,90.8,83.7,38.1,38.9,37.3,0.0000,0.0000,53.7,57.5,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,25SEP2016:05:00:00,.,12.8,42.8,42.8,43.9,41.9,.,0.0000,11.8,7.6,358,14,0.766,84.6,79.71,37.7,38.1,37.3,0.0001,0.0001,57.4,56.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,25SEP2016:05:00:00,.,12.8,36.6,37.0,39.8,35.4,.,0.0000,4.5,1.0,295.7,66.6,0.754,100,100,37.3,39.8,35.4,0.0000,0.0000,52.6,58.7,7,.,.,.,.,.,.
hly,AgWx,vernal,435,25SEP2016:05:00:00,.,12.5,41.7,41.6,42.1,40.5,.,0.0000,8.0,4.8,303.8,9.24,0.632,73.64,69.51,32.9,33.3,32.4,0.0000,0.0001,51.5,53.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,25SEP2016:06:00:00,.,12.7,40.5,40.6,41.7,39.2,.,0.0000,3.0,1.1,22.85,28.42,0.669,79.92,76.01,34.3,34.7,33.5,0.0000,0.0000,53.5,61.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25SEP2016:06:00:00,.,12.9,30.7,31.0,31.7,30.7,.,0.0010,4.1,2.4,222.4,12.44,0.578,98.2,97.3,30.6,31.1,30.1,0.0000,0.0000,46.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25SEP2016:06:00:00,.,12.5,37.3,37.6,39.0,37.0,.,0.0000,5.7,4.1,224.3,6.971,0.719,94,91.1,36.1,37.4,34.8,0.0000,0.0000,51.7,53.7,23,.,.,.,.,.,.
hly,AgWx,bluebell,436,25SEP2016:06:00:00,.,12.8,35.0,35.0,36.1,34.0,.,0.0000,2.0,0.3,178.1,60.48,0.623,93.9,86.9,32.5,33.5,31.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
