#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,28AUG2016:03:00:00,.,12.7,60.8,61.0,63.1,58.9,.,0.0000,14.1,8.0,261.3,63.73,0.434,32.4,20.83,23.5,29.9,21.6,0.0027,0.0036,69.6,70.3,7,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:03:00:00,.,12.8,47.1,47.1,47.9,46.1,.,0.0000,4.4,2.3,335.6,21.93,0.86,80.8,75.63,40.7,41.4,40.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:03:00:00,.,12.9,62.1,62.1,63.4,60.8,.,0.0000,7.9,4.0,318.4,6.98,0.416,22.89,20.82,22.7,23.1,22.5,0.0013,0.0021,75.0,76.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:03:00:00,.,12.7,46.2,46.2,46.7,45.5,.,0.0000,5.4,3.5,10.24,10.25,1.02,96.3,95.1,45.1,45.6,44.4,0.0000,0.0000,63.2,64.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:03:00:00,.,12.8,57.1,57.6,59.0,56.9,.,0.0000,4.3,1.4,174.8,40.37,1.236,78.82,71.28,50.2,51.3,49.4,0.0004,0.0006,69.6,71.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:03:00:00,.,12.7,50.5,50.5,52.7,48.5,.,0.0000,4.4,2.0,30.57,51.72,1.027,87.9,76.77,45.3,46.1,44.6,0.0000,0.0001,62.1,63.7,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:03:00:00,.,12.7,47.7,47.6,63.9,43.2,.,0.0000,10.1,1.9,200.3,67.43,0.482,53.41,23.94,26.2,28.2,24.6,0.0000,0.0000,69.3,70.7,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:03:00:00,.,12.9,50.6,50.8,53.9,49.3,.,0.0000,5.1,2.4,18.74,42.39,0.987,81.3,72.75,44.2,45.9,42.9,0.0000,0.0000,70.2,69.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:03:00:00,.,12.8,44.8,45.1,48.9,42.1,.,0.0000,5.2,2.4,1.631,44.39,0.805,87.3,62.1,38.9,41.7,35.7,0.0000,0.0000,63.4,64.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:03:00:00,.,12.9,64.5,64.9,67.2,62.6,.,0.0000,5.9,2.6,108.4,20.25,0.704,40.81,29.69,35.5,39.8,33.5,0.0004,0.0008,66.1,67.8,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:03:00:00,.,12.9,50.9,50.9,54.2,48.3,.,0.0000,5.0,2.2,117.3,50.97,0.679,60.23,45.84,34.6,36.4,32.1,0.0000,0.0000,72.8,73.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:03:00:00,.,12.8,48.5,48.8,50.9,47.9,.,0.0000,7.6,1.7,67.93,63.9,0.982,89.8,73.93,44.1,45.2,42.6,0.0000,0.0000,68.8,70.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:03:00:00,.,12.1,56.1,56.7,58.6,55.7,.,0.0000,3.9,1.9,89.7,19.48,0.668,50.87,33.42,34.2,38.0,29.6,0.0000,0.0000,65.7,66.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:03:00:00,.,12.9,32.9,33.3,35.5,32.0,.,0.0000,4.4,1.2,48.84,18.6,0.488,81.4,66.26,26.5,28.4,25.3,0.0000,0.0000,51.8,49.5,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:03:00:00,.,12.9,46.9,47.1,50.1,44.2,.,0.0000,4.8,2.3,182.2,36.85,0.555,60.76,38.99,29.6,35.0,26.1,0.0000,0.0000,64.0,66.2,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:03:00:00,.,12.7,58.5,58.9,60.1,58.2,.,0.0000,12.3,7.9,116.8,16.93,0.547,33.51,30.58,29.3,29.7,28.7,0.0023,0.0030,69.3,68.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:03:00:00,.,13.2,57.0,57.0,60.6,50.3,.,0.0000,7.7,3.6,119,53.52,0.641,55.66,34.78,33.2,35.0,31.6,0.0006,0.0010,70.7,71.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:03:00:00,.,13.0,58.5,58.5,59.8,57.4,.,0.0000,11.4,7.2,158.3,11.63,0.482,30.39,26.91,26.2,26.8,25.3,0.0022,0.0029,67.1,68.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:03:00:00,.,12.9,62.3,62.4,64.9,59.3,.,0.0000,8.0,2.7,188.2,87.6,0.451,25.83,21.46,24.6,25.5,24.1,0.0005,0.0010,73.4,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:03:00:00,.,12.9,44.7,44.9,47.6,42.8,.,0.0000,4.3,2.2,343.5,28.59,0.983,100,84.3,44.1,46.0,42.2,0.0000,0.0000,67.7,68.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:03:00:00,.,12.6,47.0,46.9,48.3,45.2,.,0.0000,4.7,1.9,308.6,45.26,0.92,92.6,79.11,42.4,44.1,40.8,0.0000,0.0000,56.6,57.5,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:03:00:00,.,12.9,57.3,57.3,58.0,56.6,.,0.0000,27.6,18.7,126.3,13.46,0.495,31.72,29.91,26.8,27.2,26.6,0.0038,0.0044,66.5,69.4,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:03:00:00,.,12.5,66.4,66.5,67.9,65.5,.,0.0010,8.4,2.9,162.2,44.55,0.917,47.17,38.6,42.3,45.2,40.9,0.0005,0.0009,65.2,67.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:03:00:00,.,12.8,47.1,47.5,51.3,46.6,.,0.0000,3.6,2.1,224.8,48.64,0.779,72.76,60.78,38.1,39.2,37.0,0.0000,0.0000,69.6,68.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:03:00:00,.,12.8,45.0,45.0,47.3,42.4,.,0.0000,4.7,2.1,164.9,62.25,0.956,96.4,90.4,43.4,45.9,41.0,0.0000,0.0000,58.4,56.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:03:00:00,.,12.6,46.2,46.2,47.6,45.5,.,0.0000,5.6,2.0,147.3,35.67,1.066,100,99.3,46.3,47.6,45.5,0.0000,0.0000,61.7,64.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:03:00:00,.,12.8,36.5,36.5,38.5,35.4,.,0.0000,5.6,3.8,287.4,15.27,0.411,60.87,48.97,22.4,23.7,20.9,0.0001,0.0003,63.6,63.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:03:00:00,.,12.8,68.0,68.2,69.4,67.3,.,0.0000,5.7,1.5,126.9,92.5,0.523,24.54,19.67,28.1,30.7,26.0,0.0000,0.0000,78.2,79.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:03:00:00,.,12.8,42.6,42.7,43.7,41.5,.,0.0000,4.8,2.7,6.698,28,0.583,70.9,54.76,30.8,33.5,28.2,0.0000,0.0000,66.5,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:03:00:00,.,12.5,59.1,59.3,62.7,57.5,.,0.0000,3.3,1.5,61.47,63.1,0.842,55.88,40.12,40.1,43.1,37.6,0.0000,0.0000,70.7,73.8,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:03:00:00,.,12.8,50.1,50.1,52.8,47.9,.,0.0000,4.5,2.4,296.6,63.94,0.704,65.53,48.95,35.5,38.2,34.0,0.0000,0.0000,66.1,66.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:03:00:00,.,12.7,45.8,46.1,47.5,45.1,.,0.0000,2.7,1.2,43.19,31.79,1.048,100,93.3,45.8,46.9,44.2,0.0000,0.0000,65.1,67.1,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:03:00:00,.,12.8,55.8,55.7,56.8,54.4,.,0.0000,8.2,5.8,327.4,7.144,0.926,65.79,58.35,42.6,43.3,42.2,0.0013,0.0017,61.0,62.1,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:04:00:00,.,12.8,46.8,46.8,48.6,45.4,.,0.0000,4.5,1.3,19.26,50.66,1.015,95.2,91.4,45.0,46.5,43.6,0.0000,0.0000,58.8,65.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:04:00:00,.,12.9,40.2,40.5,43.1,38.7,.,0.0000,5.6,2.7,237.4,15.66,0.745,90.6,79.75,37.0,37.6,35.4,0.0000,0.0000,59.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:04:00:00,.,12.7,56.9,57.2,60.3,55.1,.,0.0000,5.3,2.3,245.7,62.13,0.415,28.38,23.34,22.6,26.6,21.3,0.0001,0.0003,69.0,69.9,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:04:00:00,.,12.8,46.8,46.8,48.1,44.9,.,0.0000,5.2,2.2,331.9,28.23,0.848,84.5,74.39,40.3,40.7,39.4,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:04:00:00,.,12.8,59.9,60.1,61.9,58.7,.,0.0000,3.4,0.4,349.6,17.34,0.422,25.71,22.31,23.0,23.7,22.6,0.0000,0.0000,74.3,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:04:00:00,.,12.7,45.9,46.0,46.8,44.6,.,0.0000,5.5,3.1,17.17,22.43,1.001,96.3,93.6,44.6,45.2,43.6,0.0000,0.0000,62.7,64.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:04:00:00,.,12.8,56.8,57.3,58.6,57.0,.,0.0000,3.6,1.2,155.4,52.65,1.236,78.63,72.57,50.2,50.8,49.6,0.0003,0.0005,68.9,71.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:04:00:00,.,12.7,48.3,48.6,51.1,47.1,.,0.0000,3.4,1.8,350.7,51.66,1.025,92.1,82.8,45.2,46.8,44.0,0.0000,0.0000,61.7,63.6,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:04:00:00,.,12.7,67.1,67.1,68.7,62.8,.,0.0000,15.4,8.6,244.6,17.17,0.519,27.95,21.15,27.9,30.6,25.7,0.0035,0.0046,68.4,70.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:04:00:00,.,12.8,49.6,49.8,51.2,48.9,.,0.0000,4.2,1.5,342.5,37.97,0.92,79.14,71.6,42.4,44.2,41.4,0.0000,0.0000,69.5,69.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:04:00:00,.,12.8,44.8,45.1,48.8,42.7,.,0.0000,6.9,4.0,356.5,41.87,0.794,88.4,61.43,38.6,42.3,35.4,0.0000,0.0000,62.8,63.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:04:00:00,.,12.9,63.1,63.4,64.5,63.0,.,0.0000,6.4,4.0,115.7,12.61,0.627,34.74,28.74,32.6,35.5,30.5,0.0011,0.0018,65.0,67.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:04:00:00,.,12.9,48.8,48.8,52.5,46.7,.,0.0000,6.3,1.6,40.43,60.28,0.693,64.17,46.65,35.1,36.5,32.0,0.0000,0.0000,71.8,72.5,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:04:00:00,.,12.8,46.7,47.0,48.6,46.4,.,0.0000,4.4,2.5,84.9,29.25,0.977,90,86.1,43.9,45.2,42.8,0.0000,0.0000,68.3,69.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:04:00:00,.,12.3,56.9,57.4,60.5,56.8,.,0.0000,6.1,2.2,80.2,33.19,0.599,42.77,29.66,31.5,35.5,28.3,0.0000,0.0002,64.8,65.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:04:00:00,.,12.9,31.6,31.8,34.3,30.7,.,0.0000,3.3,1.3,46.16,22.23,0.476,80.4,73.63,25.9,27.3,24.4,0.0000,0.0000,51.4,49.3,48,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:04:00:00,.,12.9,47.4,47.5,55.3,40.9,.,0.0000,4.3,1.9,202.4,42.19,0.52,63.81,30.08,28.0,33.4,24.4,0.0000,0.0000,62.9,65.5,20,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:04:00:00,.,12.7,58.0,58.4,60.3,57.7,.,0.0000,14.8,10.0,128.7,11.97,0.545,33.93,30.25,29.2,29.7,28.7,0.0027,0.0034,68.9,67.8,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:04:00:00,.,13.2,49.4,49.3,50.9,48.0,.,0.0000,5.5,2.1,291.5,36.58,0.678,61.53,51.66,34.6,35.7,33.4,0.0000,0.0000,70.0,70.9,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:04:00:00,.,13.0,60.0,60.0,61.3,58.7,.,0.0000,9.7,5.9,170.6,26.48,0.481,29.06,25.24,26.2,26.7,25.1,0.0019,0.0027,66.7,68.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:04:00:00,.,12.8,62.8,62.9,66.0,60.7,.,0.0000,8.4,4.6,154.1,33.15,0.49,28.05,23.04,26.6,29.6,24.8,0.0016,0.0024,72.7,75.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:04:00:00,.,12.9,44.0,44.2,45.7,42.9,.,0.0000,4.6,2.6,343.6,17.52,0.952,100,87.5,43.3,44.9,41.9,0.0000,0.0000,66.9,68.5,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:04:00:00,.,12.6,46.2,46.1,46.8,45.1,.,0.0000,5.5,3.2,316.6,34.44,0.885,87.9,79.58,41.4,42.6,40.1,0.0000,0.0000,56.0,57.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:04:00:00,.,12.9,55.7,55.7,56.6,54.8,.,0.0000,26.4,17.7,121.4,17.84,0.496,33.86,31.61,26.9,27.2,26.6,0.0034,0.0040,66.0,69.0,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:04:00:00,.,12.5,65.1,65.3,66.5,64.7,.,0.0010,5.6,2.4,177.2,25.87,0.888,44.01,39.18,41.5,42.9,40.7,0.0002,0.0005,64.8,67.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:04:00:00,.,12.7,47.6,48.0,51.2,46.3,.,0.0000,5.1,1.8,185.6,58.12,0.818,78.95,65.75,39.4,42.1,37.9,0.0000,0.0000,69.0,67.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:04:00:00,.,12.8,42.5,42.4,45.2,41.0,.,0.0000,4.6,2.3,49.62,85.5,0.86,96.7,87.6,40.6,42.5,39.6,0.0000,0.0001,58.4,56.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:04:00:00,.,12.6,45.1,45.1,46.4,44.3,.,0.0000,3.5,1.3,3.59,75.37,1.024,100,99.9,45.2,46.4,44.3,0.0000,0.0000,61.2,64.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:04:00:00,.,12.7,34.3,34.2,36.0,32.9,.,0.0000,7.1,3.8,288.4,10.4,0.402,65.59,56.48,21.9,23.1,20.6,0.0001,0.0002,62.9,62.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:04:00:00,.,12.7,65.3,65.5,67.8,64.1,.,0.0000,3.5,1.3,280.7,73.66,0.635,32.79,24.54,32.9,35.5,30.2,0.0000,0.0000,77.3,79.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:04:00:00,.,12.8,43.2,43.3,45.1,42.1,.,0.0000,5.0,3.6,7.745,14.08,0.567,67.34,53.55,30.1,32.9,28.9,0.0001,0.0002,66.1,68.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:04:00:00,.,12.5,59.5,59.7,63.8,56.0,.,0.0000,3.8,1.5,71.93,80.4,0.824,57.59,38.86,39.5,41.7,37.5,0.0000,0.0000,69.8,73.2,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:04:00:00,.,12.7,49.9,49.8,57.1,46.6,.,0.0000,6.8,2.8,353.6,58.45,0.72,69.53,39.72,36.1,37.7,32.6,0.0000,0.0001,65.6,66.2,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:04:00:00,.,12.7,44.6,44.9,47.6,43.8,.,0.0000,4.3,2.2,275.4,72.77,0.987,100,91,44.2,47.2,42.1,0.0000,0.0000,64.2,66.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:04:00:00,.,12.8,55.4,55.4,56.6,53.7,.,0.0000,9.9,6.0,329.1,8.46,0.909,65.03,57.59,42.1,42.8,41.7,0.0013,0.0017,60.7,61.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:05:00:00,.,12.8,44.8,44.8,46.2,43.0,.,0.0000,4.3,1.6,207.8,54.41,0.967,96.6,94.1,43.7,45.1,41.8,0.0000,0.0000,58.0,65.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:05:00:00,.,12.9,39.1,39.3,40.5,38.2,.,0.0000,5.5,2.9,232.2,15.01,0.721,91.3,83.2,36.2,36.8,35.3,0.0000,0.0000,58.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:05:00:00,.,12.6,54.9,55.2,58.9,52.5,.,0.0000,4.5,1.8,158.3,71.31,0.732,61.02,23.47,36.0,41.7,21.4,0.0000,0.0000,68.6,69.4,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:05:00:00,.,12.7,45.9,45.9,47.7,43.6,.,0.0000,4.4,1.3,10.31,34.09,0.828,87.5,73.74,39.7,40.5,38.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2016:05:00:00,.,12.8,58.2,58.3,59.1,57.1,.,0.0000,5.2,1.1,313.4,5.961,0.442,27.98,25.68,24.1,24.5,23.6,0.0000,0.0000,73.6,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2016:05:00:00,.,12.7,43.7,43.8,44.9,43.1,.,0.0000,5.0,1.8,9.2,37.56,0.948,98.2,96.3,43.2,44.1,42.2,0.0000,0.0000,62.2,63.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2016:05:00:00,.,12.8,55.2,55.8,58.2,55.2,.,0.0000,3.8,0.9,167.2,58.22,1.224,82.9,74.11,49.9,50.5,49.2,0.0002,0.0003,68.4,70.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2016:05:00:00,.,12.7,47.2,47.3,48.9,44.7,.,0.0000,3.5,0.8,54.84,45.5,1.014,94.4,88.8,44.9,46.6,42.6,0.0000,0.0000,61.1,63.4,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,28AUG2016:05:00:00,.,12.6,67.1,67.2,68.7,58.0,.,0.0000,15.3,9.6,244.9,27.81,0.607,34.07,24.27,31.8,34.2,28.5,0.0036,0.0047,67.7,69.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2016:05:00:00,.,12.8,51.0,51.2,57.2,47.9,.,0.0000,7.5,3.0,332.6,28.86,0.905,80.2,55.01,42.0,43.7,40.5,0.0000,0.0000,69.2,69.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2016:05:00:00,.,12.7,43.3,43.6,46.8,41.9,.,0.0000,5.9,2.6,48.63,51.95,0.867,96.1,80.2,40.8,45.8,38.6,0.0000,0.0000,62.2,63.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2016:05:00:00,.,12.9,63.1,63.4,64.4,63.0,.,0.0000,7.4,4.4,114.5,12.23,0.619,33.82,28.61,32.3,35.0,30.7,0.0014,0.0021,64.9,66.7,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2016:05:00:00,.,12.8,48.8,48.8,51.4,45.4,.,0.0000,3.7,1.3,83,59.96,0.712,66.37,56.95,35.8,37.2,33.7,0.0000,0.0000,70.7,72.0,11,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2016:05:00:00,.,12.7,46.5,46.8,48.1,46.2,.,0.0000,4.4,2.9,90,15.77,0.942,88.1,82.6,43.0,44.3,42.2,0.0000,0.0000,67.5,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2016:05:00:00,.,12.1,50.8,51.3,58.7,45.4,.,0.0000,5.1,1.6,61.69,38.45,0.796,92.6,33.15,38.2,49.9,29.4,0.0000,0.0000,64.8,65.5,14,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2016:05:00:00,.,12.8,31.0,31.3,33.2,30.2,.,0.0000,2.7,1.1,57.64,33.12,0.477,84.8,73.61,26.0,27.9,24.5,0.0000,0.0000,50.9,49.2,49,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2016:05:00:00,.,12.8,41.5,41.8,43.7,40.0,.,0.0000,4.8,2.1,184.6,38.65,0.576,72.63,57.56,30.5,34.9,28.6,0.0000,0.0000,62.0,64.6,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2016:05:00:00,.,12.6,56.9,57.4,58.8,57.0,.,0.0000,16.1,10.0,134,11.46,0.554,35.74,32.24,29.6,30.2,29.0,0.0026,0.0033,68.5,67.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2016:05:00:00,.,13.3,50.4,50.2,53.3,48.4,.,0.0000,7.0,1.8,202.2,72.96,0.672,60.37,49.24,34.4,35.7,33.6,0.0000,0.0000,69.6,70.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2016:05:00:00,.,13.0,57.7,57.7,59.5,54.8,.,0.0000,8.6,4.1,207.4,42.33,0.511,35.96,28.09,27.6,28.9,26.4,0.0010,0.0015,66.4,68.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2016:05:00:00,.,12.8,62.4,62.6,65.9,57.7,.,0.0000,8.8,4.4,218.3,59.59,0.538,33.14,24.86,28.9,29.8,27.9,0.0014,0.0021,71.8,75.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2016:05:00:00,.,12.8,42.8,42.9,45.4,41.6,.,0.0000,4.9,2.7,26.05,33.25,0.929,100,89.8,42.7,43.6,41.6,0.0000,0.0000,66.1,68.0,11,.,.,.,.,.,.
hly,AgWx,loa,437,28AUG2016:05:00:00,.,12.5,43.7,43.6,46.4,42.1,.,0.0000,6.2,1.4,327.2,60.55,0.825,89.5,79.82,39.6,40.7,38.7,0.0000,0.0000,55.5,57.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2016:05:00:00,.,12.8,54.8,54.8,55.3,54.4,.,0.0000,26.8,18.6,124.8,16.88,0.495,34.61,33.08,26.8,27.1,26.6,0.0033,0.0038,65.5,68.6,5,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2016:05:00:00,.,12.5,64.7,65.0,65.9,64.0,.,0.0010,7.1,2.9,152,21.38,0.927,47.98,40.47,42.6,44.8,41.1,0.0004,0.0008,64.2,66.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2016:05:00:00,.,12.7,45.6,46.1,47.9,44.9,.,0.0000,3.7,1.2,203,68.3,0.835,86.8,70.2,39.8,42.8,37.5,0.0000,0.0000,68.3,67.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2016:05:00:00,.,12.8,39.9,39.9,41.9,38.6,.,0.0000,3.7,2.0,140.8,38.58,0.816,98.8,96.7,39.3,41.3,38.0,0.0000,0.0000,58.2,56.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2016:05:00:00,.,12.6,43.4,43.4,44.5,42.1,.,0.0000,4.4,2.1,145.5,29.26,0.96,100,100,43.5,44.5,42.1,0.0000,0.0000,60.7,64.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2016:05:00:00,.,12.7,33.2,33.2,34.0,32.5,.,0.0000,8.4,6.4,305.7,7.767,0.383,61.8,57.88,20.8,21.3,20.3,0.0004,0.0005,62.2,62.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2016:05:00:00,.,12.7,67.2,67.4,69.9,65.8,.,0.0000,10.9,3.8,188.3,53.9,0.713,33.1,29.08,35.9,36.8,34.7,0.0011,0.0018,76.8,79.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2016:05:00:00,.,12.8,43.6,43.7,45.7,41.8,.,0.0000,4.8,2.7,17.1,19,0.651,77.66,57.59,33.5,36.2,30.3,0.0000,0.0000,65.6,68.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2016:05:00:00,.,12.4,57.2,57.5,60.3,55.4,.,0.0000,4.0,1.5,107.6,63.03,0.83,57.11,43.77,39.7,42.6,37.9,0.0000,0.0000,69.0,72.7,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2016:05:00:00,.,12.7,47.5,47.5,48.6,46.5,.,0.0000,4.5,1.6,351.6,26.86,0.709,68.15,56.59,35.7,37.4,33.7,0.0000,0.0000,65.3,66.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2016:05:00:00,.,12.7,44.2,44.5,45.8,43.2,.,0.0000,6.0,2.7,290.3,54.62,0.968,100,93.2,43.7,45.4,42.2,0.0000,0.0001,63.2,66.5,7,.,.,.,.,.,.
hly,AgWx,vernal,435,28AUG2016:05:00:00,.,12.7,54.0,54.0,55.0,52.7,.,0.0000,7.5,4.9,333.7,8.01,0.899,66.4,60.44,41.8,42.3,41.4,0.0010,0.0014,60.5,61.7,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2016:06:00:00,.,12.8,45.7,45.7,47.8,43.0,.,0.0010,3.3,1.3,295.6,47.01,1.012,97.6,94.5,44.8,47.2,42.0,0.0001,0.0001,57.2,65.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2016:06:00:00,.,12.9,39.2,39.4,41.4,38.1,.,0.0200,6.1,3.5,241.7,18.88,0.7,89.8,79.09,35.4,36.1,34.8,0.0000,0.0000,58.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2016:06:00:00,.,12.6,51.8,52.4,54.4,51.4,.,0.0120,3.7,2.5,227.4,10.81,0.806,65.15,48.02,38.9,42.6,33.7,0.0000,0.0000,67.3,69.0,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,28AUG2016:06:00:00,.,12.7,43.9,43.8,45.2,42.4,.,0.0100,3.4,0.9,343.2,17.24,0.803,85.5,78.5,38.9,40.2,37.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
