#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,31DEC2016:03:00:00,.,12.5,25.1,25.4,26.9,22.1,.,0.0000,11.2,6.4,262.8,21.62,0.325,77.62,65.72,16.9,18.0,15.2,0.0002,0.0003,35.1,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:03:00:00,.,12.7,11.4,11.3,12.9,9.4,.,0.0000,7.0,3.6,319.1,24.23,0.205,83.7,77.59,6.5,8.4,5.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:03:00:00,.,12.9,18.5,18.7,23.4,13.4,.,0.0000,9.8,2.9,302.2,76.77,0.301,95.5,75.83,15.0,19.4,10.0,0.0001,0.0002,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:03:00:00,.,12.8,29.7,29.7,30.8,29.0,.,0.0000,3.5,2.5,6.391,28.79,0.54,98.4,93.7,28.9,30.1,28.0,0.0000,0.0000,31.3,26.1,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:03:00:00,.,12.8,28.6,29.1,30.0,29.1,.,0.0000,1.6,0.3,191.5,52.37,0.448,82.7,79.17,24.4,24.7,24.2,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:03:00:00,.,12.9,35.4,35.4,36.0,34.8,.,0.0000,13.6,7.7,184.9,9.43,0.603,88.4,84.3,31.7,32.1,31.3,0.0000,0.0000,33.4,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:03:00:00,.,12.5,15.7,15.7,19.1,13.1,.,0.0000,7.4,4.1,185,24.41,0.261,86.6,81.8,11.8,15.1,9.0,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:03:00:00,.,12.8,15.3,15.4,15.9,15.1,.,0.0000,4.1,1.7,335.7,16.66,0.305,100,100,15.5,15.8,15.1,0.0000,0.0000,33.9,34.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:03:00:00,.,12.6,9.1,9.2,11.6,6.9,.,0.0000,6.3,4.4,135.3,20.98,0.232,99.8,99.6,9.2,11.5,6.8,0.0000,0.0000,33.3,33.3,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:03:00:00,.,12.8,17.7,17.8,18.4,17.5,.,0.0000,4.5,2.2,314.8,36.88,0.324,95.3,94.8,16.8,17.3,16.3,0.0000,0.0000,36.8,37.3,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:03:00:00,.,12.9,13.4,13.3,17.1,9.6,.,0.0000,10.0,7.1,147,10.32,0.257,94.1,88.8,11.5,14.7,7.8,0.0000,0.0000,33.2,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:03:00:00,.,12.7,6.8,7.0,9.9,5.8,.,0.0000,4.2,2.1,95.3,32.5,0.19,92.2,88.5,4.8,8.1,3.1,0.0000,0.0000,32.1,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:03:00:00,.,11.8,12.8,13.2,15.9,11.4,.,0.0000,7.0,3.7,110.8,27.35,0.26,95.2,89.7,11.8,13.6,9.9,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:03:00:00,.,12.9,7.9,8.0,9.7,5.1,.,0.0000,5.3,2.0,44.39,71.19,0.194,89.7,85.6,5.3,7.1,1.9,0.0000,0.0000,32.0,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:03:00:00,.,12.9,19.4,19.5,22.5,16.7,.,0.0000,10.9,5.4,199,38.83,0.317,90.3,83.1,16.3,19.5,13.8,0.0000,0.0000,30.8,33.1,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:03:00:00,.,12.7,11.6,12.1,14.1,11.0,.,0.0000,6.1,1.6,136.7,58.5,0.225,84.7,81.9,8.6,10.1,7.0,0.0000,0.0000,32.2,34.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:03:00:00,.,13.9,10.5,10.3,14.9,6.5,.,0.0000,13.0,6.0,143.4,30.92,0.212,89,84.3,7.1,11.5,3.1,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:03:00:00,.,12.9,12.1,11.8,13.7,10.5,.,0.0000,14.3,8.5,106.5,10.24,0.237,93.1,89.6,9.7,11.3,8.8,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:03:00:00,.,12.8,12.2,12.4,15.1,10.6,.,0.0000,7.0,3.3,268.3,28.13,0.247,93.2,88.9,10.7,13.0,8.7,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:03:00:00,.,12.7,6.4,6.7,9.9,5.1,.,0.0000,10.3,5.2,176.6,52.59,0.208,100,97.9,6.8,9.8,5.1,0.0000,0.0000,32.6,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:03:00:00,.,12.3,20.5,20.3,22.3,19.1,.,0.0000,6.1,3.0,300.9,71.44,0.317,87,79.9,16.3,17.9,14.9,0.0001,0.0001,20.4,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:03:00:00,.,12.8,13.3,13.4,16.6,11.5,.,0.0000,7.5,2.2,325.9,52.05,0.255,92.7,88,11.4,14.6,9.5,0.0000,0.0000,24.9,21.7,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:03:00:00,.,12.4,19.9,20.0,20.3,19.7,.,0.0000,4.0,1.4,215.5,49.88,0.356,96.1,95.7,19.0,19.3,18.7,0.0000,0.0000,35.0,34.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:03:00:00,.,12.7,5.6,5.6,8.0,2.8,.,0.0000,5.4,1.7,235.4,79.14,0.177,91.2,87.5,3.2,5.9,0.2,0.0000,0.0000,26.7,21.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:03:00:00,.,12.9,26.9,26.9,27.9,25.2,.,0.0000,3.8,2.1,173.4,57.27,0.462,95.1,91.7,25.2,25.9,23.7,0.0000,0.0000,32.1,33.3,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:03:00:00,.,12.8,32.2,32.4,34.9,30.4,.,0.0000,5.5,2.8,162.7,12.79,0.563,98,81.5,30.0,31.5,28.6,0.0000,0.0000,32.3,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:03:00:00,.,12.6,8.9,8.9,16.8,3.9,.,0.0000,9.8,5.4,335.6,86.3,0.192,89.4,74.28,4.9,12.1,-0.2,0.0000,0.0000,26.8,27.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:03:00:00,.,12.6,22.2,22.3,24.5,17.5,.,0.0000,15.5,3.8,15.85,77.76,0.337,85.7,76.75,17.7,20.2,12.2,0.0000,0.0000,31.8,33.3,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:03:00:00,.,12.7,10.9,10.9,18.0,8.1,.,0.0000,14.1,6.2,19.98,57.48,0.227,93.8,88.5,8.7,16.6,5.4,0.0000,0.0000,26.6,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:03:00:00,.,12.3,11.3,11.4,13.1,9.9,.,0.0000,3.6,1.5,139,41.62,0.235,93.3,90.1,9.5,11.5,7.6,0.0000,0.0000,34.2,35.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:03:00:00,.,12.8,8.3,8.4,10.1,7.2,.,0.0000,6.6,2.3,210.2,60.72,0.211,94.2,93,7.1,8.7,5.6,0.0000,0.0000,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:03:00:00,.,12.7,11.8,11.9,13.9,9.9,.,0.0000,6.5,4.3,278.6,88,0.262,100,100,12.0,13.9,9.9,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:03:00:00,.,12.7,15.8,15.5,17.1,13.1,.,0.0000,7.4,3.9,304.6,29.78,0.253,86.1,79.59,11.2,13.6,9.0,0.0000,0.0000,27.4,30.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:04:00:00,.,12.8,34.4,34.5,35.9,33.6,.,0.0000,6.2,3.6,186.3,24.43,0.616,93.2,88.1,32.2,33.0,31.3,0.0000,0.0000,30.1,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:04:00:00,.,12.8,18.7,19.0,20.5,17.3,.,0.0000,7.5,2.0,257.8,42.61,0.287,82.4,77.19,14.1,15.9,12.1,0.0000,0.0000,19.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:04:00:00,.,12.5,23.7,23.9,26.1,22.3,.,0.0000,8.5,5.5,258,20.61,0.325,76.7,69.48,16.9,18.2,15.5,0.0001,0.0001,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:04:00:00,.,12.7,11.0,11.0,12.6,9.3,.,0.0000,6.1,1.8,358.1,63.21,0.203,83.6,78.58,6.3,8.0,4.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:04:00:00,.,12.9,19.3,19.4,22.6,16.2,.,0.0000,8.4,3.0,14.96,45.46,0.312,90.6,77.01,15.9,18.6,12.9,0.0001,0.0002,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:04:00:00,.,12.8,28.9,29.0,30.0,28.1,.,0.0000,5.9,3.6,37.77,17.13,0.521,98.5,93.7,28.1,28.8,27.0,0.0000,0.0000,31.3,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:04:00:00,.,12.8,29.3,29.7,30.9,29.7,.,0.0000,3.2,1.1,97.6,30.1,0.441,80.6,74.9,24.1,24.5,23.5,0.0000,0.0000,31.9,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:04:00:00,.,12.9,34.5,34.6,35.6,33.4,.,0.0000,7.5,2.6,176.6,26.83,0.605,93,86.6,31.8,32.4,31.2,0.0000,0.0000,33.4,35.0,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:04:00:00,.,12.5,11.3,11.4,16.4,7.5,.,0.0000,9.3,4.1,195,56.81,0.227,91,82.8,8.7,12.3,5.0,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:04:00:00,.,12.8,15.5,15.6,16.0,15.3,.,0.0000,5.4,2.2,350.7,36.34,0.308,100,100,15.6,16.0,15.3,0.0000,0.0000,33.8,34.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:04:00:00,.,12.6,8.0,8.1,13.6,4.0,.,0.0000,5.5,3.0,351.1,54.03,0.221,99.8,95.4,8.0,13.6,3.9,0.0000,0.0000,33.0,33.4,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:04:00:00,.,12.8,17.2,17.4,17.7,17.3,.,0.0000,3.4,1.2,132.8,67.4,0.317,94.9,94.7,16.3,16.5,16.0,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:04:00:00,.,12.9,15.1,15.1,17.5,12.0,.,0.0000,8.0,2.6,93.7,74.15,0.258,88.8,82.8,11.5,14.6,8.7,0.0000,0.0000,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:04:00:00,.,12.7,1.9,2.2,6.2,-0.2,.,0.0000,3.5,1.2,55.09,88.2,0.15,88.9,85.9,-0.3,3.6,-3.5,0.0000,0.0000,32.0,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:04:00:00,.,11.8,15.0,15.5,17.2,14.0,.,0.0000,5.5,2.6,47.87,22.6,0.28,91.8,84.3,13.5,14.9,10.1,0.0000,0.0000,32.2,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:04:00:00,.,12.9,5.3,5.4,7.7,3.3,.,0.0000,6.0,1.8,62.65,42.97,0.173,89.6,86.3,2.8,5.3,0.4,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:04:00:00,.,12.8,17.8,18.0,21.3,16.7,.,0.0000,7.4,4.3,200.9,18.04,0.299,89.2,84.7,14.9,18.4,13.0,0.0000,0.0000,30.7,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:04:00:00,.,12.6,13.7,14.2,16.2,13.5,.,0.0000,8.8,4.2,112.5,24.52,0.241,84,77.74,10.1,11.6,8.3,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:04:00:00,.,13.9,16.0,15.8,17.6,7.3,.,0.0000,12.5,7.0,155.8,53.12,0.255,85.5,76.81,11.2,13.0,3.3,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:04:00:00,.,12.9,13.8,13.6,15.1,11.3,.,0.0000,13.9,5.2,151.5,39.06,0.245,90.7,83.3,10.4,11.8,7.3,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:04:00:00,.,12.8,12.8,13.1,15.2,11.8,.,0.0000,6.1,2.9,229.3,21.64,0.246,90.5,85.4,10.5,12.3,8.7,0.0000,0.0000,32.5,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:04:00:00,.,12.7,7.4,7.6,10.0,6.0,.,0.0000,7.2,5.1,210.4,18.24,0.218,100,99.9,7.8,9.9,5.9,0.0000,0.0000,32.7,33.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:04:00:00,.,12.3,19.6,19.5,21.1,17.5,.,0.0000,7.0,2.6,259.4,88.4,0.308,88.3,81.9,15.7,17.0,14.1,0.0000,0.0001,20.4,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:04:00:00,.,12.8,17.0,17.2,20.1,15.6,.,0.0000,4.2,1.5,343,34.76,0.285,91.6,77.76,13.9,16.5,12.0,0.0000,0.0000,24.6,21.5,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:04:00:00,.,12.3,19.8,19.8,20.1,19.5,.,0.0000,6.9,2.6,7.156,35.35,0.354,96.1,95.9,18.9,19.1,18.5,0.0000,0.0000,35.0,34.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:04:00:00,.,12.7,5.7,5.7,7.9,3.7,.,0.0000,4.1,2.1,181.5,33.28,0.177,92.5,87.9,3.3,6.1,0.9,0.0000,0.0000,26.5,21.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:04:00:00,.,12.9,25.4,25.4,26.8,24.5,.,0.0000,3.2,1.9,35.12,31.1,0.444,96.5,93.7,24.2,25.7,23.3,0.0000,0.0000,32.1,33.3,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:04:00:00,.,12.8,30.5,30.5,33.0,28.5,.,0.0000,6.4,3.7,167.9,17.54,0.535,96.9,86.8,28.7,29.8,27.3,0.0000,0.0000,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:04:00:00,.,12.6,7.3,7.3,9.4,4.9,.,0.0000,10.3,5.3,299,48.98,0.185,89.5,84,4.2,6.3,1.8,0.0000,0.0000,26.8,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:04:00:00,.,12.6,23.6,23.7,24.4,22.8,.,0.0000,18.0,10.0,16,12.13,0.351,82.1,79.04,18.7,19.3,18.0,0.0001,0.0002,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:04:00:00,.,12.7,8.9,9.0,15.5,3.8,.,0.0000,8.6,4.7,329.3,59.73,0.21,93.4,86.3,6.7,13.9,0.6,0.0000,0.0000,26.6,29.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:04:00:00,.,12.3,12.4,12.4,15.4,9.3,.,0.0000,4.8,2.1,189.4,78.57,0.246,93.8,89.7,10.5,13.9,6.9,0.0000,0.0000,34.3,35.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:04:00:00,.,12.8,9.2,9.3,10.1,8.7,.,0.0000,5.7,2.0,291,31.4,0.219,94.2,93,8.0,8.8,7.1,0.0000,0.0000,33.9,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:04:00:00,.,12.7,10.8,10.8,12.3,8.3,.,0.0000,6.3,3.4,258.3,33.72,0.249,100,100,10.8,12.3,8.3,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:04:00:00,.,12.6,16.7,16.4,21.0,12.7,.,0.0000,7.7,3.6,280.5,41.34,0.248,86.2,68.51,10.7,12.8,8.3,0.0000,0.0000,27.1,29.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:05:00:00,.,12.8,33.3,33.5,34.9,32.6,.,0.0000,5.5,3.4,187.8,17.93,0.604,94.5,89.4,31.7,32.6,30.5,0.0000,0.0000,30.2,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:05:00:00,.,12.8,13.7,14.0,18.1,12.6,.,0.0000,5.8,2.0,235,23.53,0.246,87.7,77.81,10.5,12.3,9.3,0.0000,0.0000,19.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:05:00:00,.,12.5,21.7,22.0,24.6,16.7,.,0.0000,9.1,4.7,215.3,54.35,0.313,83.6,71.66,16.0,17.7,12.3,0.0000,0.0000,35.1,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:05:00:00,.,12.7,11.1,11.0,13.2,9.0,.,0.0000,6.9,2.7,341.3,32.55,0.201,85.4,76.58,6.0,8.0,4.1,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31DEC2016:05:00:00,.,12.9,15.3,15.5,19.1,13.3,.,0.0000,7.7,2.1,27.08,29.92,0.275,93.3,85,13.0,16.1,10.6,0.0001,0.0001,33.9,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31DEC2016:05:00:00,.,12.8,26.4,26.5,28.3,24.9,.,0.0000,7.1,4.4,18.72,14.93,0.479,99.7,96,26.1,27.8,24.6,0.0000,0.0000,31.3,26.1,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31DEC2016:05:00:00,.,12.8,27.6,28.0,29.8,27.3,.,0.0000,1.8,0.2,62.83,43.09,0.43,84.4,77.59,23.4,23.8,22.5,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31DEC2016:05:00:00,.,12.9,33.5,33.5,34.0,32.8,.,0.0000,11.0,7.3,200.6,7.423,0.625,98.7,93,32.6,33.0,31.8,0.0000,0.0000,33.3,35.0,17,.,.,.,.,.,.
hly,AgWx,clarkston,434,31DEC2016:05:00:00,.,12.4,6.9,6.9,9.9,4.4,.,0.0000,4.2,1.7,212.6,64.22,0.185,90.3,86.9,4.2,7.4,1.3,0.0000,0.0000,32.3,33.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,31DEC2016:05:00:00,.,12.8,14.3,14.4,16.0,13.8,.,0.0000,3.9,2.3,27.65,13.78,0.292,100,100,14.4,16.0,13.8,0.0000,0.0000,33.8,33.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31DEC2016:05:00:00,.,12.6,4.9,4.9,6.3,3.9,.,0.0000,5.1,3.0,14.63,63.47,0.19,99.7,97.5,4.9,6.2,3.5,0.0000,0.0000,33.0,33.6,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31DEC2016:05:00:00,.,12.8,17.2,17.3,17.7,17.2,.,0.0000,3.5,1.3,277.8,38.95,0.316,94.9,94.7,16.2,16.4,16.0,0.0000,0.0000,36.8,37.4,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31DEC2016:05:00:00,.,12.9,11.5,11.5,12.9,10.1,.,0.0000,3.4,1.0,103.6,54.97,0.233,93.1,88.5,9.4,10.4,8.2,0.0000,0.0000,33.2,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,31DEC2016:05:00:00,.,12.7,4.6,4.9,6.2,3.6,.,0.0000,3.6,2.8,77.25,20.03,0.171,89.5,87.5,2.6,3.7,0.8,0.0000,0.0000,31.9,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31DEC2016:05:00:00,.,11.9,12.9,13.5,15.0,12.7,.,0.0000,2.6,0.8,27.24,24.62,0.261,92.8,84.1,11.9,13.1,9.3,0.0000,0.0000,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,31DEC2016:05:00:00,.,12.9,2.3,2.5,4.9,-0.4,.,0.0000,3.6,1.3,44.6,44.21,0.149,88.9,85.3,-0.4,2.3,-3.8,0.0000,0.0000,32.2,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31DEC2016:05:00:00,.,12.8,13.5,13.8,18.1,12.1,.,0.0000,6.4,4.1,191,25.2,0.258,91.9,86.3,11.6,15.1,9.0,0.0000,0.0000,30.7,30.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31DEC2016:05:00:00,.,12.6,13.7,14.1,15.2,13.7,.,0.0000,8.4,4.9,106.5,16.75,0.235,81.2,78.01,9.5,10.2,8.3,0.0000,0.0000,32.2,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31DEC2016:05:00:00,.,13.9,6.3,6.2,8.4,4.4,.,0.0000,5.4,2.6,307.4,70.84,0.173,87.8,83.5,2.8,5.4,0.9,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31DEC2016:05:00:00,.,12.9,11.8,11.6,13.7,9.4,.,0.0000,6.1,3.0,192.4,42.76,0.228,92.7,85.7,8.8,11.5,6.7,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31DEC2016:05:00:00,.,12.8,14.1,14.4,15.5,13.5,.,0.0000,7.7,5.4,222.6,13.86,0.252,87.2,84.3,11.1,12.2,10.0,0.0000,0.0000,32.5,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,31DEC2016:05:00:00,.,12.7,4.0,4.2,6.3,3.1,.,0.0000,4.4,2.6,31.38,17.9,0.181,100,92.9,3.8,6.2,1.5,0.0000,0.0000,32.6,32.7,31,.,.,.,.,.,.
hly,AgWx,loa,437,31DEC2016:05:00:00,.,12.3,17.1,17.0,18.3,15.0,.,0.0000,5.9,2.4,291,66.27,0.283,89.9,83.9,13.7,15.4,11.5,0.0000,0.0000,20.4,23.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,31DEC2016:05:00:00,.,12.8,16.1,16.3,18.2,15.1,.,0.0000,2.5,1.0,345,16.31,0.281,91,81.8,13.5,14.8,12.3,0.0000,0.0000,24.4,21.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,31DEC2016:05:00:00,.,12.3,19.6,19.7,20.0,18.0,.,0.0000,5.3,2.1,22.71,23.52,0.351,96.1,95.6,18.7,19.1,17.0,0.0000,0.0000,35.0,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,31DEC2016:05:00:00,.,12.7,6.3,6.2,8.3,4.3,.,0.0000,4.9,1.5,73.81,72.28,0.181,92.1,88.1,3.8,6.2,1.7,0.0000,0.0000,26.2,21.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,31DEC2016:05:00:00,.,12.8,24.2,24.2,25.2,22.6,.,0.0000,4.9,2.6,130.5,45.97,0.424,96.6,94.9,23.1,24.4,21.5,0.0000,0.0000,32.0,33.2,19,.,.,.,.,.,.
hly,AgWx,parowan,421,31DEC2016:05:00:00,.,12.8,28.9,29.0,31.1,27.8,.,0.0000,6.0,3.5,166.2,25.37,0.52,98.2,90.8,28.0,30.4,25.9,0.0000,0.0000,32.4,32.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31DEC2016:05:00:00,.,12.5,5.7,5.7,9.0,3.5,.,0.0000,12.9,5.5,314.1,60.17,0.175,91.3,84.4,3.0,6.9,-0.1,0.0000,0.0000,26.7,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31DEC2016:05:00:00,.,12.6,21.0,21.1,22.9,19.9,.,0.0000,16.3,9.5,358.2,12.8,0.333,87.8,81.9,17.5,18.6,16.6,0.0001,0.0001,31.8,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,31DEC2016:05:00:00,.,12.7,6.4,6.5,15.2,3.6,.,0.0000,7.8,2.9,9.46,71.18,0.184,93.9,86.3,4.0,13.8,0.4,0.0000,0.0000,26.6,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,31DEC2016:05:00:00,.,12.3,11.4,11.4,12.1,9.6,.,0.0000,4.8,1.7,126,74.12,0.234,92.3,90.3,9.4,10.2,7.4,0.0000,0.0000,34.2,35.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,31DEC2016:05:00:00,.,12.8,9.1,9.2,9.6,8.9,.,0.0000,2.2,1.0,341.3,41.92,0.217,93.7,93,7.8,8.2,7.3,0.0000,0.0000,34.0,28.5,37,.,.,.,.,.,.
hly,AgWx,venice,418,31DEC2016:05:00:00,.,12.7,8.8,8.8,11.8,6.1,.,0.0000,7.0,4.3,7.372,27.64,0.228,100,100,8.8,11.8,6.1,0.0000,0.0000,32.9,35.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,31DEC2016:05:00:00,.,12.6,15.3,15.0,16.8,12.3,.,0.0000,7.8,3.6,279.3,93,0.241,85.6,77.69,10.1,11.6,7.9,0.0000,0.0000,26.9,29.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,31DEC2016:06:00:00,.,12.8,32.4,32.6,34.6,31.0,.,0.0000,7.0,2.9,188.1,32.95,0.583,97.1,85.4,30.8,33.1,28.9,0.0000,0.0000,30.1,32.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31DEC2016:06:00:00,.,12.8,12.2,12.4,13.6,11.9,.,0.0000,5.2,2.4,227.2,24.24,0.233,87.7,84.9,9.4,10.5,8.3,0.0000,0.0000,19.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31DEC2016:06:00:00,.,12.5,17.7,18.1,19.9,16.7,.,0.0000,7.8,3.5,209.6,33.72,0.289,89,77.95,14.2,16.9,11.8,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,31DEC2016:06:00:00,.,12.7,12.2,12.1,13.6,10.5,.,0.0000,8.1,3.3,336.4,38.82,0.207,82.5,75.71,6.7,8.2,5.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
