#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,03NOV2016:03:00:00,.,12.4,31.9,32.4,33.5,32.3,.,0.0000,4.5,3.5,221.3,6.279,0.52,87.1,76.8,28.0,29.7,26.1,0.0000,0.0000,43.5,44.9,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:03:00:00,.,12.8,29.7,29.6,30.9,28.4,.,0.0000,1.8,0.4,131.6,51.95,0.499,93.3,86.4,27.0,28.4,25.9,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:03:00:00,.,12.9,35.4,35.4,37.1,34.3,.,0.0000,7.9,4.0,343.6,20.5,0.547,81.6,73.74,29.3,30.0,28.4,0.0000,0.0000,47.7,49.8,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:03:00:00,.,12.8,32.6,32.7,34.4,30.6,.,0.0000,10.1,5.9,60.35,12.97,0.528,87,79.84,28.4,29.5,27.1,0.0000,0.0000,50.0,48.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:03:00:00,.,12.8,38.0,38.5,40.1,36.1,.,0.0000,4.7,2.2,167.8,29.55,0.523,71.86,62.32,28.2,28.7,27.5,0.0000,0.0000,53.2,56.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:03:00:00,.,12.8,31.6,31.6,32.4,30.4,.,0.0000,4.9,2.2,88.9,8.58,0.532,89.8,87.1,28.6,29.7,27.1,0.0000,0.0000,48.6,52.6,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:03:00:00,.,12.6,31.5,31.6,34.1,29.4,.,0.0000,6.9,3.9,173.9,65.02,0.55,93.2,88.3,29.4,31.9,27.1,0.0000,0.0000,44.6,46.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:03:00:00,.,12.9,35.0,35.2,36.0,35.0,.,0.0000,5.2,3.4,17.89,5.286,0.693,100,97.1,35.1,35.7,34.8,0.0000,0.0000,49.3,49.6,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:03:00:00,.,12.7,31.1,31.3,32.7,29.2,.,0.0000,5.1,1.9,137.7,70.11,0.597,99.8,99.7,31.4,32.7,29.1,0.0000,0.0000,45.8,47.3,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:03:00:00,.,12.9,41.6,41.8,43.2,40.5,.,0.0000,6.1,2.6,102.9,22.83,0.563,66.87,57.65,30.0,32.1,29.2,0.0000,0.0000,51.5,52.9,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:03:00:00,.,12.9,31.7,31.7,34.3,29.3,.,0.0000,5.7,2.4,87.2,49.97,0.559,94.6,91,29.8,32.9,27.2,0.0000,0.0000,45.8,47.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:03:00:00,.,12.8,30.5,30.8,33.5,28.3,.,0.0000,4.7,2.9,131.1,35.57,0.544,95,89.3,29.1,32.1,26.9,0.0000,0.0000,46.9,49.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:03:00:00,.,12.1,32.8,33.3,35.9,32.9,.,0.0000,2.5,0.9,77.05,1.4,0.587,92,86,31.0,32.6,30.4,0.0000,0.0000,46.4,48.2,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:03:00:00,.,12.9,20.4,20.6,22.6,19.2,.,0.0000,3.2,1.0,61.73,25.86,0.361,94.7,92.9,19.3,21.3,17.5,0.0000,0.0000,39.2,36.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:03:00:00,.,12.9,26.4,26.6,28.3,25.6,.,0.0000,6.1,4.5,202.8,10.25,0.427,88.5,83,23.3,24.4,22.4,0.0000,0.0000,41.0,42.8,43,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:03:00:00,.,12.7,35.5,36.0,37.7,35.7,.,0.0000,4.3,1.3,77.02,37.79,0.547,76.83,72.2,29.3,29.9,28.6,0.0000,0.0000,45.9,49.6,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:03:00:00,.,13.5,33.3,33.2,35.0,31.6,.,0.0000,7.0,1.9,137.4,44.4,0.543,87.9,81.6,29.1,30.6,27.4,0.0000,0.0000,47.3,49.5,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:03:00:00,.,13.0,32.2,32.1,33.1,30.5,.,0.0000,6.3,3.4,239.1,20.11,0.529,90.8,84.3,28.5,29.6,27.2,0.0000,0.0000,46.0,48.6,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:03:00:00,.,12.8,34.4,34.4,36.4,33.4,.,0.0000,3.9,1.4,331,39.88,0.55,83.9,76.61,29.4,30.5,28.6,0.0000,0.0000,45.7,50.7,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:03:00:00,.,12.9,29.3,29.5,31.7,28.3,.,0.0000,2.7,0.9,39.88,33.21,0.553,100,96.1,29.6,30.7,27.9,0.0000,0.0000,44.4,47.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:03:00:00,.,12.6,19.8,19.7,22.4,18.0,.,0.0000,3.5,1.1,7.31,36.13,0.328,91.3,87,17.1,19.4,15.3,0.0000,0.0000,42.8,46.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:03:00:00,.,12.9,39.4,39.5,40.1,39.0,.,0.0000,20.7,9.3,113.6,39.73,0.492,62.7,56.69,26.7,27.5,25.7,0.0008,0.0010,43.8,41.7,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:03:00:00,.,12.4,34.3,34.5,35.4,34.0,.,0.0000,3.2,1.7,170.1,26.91,0.605,89.6,87.8,31.7,32.3,31.2,0.0000,0.0000,48.1,49.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:03:00:00,.,12.8,26.8,26.9,29.4,25.9,.,0.0000,3.7,1.4,214.2,20.59,0.465,94.4,91.1,25.3,27.4,24.4,0.0000,0.0000,45.8,46.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:03:00:00,.,12.8,24.7,24.6,26.4,22.6,.,0.0000,6.3,3.4,191.9,21.73,0.415,93.9,89.5,22.6,24.4,20.9,0.0000,0.0000,46.3,45.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:03:00:00,.,12.8,30.3,30.4,34.7,29.0,.,0.0000,5.5,2.9,153.1,26.88,0.555,97.5,95,29.6,33.8,27.8,0.0000,0.0000,46.1,48.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:03:00:00,.,12.6,21.1,21.1,22.6,20.2,.,0.0000,6.2,3.5,294.1,13.07,0.361,93.4,91.3,19.3,20.9,18.4,0.0000,0.0000,41.7,42.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:03:00:00,.,12.8,40.1,40.3,41.5,37.9,.,0.0000,3.3,1.5,109.4,26.66,0.536,68.7,60.44,28.8,29.7,27.8,0.0000,0.0000,44.4,47.3,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:03:00:00,.,12.9,23.8,23.8,25.3,22.2,.,0.0000,4.4,1.9,356.7,23.4,0.414,95.1,94,22.5,24.1,20.7,0.0000,0.0000,43.8,47.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:03:00:00,.,12.4,36.9,37.1,39.8,35.8,.,0.0000,3.4,1.4,122.4,36.48,0.655,89.5,80.6,33.7,35.3,32.4,0.0000,0.0000,47.1,50.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:03:00:00,.,12.8,38.6,38.6,39.3,37.5,.,0.0000,14.2,9.7,359,12.2,0.626,81.4,76.78,32.6,32.9,32.2,0.0002,0.0003,50.9,48.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:03:00:00,.,12.8,29.2,29.4,30.5,28.1,.,0.0000,4.7,1.8,295,83.9,0.556,100,100,29.7,30.5,28.1,0.0000,0.0000,46.6,51.2,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:03:00:00,.,12.7,34.2,34.0,36.6,30.4,.,0.0000,7.1,4.6,300.8,23.16,0.511,88.5,65.61,27.6,29.4,25.6,0.0000,0.0000,44.9,48.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:04:00:00,.,12.8,33.6,33.5,34.9,32.7,.,0.0000,5.1,3.3,327.5,14.35,0.53,84.1,77.88,28.5,29.3,27.8,0.0000,0.0000,41.8,49.8,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:04:00:00,.,12.8,23.0,23.3,25.0,21.9,.,0.0000,4.4,2.5,247.3,15.81,0.402,94.5,91.6,21.8,23.3,20.2,0.0000,0.0000,38.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:04:00:00,.,12.4,33.1,33.5,35.4,30.9,.,0.0000,3.8,2.4,257.1,27.98,0.537,88.9,77.24,28.8,30.2,27.3,0.0000,0.0000,43.2,44.7,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:04:00:00,.,12.8,27.8,27.8,30.0,25.3,.,0.0000,3.8,0.6,157.8,32.41,0.464,93.3,86.5,25.3,27.5,22.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:04:00:00,.,12.8,35.5,35.6,37.0,34.2,.,0.0000,8.3,4.5,342.1,14.78,0.545,80.8,73.88,29.2,29.7,28.6,0.0000,0.0000,47.5,49.6,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:04:00:00,.,12.8,30.2,30.2,31.4,29.0,.,0.0000,5.9,3.6,36.74,24.11,0.502,91.2,86.5,27.2,28.7,26.1,0.0000,0.0000,49.2,48.3,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:04:00:00,.,12.8,35.8,36.3,39.3,32.5,.,0.0000,3.4,1.5,132.8,47.13,0.516,81.8,63.92,27.8,29.3,25.5,0.0000,0.0000,52.5,56.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:04:00:00,.,12.7,31.4,31.4,32.3,30.3,.,0.0000,3.4,1.1,83.7,8.29,0.525,90,85.4,28.3,29.6,27.0,0.0000,0.0000,48.1,52.4,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:04:00:00,.,12.6,28.7,28.7,30.8,26.7,.,0.0000,3.4,1.8,196.3,21.3,0.499,94.6,92.1,27.1,29.2,25.0,0.0000,0.0000,44.2,46.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:04:00:00,.,12.8,35.2,35.4,37.3,34.3,.,0.0000,9.3,3.3,3.888,17.36,0.689,100,94,35.0,36.2,33.9,0.0000,0.0000,49.2,49.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:04:00:00,.,12.7,28.5,28.7,31.0,27.7,.,0.0000,3.7,2.1,38.85,57.04,0.536,99.8,99.7,28.8,31.0,27.6,0.0000,0.0000,45.6,47.5,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:04:00:00,.,12.9,42.9,43.1,44.8,41.5,.,0.0000,11.0,4.3,113.9,20.14,0.554,62.29,54.22,29.6,31.8,29.0,0.0003,0.0004,51.4,52.8,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:04:00:00,.,12.9,29.6,29.5,31.1,27.8,.,0.0000,4.1,1.8,144.4,65.05,0.52,95.3,92.6,28.0,29.7,26.4,0.0000,0.0000,45.3,47.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:04:00:00,.,12.8,27.6,27.9,29.1,27.4,.,0.0000,4.2,3.3,103.3,9.95,0.501,96.6,94.6,27.2,28.0,26.3,0.0000,0.0000,46.4,49.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:04:00:00,.,12.0,31.5,31.9,33.4,31.4,.,0.0000,2.9,1.2,79.4,7.935,0.567,93.1,89.1,30.2,31.0,28.7,0.0000,0.0000,46.0,47.8,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:04:00:00,.,12.9,19.9,20.1,21.9,19.3,.,0.0000,4.0,1.1,53.13,35.39,0.351,94.2,92.1,18.7,20.4,17.5,0.0000,0.0000,39.0,36.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:04:00:00,.,12.9,25.8,26.1,27.5,24.9,.,0.0000,5.5,4.2,209.1,10.1,0.423,89.8,85.1,23.1,24.2,21.4,0.0000,0.0000,40.6,42.4,43,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:04:00:00,.,12.7,35.7,36.1,37.4,35.3,.,0.0000,5.2,1.4,74.66,29.64,0.538,76.65,71.57,28.9,29.4,28.2,0.0000,0.0000,45.9,49.5,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:04:00:00,.,13.6,31.0,30.8,32.4,29.5,.,0.0000,3.8,1.2,320.1,53.18,0.516,90.3,87.3,27.9,29.2,26.6,0.0000,0.0000,47.1,49.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:04:00:00,.,12.9,32.2,32.1,33.5,30.7,.,0.0000,6.1,3.7,255.3,9.9,0.525,89.7,83.2,28.3,29.4,27.1,0.0000,0.0000,45.7,48.4,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:04:00:00,.,12.8,34.8,34.9,36.3,33.3,.,0.0000,5.0,2.1,348.5,51.02,0.545,83.6,76.19,29.2,30.4,28.2,0.0000,0.0000,45.3,50.5,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:04:00:00,.,12.8,29.6,30.0,31.0,29.7,.,0.0000,3.5,1.8,346.3,13.75,0.566,100,97.4,30.1,30.7,29.3,0.0000,0.0000,43.8,47.7,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:04:00:00,.,12.6,18.4,18.3,19.4,17.0,.,0.0000,2.1,0.6,290,32.06,0.307,92.7,87,15.6,17.5,13.9,0.0000,0.0000,41.9,46.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:04:00:00,.,12.8,39.1,39.1,39.8,38.7,.,0.0000,20.9,10.1,114.2,37.13,0.462,58.42,54.85,25.2,26.0,24.3,0.0010,0.0012,43.3,41.4,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:04:00:00,.,12.3,33.7,33.8,34.1,32.9,.,0.0000,4.6,2.6,181.1,8.99,0.586,90,87.7,31.0,31.3,29.8,0.0000,0.0000,47.7,49.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:04:00:00,.,12.8,26.9,26.9,29.0,25.8,.,0.0000,3.0,1.2,192,52.29,0.468,96,93.1,25.5,28.0,24.2,0.0000,0.0000,44.9,45.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:04:00:00,.,12.8,21.3,21.2,24.2,19.3,.,0.0000,3.7,1.8,25.15,55.51,0.362,93.6,89.5,19.4,21.9,17.6,0.0000,0.0000,46.0,45.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:04:00:00,.,12.8,31.0,31.1,34.5,28.7,.,0.0000,4.3,1.1,113.6,43.84,0.55,96.3,89.3,29.4,33.2,27.0,0.0000,0.0000,45.6,47.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:04:00:00,.,12.6,20.0,20.0,20.4,19.5,.,0.0000,6.6,4.7,300.7,6.221,0.345,93.7,92.4,18.3,18.8,17.8,0.0000,0.0000,41.3,42.1,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:04:00:00,.,12.8,39.6,39.7,41.0,39.2,.,0.0000,6.0,3.9,102.5,22.59,0.544,67.2,62.04,29.2,29.6,28.7,0.0000,0.0001,44.1,47.3,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:04:00:00,.,12.8,23.3,23.4,24.3,22.8,.,0.0000,3.7,2.5,13.31,8.91,0.409,95.8,94.6,22.3,23.3,21.5,0.0000,0.0000,43.5,47.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:04:00:00,.,12.4,37.4,37.5,40.2,34.1,.,0.0000,3.8,1.3,150.7,44.97,0.656,91.2,79.06,33.7,35.2,31.1,0.0000,0.0000,46.7,50.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:04:00:00,.,12.8,37.5,37.6,38.9,35.9,.,0.0000,12.9,8.9,2.175,11.09,0.609,84.2,76.89,31.9,32.4,31.4,0.0002,0.0002,50.6,48.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:04:00:00,.,12.8,29.2,29.4,31.9,27.6,.,0.0000,2.2,1.2,93.7,83.2,0.556,100,100,29.7,31.9,27.6,0.0000,0.0000,46.0,50.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:04:00:00,.,12.7,32.2,32.0,36.0,28.9,.,0.0000,5.2,2.5,281.9,28.04,0.461,87,60.14,25.1,27.3,23.3,0.0000,0.0000,44.4,48.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:05:00:00,.,12.7,32.4,32.4,34.1,30.9,.,0.0000,5.6,3.5,325.2,14.35,0.517,86.7,78.79,27.9,28.8,26.6,0.0000,0.0000,41.3,49.4,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:05:00:00,.,12.8,21.3,21.6,22.6,20.7,.,0.0000,4.7,2.3,239.2,11.24,0.377,94.8,91.4,20.3,21.3,18.6,0.0000,0.0000,38.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:05:00:00,.,12.4,31.2,31.7,34.9,30.5,.,0.0000,4.7,3.0,232.8,18.86,0.556,93.7,84.9,29.6,32.3,27.3,0.0000,0.0000,43.0,44.4,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:05:00:00,.,12.7,28.2,28.1,29.8,24.8,.,0.0000,4.6,1.6,313.4,52.01,0.452,92.4,83.1,24.6,26.2,22.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03NOV2016:05:00:00,.,12.8,34.2,34.3,36.3,33.0,.,0.0000,8.0,4.7,340,12.18,0.542,84.4,75.91,29.1,29.6,28.5,0.0000,0.0000,47.2,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03NOV2016:05:00:00,.,12.8,29.3,29.3,29.8,28.9,.,0.0000,9.0,5.4,29.19,9.66,0.485,89.9,86.9,26.4,26.9,26.0,0.0000,0.0000,48.5,47.9,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03NOV2016:05:00:00,.,12.7,35.4,35.8,38.8,33.6,.,0.0000,3.8,1.6,131.1,38.11,0.517,77.87,64.74,27.9,29.0,26.4,0.0000,0.0000,51.8,55.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03NOV2016:05:00:00,.,12.7,30.2,30.2,31.7,28.8,.,0.0000,4.0,2.2,81.7,15.46,0.508,92.1,86.5,27.5,28.8,26.0,0.0000,0.0000,47.6,52.2,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,03NOV2016:05:00:00,.,12.5,27.8,27.8,30.1,24.6,.,0.0000,3.2,1.3,189,46.52,0.483,95,92.4,26.2,28.5,23.2,0.0000,0.0000,43.8,45.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03NOV2016:05:00:00,.,12.8,33.7,33.9,35.9,31.7,.,0.0000,4.6,2.5,39.1,31.08,0.66,100,96.5,33.9,35.8,31.7,0.0000,0.0000,49.0,49.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03NOV2016:05:00:00,.,12.7,28.0,28.2,29.5,25.6,.,0.0000,3.4,1.2,203.9,69.36,0.526,99.8,99.7,28.3,29.4,25.5,0.0000,0.0000,45.2,47.3,38,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03NOV2016:05:00:00,.,12.9,41.8,42.0,42.6,41.3,.,0.0000,9.3,4.2,103.2,27.14,0.546,61.61,58.46,29.2,29.6,28.9,0.0002,0.0003,51.2,52.6,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03NOV2016:05:00:00,.,12.9,28.6,28.6,30.2,27.4,.,0.0000,4.5,1.6,111.4,56.48,0.504,95.6,94,27.3,29.0,25.9,0.0000,0.0000,44.8,47.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,03NOV2016:05:00:00,.,12.7,27.0,27.3,28.7,26.3,.,0.0000,4.5,3.1,102.7,13.19,0.49,96.5,95.2,26.6,27.8,25.1,0.0000,0.0000,45.9,50.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03NOV2016:05:00:00,.,12.2,30.8,31.3,32.8,31.1,.,0.0000,2.8,0.7,113.2,11.91,0.55,92.4,88.6,29.4,30.4,28.8,0.0000,0.0000,45.5,47.8,31,.,.,.,.,.,.
hly,AgWx,hardware,412,03NOV2016:05:00:00,.,12.8,20.9,21.1,23.4,19.9,.,0.0000,4.0,1.3,86.8,73.31,0.364,93.9,91.4,19.5,21.9,17.8,0.0000,0.0000,38.8,35.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03NOV2016:05:00:00,.,12.9,25.3,25.5,27.5,24.1,.,0.0000,6.6,4.2,198.8,14.21,0.416,89.9,84.9,22.7,24.2,21.2,0.0000,0.0000,40.1,42.1,43,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03NOV2016:05:00:00,.,12.7,36.1,36.6,37.8,35.7,.,0.0000,4.6,1.2,65.54,43.48,0.531,73.5,69.54,28.5,29.1,27.6,0.0000,0.0000,45.3,49.6,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03NOV2016:05:00:00,.,13.6,29.5,29.3,30.5,28.1,.,0.0000,4.1,1.4,267.6,66.93,0.492,91.3,88.6,26.7,28.0,25.4,0.0000,0.0000,46.9,49.3,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03NOV2016:05:00:00,.,12.9,32.0,31.8,33.0,30.5,.,0.0000,5.7,3.8,245.9,16.03,0.519,88.5,82.9,28.0,29.1,27.0,0.0000,0.0000,45.5,48.2,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03NOV2016:05:00:00,.,12.8,36.5,36.5,39.3,34.3,.,0.0000,5.7,2.8,356.4,38.83,0.552,80.4,68.97,29.5,30.3,28.6,0.0000,0.0000,45.0,50.4,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,03NOV2016:05:00:00,.,12.8,28.0,28.2,30.1,27.2,.,0.0000,3.1,1.3,70.96,56.36,0.525,100,97.2,28.3,29.5,27.1,0.0000,0.0000,43.3,47.1,28,.,.,.,.,.,.
hly,AgWx,loa,437,03NOV2016:05:00:00,.,12.5,18.6,18.4,20.5,16.3,.,0.0000,2.3,0.5,286,33.93,0.304,91,82.4,15.3,17.2,13.0,0.0000,0.0000,41.0,45.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03NOV2016:05:00:00,.,12.8,38.6,38.7,39.3,38.1,.,0.0000,18.5,9.2,120.4,32.4,0.441,56.86,53.9,24.0,24.6,23.5,0.0009,0.0012,43.0,41.0,22,.,.,.,.,.,.
hly,AgWx,murray,415,03NOV2016:05:00:00,.,12.3,33.7,33.9,34.6,33.5,.,0.0000,4.4,2.0,175.8,13.11,0.575,88.5,84.7,30.5,31.1,29.7,0.0000,0.0000,47.4,49.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03NOV2016:05:00:00,.,12.8,25.9,26.0,28.3,24.4,.,0.0000,3.2,0.6,165.9,58.08,0.452,95.4,91,24.7,27.1,22.2,0.0000,0.0000,44.2,45.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03NOV2016:05:00:00,.,12.8,19.7,19.7,21.2,18.4,.,0.0000,4.5,2.4,170.2,36.65,0.342,94.1,92.6,18.1,19.7,16.6,0.0000,0.0000,45.9,44.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03NOV2016:05:00:00,.,12.7,27.9,28.0,31.8,25.9,.,0.0000,4.6,2.1,88.7,41.31,0.499,97.5,93.2,27.0,31.0,25.1,0.0000,0.0000,45.1,47.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,03NOV2016:05:00:00,.,12.5,20.2,20.2,21.1,18.4,.,0.0000,7.8,4.5,299.5,10.11,0.345,93.2,91.4,18.3,19.4,16.5,0.0000,0.0000,40.9,42.4,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03NOV2016:05:00:00,.,12.8,40.0,40.1,41.8,38.9,.,0.0000,5.1,3.2,106.8,16.92,0.54,67.67,59.89,29.0,29.5,28.3,0.0000,0.0000,43.6,46.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,03NOV2016:05:00:00,.,12.8,22.4,22.4,23.0,21.7,.,0.0000,4.1,2.6,352.9,4.637,0.388,94.7,93.6,21.1,21.7,20.1,0.0000,0.0000,43.2,47.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,03NOV2016:05:00:00,.,12.3,36.8,37.0,40.0,33.6,.,0.0000,4.4,2.3,136.3,60.27,0.633,91.4,76.73,32.9,34.7,30.8,0.0000,0.0000,46.3,50.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,03NOV2016:05:00:00,.,12.8,35.8,35.9,38.6,34.1,.,0.0000,10.4,6.6,13.31,13.92,0.589,87.2,77.87,31.1,32.3,30.5,0.0000,0.0000,50.4,48.6,33,.,.,.,.,.,.
hly,AgWx,venice,418,03NOV2016:05:00:00,.,12.8,26.6,26.8,28.4,26.1,.,0.0000,4.3,1.7,291.4,18.38,0.498,100,100,27.0,28.4,26.1,0.0000,0.0000,45.5,50.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,03NOV2016:05:00:00,.,12.7,32.1,31.9,34.3,29.9,.,0.0000,5.5,3.1,315,27.22,0.442,84.6,62.16,24.1,26.6,21.7,0.0000,0.0000,43.9,47.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,03NOV2016:06:00:00,.,12.7,31.4,31.4,32.9,29.9,.,0.0000,4.8,2.7,335.2,31.26,0.511,88.1,82.3,27.6,28.7,26.2,0.0000,0.0000,40.8,49.0,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03NOV2016:06:00:00,.,12.8,21.4,21.7,23.2,20.5,.,0.0000,6.1,2.9,240,16.32,0.373,94.4,90.5,20.1,21.1,18.7,0.0000,0.0000,37.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03NOV2016:06:00:00,.,12.4,31.4,31.9,34.5,30.2,.,0.0000,4.0,2.7,235.1,24.48,0.572,95.5,88,30.3,33.2,27.6,0.0000,0.0000,42.7,44.2,24,.,.,.,.,.,.
hly,AgWx,bluebell,436,03NOV2016:06:00:00,.,12.7,25.6,25.6,27.3,24.0,.,0.0000,2.9,1.2,333.6,9.88,0.418,90.8,86,22.8,24.6,21.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
