#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,clarkston,434,27MAY2016:03:00:00,.,12.8,39.6,39.7,41.6,38.0,.,0.0000,3.2,1.6,196.8,26.77,0.781,96.1,90.6,38.2,40.6,35.7,0.0000,0.0000,56.1,56.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:03:00:00,.,12.9,47.3,47.5,48.8,46.7,.,0.0000,3.6,0.6,316.2,15.89,1.118,100,95.6,47.5,48.9,46.6,0.0000,0.0000,57.3,57.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:03:00:00,.,12.7,41.4,41.9,43.6,40.8,.,0.0000,4.1,2.0,356.1,35.21,0.918,100,100,42.3,43.6,40.8,0.0000,0.0000,55.4,54.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:03:00:00,.,12.9,53.2,53.4,54.4,53.0,.,0.0000,7.1,3.6,108.4,33.16,0.869,63.85,60.13,40.9,41.6,39.8,0.0010,0.0014,59.2,60.0,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:03:00:00,.,12.9,42.9,42.9,45.0,41.6,.,0.0000,2.9,1.0,102.2,54.28,0.829,90.5,84.4,39.7,40.8,38.4,0.0000,0.0000,59.6,59.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:03:00:00,.,12.8,39.3,39.5,40.7,38.2,.,0.0000,5.0,3.3,91.2,20.75,0.784,95.1,92.9,38.3,39.1,36.8,0.0000,0.0000,56.7,56.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:03:00:00,.,11.8,45.3,45.7,47.4,45.2,.,0.0000,4.1,1.5,66.6,68.26,0.832,82.4,71.3,39.8,41.2,38.4,0.0000,0.0000,58.5,59.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:03:00:00,.,12.9,42.1,42.3,43.3,41.8,.,0.0000,6.3,3.0,210,16.65,0.763,85.1,79.04,37.6,38.2,36.7,0.0000,0.0000,49.8,50.5,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:03:00:00,.,12.7,43.8,44.3,46.5,43.9,.,0.0000,10.9,5.1,107.7,14.66,0.793,81.1,74.64,38.6,38.9,38.2,0.0000,0.0001,52.0,53.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:03:00:00,.,13.0,44.0,43.7,45.0,41.0,.,0.0000,5.2,2.1,210.2,32.21,0.82,91.3,82.3,39.4,40.0,38.1,0.0000,0.0000,55.6,56.1,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:03:00:00,.,12.9,44.9,44.9,47.0,43.4,.,0.0000,7.5,2.1,205.6,41.74,0.808,83.5,74.41,39.1,39.6,38.6,0.0000,0.0000,57.2,57.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:03:00:00,.,12.9,41.6,41.7,42.5,41.1,.,0.0000,4.6,2.0,12.69,53.65,0.902,100,100,41.9,42.5,41.2,0.0000,0.0000,56.3,55.9,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:03:00:00,.,12.5,31.6,31.5,33.0,30.1,.,0.0000,4.8,2.0,311.1,59.68,0.568,96.6,93.1,30.2,32.0,28.8,0.0000,0.0000,48.2,51.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:03:00:00,.,12.9,45.3,45.3,46.1,44.5,.,0.0000,22.0,15.3,126.7,16.28,0.698,69.24,66.4,35.3,35.8,34.9,0.0010,0.0011,57.0,56.1,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:03:00:00,.,12.5,48.8,49.1,51.2,48.6,.,0.0000,2.5,0.7,64.14,64.27,0.905,78.75,70.72,42.0,42.8,41.4,0.0000,0.0000,57.7,58.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:03:00:00,.,12.7,37.1,37.4,38.8,36.1,.,0.0000,4.8,2.1,133.1,65.82,0.714,95.2,91.7,35.9,37.2,34.3,0.0000,0.0000,54.0,52.6,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:03:00:00,.,12.8,30.8,30.8,31.8,30.0,.,0.0000,6.0,2.3,175.8,39.29,0.571,98.6,97.3,30.3,31.4,29.4,0.0000,0.0000,53.4,52.4,42,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:03:00:00,.,12.8,34.5,34.6,36.1,32.9,.,0.0000,3.7,0.7,113,47.02,0.657,97.4,93.7,33.8,35.4,32.1,0.0000,0.0000,54.0,54.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:03:00:00,.,12.8,34.8,34.8,35.5,33.7,.,0.0000,10.0,5.7,297.9,13.3,0.649,96.6,93.2,33.5,34.3,32.5,0.0000,0.0000,50.6,50.7,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:03:00:00,.,12.8,45.7,45.8,47.2,44.4,.,0.0000,6.4,3.4,76.18,33.86,0.731,74.51,65.72,36.5,37.0,36.1,0.0001,0.0002,54.2,57.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:03:00:00,.,12.9,38.1,38.1,40.5,36.9,.,0.0000,7.2,4.7,337.3,37.12,0.721,95.3,86.8,36.2,37.3,35.4,0.0001,0.0001,51.0,52.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:03:00:00,.,12.5,44.5,44.7,46.4,43.3,.,0.0000,3.8,1.5,89.6,80.7,0.769,81.3,70.6,37.8,38.7,36.9,0.0000,0.0000,56.5,57.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:03:00:00,.,12.8,45.6,45.6,47.4,44.4,.,0.0000,6.8,3.3,10.99,17.22,0.94,92.2,85.5,43.0,43.5,42.1,0.0000,0.0000,61.4,58.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:03:00:00,.,12.7,37.2,37.4,39.3,36.5,.,0.0000,5.3,2.8,31.7,23.99,0.764,100,100,37.6,39.3,36.5,0.0000,0.0000,53.8,58.0,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:03:00:00,.,12.8,45.5,45.4,48.6,43.0,.,0.0000,7.5,4.2,293.8,17.04,0.73,75.9,64.51,36.5,37.5,35.6,0.0003,0.0004,54.8,56.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:04:00:00,.,12.7,37.4,37.5,39.0,36.7,.,0.0000,3.7,1.6,71.52,49.85,0.677,91.6,86.3,34.6,35.8,33.9,0.0000,0.0000,54.8,59.0,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:04:00:00,.,13.0,41.7,42.0,44.7,40.0,.,0.0000,4.1,0.9,238.3,30.74,0.895,100,94,41.7,43.2,39.7,0.0000,0.0000,50.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:04:00:00,.,12.7,45.2,45.4,47.8,42.8,.,0.0000,6.8,2.7,274.5,29.27,0.664,73.96,57.84,34.1,35.1,33.5,0.0000,0.0000,52.3,53.4,40,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:04:00:00,.,12.8,44.8,44.8,45.5,43.5,.,0.0000,9.2,5.8,21.35,18.48,0.652,67.35,62.59,33.6,33.9,33.3,0.0003,0.0005,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:04:00:00,.,12.9,45.0,45.1,47.2,42.5,.,0.0000,7.7,4.7,350.5,21.64,0.769,84.9,67.9,37.8,38.4,37.0,0.0003,0.0004,57.3,56.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:04:00:00,.,12.7,36.6,36.7,38.3,35.7,.,0.0000,9.3,6.1,21.85,12.29,0.677,93.9,88.3,34.6,35.2,34.1,0.0000,0.0000,53.6,53.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:04:00:00,.,12.8,41.4,41.8,43.9,41.0,.,0.0000,5.2,2.0,170.5,31.3,0.737,85.5,74.22,36.7,37.9,35.9,0.0003,0.0004,58.1,63.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:04:00:00,.,12.7,36.8,36.8,38.1,35.6,.,0.0000,2.8,1.3,39.67,65.2,0.65,91.9,84.6,33.5,34.9,31.9,0.0000,0.0000,54.4,58.2,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:04:00:00,.,12.7,40.1,40.1,41.4,38.8,.,0.0000,3.2,1.7,194.3,23.85,0.79,95.3,91,38.5,40.0,36.7,0.0000,0.0000,55.3,55.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:04:00:00,.,12.9,45.6,45.8,47.8,44.0,.,0.0000,4.7,1.8,8.86,18.17,1.038,100,95.2,45.6,47.2,44.0,0.0000,0.0000,56.8,56.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:04:00:00,.,12.7,40.3,40.7,42.5,38.1,.,0.0000,4.9,2.5,345.6,48.28,0.875,100,100,41.1,42.5,38.1,0.0000,0.0000,54.9,54.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:04:00:00,.,12.9,52.0,52.2,53.2,52.0,.,0.0000,8.5,4.4,110.5,14.85,0.85,64.54,60.77,40.4,40.9,39.9,0.0011,0.0015,58.8,59.7,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:04:00:00,.,12.9,42.6,42.5,45.1,40.5,.,0.0000,4.5,1.4,102.1,47.09,0.805,91.7,81.9,38.9,40.8,37.5,0.0000,0.0000,58.7,58.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:04:00:00,.,12.8,36.6,36.9,39.8,35.2,.,0.0000,5.8,2.3,139.1,59.7,0.725,98,94,36.3,39.3,34.1,0.0000,0.0000,56.0,56.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:04:00:00,.,11.8,44.8,45.3,46.6,45.2,.,0.0000,4.3,1.7,2.642,70.19,0.811,81.7,73.68,39.1,40.3,37.8,0.0000,0.0000,58.1,59.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:04:00:00,.,12.9,41.5,41.7,42.5,40.9,.,0.0000,7.0,3.1,192.7,23.45,0.746,85.4,79.73,37.0,38.0,36.4,0.0000,0.0000,49.0,50.2,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:04:00:00,.,12.7,43.2,43.7,46.5,42.8,.,0.0000,8.8,4.5,115.9,14.45,0.779,82.3,74.04,38.1,38.8,37.7,0.0000,0.0000,51.4,53.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:04:00:00,.,12.9,42.4,42.2,43.5,40.3,.,0.0000,4.8,2.4,238,30.89,0.793,91.9,84.1,38.6,39.5,37.6,0.0000,0.0000,55.4,55.9,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:04:00:00,.,12.8,43.6,43.6,44.4,43.0,.,0.0000,5.7,1.2,204.4,61.46,0.8,84.3,81.2,38.8,39.3,38.4,0.0000,0.0000,56.3,57.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:04:00:00,.,12.9,41.1,41.2,42.2,40.4,.,0.0000,5.0,2.7,1.938,18.67,0.884,100,100,41.4,42.2,40.4,0.0000,0.0000,55.7,55.6,28,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:04:00:00,.,12.5,30.5,30.4,32.2,28.7,.,0.0000,3.5,1.4,13.6,83.7,0.545,96.8,94,29.2,31.2,27.7,0.0000,0.0000,47.2,51.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:04:00:00,.,12.9,44.4,44.4,44.9,43.7,.,0.0000,23.4,14.4,125.4,20.41,0.686,70.32,67.95,34.9,35.2,34.6,0.0009,0.0010,56.2,55.5,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:04:00:00,.,12.5,48.4,48.6,51.2,47.8,.,0.0000,2.3,0.8,207.1,83.5,0.907,81,70.38,42.0,42.8,40.8,0.0000,0.0000,57.3,57.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:04:00:00,.,12.7,36.7,36.9,38.7,35.5,.,0.0000,4.1,1.7,187,54.81,0.707,95.9,90.8,35.7,37.4,33.7,0.0000,0.0000,53.4,52.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:04:00:00,.,12.8,29.6,29.6,31.1,28.2,.,0.0000,3.7,0.6,98.7,70.16,0.541,98.2,97.1,29.0,30.5,27.6,0.0000,0.0000,53.2,52.2,41,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:04:00:00,.,12.7,33.2,33.3,34.4,32.4,.,0.0000,4.9,2.5,134.9,19.48,0.631,98.1,97.1,32.8,33.9,31.7,0.0000,0.0000,53.4,54.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:04:00:00,.,12.8,34.4,34.3,35.0,33.6,.,0.0000,10.3,6.8,292.1,8.62,0.638,96.5,93.4,33.1,33.6,32.1,0.0000,0.0000,50.3,49.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:04:00:00,.,12.7,45.6,45.8,48.6,43.8,.,0.0000,5.7,3.2,89,51.32,0.721,75.81,60.37,36.2,37.1,35.3,0.0000,0.0001,53.7,56.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:04:00:00,.,12.8,37.5,37.5,39.7,36.2,.,0.0000,7.0,3.1,356.8,42.76,0.698,95.4,87.1,35.3,36.5,34.7,0.0001,0.0001,50.6,52.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:04:00:00,.,12.4,45.2,45.4,47.0,43.0,.,0.0000,3.2,1.2,49.56,28.53,0.762,78.54,68.63,37.6,38.4,36.2,0.0000,0.0000,56.1,57.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:04:00:00,.,12.8,44.5,44.5,45.4,43.3,.,0.0000,5.3,3.0,5.632,25.73,0.904,93.4,88.5,41.9,42.7,41.0,0.0000,0.0000,61.0,58.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:04:00:00,.,12.7,36.5,36.7,38.6,35.4,.,0.0000,5.5,3.1,18.53,42.39,0.743,100,100,36.9,38.6,35.4,0.0000,0.0000,52.9,57.7,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:04:00:00,.,12.8,44.6,44.5,46.1,42.0,.,0.0000,10.1,5.3,285.4,53.59,0.713,79.45,67.38,35.9,36.6,34.9,0.0004,0.0005,54.2,56.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:05:00:00,.,12.6,38.2,38.3,39.1,37.4,.,0.0000,3.7,1.8,174,35.73,0.729,93.5,91,36.4,37.1,35.3,0.0001,0.0002,54.1,58.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:05:00:00,.,12.9,38.5,38.8,40.1,37.7,.,0.0030,3.5,1.5,218.7,37.49,0.807,100,98.8,39.0,40.1,37.7,0.0000,0.0000,50.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:05:00:00,.,12.7,44.3,44.6,46.7,43.1,.,0.0050,4.6,2.3,270.4,82.3,0.662,77.35,58.38,34.0,36.8,32.8,0.0000,0.0000,51.9,53.1,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:05:00:00,.,12.7,44.6,44.6,45.5,43.7,.,0.0030,10.7,6.2,22.43,16.63,0.651,66.93,62.81,33.6,33.8,33.3,0.0004,0.0005,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:05:00:00,.,12.8,43.8,44.0,45.4,42.5,.,0.0030,4.7,2.2,358.7,21.42,0.775,85,73.33,38.0,38.6,37.1,0.0000,0.0000,56.8,55.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:05:00:00,.,12.7,35.8,35.8,36.5,35.1,.,0.0000,11.7,7.4,22.05,5.967,0.656,94,90.4,33.8,34.5,33.4,0.0004,0.0006,53.0,52.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:05:00:00,.,12.8,40.3,40.8,42.8,39.5,.,0.0020,5.2,1.1,141.4,43.03,0.745,92.2,76.44,37.0,38.0,35.6,0.0001,0.0002,57.2,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:05:00:00,.,12.7,35.9,35.9,38.0,32.7,.,0.0000,3.6,1.2,52.74,67.29,0.642,95,83.3,33.2,35.1,30.9,0.0001,0.0002,53.7,57.9,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:05:00:00,.,12.7,40.0,40.1,43.2,36.2,.,0.0030,2.8,1.3,190.7,26.41,0.781,95.9,87.3,38.2,40.8,34.6,0.0000,0.0000,54.6,55.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:05:00:00,.,12.8,44.1,44.3,45.3,43.2,.,0.0030,3.7,2.0,10.29,10.01,0.995,100,100,44.4,45.3,43.3,0.0000,0.0000,56.3,56.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:05:00:00,.,12.7,39.2,39.6,40.7,38.5,.,0.0030,4.4,2.0,7.806,56.92,0.838,100,100,40.0,40.7,38.5,0.0000,0.0000,54.5,54.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:05:00:00,.,12.9,50.5,50.7,52.5,50.0,.,0.0020,6.5,2.8,111.3,35.06,0.837,68.68,62.07,39.9,40.4,39.4,0.0007,0.0011,58.4,59.5,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:05:00:00,.,12.9,42.7,42.7,43.8,40.8,.,0.0030,4.6,0.6,55.44,42.99,0.825,90.7,87.3,39.6,41.0,37.5,0.0000,0.0000,58.0,58.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:05:00:00,.,12.7,42.1,42.4,45.8,39.7,.,0.0000,5.8,3.1,123.9,23.96,0.824,98.1,77.85,39.6,40.3,38.7,0.0001,0.0001,55.6,56.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:05:00:00,.,11.8,43.9,44.3,45.7,44.2,.,0.0030,4.4,1.4,82.8,27.69,0.804,81.7,76.73,38.9,39.4,38.3,0.0000,0.0000,57.7,58.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:05:00:00,.,12.9,40.9,41.1,42.7,40.2,.,0.0040,5.9,2.8,178.1,22.49,0.742,87.5,77.24,36.9,37.6,35.7,0.0000,0.0000,48.4,50.2,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27MAY2016:05:00:00,.,12.6,42.8,43.3,44.5,43.2,.,0.0030,11.1,6.1,122.2,15.45,0.773,81.2,77.89,37.9,38.1,37.7,0.0001,0.0002,51.1,53.6,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27MAY2016:05:00:00,.,12.9,41.8,41.5,42.4,40.2,.,0.0030,4.6,2.3,244.3,17.18,0.783,91.3,85.4,38.2,38.7,37.5,0.0000,0.0000,54.9,55.4,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27MAY2016:05:00:00,.,12.8,43.2,43.3,44.2,42.2,.,0.0030,7.9,2.9,211.6,56.99,0.797,85.1,82.1,38.7,39.1,37.9,0.0000,0.0000,55.6,57.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2016:05:00:00,.,12.8,40.5,40.6,41.7,39.9,.,0.0040,4.6,2.7,347.9,45.73,0.863,100,100,40.7,41.7,39.9,0.0000,0.0000,55.2,55.4,27,.,.,.,.,.,.
hly,AgWx,loa,437,27MAY2016:05:00:00,.,12.5,29.0,28.8,29.9,27.7,.,0.0010,3.0,1.0,36.1,44.7,0.516,97.6,95.9,27.9,29.2,27.0,0.0000,0.0000,46.4,51.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2016:05:00:00,.,12.9,44.0,43.9,44.3,43.3,.,0.0030,21.2,11.5,118.6,26.85,0.678,70.43,68.56,34.6,35.0,34.2,0.0007,0.0009,55.7,54.9,12,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2016:05:00:00,.,12.4,48.8,49.1,49.8,48.5,.,0.0010,2.8,1.2,174.8,28.99,0.918,78.77,75.1,42.3,42.7,42.0,0.0000,0.0000,56.7,57.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2016:05:00:00,.,12.7,38.7,38.8,40.7,37.1,.,0.0010,7.0,3.7,151.7,21.47,0.723,95.9,85.5,36.2,38.1,34.6,0.0000,0.0000,53.0,51.8,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2016:05:00:00,.,12.7,28.1,28.1,29.9,27.1,.,0.0000,3.4,1.3,78.99,66.74,0.511,98.7,97.2,27.6,29.4,26.7,0.0000,0.0000,53.0,52.0,40,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2016:05:00:00,.,12.7,34.0,34.1,35.5,33.0,.,0.0000,4.9,1.6,47.5,56.48,0.642,98.3,93.6,33.2,34.5,31.7,0.0001,0.0001,53.1,54.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2016:05:00:00,.,12.7,34.4,34.4,35.1,33.5,.,0.0040,9.6,6.2,296.9,10.63,0.638,96.1,93.6,33.1,34.1,32.1,0.0000,0.0000,49.8,49.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2016:05:00:00,.,12.7,46.6,46.8,48.7,44.9,.,0.0030,7.3,2.7,110,40.62,0.717,71.87,60.69,36.0,36.7,35.2,0.0009,0.0015,53.0,56.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2016:05:00:00,.,12.8,37.6,37.6,39.1,36.0,.,0.0040,4.3,1.4,313.7,45.39,0.706,95.7,88.8,35.6,36.8,34.2,0.0001,0.0002,50.4,52.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2016:05:00:00,.,12.4,45.6,45.8,47.7,44.1,.,0.0010,5.4,2.6,115.7,85.3,0.8,83.3,69.07,38.8,39.9,37.5,0.0002,0.0003,55.7,56.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2016:05:00:00,.,12.8,43.4,43.4,44.7,42.2,.,0.0030,6.3,3.9,7.405,10.21,0.883,93.9,90.4,41.3,42.2,40.4,0.0000,0.0000,60.6,58.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2016:05:00:00,.,12.7,35.7,36.0,37.3,35.0,.,0.0010,4.9,1.5,84.4,69.66,0.724,100,100,36.3,37.3,35.0,0.0000,0.0000,52.0,57.3,18,.,.,.,.,.,.
hly,AgWx,vernal,435,27MAY2016:05:00:00,.,12.7,46.0,45.9,47.9,43.2,.,0.0020,9.6,5.7,263.7,52.98,0.721,77.4,61.74,36.1,36.8,35.3,0.0005,0.0007,53.7,55.9,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2016:06:00:00,.,12.6,38.4,38.6,39.8,36.7,.,0.0560,4.4,1.1,179.2,55.48,0.716,92.2,86.2,36.0,37.0,33.8,0.0004,0.0005,53.6,58.1,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27MAY2016:06:00:00,.,13.0,39.7,40.0,43.0,37.9,.,0.2810,3.4,1.4,238.9,22.39,0.832,100,92.6,39.8,41.4,37.9,0.0000,0.0000,50.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27MAY2016:06:00:00,.,12.8,45.2,45.3,47.7,42.8,.,0.2470,7.1,3.8,293.1,81.7,0.722,83.4,56.86,36.1,40.5,32.8,0.0003,0.0010,51.5,52.8,39,.,.,.,.,.,.
hly,AgWx,bluebell,436,27MAY2016:06:00:00,.,12.8,43.3,43.3,45.7,40.8,.,0.2070,8.6,3.8,9.55,26.21,0.665,76.86,66.71,34.1,35.6,33.2,0.0001,0.0007,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2016:06:00:00,.,12.8,44.3,44.6,48.1,42.5,.,0.2290,5.7,2.0,341.9,33.16,0.778,83.3,69.7,38.1,40.3,36.3,0.0000,0.0000,56.3,55.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2016:06:00:00,.,12.7,35.6,35.6,36.7,34.6,.,0.1040,8.8,6.7,21.96,5.501,0.654,93.8,91.2,33.7,34.4,32.8,0.0007,0.0010,52.3,52.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27MAY2016:06:00:00,.,12.8,40.6,41.1,43.6,40.0,.,0.1510,4.7,1.7,171.7,45.08,0.726,91.2,73.49,36.3,37.8,34.9,0.0000,0.0000,56.3,61.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2016:06:00:00,.,12.6,35.0,35.0,38.3,33.2,.,0.1180,3.5,0.9,164.2,56.84,0.646,96.6,86.2,33.4,35.0,31.9,0.0007,0.0007,53.3,57.7,19,.,.,.,.,.,.
hly,AgWx,clarkston,434,27MAY2016:06:00:00,.,12.8,38.5,38.6,42.6,35.4,.,0.2100,2.3,1.0,197.9,28.19,0.755,97.1,91.8,37.3,40.9,34.3,0.0000,0.0000,53.9,54.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2016:06:00:00,.,12.9,44.1,44.2,46.3,43.4,.,0.1760,4.0,2.3,17.98,34.07,0.994,100,100,44.4,46.3,43.4,0.0000,0.0000,56.1,55.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2016:06:00:00,.,12.7,39.3,39.5,41.9,37.2,.,0.2200,3.6,1.1,349,75.87,0.828,100,100,39.7,41.9,37.2,0.0000,0.0000,54.1,53.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27MAY2016:06:00:00,.,12.9,50.5,50.8,52.6,50.5,.,0.1490,7.3,3.9,114.6,12.32,0.839,66.78,62.92,40.0,40.6,39.6,0.0000,0.0009,58.1,59.2,36,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2016:06:00:00,.,12.9,40.7,40.7,42.0,39.6,.,0.0760,4.5,0.6,115.6,55.48,0.794,93.4,89.3,38.6,40.2,37.1,0.0000,0.0000,57.3,57.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2016:06:00:00,.,12.7,40.3,40.5,42.6,39.5,.,0.0160,6.4,3.9,150.6,20.27,0.776,92.7,85.6,38.0,39.2,37.3,0.0004,0.0006,55.2,56.3,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2016:06:00:00,.,11.8,43.4,43.9,45.0,43.7,.,0.0700,2.7,1.1,66.79,32.69,0.813,83.6,80,39.2,40.1,38.9,0.0001,0.0003,57.2,58.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2016:06:00:00,.,12.9,41.4,41.7,43.7,40.3,.,0.2220,6.1,2.8,184.5,27.46,0.764,90.5,77.55,37.6,38.9,36.7,0.0000,0.0000,47.9,49.3,48,.,.,.,.,.,.
