#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,12JAN2016:03:00:00,.,12.8,11.2,11.1,11.4,10.7,.,0.0000,20.3,11.6,110.5,23.49,0.173,69.8,68.23,2.8,3.4,2.3,0.0002,0.0003,31.2,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:03:00:00,.,12.4,14.6,14.9,15.4,14.8,.,0.0000,3.1,1.6,163.4,14.87,0.248,83.2,81.5,10.8,11.0,10.5,0.0000,0.0000,33.5,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:03:00:00,.,12.7,-4.0,-3.7,1.1,-7.7,.,0.0000,4.2,2.2,133.5,35.4,0.109,87.5,81.7,-7.2,-1.7,-11.8,0.0000,0.0000,32.5,26.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:03:00:00,.,12.7,-8.2,-8.1,-6.3,-10.7,.,0.0000,2.5,0.6,211.3,34.32,0.084,83.8,79.7,-12.2,-10.2,-15.1,0.0000,0.0000,26.7,26.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:03:00:00,.,12.7,1.5,1.7,8.5,-3.8,.,0.0000,3.4,0.7,350.2,39.46,0.146,90.4,82.8,-1.3,6.3,-7.7,0.0000,0.0000,33.2,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:03:00:00,.,12.1,-18.1,-18.0,.,-20.2,.,0.0000,7.2,1.5,66.86,65.51,0.049,80.1,76.91,-22.6,-19.1,-25.0,0.0000,0.0000,28.6,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:03:00:00,.,12.8,21.5,21.7,23.0,20.1,.,0.0000,5.3,2.3,135.2,43.17,0.349,89.5,85.3,18.5,19.5,17.2,0.0000,0.0000,31.1,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:03:00:00,.,12.8,18.0,18.0,18.4,17.6,.,0.0000,3.3,1.6,105.7,22.05,0.317,93.6,92.3,16.4,16.9,15.8,0.0000,0.0000,24.9,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:03:00:00,.,12.4,15.2,15.4,17.6,14.4,.,0.0000,4.3,1.4,156.3,45.38,0.275,92.5,85.1,13.0,14.5,11.7,0.0000,0.0000,32.7,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:03:00:00,.,12.8,9.9,10.0,10.8,8.9,.,0.0000,5.7,3.7,1.406,9.96,0.216,91.3,87.7,7.7,8.7,6.1,0.0000,0.0000,34.3,29.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:03:00:00,.,12.8,8.4,8.7,9.8,7.5,.,0.0000,2.4,0.6,281.6,37.61,0.218,97.5,93.8,7.9,9.2,6.1,0.0000,0.0000,31.4,32.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:04:00:00,.,12.8,10.9,10.9,12.6,9.1,.,0.0000,5.9,2.6,1.89,64.89,0.224,91.3,87.1,8.4,10.3,6.2,0.0000,0.0000,29.3,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:04:00:00,.,12.6,-10.8,-10.6,-6.3,-13.8,.,0.0000,6.6,3.6,227.7,16.27,0.067,75.3,70.69,-16.7,-12.6,-20.6,0.0000,0.0000,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:04:00:00,.,12.5,10.2,10.5,11.8,8.6,.,0.0000,3.1,1.0,298.3,81,0.229,95.5,87.9,8.9,10.5,6.2,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:04:00:00,.,12.8,13.2,13.3,14.9,11.6,.,0.0000,8.0,5.6,334.6,14.53,0.26,96.2,90,11.8,13.5,9.8,0.0000,0.0000,34.1,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:04:00:00,.,11.9,0.3,0.3,2.8,-1.0,.,0.0000,4.4,2.4,85.2,68.48,0.126,83.4,76.09,-4.0,-2.4,-5.9,0.0000,0.0000,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:04:00:00,.,12.8,7.2,7.7,10.0,6.1,.,0.0000,4.5,0.8,131.3,40.48,0.173,83,73.24,2.8,5.8,0.4,0.0000,0.0000,31.6,32.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:04:00:00,.,12.8,10.1,10.1,11.4,8.3,.,0.0000,5.7,2.8,21.75,24.73,0.205,87.6,81.9,6.5,7.8,4.4,0.0000,0.0000,33.0,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:04:00:00,.,12.0,4.8,4.6,6.5,2.5,.,0.0000,3.7,1.5,205.4,35.06,0.162,89.5,85.3,1.4,4.1,-0.8,0.0000,0.0000,33.3,34.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:04:00:00,.,12.8,11.3,11.6,13.3,11.3,.,0.0000,1.4,0.1,48.54,0.01,0.256,99.5,96.5,11.4,13.1,10.5,0.0000,0.0000,34.4,34.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:04:00:00,.,12.2,0.1,0.2,1.2,-1.2,.,0.0000,3.0,1.5,230.7,47.42,0.136,89.8,88.1,-2.3,-1.1,-3.9,0.0000,0.0000,29.4,32.2,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:04:00:00,.,13.0,21.3,18.4,19.1,18.1,.,0.0000,8.9,5.1,108.5,10.8,0.243,70.28,69.5,10.3,10.9,9.8,0.0001,0.0001,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:04:00:00,.,12.5,5.1,5.0,8.2,3.8,.,0.0000,3.5,0.9,158.6,56.38,0.165,89,85.2,1.8,5.6,0.4,0.0000,0.0000,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:04:00:00,.,12.7,2.0,2.4,5.1,0.4,.,0.0000,6.2,2.0,122.9,53.49,0.154,90.7,86.9,0.3,3.0,-2.6,0.0000,0.0000,31.0,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:04:00:00,.,12.0,9.1,9.5,10.8,9.2,.,0.0000,5.4,1.7,355.6,42.68,0.207,87.8,85.8,6.7,7.8,5.8,0.0000,0.0000,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:04:00:00,.,12.7,11.5,11.9,14.1,11.4,.,0.0000,13.8,8.0,118.4,9.13,0.196,75.62,71.3,5.5,7.2,4.6,0.0001,0.0001,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:04:00:00,.,12.9,9.1,8.8,10.3,6.6,.,0.0000,6.1,3.1,228.9,23.02,0.196,89.7,84.7,5.5,7.8,3.5,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:04:00:00,.,12.8,12.3,12.4,13.7,11.6,.,0.0000,11.6,4.1,194.5,49.12,0.218,83.2,78.46,7.9,8.6,7.1,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:04:00:00,.,12.7,-1.8,-1.7,0.2,-3.0,.,0.0000,2.4,1.3,26.93,77.99,0.132,95.3,92.5,-2.9,-0.9,-4.7,0.0000,0.0000,32.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:04:00:00,.,12.8,10.8,10.8,11.0,10.5,.,0.0000,22.7,14.6,117.9,20.92,0.169,69.19,67.66,2.4,2.8,2.1,0.0003,0.0003,31.1,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:04:00:00,.,12.3,14.7,15.0,15.8,14.4,.,0.0000,3.0,1.0,152.7,23.26,0.256,85.8,82,11.4,12.0,10.6,0.0000,0.0000,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:04:00:00,.,12.7,-4.8,-4.6,1.9,-6.9,.,0.0000,4.5,1.9,234.2,91.6,0.103,87.3,81.2,-8.2,-1.0,-11.1,0.0000,0.0000,32.6,26.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:04:00:00,.,12.7,-9.7,-9.7,-6.4,-11.7,.,0.0000,5.5,3.0,124.3,23.51,0.078,83.9,79.7,-13.8,-10.2,-16.2,0.0000,0.0000,26.5,26.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:04:00:00,.,12.7,0.4,0.6,7.0,-4.6,.,0.0000,6.3,3.0,129.3,17.7,0.137,89.9,83.2,-2.3,4.6,-8.4,0.0000,0.0000,33.2,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:04:00:00,.,12.1,-18.8,-18.7,.,-19.3,.,0.0000,4.6,2.2,288.4,21.82,0.047,78.68,77.14,-23.4,-21.9,-24.2,0.0000,0.0000,28.6,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:04:00:00,.,12.8,21.3,21.5,22.7,20.6,.,0.0000,4.1,1.5,167.4,39,0.349,89.7,85.3,18.6,19.4,17.7,0.0000,0.0000,31.1,33.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:04:00:00,.,12.8,18.5,18.5,19.0,17.8,.,0.0000,2.4,0.5,112,56.41,0.324,93.4,92.5,16.8,17.2,16.0,0.0000,0.0000,24.7,28.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:04:00:00,.,12.4,15.5,15.6,17.2,14.3,.,0.0000,3.6,1.3,112.4,40.01,0.273,91.2,83.7,12.9,14.1,11.1,0.0000,0.0000,32.6,32.7,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:04:00:00,.,12.8,9.7,9.9,11.2,8.9,.,0.0000,7.7,4.5,7.702,17.65,0.217,92.4,88.4,7.8,9.4,6.1,0.0000,0.0000,34.3,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:04:00:00,.,12.7,8.4,8.5,9.9,7.7,.,0.0000,3.3,1.5,256.8,45.93,0.218,97.8,94,7.9,9.2,6.7,0.0000,0.0000,31.3,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:05:00:00,.,12.8,10.1,10.2,11.2,9.5,.,0.0000,2.6,1.6,193.2,8.79,0.216,90.4,88.7,7.7,8.9,6.9,0.0000,0.0000,29.1,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:05:00:00,.,12.6,-10.2,-9.9,-4.4,-13.0,.,0.0000,5.7,3.3,239.9,22.34,0.07,76.97,68.33,-16.0,-10.1,-20.4,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:05:00:00,.,12.4,9.9,10.1,11.3,9.1,.,0.0000,3.6,2.1,300.7,38.23,0.226,94.4,90.9,8.7,9.9,7.0,0.0000,0.0000,34.5,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:05:00:00,.,12.8,14.6,14.7,15.9,13.7,.,0.0000,6.8,3.6,357,24.57,0.276,95.3,90.6,13.2,14.6,12.4,0.0000,0.0000,34.0,33.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:05:00:00,.,11.8,3.0,3.0,5.8,0.5,.,0.0000,5.9,3.1,51.16,35.57,0.132,82,69.55,-3.0,-1.0,-5.4,0.0000,0.0000,32.0,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:05:00:00,.,12.7,6.8,7.2,9.2,4.2,.,0.0000,5.2,1.3,173.8,40.76,0.163,82,71.47,1.6,3.6,-2.1,0.0000,0.0000,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:05:00:00,.,12.7,11.5,11.5,12.4,10.9,.,0.0000,6.0,4.1,44.65,11.73,0.209,83.7,79.71,6.9,7.7,6.4,0.0000,0.0000,33.0,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:05:00:00,.,12.0,6.9,6.6,11.4,0.9,.,0.0000,3.9,1.5,212.2,59.79,0.18,91.5,84.3,3.5,9.4,-2.6,0.0000,0.0000,33.3,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:05:00:00,.,12.8,10.9,11.0,11.8,10.6,.,0.0000,5.1,1.6,355.7,6.454,0.247,99,97.5,10.7,11.6,10.0,0.0000,0.0000,34.5,33.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:05:00:00,.,12.2,0.9,0.9,2.6,-0.1,.,0.0000,2.8,1.7,18.82,36.24,0.141,90,88.5,-1.5,0.3,-2.6,0.0000,0.0000,29.2,32.5,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:05:00:00,.,13.0,21.6,18.8,19.4,18.2,.,0.0000,9.8,5.5,115.7,14.04,0.242,69.67,67.54,10.2,10.9,9.8,0.0001,0.0001,32.8,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:05:00:00,.,12.4,4.7,4.8,6.4,3.4,.,0.0000,3.4,1.0,89.8,67.83,0.162,86.6,84.5,1.4,3.2,-0.2,0.0000,0.0000,33.0,32.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:05:00:00,.,12.7,1.4,1.8,4.3,1.1,.,0.0000,5.3,3.4,94.1,18.69,0.15,91,87.8,-0.3,2.3,-1.6,0.0000,0.0000,31.0,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:05:00:00,.,12.0,8.7,9.0,12.0,7.4,.,0.0000,4.4,1.5,29.99,61.91,0.204,90,85.9,6.4,9.6,4.1,0.0000,0.0000,32.2,32.4,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:05:00:00,.,12.7,12.5,12.9,15.0,11.7,.,0.0000,12.2,4.8,111,37.43,0.201,75.15,69.21,6.1,7.4,4.6,0.0000,0.0000,33.6,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:05:00:00,.,12.9,9.1,8.8,10.0,6.7,.,0.0000,6.8,3.8,238.7,30.86,0.196,90.1,84.9,5.5,7.3,3.7,0.0000,0.0000,33.1,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:05:00:00,.,12.8,12.9,13.0,14.7,11.0,.,0.0000,12.2,4.8,186,54.8,0.222,84,77.02,8.2,9.6,6.3,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:05:00:00,.,12.7,-0.0,0.1,2.9,-2.0,.,0.0000,5.1,1.8,60.51,54.11,0.146,97.8,93.5,-0.8,2.4,-3.4,0.0000,0.0000,32.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:05:00:00,.,12.8,11.4,11.4,12.1,10.7,.,0.0000,24.7,14.0,116.7,23.97,0.172,68.55,66.74,2.7,3.4,2.2,0.0003,0.0003,31.1,25.1,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:05:00:00,.,12.3,14.8,15.1,15.8,15.2,.,0.0000,1.9,0.4,144.8,11.49,0.263,88,83.7,12.1,12.7,11.3,0.0000,0.0000,33.4,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:05:00:00,.,12.7,-6.6,-6.4,-2.7,-8.8,.,0.0000,4.6,1.8,109,64.52,0.093,83.8,80.7,-10.2,-6.4,-13.1,0.0000,0.0000,32.4,26.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:05:00:00,.,12.7,-10.4,-10.3,-6.8,-13.0,.,0.0000,4.4,2.1,201,23.06,0.076,84.1,80.4,-14.3,-10.4,-17.3,0.0000,0.0000,26.3,26.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:05:00:00,.,12.7,-3.5,-3.5,6.5,-6.1,.,0.0000,5.5,2.7,86.5,68.92,0.109,89.7,82.9,-7.1,4.1,-10.0,0.0000,0.0000,33.2,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:05:00:00,.,12.1,-17.0,-16.9,.,-18.7,.,0.0000,9.4,3.6,293,22.33,0.052,79.29,77.38,-21.6,-20.0,-23.5,0.0000,0.0000,28.6,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:05:00:00,.,12.7,20.9,21.1,22.1,19.4,.,0.0000,5.2,2.9,144.6,20.4,0.349,89.9,86.4,18.5,19.3,16.3,0.0000,0.0000,31.0,32.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:05:00:00,.,12.8,19.1,19.1,19.7,18.7,.,0.0000,4.1,2.2,311.1,24.31,0.334,93.7,92.2,17.5,18.0,16.9,0.0000,0.0000,24.7,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:05:00:00,.,12.4,14.1,14.2,15.6,13.4,.,0.0000,3.0,1.0,201.6,54.76,0.263,92,86.9,12.1,13.2,10.6,0.0000,0.0000,32.6,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:05:00:00,.,12.8,10.9,11.0,12.6,10.1,.,0.0000,6.8,3.2,16.53,17.67,0.226,91,87.3,8.7,10.2,7.8,0.0000,0.0000,34.2,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:05:00:00,.,12.7,8.1,8.2,8.9,6.9,.,0.0000,4.5,2.3,232.6,41.67,0.213,97.4,94,7.4,8.2,5.6,0.0000,0.0000,31.2,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:06:00:00,.,12.7,10.9,10.9,13.3,8.4,.,0.0000,2.6,1.0,259.8,45.31,0.226,93.1,86.4,8.6,11.6,5.3,0.0000,0.0000,28.8,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:06:00:00,.,12.6,-10.2,-9.8,-7.4,-11.0,.,0.0000,7.6,2.9,228.1,24.13,0.069,74.41,68.12,-16.1,-13.9,-17.8,0.0000,0.0000,28.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:06:00:00,.,12.4,9.1,9.3,10.8,8.2,.,0.0000,5.2,3.3,241.8,21.21,0.216,93.5,90.4,7.6,9.3,6.0,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:06:00:00,.,12.8,14.5,14.6,17.1,12.6,.,0.0000,9.6,4.6,341.4,18.59,0.274,95.9,90,12.9,15.6,11.3,0.0000,0.0000,34.0,33.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:06:00:00,.,11.8,2.0,2.0,5.6,0.3,.,0.0000,5.1,1.4,64.24,40.69,0.133,82.8,71.77,-2.8,-0.0,-4.4,0.0000,0.0000,32.1,25.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:06:00:00,.,12.7,6.6,7.1,10.9,3.6,.,0.0000,2.7,0.7,42.82,48.08,0.167,82.7,72.52,2.0,5.1,-1.9,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:06:00:00,.,12.7,10.0,10.1,11.5,7.8,.,0.0000,3.7,1.7,14.47,23.84,0.199,84.3,80.7,5.9,7.1,4.0,0.0000,0.0000,33.0,34.4,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:06:00:00,.,12.0,10.2,10.1,12.9,7.8,.,0.0000,3.0,1.4,135,68.52,0.215,91.7,87.2,7.5,11.0,4.9,0.0000,0.0000,33.2,34.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12JAN2016:06:00:00,.,12.8,10.6,10.7,11.9,10.0,.,0.0000,4.1,1.8,48.66,43.21,0.245,99.1,96.5,10.4,11.7,9.2,0.0000,0.0000,34.4,34.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12JAN2016:06:00:00,.,12.1,3.7,3.8,4.7,2.6,.,0.0000,2.4,1.1,238.1,47.63,0.164,91.6,90,1.7,2.8,0.3,0.0000,0.0000,29.2,32.4,19,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12JAN2016:06:00:00,.,13.0,20.7,18.0,19.4,16.6,.,0.0000,7.0,3.0,128.8,23.1,0.233,71.48,67.3,9.4,10.4,8.4,0.0000,0.0000,32.7,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12JAN2016:06:00:00,.,12.4,5.4,5.3,6.5,4.2,.,0.0000,5.4,1.9,227.5,47.04,0.165,86.4,84.6,1.7,3.3,0.6,0.0000,0.0000,33.0,32.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,12JAN2016:06:00:00,.,12.7,1.9,2.3,4.0,1.3,.,0.0000,4.2,3.3,96.7,22.56,0.152,89.6,87.3,-0.0,1.6,-1.2,0.0000,0.0000,31.0,32.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12JAN2016:06:00:00,.,12.0,11.0,11.3,12.1,10.0,.,0.0000,6.6,2.1,329.5,53.33,0.231,90,88,9.1,9.7,7.1,0.0000,0.0000,32.5,32.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12JAN2016:06:00:00,.,12.7,12.1,12.6,15.8,11.7,.,0.0000,9.3,5.8,106.8,15.25,0.199,75.29,67.56,5.8,7.8,4.4,0.0000,0.0001,33.6,34.0,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12JAN2016:06:00:00,.,12.8,8.7,8.3,9.9,6.6,.,0.0000,7.0,3.0,248.9,22.13,0.193,90.1,82.2,5.1,6.9,2.6,0.0000,0.0000,32.9,33.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12JAN2016:06:00:00,.,12.8,14.1,14.2,15.3,12.5,.,0.0000,15.2,7.5,204.4,21.56,0.228,81.5,75.83,8.8,9.8,7.4,0.0000,0.0001,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,12JAN2016:06:00:00,.,12.7,3.5,3.5,5.4,2.5,.,0.0000,4.8,2.1,311.2,38.93,0.176,100,97.2,3.2,5.4,1.9,0.0000,0.0000,32.6,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12JAN2016:06:00:00,.,12.8,12.1,12.1,12.8,11.5,.,0.0000,25.0,16.0,122.5,17.89,0.176,67.93,65.99,3.1,3.9,2.5,0.0003,0.0003,31.0,25.2,16,.,.,.,.,.,.
hly,AgWx,murray,415,12JAN2016:06:00:00,.,12.3,16.1,16.3,17.1,15.5,.,0.0000,6.2,2.5,176.3,13.78,0.275,88.1,85,13.1,13.5,12.5,0.0000,0.0000,33.3,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,12JAN2016:06:00:00,.,12.6,-5.9,-5.6,-0.2,-8.0,.,0.0000,1.8,0.3,44.1,48.17,0.097,85.7,80.5,-9.3,-3.5,-12.3,0.0000,0.0000,32.5,26.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12JAN2016:06:00:00,.,12.6,-11.1,-11.1,-9.1,-12.0,.,0.0000,6.2,1.6,154.9,26.89,0.071,81.7,79.03,-15.6,-13.2,-16.6,0.0000,0.0000,26.0,25.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,12JAN2016:06:00:00,.,12.6,-0.2,0.1,2.4,-2.4,.,0.0000,3.5,1.1,170,51.48,0.133,87.6,84.6,-2.8,-0.5,-5.9,0.0000,0.0000,33.1,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,12JAN2016:06:00:00,.,12.1,-15.8,-15.7,-12.6,-19.6,.,0.0000,9.2,2.8,323.1,72.9,0.056,80.9,76.16,-20.2,-16.8,-24.7,0.0000,0.0000,28.5,28.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12JAN2016:06:00:00,.,12.7,21.0,21.2,22.3,18.9,.,0.0000,4.4,2.5,98.1,45.93,0.347,91.3,87,18.4,19.2,16.0,0.0000,0.0000,30.9,32.9,18,.,.,.,.,.,.
hly,AgWx,snowville,401,12JAN2016:06:00:00,.,12.8,20.3,20.3,21.0,19.5,.,0.0000,4.1,3.0,358.1,20.2,0.349,93.4,92.8,18.6,19.3,17.9,0.0000,0.0000,24.5,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,12JAN2016:06:00:00,.,12.3,13.4,13.5,14.6,12.4,.,0.0000,3.2,0.8,74.9,27.05,0.255,91.8,87.9,11.4,12.4,9.8,0.0000,0.0000,32.5,32.9,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,12JAN2016:06:00:00,.,12.7,11.8,11.9,13.5,10.8,.,0.0000,4.2,2.4,12.65,28.19,0.233,89.7,87.3,9.4,10.9,7.8,0.0000,0.0000,34.2,29.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,12JAN2016:06:00:00,.,12.7,5.9,6.0,7.0,4.9,.,0.0000,3.6,2.5,25.59,45.34,0.19,96.4,93.2,4.8,6.2,3.4,0.0000,0.0000,31.1,32.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12JAN2016:07:00:00,.,12.7,8.8,8.8,10.2,7.3,.,0.0000,3.7,1.6,144.4,53.04,0.202,90.2,86.9,6.2,7.9,4.2,0.0000,0.0000,28.5,32.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12JAN2016:07:00:00,.,12.6,-11.7,-11.4,-9.6,-12.1,.,0.0000,5.1,2.6,224,15.34,0.063,73.73,70.45,-17.8,-15.7,-19.0,0.0000,0.0000,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12JAN2016:07:00:00,.,12.4,10.9,11.1,12.2,10.2,.,0.0000,3.8,1.5,240.8,20.21,0.234,92.8,91.5,9.5,10.5,8.2,0.0000,0.0000,34.6,35.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12JAN2016:07:00:00,.,12.7,14.7,14.9,16.6,13.7,.,0.0000,4.3,2.1,6.836,10.33,0.272,92.2,87.7,12.8,14.8,11.5,0.0000,0.0000,34.0,33.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12JAN2016:07:00:00,.,11.8,2.4,2.6,7.8,-2.3,.,0.0000,4.6,2.1,229.1,100.2,0.124,79.58,63.65,-4.3,-1.0,-7.9,0.0000,0.0000,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12JAN2016:07:00:00,.,12.7,7.8,8.3,10.7,4.9,.,0.0000,5.2,1.1,145.6,42.47,0.169,82.3,69.39,2.4,3.7,0.3,0.0000,0.0000,31.7,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12JAN2016:07:00:00,.,12.7,8.3,8.3,10.8,6.7,.,0.0000,3.6,1.6,50.45,32.71,0.19,87.7,82.5,4.8,7.3,2.9,0.0000,0.0000,32.9,34.3,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,12JAN2016:07:00:00,.,12.0,11.4,11.3,12.2,10.0,.,0.0000,2.7,1.2,83.8,80.6,0.228,91.3,89.9,8.8,10.2,7.7,0.0000,0.0000,33.2,34.1,23,.,.,.,.,.,.
