#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,29DEC2016:03:00:00,.,12.5,14.2,14.5,16.8,13.2,.,0.0000,4.7,3.2,236.8,17.1,0.269,93.9,86.5,12.6,15.4,11.1,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:03:00:00,.,12.7,12.9,12.8,14.4,11.0,.,0.0000,5.3,1.3,17.66,72.5,0.226,85.8,79.37,8.6,10.7,6.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:03:00:00,.,12.6,15.0,15.1,16.6,14.1,.,0.0000,8.7,5.7,346.4,16.71,0.247,84.6,78.76,10.7,11.9,9.2,0.0002,0.0002,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:03:00:00,.,12.8,10.1,10.1,14.1,7.7,.,0.0000,6.6,4.9,354.2,20.03,0.224,96,89.3,8.3,13.1,5.4,0.0000,0.0000,31.9,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:03:00:00,.,12.8,25.3,25.7,27.9,23.6,.,0.0000,8.0,2.4,148,31.56,0.34,77.48,65.8,17.9,19.1,16.4,0.0000,0.0000,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:03:00:00,.,12.9,16.6,16.5,20.3,13.7,.,0.0000,4.3,1.0,56.78,15.49,0.283,92,84.1,13.7,17.6,10.9,0.0000,0.0000,33.9,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:03:00:00,.,12.3,9.0,9.0,12.1,6.2,.,0.0000,3.1,1.3,199,37.63,0.195,86.4,82.2,5.3,8.0,2.2,0.0000,0.0000,32.4,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:03:00:00,.,12.7,9.5,9.6,12.6,6.2,.,0.0000,9.0,5.2,6.515,8.72,0.236,100,99.9,9.6,12.6,6.2,0.0000,0.0000,34.2,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:03:00:00,.,12.6,5.1,5.1,6.4,3.9,.,0.0000,2.8,0.7,103.2,57.46,0.188,99.1,95.1,4.6,6.1,3.1,0.0000,0.0000,33.2,33.1,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:03:00:00,.,12.9,17.2,17.3,18.9,16.0,.,0.0000,2.8,0.9,83.8,32.03,0.291,89,85.8,14.3,15.5,12.9,0.0000,0.0000,37.1,37.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:03:00:00,.,12.9,7.5,7.5,8.8,2.3,.,0.0000,2.5,0.4,110.1,0.096,0.188,88.3,82.9,4.6,6.0,-1.7,0.0000,0.0000,33.0,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:03:00:00,.,12.7,1.6,2.0,7.2,-1.2,.,0.0000,3.5,2.0,115.3,46.21,0.149,91.1,84.7,-0.6,5.1,-4.7,0.0000,0.0000,32.7,32.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:03:00:00,.,11.9,13.0,13.6,15.8,12.2,.,0.0000,2.8,0.4,159.9,45.1,0.26,93.2,88.3,11.8,13.6,9.9,0.0000,0.0000,32.9,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:03:00:00,.,12.4,-5.2,-5.1,-3.1,-7.3,.,0.0000,3.1,1.3,31.03,21.05,0.099,84.4,81.1,-9.0,-6.8,-11.5,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:03:00:00,.,12.8,7.8,8.0,9.5,6.8,.,0.0000,7.0,4.7,204.1,18.59,0.179,82.2,78.42,3.5,4.5,1.9,0.0000,0.0000,30.8,32.9,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:03:00:00,.,12.7,14.9,15.3,17.4,14.6,.,0.0000,11.1,7.0,106.1,14.71,0.226,75.02,70.43,8.6,10.1,7.2,0.0001,0.0001,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:03:00:00,.,13.9,7.6,7.4,11.4,4.1,.,0.0000,8.2,2.7,137.5,70.76,0.183,88.5,81.1,3.9,8.5,0.3,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:03:00:00,.,13.0,11.5,11.2,12.9,8.9,.,0.0000,7.9,3.9,210.8,19.52,0.208,87.5,79.37,6.9,9.2,4.7,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:03:00:00,.,12.8,14.7,14.8,17.0,13.6,.,0.0000,5.2,2.8,335.1,47.79,0.239,82.1,75.34,9.9,11.9,8.1,0.0001,0.0001,32.4,34.2,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:03:00:00,.,12.8,3.0,3.2,6.9,0.5,.,0.0000,4.3,2.5,34.6,13.77,0.171,99.8,91.2,2.4,6.6,-1.5,0.0000,0.0000,32.5,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:03:00:00,.,12.4,6.6,6.4,7.4,4.1,.,0.0000,3.3,1.3,292.3,26.67,0.173,88.8,82.6,2.8,4.2,0.5,0.0000,0.0000,21.5,24.4,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:03:00:00,.,12.8,17.9,18.0,18.8,17.3,.,0.0000,22.7,16.2,124.9,19.5,0.231,68.52,66.72,9.2,9.9,8.6,0.0004,0.0004,30.1,24.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:03:00:00,.,12.4,16.2,16.4,17.4,14.8,.,0.0000,2.6,1.2,160.2,18.91,0.302,94.2,92.5,15.2,16.0,13.1,0.0000,0.0000,35.2,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:03:00:00,.,12.8,3.9,4.0,10.9,0.5,.,0.0000,4.9,1.2,100.7,77.35,0.161,92,84.8,1.2,9.0,-3.0,0.0000,0.0000,28.3,23.3,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:03:00:00,.,12.8,6.6,6.5,9.3,4.4,.,0.0000,5.4,3.1,135.8,16.42,0.186,93.6,89.4,4.3,7.3,2.0,0.0000,0.0000,30.7,33.1,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:03:00:00,.,12.8,7.4,7.5,14.0,5.6,.,0.0000,2.9,0.8,178.4,19.01,0.207,99,94.6,6.6,13.7,4.6,0.0000,0.0000,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:03:00:00,.,12.6,-4.7,-4.6,-3.5,-5.6,.,0.0000,10.3,8.7,303.9,5.223,0.101,84,81.7,-8.5,-7.2,-9.7,0.0000,0.0001,28.0,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:03:00:00,.,12.6,22.2,22.3,24.6,20.3,.,0.0000,5.2,2.1,99,66.52,0.291,73.46,66.58,14.4,16.4,11.8,0.0000,0.0000,31.9,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:03:00:00,.,12.8,-2.0,-1.9,0.1,-3.2,.,0.0000,5.6,4.0,343.6,13.59,0.116,84.8,82.4,-5.7,-3.4,-7.2,0.0000,0.0000,27.2,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:03:00:00,.,12.3,19.1,19.2,22.3,16.4,.,0.0000,4.7,1.9,141.1,59.66,0.324,93.9,84.7,16.8,19.5,13.6,0.0000,0.0000,34.4,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:03:00:00,.,12.7,13.3,13.4,15.5,12.1,.,0.0000,11.1,7.1,20.12,10.77,0.235,85.4,82,9.5,11.1,7.9,0.0000,0.0000,34.2,28.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:03:00:00,.,12.8,2.3,2.4,3.9,1.7,.,0.0000,3.8,1.9,288.9,61.97,0.169,100,98.5,2.3,3.9,1.4,0.0000,0.0000,33.5,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:03:00:00,.,12.7,20.6,20.4,21.6,18.8,.,0.0000,7.4,5.1,317.3,15.94,0.257,71.29,66.51,11.5,12.3,10.8,0.0001,0.0001,28.7,31.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:04:00:00,.,12.8,14.2,14.4,18.1,10.6,.,0.0000,5.3,2.9,278.2,80.8,0.266,95.1,87.6,12.1,16.6,8.1,0.0000,0.0000,29.5,32.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:04:00:00,.,12.9,8.5,8.8,9.5,8.3,.,0.0000,6.9,3.4,287.6,19.32,0.178,79.22,76.22,3.5,4.2,2.7,0.0000,0.0000,21.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:04:00:00,.,12.4,13.3,13.7,17.3,13.1,.,0.0000,4.6,2.5,235.8,25.95,0.265,94.2,88.5,12.2,15.8,10.8,0.0000,0.0000,35.2,35.6,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:04:00:00,.,12.7,11.0,11.0,13.1,8.7,.,0.0000,4.4,1.1,7.728,48.59,0.212,89.7,80.4,7.2,9.9,5.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:04:00:00,.,12.5,14.5,14.6,17.6,12.3,.,0.0000,10.4,6.9,337.7,14.88,0.244,89,75.4,10.3,11.5,9.1,0.0002,0.0002,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:04:00:00,.,12.8,8.6,8.6,11.5,6.6,.,0.0000,7.3,5.1,12.52,12,0.206,94.4,89.3,6.6,10.2,4.2,0.0000,0.0000,31.8,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:04:00:00,.,12.8,25.1,25.5,27.0,24.4,.,0.0000,6.4,1.6,162.5,39.54,0.329,71.59,67.16,17.2,17.9,15.8,0.0000,0.0000,31.8,33.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:04:00:00,.,12.9,16.9,16.9,18.3,15.4,.,0.0000,3.3,1.4,52.62,10.34,0.298,93.4,89.1,14.9,16.7,13.1,0.0000,0.0000,33.9,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:04:00:00,.,12.3,7.8,7.8,8.5,6.6,.,0.0000,3.5,1.7,183.4,10.52,0.186,86.3,84.8,4.4,5.2,3.2,0.0000,0.0000,32.4,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:04:00:00,.,12.7,12.4,12.2,13.7,11.4,.,0.0000,9.8,7.5,358.2,5.329,0.263,100,100,12.1,13.6,11.4,0.0000,0.0000,34.1,34.9,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:04:00:00,.,12.6,3.5,3.6,4.6,2.7,.,0.0000,3.4,0.6,183.9,36.02,0.173,98.3,94.1,2.8,4.2,1.4,0.0000,0.0000,33.0,33.4,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:04:00:00,.,12.8,20.1,20.1,22.4,16.3,.,0.0000,4.7,2.2,67.39,35.72,0.297,88.6,72.38,14.8,17.4,13.4,0.0000,0.0000,37.0,37.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:04:00:00,.,12.9,7.0,7.1,10.1,4.6,.,0.0000,3.2,0.6,120.5,26.07,0.183,89.2,84.5,4.0,7.6,0.9,0.0000,0.0000,33.0,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:04:00:00,.,12.7,0.1,0.4,3.3,-0.9,.,0.0000,4.3,3.3,99.3,12.97,0.136,88.4,85.1,-2.3,0.6,-4.3,0.0000,0.0000,32.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:04:00:00,.,11.9,11.2,11.8,13.2,11.3,.,0.0000,2.4,0.5,212.9,26.47,0.249,94.8,91.8,10.8,11.9,9.5,0.0000,0.0000,32.5,32.2,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:04:00:00,.,12.4,-5.9,-5.8,-4.5,-7.2,.,0.0000,3.9,1.3,45.17,31.82,0.095,83.3,80.7,-9.7,-8.4,-11.6,0.0000,0.0000,32.0,26.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:04:00:00,.,12.8,7.1,7.3,8.7,5.4,.,0.0000,7.3,5.1,206.5,9.64,0.173,83.7,77.74,2.9,4.2,0.7,0.0000,0.0000,30.8,33.3,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:04:00:00,.,12.7,14.5,15.0,17.0,14.1,.,0.0000,9.8,5.0,107.3,16.66,0.223,75.63,69.14,8.4,9.7,6.7,0.0000,0.0000,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:04:00:00,.,14.0,7.2,7.0,13.4,3.7,.,0.0000,11.3,3.0,136.9,53.76,0.179,89.3,81.9,3.4,10.0,0.1,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:04:00:00,.,12.9,10.7,10.4,13.6,8.4,.,0.0000,7.3,4.3,231.6,9.9,0.202,86.5,78.95,6.2,9.4,4.4,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:04:00:00,.,12.8,15.1,15.2,17.4,14.1,.,0.0000,4.6,1.9,283.3,52.4,0.245,83.4,75.31,10.5,12.0,9.0,0.0000,0.0000,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:04:00:00,.,12.8,2.0,2.5,4.7,1.3,.,0.0000,2.4,1.3,354.1,38.31,0.164,96.7,92,1.7,4.0,-0.3,0.0000,0.0000,32.6,32.5,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:04:00:00,.,12.3,5.0,4.8,5.9,2.7,.,0.0000,3.2,1.2,329.7,80.5,0.164,89.9,81.6,1.6,3.4,-0.5,0.0000,0.0000,21.3,24.3,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:04:00:00,.,12.8,17.4,17.4,18.5,17.1,.,0.0000,28.2,17.8,125.9,18.34,0.224,68.69,64.79,8.5,8.9,8.0,0.0004,0.0004,29.8,24.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:04:00:00,.,12.3,13.7,14.1,15.1,13.9,.,0.0000,1.1,0.2,171.9,1.557,0.273,93.5,92.5,12.9,13.5,12.1,0.0000,0.0000,35.1,34.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:04:00:00,.,12.7,4.7,4.7,7.1,2.6,.,0.0000,2.8,1.3,124.4,28.03,0.165,89.1,86,1.8,4.6,-0.7,0.0000,0.0000,28.1,23.2,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:04:00:00,.,12.8,4.7,4.7,8.5,3.2,.,0.0000,4.9,1.3,195.8,40.6,0.167,90.2,86.2,2.0,6.2,0.5,0.0000,0.0000,30.4,33.2,20,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:04:00:00,.,12.8,6.9,7.0,10.0,4.4,.,0.0000,3.9,2.2,188.2,13.59,0.199,96.5,91.4,5.8,9.2,2.4,0.0000,0.0000,32.7,32.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:04:00:00,.,12.6,-5.9,-5.9,-3.4,-7.5,.,0.0000,8.6,5.7,303.4,21.62,0.094,84.8,80.8,-10.0,-6.9,-11.8,0.0000,0.0000,28.0,29.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:04:00:00,.,12.6,22.1,22.3,25.6,20.8,.,0.0000,3.6,1.2,95.3,70.01,0.295,74.91,66.08,14.7,16.2,13.1,0.0000,0.0000,31.8,33.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:04:00:00,.,12.7,-3.4,-3.4,-2.1,-4.8,.,0.0000,4.6,3.3,342.4,14.73,0.107,83.4,81.6,-7.3,-5.9,-9.0,0.0000,0.0000,27.1,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:04:00:00,.,12.3,19.3,19.4,21.8,16.5,.,0.0000,3.7,2.0,91.6,29.61,0.333,94.5,85.5,17.5,19.8,13.0,0.0000,0.0000,34.4,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:04:00:00,.,12.6,15.2,15.3,16.9,12.7,.,0.0000,13.3,8.2,8.91,13.96,0.246,85.2,78.01,10.6,11.6,9.0,0.0000,0.0001,34.1,28.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:04:00:00,.,12.8,2.2,2.3,3.2,1.2,.,0.0000,2.5,1.4,34.85,73.66,0.168,100,97.7,2.1,3.2,0.8,0.0000,0.0000,33.5,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:04:00:00,.,12.7,20.5,20.3,21.0,17.7,.,0.0000,8.5,5.4,319.3,11.34,0.251,71.19,64.99,11.0,11.7,9.8,0.0001,0.0001,28.5,31.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:05:00:00,.,12.8,10.4,10.6,11.2,10.1,.,0.0000,5.3,2.4,295.4,83.7,0.222,91.3,88.6,8.3,9.0,7.4,0.0000,0.0000,29.4,32.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:05:00:00,.,12.9,7.3,7.6,8.5,6.8,.,0.0000,6.9,3.0,275.1,30.89,0.17,80.3,76.87,2.4,2.9,1.9,0.0000,0.0000,21.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:05:00:00,.,12.4,15.0,15.3,17.5,13.9,.,0.0000,4.3,2.8,244.8,26.8,0.282,94.3,89.5,13.6,15.6,11.4,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
hly,AgWx,bluebell,436,29DEC2016:05:00:00,.,12.7,13.0,12.8,16.2,9.5,.,0.0000,4.9,2.8,339,12.26,0.218,85.7,75.08,7.9,10.7,5.5,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2016:05:00:00,.,12.5,13.2,13.3,17.5,10.0,.,0.0000,11.6,7.6,340.2,18.78,0.235,91.2,75.37,9.5,11.5,7.6,0.0002,0.0002,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2016:05:00:00,.,12.7,7.4,7.4,10.8,4.2,.,0.0000,6.7,4.7,14.13,10.98,0.196,94,89,5.4,9.4,1.7,0.0000,0.0000,31.8,26.6,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2016:05:00:00,.,12.8,22.0,22.5,26.3,21.4,.,0.0000,2.9,0.5,101.5,57.9,0.31,77.34,65.66,15.8,17.0,14.6,0.0000,0.0000,32.0,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2016:05:00:00,.,12.8,17.0,17.0,18.3,15.6,.,0.0000,4.3,2.6,62.73,20.53,0.297,92.6,89.2,14.8,16.4,13.0,0.0000,0.0000,33.8,35.5,16,.,.,.,.,.,.
hly,AgWx,clarkston,434,29DEC2016:05:00:00,.,12.3,6.8,6.8,8.6,3.1,.,0.0000,3.9,1.4,187.4,16.42,0.18,87.7,85.3,3.6,5.5,-0.3,0.0000,0.0000,32.5,33.3,34,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2016:05:00:00,.,12.7,11.7,11.8,14.3,9.3,.,0.0000,8.2,4.3,297,42.17,0.261,100,100,11.8,14.3,9.3,0.0000,0.0000,34.0,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2016:05:00:00,.,12.5,1.9,1.9,4.8,-1.8,.,0.0000,2.0,1.1,332.1,52.56,0.154,97.6,87.1,0.2,4.3,-4.7,0.0000,0.0000,33.2,33.6,54,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2016:05:00:00,.,12.8,17.4,17.6,19.9,12.7,.,0.0000,3.8,1.2,30.25,60.33,0.28,90.9,77.91,13.4,15.0,10.1,0.0000,0.0000,37.0,37.6,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2016:05:00:00,.,12.8,7.1,7.0,9.8,4.2,.,0.0000,4.4,1.1,79.61,48.73,0.182,88.9,84.3,3.8,7.1,0.5,0.0000,0.0000,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2016:05:00:00,.,12.7,-0.2,0.2,1.9,-1.4,.,0.0000,3.6,2.3,100.3,21.24,0.134,86.8,84.3,-2.6,-1.2,-4.9,0.0000,0.0000,32.6,32.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2016:05:00:00,.,11.9,10.7,11.1,12.4,10.8,.,0.0000,4.1,0.8,45.32,52.58,0.238,93.5,90.2,9.8,10.9,8.5,0.0000,0.0000,32.5,32.0,28,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2016:05:00:00,.,12.4,-6.9,-6.7,-4.4,-9.0,.,0.0000,3.0,1.0,40.63,15.84,0.091,82.9,80,-10.7,-8.3,-13.5,0.0000,0.0000,32.2,26.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2016:05:00:00,.,12.8,6.4,6.6,9.1,4.5,.,0.0000,7.5,4.6,198.1,11.05,0.17,84.6,78.98,2.4,4.3,0.0,0.0000,0.0000,30.7,33.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29DEC2016:05:00:00,.,12.6,15.5,16.0,19.4,13.9,.,0.0000,10.7,4.1,107.9,28.13,0.226,75.24,65.49,8.7,11.0,6.3,0.0000,0.0000,32.4,33.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2016:05:00:00,.,14.0,6.0,5.8,7.9,2.5,.,0.0000,4.8,2.3,150.8,99.5,0.169,87.6,84.3,2.2,4.9,-1.0,0.0000,0.0000,32.0,.,.,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2016:05:00:00,.,12.9,9.7,9.5,10.4,7.9,.,0.0000,6.6,3.8,224.7,15.84,0.198,87.1,83,5.8,7.0,4.1,0.0000,0.0000,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29DEC2016:05:00:00,.,12.8,15.7,15.8,17.2,14.9,.,0.0000,4.8,1.5,40.06,89.7,0.255,83.3,78.64,11.3,12.6,10.3,0.0000,0.0000,32.4,34.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2016:05:00:00,.,12.8,1.3,1.6,3.5,0.3,.,0.0000,2.8,1.8,33.89,26.19,0.154,95.3,90.2,0.4,2.4,-1.7,0.0000,0.0000,32.5,32.4,31,.,.,.,.,.,.
hly,AgWx,loa,437,29DEC2016:05:00:00,.,12.3,3.9,3.7,7.4,1.7,.,0.0000,4.7,2.3,269.8,42.29,0.153,88.3,81.4,0.1,4.4,-2.2,0.0000,0.0000,20.9,24.2,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2016:05:00:00,.,12.8,17.4,17.5,18.3,16.7,.,0.0000,26.3,11.3,106.6,41.05,0.221,68.43,64.41,8.2,8.6,7.8,0.0003,0.0004,29.6,24.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2016:05:00:00,.,12.3,13.1,13.4,15.3,11.6,.,0.0000,2.5,0.7,124.3,53.02,0.262,93.5,90.8,11.9,13.8,9.5,0.0000,0.0000,35.1,34.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2016:05:00:00,.,12.7,3.8,3.8,7.7,-0.6,.,0.0000,4.1,1.3,165.8,63.13,0.158,89.4,82.6,0.7,5.2,-4.5,0.0000,0.0000,27.9,23.1,14,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2016:05:00:00,.,12.8,4.0,4.0,5.0,2.4,.,0.0000,3.6,1.0,173.3,17.15,0.16,88.6,85.9,1.2,2.3,-0.8,0.0000,0.0000,30.1,33.4,21,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2016:05:00:00,.,12.8,6.8,7.0,10.1,4.4,.,0.0000,3.0,1.7,166.5,9.02,0.197,94.5,91.5,5.6,8.8,2.5,0.0000,0.0000,32.7,33.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2016:05:00:00,.,12.5,-6.9,-6.9,-5.4,-7.6,.,0.0000,10.0,8.0,303.6,6.606,0.09,83.2,80.8,-10.9,-9.3,-11.8,0.0000,0.0000,27.8,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2016:05:00:00,.,12.6,23.2,23.4,25.6,18.9,.,0.0000,3.8,1.6,119.5,83.7,0.293,74.84,64.41,14.5,15.8,11.6,0.0000,0.0000,31.8,32.9,31,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2016:05:00:00,.,12.7,-2.8,-2.7,0.2,-3.9,.,0.0000,4.1,1.8,343.2,9.21,0.111,84.9,81.8,-6.6,-3.2,-8.0,0.0000,0.0000,27.1,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2016:05:00:00,.,12.3,18.4,18.5,22.7,12.4,.,0.0000,5.0,2.9,78.9,50.56,0.308,92.8,78.43,15.5,19.4,7.9,0.0000,0.0000,34.4,35.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2016:05:00:00,.,12.6,18.7,18.7,20.2,16.6,.,0.0000,20.4,14.1,356.2,12.98,0.265,78.75,72.9,12.3,13.2,10.3,0.0002,0.0003,34.2,28.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2016:05:00:00,.,12.8,3.0,3.2,4.2,2.0,.,0.0000,2.5,0.8,307.4,10.38,0.177,100,98.6,3.3,4.2,1.7,0.0000,0.0000,33.5,35.4,8,.,.,.,.,.,.
hly,AgWx,vernal,435,29DEC2016:05:00:00,.,12.7,20.2,19.9,20.5,17.8,.,0.0000,9.8,6.5,325.1,8.51,0.245,71.57,65.47,10.4,11.4,9.9,0.0002,0.0002,28.3,31.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2016:06:00:00,.,12.7,12.1,12.2,15.8,10.8,.,0.0000,4.2,3.2,173.6,11.98,0.246,95.7,89.3,10.5,14.7,8.7,0.0000,0.0000,29.2,32.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2016:06:00:00,.,12.8,7.1,7.3,8.2,6.9,.,0.0000,6.8,3.6,282.5,22.96,0.164,80.4,74.63,1.7,2.3,1.2,0.0000,0.0000,21.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2016:06:00:00,.,12.4,16.0,16.2,17.0,15.5,.,0.0000,3.6,1.8,279.2,30.81,0.301,95.2,94.1,15.1,15.8,14.1,0.0000,0.0000,35.2,35.7,41,.,.,.,.,.,.
