#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,03FEB2016:03:00:00,.,12.8,13.9,14.0,15.9,13.0,.,0.0000,2.3,0.4,308.2,14.23,0.238,84.8,80.2,9.8,10.9,9.0,0.0000,0.0000,32.2,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:03:00:00,.,12.4,19.7,19.8,20.5,19.5,.,0.0000,5.9,2.6,167.7,49.94,0.306,84.1,81.8,15.5,16.3,14.9,0.0000,0.0001,33.8,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:03:00:00,.,12.8,7.5,7.6,10.1,6.8,.,0.0000,13.7,10.7,178.6,7.55,0.189,88,84.7,4.7,7.1,3.5,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:03:00:00,.,12.7,-10.7,-10.7,-8.8,-12.6,.,0.0000,11.0,6.7,168.9,13.93,0.073,81.6,79.26,-15.1,-12.9,-17.1,0.0000,0.0000,30.7,29.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:03:00:00,.,12.7,-11.7,-11.7,-8.2,-14.7,.,0.0000,9.6,3.5,44.54,63.23,0.069,81.2,78.19,-16.2,-12.5,-19.5,0.0000,0.0000,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:03:00:00,.,12.2,-2.1,-2.1,-1.2,-2.7,.,0.0000,3.7,0.8,113.1,18.9,0.115,84.2,83.4,-5.7,-4.8,-6.4,0.0000,0.0000,30.4,30.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:03:00:00,.,12.8,20.4,20.6,22.1,19.6,.,0.0000,10.1,3.2,134.2,63.88,0.312,83.9,77.62,16.0,16.9,14.6,0.0000,0.0000,31.0,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:03:00:00,.,12.7,9.3,9.3,10.0,8.5,.,0.0000,6.9,5.1,332.4,7.086,0.21,91.4,89.5,7.0,7.6,6.1,0.0000,0.0000,24.6,27.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:03:00:00,.,12.4,14.7,14.9,16.1,13.6,.,0.0000,4.5,1.6,95.8,59.54,0.277,94.4,87.4,13.2,14.7,10.5,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:03:00:00,.,12.7,15.4,15.5,16.1,15.5,.,0.0000,4.5,1.4,339.8,40.21,0.285,93.2,91.6,13.9,14.2,13.5,0.0000,0.0000,34.4,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:03:00:00,.,12.7,-3.7,-3.7,-1.6,-5.4,.,0.0000,4.2,1.9,242.7,42.37,0.114,91.7,88.5,-6.0,-3.5,-7.9,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:04:00:00,.,12.6,-17.3,-17.3,-12.8,-22.4,.,0.0000,4.6,3.0,173.3,14.72,0.05,79.23,74.81,-22.4,-17.4,-27.9,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:04:00:00,.,12.9,15.2,15.5,16.8,15.0,.,0.0000,12.3,6.7,261.4,13.31,0.166,56.48,51.13,1.9,2.7,1.2,0.0003,0.0004,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:04:00:00,.,12.5,11.7,12.0,12.9,11.5,.,0.0000,3.6,1.1,311.9,67.69,0.23,89,84.9,9.0,9.6,8.6,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:04:00:00,.,12.8,14.4,14.5,15.1,14.0,.,0.0000,2.3,0.5,195.3,23.85,0.278,95,93.9,13.4,13.8,12.7,0.0000,0.0000,33.9,33.1,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:04:00:00,.,12.6,-6.8,-6.7,-6.2,-7.2,.,0.0000,12.6,9.9,25.94,5.242,0.086,78.48,76.71,-11.8,-11.1,-12.4,0.0000,0.0001,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:04:00:00,.,12.8,11.2,11.6,13.5,10.4,.,0.0000,4.7,1.8,142.7,29.45,0.182,73.37,66.34,3.9,4.6,3.2,0.0000,0.0000,32.1,32.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:04:00:00,.,12.4,-5.2,-5.4,-0.3,-10.6,.,0.0000,4.7,2.2,74.18,20.4,0.097,85.3,77.54,-9.8,-3.8,-15.6,0.0000,0.0000,34.0,35.1,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:04:00:00,.,12.7,11.2,11.2,13.0,10.6,.,0.0000,5.7,1.7,24.87,59.08,0.229,91.8,90.3,9.0,11.1,8.4,0.0000,0.0000,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:04:00:00,.,12.7,15.8,15.9,16.8,15.7,.,0.0000,2.0,0.2,341,12.72,0.312,100,97.9,15.9,16.6,15.4,0.0000,0.0000,33.9,33.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:04:00:00,.,12.1,10.6,10.7,11.1,10.5,.,0.0000,3.4,1.7,36.61,30.19,0.242,98,97.6,10.2,10.6,10.0,0.0000,0.0000,31.7,32.2,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:04:00:00,.,12.9,24.8,21.3,22.0,20.7,.,0.0000,5.7,2.9,162.4,24.43,0.342,87.3,86.6,18.1,18.7,17.3,0.0000,0.0000,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:04:00:00,.,12.5,12.3,12.2,12.6,11.7,.,0.0000,2.5,0.2,0.786,19.15,0.227,86.2,85.6,8.8,9.3,8.3,0.0000,0.0000,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:04:00:00,.,12.7,-3.3,-2.9,2.7,-7.8,.,0.0000,6.1,2.8,59.55,48.92,0.12,90.4,85.9,-5.2,0.4,-10.6,0.0000,0.0000,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:04:00:00,.,12.1,11.6,11.9,12.5,11.9,.,0.0000,3.0,0.7,335.3,5.565,0.24,91.8,90.2,10.1,10.2,9.9,0.0000,0.0000,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:04:00:00,.,12.6,15.1,15.6,17.1,14.8,.,0.0000,0.0,0.0,0,0,0.253,82.9,78.78,11.2,11.7,10.4,0.0000,0.0000,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:04:00:00,.,12.9,13.7,13.4,14.1,11.5,.,0.0000,0.0,0.0,0,0,0.242,90.1,86.5,10.2,11.2,8.7,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:04:00:00,.,12.8,15.1,15.2,16.9,14.2,.,0.0000,3.9,1.5,252,69.1,0.257,87.9,80.9,11.5,12.4,10.5,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:04:00:00,.,12.9,9.9,9.9,10.4,9.7,.,0.0000,1.2,0.1,4.536,0.284,0.24,100,99.9,10.0,10.3,9.7,0.0000,0.0000,34.1,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:04:00:00,.,12.8,12.3,12.4,13.4,12.0,.,0.0000,2.2,0.3,266.2,5.713,0.228,85.8,84.6,8.9,9.7,8.4,0.0000,0.0000,32.3,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:04:00:00,.,12.4,19.8,20.0,20.5,19.6,.,0.0000,4.6,1.6,136.5,28.8,0.313,84.1,82.7,16.0,16.4,15.4,0.0000,0.0000,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:04:00:00,.,12.8,7.4,7.6,10.2,5.8,.,0.0000,11.5,9.2,182.4,6.214,0.187,87.4,84.6,4.5,7.1,2.6,0.0000,0.0000,32.1,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:04:00:00,.,12.7,-10.9,-10.9,-9.6,-12.4,.,0.0000,10.1,6.2,168.3,25.3,0.071,80.5,78.71,-15.5,-14.0,-17.0,0.0000,0.0000,30.5,29.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:04:00:00,.,12.6,-14.9,-14.7,-11.7,-16.9,.,0.0000,6.6,3.6,147.9,11.37,0.059,79.68,77.38,-19.3,-16.3,-21.9,0.0000,0.0000,31.8,32.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:04:00:00,.,12.2,-0.1,-0.1,0.8,-1.3,.,0.0000,8.4,2.1,88.5,55.25,0.128,85.2,83.8,-3.6,-2.7,-4.9,0.0000,0.0000,30.4,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:04:00:00,.,12.7,20.9,21.1,22.1,20.3,.,0.0000,6.3,3.3,167.7,20.25,0.321,83.5,80.5,16.6,17.3,15.9,0.0000,0.0000,31.0,33.4,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:04:00:00,.,12.6,8.1,8.2,9.8,6.6,.,0.0000,5.9,4.7,343.4,11.27,0.198,91.7,87.7,5.7,7.3,3.7,0.0000,0.0000,24.6,27.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:04:00:00,.,12.4,11.4,11.5,14.0,8.9,.,0.0000,5.0,2.1,200,89.6,0.236,97.1,86,9.6,12.7,5.8,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:04:00:00,.,12.7,15.6,15.7,16.2,15.6,.,0.0000,4.6,1.3,8.43,30.57,0.289,93.3,92.7,14.2,14.5,13.9,0.0000,0.0000,34.4,28.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:04:00:00,.,12.7,-3.7,-3.7,-1.8,-4.7,.,0.0000,3.8,1.6,260.5,38.59,0.115,91.8,88.6,-5.9,-3.6,-7.2,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:05:00:00,.,12.6,-17.8,-17.8,-12.2,-21.9,.,0.0000,4.0,1.2,183.9,34.51,0.049,79.37,74.36,-23.0,-16.8,-27.5,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:05:00:00,.,12.9,16.3,16.6,18.3,15.0,.,0.0000,9.0,2.5,284.4,34.63,0.168,57.54,46.52,2.2,3.3,1.0,0.0000,0.0000,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:05:00:00,.,12.5,11.4,11.6,12.2,11.4,.,0.0000,4.6,2.0,306.3,27.98,0.233,90.5,87.5,9.3,9.7,8.7,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:05:00:00,.,12.8,14.6,14.7,15.2,14.6,.,0.0000,2.7,0.8,343,33.68,0.28,94.7,93.9,13.5,13.8,13.1,0.0000,0.0000,34.0,33.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:05:00:00,.,12.6,-8.4,-8.3,-6.8,-9.8,.,0.0000,10.2,7.7,26.21,7.269,0.08,79.48,76.51,-13.3,-12.0,-15.1,0.0000,0.0000,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:05:00:00,.,12.8,8.6,9.1,11.5,4.6,.,0.0000,4.8,1.5,161.4,35.72,0.168,78.36,60.94,2.2,3.8,-5.2,0.0000,0.0000,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:05:00:00,.,12.4,-7.7,-7.7,-0.1,-12.6,.,0.0000,2.5,0.7,254,70.54,0.088,85,75.63,-11.9,-3.5,-17.6,0.0000,0.0000,34.0,35.1,30,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:05:00:00,.,12.7,11.9,11.9,13.8,11.2,.,0.0000,7.7,2.1,42.03,73.58,0.237,92.4,90,9.7,11.9,9.1,0.0000,0.0000,33.2,33.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:05:00:00,.,12.7,16.9,17.0,17.9,16.0,.,0.0000,4.3,1.6,14.7,11.23,0.327,100,100,17.1,17.9,16.0,0.0000,0.0000,33.9,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:05:00:00,.,12.1,11.2,11.3,11.7,10.9,.,0.0000,4.3,1.9,17.23,29.4,0.25,98.3,97.9,10.9,11.3,10.5,0.0000,0.0000,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:05:00:00,.,12.9,24.1,20.5,21.3,19.8,.,0.0000,5.7,2.9,133.4,18.22,0.325,86.8,83.6,16.9,17.9,16.0,0.0000,0.0000,33.0,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:05:00:00,.,12.4,12.7,12.7,12.9,12.3,.,0.0000,1.7,0.2,116,39.4,0.233,87.5,85.9,9.4,9.9,8.9,0.0000,0.0000,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:05:00:00,.,12.6,-10.0,-9.6,-4.3,-12.7,.,0.0000,7.3,5.1,101.6,9.5,0.085,89.4,84.1,-12.0,-6.6,-16.1,0.0000,0.0000,31.9,32.9,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:05:00:00,.,12.1,12.4,12.7,14.0,12.3,.,0.0000,2.1,0.4,163.9,65.35,0.248,91.8,89.8,10.8,12.0,9.9,0.0000,0.0000,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:05:00:00,.,12.6,15.7,16.2,17.7,16.0,.,0.0000,0.0,0.0,0,0,0.258,80.5,78.48,11.6,12.3,10.9,0.0000,0.0000,33.6,34.2,40,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:05:00:00,.,12.9,12.6,12.3,13.0,11.0,.,0.0000,0.0,0.0,0,0,0.237,92.1,88.6,9.8,10.3,9.1,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:05:00:00,.,12.8,15.9,15.9,17.9,14.9,.,0.0000,2.9,1.2,285.3,61.02,0.266,87.4,81.7,12.3,13.9,11.2,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:05:00:00,.,12.8,10.5,10.5,10.9,10.2,.,0.0000,3.2,1.1,79.33,26.2,0.246,100,99.9,10.6,10.9,10.1,0.0000,0.0000,34.0,34.0,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:05:00:00,.,12.7,13.1,13.1,14.0,12.4,.,0.0000,1.4,0.0,263.6,0.937,0.237,86.3,85.7,9.7,10.6,8.9,0.0000,0.0000,32.2,25.8,15,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:05:00:00,.,12.3,18.4,18.7,20.0,18.0,.,0.0000,3.0,1.1,170.3,22.11,0.305,87.7,83.7,15.4,16.0,14.7,0.0000,0.0000,33.7,33.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:05:00:00,.,12.8,6.3,6.4,8.7,4.7,.,0.0000,13.7,9.4,181.8,12.26,0.177,88,84.7,3.2,5.8,1.3,0.0000,0.0000,32.0,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:05:00:00,.,12.7,-11.9,-11.9,-9.7,-13.0,.,0.0000,10.1,6.1,166.5,21.38,0.067,80.9,78.2,-16.6,-14.0,-17.9,0.0000,0.0000,30.5,29.7,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:05:00:00,.,12.6,-13.1,-12.8,-10.3,-15.4,.,0.0000,4.9,2.0,140.7,8.95,0.066,80.3,77.94,-17.1,-14.7,-20.2,0.0000,0.0000,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:05:00:00,.,12.2,1.0,1.1,1.8,0.5,.,0.0000,6.6,2.6,93.7,56.74,0.135,85.1,83.8,-2.5,-1.7,-3.0,0.0000,0.0000,30.4,33.6,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:05:00:00,.,12.7,20.9,21.1,22.1,20.4,.,0.0000,6.0,2.4,191.5,65.61,0.322,84,80.5,16.7,17.3,16.1,0.0000,0.0000,31.0,33.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:05:00:00,.,12.6,12.1,12.1,13.8,8.0,.,0.0000,5.5,3.3,14.13,19.19,0.243,93.5,89,10.3,12.1,5.5,0.0000,0.0000,24.6,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:05:00:00,.,12.3,10.4,10.4,12.2,8.5,.,0.0000,3.3,1.3,169.6,50.76,0.227,94.6,89.1,8.7,10.9,6.0,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:05:00:00,.,12.7,16.5,16.6,17.3,16.1,.,0.0000,3.7,0.9,156.5,70.55,0.3,93.2,92.2,15.1,15.6,14.4,0.0000,0.0000,34.5,28.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:05:00:00,.,12.6,-4.1,-4.0,-2.4,-6.5,.,0.0000,3.0,1.5,8.49,55.34,0.113,91.4,87.4,-6.2,-4.4,-9.3,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:06:00:00,.,12.6,-22.5,-22.5,.,-24.2,.,0.0000,2.9,0.7,333.8,6.36,0.037,75.83,73.11,-28.0,-25.3,-30.0,0.0000,0.0000,32.0,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:06:00:00,.,12.9,17.1,17.4,18.5,16.7,.,0.0000,9.9,3.2,302.8,41.19,0.178,57.39,47.51,3.4,4.4,1.7,0.0000,0.0001,30.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:06:00:00,.,12.5,11.1,11.4,12.4,11.0,.,0.0000,2.4,0.9,295.9,52.1,0.235,92.1,88.8,9.5,10.1,8.7,0.0000,0.0000,34.2,34.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:06:00:00,.,12.8,15.2,15.4,15.9,15.1,.,0.0000,3.0,1.1,298.2,42.11,0.283,93.9,91.4,13.7,14.1,13.2,0.0000,0.0000,34.0,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:06:00:00,.,12.5,-7.7,-7.6,-6.3,-8.7,.,0.0000,14.3,10.7,29.11,4.745,0.081,78.16,75.77,-12.8,-11.6,-14.1,0.0001,0.0001,31.4,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:06:00:00,.,12.8,6.1,6.5,9.9,4.9,.,0.0000,6.2,0.9,162.4,25.66,0.157,79.54,69.83,0.7,2.7,-1.8,0.0000,0.0000,32.1,32.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:06:00:00,.,12.4,-8.5,-8.6,-6.7,-10.5,.,0.0000,3.4,0.7,103.3,9.91,0.08,81.7,78.47,-13.3,-11.0,-15.3,0.0000,0.0000,34.0,35.1,31,.,.,.,.,.,.
hly,AgWx,clarkston,434,03FEB2016:06:00:00,.,12.7,12.0,11.9,12.6,11.4,.,0.0000,10.7,2.5,59.52,81,0.238,91.6,90.3,9.8,10.6,9.2,0.0000,0.0000,33.2,33.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,03FEB2016:06:00:00,.,12.6,17.8,17.9,18.4,17.3,.,0.0000,3.6,1.8,3.936,19.39,0.34,100,100,17.9,18.4,17.3,0.0000,0.0000,33.9,33.4,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03FEB2016:06:00:00,.,12.1,11.8,11.9,12.3,11.5,.,0.0000,4.2,1.9,302.8,39.52,0.258,98.7,98.2,11.6,12.0,11.1,0.0000,0.0000,31.7,32.2,27,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03FEB2016:06:00:00,.,12.9,24.6,20.9,21.6,20.2,.,0.0000,4.5,2.0,126.9,16.99,0.316,83.6,81.3,16.3,16.9,15.9,0.0000,0.0000,32.9,32.2,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03FEB2016:06:00:00,.,12.4,12.5,12.4,12.9,12.0,.,0.0000,2.9,0.6,245.7,17.68,0.233,88.6,86.5,9.3,9.9,9.0,0.0000,0.0000,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,03FEB2016:06:00:00,.,12.6,-11.0,-10.6,-7.0,-12.1,.,0.0000,7.0,2.0,109.7,60.34,0.079,87.2,82.4,-13.5,-9.9,-16.0,0.0000,0.0000,32.0,32.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03FEB2016:06:00:00,.,12.1,12.9,13.1,13.7,12.9,.,0.0000,2.9,1.0,264.2,20.8,0.256,92.9,91.2,11.5,11.8,11.1,0.0000,0.0000,32.2,33.1,31,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03FEB2016:06:00:00,.,12.5,14.9,15.4,16.7,15.2,.,0.0000,0.0,0.0,0,0,0.254,82.5,80.2,11.3,12.0,10.4,0.0000,0.0000,33.6,34.2,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03FEB2016:06:00:00,.,12.8,12.6,12.2,12.5,11.3,.,0.0000,0.0,0.0,0,0,0.239,92.1,91,9.9,10.5,9.4,0.0000,0.0000,33.1,33.8,29,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03FEB2016:06:00:00,.,12.8,15.9,15.9,17.6,15.4,.,0.0000,5.0,1.4,359.3,54.87,0.272,89.4,82.8,12.8,14.0,11.9,0.0000,0.0000,33.1,34.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,03FEB2016:06:00:00,.,12.8,10.4,10.4,10.7,10.3,.,0.0000,3.2,1.0,83.8,63.54,0.245,100,99.9,10.5,10.7,10.3,0.0000,0.0000,34.0,33.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,03FEB2016:06:00:00,.,12.7,14.4,14.4,15.1,13.7,.,0.0000,2.7,0.5,282.5,5.106,0.251,86.4,85.6,11.0,11.6,10.3,0.0000,0.0000,32.3,25.8,16,.,.,.,.,.,.
hly,AgWx,murray,415,03FEB2016:06:00:00,.,12.3,16.7,17.1,18.3,17.0,.,0.0000,4.1,0.9,201.7,13.58,0.293,89.6,84.4,14.5,15.3,13.9,0.0000,0.0000,33.7,33.3,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03FEB2016:06:00:00,.,12.8,7.2,7.3,8.4,6.7,.,0.0000,12.5,10.2,158.9,5.924,0.183,86.1,84.5,4.0,5.1,3.2,0.0000,0.0000,32.2,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03FEB2016:06:00:00,.,12.6,-13.6,-13.6,-12.4,-15.4,.,0.0000,8.9,3.1,153.3,22.48,0.062,80.6,77.17,-18.3,-17.0,-20.4,0.0000,0.0000,30.2,29.6,17,.,.,.,.,.,.
hly,AgWx,parowan,421,03FEB2016:06:00:00,.,12.6,-13.8,-13.7,-5.8,-21.5,.,0.0000,4.3,1.6,76.77,45.28,0.064,82.4,75.24,-18.4,-9.8,-26.9,0.0000,0.0000,31.8,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03FEB2016:06:00:00,.,12.2,1.6,1.6,2.2,1.1,.,0.0000,6.0,2.4,91.5,28.57,0.139,86,84.5,-1.8,-1.1,-2.3,0.0000,0.0000,30.4,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03FEB2016:06:00:00,.,12.7,19.4,19.6,20.5,18.9,.,0.0000,3.3,1.4,68.05,59.17,0.315,87.4,83.3,16.2,16.6,15.6,0.0000,0.0000,30.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,03FEB2016:06:00:00,.,12.6,12.9,13.1,15.8,8.7,.,0.0000,5.5,2.1,0.727,32.83,0.258,97.2,86,11.6,15.1,5.8,0.0000,0.0000,24.6,27.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,03FEB2016:06:00:00,.,12.3,9.9,9.9,12.3,7.7,.,0.0000,5.0,1.9,182,49.03,0.222,95.4,88.4,8.3,10.9,5.7,0.0000,0.0000,32.3,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,03FEB2016:06:00:00,.,12.6,17.6,17.8,18.3,17.3,.,0.0000,2.5,0.8,171,51.04,0.315,93.5,92.1,16.2,16.6,15.5,0.0000,0.0000,34.4,28.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,03FEB2016:06:00:00,.,12.6,-5.3,-5.1,-3.6,-6.9,.,0.0000,3.0,0.5,18.8,23.46,0.107,90,87.1,-7.3,-5.9,-9.7,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,03FEB2016:07:00:00,.,12.5,-22.6,-22.6,.,-23.9,.,0.0000,3.5,1.4,141.1,67.26,0.037,74.93,73.31,-28.2,-26.4,-29.7,0.0000,0.0000,32.1,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03FEB2016:07:00:00,.,12.8,17.6,17.8,18.7,17.1,.,0.0000,16.7,7.9,280.8,21.97,0.192,62.06,51.25,5.1,6.7,3.3,0.0003,0.0004,30.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03FEB2016:07:00:00,.,12.5,11.5,11.8,12.3,11.4,.,0.0000,3.5,2.0,233.3,37.01,0.24,92.7,90.5,10.0,10.3,9.3,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03FEB2016:07:00:00,.,12.8,15.3,15.4,16.2,14.9,.,0.0000,3.8,1.5,342.3,30.7,0.282,93.2,90.9,13.6,14.2,13.0,0.0000,0.0000,34.0,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03FEB2016:07:00:00,.,12.5,-6.6,-6.5,-5.4,-7.1,.,0.0000,13.4,10.7,24.61,4.211,0.085,77.34,75.43,-11.9,-10.6,-12.6,0.0001,0.0001,31.5,25.0,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03FEB2016:07:00:00,.,12.8,5.8,6.3,8.7,4.3,.,0.0000,5.1,1.2,158.2,29.2,0.154,79.72,70.19,0.3,1.8,-1.9,0.0000,0.0000,32.1,32.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03FEB2016:07:00:00,.,12.4,-7.8,-7.8,-5.5,-9.8,.,0.0000,3.7,1.9,54.95,16.77,0.084,81.6,78.95,-12.3,-9.7,-14.5,0.0000,0.0000,34.0,35.1,30,.,.,.,.,.,.
