#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,27AUG2016:03:00:00,.,12.7,53.8,54.0,56.6,52.2,.,0.0000,7.7,3.2,264.4,63.47,0.467,35.05,30.04,25.4,26.1,25.0,0.0004,0.0008,69.1,69.7,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:03:00:00,.,12.8,47.2,47.2,48.4,46.0,.,0.0000,5.3,2.3,341.2,31.97,0.909,84.8,78.1,42.1,42.7,41.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:03:00:00,.,12.9,54.4,54.4,55.6,51.9,.,0.0000,7.3,3.5,354,19.64,0.488,36.84,32.23,26.5,27.1,25.9,0.0011,0.0016,74.9,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:03:00:00,.,12.8,52.6,52.6,53.1,51.3,.,0.0000,4.6,2.9,234.3,42.84,1.285,96.2,93.4,51.3,51.6,49.9,0.0000,0.0000,66.4,66.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:03:00:00,.,12.9,57.2,57.7,60.8,54.2,.,0.0000,3.0,1.3,116.8,40.99,0.992,76.16,50.88,44.4,47.0,42.2,0.0003,0.0006,71.7,73.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:03:00:00,.,12.8,53.9,53.9,54.5,53.5,.,0.0000,15.7,10.3,181.8,17.23,1.239,90.8,83.4,50.3,51.1,49.3,0.0001,0.0001,63.8,64.6,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:03:00:00,.,12.7,44.7,44.7,47.3,42.0,.,0.0000,5.3,2.4,187.6,17.46,0.512,55.25,44.31,27.7,29.0,25.4,0.0000,0.0000,69.0,70.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:03:00:00,.,12.9,47.4,47.7,50.7,46.5,.,0.0000,5.0,1.9,24.83,44.14,0.916,98,68.68,42.1,48.7,37.5,0.0000,0.0000,69.8,69.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:03:00:00,.,12.8,44.1,44.5,46.3,43.3,.,0.0000,4.8,1.6,190.9,76.81,0.862,89.6,78.8,40.7,42.9,39.3,0.0000,0.0000,63.1,64.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:03:00:00,.,12.9,61.9,62.2,62.7,61.9,.,0.0000,7.7,4.3,109.8,14.61,0.584,32.54,29.15,30.9,32.5,30.0,0.0014,0.0021,65.0,66.7,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:03:00:00,.,12.9,47.7,47.7,49.2,46.4,.,0.0000,4.4,1.0,75.53,58.2,0.702,68.51,56.04,35.4,36.8,33.1,0.0000,0.0000,71.8,72.7,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:03:00:00,.,12.7,56.3,56.5,58.7,54.9,.,0.0000,4.3,2.2,38.15,28.35,1.13,81.7,61.92,47.8,49.7,45.5,0.0006,0.0008,68.9,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:03:00:00,.,12.1,54.1,54.6,56.7,51.7,.,0.0000,5.4,2.6,78.99,49.91,0.625,54.34,36.85,32.5,36.0,30.5,0.0003,0.0005,65.3,65.8,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:03:00:00,.,12.9,32.5,32.8,34.6,30.5,.,0.0000,3.0,1.0,52.07,28.48,0.498,83.1,74.18,27.0,28.6,25.0,0.0000,0.0000,51.6,49.7,49,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:03:00:00,.,12.9,49.2,49.6,52.5,43.9,.,0.0000,4.2,1.8,188.8,64.37,0.546,64.69,37.91,29.2,34.7,27.2,0.0000,0.0001,63.5,65.7,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:03:00:00,.,12.7,54.4,54.8,56.8,54.1,.,0.0000,12.7,8.0,120.6,11.48,0.625,43.95,39.83,32.6,32.9,32.3,0.0018,0.0024,67.8,68.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:03:00:00,.,13.3,48.8,48.6,50.5,47.0,.,0.0000,4.6,2.4,165.5,16.41,0.72,66.78,56.39,36.1,36.9,35.2,0.0000,0.0000,69.6,70.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:03:00:00,.,13.0,50.4,50.4,54.4,48.6,.,0.0000,5.5,3.5,246.6,22.55,0.553,47.58,39,29.6,30.0,29.0,0.0006,0.0009,66.7,68.2,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:03:00:00,.,12.9,57.1,57.1,58.9,54.5,.,0.0000,13.2,6.3,208.7,21.23,0.545,37.64,32.08,29.2,29.4,29.0,0.0019,0.0026,72.7,75.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:03:00:00,.,12.9,42.7,42.8,44.5,41.4,.,0.0000,3.2,1.4,283.1,98.2,0.931,100,93.4,42.7,43.7,41.4,0.0000,0.0000,67.1,68.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:03:00:00,.,12.5,43.7,43.6,45.0,42.7,.,0.0000,4.5,1.9,297.8,55.49,0.87,92.8,87.2,40.9,41.8,40.0,0.0001,0.0002,54.8,56.9,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:03:00:00,.,12.9,54.3,54.3,55.0,53.6,.,0.0000,24.0,16.9,127.2,13.14,0.533,37.84,36.37,28.7,29.5,28.3,0.0030,0.0035,65.9,69.5,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:03:00:00,.,12.5,59.1,59.3,64.2,56.9,.,0.0020,4.7,1.4,92.4,80.3,1.009,64.02,47.73,44.8,47.6,42.3,0.0000,0.0000,64.6,67.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:03:00:00,.,12.8,51.7,52.2,55.4,49.7,.,0.0000,4.7,2.6,146.2,68.88,0.971,80.7,61.59,43.8,45.2,42.1,0.0005,0.0008,68.2,67.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:03:00:00,.,12.8,48.9,48.8,49.0,48.3,.,0.0000,5.2,1.9,129.7,30.41,1.09,94.6,91.8,46.9,47.5,46.1,0.0001,0.0002,57.3,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:03:00:00,.,12.7,54.5,54.4,55.1,53.8,.,0.0000,11.7,6.4,222.2,70.32,1.233,88.4,80.9,50.1,50.6,49.2,0.0000,0.0000,63.6,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:03:00:00,.,12.8,36.2,36.2,39.1,34.9,.,0.0000,8.0,3.1,297.4,30.08,0.473,69.69,57.43,25.8,27.0,24.7,0.0000,0.0001,63.2,63.0,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:03:00:00,.,12.8,56.4,56.4,61.5,51.2,.,0.0000,7.4,3.9,120.4,48.06,0.491,37.46,26.83,26.7,27.7,25.1,0.0010,0.0015,76.7,79.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:03:00:00,.,12.8,39.4,39.4,41.1,38.5,.,0.0000,5.8,3.9,338.1,23.43,0.566,75.44,64.35,30.1,33.5,28.5,0.0000,0.0000,66.8,69.3,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:03:00:00,.,12.5,58.6,58.8,62.5,57.2,.,0.0000,6.1,1.6,112.5,85.5,0.884,58.72,42.65,41.3,43.5,39.3,0.0000,0.0000,70.4,73.5,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:03:00:00,.,12.8,47.2,47.2,48.1,46.6,.,0.0000,5.6,4.0,0.313,14.74,0.642,61.96,53.09,33.3,34.7,31.7,0.0004,0.0007,66.5,67.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:03:00:00,.,12.7,55.0,55.3,56.9,53.7,.,0.0000,5.6,2.4,229.2,47.91,1.118,83.3,65.29,47.5,49.0,45.2,0.0003,0.0005,66.3,66.9,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:03:00:00,.,12.8,51.5,51.5,52.7,49.4,.,0.0000,8.6,5.0,315.6,19.49,1.015,84.3,73.94,45.0,45.7,44.5,0.0000,0.0000,60.0,61.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:04:00:00,.,12.9,54.9,54.8,56.9,53.9,.,0.0000,15.6,9.6,177.7,14.67,1.203,88.2,70.37,49.5,50.7,47.2,0.0003,0.0004,62.9,67.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:04:00:00,.,12.9,39.4,39.6,41.3,38.3,.,0.0000,5.7,3.1,230.6,13.87,0.809,98.7,93.9,39.1,40.2,37.6,0.0000,0.0000,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:04:00:00,.,12.7,50.5,50.9,54.3,48.7,.,0.0000,6.6,3.7,217.3,26.28,0.481,44.67,33.06,26.1,31.9,24.9,0.0005,0.0009,68.6,69.2,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:04:00:00,.,12.8,44.7,44.7,46.3,43.0,.,0.0000,4.5,0.7,46.05,52.14,0.862,89.3,81.7,40.7,41.7,39.6,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:04:00:00,.,12.8,52.0,52.1,54.0,49.9,.,0.0000,10.1,5.9,333.8,14.53,0.485,39.59,34.19,26.3,26.9,25.5,0.0017,0.0022,74.1,76.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:04:00:00,.,12.8,52.5,52.6,53.2,52.3,.,0.0000,6.3,2.3,67.16,66.5,1.262,95.5,91.4,50.8,51.2,50.1,0.0000,0.0000,66.0,66.1,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:04:00:00,.,12.8,56.7,57.2,59.5,55.1,.,0.0000,5.0,1.6,158.9,42.02,0.972,68.35,53.46,43.8,45.2,42.4,0.0005,0.0007,70.9,73.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:04:00:00,.,12.7,54.8,54.8,58.2,53.2,.,0.0000,29.0,14.3,175.6,26.43,1.164,88.1,60.46,48.6,50.2,44.3,0.0007,0.0008,63.5,64.5,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:04:00:00,.,12.6,46.0,46.0,47.7,43.9,.,0.0000,5.1,1.2,169.4,39.09,0.523,53.27,45.37,28.2,29.1,27.2,0.0000,0.0000,68.0,69.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:04:00:00,.,12.8,46.9,47.0,48.3,46.3,.,0.0000,6.4,3.3,2.344,14.23,0.729,72.02,61.24,36.4,38.2,35.2,0.0001,0.0003,69.5,69.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:04:00:00,.,12.8,41.5,42.0,47.3,39.6,.,0.0000,4.5,2.2,39.45,42.34,0.839,96.9,79.22,40.0,42.9,36.5,0.0000,0.0000,62.5,64.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:04:00:00,.,12.9,62.5,62.8,63.7,62.2,.,0.0000,7.3,4.6,119.4,13.42,0.641,36.37,30.6,33.2,36.4,31.5,0.0015,0.0022,64.7,66.4,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:04:00:00,.,12.9,44.5,44.5,46.4,43.1,.,0.0000,3.7,1.6,143.3,27.26,0.7,75.23,66.14,35.4,36.9,33.9,0.0000,0.0000,70.9,72.1,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:04:00:00,.,12.7,55.8,56.0,58.6,54.6,.,0.0000,6.1,4.0,87.5,17.31,1.012,76.2,54.5,44.8,48.2,42.2,0.0010,0.0014,68.4,69.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:04:00:00,.,12.1,50.4,51.0,52.2,50.6,.,0.0000,2.9,1.3,72.04,19.56,0.714,59.85,52.11,35.9,37.4,34.8,0.0000,0.0000,64.4,65.5,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:04:00:00,.,12.9,30.9,31.1,32.7,29.5,.,0.0000,3.3,0.9,54.52,25.8,0.494,87.4,76.89,26.8,27.9,24.5,0.0000,0.0000,51.3,49.5,48,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:04:00:00,.,12.8,42.7,42.9,45.2,41.6,.,0.0000,6.9,3.5,180.7,24.18,0.56,63.43,52.72,29.9,31.9,28.8,0.0003,0.0004,62.5,65.5,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:04:00:00,.,12.7,53.0,53.5,54.6,53.4,.,0.0000,11.8,8.2,124.2,10.48,0.627,45.21,43.01,32.6,32.9,32.3,0.0017,0.0022,67.5,67.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:04:00:00,.,13.3,48.8,48.6,49.8,47.3,.,0.0000,3.6,1.1,166.5,31.74,0.716,65.31,58.1,36.0,37.4,35.2,0.0000,0.0000,68.9,70.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:04:00:00,.,13.0,51.4,51.1,55.0,47.8,.,0.0000,7.7,4.5,233.5,21.3,0.551,48.23,37.75,29.4,30.2,28.9,0.0009,0.0013,66.0,67.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:04:00:00,.,12.8,55.3,55.3,57.8,53.9,.,0.0000,14.3,3.1,187.8,32.43,0.549,39.22,33.46,29.4,29.8,29.1,0.0007,0.0011,72.3,75.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:04:00:00,.,12.8,41.4,41.5,43.5,38.8,.,0.0000,4.9,2.7,34.46,71.25,0.888,100,94.9,41.5,43.3,38.6,0.0000,0.0000,66.3,68.2,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:04:00:00,.,12.5,44.3,44.1,45.0,42.9,.,0.0000,5.5,2.5,289,35.39,0.894,93,88.5,41.7,42.5,40.5,0.0002,0.0002,54.4,56.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:04:00:00,.,12.9,53.1,53.1,53.8,52.4,.,0.0000,26.9,18.2,129.5,11.6,0.526,39.16,37.46,28.3,28.7,28.0,0.0029,0.0034,65.1,68.9,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:04:00:00,.,12.5,56.2,56.4,59.3,55.0,.,0.0020,2.5,1.0,11.2,69.1,1.051,73.39,55.32,45.9,47.9,43.2,0.0000,0.0000,64.0,66.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:04:00:00,.,12.7,49.4,49.9,55.4,47.7,.,0.0000,4.3,2.3,162,69.25,0.961,85.5,62.37,43.5,45.9,41.8,0.0004,0.0006,67.9,67.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:04:00:00,.,12.8,48.4,48.4,49.2,47.7,.,0.0000,4.1,1.3,78.48,62.56,1.072,94.2,90.9,46.4,46.7,45.9,0.0001,0.0001,57.3,55.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:04:00:00,.,12.7,54.4,54.3,55.4,53.3,.,0.0000,9.3,4.4,17.87,35.35,1.217,90,78.54,49.8,50.6,48.6,0.0000,0.0000,63.2,65.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:04:00:00,.,12.7,36.0,36.1,39.3,32.4,.,0.0000,4.1,1.4,246.9,77.54,0.461,75.69,56.28,25.1,26.1,23.8,0.0000,0.0000,62.4,62.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:04:00:00,.,12.7,55.5,55.7,60.2,53.1,.,0.0000,6.1,3.7,109,26.11,0.493,35.43,27.97,26.7,27.4,26.1,0.0009,0.0014,75.6,79.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:04:00:00,.,12.8,39.5,39.6,41.8,38.0,.,0.0000,4.4,2.9,29.7,11.04,0.596,75.74,65.44,31.4,33.6,29.9,0.0000,0.0000,66.4,69.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:04:00:00,.,12.5,58.7,59.0,61.4,56.8,.,0.0000,4.4,1.9,129.8,66.44,0.866,58.6,43.59,40.8,43.7,38.5,0.0000,0.0000,69.8,73.0,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:04:00:00,.,12.8,46.6,46.6,47.7,45.4,.,0.0000,7.5,4.2,12.44,13.68,0.615,62.51,51.59,32.2,33.8,30.6,0.0005,0.0007,66.0,66.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:04:00:00,.,12.7,55.8,56.0,58.7,54.4,.,0.0000,6.9,3.0,194.8,62.72,1.052,76.23,57.56,45.9,47.6,43.4,0.0006,0.0009,65.7,66.8,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:04:00:00,.,12.7,50.3,50.2,51.7,47.2,.,0.0000,7.5,4.1,313.4,28.74,0.981,87.3,74.05,44.1,44.7,43.1,0.0000,0.0000,59.8,61.3,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:05:00:00,.,12.8,54.8,54.8,58.8,52.9,.,0.0000,12.5,3.5,36.02,80.4,1.194,90.9,62.45,49.2,50.5,45.7,0.0000,0.0000,62.2,67.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:05:00:00,.,12.9,38.1,38.3,39.3,37.5,.,0.0000,3.7,2.6,234.4,15.21,0.776,98.7,97,38.0,38.9,37.0,0.0000,0.0000,56.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:05:00:00,.,12.6,49.0,49.3,52.1,48.3,.,0.0000,7.0,4.1,231.6,13,0.452,39.42,35.32,24.7,27.0,24.1,0.0006,0.0010,68.1,68.8,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:05:00:00,.,12.7,44.0,44.0,44.9,42.9,.,0.0000,6.2,2.3,329.1,32.72,0.847,89.2,84.4,40.3,40.8,39.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27AUG2016:05:00:00,.,12.8,51.6,51.6,53.6,49.2,.,0.0000,6.2,3.6,5.795,11.92,0.477,39.69,34.19,26.0,26.5,25.5,0.0010,0.0015,73.5,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27AUG2016:05:00:00,.,12.8,52.3,52.3,53.1,51.9,.,0.0000,8.2,4.0,10.53,30.54,1.222,95,86.6,49.9,51.2,48.8,0.0000,0.0000,65.6,65.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27AUG2016:05:00:00,.,12.8,56.4,56.9,59.5,55.8,.,0.0000,4.6,1.6,178,32.09,0.994,68.26,54.74,44.4,45.9,43.1,0.0004,0.0007,70.0,72.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27AUG2016:05:00:00,.,12.7,53.4,53.4,56.2,52.6,.,0.0000,16.4,8.0,200.3,41.54,1.159,86.7,70.92,48.5,49.0,46.6,0.0001,0.0002,63.0,64.4,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,27AUG2016:05:00:00,.,12.6,41.2,41.3,44.2,39.0,.,0.0000,3.5,1.4,187.3,36.89,0.511,64.35,51.2,27.6,29.2,25.8,0.0000,0.0000,67.2,69.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,27AUG2016:05:00:00,.,12.8,46.8,47.0,48.5,45.6,.,0.0000,4.2,2.0,21.62,10.84,0.716,71,60.32,36.0,37.6,35.0,0.0000,0.0000,68.8,69.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27AUG2016:05:00:00,.,12.8,39.5,39.8,42.6,38.2,.,0.0000,5.6,2.8,312.3,63.19,0.801,100,88.8,38.8,42.6,37.0,0.0000,0.0000,62.0,63.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27AUG2016:05:00:00,.,12.9,62.3,62.5,63.7,62.1,.,0.0000,9.3,5.7,124.8,12.06,0.717,38.64,35.49,36.0,37.2,34.6,0.0018,0.0025,64.4,66.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27AUG2016:05:00:00,.,12.8,44.4,44.4,46.4,42.5,.,0.0000,3.5,1.0,99.8,55.18,0.686,74.48,64.8,34.9,36.4,33.5,0.0000,0.0000,69.8,71.6,11,.,.,.,.,.,.
hly,AgWx,flowell,417,27AUG2016:05:00:00,.,12.7,57.0,57.2,60.8,54.1,.,0.0000,6.9,4.3,19.98,67.83,0.947,71.67,46.82,43.1,45.4,40.2,0.0013,0.0018,67.9,68.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27AUG2016:05:00:00,.,12.0,49.6,50.1,52.3,49.9,.,0.0000,3.9,1.1,83.7,21.08,0.745,64.73,52.8,37.0,38.6,34.8,0.0000,0.0000,63.7,65.3,14,.,.,.,.,.,.
hly,AgWx,hardware,412,27AUG2016:05:00:00,.,12.8,30.2,30.4,32.9,27.9,.,0.0000,2.7,1.0,56.52,16.04,0.478,87.3,78.84,26.0,27.4,24.4,0.0000,0.0000,51.1,49.3,48,.,.,.,.,.,.
hly,AgWx,laketown,406,27AUG2016:05:00:00,.,12.8,42.4,42.5,45.3,40.0,.,0.0000,7.5,4.2,195.1,30.91,0.541,65.55,51.53,29.0,29.9,28.2,0.0004,0.0006,61.6,64.6,19,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27AUG2016:05:00:00,.,12.6,53.7,54.2,56.6,53.1,.,0.0000,13.9,8.1,124.9,11.63,0.628,45.34,40.59,32.7,33.1,32.3,0.0018,0.0023,67.1,67.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27AUG2016:05:00:00,.,13.3,46.9,46.8,51.9,43.6,.,0.0000,7.1,2.0,328.1,94.1,0.692,71.91,50.36,35.1,36.6,33.1,0.0000,0.0000,68.5,70.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27AUG2016:05:00:00,.,13.0,51.9,51.8,53.9,48.0,.,0.0000,10.4,5.0,190.6,35.26,0.572,47.88,41.37,30.4,31.1,29.2,0.0011,0.0015,65.5,67.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27AUG2016:05:00:00,.,12.8,57.1,57.1,58.5,55.8,.,0.0000,13.8,6.8,235.7,15.99,0.55,36.99,32.91,29.4,30.5,29.0,0.0020,0.0027,71.1,75.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,27AUG2016:05:00:00,.,12.8,39.3,39.5,41.3,38.3,.,0.0000,5.5,3.4,326.2,31.08,0.824,100,96.3,39.6,41.2,38.3,0.0000,0.0000,65.6,67.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,27AUG2016:05:00:00,.,12.5,45.8,45.7,46.4,44.4,.,0.0000,5.3,3.1,280.4,30.85,0.9,90.3,82.7,41.8,42.4,40.1,0.0003,0.0004,54.1,56.6,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,27AUG2016:05:00:00,.,12.8,51.9,51.9,52.6,51.2,.,0.0000,27.8,20.2,129.9,13.07,0.521,40.66,38.75,28.1,28.4,27.8,0.0028,0.0032,64.4,68.3,5,.,.,.,.,.,.
hly,AgWx,murray,415,27AUG2016:05:00:00,.,12.4,55.0,55.2,56.4,54.2,.,0.0020,2.9,0.8,328.6,58.39,1.055,73.77,67.47,46.0,47.2,45.2,0.0000,0.0000,63.5,65.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27AUG2016:05:00:00,.,12.7,48.3,48.7,52.5,47.5,.,0.0000,5.5,2.9,173.1,34.33,0.904,80.3,67,41.9,42.7,40.7,0.0005,0.0006,67.4,66.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,27AUG2016:05:00:00,.,12.8,47.9,47.9,48.3,47.3,.,0.0000,5.0,1.6,22.99,68.39,1.08,96.1,93.7,46.6,47.1,46.2,0.0001,0.0001,57.4,56.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,27AUG2016:05:00:00,.,12.7,53.2,53.2,53.6,52.8,.,0.0000,7.8,3.2,22.61,48.9,1.254,92.1,88.5,50.6,51.1,50.2,0.0000,0.0000,63.0,65.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,27AUG2016:05:00:00,.,12.7,32.1,32.0,34.0,31.2,.,0.0000,6.6,4.1,287.2,8.79,0.453,76.7,69.58,24.7,26.4,23.9,0.0000,0.0001,61.8,62.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27AUG2016:05:00:00,.,12.7,58.2,58.3,60.8,56.0,.,0.0000,4.4,2.3,109.6,36.22,0.494,32.16,27.42,26.8,27.6,25.4,0.0002,0.0005,74.6,79.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27AUG2016:05:00:00,.,12.8,37.1,37.2,39.1,35.7,.,0.0000,4.1,3.3,13.36,18.28,0.594,84.4,73.78,31.3,32.9,29.0,0.0000,0.0000,65.9,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,27AUG2016:05:00:00,.,12.4,56.4,56.6,60.8,54.6,.,0.0000,3.8,1.6,129.9,68.11,0.866,64.73,45.02,40.8,43.3,38.7,0.0000,0.0000,69.1,72.6,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,27AUG2016:05:00:00,.,12.7,47.1,47.1,48.1,45.8,.,0.0000,8.5,5.3,16.18,10.93,0.599,59.55,51.64,31.5,32.9,30.7,0.0008,0.0011,65.7,66.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,27AUG2016:05:00:00,.,12.7,53.1,53.3,55.6,52.2,.,0.0000,4.9,2.7,297.6,51.94,1.108,86.5,67.9,47.3,48.6,45.1,0.0003,0.0004,65.1,66.6,7,.,.,.,.,.,.
hly,AgWx,vernal,435,27AUG2016:05:00:00,.,12.7,49.3,49.3,52.0,46.2,.,0.0000,7.1,3.9,278.4,41.63,0.95,87.4,72.48,43.2,43.9,42.0,0.0000,0.0000,59.5,61.1,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,27AUG2016:06:00:00,.,12.8,53.4,53.4,54.7,52.6,.,0.0000,8.1,4.6,183.5,37.69,1.223,91.8,81.5,49.9,50.7,49.0,0.0006,0.0010,61.6,67.1,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27AUG2016:06:00:00,.,12.9,38.0,38.2,39.1,37.8,.,0.0240,5.4,2.8,231.8,14.59,0.758,98.4,93.4,37.4,38.2,36.6,0.0000,0.0000,55.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27AUG2016:06:00:00,.,12.6,48.5,49.1,52.3,47.8,.,0.0130,5.7,3.3,224.2,11.36,0.589,58.01,36,31.0,35.0,24.4,0.0002,0.0004,67.6,68.3,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,27AUG2016:06:00:00,.,12.7,43.8,43.8,46.5,41.7,.,0.0180,7.8,4.4,319.8,14.61,0.84,91,80.6,40.0,41.0,38.5,0.0001,0.0001,.,.,.,.,.,.,.,.,.
