#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,01AUG2016:03:00:00,.,12.7,64.7,65.0,66.7,63.5,.,0.0000,5.8,2.2,288.6,51.07,1.015,63.4,38.49,44.8,52.1,40.4,0.0004,0.0007,75.7,74.6,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:03:00:00,.,12.8,51.7,51.7,53.3,50.2,.,0.0000,5.7,1.5,346.8,45.73,1.11,90,80.2,47.3,48.1,46.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:03:00:00,.,12.9,69.6,69.6,71.3,68.5,.,0.0000,8.4,6.3,323,8.62,0.73,30.72,27.94,36.5,36.7,36.0,0.0025,0.0035,81.8,81.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:03:00:00,.,12.9,60.8,60.9,62.6,58.7,.,0.0000,8.8,4.9,23.58,18.4,1.327,84.7,66.31,52.1,54.8,50.7,0.0007,0.0010,71.8,72.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:03:00:00,.,12.9,70.2,70.8,71.9,70.4,.,0.0000,7.8,3.1,194.9,32.6,1.117,44.69,40.99,47.5,48.5,46.6,0.0008,0.0013,84.8,85.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:03:00:00,.,12.7,62.1,62.2,64.8,59.3,.,0.0000,5.7,2.1,334.9,80.7,1.507,87.7,69.68,55.6,56.3,54.5,0.0005,0.0007,68.8,69.3,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:03:00:00,.,12.7,59.7,59.7,62.5,57.6,.,0.0000,4.3,1.3,199.7,49.15,0.858,55.11,44.32,40.6,42.3,39.0,0.0002,0.0004,77.5,78.2,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:03:00:00,.,12.9,66.2,66.3,68.4,64.5,.,0.0000,8.9,3.5,46.64,37.72,1.118,63.2,43.85,47.5,52.1,44.2,0.0006,0.0010,77.8,76.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:03:00:00,.,12.8,61.4,61.7,65.9,59.8,.,0.0000,5.5,3.5,144.4,53.71,1.449,82.9,66.11,54.5,56.7,53.0,0.0000,0.0000,70.4,68.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:03:00:00,.,12.9,75.3,75.5,77.5,72.9,.,0.0000,7.6,2.4,170.1,43.44,1.152,43.03,33.55,48.3,49.9,44.8,0.0004,0.0008,74.3,75.3,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:03:00:00,.,12.9,64.4,64.4,66.4,62.8,.,0.0000,10.2,3.8,166.7,43.31,1.261,67.28,53.88,50.7,52.6,49.1,0.0004,0.0007,82.8,81.0,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:03:00:00,.,12.8,59.7,60.0,62.2,58.8,.,0.0000,3.6,2.0,74.31,70.11,1.534,90.2,80.1,56.1,56.8,55.3,0.0000,0.0000,76.8,77.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:03:00:00,.,12.2,66.7,67.2,70.5,66.6,.,0.0000,13.8,2.3,128.5,56.72,1.143,54.86,38.07,48.1,50.2,43.5,0.0000,0.0002,72.7,73.6,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:03:00:00,.,12.9,50.7,50.9,53.9,49.1,.,0.0000,3.4,0.9,66.16,31.07,0.957,79.8,67.45,43.4,44.2,42.1,0.0000,0.0000,58.1,55.5,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:03:00:00,.,12.9,56.1,56.3,58.5,53.6,.,0.0000,7.7,3.8,208.7,31.99,1.039,74.01,61.1,45.6,46.5,44.7,0.0001,0.0002,71.1,71.6,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:03:00:00,.,12.7,66.1,66.6,69.2,65.0,.,0.0000,5.9,2.1,125.6,47.47,1.049,50.22,42.24,45.8,46.7,45.0,0.0000,0.0000,75.6,74.7,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:03:00:00,.,13.1,63.2,63.0,68.6,61.4,.,0.0000,13.8,3.3,175.5,70.15,1.279,71.51,51.54,51.1,52.8,49.6,0.0002,0.0004,75.0,74.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:03:00:00,.,13.0,63.5,63.3,65.4,61.5,.,0.0000,5.7,2.4,217.7,40.85,0.91,48.68,43.32,42.1,43.1,41.2,0.0001,0.0003,75.0,75.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:03:00:00,.,12.9,62.7,62.7,64.1,61.0,.,0.0000,5.4,1.2,222.5,34.98,0.904,50.5,43.64,41.9,42.6,41.1,0.0000,0.0000,82.9,82.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:03:00:00,.,12.9,56.8,57.0,58.6,56.2,.,0.0000,6.9,3.5,331.7,38.76,1.467,99.3,82.9,54.9,56.1,53.3,0.0000,0.0000,72.6,71.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:03:00:00,.,12.7,55.9,55.8,56.9,54.8,.,0.0000,5.2,3.1,296.3,18.51,1.341,92.5,86.1,52.4,53.9,51.2,0.0003,0.0004,65.0,65.1,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:03:00:00,.,12.9,69.6,69.7,70.4,69.1,.,0.0000,23.1,15.1,124.9,22.85,0.908,38.46,34.7,42.1,43.1,41.2,0.0044,0.0053,71.9,76.4,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:03:00:00,.,12.5,74.6,75.0,77.5,71.9,.,0.0000,8.4,2.7,198.1,21.13,1.241,51.36,37.73,50.3,53.8,49.1,0.0006,0.0012,72.9,73.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:03:00:00,.,12.8,61.1,61.4,64.3,58.9,.,0.0000,4.3,1.6,196.1,84.8,1.28,80.6,57.82,51.1,54.2,48.1,0.0001,0.0002,72.9,72.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:03:00:00,.,12.9,53.7,53.7,54.5,52.8,.,0.0000,5.0,1.5,19.22,41.7,1.371,98.2,97.2,53.0,53.9,52.2,0.0000,0.0001,66.3,64.4,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:03:00:00,.,12.8,58.3,58.4,60.4,56.8,.,0.0000,5.8,3.2,181.8,39.77,1.492,93,84.2,55.3,56.7,54.6,0.0001,0.0002,70.3,72.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:03:00:00,.,12.8,57.0,57.0,59.4,54.5,.,0.0000,8.5,4.1,292.3,74.77,1.011,73.87,57.03,44.9,46.5,42.6,0.0003,0.0005,70.0,68.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:03:00:00,.,12.8,75.8,75.9,78.7,72.7,.,0.0000,10.4,5.6,41.87,26.8,0.697,25.38,21.16,35.3,35.9,34.8,0.0027,0.0040,85.3,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:03:00:00,.,12.9,60.4,60.4,63.6,55.7,.,0.0000,8.7,5.2,357.2,13.15,0.831,62.59,39.64,39.8,43.2,38.4,0.0011,0.0016,71.5,73.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:03:00:00,.,12.5,68.8,69.1,74.9,65.6,.,0.0000,5.3,2.4,104.5,85.2,1.148,58.42,34.82,48.2,51.2,45.2,0.0005,0.0009,78.1,79.8,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:03:00:00,.,12.8,70.1,70.0,71.4,69.0,.,0.0000,12.7,8.4,353.3,23.23,0.962,43.57,35.03,43.5,46.5,41.4,0.0029,0.0039,72.5,73.0,26,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:03:00:00,.,12.9,60.0,60.4,61.8,59.7,.,0.0000,3.6,2.0,308.5,96.5,1.683,100,85.9,58.7,60.2,57.1,0.0000,0.0000,69.9,70.0,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:03:00:00,.,12.8,59.0,59.0,60.9,56.6,.,0.0000,6.8,3.5,306.1,36.81,1.042,68.74,56.05,45.7,46.5,45.0,0.0010,0.0014,67.0,68.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:04:00:00,.,12.8,62.9,62.8,64.8,61.6,.,0.0000,7.5,5.0,180.3,18.29,1.605,91.4,69.35,57.3,59.3,54.3,0.0007,0.0010,66.6,71.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:04:00:00,.,13.0,47.7,48.0,48.8,47.6,.,0.0000,6.0,3.0,237.8,19.87,1.072,95,90.5,46.4,47.1,45.3,0.0000,0.0000,64.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:04:00:00,.,12.6,61.1,61.4,65.6,59.6,.,0.0000,9.1,4.2,226.7,19.73,1.177,67.43,54.33,48.9,52.6,45.5,0.0007,0.0010,75.2,74.2,9,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:04:00:00,.,12.7,51.5,51.4,53.6,50.0,.,0.0000,3.6,1.5,358.8,36.99,1.105,89.4,77.29,47.2,47.8,46.3,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:04:00:00,.,12.9,68.6,68.6,70.3,66.7,.,0.0000,6.9,4.2,346.6,21.24,0.714,31.94,28.21,35.9,36.2,35.6,0.0015,0.0023,81.0,81.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:04:00:00,.,12.8,58.0,58.1,61.8,55.0,.,0.0000,6.6,2.8,188,73.64,1.317,93.7,66.2,51.9,53.6,50.3,0.0001,0.0002,71.0,72.5,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:04:00:00,.,12.9,68.4,69.0,71.1,68.0,.,0.0000,5.5,1.9,195.7,29.93,1.13,49.87,42.41,47.8,49.2,46.9,0.0000,0.0002,84.1,85.1,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:04:00:00,.,12.7,60.9,61.0,63.2,59.4,.,0.0000,4.4,1.7,124.4,47.13,1.48,87.7,70.95,55.1,56.2,53.4,0.0003,0.0005,68.6,69.2,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:04:00:00,.,12.7,62.5,62.5,65.8,58.7,.,0.0000,8.1,3.4,165.7,32.84,0.918,56.31,40.14,42.3,46.3,40.4,0.0012,0.0017,76.6,77.5,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:04:00:00,.,12.9,62.9,63.1,64.6,61.6,.,0.0000,5.3,1.7,74.18,13.43,1.244,71.94,55.57,50.4,54.5,47.9,0.0000,0.0000,77.2,75.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:04:00:00,.,12.8,60.7,61.0,65.7,57.7,.,0.0000,9.0,3.1,100.3,83.6,1.46,90.3,61.15,54.7,56.4,51.5,0.0000,0.0000,70.1,68.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:04:00:00,.,12.9,74.0,74.3,77.3,72.8,.,0.0000,5.1,2.1,161,31.6,1.264,47.67,37.61,50.8,52.2,49.4,0.0001,0.0004,73.7,74.8,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:04:00:00,.,12.9,65.8,65.7,67.6,64.3,.,0.0000,12.1,3.8,337.1,70.52,1.227,62.84,51.74,50.0,52.3,48.3,0.0005,0.0009,81.8,80.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:04:00:00,.,12.8,60.1,60.4,66.4,58.1,.,0.0000,4.6,2.2,57.5,49.98,1.459,90.2,59.99,54.7,56.3,51.8,0.0000,0.0000,75.8,77.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:04:00:00,.,12.2,68.7,69.0,71.3,67.0,.,0.0000,18.2,5.0,161.9,87.2,1.065,53.75,36.31,46.2,50.1,43.2,0.0015,0.0022,72.5,73.4,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:04:00:00,.,12.9,51.3,51.4,54.7,48.0,.,0.0000,11.7,3.6,99.9,87.2,0.963,82.4,63.95,43.6,44.7,42.1,0.0000,0.0000,57.7,55.4,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:04:00:00,.,12.9,57.8,57.9,63.2,56.3,.,0.0000,19.6,7.6,223.6,18.81,1.102,71.65,58.28,47.1,49.1,45.9,0.0008,0.0011,70.2,71.1,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:04:00:00,.,12.7,64.3,64.8,67.0,62.7,.,0.0000,7.9,4.2,117.9,32.19,1.053,54.03,46.18,45.9,46.4,45.1,0.0008,0.0012,74.7,74.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:04:00:00,.,13.1,64.4,64.4,67.9,62.2,.,0.0000,8.6,3.1,133.5,69.86,1.188,61.02,52.23,49.1,51.4,47.8,0.0003,0.0006,74.7,73.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:04:00:00,.,12.9,63.1,62.9,64.2,61.1,.,0.0000,8.4,4.5,174.8,23.36,0.934,50.94,44.07,42.8,43.8,41.5,0.0009,0.0014,74.3,75.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:04:00:00,.,12.9,63.5,63.5,64.8,61.9,.,0.0000,5.4,2.3,326.9,65.09,0.925,49.2,44.1,42.5,43.0,42.1,0.0001,0.0003,82.0,82.4,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:04:00:00,.,12.9,57.6,57.7,60.4,56.4,.,0.0000,9.3,3.4,97,61.22,1.502,98.5,78.83,55.5,57.4,53.3,0.0000,0.0000,71.8,71.6,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:04:00:00,.,12.7,56.1,56.1,56.8,55.1,.,0.0000,7.5,3.7,294.5,15.03,1.296,88.5,81.8,51.5,52.0,51.0,0.0004,0.0006,64.6,65.0,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:04:00:00,.,12.9,69.2,69.2,71.6,66.4,.,0.0000,27.2,14.2,125,25.01,0.939,47.41,34.26,42.9,45.8,41.5,0.0040,0.0050,71.4,75.8,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:04:00:00,.,12.5,76.2,76.3,76.9,75.6,.,0.0000,13.3,6.5,194.7,18.79,1.26,42.89,37.45,50.7,52.1,48.8,0.0026,0.0037,72.2,73.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:04:00:00,.,12.8,59.3,59.7,63.1,57.6,.,0.0000,4.4,2.2,111.6,61.98,1.283,80.9,59.79,51.2,53.0,48.8,0.0002,0.0003,72.6,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:04:00:00,.,12.8,52.5,52.4,53.1,51.3,.,0.0000,4.2,2.3,97.3,43.57,1.316,98.6,97.8,51.9,52.8,50.7,0.0000,0.0001,66.1,64.3,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:04:00:00,.,12.8,57.4,57.5,58.3,56.6,.,0.0000,7.0,4.5,145,32.06,1.414,91.2,83.8,53.9,55.1,53.2,0.0003,0.0004,69.7,72.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:04:00:00,.,12.8,55.0,55.0,58.6,52.2,.,0.0000,4.9,2.0,141.3,69.99,1.082,78.58,61.92,46.6,47.9,45.2,0.0000,0.0000,69.5,68.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:04:00:00,.,12.8,70.7,70.8,72.9,68.6,.,0.0000,5.9,3.3,93.8,56.57,0.681,28.31,24.94,34.7,35.5,33.9,0.0010,0.0017,83.6,85.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:04:00:00,.,12.8,59.3,59.4,64.1,55.3,.,0.0000,9.1,5.5,343.8,13.1,0.847,59.95,39.27,40.2,42.3,38.4,0.0011,0.0016,71.0,72.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:04:00:00,.,12.5,69.4,69.6,72.1,67.0,.,0.0000,4.0,2.5,87.3,34.59,1.073,50.53,38.05,46.4,48.4,44.7,0.0006,0.0011,77.4,79.3,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:04:00:00,.,12.8,68.8,68.8,73.0,65.4,.,0.0000,10.2,5.8,12.94,31.83,0.97,49.6,33.6,43.8,46.4,42.3,0.0019,0.0027,71.4,72.6,26,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:04:00:00,.,12.9,59.6,60.0,61.2,59.6,.,0.0000,3.7,1.5,270,61.47,1.704,100,88.6,59.0,60.2,57.4,0.0000,0.0000,69.3,69.7,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:04:00:00,.,12.8,57.5,57.5,60.4,54.3,.,0.0000,7.3,1.8,302.4,37.95,1.073,76.77,58.95,46.4,47.2,45.5,0.0004,0.0007,66.4,68.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:05:00:00,.,12.8,62.5,62.4,65.1,59.5,.,0.0000,8.5,5.0,176.9,16,1.5,89.6,67.9,55.5,56.9,54.2,0.0009,0.0012,66.1,71.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:05:00:00,.,12.9,47.5,47.7,50.9,46.2,.,0.0000,6.6,2.7,253.6,38.51,1.052,96.9,84.5,45.9,47.1,45.1,0.0000,0.0000,63.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:05:00:00,.,12.6,61.7,62.0,67.2,59.5,.,0.0000,18.2,6.2,232,35.7,1.041,64.59,38.02,45.6,48.9,40.8,0.0014,0.0020,74.8,73.7,8,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:05:00:00,.,12.7,52.1,52.1,53.2,50.7,.,0.0000,4.9,1.5,0.515,32.34,1.09,86.7,78.54,46.9,48.6,46.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2016:05:00:00,.,12.8,65.4,65.5,67.2,63.5,.,0.0000,8.5,4.6,345.1,20.67,0.719,35.88,31.5,36.1,36.4,35.8,0.0015,0.0022,80.5,80.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2016:05:00:00,.,12.8,55.0,55.0,55.9,54.4,.,0.0000,5.3,2.6,17.81,46.21,1.407,97.1,93,53.7,54.1,53.4,0.0000,0.0000,70.3,72.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2016:05:00:00,.,12.9,67.4,68.0,69.2,67.3,.,0.0000,7.1,3.5,198.7,16.48,1.136,52.66,45.93,47.9,49.7,47.4,0.0008,0.0013,83.2,84.4,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2016:05:00:00,.,12.7,62.2,62.3,64.2,60.4,.,0.0000,8.9,4.0,201.5,40.21,1.432,81.2,68.45,54.2,54.9,53.5,0.0009,0.0012,68.2,69.0,32,.,.,.,.,.,.
hly,AgWx,clarkston,434,01AUG2016:05:00:00,.,12.7,57.7,57.8,62.3,55.2,.,0.0000,5.3,1.7,202.3,37.45,0.89,62.13,45.99,41.5,42.5,40.6,0.0003,0.0005,75.9,77.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2016:05:00:00,.,12.9,60.9,61.0,62.4,59.8,.,0.0000,7.5,2.3,4.021,35.88,1.279,77.22,63.02,51.1,53.7,49.1,0.0000,0.0000,76.6,75.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2016:05:00:00,.,12.8,57.0,57.3,60.0,55.6,.,0.0000,5.1,2.9,18.05,67.42,1.439,97.6,80.8,54.3,55.5,53.1,0.0000,0.0000,69.6,68.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2016:05:00:00,.,12.9,72.4,72.7,73.6,71.9,.,0.0000,5.3,2.6,115.2,21.51,1.205,48.35,38.63,49.5,52.0,45.9,0.0004,0.0008,73.3,74.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2016:05:00:00,.,12.9,61.7,61.7,64.3,59.8,.,0.0000,5.9,2.9,151.5,49.41,1.226,73.04,58.55,50.0,51.3,48.3,0.0000,0.0001,81.1,80.1,12,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2016:05:00:00,.,12.8,57.5,57.8,59.0,56.7,.,0.0000,3.9,1.9,73.53,10.74,1.466,93.2,85.2,54.8,55.5,54.5,0.0000,0.0000,75.0,77.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2016:05:00:00,.,12.1,61.7,62.1,67.4,55.6,.,0.0000,3.8,1.4,64.41,53.58,1.265,95.9,48.64,50.7,56.3,47.1,0.0000,0.0000,72.1,73.2,14,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2016:05:00:00,.,12.9,52.2,52.3,55.1,50.4,.,0.0000,7.2,2.6,96.3,86.3,0.922,73.93,61.52,42.5,43.2,41.9,0.0000,0.0000,57.4,55.3,41,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2016:05:00:00,.,12.9,63.0,63.1,67.5,57.5,.,0.0000,13.8,5.1,222.1,89.5,1.094,74.18,44.57,46.9,49.5,43.9,0.0008,0.0013,69.7,70.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2016:05:00:00,.,12.7,65.7,66.2,69.0,65.2,.,0.0000,9.7,3.1,122.6,49.19,1.045,49.47,43.91,45.7,46.4,44.7,0.0004,0.0008,74.3,73.9,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2016:05:00:00,.,13.1,63.9,63.8,65.2,60.0,.,0.0000,7.5,3.3,140.1,64.62,1.174,68.74,54.08,48.8,50.7,47.4,0.0004,0.0007,74.3,73.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2016:05:00:00,.,12.9,62.6,62.4,64.0,60.4,.,0.0000,7.9,3.7,188.2,30.99,0.94,52.07,45.49,42.9,44.4,41.7,0.0006,0.0010,73.4,74.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2016:05:00:00,.,12.8,63.5,63.5,64.9,62.2,.,0.0000,5.5,2.0,264.6,68.74,0.913,47.75,42.87,42.2,42.9,41.7,0.0000,0.0000,80.4,82.4,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2016:05:00:00,.,12.8,56.1,56.2,60.6,54.3,.,0.0000,5.9,3.0,345.4,79.13,1.473,100,78.45,55.0,55.9,53.7,0.0000,0.0000,71.3,70.9,11,.,.,.,.,.,.
hly,AgWx,loa,437,01AUG2016:05:00:00,.,12.6,54.3,54.2,55.5,53.2,.,0.0000,3.8,1.6,282.5,65.82,1.26,90.4,85,50.7,51.4,49.9,0.0002,0.0003,64.1,64.8,10,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2016:05:00:00,.,12.9,65.9,66.0,66.7,65.2,.,0.0000,24.0,15.2,125.1,19.94,1.073,52.27,47.25,46.4,47.6,45.6,0.0031,0.0038,70.8,75.2,5,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2016:05:00:00,.,12.5,74.8,74.8,76.2,74.1,.,0.0000,12.0,5.2,187.2,18.65,1.359,49.71,41.19,52.8,54.2,50.8,0.0018,0.0027,71.7,72.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2016:05:00:00,.,12.8,58.9,59.1,61.5,57.1,.,0.0000,4.2,2.3,180.5,44.01,1.205,83.4,63.23,49.5,52.5,48.2,0.0002,0.0004,72.0,72.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2016:05:00:00,.,12.8,51.8,51.8,52.7,51.1,.,0.0000,2.9,1.6,191.2,35.01,1.291,99,98,51.4,52.4,50.6,0.0000,0.0000,66.1,64.3,28,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2016:05:00:00,.,12.8,58.0,58.0,59.5,56.8,.,0.0000,5.1,2.6,54.03,69.59,1.392,89.4,77.58,53.4,54.3,52.4,0.0002,0.0003,69.2,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2016:05:00:00,.,12.8,60.0,60.0,67.4,52.2,.,0.0000,21.6,4.5,231.6,75.65,1.037,79.09,37.87,45.4,48.8,40.7,0.0006,0.0010,69.0,68.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2016:05:00:00,.,12.8,66.6,66.7,69.9,63.5,.,0.0000,5.4,2.4,82.3,74.03,0.686,34.51,26.88,34.9,36.1,33.8,0.0002,0.0006,82.5,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2016:05:00:00,.,12.8,55.2,55.4,60.9,52.7,.,0.0000,5.9,3.4,80.4,55.22,0.834,60.19,48.39,39.9,42.1,38.7,0.0002,0.0004,70.7,72.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2016:05:00:00,.,12.5,64.1,64.4,67.5,62.0,.,0.0000,5.8,2.3,51.57,68.07,1.172,66.59,47.35,48.8,51.2,46.3,0.0002,0.0004,76.6,78.8,4,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2016:05:00:00,.,12.8,64.5,64.4,65.8,63.2,.,0.0000,10.7,6.8,13.8,17.02,0.966,52.49,43.37,43.7,46.0,42.7,0.0017,0.0024,70.5,72.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2016:05:00:00,.,12.9,58.7,59.1,60.8,58.1,.,0.0000,5.0,2.2,239.6,26.71,1.617,100,89,57.5,58.5,56.6,0.0000,0.0000,68.7,69.5,8,.,.,.,.,.,.
hly,AgWx,vernal,435,01AUG2016:05:00:00,.,12.7,58.6,58.5,60.4,54.3,.,0.0000,6.8,4.1,299.7,28.19,1.086,76.59,58.7,46.7,47.8,45.8,0.0010,0.0014,65.9,67.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2016:06:00:00,.,12.8,59.7,59.7,60.9,58.7,.,0.0180,7.9,3.9,180.3,19.69,1.523,90.2,82.3,55.9,56.7,53.9,0.0007,0.0011,65.6,70.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2016:06:00:00,.,13.0,47.7,47.9,49.3,47.2,.,0.0930,5.8,2.5,246,44.96,1.051,94.3,88.3,45.9,47.4,45.3,0.0000,0.0000,63.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2016:06:00:00,.,12.6,58.9,59.3,61.5,58.3,.,0.0380,7.2,5.1,230.6,9.51,1.038,64.69,52.55,45.5,47.6,43.7,0.0007,0.0022,74.2,73.3,9,.,.,.,.,.,.
hly,AgWx,bluebell,436,01AUG2016:06:00:00,.,12.7,53.6,53.6,54.7,52.1,.,0.0770,5.8,3.0,328.1,46.54,1.074,80.8,73.27,46.5,47.2,46.2,0.0000,0.0000,.,.,.,.,.,.,.,.,.
