#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,22JUN2016:03:00:00,.,12.8,59.2,59.3,60.7,58.7,.,0.0000,10.6,6.8,18.77,7.198,0.579,37.44,31.19,30.7,32.9,28.8,0.0019,0.0026,73.8,73.2,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:03:00:00,.,12.9,74.6,75.2,80.7,69.3,.,0.0000,7.5,2.9,113.5,43.01,0.734,37.2,18.43,36.5,42.6,33.4,0.0011,0.0018,83.3,84.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:03:00:00,.,12.8,62.9,63.0,68.9,58.6,.,0.0000,5.1,3.0,113.5,47.94,0.618,52.29,20.97,32.1,42.0,26.9,0.0007,0.0012,65.3,66.3,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:03:00:00,.,12.8,49.2,49.2,52.4,47.3,.,0.0000,3.2,1.3,183.9,18.58,0.835,76.06,60.49,39.9,40.9,38.9,0.0000,0.0000,71.4,71.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:03:00:00,.,12.9,63.7,63.7,65.1,61.0,.,0.0000,9.4,5.8,19.22,14.6,0.834,46.68,38.8,39.9,40.6,39.2,0.0016,0.0023,70.2,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:03:00:00,.,12.8,50.0,50.4,52.5,48.6,.,0.0000,4.8,1.7,47.49,27.41,1.201,100,90.7,49.4,51.7,47.7,0.0000,0.0000,63.9,63.0,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:03:00:00,.,12.9,61.6,62.1,64.1,60.6,.,0.0000,3.3,1.1,115.4,32.42,1.128,64.87,52.63,47.8,49.2,46.3,0.0000,0.0000,68.0,69.4,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:03:00:00,.,12.9,53.2,53.2,54.7,51.5,.,0.0000,3.2,0.8,122.5,51.59,0.95,74.58,65.33,43.2,44.4,41.9,0.0000,0.0000,74.2,73.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:03:00:00,.,12.8,59.3,59.6,61.7,56.4,.,0.0000,6.0,2.5,77.51,47.96,1.023,72.61,49.45,45.1,48.8,41.7,0.0000,0.0000,76.2,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:03:00:00,.,12.1,57.2,57.8,60.6,57.1,.,0.0000,2.9,1.1,33.04,35.14,0.942,62.8,47.94,43.0,44.8,40.6,0.0000,0.0000,70.0,71.1,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:03:00:00,.,12.9,38.5,38.7,40.8,37.0,.,0.0000,3.0,1.1,50.29,15.98,0.748,94.4,91.2,37.1,39.1,34.9,0.0000,0.0000,57.2,55.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:03:00:00,.,12.9,49.1,49.3,50.5,47.5,.,0.0000,7.1,4.7,209.5,11.42,0.822,75.76,65.01,39.5,40.9,38.4,0.0001,0.0003,66.3,65.3,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:03:00:00,.,12.7,55.6,56.1,57.9,55.4,.,0.0000,7.1,2.0,120.6,68.53,0.891,60.18,54.21,41.6,42.6,40.3,0.0000,0.0000,63.5,64.2,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:03:00:00,.,12.9,52.7,52.6,53.6,51.2,.,0.0000,8.9,4.2,192,21.76,0.838,66.15,58.59,40.0,40.8,39.3,0.0002,0.0004,65.8,66.4,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:03:00:00,.,12.9,53.6,53.6,54.4,52.9,.,0.0000,7.0,3.7,224.9,18.21,0.776,57.39,53.19,38.0,38.4,37.6,0.0003,0.0005,74.3,74.3,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:03:00:00,.,12.9,50.8,50.9,54.7,48.1,.,0.0000,4.0,2.6,15.95,21.39,1.081,100,66.34,46.6,49.2,43.3,0.0000,0.0000,65.8,65.3,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:03:00:00,.,12.7,49.0,48.9,52.3,44.6,.,0.0000,5.3,2.8,320.6,49.26,0.777,77.19,53.75,38.0,39.3,35.9,0.0000,0.0000,65.0,66.2,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:03:00:00,.,12.9,58.6,58.6,59.2,58.3,.,0.0000,25.0,16.1,127.9,18.45,0.749,46.06,43.31,37.1,38.2,36.3,0.0030,0.0035,69.9,70.9,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:03:00:00,.,12.5,61.3,61.8,63.9,61.1,.,0.0000,1.8,0.6,241,54.1,1.319,74.07,62.91,52.0,53.6,50.6,0.0000,0.0000,68.8,69.1,31,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:03:00:00,.,12.8,60.5,64.1,65.6,61.7,.,0.0000,3.6,1.3,165,65.05,1.311,77.18,56.09,51.7,55.4,48.1,0.0000,0.0000,72.2,71.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:03:00:00,.,12.9,44.9,44.8,47.8,43.1,.,0.0000,7.0,3.1,135.3,83.9,0.747,82.6,57.14,37.0,38.9,31.7,0.0000,0.0000,63.6,61.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:03:00:00,.,12.8,62.5,62.6,67.7,60.3,.,0.0000,7.0,3.1,32.11,31.52,0.708,45.57,24.53,35.6,40.8,29.0,0.0005,0.0008,71.1,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:03:00:00,.,12.8,42.6,42.5,44.9,40.2,.,0.0000,7.8,5.4,297.9,12.93,0.658,79.3,63.02,33.9,35.0,32.7,0.0001,0.0002,63.1,61.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:03:00:00,.,12.8,66.5,66.7,70.2,63.1,.,0.0000,7.9,4.0,4.896,35.62,0.424,24.54,14.66,23.1,26.9,18.8,0.0015,0.0024,77.4,78.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:03:00:00,.,12.8,56.9,56.9,59.3,54.2,.,0.0000,10.0,5.8,4.214,18.1,0.614,44.71,34.6,32.1,33.2,31.0,0.0014,0.0020,61.3,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:03:00:00,.,12.5,65.9,66.1,67.5,64.0,.,0.0000,3.2,1.0,92.2,59.52,0.793,46.49,29.4,38.5,44.8,34.0,0.0000,0.0000,72.4,72.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:03:00:00,.,12.8,60.7,60.6,61.7,59.5,.,0.0000,15.8,11.4,0.276,12.5,0.8,47.02,41.41,38.8,39.5,37.8,0.0025,0.0031,73.5,71.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:03:00:00,.,12.8,58.7,59.1,62.6,57.8,.,0.0000,5.5,2.5,227.9,94.2,1.093,75.45,51.14,46.9,50.4,42.9,0.0000,0.0001,68.0,66.4,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:03:00:00,.,12.8,67.5,67.7,71.3,60.8,.,0.0000,6.8,4.0,308.5,39.29,0.815,59.49,26.35,39.1,46.9,35.0,0.0012,0.0019,70.8,71.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:04:00:00,.,12.7,56.6,56.9,61.1,54.8,.,0.0000,6.5,2.0,3.47,55.23,0.676,59.95,28.89,34.4,41.8,27.7,0.0000,0.0000,70.8,72.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:04:00:00,.,12.9,49.9,50.1,54.6,48.4,.,0.0000,5.4,2.6,251,33.19,0.929,80.7,57.69,42.7,43.9,40.0,0.0000,0.0000,70.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:04:00:00,.,12.7,55.3,55.9,58.4,54.3,.,0.0000,5.4,4.0,223,8.44,0.581,42.82,33.65,30.8,32.3,29.8,0.0007,0.0011,65.5,65.9,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:04:00:00,.,12.8,67.4,67.3,71.6,61.0,.,0.0000,8.8,3.8,18.56,47.56,0.753,52.14,24.88,37.1,43.7,33.8,0.0011,0.0017,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:04:00:00,.,12.9,60.4,60.4,62.8,57.4,.,0.0000,9.4,5.2,338.1,20.8,0.53,36.33,24.83,28.5,31.8,26.2,0.0016,0.0023,76.0,73.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:04:00:00,.,12.8,59.3,59.3,59.9,58.7,.,0.0000,8.7,6.4,20.08,7.658,0.585,35.94,31.93,30.9,32.0,29.9,0.0018,0.0025,72.9,72.8,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:04:00:00,.,12.9,74.7,75.4,81.1,70.9,.,0.0000,6.2,2.9,118.5,31.11,0.724,32.82,18.19,36.2,41.7,33.5,0.0010,0.0018,82.2,83.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:04:00:00,.,12.8,61.5,61.6,68.7,57.2,.,0.0000,5.0,2.5,20.45,74.79,0.652,46.84,21.44,33.5,39.0,27.4,0.0003,0.0007,64.7,66.2,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:04:00:00,.,12.7,50.1,50.2,52.3,47.6,.,0.0000,4.9,1.4,202.2,44.25,0.879,79.6,64.27,41.2,43.1,39.9,0.0000,0.0000,70.3,71.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:04:00:00,.,12.8,59.4,59.5,61.2,57.9,.,0.0000,6.5,4.4,26.62,26.47,0.867,54.09,46,40.8,42.0,40.1,0.0007,0.0011,70.1,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:04:00:00,.,12.8,49.1,49.6,51.2,48.8,.,0.0000,3.7,2.3,3.084,27.74,1.211,100,94.1,49.7,50.9,47.4,0.0000,0.0000,63.4,62.4,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:04:00:00,.,12.9,60.3,60.7,62.8,59.6,.,0.0000,5.9,1.5,81.4,44.81,1.127,66.63,55.82,47.7,48.7,46.6,0.0000,0.0000,67.3,68.6,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:04:00:00,.,12.9,52.8,52.8,53.8,50.7,.,0.0000,3.0,0.9,25.2,68.7,0.997,75.97,69.7,44.5,45.4,43.2,0.0000,0.0000,73.1,72.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:04:00:00,.,12.8,56.6,56.9,59.3,55.9,.,0.0000,5.2,3.0,125.5,28.55,1.063,72.51,55.77,46.2,48.3,42.7,0.0000,0.0000,75.3,74.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:04:00:00,.,12.0,51.9,52.6,57.4,50.6,.,0.0000,3.2,1.1,70.26,49.07,1.114,94,60.33,47.4,49.4,43.4,0.0000,0.0000,69.4,70.5,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:04:00:00,.,12.8,37.2,37.3,39.0,35.9,.,0.0000,3.3,1.0,47.44,20.13,0.72,95.6,93.7,36.1,37.7,34.4,0.0000,0.0000,57.4,54.8,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:04:00:00,.,12.8,49.1,49.3,50.9,47.4,.,0.0000,8.8,5.5,217.9,9.69,0.775,71.95,58.24,38.0,39.0,36.7,0.0004,0.0006,65.3,65.1,48,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:04:00:00,.,12.7,54.9,55.4,56.7,55.0,.,0.0000,6.1,2.4,123.2,63.26,0.883,61.48,53.45,41.3,42.5,39.9,0.0000,0.0000,62.6,64.2,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:04:00:00,.,12.9,50.7,50.6,53.1,48.2,.,0.0000,5.2,2.6,214.3,29.08,0.837,73.23,59.74,39.9,40.5,39.4,0.0000,0.0000,64.8,65.5,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:04:00:00,.,12.8,52.4,52.5,53.5,51.1,.,0.0000,6.6,2.5,229.6,20.95,0.783,61.52,55.8,38.2,38.7,37.8,0.0000,0.0000,73.4,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:04:00:00,.,12.8,49.0,49.1,50.3,48.0,.,0.0000,4.7,2.5,19.36,20.16,1.176,100,92.9,48.9,49.7,48.0,0.0000,0.0000,65.2,64.8,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:04:00:00,.,12.7,43.8,43.7,47.0,41.1,.,0.0000,5.4,2.0,114.1,39.46,0.794,87.9,72.64,38.6,39.7,37.5,0.0000,0.0000,64.0,65.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:04:00:00,.,12.9,58.2,58.2,58.8,57.5,.,0.0000,25.0,13.8,124.1,26.8,0.711,44.7,41.03,35.8,36.8,35.1,0.0028,0.0034,68.9,70.3,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:04:00:00,.,12.5,61.8,62.2,63.5,61.6,.,0.0000,1.9,0.5,161.9,25.57,1.26,68.09,62.65,50.7,52.0,50.0,0.0000,0.0000,68.3,68.9,31,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:04:00:00,.,12.8,59.3,63.3,65.4,61.6,.,0.0000,3.3,1.2,203.6,45.72,1.304,76.09,56.63,51.6,55.3,47.1,0.0000,0.0000,71.7,70.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:04:00:00,.,12.8,44.8,44.7,46.4,43.6,.,0.0000,5.7,2.1,195,65.23,0.741,81,62.9,36.8,38.9,34.1,0.0000,0.0000,63.4,60.9,39,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:04:00:00,.,12.8,57.2,57.2,64.4,51.4,.,0.0000,6.3,2.4,67.32,75.91,0.855,70.71,30.99,40.4,44.4,33.0,0.0000,0.0000,70.6,70.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:04:00:00,.,12.8,40.3,40.3,41.4,39.3,.,0.0000,10.0,5.6,305.1,10.06,0.635,79.67,71.29,33.0,34.6,31.5,0.0000,0.0001,62.5,60.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:04:00:00,.,12.8,68.2,68.2,71.1,64.1,.,0.0000,11.9,6.0,8.5,30.35,0.357,23.65,11.46,18.9,26.2,14.3,0.0028,0.0040,76.4,77.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:04:00:00,.,12.8,56.1,56.1,57.3,54.7,.,0.0000,8.7,6.4,358.1,11.36,0.541,39.31,30.69,29.0,32.1,26.2,0.0017,0.0023,61.0,61.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:04:00:00,.,12.5,64.9,65.1,67.1,64.1,.,0.0000,4.1,1.8,170.1,69.35,0.85,50.21,31.18,40.3,45.9,35.4,0.0000,0.0001,71.6,72.4,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:04:00:00,.,12.8,62.3,62.2,64.0,60.2,.,0.0000,16.9,12.3,355.8,16.17,0.784,45.87,37.58,38.3,39.6,37.3,0.0029,0.0036,72.9,71.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:04:00:00,.,12.8,56.7,57.1,59.3,55.3,.,0.0000,4.7,3.0,262,60.76,1.133,78.11,60.57,47.9,50.5,45.2,0.0000,0.0001,67.1,66.0,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:04:00:00,.,12.8,63.0,63.0,67.7,58.9,.,0.0000,6.7,3.7,271.8,30.6,0.887,61.83,31.14,41.3,46.5,35.7,0.0007,0.0012,70.0,70.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:05:00:00,.,12.7,54.2,54.4,58.2,51.6,.,0.0000,4.7,2.6,181.2,21.58,0.759,70.71,39.15,37.3,42.8,32.5,0.0013,0.0023,69.8,71.8,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:05:00:00,.,12.9,48.5,48.7,50.4,46.8,.,0.0100,6.9,2.5,260.5,33.21,0.882,82.2,65.39,41.3,42.9,39.1,0.0000,0.0000,69.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:05:00:00,.,12.7,54.2,54.7,57.4,53.7,.,0.0110,7.5,3.8,222.3,12.48,0.595,42.92,35.51,31.4,32.2,30.1,0.0006,0.0010,65.0,65.4,21,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:05:00:00,.,12.8,69.5,69.6,71.7,63.1,.,0.0060,7.8,3.2,23.75,36.31,0.681,40.52,24.78,34.7,39.6,33.0,0.0009,0.0016,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:05:00:00,.,12.8,56.8,56.8,58.9,54.6,.,0.0050,10.4,5.5,341.7,25.66,0.527,39.89,28.76,28.3,31.0,25.5,0.0014,0.0020,75.3,73.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:05:00:00,.,12.8,58.2,58.2,59.9,55.5,.,0.0010,7.9,4.8,20.81,14.67,0.614,46.48,33.57,32.1,35.7,30.6,0.0031,0.0054,72.1,72.4,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:05:00:00,.,12.9,68.3,68.9,76.6,64.3,.,0.0030,8.0,2.2,98.4,29.62,0.818,49.59,22.45,39.3,45.7,35.4,0.0003,0.0006,81.4,82.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:05:00:00,.,12.7,58.9,59.1,61.7,55.2,.,0.0000,4.1,1.3,44.99,32.33,0.697,59.73,29.49,35.2,42.2,28.9,0.0009,0.0016,64.0,66.0,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:05:00:00,.,12.7,47.9,47.9,50.7,46.2,.,0.0070,4.1,1.6,183.3,17.51,0.87,82.7,64.78,40.9,42.2,39.3,0.0000,0.0000,69.4,70.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:05:00:00,.,12.9,58.0,58.2,59.4,57.3,.,0.0050,6.1,4.2,10.37,7.906,0.895,57.23,50.13,41.7,42.5,40.6,0.0005,0.0009,69.7,68.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JUN2016:05:00:00,.,12.8,50.3,50.8,52.9,49.2,.,0.0060,4.8,2.6,9.07,21,1.199,98.3,87.2,49.4,50.9,47.2,0.0000,0.0000,63.0,61.9,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22JUN2016:05:00:00,.,12.9,61.0,61.4,64.3,59.1,.,0.0040,2.5,0.9,116.4,37.96,1.054,61.31,49.96,46.0,47.8,44.8,0.0000,0.0000,67.0,68.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JUN2016:05:00:00,.,12.9,51.5,51.5,53.0,49.8,.,0.0050,3.3,1.6,124.5,52.51,0.964,78.04,70.69,43.6,45.2,42.3,0.0000,0.0000,72.2,71.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22JUN2016:05:00:00,.,12.8,54.4,54.7,57.5,53.0,.,0.0010,5.7,3.2,81.5,22.84,1.068,77.67,62.86,46.3,49.4,44.6,0.0000,0.0000,74.6,74.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JUN2016:05:00:00,.,12.0,49.2,49.8,50.9,49.8,.,0.0050,3.6,1.1,68.03,56.57,1.173,95.9,92.6,48.8,49.1,48.3,0.0000,0.0000,68.9,70.0,19,.,.,.,.,.,.
hly,AgWx,hardware,412,22JUN2016:05:00:00,.,12.8,36.2,36.3,37.7,35.5,.,0.0060,2.9,1.1,39.77,17.02,0.697,96,94.5,35.3,36.6,34.1,0.0000,0.0000,57.2,54.5,50,.,.,.,.,.,.
hly,AgWx,laketown,406,22JUN2016:05:00:00,.,12.8,47.2,47.4,49.2,45.5,.,0.0090,5.7,3.5,193.2,13.81,0.81,77.52,65.59,39.1,40.0,37.8,0.0000,0.0000,64.4,64.0,47,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22JUN2016:05:00:00,.,12.7,54.8,55.2,57.3,54.5,.,0.0050,6.6,2.8,127.5,30.05,0.895,62.16,55.69,41.7,42.3,40.5,0.0000,0.0000,62.2,63.5,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22JUN2016:05:00:00,.,12.9,50.0,49.9,51.4,47.9,.,0.0060,5.2,2.7,228.4,25.83,0.837,74.77,63.55,39.9,40.7,39.3,0.0000,0.0000,64.4,65.5,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22JUN2016:05:00:00,.,12.8,53.0,53.0,54.0,52.3,.,0.0060,5.7,2.3,249.2,18.31,0.807,60.35,56.79,39.0,39.7,38.4,0.0000,0.0000,72.3,73.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JUN2016:05:00:00,.,12.8,47.5,47.7,48.5,46.7,.,0.0080,4.0,3.0,353,12.69,1.129,100,99,47.8,48.5,46.8,0.0000,0.0000,64.5,64.6,28,.,.,.,.,.,.
hly,AgWx,loa,437,22JUN2016:05:00:00,.,12.7,44.4,44.3,46.5,42.2,.,0.0010,2.8,0.9,7.768,28.77,0.799,85.9,72.43,38.7,41.4,37.9,0.0000,0.0000,63.1,65.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JUN2016:05:00:00,.,12.9,57.8,57.7,58.1,57.0,.,0.0040,23.9,14.8,125.3,28.05,0.686,44.02,40.7,34.9,36.0,34.2,0.0029,0.0035,68.0,69.6,6,.,.,.,.,.,.
hly,AgWx,murray,415,22JUN2016:05:00:00,.,12.5,60.5,60.8,62.2,59.9,.,0.0030,2.4,0.7,171.9,14.22,1.194,67.32,63.06,49.3,51.0,48.3,0.0000,0.0000,67.7,68.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,22JUN2016:05:00:00,.,12.8,59.4,63.5,64.7,62.0,.,0.0010,2.9,1.2,164.6,40.84,1.338,80.9,54.6,52.3,56.9,47.0,0.0000,0.0000,71.2,70.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JUN2016:05:00:00,.,12.8,45.1,45.0,46.0,43.4,.,0.0010,4.9,2.4,220.4,56.35,0.738,78.85,66.24,36.7,39.4,34.8,0.0000,0.0000,63.2,60.7,39,.,.,.,.,.,.
hly,AgWx,parowan,421,22JUN2016:05:00:00,.,12.8,53.3,53.4,54.7,51.6,.,0.0000,5.6,2.4,145.8,22.63,0.816,69.87,49.74,39.3,44.0,36.2,0.0010,0.0018,69.9,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,22JUN2016:05:00:00,.,12.8,38.9,38.9,40.1,38.2,.,0.0090,9.4,5.3,295.7,13.6,0.648,83.2,76.54,33.5,34.7,31.9,0.0000,0.0000,61.8,60.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JUN2016:05:00:00,.,12.8,66.0,66.1,69.4,62.2,.,0.0050,9.5,4.3,4.896,26.53,0.321,21.03,10.17,16.4,22.5,10.5,0.0044,0.0077,75.7,77.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,22JUN2016:05:00:00,.,12.8,52.9,53.0,56.6,49.0,.,0.0040,8.3,4.1,356.4,18.91,0.52,48.5,33.41,28.0,33.0,25.5,0.0026,0.0045,60.7,61.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JUN2016:05:00:00,.,12.5,64.9,65.0,66.6,63.4,.,0.0020,3.9,1.3,62.75,67.35,0.842,53.13,33.85,40.0,46.5,36.8,0.0000,0.0000,70.9,71.9,5,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JUN2016:05:00:00,.,12.8,61.2,61.2,62.3,60.2,.,0.0050,18.0,13.0,354.6,16.31,0.762,43.19,39.52,37.5,38.7,35.9,0.0030,0.0036,72.5,71.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,22JUN2016:05:00:00,.,12.8,55.5,55.9,58.0,55.1,.,0.0010,3.7,1.4,23.05,61.63,1.085,76.72,59.87,46.7,49.1,44.0,0.0000,0.0000,66.2,65.8,11,.,.,.,.,.,.
hly,AgWx,vernal,435,22JUN2016:05:00:00,.,12.8,64.5,64.4,67.4,59.1,.,0.0070,7.5,5.3,297.5,20.14,0.748,53.26,28.38,37.0,43.6,33.5,0.0017,0.0024,69.3,70.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JUN2016:06:00:00,.,12.7,53.3,53.6,56.8,52.3,.,0.0620,4.2,1.9,239.1,92.3,0.804,78.6,38.17,38.5,46.0,30.7,0.0013,0.0020,68.7,71.4,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22JUN2016:06:00:00,.,13.0,50.5,50.7,54.2,46.5,.,0.2540,4.8,1.8,261,36.11,0.886,81.9,58.85,41.4,44.1,39.5,0.0000,0.0002,69.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22JUN2016:06:00:00,.,12.7,57.7,57.3,59.9,54.7,.,0.3110,3.8,1.9,198.9,62.07,0.69,52.4,38.56,34.9,42.4,31.0,0.0005,0.0013,64.5,65.0,22,.,.,.,.,.,.
hly,AgWx,bluebell,436,22JUN2016:06:00:00,.,12.8,66.2,66.2,69.6,62.3,.,0.2790,7.7,3.2,353.6,44.44,0.812,46.05,28.48,39.1,41.9,35.0,0.0014,0.0032,.,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JUN2016:06:00:00,.,12.8,59.2,59.3,63.2,54.2,.,0.1150,7.8,4.9,340,19.65,0.488,41.52,20.76,26.3,32.0,21.3,0.0029,0.0057,74.6,73.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JUN2016:06:00:00,.,12.8,56.2,56.2,58.3,54.4,.,0.1070,7.4,4.5,25.12,8.58,0.628,46,35.98,32.7,34.5,30.1,0.0033,0.0053,71.3,71.9,16,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22JUN2016:06:00:00,.,12.9,69.2,69.8,77.2,66.1,.,0.1580,5.8,3.1,101,42.5,0.816,48.44,21.98,39.2,46.9,35.1,0.0013,0.0033,80.7,82.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JUN2016:06:00:00,.,12.8,57.8,58.0,60.3,55.9,.,0.0690,2.8,0.8,85.8,68.07,0.804,67.34,38.15,38.8,46.1,33.7,0.0010,0.0014,63.6,65.8,18,.,.,.,.,.,.
hly,AgWx,clarkston,434,22JUN2016:06:00:00,.,12.8,51.5,51.6,55.2,47.2,.,0.2520,2.5,0.6,177.5,39.48,0.923,86.5,60.32,42.5,45.9,40.1,0.0000,0.0000,68.5,69.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,22JUN2016:06:00:00,.,12.9,60.1,60.3,63.4,58.1,.,0.2220,9.4,6.4,16.72,7.967,0.897,54.93,43.95,41.7,42.5,40.9,0.0023,0.0048,68.6,68.2,15,.,.,.,.,.,.
