#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,17JAN2016:03:00:00,.,12.7,27.9,28.0,29.1,26.9,.,0.0000,10.0,6.2,211.1,46.7,0.447,88.4,80.2,24.4,25.4,23.3,0.0002,0.0002,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:03:00:00,.,12.8,10.2,10.2,13.2,6.6,.,0.0000,8.6,4.9,183.5,25.16,0.218,92.8,86,7.8,11.1,3.9,0.0000,0.0000,27.3,26.1,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:03:00:00,.,12.7,11.1,11.2,16.5,8.3,.,0.0000,5.7,2.8,75.51,29.18,0.241,97.8,91.9,10.0,16.0,6.7,0.0000,0.0000,32.0,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:03:00:00,.,12.4,29.2,29.2,30.1,28.4,.,0.0000,16.4,8.6,275.9,10.76,0.435,83.2,75.01,23.7,24.4,23.0,0.0002,0.0003,28.9,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:03:00:00,.,12.7,31.5,31.7,33.4,28.0,.,0.0000,16.0,9.9,143,19.41,0.512,91.6,71.95,27.6,29.8,22.4,0.0002,0.0002,30.8,30.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:03:00:00,.,12.6,23.3,23.3,27.4,21.1,.,0.0000,12.4,5.6,140.2,55.94,0.414,98.2,93.5,22.5,26.8,20.0,0.0000,0.0000,25.9,27.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:03:00:00,.,12.4,32.4,32.3,34.5,31.0,.,0.0000,12.2,7.5,203.1,12.57,0.612,99.3,96.6,32.0,33.7,30.8,0.0000,0.0000,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:03:00:00,.,12.6,31.0,31.0,31.8,29.8,.,0.0000,6.4,2.5,228.7,20.79,0.589,100,99.8,31.1,31.8,29.8,0.0000,0.0000,33.2,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:03:00:00,.,12.7,18.5,18.6,20.6,17.4,.,0.0000,5.0,3.3,223.6,24.45,0.351,100,100,18.7,20.6,17.4,0.0000,0.0000,31.3,32.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:04:00:00,.,12.7,24.8,24.9,29.6,21.1,.,0.0000,7.1,2.4,200.2,67.42,0.398,92.5,74.85,21.6,25.1,17.8,0.0000,0.0000,30.4,32.7,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:04:00:00,.,12.9,31.3,31.5,33.4,30.5,.,0.0000,22.5,12.5,267.6,13.07,0.358,62.03,53.82,19.1,21.0,17.4,0.0008,0.0009,28.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:04:00:00,.,12.3,30.4,30.5,31.2,30.2,.,0.0000,38.5,25.9,267.6,9.17,0.407,73.89,68.2,22.2,23.0,21.7,0.0008,0.0008,34.4,35.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:04:00:00,.,12.6,24.0,24.1,26.0,21.9,.,0.0000,8.7,3.3,228.9,51.71,0.442,100,98,24.1,26.0,21.4,0.0000,0.0000,34.2,33.6,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:04:00:00,.,12.0,17.5,17.5,19.1,15.1,.,0.0000,7.8,4.5,23.61,10.39,0.294,89.9,86.9,14.6,16.1,12.3,0.0000,0.0000,31.0,24.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:04:00:00,.,12.8,20.6,21.1,23.3,19.4,.,0.0000,4.2,1.1,101.8,42,0.332,88.5,76.12,17.4,19.5,13.2,0.0000,0.0000,31.8,32.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:04:00:00,.,12.7,22.8,22.9,24.3,21.8,.,0.0000,3.4,0.5,70.03,9.31,0.39,93.8,90.6,21.1,22.6,19.8,0.0000,0.0000,32.3,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:04:00:00,.,11.8,31.3,31.3,31.8,31.0,.,0.0000,10.9,5.5,188.6,20.68,0.574,97.8,95.8,30.4,30.8,30.1,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:04:00:00,.,12.7,31.5,31.6,34.0,30.1,.,0.0000,16.1,9.3,175.1,4.776,0.603,100,100,31.6,34.0,30.1,0.0000,0.0000,33.9,33.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:04:00:00,.,12.1,29.4,29.6,30.5,29.2,.,0.0000,5.1,2.4,202.1,73.01,0.559,100,100,29.8,30.5,29.2,0.0000,0.0000,30.7,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:04:00:00,.,12.8,42.9,34.4,35.3,33.5,.,0.0000,6.5,3.4,151.7,18.71,0.608,91.6,88,31.9,32.3,31.0,0.0001,0.0001,33.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:04:00:00,.,12.2,32.1,32.0,32.8,30.6,.,0.0000,5.6,1.8,68.58,69.5,0.533,89.7,86,28.6,29.3,27.7,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:04:00:00,.,12.7,21.6,21.9,23.7,20.3,.,0.0000,5.7,3.0,241.5,92.2,0.371,92.6,89.4,19.9,21.2,18.0,0.0000,0.0001,30.0,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:04:00:00,.,11.8,32.3,32.7,34.6,31.9,.,0.0000,7.0,1.9,140.7,63.55,0.561,94.1,80.1,29.9,30.9,28.5,0.0000,0.0001,32.4,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:04:00:00,.,12.6,32.7,33.2,35.2,32.2,.,0.0000,7.0,1.2,47.06,63.23,0.513,81.8,75.23,27.7,28.4,26.9,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:04:00:00,.,13.0,31.6,31.3,33.4,29.9,.,0.0000,5.4,1.9,223.5,41.63,0.505,91.1,77.99,27.3,28.6,26.0,0.0000,0.0000,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:04:00:00,.,12.9,30.3,30.3,32.2,28.6,.,0.0000,0.0,0.0,0,0,0.501,90.1,84,27.1,28.3,26.0,0.0000,0.0000,33.1,34.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:04:00:00,.,12.7,32.7,32.7,33.4,32.2,.,0.0000,11.3,7.8,211.3,10.63,0.629,100,99.9,32.7,33.4,32.2,0.0000,0.0000,32.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:04:00:00,.,12.6,33.5,33.5,35.7,32.1,.,0.0000,5.0,1.4,62.87,75.99,0.5,81.7,69.75,27.1,27.6,26.5,0.0001,0.0002,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:04:00:00,.,12.4,32.7,32.8,33.4,32.2,.,0.0000,3.4,1.2,181.1,38.75,0.614,97.4,96.1,32.1,32.6,31.4,0.0000,0.0000,32.6,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:04:00:00,.,12.7,27.6,27.8,29.1,26.5,.,0.0000,7.1,2.7,80.8,59.34,0.456,90.4,84.9,24.9,25.5,24.0,0.0000,0.0000,32.2,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:04:00:00,.,12.8,10.0,10.0,13.4,7.5,.,0.0000,3.8,1.2,50.29,71.79,0.216,92,86,7.5,11.4,4.7,0.0000,0.0000,27.1,26.0,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:04:00:00,.,12.7,12.5,12.5,17.6,8.0,.,0.0000,7.0,2.4,158.9,56.88,0.255,97.8,90.7,11.2,16.9,5.9,0.0000,0.0000,32.0,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:04:00:00,.,12.4,27.9,27.9,29.6,22.2,.,0.0000,17.1,6.0,287.5,65.4,0.399,85.8,72.09,21.7,23.7,17.0,0.0001,0.0002,28.9,28.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:04:00:00,.,12.7,33.3,33.5,35.9,32.2,.,0.0000,15.5,9.4,137.5,25.92,0.501,84,64.42,27.1,28.8,24.7,0.0004,0.0005,30.8,30.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:04:00:00,.,12.6,26.0,26.1,28.3,23.6,.,0.0000,10.3,7.3,93.1,18.15,0.462,97.9,92.8,25.2,27.3,22.7,0.0000,0.0000,26.0,28.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:04:00:00,.,12.4,35.7,35.8,36.8,34.5,.,0.0000,14.3,7.0,191.1,18.69,0.618,96.4,81.6,32.3,33.7,31.5,0.0003,0.0004,32.1,32.0,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:04:00:00,.,12.6,30.2,30.3,31.4,27.9,.,0.0000,5.7,2.9,217.4,42.8,0.572,100,99.9,30.3,31.4,27.9,0.0000,0.0000,33.2,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:04:00:00,.,12.7,19.1,19.2,20.4,18.3,.,0.0000,5.9,2.7,189.4,60.42,0.361,100,100,19.3,20.4,18.3,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:05:00:00,.,12.7,21.8,21.8,23.5,19.4,.,0.0000,6.4,2.7,157.2,62.84,0.366,93,88.5,19.7,21.3,16.9,0.0000,0.0000,30.2,32.7,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:05:00:00,.,12.9,32.2,32.4,33.5,32.0,.,0.0000,22.1,13.1,270.9,15.04,0.333,55.6,50.49,17.5,18.2,16.9,0.0010,0.0012,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:05:00:00,.,12.3,30.0,30.1,30.7,29.8,.,0.0000,34.4,25.0,266.4,8.13,0.4,72.26,69.11,21.8,22.2,21.4,0.0007,0.0008,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:05:00:00,.,12.6,23.8,23.9,24.9,23.0,.,0.0000,6.2,2.4,234.3,66.78,0.436,99.5,98.4,23.8,24.7,22.6,0.0000,0.0000,34.1,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:05:00:00,.,12.0,13.2,13.3,15.9,11.1,.,0.0000,5.5,1.8,36.19,60.56,0.253,93.6,88.5,11.2,13.6,9.1,0.0000,0.0000,31.1,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:05:00:00,.,12.8,20.6,21.0,23.4,20.1,.,0.0000,3.7,0.8,129.1,69.31,0.333,87.5,80.1,17.5,19.5,15.0,0.0000,0.0000,31.7,32.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:05:00:00,.,12.7,22.2,22.3,23.6,20.7,.,0.0000,5.0,1.5,29.77,22.36,0.374,93.1,85.1,20.1,21.6,17.9,0.0000,0.0000,32.3,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:05:00:00,.,11.8,31.6,31.6,32.3,31.0,.,0.0000,8.8,3.9,162.7,46.77,0.586,98.4,95.6,31.0,31.4,30.5,0.0000,0.0000,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:05:00:00,.,12.7,30.7,30.7,33.3,28.0,.,0.0000,11.6,6.9,208.7,40.54,0.582,100,100,30.8,33.3,28.0,0.0000,0.0000,33.9,33.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:05:00:00,.,12.0,28.8,28.9,31.0,27.5,.,0.0000,6.7,2.9,342.3,65.54,0.543,100,99.4,29.1,31.0,27.5,0.0000,0.0000,30.9,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:05:00:00,.,12.8,43.2,34.9,35.4,34.4,.,0.0000,7.7,3.9,152.4,18.01,0.602,88.2,87.1,31.6,32.2,31.1,0.0001,0.0002,33.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:05:00:00,.,12.2,32.2,32.2,34.6,30.3,.,0.0000,4.5,2.1,151.8,41.65,0.53,91.8,77.16,28.5,29.7,26.5,0.0000,0.0001,32.8,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:05:00:00,.,12.7,19.2,19.5,22.1,18.0,.,0.0000,8.4,5.3,115.8,35.65,0.336,93.2,88,17.6,19.4,15.9,0.0001,0.0001,30.0,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:05:00:00,.,11.8,31.5,31.8,33.0,31.5,.,0.0000,4.1,2.0,12.41,60.87,0.568,94.5,89.5,30.2,30.8,29.3,0.0000,0.0000,32.2,32.5,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:05:00:00,.,12.6,29.4,29.9,32.4,28.9,.,0.0000,6.1,1.4,223.4,48.05,0.468,83.1,80,25.5,27.3,23.6,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:05:00:00,.,13.0,30.9,30.6,31.7,28.5,.,0.0000,9.8,4.8,186.4,22.15,0.488,89.2,82.7,26.5,28.2,24.4,0.0001,0.0002,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:05:00:00,.,12.9,28.7,28.7,30.4,27.8,.,0.0000,0.0,0.0,0,0,0.466,91,84.3,25.4,27.3,24.1,0.0000,0.0000,33.3,34.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:05:00:00,.,12.7,31.9,32.0,33.1,30.1,.,0.0000,7.6,4.4,201.3,44.15,0.611,100,100,32.0,33.1,30.1,0.0000,0.0000,32.5,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:05:00:00,.,12.6,32.7,32.7,34.0,32.0,.,0.0000,3.6,0.9,326.7,54.5,0.498,81.8,74.61,27.0,27.5,26.4,0.0001,0.0001,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:05:00:00,.,12.4,32.2,32.3,32.7,32.1,.,0.0000,4.0,2.0,164.5,21.67,0.6,96.9,96.3,31.6,31.8,31.3,0.0000,0.0000,32.7,32.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:05:00:00,.,12.7,26.5,26.6,28.4,24.5,.,0.0000,7.2,3.9,182.5,65.05,0.443,93.1,86.1,24.2,25.2,21.6,0.0000,0.0001,32.1,25.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:05:00:00,.,12.7,8.5,8.4,15.0,3.8,.,0.0000,11.9,2.9,138.9,71.67,0.205,96.2,87,6.3,13.5,1.3,0.0000,0.0000,27.0,25.9,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:05:00:00,.,12.6,10.3,10.4,14.6,7.1,.,0.0000,5.9,2.6,98.9,54.98,0.232,97.4,90.4,9.2,13.9,4.9,0.0000,0.0000,32.0,32.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:05:00:00,.,12.3,21.7,21.7,25.8,19.1,.,0.0000,7.5,2.0,259.4,78.51,0.334,90.7,76.51,17.5,20.7,15.2,0.0000,0.0000,29.0,29.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:05:00:00,.,12.7,33.4,33.6,36.6,31.6,.,0.0000,10.5,6.2,98.2,53.6,0.454,77.59,60.46,24.8,25.8,23.3,0.0004,0.0005,30.8,30.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:05:00:00,.,12.6,27.5,27.4,28.6,24.9,.,0.0000,8.2,4.6,33.75,36.01,0.478,97.3,90.8,26.0,27.2,23.5,0.0000,0.0000,25.9,27.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:05:00:00,.,12.3,33.6,33.7,36.8,31.9,.,0.0000,3.5,1.6,304.4,89.2,0.602,98,81.4,31.7,32.3,31.2,0.0001,0.0001,32.1,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:05:00:00,.,12.6,28.6,28.8,31.2,27.1,.,0.0000,4.0,1.7,202.6,33.73,0.541,100,99.9,29.0,31.2,27.1,0.0000,0.0000,33.3,27.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:05:00:00,.,12.7,19.9,20.1,20.8,19.4,.,0.0000,6.2,3.4,260,90.3,0.374,100,100,20.2,20.8,19.4,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:06:00:00,.,12.7,22.6,22.7,24.7,20.7,.,0.0000,7.2,3.7,171.8,45.77,0.377,92.7,87.5,20.3,22.5,18.0,0.0000,0.0000,30.2,32.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:06:00:00,.,12.9,32.5,32.7,33.9,32.0,.,0.0000,24.7,14.0,259.3,13.64,0.334,55.53,49.74,17.6,18.0,17.0,0.0011,0.0012,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:06:00:00,.,12.3,29.7,29.9,30.5,29.6,.,0.0000,34.4,23.5,267.3,8.96,0.396,71.52,68.74,21.5,21.8,21.2,0.0007,0.0008,34.5,35.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:06:00:00,.,12.6,24.8,24.9,26.3,24.4,.,0.0000,4.6,1.7,271.7,43.36,0.456,100,99.2,24.9,26.3,24.3,0.0000,0.0000,34.1,33.3,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:06:00:00,.,12.0,13.4,13.4,15.3,11.8,.,0.0000,8.9,5.4,14.78,24.73,0.258,94.4,91.1,11.6,13.9,9.7,0.0000,0.0000,31.0,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:06:00:00,.,12.8,22.3,22.8,29.0,21.3,.,0.0000,3.9,1.3,70.95,38.1,0.351,87.3,71.75,18.6,21.0,16.7,0.0000,0.0000,31.8,32.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:06:00:00,.,12.7,21.7,21.9,23.0,20.7,.,0.0000,3.9,1.0,18.85,42.54,0.355,90.8,84.7,18.9,20.4,17.4,0.0000,0.0000,32.3,33.6,23,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:06:00:00,.,11.8,32.0,32.0,32.4,31.3,.,0.0000,14.4,9.5,237.1,10.5,0.578,95.6,92.7,30.6,31.1,30.0,0.0000,0.0000,33.1,34.0,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:06:00:00,.,12.7,27.7,27.8,31.6,25.9,.,0.0000,5.9,3.4,329.1,35.74,0.518,100,100,27.9,31.6,25.9,0.0000,0.0000,34.1,33.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:06:00:00,.,12.0,27.3,27.5,28.7,26.4,.,0.0000,5.3,3.0,16.41,21.36,0.512,100,99.9,27.7,28.7,26.4,0.0000,0.0000,30.7,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:06:00:00,.,12.8,41.9,34.3,34.6,33.9,.,0.0000,6.4,3.4,154.6,15.08,0.586,88.2,86.8,31.0,31.3,30.6,0.0001,0.0002,33.4,32.2,37,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JAN2016:06:00:00,.,12.2,30.4,30.4,31.9,27.5,.,0.0000,4.4,0.9,355,46.32,0.523,94.1,81.5,28.2,29.1,25.5,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,17JAN2016:06:00:00,.,12.7,23.1,23.3,25.9,21.1,.,0.0000,8.7,5.7,85.6,32.66,0.38,89.3,84.7,20.5,22.6,18.1,0.0001,0.0002,29.9,30.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JAN2016:06:00:00,.,11.8,30.9,31.3,31.9,31.0,.,0.0000,3.3,1.2,56.03,19.64,0.571,96.5,92.8,30.4,30.9,29.5,0.0000,0.0000,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17JAN2016:06:00:00,.,12.6,27.8,28.3,29.8,27.8,.,0.0000,5.7,1.5,69.88,58.19,0.442,83.8,79.89,24.1,25.1,22.6,0.0000,0.0000,34.0,34.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17JAN2016:06:00:00,.,12.9,30.1,29.9,30.6,28.0,.,0.0000,11.6,6.1,145.1,30.72,0.471,90,80.4,25.6,26.6,24.3,0.0002,0.0002,32.9,33.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17JAN2016:06:00:00,.,12.9,27.3,27.3,28.5,26.6,.,0.0000,0.0,0.0,0,0,0.434,88.4,84,23.7,24.7,22.9,0.0000,0.0000,33.3,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JAN2016:06:00:00,.,12.7,30.8,30.8,32.3,28.9,.,0.0000,8.5,4.8,209.1,36.79,0.583,100,100,30.8,32.3,28.9,0.0000,0.0000,32.4,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JAN2016:06:00:00,.,12.6,31.9,32.0,32.5,31.5,.,0.0000,1.8,0.4,12.33,19.23,0.492,81.1,79.24,26.7,27.1,26.2,0.0000,0.0000,31.4,24.9,15,.,.,.,.,.,.
hly,AgWx,murray,415,17JAN2016:06:00:00,.,12.3,32.0,32.1,32.4,32.0,.,0.0000,6.0,3.2,181.8,15.84,0.594,97.3,95.3,31.3,31.6,30.8,0.0000,0.0000,32.7,32.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,17JAN2016:06:00:00,.,12.7,24.4,24.6,26.2,20.2,.,0.0000,7.6,2.6,153.1,55.75,0.416,93.5,89,22.7,24.4,17.7,0.0000,0.0000,32.1,25.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JAN2016:06:00:00,.,12.7,10.8,10.8,14.0,8.5,.,0.0000,10.3,5.2,176,36.97,0.221,92,85.9,8.1,11.8,5.2,0.0000,0.0000,26.9,25.8,16,.,.,.,.,.,.
hly,AgWx,parowan,421,17JAN2016:06:00:00,.,12.6,9.6,9.6,12.7,5.6,.,0.0000,7.8,3.6,104.4,46.36,0.224,96.3,92.5,8.4,11.8,3.9,0.0000,0.0000,31.9,32.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,17JAN2016:06:00:00,.,12.3,20.9,21.0,25.6,18.1,.,0.0000,8.9,2.8,270.6,64.29,0.326,91.8,73.32,16.9,21.2,13.2,0.0000,0.0000,29.0,29.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JAN2016:06:00:00,.,12.7,32.4,32.6,33.6,31.7,.,0.0000,9.3,5.5,96.8,54.9,0.454,75.06,68.88,24.7,25.4,24.0,0.0003,0.0004,30.8,30.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,17JAN2016:06:00:00,.,12.6,26.7,26.7,28.7,25.1,.,0.0000,6.7,2.2,98.1,66.23,0.457,95.5,89.9,24.9,26.3,23.1,0.0000,0.0000,25.8,27.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JAN2016:06:00:00,.,12.3,31.1,31.2,32.0,30.7,.,0.0000,5.2,1.8,27.5,37.48,0.587,99.3,97.9,31.0,31.6,30.4,0.0000,0.0000,32.1,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JAN2016:06:00:00,.,12.5,29.6,29.7,31.8,28.6,.,0.0000,4.4,1.6,184.9,47.42,0.561,100,99.1,29.9,31.8,28.6,0.0000,0.0000,33.2,27.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,17JAN2016:06:00:00,.,12.7,20.7,20.9,22.9,20.0,.,0.0000,5.1,3.0,300.5,56.49,0.388,100,100,21.0,22.9,20.0,0.0000,0.0000,31.3,32.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JAN2016:07:00:00,.,12.7,24.4,24.4,30.5,21.4,.,0.0000,9.0,3.7,191.7,91.2,0.384,91.2,72.81,20.8,24.5,18.1,0.0000,0.0000,30.1,32.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17JAN2016:07:00:00,.,12.9,32.2,32.4,33.2,31.0,.,0.0000,23.5,14.5,262.3,12.09,0.339,56.62,52.46,17.9,18.3,17.4,0.0010,0.0012,28.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17JAN2016:07:00:00,.,12.3,29.5,29.7,30.6,29.5,.,0.0000,23.8,7.8,311.3,57.03,0.388,71.21,66.37,21.0,21.6,20.4,0.0005,0.0006,34.5,35.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JAN2016:07:00:00,.,12.6,25.1,25.2,26.4,24.5,.,0.0000,3.6,1.1,41.69,46.9,0.464,100,99.2,25.3,26.4,24.3,0.0000,0.0000,34.2,33.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JAN2016:07:00:00,.,12.0,16.2,16.2,17.8,14.0,.,0.0000,9.7,6.5,22.41,8.44,0.286,92.3,89.2,13.9,15.6,11.5,0.0000,0.0000,30.9,24.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,17JAN2016:07:00:00,.,12.8,27.5,28.0,29.9,26.5,.,0.0000,4.6,2.2,80.9,34.89,0.379,77.1,67.99,20.4,21.0,19.4,0.0000,0.0001,31.9,32.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JAN2016:07:00:00,.,12.7,20.4,20.5,22.2,19.9,.,0.0000,4.7,1.6,209.9,36.52,0.346,91.7,88.5,18.3,19.6,17.3,0.0000,0.0000,32.3,33.7,24,.,.,.,.,.,.
hly,AgWx,clarkston,434,17JAN2016:07:00:00,.,11.8,32.7,32.7,33.2,32.1,.,0.0000,17.7,12.9,242.1,9.53,0.57,93.2,88.9,30.3,30.8,29.6,0.0001,0.0002,33.1,33.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,17JAN2016:07:00:00,.,12.7,25.8,25.8,27.2,24.2,.,0.0000,4.8,2.6,344,30.51,0.476,100,100,25.9,27.2,24.2,0.0000,0.0000,34.1,33.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JAN2016:07:00:00,.,12.0,25.5,25.7,27.3,24.1,.,0.0000,6.7,2.3,347.2,79.11,0.476,100,99.9,25.9,27.3,24.1,0.0000,0.0000,30.8,33.1,18,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17JAN2016:07:00:00,.,12.8,41.3,34.0,34.5,33.1,.,0.0000,4.9,2.4,167.5,20.08,0.579,89.1,86.6,30.7,31.0,30.0,0.0001,0.0001,33.5,32.2,37,.,.,.,.,.,.
